createdAt,value
2022-08-11T00:00:25.882Z,0.00
2022-08-11T00:01:25.865Z,0.00
2022-08-11T00:02:25.885Z,0.00
2022-08-11T00:03:26.231Z,0.00
2022-08-11T00:05:26.016Z,0.00
2022-08-11T00:06:26.043Z,0.00
2022-08-11T00:07:25.797Z,0.00
2022-08-11T00:08:25.814Z,0.00
2022-08-11T00:09:25.965Z,0.00
2022-08-11T00:10:25.779Z,0.00
2022-08-11T00:11:27.059Z,0.00
2022-08-11T00:12:25.929Z,0.00
2022-08-11T00:13:25.922Z,0.00
2022-08-11T00:14:37.254Z,0.00
2022-08-11T00:15:26.431Z,0.00
2022-08-11T00:16:26.013Z,0.00
2022-08-11T00:17:26.409Z,0.00
2022-08-11T00:18:25.853Z,0.00
2022-08-11T00:20:11.968Z,0.00
2022-08-11T00:20:25.618Z,0.00
2022-08-11T00:22:02.907Z,0.00
2022-08-11T00:22:25.911Z,0.00
2022-08-11T00:23:25.609Z,0.00
2022-08-11T00:24:25.875Z,0.00
2022-08-11T00:25:25.553Z,0.00
2022-08-11T00:26:25.844Z,0.00
2022-08-11T00:27:25.563Z,0.00
2022-08-11T00:28:27.017Z,0.00
2022-08-11T00:29:25.533Z,0.00
2022-08-11T00:30:25.492Z,0.00
2022-08-11T00:31:25.494Z,0.00
2022-08-11T00:32:25.476Z,0.00
2022-08-11T00:33:44.409Z,0.00
2022-08-11T00:35:54.227Z,0.00
2022-08-11T00:36:25.782Z,0.00
2022-08-11T00:37:25.400Z,0.00
2022-08-11T00:38:25.387Z,0.00
2022-08-11T00:39:28.585Z,0.00
2022-08-11T00:40:26.304Z,0.00
2022-08-11T00:41:25.381Z,0.00
2022-08-11T00:42:25.389Z,0.00
2022-08-11T00:43:25.520Z,0.00
2022-08-11T00:44:25.331Z,0.00
2022-08-11T00:45:25.294Z,0.00
2022-08-11T00:46:25.278Z,0.00
2022-08-11T00:47:25.877Z,0.00
2022-08-11T00:48:25.286Z,0.00
2022-08-11T00:49:25.267Z,0.00
2022-08-11T00:50:25.230Z,0.00
2022-08-11T00:52:25.511Z,0.00
2022-08-11T00:53:25.520Z,0.00
2022-08-11T00:54:25.493Z,0.00
2022-08-11T00:55:25.480Z,0.00
2022-08-11T00:56:25.476Z,0.00
2022-08-11T00:57:36.915Z,0.00
2022-08-11T00:58:25.111Z,0.00
2022-08-11T00:59:35.587Z,0.00
2022-08-11T01:00:25.832Z,0.00
2022-08-11T01:01:25.130Z,0.00
2022-08-11T01:02:29.174Z,0.00
2022-08-11T01:03:25.816Z,0.00
2022-08-11T01:04:25.085Z,0.00
2022-08-11T01:05:25.027Z,0.00
2022-08-11T01:06:25.743Z,0.00
2022-08-11T01:08:01.273Z,0.00
2022-08-11T01:08:25.215Z,0.00
2022-08-11T01:09:25.181Z,0.00
2022-08-11T01:10:24.978Z,0.00
2022-08-11T01:11:25.689Z,0.00
2022-08-11T01:12:24.938Z,0.00
2022-08-11T01:13:25.859Z,0.00
2022-08-11T01:14:33.688Z,0.00
2022-08-11T01:15:24.924Z,0.00
2022-08-11T01:16:24.882Z,0.00
2022-08-11T01:17:25.075Z,0.00
2022-08-11T01:18:28.414Z,0.00
2022-08-11T01:19:24.838Z,0.00
2022-08-11T01:20:48.642Z,0.00
2022-08-11T01:21:24.809Z,0.00
2022-08-11T01:22:24.796Z,0.00
2022-08-11T01:23:25.110Z,0.00
2022-08-11T01:24:24.806Z,0.00
2022-08-11T01:25:24.981Z,0.00
2022-08-11T01:26:24.749Z,0.00
2022-08-11T01:27:24.732Z,0.00
2022-08-11T01:28:24.713Z,0.00
2022-08-11T01:29:24.908Z,0.00
2022-08-11T01:30:24.689Z,0.00
2022-08-11T01:32:24.666Z,0.00
2022-08-11T01:33:24.651Z,0.00
2022-08-11T01:34:24.962Z,0.00
2022-08-11T01:35:26.373Z,0.00
2022-08-11T01:36:25.222Z,0.00
2022-08-11T01:37:25.202Z,0.00
2022-08-11T01:38:24.800Z,0.00
2022-08-11T01:39:25.294Z,0.00
2022-08-11T01:41:24.548Z,0.00
2022-08-11T01:42:24.746Z,0.00
2022-08-11T01:43:24.845Z,0.00
2022-08-11T01:45:24.536Z,0.00
2022-08-11T01:46:24.483Z,0.00
2022-08-11T01:47:24.762Z,0.00
2022-08-11T01:48:24.474Z,0.00
2022-08-11T01:50:05.200Z,0.00
2022-08-11T01:50:24.415Z,0.00
2022-08-11T01:51:25.159Z,0.00
2022-08-11T01:52:34.638Z,0.00
2022-08-11T01:53:24.703Z,0.00
2022-08-11T01:54:24.614Z,0.00
2022-08-11T01:55:24.387Z,0.00
2022-08-11T01:56:24.672Z,0.00
2022-08-11T01:57:24.653Z,0.00
2022-08-11T01:58:40.665Z,0.00
2022-08-11T01:59:24.317Z,0.00
2022-08-11T02:00:24.330Z,0.00
2022-08-11T02:01:24.705Z,0.00
2022-08-11T02:02:24.255Z,0.00
2022-08-11T02:03:24.441Z,0.00
2022-08-11T02:04:24.249Z,0.00
2022-08-11T02:05:24.257Z,0.00
2022-08-11T02:06:24.503Z,0.00
2022-08-11T02:07:24.389Z,0.00
2022-08-11T02:08:33.290Z,0.00
2022-08-11T02:09:24.893Z,0.00
2022-08-11T02:10:26.773Z,0.00
2022-08-11T02:11:24.131Z,0.00
2022-08-11T02:12:24.652Z,0.00
2022-08-11T02:13:35.685Z,0.00
2022-08-11T02:14:24.135Z,0.00
2022-08-11T02:15:24.396Z,0.00
2022-08-11T02:16:24.072Z,0.00
2022-08-11T02:17:24.291Z,0.00
2022-08-11T02:18:24.038Z,0.00
2022-08-11T02:19:24.022Z,0.00
2022-08-11T02:21:23.991Z,0.00
2022-08-11T02:22:23.990Z,0.00
2022-08-11T02:24:03.950Z,0.00
2022-08-11T02:24:23.962Z,0.00
2022-08-11T02:25:24.144Z,0.00
2022-08-11T02:26:23.948Z,0.00
2022-08-11T02:27:23.914Z,0.00
2022-08-11T02:28:24.627Z,0.00
2022-08-11T02:29:23.892Z,0.00
2022-08-11T02:30:23.901Z,0.00
2022-08-11T02:32:24.275Z,0.00
2022-08-11T02:32:30.713Z,0.00
2022-08-11T02:33:23.877Z,0.00
2022-08-11T02:34:23.817Z,0.00
2022-08-11T02:35:23.799Z,0.00
2022-08-11T02:36:23.791Z,0.00
2022-08-11T02:37:23.894Z,0.00
2022-08-11T02:38:23.964Z,0.00
2022-08-11T02:40:23.732Z,0.00
2022-08-11T02:41:24.239Z,0.00
2022-08-11T02:42:32.024Z,0.00
2022-08-11T02:43:23.686Z,0.00
2022-08-11T02:44:23.679Z,0.00
2022-08-11T02:45:23.988Z,0.00
2022-08-11T02:46:23.656Z,0.00
2022-08-11T02:47:23.637Z,0.00
2022-08-11T02:48:24.154Z,0.00
2022-08-11T02:49:23.615Z,0.00
2022-08-11T02:50:23.924Z,0.00
2022-08-11T02:51:23.578Z,0.00
2022-08-11T02:52:23.901Z,0.00
2022-08-11T02:53:23.554Z,0.00
2022-08-11T02:54:23.540Z,0.00
2022-08-11T02:55:50.915Z,0.00
2022-08-11T02:56:23.507Z,0.00
2022-08-11T02:57:23.502Z,0.00
2022-08-11T02:58:26.847Z,0.00
2022-08-11T02:59:23.467Z,0.00
2022-08-11T03:00:23.451Z,0.00
2022-08-11T03:01:23.559Z,0.00
2022-08-11T03:02:23.427Z,0.00
2022-08-11T03:03:23.409Z,0.00
2022-08-11T03:04:23.423Z,0.00
2022-08-11T03:05:23.423Z,0.00
2022-08-11T03:06:23.570Z,0.00
2022-08-11T03:07:28.097Z,0.00
2022-08-11T03:08:23.341Z,0.00
2022-08-11T03:09:23.655Z,0.00
2022-08-11T03:10:24.067Z,0.00
2022-08-11T03:11:23.624Z,0.00
2022-08-11T03:12:23.588Z,0.00
2022-08-11T03:13:23.276Z,0.00
2022-08-11T03:14:23.581Z,0.00
2022-08-11T03:15:23.453Z,0.00
2022-08-11T03:16:23.559Z,0.00
2022-08-11T03:17:23.420Z,0.00
2022-08-11T03:18:23.932Z,0.00
2022-08-11T03:19:23.391Z,0.00
2022-08-11T03:20:23.171Z,0.00
2022-08-11T03:21:23.729Z,0.00
2022-08-11T03:22:23.184Z,0.00
2022-08-11T03:23:23.129Z,0.00
2022-08-11T03:24:23.112Z,0.00
2022-08-11T03:25:23.141Z,0.00
2022-08-11T03:26:23.135Z,0.00
2022-08-11T03:27:23.071Z,0.00
2022-08-11T03:28:23.064Z,0.00
2022-08-11T03:29:25.038Z,0.00
2022-08-11T03:30:23.029Z,0.00
2022-08-11T03:31:23.017Z,0.00
2022-08-11T03:32:22.998Z,0.00
2022-08-11T03:33:23.032Z,0.00
2022-08-11T03:34:22.975Z,0.00
2022-08-11T03:35:23.293Z,0.00
2022-08-11T03:36:22.963Z,0.00
2022-08-11T03:37:23.251Z,0.00
2022-08-11T03:38:22.958Z,0.00
2022-08-11T03:39:23.264Z,0.00
2022-08-11T03:40:22.897Z,0.00
2022-08-11T03:42:01.949Z,0.00
2022-08-11T03:42:23.162Z,0.00
2022-08-11T03:43:22.844Z,0.00
2022-08-11T03:44:22.828Z,0.00
2022-08-11T03:45:22.819Z,0.00
2022-08-11T03:47:24.205Z,0.00
2022-08-11T03:48:22.991Z,0.00
2022-08-11T03:49:22.767Z,0.00
2022-08-11T03:50:22.743Z,0.00
2022-08-11T03:51:23.074Z,0.00
2022-08-11T03:52:24.157Z,0.00
2022-08-11T03:53:22.701Z,0.00
2022-08-11T03:54:22.683Z,0.00
2022-08-11T03:55:22.671Z,0.00
2022-08-11T03:56:22.676Z,0.00
2022-08-11T03:57:22.658Z,0.00
2022-08-11T03:58:22.632Z,0.00
2022-08-11T03:59:23.146Z,0.00
2022-08-11T04:00:22.601Z,0.00
2022-08-11T04:01:22.683Z,0.00
2022-08-11T04:02:22.923Z,0.00
2022-08-11T04:03:22.760Z,0.00
2022-08-11T04:04:22.580Z,0.00
2022-08-11T04:05:22.861Z,0.00
2022-08-11T04:06:22.514Z,0.00
2022-08-11T04:07:22.504Z,0.00
2022-08-11T04:08:22.838Z,0.00
2022-08-11T04:09:22.471Z,0.00
2022-08-11T04:10:22.472Z,0.00
2022-08-11T04:11:22.472Z,0.00
2022-08-11T04:12:36.751Z,0.00
2022-08-11T04:13:22.422Z,0.00
2022-08-11T04:14:22.456Z,0.00
2022-08-11T04:15:22.386Z,0.00
2022-08-11T04:16:22.368Z,0.00
2022-08-11T04:17:22.798Z,0.00
2022-08-11T04:18:22.368Z,0.00
2022-08-11T04:19:22.391Z,0.00
2022-08-11T04:20:22.315Z,0.00
2022-08-11T04:21:22.299Z,0.00
2022-08-11T04:22:22.282Z,0.00
2022-08-11T04:24:35.832Z,0.00
2022-08-11T04:24:38.613Z,0.00
2022-08-11T04:25:22.245Z,0.00
2022-08-11T04:26:22.248Z,0.00
2022-08-11T04:28:29.165Z,0.00
2022-08-11T04:29:22.216Z,0.00
2022-08-11T04:30:22.171Z,0.00
2022-08-11T04:31:50.796Z,0.00
2022-08-11T04:32:22.444Z,0.00
2022-08-11T04:33:22.124Z,0.00
2022-08-11T04:34:22.437Z,0.00
2022-08-11T04:35:22.432Z,0.00
2022-08-11T04:36:22.111Z,0.00
2022-08-11T04:37:22.398Z,0.00
2022-08-11T04:38:22.372Z,0.00
2022-08-11T04:39:22.322Z,0.00
2022-08-11T04:40:22.231Z,0.00
2022-08-11T04:41:22.019Z,0.00
2022-08-11T04:42:21.993Z,0.00
2022-08-11T04:43:21.997Z,0.00
2022-08-11T04:44:21.967Z,0.00
2022-08-11T04:45:21.963Z,0.00
2022-08-11T04:46:21.942Z,0.00
2022-08-11T04:47:21.951Z,0.00
2022-08-11T04:48:22.518Z,0.00
2022-08-11T04:49:25.664Z,0.00
2022-08-11T04:50:21.904Z,0.00
2022-08-11T04:51:21.863Z,0.00
2022-08-11T04:52:21.859Z,0.00
2022-08-11T04:53:21.864Z,0.00
2022-08-11T04:54:26.354Z,0.00
2022-08-11T04:55:21.811Z,0.00
2022-08-11T04:56:22.439Z,0.00
2022-08-11T04:57:21.779Z,0.00
2022-08-11T04:58:22.099Z,0.00
2022-08-11T04:59:22.286Z,0.00
2022-08-11T05:00:21.733Z,0.00
2022-08-11T05:01:22.108Z,0.00
2022-08-11T05:02:21.779Z,0.00
2022-08-11T05:03:21.712Z,0.00
2022-08-11T05:04:22.290Z,0.00
2022-08-11T05:05:21.669Z,0.00
2022-08-11T05:06:21.978Z,0.00
2022-08-11T05:07:21.666Z,0.00
2022-08-11T05:08:24.012Z,0.00
2022-08-11T05:09:21.938Z,0.00
2022-08-11T05:10:21.599Z,0.00
2022-08-11T05:11:21.588Z,0.00
2022-08-11T05:12:21.578Z,0.00
2022-08-11T05:13:21.550Z,0.00
2022-08-11T05:14:23.010Z,0.00
2022-08-11T05:15:21.525Z,0.00
2022-08-11T05:16:21.510Z,0.00
2022-08-11T05:17:22.242Z,0.00
2022-08-11T05:18:21.683Z,0.00
2022-08-11T05:19:21.472Z,0.00
2022-08-11T05:20:21.707Z,0.00
2022-08-11T05:21:21.483Z,0.00
2022-08-11T05:22:21.453Z,0.00
2022-08-11T05:23:21.435Z,0.00
2022-08-11T05:24:21.396Z,0.00
2022-08-11T05:26:46.632Z,0.00
2022-08-11T05:27:21.349Z,0.00
2022-08-11T05:28:21.344Z,0.00
2022-08-11T05:29:21.330Z,5.63
2022-08-11T05:30:21.651Z,5.63
2022-08-11T05:31:21.310Z,5.63
2022-08-11T05:32:21.288Z,5.63
2022-08-11T05:33:21.269Z,5.63
2022-08-11T05:34:21.260Z,5.63
2022-08-11T05:36:00.088Z,5.63
2022-08-11T05:36:21.437Z,5.63
2022-08-11T05:37:27.182Z,5.63
2022-08-11T05:38:21.250Z,5.63
2022-08-11T05:39:21.222Z,5.63
2022-08-11T05:40:21.171Z,5.63
2022-08-11T05:41:21.196Z,5.63
2022-08-11T05:42:30.366Z,5.63
2022-08-11T05:43:21.127Z,5.63
2022-08-11T05:44:22.499Z,5.63
2022-08-11T05:45:21.111Z,5.63
2022-08-11T05:46:21.092Z,5.63
2022-08-11T05:47:21.070Z,5.63
2022-08-11T05:48:21.060Z,5.63
2022-08-11T05:49:21.057Z,5.63
2022-08-11T05:50:31.287Z,5.63
2022-08-11T05:52:21.007Z,5.63
2022-08-11T05:54:28.568Z,5.63
2022-08-11T05:55:20.961Z,5.63
2022-08-11T05:56:21.153Z,5.63
2022-08-11T05:57:39.544Z,5.63
2022-08-11T05:58:21.248Z,5.63
2022-08-11T05:59:20.940Z,5.63
2022-08-11T06:00:21.128Z,5.63
2022-08-11T06:01:21.135Z,5.63
2022-08-11T06:02:21.079Z,5.63
2022-08-11T06:03:21.178Z,5.63
2022-08-11T06:04:21.144Z,5.63
2022-08-11T06:05:20.882Z,5.63
2022-08-11T06:06:21.527Z,5.63
2022-08-11T06:07:20.818Z,5.63
2022-08-11T06:08:20.785Z,5.63
2022-08-11T06:09:20.777Z,11.25
2022-08-11T06:10:20.756Z,11.25
2022-08-11T06:11:20.740Z,11.25
2022-08-11T06:12:20.727Z,11.25
2022-08-11T06:13:20.721Z,11.25
2022-08-11T06:14:20.699Z,11.25
2022-08-11T06:15:20.695Z,11.25
2022-08-11T06:16:20.979Z,11.25
2022-08-11T06:17:20.676Z,11.25
2022-08-11T06:18:20.657Z,11.25
2022-08-11T06:19:20.632Z,11.25
2022-08-11T06:20:20.621Z,11.25
2022-08-11T06:21:21.135Z,11.25
2022-08-11T06:22:20.626Z,11.25
2022-08-11T06:23:20.645Z,11.25
2022-08-11T06:24:20.600Z,11.25
2022-08-11T06:25:20.552Z,11.25
2022-08-11T06:26:20.881Z,11.25
2022-08-11T06:27:20.731Z,11.25
2022-08-11T06:28:21.279Z,16.88
2022-08-11T06:29:20.705Z,16.88
2022-08-11T06:30:20.691Z,16.88
2022-08-11T06:31:21.208Z,16.88
2022-08-11T06:32:20.664Z,16.88
2022-08-11T06:33:20.459Z,16.88
2022-08-11T06:34:27.675Z,16.88
2022-08-11T06:35:20.421Z,16.88
2022-08-11T06:36:21.819Z,16.88
2022-08-11T06:37:20.720Z,16.88
2022-08-11T06:38:20.702Z,16.88
2022-08-11T06:39:20.492Z,16.88
2022-08-11T06:40:20.654Z,16.88
2022-08-11T06:41:20.664Z,16.88
2022-08-11T06:42:20.323Z,16.88
2022-08-11T06:43:20.358Z,16.88
2022-08-11T06:44:20.536Z,16.88
2022-08-11T06:45:20.303Z,16.88
2022-08-11T06:46:24.712Z,16.88
2022-08-11T06:47:20.253Z,16.88
2022-08-11T06:48:20.262Z,16.88
2022-08-11T06:49:21.175Z,16.88
2022-08-11T06:50:20.503Z,16.88
2022-08-11T06:51:20.211Z,16.88
2022-08-11T06:52:35.376Z,16.88
2022-08-11T06:53:20.186Z,16.88
2022-08-11T06:54:20.415Z,16.88
2022-08-11T06:55:56.568Z,16.88
2022-08-11T06:56:20.473Z,16.88
2022-08-11T06:57:35.447Z,16.88
2022-08-11T06:58:20.857Z,16.88
2022-08-11T06:59:20.630Z,16.88
2022-08-11T07:00:20.088Z,16.88
2022-08-11T07:01:20.454Z,16.88
2022-08-11T07:02:20.304Z,16.88
2022-08-11T07:03:20.047Z,16.88
2022-08-11T07:04:20.239Z,16.88
2022-08-11T07:05:20.057Z,16.88
2022-08-11T07:06:20.011Z,16.88
2022-08-11T07:07:20.032Z,16.88
2022-08-11T07:10:19.959Z,22.50
2022-08-11T07:11:20.150Z,22.50
2022-08-11T07:12:19.970Z,22.50
2022-08-11T07:13:44.949Z,22.50
2022-08-11T07:14:19.943Z,22.50
2022-08-11T07:15:19.924Z,22.50
2022-08-11T07:16:26.598Z,22.50
2022-08-11T07:17:19.901Z,22.50
2022-08-11T07:18:19.862Z,22.50
2022-08-11T07:19:19.886Z,22.50
2022-08-11T07:20:19.869Z,22.50
2022-08-11T07:22:01.413Z,22.50
2022-08-11T07:22:20.955Z,22.50
2022-08-11T07:23:19.805Z,22.50
2022-08-11T07:24:19.987Z,22.50
2022-08-11T07:25:19.783Z,22.50
2022-08-11T07:26:19.771Z,22.50
2022-08-11T07:27:19.752Z,22.50
2022-08-11T07:28:19.747Z,22.50
2022-08-11T07:29:19.734Z,22.50
2022-08-11T07:30:19.718Z,22.50
2022-08-11T07:31:19.708Z,22.50
2022-08-11T07:32:19.687Z,28.13
2022-08-11T07:34:05.007Z,28.13
2022-08-11T07:34:19.666Z,28.13
2022-08-11T07:35:19.664Z,28.13
2022-08-11T07:36:19.644Z,28.13
2022-08-11T07:37:19.642Z,28.13
2022-08-11T07:38:22.930Z,28.13
2022-08-11T07:39:19.639Z,28.13
2022-08-11T07:40:19.592Z,28.13
2022-08-11T07:41:19.575Z,28.13
2022-08-11T07:42:19.748Z,28.13
2022-08-11T07:43:19.554Z,28.13
2022-08-11T07:44:19.545Z,28.13
2022-08-11T07:45:19.531Z,28.13
2022-08-11T07:46:19.516Z,28.13
2022-08-11T07:47:19.502Z,28.13
2022-08-11T07:48:19.489Z,28.13
2022-08-11T07:49:19.486Z,28.13
2022-08-11T07:50:19.470Z,28.13
2022-08-11T07:51:19.511Z,28.13
2022-08-11T07:52:19.447Z,28.13
2022-08-11T07:53:19.434Z,28.13
2022-08-11T07:54:19.417Z,28.13
2022-08-11T07:55:19.733Z,28.13
2022-08-11T07:56:21.814Z,28.13
2022-08-11T07:58:13.756Z,28.13
2022-08-11T07:58:20.085Z,28.13
2022-08-11T07:59:19.359Z,28.13
2022-08-11T08:00:19.350Z,28.13
2022-08-11T08:01:22.237Z,28.13
2022-08-11T08:02:19.384Z,28.13
2022-08-11T08:03:19.312Z,28.13
2022-08-11T08:04:19.305Z,28.13
2022-08-11T08:05:19.293Z,28.13
2022-08-11T08:06:36.211Z,28.13
2022-08-11T08:07:19.268Z,28.13
2022-08-11T08:08:19.272Z,28.13
2022-08-11T08:09:19.249Z,28.13
2022-08-11T08:10:19.236Z,28.13
2022-08-11T08:11:22.568Z,28.13
2022-08-11T08:12:19.211Z,28.13
2022-08-11T08:13:19.202Z,28.13
2022-08-11T08:14:19.194Z,28.13
2022-08-11T08:15:19.182Z,28.13
2022-08-11T08:16:19.166Z,28.13
2022-08-11T08:17:19.158Z,28.13
2022-08-11T08:18:26.551Z,33.75
2022-08-11T08:19:19.134Z,33.75
2022-08-11T08:20:19.130Z,33.75
2022-08-11T08:21:19.113Z,33.75
2022-08-11T08:22:39.174Z,33.75
2022-08-11T08:23:19.086Z,33.75
2022-08-11T08:24:19.091Z,33.75
2022-08-11T08:25:19.082Z,33.75
2022-08-11T08:26:19.057Z,33.75
2022-08-11T08:27:19.048Z,33.75
2022-08-11T08:28:19.038Z,33.75
2022-08-11T08:29:19.023Z,33.75
2022-08-11T08:30:19.014Z,33.75
2022-08-11T08:31:19.005Z,33.75
2022-08-11T08:32:19.001Z,33.75
2022-08-11T08:33:18.988Z,33.75
2022-08-11T08:34:18.975Z,33.75
2022-08-11T08:35:18.970Z,33.75
2022-08-11T08:36:18.950Z,33.75
2022-08-11T08:37:46.859Z,39.38
2022-08-11T08:38:18.932Z,39.38
2022-08-11T08:39:19.041Z,39.38
2022-08-11T08:40:18.916Z,39.38
2022-08-11T08:41:18.893Z,39.38
2022-08-11T08:42:18.887Z,39.38
2022-08-11T08:43:18.876Z,39.38
2022-08-11T08:44:37.748Z,39.38
2022-08-11T08:45:18.856Z,39.38
2022-08-11T08:46:18.838Z,39.38
2022-08-11T08:47:41.761Z,39.38
2022-08-11T08:48:18.828Z,39.38
2022-08-11T08:49:18.811Z,39.38
2022-08-11T08:50:18.808Z,39.38
2022-08-11T08:51:18.792Z,39.38
2022-08-11T08:52:25.181Z,39.38
2022-08-11T08:53:18.782Z,39.38
2022-08-11T08:54:18.761Z,39.38
2022-08-11T08:55:18.750Z,39.38
2022-08-11T08:56:18.738Z,39.38
2022-08-11T08:57:18.728Z,39.38
2022-08-11T08:58:18.719Z,39.38
2022-08-11T08:59:18.705Z,39.38
2022-08-11T09:00:23.212Z,39.38
2022-08-11T09:01:18.777Z,39.38
2022-08-11T09:02:18.679Z,39.38
2022-08-11T09:03:40.663Z,39.38
2022-08-11T09:04:20.896Z,39.38
2022-08-11T09:05:18.650Z,39.38
2022-08-11T09:06:18.640Z,39.38
2022-08-11T09:07:18.630Z,39.38
2022-08-11T09:08:18.617Z,39.38
2022-08-11T09:09:18.611Z,39.38
2022-08-11T09:10:18.606Z,39.38
2022-08-11T09:11:18.594Z,39.38
2022-08-11T09:12:38.427Z,39.38
2022-08-11T09:13:18.567Z,39.38
2022-08-11T09:14:18.558Z,39.38
2022-08-11T09:15:19.560Z,39.38
2022-08-11T09:16:18.536Z,39.38
2022-08-11T09:17:18.526Z,39.38
2022-08-11T09:18:18.529Z,39.38
2022-08-11T09:19:18.510Z,39.38
2022-08-11T09:20:18.497Z,39.38
2022-08-11T09:21:41.703Z,39.38
2022-08-11T09:22:18.481Z,45.00
2022-08-11T09:24:25.855Z,45.00
2022-08-11T09:25:18.452Z,45.00
2022-08-11T09:26:18.439Z,45.00
2022-08-11T09:27:18.433Z,45.00
2022-08-11T09:28:18.417Z,45.00
2022-08-11T09:29:18.414Z,45.00
2022-08-11T09:30:18.397Z,45.00
2022-08-11T09:31:18.392Z,45.00
2022-08-11T09:32:18.377Z,45.00
2022-08-11T09:33:18.384Z,45.00
2022-08-11T09:34:18.363Z,45.00
2022-08-11T09:35:18.354Z,45.00
2022-08-11T09:36:18.340Z,45.00
2022-08-11T09:37:28.723Z,45.00
2022-08-11T09:38:18.322Z,45.00
2022-08-11T09:39:18.422Z,45.00
2022-08-11T09:40:18.307Z,45.00
2022-08-11T09:41:18.317Z,45.00
2022-08-11T09:42:23.378Z,45.00
2022-08-11T09:43:18.278Z,45.00
2022-08-11T09:44:18.278Z,50.63
2022-08-11T09:45:18.265Z,50.63
2022-08-11T09:46:18.251Z,50.63
2022-08-11T09:47:18.239Z,50.63
2022-08-11T09:48:18.231Z,50.63
2022-08-11T09:49:18.228Z,50.63
2022-08-11T09:50:18.213Z,50.63
2022-08-11T09:51:18.208Z,50.63
2022-08-11T09:52:18.211Z,50.63
2022-08-11T09:53:36.167Z,50.63
2022-08-11T09:54:18.179Z,50.63
2022-08-11T09:55:18.177Z,50.63
2022-08-11T09:56:18.164Z,50.63
2022-08-11T09:57:18.154Z,50.63
2022-08-11T09:58:41.601Z,50.63
2022-08-11T09:59:18.131Z,50.63
2022-08-11T10:00:18.122Z,50.63
2022-08-11T10:01:18.191Z,50.63
2022-08-11T10:02:18.105Z,50.63
2022-08-11T10:03:18.097Z,50.63
2022-08-11T10:04:18.093Z,50.63
2022-08-11T10:05:18.077Z,50.63
2022-08-11T10:06:18.068Z,50.63
2022-08-11T10:07:18.075Z,50.63
2022-08-11T10:08:18.053Z,56.25
2022-08-11T10:09:18.044Z,56.25
2022-08-11T10:10:18.107Z,50.63
2022-08-11T10:11:18.025Z,50.63
2022-08-11T10:12:18.016Z,56.25
2022-08-11T10:14:30.817Z,56.25
2022-08-11T10:14:33.598Z,56.25
2022-08-11T10:15:17.987Z,56.25
2022-08-11T10:16:17.993Z,56.25
2022-08-11T10:17:17.978Z,61.88
2022-08-11T10:18:17.963Z,67.50
2022-08-11T10:19:17.964Z,67.50
2022-08-11T10:20:21.455Z,67.50
2022-08-11T10:21:17.941Z,67.50
2022-08-11T10:22:17.933Z,73.13
2022-08-11T10:23:17.925Z,73.13
2022-08-11T10:24:17.932Z,73.13
2022-08-11T10:25:19.842Z,78.75
2022-08-11T10:26:17.903Z,78.75
2022-08-11T10:27:17.895Z,78.75
2022-08-11T10:28:33.784Z,67.50
2022-08-11T10:29:18.370Z,67.50
2022-08-11T10:30:17.891Z,73.13
2022-08-11T10:31:17.855Z,73.13
2022-08-11T10:32:17.848Z,67.50
2022-08-11T10:33:36.366Z,73.13
2022-08-11T10:34:17.836Z,67.50
2022-08-11T10:35:17.828Z,67.50
2022-08-11T10:36:17.822Z,67.50
2022-08-11T10:37:17.807Z,67.50
2022-08-11T10:38:17.848Z,67.50
2022-08-11T10:39:18.243Z,67.50
2022-08-11T10:40:17.782Z,67.50
2022-08-11T10:41:17.780Z,67.50
2022-08-11T10:42:30.244Z,67.50
2022-08-11T10:44:01.408Z,67.50
2022-08-11T10:44:17.762Z,67.50
2022-08-11T10:45:17.756Z,67.50
2022-08-11T10:46:17.746Z,67.50
2022-08-11T10:47:17.741Z,67.50
2022-08-11T10:48:17.724Z,67.50
2022-08-11T10:49:17.717Z,67.50
2022-08-11T10:50:17.710Z,67.50
2022-08-11T10:51:50.431Z,67.50
2022-08-11T10:52:17.693Z,73.13
2022-08-11T10:53:17.690Z,61.88
2022-08-11T10:54:17.681Z,67.50
2022-08-11T10:55:17.674Z,67.50
2022-08-11T10:56:17.670Z,67.50
2022-08-11T10:57:17.663Z,67.50
2022-08-11T10:58:17.650Z,67.50
2022-08-11T10:59:17.640Z,67.50
2022-08-11T11:00:17.638Z,67.50
2022-08-11T11:01:17.714Z,67.50
2022-08-11T11:02:17.618Z,67.50
2022-08-11T11:03:23.082Z,67.50
2022-08-11T11:04:17.606Z,67.50
2022-08-11T11:05:17.600Z,67.50
2022-08-11T11:06:29.273Z,73.13
2022-08-11T11:07:17.586Z,73.13
2022-08-11T11:08:17.578Z,73.13
2022-08-11T11:09:17.575Z,73.13
2022-08-11T11:10:17.563Z,73.13
2022-08-11T11:11:18.331Z,73.13
2022-08-11T11:12:17.549Z,73.13
2022-08-11T11:13:17.544Z,73.13
2022-08-11T11:14:17.536Z,78.75
2022-08-11T11:15:18.111Z,78.75
2022-08-11T11:16:17.528Z,78.75
2022-08-11T11:17:17.529Z,78.75
2022-08-11T11:18:17.509Z,78.75
2022-08-11T11:19:17.513Z,73.13
2022-08-11T11:20:36.335Z,78.75
2022-08-11T11:21:17.507Z,78.75
2022-08-11T11:22:17.480Z,78.75
2022-08-11T11:23:17.487Z,78.75
2022-08-11T11:24:17.475Z,78.75
2022-08-11T11:25:17.462Z,78.75
2022-08-11T11:26:17.449Z,78.75
2022-08-11T11:27:17.444Z,73.13
2022-08-11T11:28:17.444Z,73.13
2022-08-11T11:29:17.432Z,73.13
2022-08-11T11:30:17.422Z,73.13
2022-08-11T11:31:17.420Z,73.13
2022-08-11T11:32:17.416Z,73.13
2022-08-11T11:33:17.404Z,73.13
2022-08-11T11:34:17.396Z,73.13
2022-08-11T11:35:17.413Z,73.13
2022-08-11T11:36:17.385Z,73.13
2022-08-11T11:37:17.377Z,73.13
2022-08-11T11:38:17.366Z,73.13
2022-08-11T11:39:17.409Z,73.13
2022-08-11T11:40:17.364Z,73.13
2022-08-11T11:41:17.353Z,67.50
2022-08-11T11:42:17.355Z,67.50
2022-08-11T11:43:17.336Z,67.50
2022-08-11T11:44:17.332Z,67.50
2022-08-11T11:45:23.843Z,67.50
2022-08-11T11:46:17.320Z,67.50
2022-08-11T11:47:17.312Z,67.50
2022-08-11T11:48:17.314Z,67.50
2022-08-11T11:49:17.600Z,67.50
2022-08-11T11:50:17.291Z,67.50
2022-08-11T11:51:17.286Z,67.50
2022-08-11T11:52:17.276Z,67.50
2022-08-11T11:53:17.281Z,67.50
2022-08-11T11:54:17.271Z,67.50
2022-08-11T11:55:17.322Z,67.50
2022-08-11T11:56:17.258Z,67.50
2022-08-11T11:57:17.249Z,67.50
2022-08-11T11:58:18.582Z,67.50
2022-08-11T11:59:17.257Z,67.50
2022-08-11T12:00:17.231Z,67.50
2022-08-11T12:01:17.225Z,67.50
2022-08-11T12:02:17.231Z,67.50
2022-08-11T12:03:17.266Z,67.50
2022-08-11T12:04:17.222Z,67.50
2022-08-11T12:05:17.196Z,67.50
2022-08-11T12:06:17.190Z,67.50
2022-08-11T12:07:17.190Z,67.50
2022-08-11T12:08:17.231Z,67.50
2022-08-11T12:09:17.171Z,67.50
2022-08-11T12:10:17.163Z,67.50
2022-08-11T12:11:17.161Z,67.50
2022-08-11T12:12:17.154Z,67.50
2022-08-11T12:13:17.150Z,67.50
2022-08-11T12:14:17.144Z,67.50
2022-08-11T12:15:17.130Z,67.50
2022-08-11T12:16:32.774Z,67.50
2022-08-11T12:17:17.125Z,67.50
2022-08-11T12:18:17.122Z,67.50
2022-08-11T12:19:17.136Z,67.50
2022-08-11T12:20:31.990Z,67.50
2022-08-11T12:21:17.100Z,67.50
2022-08-11T12:22:17.088Z,67.50
2022-08-11T12:23:17.089Z,67.50
2022-08-11T12:24:17.082Z,67.50
2022-08-11T12:25:17.083Z,67.50
2022-08-11T12:26:27.042Z,67.50
2022-08-11T12:27:17.970Z,67.50
2022-08-11T12:28:17.055Z,67.50
2022-08-11T12:29:17.049Z,67.50
2022-08-11T12:30:17.048Z,67.50
2022-08-11T12:31:17.036Z,67.50
2022-08-11T12:32:17.027Z,67.50
2022-08-11T12:33:17.434Z,67.50
2022-08-11T12:34:17.015Z,67.50
2022-08-11T12:35:17.010Z,67.50
2022-08-11T12:36:17.003Z,67.50
2022-08-11T12:37:16.996Z,67.50
2022-08-11T12:38:16.990Z,67.50
2022-08-11T12:39:23.313Z,73.13
2022-08-11T12:40:43.782Z,67.50
2022-08-11T12:41:17.208Z,67.50
2022-08-11T12:42:16.975Z,67.50
2022-08-11T12:43:21.168Z,67.50
2022-08-11T12:44:16.946Z,67.50
2022-08-11T12:45:22.596Z,61.88
2022-08-11T12:46:16.933Z,67.50
2022-08-11T12:47:16.929Z,61.88
2022-08-11T12:48:59.589Z,67.50
2022-08-11T12:49:16.915Z,61.88
2022-08-11T12:50:23.172Z,61.88
2022-08-11T12:51:16.904Z,61.88
2022-08-11T12:52:16.896Z,61.88
2022-08-11T12:53:16.902Z,61.88
2022-08-11T12:54:16.883Z,61.88
2022-08-11T12:55:16.890Z,61.88
2022-08-11T12:56:16.871Z,61.88
2022-08-11T12:57:16.888Z,61.88
2022-08-11T12:58:16.858Z,61.88
2022-08-11T12:59:16.861Z,61.88
2022-08-11T13:00:16.845Z,61.88
2022-08-11T13:01:16.906Z,61.88
2022-08-11T13:02:16.833Z,61.88
2022-08-11T13:03:16.841Z,61.88
2022-08-11T13:04:16.836Z,61.88
2022-08-11T13:05:16.822Z,61.88
2022-08-11T13:06:16.809Z,61.88
2022-08-11T13:07:16.812Z,61.88
2022-08-11T13:08:16.793Z,61.88
2022-08-11T13:09:16.788Z,61.88
2022-08-11T13:10:17.096Z,61.88
2022-08-11T13:11:16.777Z,61.88
2022-08-11T13:12:16.785Z,61.88
2022-08-11T13:13:53.916Z,61.88
2022-08-11T13:14:16.762Z,61.88
2022-08-11T13:15:16.752Z,61.88
2022-08-11T13:16:16.745Z,61.88
2022-08-11T13:17:16.745Z,61.88
2022-08-11T13:18:16.749Z,61.88
2022-08-11T13:19:16.730Z,61.88
2022-08-11T13:20:16.727Z,61.88