createdAt,value
2024-04-06T00:00:18.948Z,5.42
2024-04-06T00:02:54.029Z,4.02
2024-04-06T00:05:24.871Z,3.99
2024-04-06T00:07:59.778Z,4.82
2024-04-06T00:10:38.288Z,4.45
2024-04-06T00:13:08.007Z,4.61
2024-04-06T00:15:35.264Z,4.03
2024-04-06T00:18:02.380Z,3.61
2024-04-06T00:20:34.604Z,3.77
2024-04-06T00:23:04.676Z,3.28
2024-04-06T00:25:32.287Z,3.90
2024-04-06T00:28:00.155Z,3.89
2024-04-06T00:30:30.250Z,3.67
2024-04-06T00:32:59.751Z,4.17
2024-04-06T00:35:29.170Z,4.18
2024-04-06T00:37:56.214Z,3.33
2024-04-06T00:40:23.277Z,3.52
2024-04-06T00:42:53.042Z,4.07
2024-04-06T00:45:22.674Z,4.60
2024-04-06T00:47:52.332Z,4.38
2024-04-06T00:50:22.922Z,4.29
2024-04-06T00:52:50.292Z,4.37
2024-04-06T00:55:20.808Z,4.35
2024-04-06T00:57:50.304Z,4.63
2024-04-06T01:00:20.707Z,5.89
2024-04-06T01:02:52.539Z,5.93
2024-04-06T01:05:25.090Z,6.13
2024-04-06T01:07:54.529Z,5.99
2024-04-06T01:10:21.578Z,6.05
2024-04-06T01:12:53.857Z,6.27
2024-04-06T01:15:23.321Z,6.66
2024-04-06T01:17:52.567Z,6.07
2024-04-06T01:20:25.314Z,6.42
2024-04-06T01:23:00.899Z,4.89
2024-04-06T01:25:33.382Z,4.36
2024-04-06T01:28:00.425Z,5.19
2024-04-06T01:30:28.099Z,5.42
2024-04-06T01:32:55.146Z,5.12
2024-04-06T01:35:25.268Z,5.52
2024-04-06T01:37:53.093Z,5.69
2024-04-06T01:40:23.153Z,6.46
2024-04-06T01:42:52.889Z,6.07
2024-04-06T01:45:22.438Z,6.33
2024-04-06T01:47:55.873Z,5.37
2024-04-06T01:50:22.928Z,5.59
2024-04-06T01:52:52.436Z,5.61
2024-04-06T01:55:19.544Z,5.21
2024-04-06T01:57:48.998Z,4.83
2024-04-06T02:00:16.084Z,5.66
2024-04-06T02:02:50.280Z,5.33
2024-04-06T02:05:22.290Z,5.34
2024-04-06T02:07:49.344Z,5.49
2024-04-06T02:10:21.766Z,5.41
2024-04-06T02:12:51.660Z,5.78
2024-04-06T02:15:24.315Z,5.87
2024-04-06T02:17:54.251Z,5.84
2024-04-06T02:20:23.744Z,6.07
2024-04-06T02:22:53.475Z,5.67
2024-04-06T02:25:26.012Z,6.10
2024-04-06T02:27:56.083Z,5.68
2024-04-06T02:30:26.272Z,6.11
2024-04-06T02:32:56.158Z,5.71
2024-04-06T02:35:26.345Z,5.25
2024-04-06T02:37:55.492Z,5.21
2024-04-06T02:40:28.270Z,5.13
2024-04-06T02:42:55.302Z,4.96
2024-04-06T02:45:27.943Z,5.21
2024-04-06T02:47:54.993Z,4.65
2024-04-06T02:50:22.100Z,5.72
2024-04-06T02:52:54.682Z,5.71
2024-04-06T02:55:28.314Z,5.34
2024-04-06T02:57:57.762Z,5.01
2024-04-06T03:00:26.292Z,4.71
2024-04-06T03:02:58.168Z,5.21
2024-04-06T03:05:27.698Z,5.41
2024-04-06T03:08:03.362Z,4.67
2024-04-06T03:10:38.331Z,4.87
2024-04-06T03:13:08.302Z,5.06
2024-04-06T03:15:40.483Z,4.63
2024-04-06T03:18:09.767Z,4.58
2024-04-06T03:20:39.457Z,4.83
2024-04-06T03:23:11.350Z,3.91
2024-04-06T03:25:40.659Z,4.59
2024-04-06T03:28:13.717Z,4.53
2024-04-06T03:30:43.090Z,4.85
2024-04-06T03:33:10.502Z,4.87
2024-04-06T03:35:37.518Z,4.17
2024-04-06T03:38:04.566Z,3.87
2024-04-06T03:40:34.530Z,4.28
2024-04-06T03:43:07.241Z,4.47
2024-04-06T03:45:37.222Z,3.99
2024-04-06T03:48:09.640Z,4.35
2024-04-06T03:50:39.197Z,4.35
2024-04-06T03:53:09.768Z,4.28
2024-04-06T03:55:39.047Z,4.13
2024-04-06T03:58:08.353Z,4.49
2024-04-06T04:00:38.491Z,4.33
2024-04-06T04:03:07.903Z,4.19
2024-04-06T04:05:37.224Z,4.43
2024-04-06T04:08:07.203Z,4.36
2024-04-06T04:10:35.288Z,4.23
2024-04-06T04:13:10.808Z,4.35
2024-04-06T04:15:46.381Z,4.77
2024-04-06T04:18:18.064Z,4.83
2024-04-06T04:20:45.238Z,4.34
2024-04-06T04:23:14.960Z,4.25
2024-04-06T04:25:44.393Z,4.11
2024-04-06T04:28:11.512Z,4.92
2024-04-06T04:30:43.781Z,4.65
2024-04-06T04:33:10.890Z,5.15
2024-04-06T04:35:40.107Z,4.61
2024-04-06T04:38:12.495Z,4.59
2024-04-06T04:40:44.908Z,4.80
2024-04-06T04:43:14.856Z,5.18
2024-04-06T04:45:47.398Z,5.00
2024-04-06T04:48:16.931Z,4.77
2024-04-06T04:50:44.153Z,5.15
2024-04-06T04:53:19.516Z,4.85
2024-04-06T04:55:52.453Z,4.93
2024-04-06T04:58:19.462Z,5.55
2024-04-06T05:00:49.047Z,5.10
2024-04-06T05:03:21.372Z,5.50
2024-04-06T05:05:49.225Z,5.03
2024-04-06T05:08:18.564Z,5.11
2024-04-06T05:10:51.455Z,5.07
2024-04-06T05:13:21.289Z,4.63
2024-04-06T05:15:51.139Z,4.98
2024-04-06T05:18:18.182Z,4.91
2024-04-06T05:20:51.762Z,4.73
2024-04-06T05:23:25.282Z,5.02
2024-04-06T05:25:55.696Z,5.09
2024-04-06T05:28:26.686Z,4.64
2024-04-06T05:30:56.934Z,4.43
2024-04-06T05:33:29.990Z,4.93
2024-04-06T05:36:02.781Z,4.72
2024-04-06T05:38:32.964Z,4.55
2024-04-06T05:41:02.271Z,4.71
2024-04-06T05:43:34.157Z,4.83
2024-04-06T05:46:04.486Z,4.74
2024-04-06T05:48:39.131Z,5.12
2024-04-06T05:51:08.594Z,5.13
2024-04-06T05:53:38.378Z,5.10
2024-04-06T05:56:09.385Z,4.96
2024-04-06T05:58:38.289Z,5.07
2024-04-06T06:01:05.397Z,6.02
2024-04-06T06:03:35.526Z,5.79
2024-04-06T06:06:10.254Z,5.61
2024-04-06T06:08:41.991Z,5.42
2024-04-06T06:11:15.391Z,5.54
2024-04-06T06:13:42.592Z,5.15
2024-04-06T06:16:14.703Z,5.37
2024-04-06T06:18:41.750Z,5.53
2024-04-06T06:21:11.228Z,5.56
2024-04-06T06:23:38.639Z,6.71
2024-04-06T06:26:05.738Z,6.18
2024-04-06T06:28:35.782Z,5.97
2024-04-06T06:31:12.970Z,5.70
2024-04-06T06:33:45.501Z,5.15
2024-04-06T06:41:19.394Z,5.93
2024-04-06T06:43:49.249Z,5.88
2024-04-06T06:46:22.150Z,5.52
2024-04-06T06:48:51.609Z,5.71
2024-04-06T06:51:18.696Z,5.94
2024-04-06T06:53:48.933Z,5.74
2024-04-06T06:56:23.867Z,4.91
2024-04-06T06:58:54.086Z,5.37
2024-04-06T07:01:26.081Z,5.63
2024-04-06T07:03:54.191Z,5.09
2024-04-06T07:11:27.061Z,4.77
2024-04-06T07:13:56.325Z,4.29
2024-04-06T07:16:31.816Z,4.30
2024-04-06T07:18:58.890Z,4.93
2024-04-06T07:21:29.831Z,4.65
2024-04-06T07:24:02.039Z,4.58
2024-04-06T07:26:31.680Z,3.93
2024-04-06T07:29:01.502Z,3.87
2024-04-06T07:31:28.566Z,3.98
2024-04-06T07:33:58.830Z,4.69
2024-04-06T07:36:28.112Z,4.19
2024-04-06T07:41:35.396Z,4.35
2024-04-06T07:44:09.274Z,3.95
2024-04-06T07:46:42.173Z,3.85
2024-04-06T07:49:11.944Z,4.23
2024-04-06T07:51:43.725Z,4.37
2024-04-06T07:54:11.220Z,4.27
2024-04-06T07:56:43.395Z,3.24
2024-04-06T07:59:17.455Z,3.72
2024-04-06T08:01:47.409Z,4.19
2024-04-06T08:04:19.287Z,3.61
2024-04-06T08:06:48.602Z,3.31
2024-04-06T08:09:17.382Z,3.69
2024-04-06T08:11:47.350Z,3.50
2024-04-06T08:14:25.117Z,3.75
2024-04-06T08:16:57.285Z,3.57
2024-04-06T08:19:24.369Z,3.37
2024-04-06T08:21:53.445Z,3.12
2024-04-06T08:24:23.298Z,3.29
2024-04-06T08:26:51.147Z,3.05
2024-04-06T08:29:20.581Z,3.22
2024-04-06T08:31:49.797Z,3.35
2024-04-06T08:34:19.804Z,3.25
2024-04-06T08:36:46.762Z,2.91
2024-04-06T08:39:13.761Z,2.94
2024-04-06T08:41:41.322Z,2.92
2024-04-06T08:44:12.384Z,2.89
2024-04-06T08:46:41.326Z,2.87
2024-04-06T08:49:13.865Z,3.23
2024-04-06T08:51:42.087Z,2.97
2024-04-06T08:54:09.463Z,2.81
2024-04-06T08:56:37.207Z,2.85
2024-04-06T08:59:04.789Z,3.04
2024-04-06T09:01:34.112Z,3.17
2024-04-06T09:04:07.354Z,3.27
2024-04-06T09:06:40.070Z,3.09
2024-04-06T09:09:07.886Z,2.79
2024-04-06T09:11:35.055Z,2.63
2024-04-06T09:14:05.384Z,2.74
2024-04-06T09:16:32.343Z,2.82
2024-04-06T09:18:59.345Z,2.75
2024-04-06T09:21:29.159Z,2.80
2024-04-06T09:24:01.779Z,2.69
2024-04-06T09:26:35.039Z,2.74
2024-04-06T09:29:08.712Z,2.69
2024-04-06T09:31:38.512Z,2.65
2024-04-06T09:34:07.961Z,2.77
2024-04-06T09:36:40.635Z,3.15
2024-04-06T09:39:10.750Z,2.68
2024-04-06T09:41:41.198Z,3.52
2024-04-06T09:44:09.799Z,2.80
2024-04-06T09:46:40.419Z,2.57
2024-04-06T09:49:08.494Z,2.55
2024-04-06T09:51:38.506Z,2.84
2024-04-06T09:54:08.005Z,2.53
2024-04-06T09:56:35.137Z,2.89
2024-04-06T09:59:02.123Z,2.51
2024-04-06T10:01:29.216Z,2.35
2024-04-06T10:04:00.253Z,2.46
2024-04-06T10:06:29.753Z,3.16
2024-04-06T10:09:12.239Z,2.95
2024-04-06T10:11:39.277Z,2.85
2024-04-06T10:14:06.828Z,2.59
2024-04-06T10:16:37.251Z,2.47
2024-04-06T10:19:10.838Z,2.25
2024-04-06T10:21:43.064Z,2.58
2024-04-06T10:24:13.876Z,2.79
2024-04-06T10:26:51.523Z,2.42
2024-04-06T10:29:22.259Z,2.49
2024-04-06T10:31:49.517Z,2.42
2024-04-06T10:34:18.823Z,2.86
2024-04-06T10:36:47.342Z,2.15
2024-04-06T10:39:17.911Z,2.77
2024-04-06T10:41:45.033Z,2.26
2024-04-06T10:44:12.406Z,1.93
2024-04-06T10:46:40.111Z,2.44
2024-04-06T10:49:12.161Z,2.46
2024-04-06T10:51:40.482Z,2.18
2024-04-06T10:54:08.683Z,2.95
2024-04-06T10:56:35.694Z,2.25
2024-04-06T10:59:03.333Z,2.40
2024-04-06T11:01:40.666Z,2.45
2024-04-06T11:04:12.174Z,2.58
2024-04-06T11:06:42.183Z,2.45
2024-04-06T11:09:11.536Z,2.27
2024-04-06T11:11:44.346Z,2.52
2024-04-06T11:14:13.888Z,2.40
2024-04-06T11:16:44.331Z,2.09
2024-04-06T11:19:14.471Z,1.98
2024-04-06T11:21:44.165Z,2.52
2024-04-06T11:24:16.677Z,2.33
2024-04-06T11:26:43.712Z,2.45
2024-04-06T11:29:14.680Z,2.32
2024-04-06T11:31:48.763Z,2.47
2024-04-06T11:34:18.330Z,2.28
2024-04-06T11:36:47.868Z,2.09
2024-04-06T11:39:23.601Z,1.77
2024-04-06T11:41:53.419Z,2.09
2024-04-06T11:44:25.412Z,1.85
2024-04-06T11:46:55.185Z,2.23
2024-04-06T11:49:23.998Z,2.04
2024-04-06T11:51:53.883Z,2.20
2024-04-06T11:54:23.642Z,2.20
2024-04-06T11:56:54.789Z,1.63
2024-04-06T11:59:24.754Z,1.43
2024-04-06T12:01:55.129Z,1.91
2024-04-06T12:04:25.767Z,2.10
2024-04-06T12:06:56.963Z,2.03
2024-04-06T12:09:29.737Z,1.84
2024-04-06T12:12:02.250Z,1.87
2024-04-06T12:14:34.817Z,1.57
2024-04-06T12:17:04.347Z,1.95
2024-04-06T12:19:31.490Z,1.65
2024-04-06T12:22:01.387Z,1.79
2024-04-06T12:24:31.813Z,1.72
2024-04-06T12:27:04.328Z,1.80
2024-04-06T12:29:31.423Z,1.63
2024-04-06T12:32:01.417Z,1.90
2024-04-06T12:34:29.212Z,2.60
2024-04-06T12:37:01.583Z,2.53
2024-04-06T12:39:30.773Z,2.88
2024-04-06T12:42:00.413Z,2.22
2024-04-06T12:44:27.461Z,2.00
2024-04-06T12:46:57.208Z,1.89
2024-04-06T12:49:30.630Z,2.03
2024-04-06T12:52:03.371Z,1.67
2024-04-06T12:54:31.045Z,1.83
2024-04-06T12:57:19.717Z,1.40
2024-04-06T12:59:47.110Z,1.58
2024-04-06T13:02:18.520Z,1.52
2024-04-06T13:04:52.799Z,1.78
2024-04-06T13:07:25.636Z,1.77
2024-04-06T13:09:56.142Z,1.60
2024-04-06T13:12:41.095Z,1.31
2024-04-06T13:15:18.190Z,1.92
2024-04-06T13:17:51.422Z,1.47
2024-04-06T13:20:38.031Z,1.65
2024-04-06T13:23:08.452Z,1.57
2024-04-06T13:25:40.720Z,1.22
2024-04-06T13:28:10.102Z,1.29
2024-04-06T13:30:41.563Z,1.37
2024-04-06T13:33:11.654Z,1.65
2024-04-06T13:35:42.176Z,1.49
2024-04-06T13:38:09.235Z,1.34
2024-04-06T13:40:38.580Z,1.35
2024-04-06T13:43:11.296Z,1.10
2024-04-06T13:45:48.299Z,1.11
2024-04-06T13:48:15.526Z,1.43
2024-04-06T13:50:45.374Z,1.63
2024-04-06T13:53:20.418Z,1.57
2024-04-06T13:55:50.845Z,1.27
2024-04-06T13:58:23.492Z,1.55
2024-04-06T14:00:59.115Z,1.35
2024-04-06T14:03:26.548Z,1.20
2024-04-06T14:05:58.342Z,1.32
2024-04-06T14:08:27.978Z,1.34
2024-04-06T14:10:55.055Z,1.52
2024-04-06T14:13:33.638Z,1.25
2024-04-06T14:16:05.674Z,1.41
2024-04-06T14:18:35.690Z,1.64
2024-04-06T14:21:08.727Z,1.34
2024-04-06T14:23:36.100Z,1.20
2024-04-06T14:26:06.644Z,1.45
2024-04-06T14:28:36.715Z,1.14
2024-04-06T14:31:05.943Z,1.25
2024-04-06T14:33:35.700Z,1.59
2024-04-06T14:36:09.718Z,1.40
2024-04-06T14:38:39.156Z,1.12
2024-04-06T14:41:11.720Z,1.10
2024-04-06T14:43:38.847Z,1.62
2024-04-06T14:46:10.761Z,1.25
2024-04-06T14:48:38.184Z,1.29
2024-04-06T14:51:13.297Z,1.19
2024-04-06T14:53:43.387Z,1.42
2024-04-06T14:56:13.673Z,1.07
2024-04-06T14:58:43.495Z,1.39
2024-04-06T15:01:16.911Z,1.57
2024-04-06T15:03:46.288Z,1.47
2024-04-06T15:06:21.186Z,1.44
2024-04-06T15:08:51.092Z,1.67
2024-04-06T15:11:23.580Z,1.59
2024-04-06T15:13:56.005Z,1.73
2024-04-06T15:16:23.255Z,1.82
2024-04-06T15:18:52.855Z,1.49
2024-04-06T15:21:22.881Z,1.50
2024-04-06T15:23:53.479Z,1.70
2024-04-06T15:26:22.963Z,1.51
2024-04-06T15:28:53.063Z,1.32
2024-04-06T15:31:25.457Z,1.59
2024-04-06T15:33:57.963Z,1.38
2024-04-06T15:36:30.612Z,1.39
2024-04-06T15:39:00.283Z,1.61
2024-04-06T15:41:33.430Z,1.59
2024-04-06T15:44:01.785Z,1.15
2024-04-06T15:46:34.040Z,1.39
2024-04-06T15:49:03.960Z,1.53
2024-04-06T15:51:36.692Z,1.63
2024-04-06T15:54:07.194Z,1.65
2024-04-06T15:56:40.228Z,1.45
2024-04-06T15:59:12.575Z,1.68
2024-04-06T16:01:46.491Z,1.39
2024-04-06T16:04:18.839Z,1.81
2024-04-06T16:06:49.640Z,1.54
2024-04-06T16:09:25.267Z,1.61
2024-04-06T16:11:55.302Z,1.47
2024-04-06T16:14:25.210Z,1.41
2024-04-06T16:17:00.873Z,1.52
2024-04-06T16:19:28.111Z,1.75
2024-04-06T16:22:00.662Z,1.77
2024-04-06T16:24:33.895Z,1.56
2024-04-06T16:27:04.427Z,1.73
2024-04-06T16:29:34.439Z,1.70
2024-04-06T16:32:07.129Z,1.71
2024-04-06T16:34:41.021Z,1.68
2024-04-06T16:37:10.967Z,1.27
2024-04-06T16:39:42.689Z,1.41
2024-04-06T16:42:15.537Z,1.71
2024-04-06T16:44:47.866Z,1.54
2024-04-06T16:47:20.214Z,1.62
2024-04-06T16:49:52.925Z,1.65
2024-04-06T16:52:27.772Z,1.59
2024-04-06T16:55:00.276Z,1.79
2024-04-06T16:57:30.049Z,1.41
2024-04-06T17:00:02.004Z,1.82
2024-04-06T17:02:34.691Z,2.62
2024-04-06T17:05:08.058Z,2.03
2024-04-06T17:07:35.220Z,2.38
2024-04-06T17:10:07.555Z,1.85
2024-04-06T17:12:37.619Z,1.73
2024-04-06T17:15:07.014Z,1.55
2024-04-06T17:17:37.420Z,1.54
2024-04-06T17:20:10.223Z,1.67
2024-04-06T17:22:39.676Z,1.81
2024-04-06T17:25:10.131Z,1.59
2024-04-06T17:27:40.500Z,2.39
2024-04-06T17:30:15.335Z,1.93
2024-04-06T17:32:44.927Z,1.96
2024-04-06T17:35:16.515Z,2.09
2024-04-06T17:37:46.471Z,2.54
2024-04-06T17:40:19.539Z,1.94
2024-04-06T17:42:47.563Z,1.95
2024-04-06T17:45:19.921Z,1.91
2024-04-06T17:47:50.049Z,2.28
2024-04-06T17:50:21.632Z,2.21
2024-04-06T17:52:53.475Z,2.17
2024-04-06T17:55:22.877Z,2.18
2024-04-06T17:57:54.897Z,2.57
2024-04-06T18:00:27.495Z,1.61
2024-04-06T18:03:02.825Z,1.74
2024-04-06T18:05:32.216Z,1.85
2024-04-06T18:08:03.350Z,2.26
2024-04-06T18:10:43.469Z,1.99
2024-04-06T18:13:13.160Z,1.92
2024-04-06T18:15:45.485Z,1.97
2024-04-06T18:18:16.911Z,2.09
2024-04-06T18:20:49.195Z,1.97
2024-04-06T18:23:25.364Z,2.11
2024-04-06T18:25:57.332Z,2.02
2024-04-06T18:28:26.928Z,2.09
2024-04-06T18:30:59.541Z,2.02
2024-04-06T18:33:29.709Z,2.49
2024-04-06T18:35:56.941Z,2.49
2024-04-06T18:38:26.410Z,2.30
2024-04-06T18:41:00.862Z,2.03
2024-04-06T18:43:31.092Z,2.11
2024-04-06T18:46:03.738Z,2.46
2024-04-06T18:48:35.484Z,2.31
2024-04-06T18:51:02.728Z,2.00
2024-04-06T18:53:36.209Z,2.30
2024-04-06T18:56:06.143Z,2.55
2024-04-06T18:58:35.946Z,2.33
2024-04-06T19:01:04.430Z,2.62
2024-04-06T19:03:37.010Z,2.85
2024-04-06T19:06:04.200Z,3.54
2024-04-06T19:08:36.543Z,2.81
2024-04-06T19:11:06.942Z,2.53
2024-04-06T19:13:36.535Z,2.81
2024-04-06T19:16:04.166Z,4.02
2024-04-06T19:18:34.293Z,2.86
2024-04-06T19:21:06.851Z,2.57
2024-04-06T19:23:34.196Z,2.60
2024-04-06T19:26:04.137Z,2.84
2024-04-06T19:28:31.180Z,2.72
2024-04-06T19:31:03.825Z,2.37
2024-04-06T19:33:36.361Z,2.43
2024-04-06T19:36:06.529Z,2.49
2024-04-06T19:38:36.306Z,2.81
2024-04-06T19:41:08.140Z,2.93
2024-04-06T19:43:41.370Z,2.71
2024-04-06T19:46:10.887Z,2.75
2024-04-06T19:48:42.711Z,2.69
2024-04-06T19:51:12.373Z,3.00
2024-04-06T19:53:41.798Z,3.35
2024-04-06T19:56:14.255Z,3.51
2024-04-06T19:58:50.450Z,3.25
2024-04-06T20:01:17.524Z,3.28
2024-04-06T20:03:47.037Z,3.13
2024-04-06T20:06:19.300Z,3.00
2024-04-06T20:08:52.300Z,2.96
2024-04-06T20:11:21.723Z,3.79
2024-04-06T20:13:51.739Z,3.49
2024-04-06T20:16:23.834Z,5.95
2024-04-06T20:18:51.662Z,5.02
2024-04-06T20:21:23.729Z,4.93
2024-04-06T20:24:12.502Z,6.02
2024-04-06T20:26:42.476Z,3.50
2024-04-06T20:29:15.429Z,3.30
2024-04-06T20:31:54.171Z,3.27
2024-04-06T20:34:21.412Z,2.74
2024-04-06T20:37:03.036Z,3.57
2024-04-06T20:39:34.974Z,3.20
2024-04-06T20:42:04.748Z,2.83
2024-04-06T20:44:37.521Z,3.01
2024-04-06T20:47:09.901Z,3.33
2024-04-06T20:49:39.409Z,2.83
2024-04-06T20:52:12.717Z,3.07
2024-04-06T20:54:48.083Z,2.47
2024-04-06T20:57:20.437Z,3.33
2024-04-06T20:59:52.554Z,4.15
2024-04-06T21:02:24.716Z,3.83
2024-04-06T21:04:54.185Z,3.53
2024-04-06T21:07:29.393Z,4.55
2024-04-06T21:10:04.470Z,3.20
2024-04-06T21:12:36.524Z,4.39
2024-04-06T21:15:08.385Z,4.05
2024-04-06T21:17:35.498Z,3.27
2024-04-06T21:20:04.001Z,5.94
2024-04-06T21:22:34.366Z,18.55
2024-04-06T21:25:04.653Z,22.27
2024-04-06T21:27:34.284Z,18.09
2024-04-06T21:30:06.752Z,14.75
2024-04-06T21:32:38.525Z,13.19
2024-04-06T21:35:06.275Z,10.69
2024-04-06T21:37:33.856Z,11.59
2024-04-06T21:40:00.938Z,10.78
2024-04-06T21:42:30.242Z,9.47
2024-04-06T21:44:57.537Z,9.30
2024-04-06T21:47:24.608Z,7.96
2024-04-06T21:49:56.215Z,7.77
2024-04-06T21:52:23.226Z,6.70
2024-04-06T21:54:51.122Z,6.23
2024-04-06T21:57:20.730Z,6.05
2024-04-06T21:59:52.666Z,6.01
2024-04-06T22:02:22.137Z,6.13
2024-04-06T22:04:51.517Z,5.59
2024-04-06T22:07:18.539Z,6.39
2024-04-06T22:09:45.735Z,5.90
2024-04-06T22:12:15.078Z,7.15
2024-04-06T22:14:42.636Z,7.16
2024-04-06T22:17:12.811Z,6.45
2024-04-06T22:19:45.013Z,6.95
2024-04-06T22:22:14.289Z,6.75
2024-04-06T22:24:41.438Z,6.33
2024-04-06T22:27:13.490Z,6.89
2024-04-06T22:29:40.571Z,6.49
2024-04-06T22:32:08.724Z,7.40
2024-04-06T22:34:36.076Z,7.69
2024-04-06T22:37:08.882Z,9.26
2024-04-06T22:39:35.898Z,7.36
2024-04-06T22:42:05.709Z,5.89
2024-04-06T22:44:43.161Z,4.51
2024-04-06T22:47:13.222Z,4.29
2024-04-06T22:49:43.293Z,3.94
2024-04-06T22:52:12.951Z,4.36
2024-04-06T22:54:42.371Z,3.66
2024-04-06T22:57:11.733Z,5.79
2024-04-06T22:59:43.851Z,4.23
2024-04-06T23:02:16.681Z,4.35
2024-04-06T23:04:49.636Z,4.94
2024-04-06T23:07:19.100Z,4.81
2024-04-06T23:09:51.674Z,3.66
2024-04-06T23:12:21.547Z,4.11
2024-04-06T23:14:50.034Z,4.28
2024-04-06T23:17:22.210Z,3.97
2024-04-06T23:19:50.022Z,3.46
2024-04-06T23:22:22.256Z,4.03
2024-04-06T23:24:54.159Z,3.91
2024-04-06T23:27:26.747Z,4.55
2024-04-06T23:29:56.456Z,4.32
2024-04-06T23:32:25.657Z,3.38
2024-04-06T23:34:57.335Z,3.79
2024-04-06T23:37:24.441Z,4.25
2024-04-06T23:39:53.893Z,4.61
2024-04-06T23:42:24.224Z,3.82
2024-04-06T23:44:55.526Z,4.27
2024-04-06T23:47:22.828Z,4.29
2024-04-06T23:49:53.059Z,4.19
2024-04-06T23:52:22.496Z,3.47
2024-04-06T23:54:54.845Z,3.95
2024-04-06T23:57:27.814Z,3.74
2024-04-06T23:59:54.823Z,3.83
