createdAt,value
2022-11-23T00:01:36.983Z,98625.47
2022-11-23T00:07:54.339Z,98640.63
2022-11-23T00:10:23.389Z,98629.88
2022-11-23T00:12:51.308Z,98585.19
2022-11-23T00:15:19.579Z,98630.09
2022-11-23T00:17:50.939Z,98598.94
2022-11-23T00:20:19.142Z,98616.88
2022-11-23T00:22:47.066Z,98623.78
2022-11-23T00:25:15.092Z,98628.41
2022-11-23T00:27:43.121Z,98591.09
2022-11-23T00:30:11.860Z,98624.34
2022-11-23T00:32:39.729Z,98645.44
2022-11-23T00:35:09.915Z,98641.72
2022-11-23T00:37:38.105Z,98634.84
2022-11-23T00:40:07.015Z,98629.34
2022-11-23T00:42:38.061Z,98604.06
2022-11-23T00:45:07.436Z,98622.09
2022-11-23T00:47:35.401Z,98633.88
2022-11-23T00:50:06.822Z,98584.50
2022-11-23T00:52:35.487Z,98616.78
2022-11-23T00:55:05.307Z,98633.88
2022-11-23T00:57:34.584Z,98620.19
2022-11-23T01:00:04.499Z,98635.13
2022-11-23T01:02:36.257Z,98611.81
2022-11-23T01:05:04.387Z,98636.00
2022-11-23T01:07:32.880Z,98641.69
2022-11-23T01:10:02.049Z,98617.28
2022-11-23T01:12:30.117Z,98645.50
2022-11-23T01:14:58.286Z,98653.19
2022-11-23T01:17:26.185Z,98626.09
2022-11-23T01:19:54.130Z,98662.31
2022-11-23T01:22:23.279Z,98630.00
2022-11-23T01:24:51.511Z,98612.75
2022-11-23T01:27:19.423Z,98624.59
2022-11-23T01:29:47.529Z,98649.31
2022-11-23T01:32:15.463Z,98640.84
2022-11-23T01:34:45.311Z,98647.84
2022-11-23T01:37:13.895Z,98645.75
2022-11-23T01:39:42.020Z,98636.72
2022-11-23T01:42:13.894Z,98648.13
2022-11-23T01:44:44.827Z,98638.09
2022-11-23T01:47:12.655Z,98657.47
2022-11-23T01:49:45.877Z,98646.59
2022-11-23T01:52:18.798Z,98654.78
2022-11-23T01:54:57.230Z,98652.34
2022-11-23T01:57:36.798Z,98646.19
2022-11-23T02:00:06.575Z,98640.00
2022-11-23T02:02:51.127Z,98593.66
2022-11-23T02:05:22.002Z,98633.19
2022-11-23T02:07:51.352Z,98629.47
2022-11-23T02:10:21.403Z,98644.63
2022-11-23T02:12:49.490Z,98628.22
2022-11-23T02:15:17.773Z,98646.22
2022-11-23T02:17:46.600Z,98628.41
2022-11-23T02:20:19.471Z,98633.22
2022-11-23T02:23:21.503Z,98647.16
2022-11-23T02:26:04.444Z,98646.66
2022-11-23T02:28:43.433Z,98658.84
2022-11-23T02:31:12.076Z,98616.22
2022-11-23T02:33:41.064Z,98619.88
2022-11-23T02:36:35.862Z,98654.84
2022-11-23T02:39:11.586Z,98662.38
2022-11-23T02:41:53.225Z,98649.69
2022-11-23T02:44:35.893Z,98630.56
2022-11-23T02:47:06.918Z,98658.41
2022-11-23T02:49:35.376Z,98662.16
2022-11-23T02:52:04.463Z,98667.19
2022-11-23T02:54:32.497Z,98548.84
2022-11-23T02:57:00.539Z,98661.53
2022-11-23T02:59:30.708Z,98675.44
2022-11-23T03:02:00.508Z,98664.44
2022-11-23T03:04:30.782Z,98655.91
2022-11-23T03:06:58.712Z,98664.47
2022-11-23T03:09:28.669Z,98662.47
2022-11-23T03:11:58.111Z,98655.66
2022-11-23T03:14:28.410Z,98661.22
2022-11-23T03:17:01.053Z,98647.81
2022-11-23T03:19:33.588Z,98661.09
2022-11-23T03:22:03.435Z,98664.31
2022-11-23T03:24:32.815Z,98661.03
2022-11-23T03:27:03.377Z,98650.44
2022-11-23T03:29:31.765Z,98646.38
2022-11-23T03:32:04.250Z,98641.97
2022-11-23T03:34:32.356Z,98615.41
2022-11-23T03:37:00.355Z,98664.09
2022-11-23T03:39:28.357Z,98616.84
2022-11-23T03:42:16.180Z,98657.78
2022-11-23T03:44:45.974Z,98655.69
2022-11-23T03:47:14.104Z,98651.69
2022-11-23T03:49:42.931Z,98653.50
2022-11-23T03:52:11.438Z,98648.66
2022-11-23T03:54:39.329Z,98657.78
2022-11-23T03:57:07.416Z,98648.34
2022-11-23T03:59:35.356Z,98566.53
2022-11-23T04:02:04.051Z,98641.34
2022-11-23T04:04:37.463Z,98643.53
2022-11-23T04:07:26.215Z,98631.38
2022-11-23T04:09:56.822Z,98631.88
2022-11-23T04:12:32.465Z,98620.63
2022-11-23T04:15:00.552Z,98623.00
2022-11-23T04:17:29.641Z,98573.94
2022-11-23T04:19:57.651Z,98625.34
2022-11-23T04:22:26.195Z,98604.72
2022-11-23T04:24:54.055Z,98639.34
2022-11-23T04:27:23.238Z,98642.81
2022-11-23T04:29:52.012Z,98644.34
2022-11-23T04:32:20.495Z,98569.47
2022-11-23T04:34:48.932Z,98645.31
2022-11-23T04:37:17.932Z,98612.59
2022-11-23T04:39:45.941Z,98652.25
2022-11-23T04:42:22.431Z,98628.47
2022-11-23T04:44:55.843Z,98637.56
2022-11-23T04:47:25.216Z,98587.03
2022-11-23T04:49:53.888Z,98646.28
2022-11-23T04:52:22.194Z,98630.13
2022-11-23T04:54:51.793Z,98639.34
2022-11-23T04:57:19.725Z,98650.38
2022-11-23T04:59:49.627Z,98644.81
2022-11-23T05:02:17.995Z,98600.75
2022-11-23T05:04:51.382Z,98640.72
2022-11-23T05:07:20.961Z,98631.94
2022-11-23T05:09:57.005Z,98640.09
2022-11-23T05:12:25.079Z,98630.97
2022-11-23T05:14:53.241Z,98588.94
2022-11-23T05:17:26.411Z,98640.13
2022-11-23T05:19:56.542Z,98641.38
2022-11-23T05:22:25.427Z,98630.78
2022-11-23T05:24:54.617Z,98646.16
2022-11-23T05:27:25.190Z,98619.28
2022-11-23T05:29:53.119Z,98611.31
2022-11-23T05:32:21.240Z,98633.72
2022-11-23T05:34:50.117Z,98599.41
2022-11-23T05:37:19.687Z,98654.66
2022-11-23T05:39:54.845Z,98649.41
2022-11-23T05:42:23.685Z,98649.94
2022-11-23T05:44:55.636Z,98659.16
2022-11-23T05:47:30.185Z,98661.97
2022-11-23T05:49:58.607Z,98670.38
2022-11-23T05:52:30.531Z,98666.81
2022-11-23T05:54:59.584Z,98673.69
2022-11-23T05:57:27.360Z,98668.38
2022-11-23T05:59:55.992Z,98663.44
2022-11-23T06:02:30.086Z,98670.03
2022-11-23T06:05:03.981Z,98646.59
2022-11-23T06:07:41.225Z,98689.72
2022-11-23T06:10:13.420Z,98704.28
2022-11-23T06:12:46.301Z,98693.19
2022-11-23T06:15:18.849Z,98699.16
2022-11-23T06:17:48.757Z,98708.50
2022-11-23T06:20:23.386Z,98691.31
2022-11-23T06:22:58.376Z,98686.28
2022-11-23T06:25:27.686Z,98645.66
2022-11-23T06:28:01.874Z,98699.69
2022-11-23T06:30:38.198Z,98677.59
2022-11-23T06:33:08.981Z,98699.06
2022-11-23T06:36:00.665Z,98695.91
2022-11-23T06:38:39.473Z,98699.16
2022-11-23T06:41:15.375Z,98686.19
2022-11-23T06:43:44.025Z,98701.28
2022-11-23T06:46:18.112Z,98702.94
2022-11-23T06:48:48.298Z,98698.09
2022-11-23T06:51:16.887Z,98658.44
2022-11-23T06:53:47.002Z,98697.56
2022-11-23T06:56:16.136Z,98697.69
2022-11-23T06:58:44.180Z,98704.50
2022-11-23T07:01:17.949Z,98630.38
2022-11-23T07:03:58.116Z,98700.94
2022-11-23T07:06:29.947Z,98687.84
2022-11-23T07:09:02.938Z,98688.81
2022-11-23T07:11:55.618Z,98690.97
2022-11-23T07:14:23.554Z,98660.28
2022-11-23T07:16:52.700Z,98682.81
2022-11-23T07:19:20.900Z,98691.41
2022-11-23T07:21:50.812Z,98690.78
2022-11-23T07:24:18.760Z,98698.63
2022-11-23T07:26:47.069Z,98698.00
2022-11-23T07:29:15.299Z,98629.44
2022-11-23T07:31:43.299Z,98710.97
2022-11-23T07:34:11.626Z,98698.44
2022-11-23T07:36:39.545Z,98680.84
2022-11-23T07:39:07.721Z,98667.75
2022-11-23T07:41:36.164Z,98726.78
2022-11-23T07:44:08.984Z,98700.81
2022-11-23T07:46:37.607Z,98708.69
2022-11-23T07:49:06.429Z,98600.84
2022-11-23T07:51:34.390Z,98709.47
2022-11-23T07:54:02.477Z,98711.38
2022-11-23T07:56:31.625Z,98703.41
2022-11-23T07:58:59.439Z,98700.16
2022-11-23T08:01:27.853Z,98711.38
2022-11-23T08:03:55.844Z,98701.94
2022-11-23T08:06:23.810Z,98690.00
2022-11-23T08:08:52.212Z,98719.56
2022-11-23T08:11:20.807Z,98682.72
2022-11-23T08:13:48.743Z,98705.72
2022-11-23T08:16:17.103Z,98724.34
2022-11-23T08:18:45.154Z,98654.31
2022-11-23T08:21:12.965Z,98720.66
2022-11-23T08:23:41.186Z,98698.16
2022-11-23T08:26:13.637Z,98710.59
2022-11-23T08:28:42.175Z,98720.25
2022-11-23T08:31:11.612Z,98608.31
2022-11-23T08:33:41.934Z,98699.53
2022-11-23T08:36:10.585Z,98705.97
2022-11-23T08:38:38.468Z,98691.91
2022-11-23T08:41:06.506Z,98696.09
2022-11-23T08:43:35.308Z,98694.00
2022-11-23T08:46:09.320Z,98649.78
2022-11-23T08:48:39.237Z,98695.53
2022-11-23T08:51:07.556Z,98637.84
2022-11-23T08:53:35.786Z,98641.19
2022-11-23T08:56:08.036Z,98679.97
2022-11-23T08:58:36.971Z,98690.38
2022-11-23T09:01:13.803Z,98681.41
2022-11-23T09:03:42.493Z,98665.94
2022-11-23T09:06:11.443Z,98670.00
2022-11-23T09:08:39.838Z,98685.25
2022-11-23T09:11:12.219Z,98622.84
2022-11-23T09:13:41.050Z,98590.41
2022-11-23T09:16:09.935Z,98648.59
2022-11-23T09:18:38.147Z,98622.91
2022-11-23T09:21:07.196Z,98644.75
2022-11-23T09:23:35.218Z,98656.38
2022-11-23T09:26:05.026Z,98642.50
2022-11-23T09:28:34.004Z,98649.31
2022-11-23T09:31:04.740Z,98650.09
2022-11-23T09:33:32.639Z,98626.81
2022-11-23T09:36:03.223Z,98608.63
2022-11-23T09:38:55.207Z,98662.09
2022-11-23T09:41:47.299Z,98670.91
2022-11-23T09:44:34.559Z,98630.22
2022-11-23T09:47:30.639Z,98631.97
2022-11-23T09:50:42.281Z,98668.66
2022-11-23T09:53:19.226Z,98669.09
2022-11-23T09:55:51.967Z,98619.91
2022-11-23T09:58:27.909Z,98649.78
2022-11-23T10:01:08.242Z,98652.28
2022-11-23T10:03:43.918Z,98647.94
2022-11-23T10:06:22.626Z,98653.13
2022-11-23T10:09:21.379Z,98638.50
2022-11-23T10:12:28.858Z,98640.03
2022-11-23T10:15:27.225Z,98635.59
2022-11-23T10:18:15.823Z,98601.00
2022-11-23T10:20:55.867Z,98625.16
2022-11-23T10:23:47.225Z,98628.69
2022-11-23T10:26:21.963Z,98562.25
2022-11-23T10:28:50.991Z,98589.47
2022-11-23T10:31:22.994Z,98632.44
2022-11-23T10:34:26.534Z,98619.38
2022-11-23T10:36:57.636Z,98613.75
2022-11-23T10:39:27.823Z,98611.75
2022-11-23T10:42:03.468Z,98619.88
2022-11-23T10:44:38.217Z,98609.13
2022-11-23T10:47:06.427Z,98613.50
2022-11-23T10:49:36.230Z,98603.22
2022-11-23T10:52:31.631Z,98573.09
2022-11-23T10:55:05.784Z,98547.47
2022-11-23T10:57:42.570Z,98598.91
2022-11-23T11:00:13.578Z,98555.41
2022-11-23T11:02:52.509Z,98578.91
2022-11-23T11:06:07.378Z,98585.84
2022-11-23T11:08:31.718Z,98569.84
2022-11-23T11:11:09.181Z,98521.84
2022-11-23T11:13:45.457Z,98561.50
2022-11-23T11:16:32.916Z,98556.34
2022-11-23T11:19:32.107Z,98561.72
2022-11-23T11:22:33.766Z,98551.22
2022-11-23T11:25:05.869Z,98564.72
2022-11-23T11:27:34.461Z,98571.03
2022-11-23T11:30:24.531Z,98558.03
2022-11-23T11:33:17.602Z,98559.88
2022-11-23T11:35:51.595Z,98564.94
2022-11-23T11:38:31.686Z,98576.50
2022-11-23T11:41:10.607Z,98565.47
2022-11-23T11:44:02.962Z,98563.44
2022-11-23T11:46:38.707Z,98566.91
2022-11-23T11:49:17.310Z,98536.44
2022-11-23T11:51:52.041Z,98600.41
2022-11-23T11:54:54.454Z,98595.81
2022-11-23T11:58:07.312Z,98592.16
2022-11-23T12:00:42.183Z,98572.25
2022-11-23T12:03:43.121Z,98569.28
2022-11-23T12:06:27.091Z,98568.81
2022-11-23T12:09:16.742Z,98502.28
2022-11-23T12:11:45.037Z,98571.06
2022-11-23T12:14:15.284Z,98564.59
2022-11-23T12:17:16.883Z,98575.78
2022-11-23T12:20:12.028Z,98574.38
2022-11-23T12:23:06.334Z,98566.38
2022-11-23T12:25:44.502Z,98579.63
2022-11-23T12:28:49.943Z,98567.59
2022-11-23T12:31:48.657Z,98567.34
2022-11-23T12:34:54.996Z,98485.47
2022-11-23T12:37:35.112Z,98559.25
2022-11-23T12:40:34.764Z,98501.72
2022-11-23T12:43:14.953Z,98532.88
2022-11-23T12:45:59.600Z,98542.91
2022-11-23T12:48:56.960Z,98533.50
2022-11-23T12:51:46.223Z,98533.94
2022-11-23T12:54:47.870Z,98533.13
2022-11-23T12:57:18.729Z,98531.47
2022-11-23T13:00:14.926Z,98524.97
2022-11-23T13:02:58.612Z,98519.94
2022-11-23T13:05:45.008Z,98527.38
2022-11-23T13:08:35.210Z,98510.63
2022-11-23T13:11:46.667Z,98524.72
2022-11-23T13:14:40.394Z,98503.72
2022-11-23T13:17:33.217Z,98452.75
2022-11-23T13:20:39.519Z,98524.00
2022-11-23T13:23:08.360Z,98492.38
2022-11-23T13:25:36.416Z,98522.78
2022-11-23T13:28:31.269Z,98516.72
2022-11-23T13:31:23.905Z,98535.66
2022-11-23T13:34:00.229Z,98493.34
2022-11-23T13:37:04.290Z,98539.03
2022-11-23T13:39:58.024Z,98509.34
2022-11-23T13:42:27.777Z,98531.66
2022-11-23T13:45:21.168Z,98544.06
2022-11-23T13:48:19.314Z,98542.97
2022-11-23T13:50:51.823Z,98541.59
2022-11-23T13:53:59.523Z,98539.34
2022-11-23T13:56:37.972Z,98535.75
2022-11-23T13:59:24.168Z,98397.91
2022-11-23T14:02:02.047Z,98537.94
2022-11-23T14:04:38.725Z,98471.44
2022-11-23T14:07:25.708Z,98533.63
2022-11-23T14:10:08.332Z,98535.31
2022-11-23T14:13:09.701Z,98532.81
2022-11-23T14:15:43.478Z,98527.16
2022-11-23T14:18:51.180Z,98531.34
2022-11-23T14:22:05.664Z,98519.41
2022-11-23T14:25:04.229Z,98524.06
2022-11-23T14:28:18.792Z,98529.28
2022-11-23T14:31:03.844Z,98536.97
2022-11-23T14:34:01.640Z,98528.25
2022-11-23T14:36:57.148Z,98536.69
2022-11-23T14:40:04.280Z,98534.66
2022-11-23T14:42:40.304Z,98543.22
2022-11-23T14:45:14.969Z,98541.66
2022-11-23T14:47:43.079Z,98547.81
2022-11-23T14:50:29.433Z,98523.31
2022-11-23T14:53:00.418Z,98525.88
2022-11-23T14:55:30.736Z,98550.81
2022-11-23T14:58:05.580Z,98556.84
2022-11-23T15:00:43.588Z,98549.38
2022-11-23T15:06:21.875Z,98541.00
2022-11-23T15:09:14.322Z,98551.97
2022-11-23T15:11:42.293Z,98486.97
2022-11-23T15:14:26.353Z,98524.47
2022-11-23T15:16:55.036Z,98564.16
2022-11-23T15:19:30.431Z,98507.81
2022-11-23T15:21:58.659Z,98548.72
2022-11-23T15:24:28.467Z,98548.84
2022-11-23T15:27:10.854Z,98542.59
2022-11-23T15:29:40.526Z,98559.75
2022-11-23T15:32:33.164Z,98553.09
2022-11-23T15:35:12.168Z,98559.25
2022-11-23T15:37:48.754Z,98557.31
2022-11-23T15:40:19.072Z,98553.03
2022-11-23T15:42:51.382Z,98506.19
2022-11-23T15:45:44.260Z,98560.44
2022-11-23T15:48:23.271Z,98547.56
2022-11-23T15:50:58.978Z,98549.34
2022-11-23T15:53:49.239Z,98549.66
2022-11-23T15:56:38.747Z,98513.44
2022-11-23T15:59:40.192Z,98554.19
2022-11-23T16:02:20.977Z,98560.00
2022-11-23T16:05:03.398Z,98550.53
2022-11-23T16:07:31.705Z,98553.41
2022-11-23T16:10:21.208Z,98521.97
2022-11-23T16:13:06.074Z,98542.28
2022-11-23T16:15:44.615Z,98561.53
2022-11-23T16:18:22.168Z,98556.53
2022-11-23T16:20:53.861Z,98562.78
2022-11-23T16:23:26.275Z,98574.53
2022-11-23T16:26:02.592Z,98578.72
2022-11-23T16:28:37.293Z,98580.72
2022-11-23T16:31:06.118Z,98529.25
2022-11-23T16:33:34.332Z,98582.06
2022-11-23T16:36:02.319Z,98579.88
2022-11-23T16:38:30.718Z,98581.97
2022-11-23T16:40:58.593Z,98549.56
2022-11-23T16:43:26.490Z,98583.34
2022-11-23T16:45:55.110Z,98535.69
2022-11-23T16:48:39.314Z,98586.06
2022-11-23T16:51:11.039Z,98564.63
2022-11-23T16:54:08.226Z,98582.88
2022-11-23T16:56:29.169Z,98545.66
2022-11-23T16:58:57.652Z,98521.72
2022-11-23T17:01:29.637Z,98575.97
2022-11-23T17:03:57.872Z,98584.22
2022-11-23T17:06:25.939Z,98590.50
2022-11-23T17:09:03.103Z,98549.81
2022-11-23T17:11:31.683Z,98547.66
2022-11-23T17:13:59.705Z,98577.06
2022-11-23T17:16:27.772Z,98583.63
2022-11-23T17:18:55.894Z,98545.56
2022-11-23T17:21:23.837Z,98538.34
2022-11-23T17:23:52.247Z,98577.56
2022-11-23T17:26:33.538Z,98569.91
2022-11-23T17:29:04.544Z,98539.47
2022-11-23T17:31:32.958Z,98589.59
2022-11-23T17:34:01.020Z,98580.81
2022-11-23T17:36:32.401Z,98578.19
2022-11-23T17:39:00.301Z,98536.22
2022-11-23T17:41:28.658Z,98578.19
2022-11-23T17:43:59.728Z,98573.81
2022-11-23T17:46:31.718Z,98527.69
2022-11-23T17:49:02.632Z,98538.84
2022-11-23T17:51:30.893Z,98568.53
2022-11-23T17:53:58.845Z,98507.06
2022-11-23T17:56:27.255Z,98576.09
2022-11-23T17:58:55.754Z,98567.75
2022-11-23T18:01:24.192Z,98542.31
2022-11-23T18:03:52.656Z,98557.69
2022-11-23T18:06:24.079Z,98501.03
2022-11-23T18:08:53.127Z,98578.94
2022-11-23T18:11:22.647Z,98576.09
2022-11-23T18:13:51.457Z,98585.56
2022-11-23T18:16:21.417Z,98577.91
2022-11-23T18:18:51.328Z,98582.59
2022-11-23T18:21:19.782Z,98485.44
2022-11-23T18:23:47.921Z,98584.09
2022-11-23T18:26:20.981Z,98557.84
2022-11-23T18:28:50.498Z,98512.34
2022-11-23T18:31:19.864Z,98583.34
2022-11-23T18:33:48.510Z,98592.56
2022-11-23T18:36:17.302Z,98582.19
2022-11-23T18:38:46.701Z,98558.69
2022-11-23T18:41:17.008Z,98559.41
2022-11-23T18:43:45.993Z,98577.41
2022-11-23T18:46:22.268Z,98601.78
2022-11-23T18:48:51.425Z,98582.72
2022-11-23T18:51:19.720Z,98526.78
2022-11-23T18:53:50.115Z,98581.34
2022-11-23T18:56:18.263Z,98590.78
2022-11-23T18:58:46.394Z,98584.09
2022-11-23T19:01:21.442Z,98556.06
2022-11-23T19:03:53.043Z,98593.81
2022-11-23T19:06:23.575Z,98595.41
2022-11-23T19:08:54.192Z,98565.81
2022-11-23T19:11:27.756Z,98561.50
2022-11-23T19:14:01.463Z,98561.50
2022-11-23T19:16:32.432Z,98583.78
2022-11-23T19:19:06.568Z,98586.91
2022-11-23T19:21:36.546Z,98593.09
2022-11-23T19:24:06.258Z,98587.88
2022-11-23T19:26:34.123Z,98586.19
2022-11-23T19:29:02.272Z,98545.84
2022-11-23T19:31:32.356Z,98552.50
2022-11-23T19:34:06.250Z,98531.59
2022-11-23T19:36:38.550Z,98585.44
2022-11-23T19:39:12.900Z,98541.84
2022-11-23T19:41:40.848Z,98586.50
2022-11-23T19:44:10.253Z,98590.56
2022-11-23T19:46:38.488Z,98524.69
2022-11-23T19:49:09.621Z,98560.88
2022-11-23T19:51:37.583Z,98580.16
2022-11-23T19:54:06.338Z,98596.25
2022-11-23T19:56:35.467Z,98578.56
2022-11-23T19:59:03.753Z,98578.97
2022-11-23T20:01:33.018Z,98594.78
2022-11-23T20:04:08.817Z,98603.38
2022-11-23T20:06:42.707Z,98599.06
2022-11-23T20:09:17.095Z,98529.69
2022-11-23T20:11:50.378Z,98592.06
2022-11-23T20:14:19.669Z,98601.16
2022-11-23T20:16:48.112Z,98589.53
2022-11-23T20:19:16.079Z,98597.16
2022-11-23T20:21:44.340Z,98592.66
2022-11-23T20:24:14.521Z,98556.38
2022-11-23T20:26:43.349Z,98579.06
2022-11-23T20:29:11.761Z,98559.41
2022-11-23T20:31:40.083Z,98605.53
2022-11-23T20:34:10.703Z,98596.25
2022-11-23T20:36:41.691Z,98609.63
2022-11-23T20:39:12.198Z,98600.81
2022-11-23T20:41:40.043Z,98564.50
2022-11-23T20:44:14.812Z,98562.34
2022-11-23T20:49:32.304Z,98580.31
2022-11-23T20:52:06.220Z,98537.97
2022-11-23T20:54:34.585Z,98578.56
2022-11-23T20:57:02.862Z,98577.72
2022-11-23T20:59:58.629Z,98591.81
2022-11-23T21:02:38.655Z,98571.44
2022-11-23T21:05:10.615Z,98595.56
2022-11-23T21:07:38.555Z,98585.56
2022-11-23T21:10:36.012Z,98569.63
2022-11-23T21:13:26.874Z,98537.84
2022-11-23T21:16:07.263Z,98584.81
2022-11-23T21:18:35.348Z,98579.69
2022-11-23T21:21:03.724Z,98582.22
2022-11-23T21:23:57.784Z,98580.44
2022-11-23T21:26:26.876Z,98593.41
2022-11-23T21:28:55.333Z,98585.34
2022-11-23T21:31:23.978Z,98592.56
2022-11-23T21:33:55.750Z,98586.13
2022-11-23T21:36:24.014Z,98586.81
2022-11-23T21:38:52.195Z,98582.03
2022-11-23T21:41:20.469Z,98576.91
2022-11-23T21:43:58.824Z,98578.25
2022-11-23T21:46:29.626Z,98593.75
2022-11-23T21:49:00.905Z,98593.00
2022-11-23T21:51:31.110Z,98580.31
2022-11-23T21:54:02.086Z,98604.00
2022-11-23T21:56:30.514Z,98606.50
2022-11-23T21:58:59.225Z,98601.03
2022-11-23T22:01:45.540Z,98597.09
2022-11-23T22:04:15.856Z,98600.03
2022-11-23T22:06:45.448Z,98561.63
2022-11-23T22:09:14.128Z,98570.63
2022-11-23T22:11:44.046Z,98586.00
2022-11-23T22:14:15.566Z,98599.09
2022-11-23T22:16:47.015Z,98597.63
2022-11-23T22:19:17.148Z,98572.19
2022-11-23T22:21:46.474Z,98586.13
2022-11-23T22:24:19.921Z,98593.97
2022-11-23T22:26:49.585Z,98596.66
2022-11-23T22:29:41.793Z,98507.66
2022-11-23T22:32:09.860Z,98557.72
2022-11-23T22:34:42.147Z,98589.03
2022-11-23T22:37:19.503Z,98600.00
2022-11-23T22:40:02.760Z,98593.75
2022-11-23T22:42:31.794Z,98578.97
2022-11-23T22:44:59.760Z,98591.53
2022-11-23T22:47:27.874Z,98583.66
2022-11-23T22:49:55.874Z,98596.53
2022-11-23T22:52:23.787Z,98561.38
2022-11-23T22:54:51.618Z,98594.84
2022-11-23T22:57:20.636Z,98549.03
2022-11-23T22:59:48.561Z,98550.91
2022-11-23T23:02:16.725Z,98576.47
2022-11-23T23:04:44.737Z,98543.22
2022-11-23T23:07:12.979Z,98578.34
2022-11-23T23:09:40.932Z,98575.53
2022-11-23T23:12:08.981Z,98577.72
2022-11-23T23:14:37.285Z,98579.28
2022-11-23T23:17:06.504Z,98577.06
2022-11-23T23:19:35.843Z,98518.50
2022-11-23T23:22:05.490Z,98568.94
2022-11-23T23:24:35.743Z,98574.25
2022-11-23T23:27:04.856Z,98563.06
2022-11-23T23:29:32.740Z,98569.63
2022-11-23T23:32:00.653Z,98524.06
2022-11-23T23:34:29.084Z,98533.16
2022-11-23T23:36:57.143Z,98563.59
2022-11-23T23:39:26.461Z,98559.94
2022-11-23T23:41:55.761Z,98532.00
2022-11-23T23:44:23.650Z,98497.91
2022-11-23T23:46:51.508Z,98554.78
2022-11-23T23:49:19.629Z,98522.13
2022-11-23T23:51:51.561Z,98505.53
2022-11-23T23:54:19.876Z,98562.00
2022-11-23T23:56:47.926Z,98530.72
2022-11-23T23:59:16.053Z,98524.75
