createdAt,value
2022-08-18T00:01:00.308Z,7.30
2022-08-18T00:03:56.989Z,5.90
2022-08-18T00:06:50.603Z,6.53
2022-08-18T00:09:39.560Z,7.43
2022-08-18T00:12:40.600Z,6.57
2022-08-18T00:15:28.641Z,8.47
2022-08-18T00:18:16.635Z,7.43
2022-08-18T00:21:04.476Z,6.37
2022-08-18T00:23:51.965Z,7.07
2022-08-18T00:26:39.500Z,5.73
2022-08-18T00:29:28.392Z,6.30
2022-08-18T00:32:19.660Z,7.13
2022-08-18T00:35:13.771Z,7.30
2022-08-18T00:38:02.726Z,7.13
2022-08-18T00:40:54.667Z,7.17
2022-08-18T00:43:49.007Z,6.53
2022-08-18T00:46:37.966Z,6.60
2022-08-18T00:49:25.463Z,6.17
2022-08-18T00:52:15.190Z,6.80
2022-08-18T00:55:04.064Z,8.27
2022-08-18T00:57:54.404Z,7.33
2022-08-18T01:00:42.592Z,6.37
2022-08-18T01:03:33.618Z,6.50
2022-08-18T01:06:36.802Z,7.03
2022-08-18T01:09:24.885Z,7.43
2022-08-18T01:12:44.876Z,6.17
2022-08-18T01:15:27.756Z,7.00
2022-08-18T01:18:35.682Z,5.97
2022-08-18T01:21:47.759Z,6.63
2022-08-18T01:24:56.761Z,5.77
2022-08-18T01:27:44.674Z,6.27
2022-08-18T01:30:44.068Z,6.40
2022-08-18T01:33:38.660Z,5.83
2022-08-18T01:36:26.304Z,5.88
2022-08-18T01:39:13.975Z,6.30
2022-08-18T01:42:03.626Z,6.60
2022-08-18T01:44:53.904Z,6.10
2022-08-18T01:47:47.762Z,6.63
2022-08-18T01:50:37.597Z,6.80
2022-08-18T01:53:25.117Z,6.30
2022-08-18T01:56:17.662Z,6.53
2022-08-18T01:59:06.531Z,6.67
2022-08-18T02:01:56.337Z,7.07
2022-08-18T02:04:45.132Z,6.23
2022-08-18T02:07:36.009Z,6.73
2022-08-18T02:10:24.215Z,6.27
2022-08-18T02:13:11.940Z,7.23
2022-08-18T02:15:59.898Z,6.77
2022-08-18T02:18:48.883Z,6.20
2022-08-18T02:21:36.529Z,7.30
2022-08-18T02:24:35.041Z,7.20
2022-08-18T02:27:22.541Z,7.40
2022-08-18T02:30:13.645Z,7.57
2022-08-18T02:33:01.779Z,7.33
2022-08-18T02:35:55.432Z,7.43
2022-08-18T02:38:43.427Z,6.80
2022-08-18T02:41:31.495Z,6.90
2022-08-18T02:44:19.382Z,7.60
2022-08-18T02:47:07.025Z,8.13
2022-08-18T02:49:54.479Z,7.90
2022-08-18T02:52:42.045Z,8.03
2022-08-18T02:55:29.559Z,8.37
2022-08-18T02:58:17.125Z,7.60
2022-08-18T03:01:04.291Z,8.50
2022-08-18T03:03:52.561Z,9.47
2022-08-18T03:06:40.282Z,10.40
2022-08-18T03:09:29.705Z,9.63
2022-08-18T03:12:17.863Z,9.90
2022-08-18T03:15:05.526Z,7.90
2022-08-18T03:17:53.174Z,9.33
2022-08-18T03:20:44.056Z,9.53
2022-08-18T03:23:31.651Z,8.00
2022-08-18T03:26:21.010Z,8.30
2022-08-18T03:29:09.000Z,10.20
2022-08-18T03:31:56.503Z,9.20
2022-08-18T03:34:43.944Z,9.87
2022-08-18T03:37:32.487Z,8.03
2022-08-18T03:40:20.411Z,7.87
2022-08-18T03:43:25.861Z,9.03
2022-08-18T03:46:19.657Z,7.97
2022-08-18T03:49:25.152Z,7.63
2022-08-18T03:52:12.768Z,8.10
2022-08-18T03:55:00.706Z,7.93
2022-08-18T03:57:56.688Z,7.77
2022-08-18T04:00:44.137Z,8.10
2022-08-18T04:03:32.897Z,7.43
2022-08-18T04:06:51.922Z,7.20
2022-08-18T04:13:36.469Z,7.77
2022-08-18T04:16:27.526Z,6.73
2022-08-18T04:19:26.298Z,7.83
2022-08-18T04:22:41.601Z,7.33
2022-08-18T04:25:59.374Z,6.97
2022-08-18T04:28:57.332Z,7.47
2022-08-18T04:31:44.979Z,8.10
2022-08-18T04:34:33.493Z,7.80
2022-08-18T04:37:20.982Z,7.20
2022-08-18T04:40:15.295Z,6.23
2022-08-18T04:43:02.539Z,7.93
2022-08-18T04:45:51.067Z,7.00
2022-08-18T04:48:47.676Z,7.40
2022-08-18T04:52:36.588Z,7.23
2022-08-18T04:55:29.148Z,7.03
2022-08-18T04:58:18.778Z,7.30
2022-08-18T05:01:06.185Z,7.40
2022-08-18T05:37:35.704Z,6.73
2022-08-18T05:40:28.738Z,5.90
2022-08-18T05:43:17.075Z,6.23
2022-08-18T05:46:06.868Z,5.90
2022-08-18T05:48:54.349Z,5.67
2022-08-18T05:51:54.419Z,5.90
2022-08-18T05:55:20.416Z,5.77
2022-08-18T05:58:21.671Z,5.70
2022-08-18T06:01:39.394Z,6.63
2022-08-18T06:04:32.944Z,6.90
2022-08-18T06:07:53.685Z,6.27
2022-08-18T06:10:47.367Z,5.90
2022-08-18T06:13:44.056Z,6.53
2022-08-18T06:16:44.477Z,5.97
2022-08-18T06:20:45.557Z,5.67
2022-08-18T06:24:11.555Z,5.37
2022-08-18T06:28:28.580Z,6.03
2022-08-18T06:34:51.250Z,6.60
2022-08-18T06:45:26.355Z,4.93
2022-08-18T06:48:36.643Z,7.03
2022-08-18T06:58:27.511Z,6.60
2022-08-18T07:04:53.029Z,5.40
2022-08-18T07:07:42.493Z,5.33
2022-08-18T07:10:36.910Z,4.23
2022-08-18T07:13:30.083Z,3.97
2022-08-18T07:16:57.368Z,4.27
2022-08-18T07:19:42.592Z,4.80
2022-08-18T07:22:39.024Z,4.50
2022-08-18T07:25:44.441Z,4.67
2022-08-18T07:28:48.157Z,4.45
2022-08-18T07:32:02.972Z,4.85
2022-08-18T07:34:58.371Z,4.73
2022-08-18T07:37:53.564Z,5.03
2022-08-18T07:43:57.756Z,3.90
2022-08-18T07:56:30.059Z,4.00
2022-08-18T07:59:35.496Z,4.15
2022-08-18T08:02:58.558Z,4.15
2022-08-18T08:09:51.792Z,4.32
2022-08-18T08:16:59.179Z,3.28
2022-08-18T08:25:45.365Z,3.90
2022-08-18T08:29:39.248Z,4.30
2022-08-18T08:37:22.583Z,3.38
2022-08-18T08:40:44.589Z,3.13
2022-08-18T08:43:42.512Z,3.83
2022-08-18T08:46:36.420Z,3.22
2022-08-18T08:50:00.727Z,3.10
2022-08-18T08:56:36.743Z,2.90
2022-08-18T08:59:29.413Z,2.90
2022-08-18T09:02:46.745Z,2.70
2022-08-18T09:05:56.754Z,2.40
2022-08-18T09:09:16.123Z,2.03
2022-08-18T09:12:41.278Z,2.55
2022-08-18T09:16:01.236Z,2.30
2022-08-18T09:19:27.993Z,2.30
2022-08-18T09:22:29.786Z,2.45
2022-08-18T09:25:33.658Z,2.28
2022-08-18T09:28:42.207Z,2.17
2022-08-18T09:34:51.835Z,1.80
2022-08-18T09:37:42.507Z,1.80
2022-08-18T09:41:03.740Z,1.80
2022-08-18T09:44:21.493Z,1.73
2022-08-18T09:47:27.513Z,2.45
2022-08-18T09:50:27.516Z,2.17
2022-08-18T09:53:32.371Z,2.10
2022-08-18T09:56:54.166Z,2.40
2022-08-18T09:59:45.959Z,1.92
2022-08-18T10:02:37.180Z,1.98
2022-08-18T10:05:29.689Z,2.40
2022-08-18T10:08:28.721Z,2.03
2022-08-18T10:11:48.412Z,2.58
2022-08-18T10:15:26.965Z,1.95
2022-08-18T10:18:42.351Z,1.80
2022-08-18T10:21:58.497Z,2.42
2022-08-18T10:25:09.186Z,1.75
2022-08-18T10:28:31.307Z,1.80
2022-08-18T10:31:18.841Z,2.30
2022-08-18T10:34:17.026Z,1.70
2022-08-18T10:37:28.391Z,1.90
2022-08-18T10:40:23.309Z,1.77
2022-08-18T10:43:46.201Z,2.30
2022-08-18T10:46:28.536Z,1.70
2022-08-18T10:49:25.740Z,1.77
2022-08-18T10:52:33.893Z,1.98
2022-08-18T10:55:48.913Z,1.80
2022-08-18T10:58:57.760Z,1.75
2022-08-18T11:01:53.366Z,2.03
2022-08-18T11:04:47.361Z,2.17
2022-08-18T11:11:27.761Z,2.05
2022-08-18T11:14:23.731Z,2.60
2022-08-18T11:17:44.797Z,1.90
2022-08-18T11:20:33.530Z,1.58
2022-08-18T11:23:21.104Z,1.90
2022-08-18T11:26:18.166Z,2.00
2022-08-18T11:29:32.282Z,1.98
2022-08-18T11:32:24.093Z,1.70
2022-08-18T11:35:16.307Z,1.75
2022-08-18T11:38:13.574Z,1.70
2022-08-18T11:41:17.443Z,2.10
2022-08-18T11:44:14.235Z,1.92
2022-08-18T11:47:17.374Z,1.60
2022-08-18T11:50:12.030Z,1.65
2022-08-18T11:53:18.879Z,1.70
2022-08-18T11:56:30.671Z,1.48
2022-08-18T12:02:40.111Z,1.80
2022-08-18T12:05:27.729Z,2.20
2022-08-18T12:08:56.348Z,1.80
2022-08-18T12:11:49.077Z,1.80
2022-08-18T12:14:54.077Z,1.55
2022-08-18T12:17:52.252Z,1.40
2022-08-18T12:20:40.328Z,1.58
2022-08-18T12:23:39.038Z,1.90
2022-08-18T12:26:43.256Z,1.90
2022-08-18T12:29:43.586Z,1.63
2022-08-18T12:32:46.968Z,1.50
2022-08-18T12:35:37.689Z,1.40
2022-08-18T12:38:25.236Z,1.40
2022-08-18T12:51:02.537Z,1.60
2022-08-18T12:53:59.709Z,1.45
2022-08-18T12:56:53.952Z,1.60
2022-08-18T12:59:41.390Z,1.52
2022-08-18T13:02:29.446Z,1.40
2022-08-18T13:05:16.985Z,2.05
2022-08-18T13:08:27.558Z,1.60
2022-08-18T13:11:23.405Z,1.48
2022-08-18T13:14:12.639Z,1.40
2022-08-18T13:26:16.414Z,1.40
2022-08-18T13:29:04.196Z,1.58
2022-08-18T13:31:58.789Z,1.90
2022-08-18T13:34:46.299Z,1.40
2022-08-18T13:37:37.788Z,1.40
2022-08-18T13:40:29.363Z,1.75
2022-08-18T13:43:36.120Z,1.90
2022-08-18T13:46:30.917Z,1.80
2022-08-18T13:49:23.993Z,1.50
2022-08-18T13:52:33.436Z,1.40
2022-08-18T13:55:29.013Z,1.50
2022-08-18T13:58:20.783Z,1.05
2022-08-18T14:01:42.427Z,1.13
2022-08-18T14:04:21.039Z,1.30
2022-08-18T14:07:12.505Z,1.35
2022-08-18T14:10:08.106Z,1.60
2022-08-18T14:13:18.510Z,1.33
2022-08-18T14:16:08.037Z,1.70
2022-08-18T14:19:16.476Z,1.40
2022-08-18T14:22:24.306Z,1.60
2022-08-18T14:25:31.422Z,1.60
2022-08-18T14:28:19.599Z,1.67
2022-08-18T14:31:12.602Z,1.52
2022-08-18T14:34:04.123Z,1.60
2022-08-18T14:36:51.791Z,1.48
2022-08-18T14:39:40.716Z,1.38
2022-08-18T14:42:41.945Z,1.50
2022-08-18T14:45:47.521Z,1.40
2022-08-18T14:48:37.224Z,1.40
2022-08-18T14:51:28.969Z,1.00
2022-08-18T14:54:17.827Z,1.00
2022-08-18T14:57:05.592Z,1.15
2022-08-18T14:59:55.141Z,1.00
2022-08-18T15:02:46.681Z,1.02
2022-08-18T15:05:34.364Z,1.20
2022-08-18T15:08:22.950Z,1.23
2022-08-18T15:11:11.813Z,1.27
2022-08-18T15:14:00.718Z,1.33
2022-08-18T15:16:48.698Z,1.65
2022-08-18T15:19:59.661Z,1.35
2022-08-18T15:23:04.078Z,1.58
2022-08-18T15:25:52.010Z,1.20
2022-08-18T15:28:39.446Z,1.55
2022-08-18T15:34:46.392Z,1.25
2022-08-18T15:37:36.699Z,1.52
2022-08-18T15:40:35.622Z,1.60
2022-08-18T15:43:29.041Z,2.35
2022-08-18T15:46:18.936Z,1.38
2022-08-18T15:49:11.351Z,2.05
2022-08-18T15:52:02.289Z,1.90
2022-08-18T15:54:51.077Z,1.48
2022-08-18T15:57:40.290Z,1.83
2022-08-18T16:00:32.009Z,1.80
2022-08-18T16:03:21.151Z,2.50
2022-08-18T16:06:14.739Z,1.92
2022-08-18T16:09:07.965Z,2.22
2022-08-18T16:11:59.827Z,2.47
2022-08-18T16:14:48.029Z,3.08
2022-08-18T16:17:35.747Z,2.60
2022-08-18T16:20:24.272Z,2.20
2022-08-18T16:23:13.302Z,2.13
2022-08-18T16:26:02.625Z,2.00
2022-08-18T16:28:53.002Z,1.92
2022-08-18T16:31:41.079Z,2.70
2022-08-18T16:34:30.939Z,2.15
2022-08-18T16:37:19.521Z,2.10
2022-08-18T16:40:08.574Z,1.83
2022-08-18T16:42:56.182Z,2.03
2022-08-18T16:45:43.808Z,1.95
2022-08-18T16:48:32.832Z,2.20
2022-08-18T16:51:23.505Z,1.88
2022-08-18T16:54:11.033Z,2.15
2022-08-18T16:56:59.227Z,2.60
2022-08-18T17:00:25.142Z,1.90
2022-08-18T17:03:31.274Z,2.55
2022-08-18T17:06:20.325Z,2.17
2022-08-18T17:09:10.045Z,2.30
2022-08-18T17:11:57.901Z,1.85
2022-08-18T17:14:46.095Z,1.75
2022-08-18T17:17:35.406Z,2.00
2022-08-18T17:20:23.129Z,2.72
2022-08-18T17:23:14.652Z,2.17
2022-08-18T17:26:02.877Z,2.00
2022-08-18T17:28:54.460Z,3.13
2022-08-18T17:32:04.654Z,2.40
2022-08-18T17:35:05.030Z,2.33
2022-08-18T17:38:26.933Z,3.35
2022-08-18T17:41:17.428Z,2.20
2022-08-18T17:44:09.423Z,2.75
2022-08-18T17:46:58.556Z,2.13
2022-08-18T17:50:28.097Z,2.53
2022-08-18T17:53:14.395Z,2.40
2022-08-18T17:56:17.102Z,2.38
2022-08-18T17:59:42.827Z,2.25
2022-08-18T18:02:29.461Z,2.25
2022-08-18T18:05:20.575Z,2.13
2022-08-18T18:08:10.172Z,2.70
2022-08-18T18:11:10.752Z,2.33
2022-08-18T18:14:01.538Z,2.10
2022-08-18T18:17:01.524Z,2.08
2022-08-18T18:19:50.469Z,2.35
2022-08-18T18:22:38.679Z,2.55
2022-08-18T18:25:34.660Z,2.17
2022-08-18T18:28:35.857Z,2.42
2022-08-18T18:31:27.641Z,2.50
2022-08-18T18:34:39.304Z,2.38
2022-08-18T18:37:34.829Z,2.30
2022-08-18T18:40:28.615Z,2.13
2022-08-18T18:43:35.974Z,2.00
2022-08-18T18:46:31.344Z,2.50
2022-08-18T18:49:28.316Z,2.00
2022-08-18T18:52:25.325Z,2.20
2022-08-18T18:55:27.095Z,3.08
2022-08-18T18:58:35.304Z,3.83
2022-08-18T19:01:38.474Z,2.70
2022-08-18T19:04:32.704Z,2.70
2022-08-18T19:07:32.804Z,2.30
2022-08-18T19:10:51.438Z,2.50
2022-08-18T19:13:45.108Z,2.72
2022-08-18T19:16:52.128Z,2.53
2022-08-18T19:19:46.592Z,2.75
2022-08-18T19:22:44.471Z,2.47
2022-08-18T19:25:35.707Z,2.92
2022-08-18T19:29:13.378Z,2.55
2022-08-18T19:31:56.202Z,2.80
2022-08-18T19:34:51.457Z,2.75
2022-08-18T19:38:00.826Z,2.67
2022-08-18T19:41:00.276Z,2.45
2022-08-18T19:43:50.378Z,2.75
2022-08-18T19:46:39.542Z,2.60
2022-08-18T19:50:04.913Z,2.80
2022-08-18T19:53:14.509Z,2.50
2022-08-18T19:56:34.087Z,2.63
2022-08-18T19:59:35.053Z,2.38
2022-08-18T20:03:31.395Z,2.65
2022-08-18T20:06:52.185Z,2.78
2022-08-18T20:09:59.973Z,2.88
2022-08-18T20:13:05.796Z,3.20
2022-08-18T20:16:02.329Z,3.27
2022-08-18T20:18:51.952Z,2.45
2022-08-18T20:21:47.735Z,2.87
2022-08-18T20:24:48.903Z,3.33
2022-08-18T20:27:50.617Z,2.90
2022-08-18T20:31:02.499Z,3.45
2022-08-18T20:34:14.116Z,3.53
2022-08-18T20:37:10.859Z,3.10
2022-08-18T20:39:58.169Z,3.00
2022-08-18T20:42:47.718Z,3.67
2022-08-18T20:45:46.011Z,4.07
2022-08-18T20:49:07.747Z,4.27
2022-08-18T20:52:04.169Z,3.83
2022-08-18T20:55:15.895Z,3.90
2022-08-18T20:58:12.127Z,3.90
2022-08-18T21:01:01.457Z,3.80
2022-08-18T21:03:49.040Z,4.10
2022-08-18T21:06:44.515Z,4.00
2022-08-18T21:09:32.486Z,4.17
2022-08-18T21:12:22.650Z,4.00
2022-08-18T21:15:11.168Z,4.23
2022-08-18T21:18:00.998Z,12.33
2022-08-18T21:20:50.130Z,9.80
2022-08-18T21:24:13.986Z,9.20
2022-08-18T21:27:57.390Z,5.53
2022-08-18T21:36:17.615Z,5.03
2022-08-18T21:42:49.607Z,5.67
2022-08-18T21:46:23.416Z,5.60
2022-08-18T21:49:44.408Z,4.85
2022-08-18T21:56:40.508Z,5.07
2022-08-18T22:03:39.649Z,6.23
2022-08-18T22:07:24.976Z,6.03
2022-08-18T22:10:47.344Z,6.07
2022-08-18T22:18:20.520Z,6.20
2022-08-18T22:22:02.445Z,6.00
2022-08-18T22:25:10.629Z,5.13
2022-08-18T22:28:41.917Z,4.87
2022-08-18T22:31:49.462Z,5.07
2022-08-18T22:35:03.175Z,4.90
2022-08-18T22:38:12.877Z,4.20
2022-08-18T22:44:41.908Z,5.03
2022-08-18T22:47:43.383Z,4.67
2022-08-18T22:50:55.750Z,5.00
2022-08-18T22:54:06.127Z,5.07
2022-08-18T22:57:36.870Z,4.68
2022-08-18T23:12:19.918Z,4.67
2022-08-18T23:15:49.259Z,5.10
2022-08-18T23:19:23.252Z,5.13
2022-08-18T23:22:22.692Z,5.00
2022-08-18T23:26:08.839Z,5.33
2022-08-18T23:34:23.157Z,7.00
2022-08-18T23:37:10.809Z,5.83
2022-08-18T23:40:01.190Z,6.87
2022-08-18T23:42:56.527Z,6.40
2022-08-18T23:48:35.404Z,5.77
2022-08-18T23:51:36.924Z,5.70
2022-08-18T23:54:35.401Z,6.37
