createdAt,value
2019-03-24T00:00:30.610Z,2.80
2019-03-24T00:03:02.043Z,2.80
2019-03-24T00:05:33.500Z,2.80
2019-03-24T00:08:04.919Z,2.80
2019-03-24T00:10:36.328Z,2.70
2019-03-24T00:13:09.280Z,2.70
2019-03-24T00:15:42.364Z,2.70
2019-03-24T00:18:13.832Z,2.70
2019-03-24T00:20:45.147Z,2.70
2019-03-24T00:23:16.489Z,2.70
2019-03-24T00:25:48.124Z,2.60
2019-03-24T00:28:19.462Z,2.60
2019-03-24T00:30:50.871Z,2.60
2019-03-24T00:33:22.376Z,2.60
2019-03-24T00:35:53.748Z,2.50
2019-03-24T00:38:25.085Z,2.50
2019-03-24T00:40:57.194Z,2.40
2019-03-24T00:43:28.520Z,2.40
2019-03-24T00:45:59.714Z,2.40
2019-03-24T00:48:31.046Z,2.40
2019-03-24T00:51:03.303Z,2.40
2019-03-24T00:53:34.682Z,2.30
2019-03-24T00:56:07.590Z,2.30
2019-03-24T00:58:39.009Z,2.30
2019-03-24T01:01:10.395Z,2.30
2019-03-24T01:03:41.783Z,2.30
2019-03-24T01:06:13.346Z,2.20
2019-03-24T01:08:44.658Z,2.20
2019-03-24T01:11:16.119Z,2.20
2019-03-24T01:13:47.421Z,2.10
2019-03-24T01:16:21.389Z,2.10
2019-03-24T01:18:52.745Z,2.00
2019-03-24T01:21:25.789Z,2.00
2019-03-24T01:23:57.218Z,2.00
2019-03-24T01:26:28.623Z,2.00
2019-03-24T01:28:59.991Z,1.90
2019-03-24T01:31:31.577Z,1.90
2019-03-24T01:34:02.986Z,1.90
2019-03-24T01:36:34.503Z,1.80
2019-03-24T01:39:07.367Z,1.80
2019-03-24T01:41:38.735Z,1.80
2019-03-24T01:44:11.685Z,1.70
2019-03-24T01:46:43.067Z,1.70
2019-03-24T01:49:14.523Z,1.70
2019-03-24T02:10:47.996Z,1.60
2019-03-24T02:13:19.515Z,1.60
2019-03-24T02:15:51.668Z,1.60
2019-03-24T02:18:23.341Z,1.60
2019-03-24T02:20:55.743Z,1.50
2019-03-24T02:23:27.028Z,1.50
2019-03-24T02:25:58.340Z,1.50
2019-03-24T02:28:29.626Z,1.50
2019-03-24T02:31:00.907Z,1.60
2019-03-24T02:33:32.269Z,1.60
2019-03-24T02:36:03.520Z,1.60
2019-03-24T02:38:34.842Z,1.50
2019-03-24T02:41:06.090Z,1.60
2019-03-24T02:43:37.416Z,1.60
2019-03-24T02:46:08.748Z,1.60
2019-03-24T02:48:41.253Z,1.50
2019-03-24T02:51:12.587Z,1.50
2019-03-24T02:53:44.041Z,1.50
2019-03-24T02:56:15.387Z,1.50
2019-03-24T02:58:48.273Z,1.50
2019-03-24T03:01:19.545Z,1.40
2019-03-24T03:03:51.137Z,1.40
2019-03-24T03:06:23.205Z,1.30
2019-03-24T03:08:56.070Z,1.30
2019-03-24T03:11:28.583Z,1.30
2019-03-24T03:14:00.080Z,1.20
2019-03-24T03:16:38.198Z,1.20
2019-03-24T03:19:04.297Z,1.20
2019-03-24T03:21:35.654Z,1.20
2019-03-24T03:24:07.092Z,1.10
2019-03-24T03:26:38.308Z,1.10
2019-03-24T03:29:09.631Z,1.00
2019-03-24T03:31:43.984Z,1.00
2019-03-24T03:34:15.307Z,0.90
2019-03-24T03:36:46.595Z,0.90
2019-03-24T03:39:17.935Z,0.90
2019-03-24T03:41:49.290Z,0.80
2019-03-24T03:44:21.816Z,0.80
2019-03-24T03:46:53.510Z,0.80
2019-03-24T03:49:24.966Z,0.70
2019-03-24T03:51:56.303Z,0.70
2019-03-24T03:54:27.743Z,0.70
2019-03-24T03:57:00.626Z,0.70
2019-03-24T03:59:33.664Z,0.70
2019-03-24T04:02:05.617Z,0.60
2019-03-24T04:04:37.449Z,0.60
2019-03-24T04:07:08.788Z,0.60
2019-03-24T04:09:40.194Z,0.60
2019-03-24T04:12:11.545Z,0.60
2019-03-24T04:14:43.941Z,0.60
2019-03-24T04:17:15.166Z,0.50
2019-03-24T04:19:46.490Z,0.50
2019-03-24T04:22:20.197Z,0.50
2019-03-24T04:24:51.942Z,0.50
2019-03-24T04:27:23.230Z,0.50
2019-03-24T04:29:54.564Z,0.50
2019-03-24T04:32:25.784Z,0.50
2019-03-24T04:34:57.080Z,0.50
2019-03-24T04:37:28.402Z,0.50
2019-03-24T04:39:59.766Z,0.50
2019-03-24T04:42:31.004Z,0.50
2019-03-24T04:45:02.467Z,0.50
2019-03-24T04:47:33.813Z,0.50
2019-03-24T04:50:05.685Z,0.50
2019-03-24T04:52:37.036Z,0.50
2019-03-24T04:55:09.426Z,0.60
2019-03-24T04:57:40.830Z,0.60
2019-03-24T05:00:12.836Z,0.60
2019-03-24T05:02:44.239Z,0.60
2019-03-24T05:05:15.596Z,0.70
2019-03-24T05:07:47.271Z,0.70
2019-03-24T05:10:28.030Z,0.70
2019-03-24T05:12:59.372Z,0.70
2019-03-24T05:15:31.476Z,0.70
2019-03-24T05:18:02.815Z,0.60
2019-03-24T05:20:35.201Z,0.60
2019-03-24T05:23:07.645Z,0.60
2019-03-24T05:25:39.701Z,0.60
2019-03-24T05:28:11.086Z,0.60
2019-03-24T05:30:42.509Z,0.60
2019-03-24T05:33:13.860Z,0.60
2019-03-24T05:35:45.222Z,0.50
2019-03-24T05:38:16.737Z,0.60
2019-03-24T05:40:48.042Z,0.60
2019-03-24T05:43:19.246Z,0.60
2019-03-24T05:45:50.575Z,0.70
2019-03-24T05:48:21.877Z,0.70
2019-03-24T05:50:54.520Z,0.70
2019-03-24T05:53:25.847Z,0.70
2019-03-24T05:55:57.105Z,0.60
2019-03-24T05:58:30.005Z,0.60
2019-03-24T06:01:01.290Z,0.60
2019-03-24T06:03:43.825Z,0.60
2019-03-24T06:06:15.167Z,0.60
2019-03-24T06:08:46.463Z,0.60
2019-03-24T06:11:17.695Z,0.60
2019-03-24T06:13:48.971Z,0.60
2019-03-24T06:16:20.594Z,0.70
2019-03-24T06:18:51.886Z,0.70
2019-03-24T06:21:23.202Z,0.80
2019-03-24T06:23:54.581Z,0.80
2019-03-24T06:26:25.815Z,0.90
2019-03-24T06:28:57.125Z,1.00
2019-03-24T06:31:40.099Z,1.10
2019-03-24T06:34:11.310Z,1.20
2019-03-24T06:36:42.650Z,1.30
2019-03-24T06:39:13.948Z,1.30
2019-03-24T06:41:45.270Z,1.40
2019-03-24T06:44:16.531Z,1.50
2019-03-24T06:46:49.122Z,1.60
2019-03-24T06:49:20.406Z,1.70
2019-03-24T06:51:52.113Z,1.80
2019-03-24T06:54:23.729Z,1.90
2019-03-24T06:56:54.993Z,2.00
2019-03-24T06:59:26.307Z,2.20
2019-03-24T07:01:57.612Z,2.40
2019-03-24T07:04:28.975Z,2.50
2019-03-24T07:07:00.298Z,2.70
2019-03-24T07:09:31.593Z,2.90
2019-03-24T07:12:03.451Z,3.00
2019-03-24T07:14:34.750Z,3.10
2019-03-24T07:17:06.766Z,3.40
2019-03-24T07:19:38.215Z,3.60
2019-03-24T07:22:09.522Z,3.80
2019-03-24T07:24:40.814Z,4.00
2019-03-24T07:27:12.204Z,4.30
2019-03-24T07:29:43.605Z,4.60
2019-03-24T07:32:15.203Z,4.90
2019-03-24T07:34:47.557Z,5.30
2019-03-24T07:37:19.004Z,5.80
2019-03-24T07:39:50.530Z,6.20
2019-03-24T07:42:21.949Z,6.70
2019-03-24T07:44:53.282Z,7.00
2019-03-24T07:47:24.563Z,7.40
2019-03-24T07:49:56.953Z,7.90
2019-03-24T07:52:28.253Z,8.00
2019-03-24T07:54:59.726Z,8.20
2019-03-24T07:57:31.050Z,8.40
2019-03-24T08:00:02.349Z,8.70
2019-03-24T08:02:33.696Z,9.20
2019-03-24T08:05:05.686Z,9.50
2019-03-24T08:07:36.996Z,9.60
2019-03-24T08:10:08.991Z,9.70
2019-03-24T08:12:42.430Z,10.10
2019-03-24T08:15:16.331Z,10.10
2019-03-24T08:17:48.235Z,10.10
2019-03-24T08:20:23.550Z,10.00
2019-03-24T08:22:54.862Z,9.80
2019-03-24T08:25:27.576Z,9.90
2019-03-24T08:27:59.185Z,10.10
2019-03-24T08:30:36.910Z,10.10
2019-03-24T08:33:09.318Z,10.30
2019-03-24T08:35:43.645Z,10.00
2019-03-24T08:38:16.079Z,9.90
2019-03-24T08:40:47.354Z,9.80
2019-03-24T08:43:18.725Z,9.80
2019-03-24T08:45:50.056Z,9.70
2019-03-24T08:48:21.478Z,9.70
2019-03-24T08:50:53.853Z,9.70
2019-03-24T08:53:25.149Z,9.90
2019-03-24T08:55:56.558Z,10.00
2019-03-24T08:58:27.947Z,10.10
2019-03-24T09:00:59.963Z,10.00
2019-03-24T09:03:32.618Z,10.10
2019-03-24T09:06:04.214Z,10.10
2019-03-24T09:08:35.524Z,10.00
2019-03-24T09:11:06.958Z,9.90
2019-03-24T09:13:38.302Z,9.90
2019-03-24T09:16:09.586Z,9.80
2019-03-24T09:18:51.788Z,9.80
2019-03-24T09:21:16.254Z,9.70
2019-03-24T09:23:47.598Z,9.60
2019-03-24T09:26:20.596Z,9.50
2019-03-24T09:28:53.700Z,9.50
2019-03-24T09:31:25.099Z,9.50
2019-03-24T09:33:56.531Z,9.80
2019-03-24T09:36:31.030Z,10.00
2019-03-24T09:39:02.485Z,10.30
2019-03-24T09:41:33.946Z,10.50
2019-03-24T09:44:05.311Z,10.90
2019-03-24T09:46:44.037Z,10.90
2019-03-24T09:49:15.430Z,10.70
2019-03-24T09:51:48.487Z,10.90
2019-03-24T09:54:19.935Z,10.80
2019-03-24T09:56:53.672Z,10.90
2019-03-24T09:59:25.241Z,11.10
2019-03-24T10:01:56.552Z,11.30
2019-03-24T10:04:32.042Z,11.50
2019-03-24T10:07:04.541Z,11.80
2019-03-24T10:09:40.576Z,11.80
2019-03-24T10:12:12.031Z,11.50
2019-03-24T10:14:48.019Z,11.50
2019-03-24T10:17:25.488Z,11.50
2019-03-24T10:19:56.858Z,11.70
2019-03-24T10:22:34.862Z,12.00
2019-03-24T10:25:10.653Z,12.00
2019-03-24T10:27:50.947Z,11.70
2019-03-24T10:30:22.399Z,11.70
2019-03-24T10:32:55.841Z,11.70
2019-03-24T10:35:30.523Z,11.90
2019-03-24T10:38:04.013Z,11.90
2019-03-24T10:40:35.954Z,11.90
2019-03-24T10:43:08.974Z,11.60
2019-03-24T10:45:44.240Z,11.40
2019-03-24T10:48:16.237Z,11.60
2019-03-24T10:50:48.640Z,11.70
2019-03-24T10:53:22.555Z,11.90
2019-03-24T10:55:54.739Z,12.00
2019-03-24T10:58:26.335Z,12.60
2019-03-24T11:00:58.994Z,13.50
2019-03-24T11:03:34.990Z,14.00
2019-03-24T11:06:07.216Z,13.60
2019-03-24T11:08:39.965Z,12.90
2019-03-24T11:11:19.091Z,12.90
2019-03-24T11:13:50.776Z,13.10
2019-03-24T11:16:23.347Z,13.60
2019-03-24T11:18:57.394Z,13.80
2019-03-24T11:21:29.865Z,13.80
2019-03-24T11:24:01.326Z,13.70
2019-03-24T11:26:32.721Z,13.30
2019-03-24T11:29:05.915Z,12.80
2019-03-24T11:31:37.447Z,12.70
2019-03-24T11:34:10.148Z,12.80
2019-03-24T11:36:41.505Z,13.00
2019-03-24T11:39:14.050Z,13.20
2019-03-24T11:41:45.735Z,13.10
2019-03-24T11:44:17.079Z,12.80
2019-03-24T11:46:48.371Z,12.80
2019-03-24T11:54:52.410Z,12.70
2019-03-24T11:57:35.741Z,12.30
2019-03-24T12:00:21.252Z,11.90
2019-03-24T12:02:52.627Z,12.10
2019-03-24T12:05:27.190Z,12.30
2019-03-24T12:07:58.520Z,12.20
2019-03-24T12:10:31.644Z,12.40
2019-03-24T12:13:05.317Z,12.60
2019-03-24T12:15:37.233Z,12.80
2019-03-24T12:18:09.821Z,13.00
2019-03-24T12:20:42.171Z,13.00
2019-03-24T12:23:13.891Z,13.40
2019-03-24T12:25:47.030Z,13.20
2019-03-24T12:28:20.140Z,13.50
2019-03-24T12:30:52.762Z,13.80
2019-03-24T12:33:26.525Z,14.30
2019-03-24T12:35:58.538Z,14.80
2019-03-24T12:38:30.158Z,14.90
2019-03-24T12:41:01.600Z,15.40
2019-03-24T12:43:33.380Z,16.00
2019-03-24T12:46:09.712Z,16.20
2019-03-24T12:48:41.729Z,17.30
2019-03-24T12:51:13.035Z,17.90
2019-03-24T12:53:45.042Z,18.00
2019-03-24T12:58:10.508Z,17.90
2019-03-24T13:01:03.525Z,17.80
2019-03-24T13:03:36.308Z,19.00
2019-03-24T13:06:11.341Z,20.90
2019-03-24T13:08:42.807Z,21.90
2019-03-24T13:11:14.275Z,22.70
2019-03-24T13:13:46.457Z,23.10
2019-03-24T13:16:17.819Z,22.70
2019-03-24T13:18:50.950Z,22.00
2019-03-24T13:21:26.004Z,22.30
2019-03-24T13:23:59.177Z,22.30
2019-03-24T13:26:36.098Z,23.10
2019-03-24T13:29:07.574Z,24.10
2019-03-24T13:31:39.905Z,24.40
2019-03-24T13:34:13.736Z,24.40
2019-03-24T13:36:46.377Z,24.30
2019-03-24T13:39:18.824Z,24.00
2019-03-24T13:41:51.646Z,24.20
2019-03-24T13:44:27.253Z,24.30
2019-03-24T13:47:01.129Z,23.30
2019-03-24T13:49:33.023Z,22.40
2019-03-24T13:52:05.975Z,22.40
2019-03-24T13:54:37.410Z,22.10
2019-03-24T13:57:10.391Z,22.00
2019-03-24T13:59:41.914Z,22.70
2019-03-24T14:02:14.940Z,23.50
2019-03-24T14:04:47.705Z,24.10
2019-03-24T14:07:21.415Z,23.90
2019-03-24T14:09:53.825Z,23.70
2019-03-24T14:12:27.985Z,22.60
2019-03-24T14:14:59.365Z,22.10
2019-03-24T14:17:31.810Z,23.60
2019-03-24T14:20:03.328Z,24.20
2019-03-24T14:22:37.158Z,24.00
2019-03-24T14:25:09.864Z,24.30
2019-03-24T14:27:43.365Z,24.80
2019-03-24T14:30:19.891Z,23.50
2019-03-24T14:32:52.168Z,19.00
2019-03-24T14:35:25.477Z,17.50
2019-03-24T14:38:01.977Z,19.20
2019-03-24T14:40:37.071Z,19.60
2019-03-24T14:43:08.508Z,20.50
2019-03-24T14:45:43.901Z,22.00
2019-03-24T14:48:18.171Z,21.10
2019-03-24T14:50:54.401Z,20.60
2019-03-24T14:53:24.293Z,20.50
2019-03-24T14:55:57.247Z,21.20
2019-03-24T14:58:28.584Z,22.00
2019-03-24T15:01:02.543Z,23.00
2019-03-24T15:03:38.578Z,23.30
2019-03-24T15:06:12.477Z,23.80
2019-03-24T15:08:44.193Z,24.00
2019-03-24T15:11:15.651Z,23.50
2019-03-24T15:13:47.003Z,23.60
2019-03-24T15:16:19.058Z,23.10
2019-03-24T15:18:52.013Z,23.60
2019-03-24T15:21:25.461Z,24.20
2019-03-24T15:23:58.798Z,24.50
2019-03-24T15:26:35.015Z,23.90
2019-03-24T15:29:13.542Z,23.20
2019-03-24T15:31:48.606Z,22.50
2019-03-24T15:34:20.034Z,22.20
2019-03-24T15:36:51.413Z,21.40
2019-03-24T15:39:26.783Z,21.50
2019-03-24T15:41:59.487Z,21.50
2019-03-24T15:44:35.819Z,21.80
2019-03-24T15:47:09.607Z,21.70
2019-03-24T15:49:41.178Z,21.50
2019-03-24T15:52:14.367Z,21.30
2019-03-24T15:54:45.659Z,21.20
2019-03-24T15:57:18.326Z,20.60
2019-03-24T15:59:51.226Z,19.30
2019-03-24T16:02:25.784Z,19.20
2019-03-24T16:04:58.200Z,19.00
2019-03-24T16:07:29.906Z,19.50
2019-03-24T16:10:01.316Z,18.90
2019-03-24T16:12:32.858Z,17.40
2019-03-24T16:15:04.603Z,15.30
2019-03-24T16:17:35.982Z,13.70
2019-03-24T16:20:07.494Z,12.80
2019-03-24T16:22:41.955Z,12.10
2019-03-24T16:25:17.494Z,11.70
2019-03-24T16:27:50.071Z,11.50
2019-03-24T16:30:21.407Z,11.30
2019-03-24T16:32:52.798Z,11.10
2019-03-24T16:35:27.591Z,11.00
2019-03-24T16:38:00.494Z,10.80
2019-03-24T16:40:46.663Z,10.70
2019-03-24T16:43:19.287Z,10.60
2019-03-24T16:45:50.726Z,10.50
2019-03-24T16:48:22.116Z,10.40
2019-03-24T16:50:53.517Z,10.30
2019-03-24T16:53:24.829Z,10.20
2019-03-24T16:55:57.784Z,10.10
2019-03-24T16:58:38.390Z,10.00
2019-03-24T17:01:35.365Z,10.00
2019-03-24T17:04:10.381Z,9.90
2019-03-24T17:06:41.726Z,9.80
2019-03-24T17:09:12.989Z,9.70
2019-03-24T17:11:44.359Z,9.60
2019-03-24T17:14:15.659Z,9.50
2019-03-24T17:16:46.958Z,9.40
2019-03-24T17:19:18.260Z,9.30
2019-03-24T17:21:50.397Z,9.20
2019-03-24T17:24:22.954Z,9.00
2019-03-24T17:26:58.485Z,8.90
2019-03-24T17:29:29.815Z,8.80
2019-03-24T17:32:04.209Z,8.80
2019-03-24T17:34:35.679Z,8.70
2019-03-24T17:37:06.986Z,8.60
2019-03-24T17:39:42.896Z,8.50
2019-03-24T17:42:15.946Z,8.50
2019-03-24T17:44:49.651Z,8.40
2019-03-24T17:47:21.253Z,8.40
2019-03-24T17:49:54.132Z,8.30
2019-03-24T17:52:25.566Z,8.20
2019-03-24T17:54:58.246Z,8.10
2019-03-24T17:57:29.594Z,8.10
2019-03-24T18:00:02.548Z,8.00
2019-03-24T18:02:34.778Z,8.00
2019-03-24T18:05:09.269Z,8.00
2019-03-24T18:07:40.627Z,7.90
2019-03-24T18:10:12.542Z,7.80
2019-03-24T18:12:44.364Z,7.70
2019-03-24T18:15:15.988Z,7.60
2019-03-24T18:17:47.530Z,7.50
2019-03-24T18:20:29.448Z,7.50
2019-03-24T18:23:00.783Z,7.50
2019-03-24T18:25:32.765Z,7.40
2019-03-24T18:28:04.240Z,7.40
2019-03-24T18:30:35.542Z,7.30
2019-03-24T18:33:06.976Z,7.30
2019-03-24T18:35:44.417Z,7.20
2019-03-24T18:38:15.802Z,7.20
2019-03-24T18:40:47.164Z,7.10
2019-03-24T18:43:18.967Z,7.10
2019-03-24T18:45:55.432Z,7.00
2019-03-24T18:48:26.935Z,7.00
2019-03-24T18:50:59.345Z,6.90
2019-03-24T18:53:34.055Z,6.90
2019-03-24T18:56:05.655Z,6.80
2019-03-24T18:58:37.025Z,6.80
2019-03-24T19:01:09.463Z,6.80
2019-03-24T19:03:42.254Z,6.70
2019-03-24T19:06:14.563Z,6.70
2019-03-24T19:08:45.959Z,6.60
2019-03-24T19:11:19.762Z,6.70
2019-03-24T19:13:51.347Z,6.70
2019-03-24T19:16:22.679Z,6.70
2019-03-24T19:18:54.043Z,6.60
2019-03-24T19:21:25.378Z,6.60
2019-03-24T19:23:57.908Z,6.60
2019-03-24T19:26:29.297Z,6.60
2019-03-24T19:29:00.653Z,6.50
2019-03-24T19:31:31.987Z,6.50
2019-03-24T19:34:03.302Z,6.50
2019-03-24T19:36:34.849Z,6.50
2019-03-24T19:39:08.993Z,6.50
2019-03-24T19:41:40.492Z,6.50
2019-03-24T19:44:11.898Z,6.50
2019-03-24T19:46:46.678Z,6.40
2019-03-24T19:49:17.967Z,6.40
2019-03-24T19:51:52.151Z,6.40
2019-03-24T19:54:24.591Z,6.40
2019-03-24T19:56:57.578Z,6.40
2019-03-24T19:59:31.260Z,6.40
2019-03-24T20:02:03.143Z,6.40
2019-03-24T20:04:38.260Z,6.30
2019-03-24T20:07:10.736Z,6.30
2019-03-24T20:09:42.091Z,6.30
2019-03-24T20:12:15.927Z,6.40
2019-03-24T20:14:50.660Z,6.30
2019-03-24T20:17:23.152Z,6.40
2019-03-24T20:19:58.506Z,6.40
2019-03-24T20:22:30.886Z,6.30
2019-03-24T20:25:09.988Z,6.30
2019-03-24T20:27:41.412Z,6.20
2019-03-24T20:30:14.074Z,6.20
2019-03-24T20:32:45.466Z,6.10
2019-03-24T20:35:16.893Z,6.20
2019-03-24T20:37:49.934Z,6.20
2019-03-24T20:40:23.959Z,6.20
2019-03-24T20:43:01.746Z,6.20
2019-03-24T20:45:35.015Z,6.10
2019-03-24T20:48:06.610Z,6.10
2019-03-24T20:50:38.039Z,6.20
2019-03-24T20:53:17.981Z,6.20
2019-03-24T20:55:43.655Z,6.20
2019-03-24T20:58:15.144Z,6.20
2019-03-24T21:00:47.752Z,6.20
2019-03-24T21:03:19.125Z,6.20
2019-03-24T21:05:50.518Z,6.20
2019-03-24T21:08:21.922Z,6.20
2019-03-24T21:10:56.173Z,6.30
2019-03-24T21:13:31.052Z,6.30
2019-03-24T21:16:03.971Z,6.30
2019-03-24T21:18:35.260Z,6.30
2019-03-24T21:21:06.568Z,6.30
2019-03-24T21:23:38.085Z,6.30
2019-03-24T21:26:11.166Z,6.30
2019-03-24T21:28:47.155Z,6.20
2019-03-24T21:31:18.441Z,6.30
2019-03-24T21:33:49.963Z,6.30
2019-03-24T21:36:21.319Z,6.30
2019-03-24T21:38:52.911Z,6.20
2019-03-24T21:41:24.302Z,6.20
2019-03-24T21:43:55.671Z,6.30
2019-03-24T21:46:27.323Z,6.30
2019-03-24T21:48:58.826Z,6.30
2019-03-24T21:51:30.699Z,6.30
2019-03-24T21:54:02.034Z,6.30
2019-03-24T21:56:33.892Z,6.30
2019-03-24T21:59:05.365Z,6.30
2019-03-24T22:01:39.440Z,6.20
2019-03-24T22:04:10.794Z,6.30
2019-03-24T22:06:45.199Z,6.30
2019-03-24T22:09:18.091Z,6.20
2019-03-24T22:11:49.393Z,6.20
2019-03-24T22:14:22.325Z,6.20
2019-03-24T22:16:53.934Z,6.10
2019-03-24T22:19:27.540Z,6.20
2019-03-24T22:22:02.306Z,6.20
2019-03-24T22:24:33.630Z,6.20
2019-03-24T22:27:07.986Z,6.20
2019-03-24T22:29:39.337Z,6.20
2019-03-24T22:32:12.645Z,6.20
2019-03-24T22:34:44.047Z,6.30
2019-03-24T22:37:16.242Z,6.40
2019-03-24T22:39:50.234Z,6.30
2019-03-24T22:42:21.705Z,6.30
2019-03-24T22:44:55.113Z,6.40
2019-03-24T22:47:26.590Z,6.40
2019-03-24T22:49:57.941Z,6.40
2019-03-24T22:52:29.488Z,6.40
2019-03-24T22:55:01.555Z,6.40
2019-03-24T22:57:33.380Z,6.40
2019-03-24T23:00:08.535Z,6.40
2019-03-24T23:02:42.470Z,6.40
2019-03-24T23:05:13.741Z,6.40
2019-03-24T23:07:45.750Z,6.40
2019-03-24T23:10:16.974Z,6.40
2019-03-24T23:12:48.293Z,6.40
2019-03-24T23:15:19.995Z,6.50
2019-03-24T23:17:51.563Z,6.60
2019-03-24T23:20:33.957Z,6.70
2019-03-24T23:23:05.645Z,6.70
2019-03-24T23:25:37.278Z,6.70
2019-03-24T23:28:09.795Z,6.80
2019-03-24T23:30:42.822Z,6.80
2019-03-24T23:33:14.366Z,6.80
2019-03-24T23:35:47.023Z,6.90
2019-03-24T23:38:18.359Z,6.90
2019-03-24T23:40:50.354Z,6.90
2019-03-24T23:43:22.170Z,6.90
2019-03-24T23:45:54.672Z,6.90
2019-03-24T23:48:27.518Z,6.90
2019-03-24T23:50:59.023Z,6.90
2019-03-24T23:53:31.901Z,6.90
2019-03-24T23:56:04.626Z,7.00
2019-03-24T23:58:41.155Z,7.00
