createdAt,value
2022-09-20T00:01:17.187Z,22.30
2022-09-20T00:03:45.531Z,22.30
2022-09-20T00:06:13.747Z,22.30
2022-09-20T00:08:40.654Z,22.30
2022-09-20T00:11:09.702Z,22.30
2022-09-20T00:13:37.121Z,22.30
2022-09-20T00:16:12.025Z,22.30
2022-09-20T00:18:38.812Z,22.30
2022-09-20T00:21:05.776Z,22.30
2022-09-20T00:23:32.847Z,22.30
2022-09-20T00:26:03.519Z,22.30
2022-09-20T00:28:30.402Z,22.30
2022-09-20T00:30:57.202Z,22.30
2022-09-20T00:33:24.718Z,22.30
2022-09-20T00:35:51.453Z,22.30
2022-09-20T00:38:18.177Z,22.30
2022-09-20T00:40:45.124Z,22.30
2022-09-20T00:43:16.146Z,22.30
2022-09-20T00:45:44.486Z,22.20
2022-09-20T00:48:19.375Z,22.30
2022-09-20T00:50:56.478Z,22.20
2022-09-20T00:53:31.613Z,22.20
2022-09-20T00:56:04.467Z,22.30
2022-09-20T00:58:32.602Z,22.20
2022-09-20T01:00:59.344Z,22.20
2022-09-20T01:03:31.344Z,22.30
2022-09-20T01:05:58.629Z,22.30
2022-09-20T01:08:25.514Z,22.20
2022-09-20T01:10:52.685Z,22.20
2022-09-20T01:13:19.408Z,22.20
2022-09-20T01:15:46.364Z,22.20
2022-09-20T01:18:13.078Z,22.20
2022-09-20T01:20:42.005Z,22.20
2022-09-20T01:23:30.338Z,22.20
2022-09-20T01:26:19.135Z,22.20
2022-09-20T01:28:47.867Z,22.20
2022-09-20T01:31:20.603Z,22.20
2022-09-20T01:33:48.672Z,22.20
2022-09-20T01:36:19.722Z,22.20
2022-09-20T01:38:52.025Z,22.20
2022-09-20T01:41:24.705Z,22.10
2022-09-20T01:44:09.790Z,22.20
2022-09-20T01:46:37.093Z,22.20
2022-09-20T01:49:48.150Z,22.10
2022-09-20T01:52:42.866Z,22.10
2022-09-20T01:55:47.946Z,22.10
2022-09-20T01:58:29.800Z,22.10
2022-09-20T02:01:26.648Z,22.10
2022-09-20T02:04:13.168Z,22.20
2022-09-20T02:06:58.341Z,22.10
2022-09-20T02:09:45.783Z,22.20
2022-09-20T02:12:33.715Z,22.10
2022-09-20T02:15:24.309Z,22.10
2022-09-20T02:18:10.103Z,22.10
2022-09-20T02:20:49.046Z,22.10
2022-09-20T02:23:55.036Z,22.00
2022-09-20T02:26:33.591Z,22.00
2022-09-20T02:29:10.678Z,22.00
2022-09-20T02:31:56.327Z,22.10
2022-09-20T02:35:01.529Z,22.10
2022-09-20T02:37:40.534Z,22.10
2022-09-20T02:40:44.724Z,22.00
2022-09-20T02:43:44.570Z,22.00
2022-09-20T02:46:19.474Z,22.00
2022-09-20T02:49:07.076Z,22.10
2022-09-20T02:51:56.242Z,22.10
2022-09-20T02:54:31.892Z,22.10
2022-09-20T02:57:12.010Z,22.00
2022-09-20T02:59:44.495Z,22.00
2022-09-20T03:02:26.915Z,22.00
2022-09-20T03:05:14.389Z,22.00
2022-09-20T03:08:05.495Z,22.00
2022-09-20T03:10:37.403Z,22.00
2022-09-20T03:13:26.683Z,22.00
2022-09-20T03:16:13.693Z,22.00
2022-09-20T03:18:54.148Z,22.00
2022-09-20T03:21:32.866Z,22.00
2022-09-20T03:24:21.529Z,22.00
2022-09-20T03:27:01.753Z,22.00
2022-09-20T03:29:47.233Z,22.00
2022-09-20T03:32:29.241Z,22.00
2022-09-20T03:35:16.211Z,22.00
2022-09-20T03:37:45.677Z,21.90
2022-09-20T03:40:40.761Z,21.90
2022-09-20T03:43:20.998Z,21.90
2022-09-20T03:45:55.228Z,21.90
2022-09-20T03:48:55.458Z,21.90
2022-09-20T03:51:47.991Z,21.90
2022-09-20T03:54:46.101Z,21.90
2022-09-20T03:57:27.872Z,21.90
2022-09-20T04:00:20.745Z,21.90
2022-09-20T04:03:18.400Z,21.90
2022-09-20T04:06:06.685Z,21.90
2022-09-20T04:08:50.694Z,21.90
2022-09-20T04:11:51.807Z,21.90
2022-09-20T04:14:31.505Z,21.90
2022-09-20T04:17:03.188Z,21.90
2022-09-20T04:20:02.644Z,21.80
2022-09-20T04:22:29.612Z,21.80
2022-09-20T04:25:09.672Z,21.80
2022-09-20T04:27:51.009Z,21.80
2022-09-20T04:30:21.695Z,21.80
2022-09-20T04:33:20.623Z,21.80
2022-09-20T04:36:28.794Z,21.80
2022-09-20T04:39:20.967Z,21.80
2022-09-20T04:42:07.635Z,21.80
2022-09-20T04:44:55.851Z,21.80
2022-09-20T04:47:37.360Z,21.80
2022-09-20T04:50:11.546Z,21.80
2022-09-20T04:52:42.558Z,21.80
2022-09-20T04:55:32.493Z,21.90
2022-09-20T04:58:27.120Z,21.80
2022-09-20T05:01:16.540Z,21.90
2022-09-20T05:03:46.299Z,21.90
2022-09-20T05:06:31.629Z,22.00
2022-09-20T05:09:28.326Z,22.00
2022-09-20T05:12:25.119Z,22.00
2022-09-20T05:15:49.693Z,22.00
2022-09-20T05:18:35.761Z,22.00
2022-09-20T05:21:14.247Z,22.00
2022-09-20T05:24:08.376Z,22.00
2022-09-20T05:26:40.579Z,22.00
2022-09-20T05:29:43.175Z,22.00
2022-09-20T05:32:35.871Z,22.10
2022-09-20T05:35:22.831Z,22.00
2022-09-20T05:37:56.018Z,22.00
2022-09-20T05:40:55.620Z,22.10
2022-09-20T05:43:31.635Z,22.10
2022-09-20T05:46:22.109Z,22.10
2022-09-20T05:49:00.386Z,22.10
2022-09-20T05:52:03.800Z,22.10
2022-09-20T05:54:33.721Z,22.10
2022-09-20T05:57:10.743Z,22.10
2022-09-20T06:00:01.940Z,22.10
2022-09-20T06:02:51.727Z,22.10
2022-09-20T06:05:30.218Z,22.10
2022-09-20T06:08:05.855Z,22.10
2022-09-20T06:11:19.688Z,22.10
2022-09-20T06:13:49.820Z,22.10
2022-09-20T06:16:28.399Z,22.10
2022-09-20T06:19:09.668Z,22.10
2022-09-20T06:21:50.355Z,22.20
2022-09-20T06:24:38.322Z,22.20
2022-09-20T06:27:14.080Z,22.10
2022-09-20T06:29:41.921Z,22.10
2022-09-20T06:32:08.686Z,22.10
2022-09-20T06:34:35.494Z,22.20
2022-09-20T06:37:39.062Z,22.20
2022-09-20T06:40:50.631Z,22.10
2022-09-20T06:43:19.331Z,22.20
2022-09-20T06:45:46.145Z,22.20
2022-09-20T06:48:15.103Z,22.20
2022-09-20T06:50:45.382Z,22.20
2022-09-20T06:53:26.994Z,22.20
2022-09-20T06:55:53.707Z,22.20
2022-09-20T06:58:20.452Z,22.20
2022-09-20T07:00:48.280Z,22.20
2022-09-20T07:03:15.110Z,22.20
2022-09-20T07:05:41.862Z,22.20
2022-09-20T07:08:08.653Z,22.20
2022-09-20T07:10:35.645Z,22.20
2022-09-20T07:13:02.486Z,22.20
2022-09-20T07:15:29.538Z,22.30
2022-09-20T07:17:56.367Z,22.30
2022-09-20T07:20:23.202Z,22.30
2022-09-20T07:22:50.001Z,22.30
2022-09-20T07:25:18.205Z,22.30
2022-09-20T07:27:46.461Z,22.30
2022-09-20T07:30:14.487Z,22.30
2022-09-20T07:32:41.234Z,22.20
2022-09-20T07:35:09.605Z,22.20
2022-09-20T07:37:37.328Z,22.20
2022-09-20T07:40:05.353Z,22.20
2022-09-20T07:42:32.227Z,22.20
2022-09-20T07:45:00.155Z,22.20
2022-09-20T07:47:31.485Z,22.20
2022-09-20T07:49:58.512Z,22.20
2022-09-20T07:52:25.249Z,22.20
2022-09-20T07:54:52.125Z,22.30
2022-09-20T07:57:18.902Z,22.20
2022-09-20T07:59:45.687Z,22.20
2022-09-20T08:02:15.638Z,22.20
2022-09-20T08:04:43.107Z,22.20
2022-09-20T08:07:10.090Z,22.20
2022-09-20T08:09:36.889Z,22.20
2022-09-20T08:14:50.504Z,22.10
2022-09-20T08:17:17.205Z,22.10
2022-09-20T08:19:44.830Z,22.20
2022-09-20T08:22:12.610Z,22.20
2022-09-20T08:24:39.514Z,22.20
2022-09-20T08:27:06.338Z,22.10
2022-09-20T08:29:33.097Z,22.10
2022-09-20T08:32:01.525Z,22.10
2022-09-20T08:34:28.517Z,22.10
2022-09-20T08:36:56.640Z,22.10
2022-09-20T08:42:20.009Z,22.20
2022-09-20T08:44:58.574Z,22.10
2022-09-20T08:47:28.101Z,22.20
2022-09-20T08:49:57.411Z,22.20
2022-09-20T08:52:36.636Z,22.20
2022-09-20T08:55:17.949Z,22.20
2022-09-20T08:57:49.073Z,22.20
2022-09-20T09:00:20.407Z,22.20
2022-09-20T09:02:47.490Z,22.20
2022-09-20T09:05:28.938Z,22.20
2022-09-20T09:07:55.859Z,22.10
2022-09-20T09:10:22.600Z,22.10
2022-09-20T09:12:49.453Z,22.20
2022-09-20T09:15:26.594Z,22.20
2022-09-20T09:17:53.851Z,22.10
2022-09-20T09:20:22.612Z,22.10
2022-09-20T09:23:09.072Z,22.10
2022-09-20T09:25:39.367Z,22.10
2022-09-20T09:28:09.180Z,22.10
2022-09-20T09:30:40.848Z,22.10
2022-09-20T09:33:28.761Z,22.20
2022-09-20T09:36:05.727Z,22.10
2022-09-20T09:38:36.986Z,22.10
2022-09-20T09:41:05.963Z,22.10
2022-09-20T09:43:37.397Z,22.10
2022-09-20T09:46:24.013Z,22.20
2022-09-20T09:49:18.187Z,22.20
2022-09-20T09:52:05.080Z,22.10
2022-09-20T09:54:44.732Z,22.10
2022-09-20T09:57:20.643Z,22.10
2022-09-20T10:00:21.253Z,22.10
2022-09-20T10:02:54.575Z,22.10
2022-09-20T10:05:29.130Z,22.10
2022-09-20T10:08:10.756Z,22.10
2022-09-20T10:11:14.361Z,22.10
2022-09-20T10:13:44.687Z,22.10
2022-09-20T10:16:53.896Z,22.10
2022-09-20T10:19:41.917Z,22.00
2022-09-20T10:22:24.701Z,22.10
2022-09-20T10:25:22.640Z,22.00
2022-09-20T10:28:05.497Z,22.10
2022-09-20T10:30:55.187Z,22.10
2022-09-20T10:33:42.881Z,22.10
2022-09-20T10:36:39.587Z,22.10
2022-09-20T10:39:11.217Z,22.00
2022-09-20T10:42:10.746Z,22.10
2022-09-20T10:45:02.692Z,22.10
2022-09-20T10:48:08.300Z,22.10
2022-09-20T10:51:01.635Z,22.10
2022-09-20T10:53:41.514Z,22.00
2022-09-20T10:56:24.140Z,22.10
2022-09-20T10:59:19.135Z,22.10
2022-09-20T11:01:48.920Z,22.10
2022-09-20T11:04:36.899Z,22.10
2022-09-20T11:07:25.448Z,22.10
2022-09-20T11:10:00.600Z,22.20
2022-09-20T11:12:50.911Z,22.10
2022-09-20T11:15:43.959Z,22.20
2022-09-20T11:18:23.196Z,22.20
2022-09-20T11:20:56.306Z,22.20
2022-09-20T11:23:30.401Z,22.20
2022-09-20T11:26:16.952Z,22.20
2022-09-20T11:28:52.317Z,22.20
2022-09-20T11:31:28.525Z,22.20
2022-09-20T11:34:20.262Z,22.20
2022-09-20T11:36:54.579Z,22.20
2022-09-20T11:39:40.871Z,22.20
2022-09-20T11:42:07.874Z,22.30
2022-09-20T11:44:34.600Z,22.30
2022-09-20T11:47:12.416Z,22.30
2022-09-20T11:50:35.244Z,22.30
2022-09-20T11:53:26.651Z,22.30
2022-09-20T11:55:59.101Z,22.30
2022-09-20T11:58:27.277Z,22.30
2022-09-20T12:00:55.761Z,22.30
2022-09-20T12:03:37.315Z,22.30
2022-09-20T12:06:04.626Z,22.30
2022-09-20T12:08:37.585Z,22.30
2022-09-20T12:11:06.363Z,22.40
2022-09-20T12:13:36.325Z,22.40
2022-09-20T12:16:08.689Z,22.40
2022-09-20T12:18:35.747Z,22.40
2022-09-20T12:21:07.699Z,22.40
2022-09-20T12:23:40.830Z,22.40
2022-09-20T12:26:37.486Z,22.40
2022-09-20T12:29:27.089Z,22.40
2022-09-20T12:32:03.701Z,22.40
2022-09-20T12:34:35.237Z,22.40
2022-09-20T12:37:04.704Z,22.40
2022-09-20T12:39:38.612Z,22.40
2022-09-20T12:42:11.668Z,22.30
2022-09-20T12:44:47.489Z,22.30
2022-09-20T12:47:14.498Z,22.30
2022-09-20T12:50:05.768Z,22.40
2022-09-20T12:52:50.799Z,22.30
2022-09-20T12:55:29.978Z,22.20
2022-09-20T12:58:10.733Z,22.30
2022-09-20T13:00:46.661Z,22.30
2022-09-20T13:03:21.637Z,22.30
2022-09-20T13:05:52.566Z,22.30
2022-09-20T13:08:26.177Z,22.30
2022-09-20T13:10:59.677Z,22.30
2022-09-20T13:13:28.183Z,22.30
2022-09-20T13:15:54.968Z,22.30
2022-09-20T13:18:22.194Z,22.30
2022-09-20T13:20:48.893Z,22.30
2022-09-20T13:23:19.456Z,22.30
2022-09-20T13:25:46.463Z,22.30
2022-09-20T13:28:33.127Z,22.30
2022-09-20T13:31:21.722Z,22.30
2022-09-20T13:33:49.004Z,22.30
2022-09-20T13:36:15.981Z,22.40
2022-09-20T13:38:43.328Z,22.40
2022-09-20T13:41:11.473Z,22.40
2022-09-20T13:43:44.695Z,22.40
2022-09-20T13:46:17.031Z,22.40
2022-09-20T13:48:47.253Z,22.40
2022-09-20T13:51:18.868Z,22.40
2022-09-20T13:53:47.467Z,22.40
2022-09-20T13:56:25.979Z,22.40
2022-09-20T13:58:52.927Z,22.40
2022-09-20T14:01:30.335Z,22.40
2022-09-20T14:04:01.756Z,22.40
2022-09-20T14:06:29.791Z,22.50
2022-09-20T14:08:56.958Z,22.50
2022-09-20T14:11:25.805Z,22.50
2022-09-20T14:13:57.007Z,22.50
2022-09-20T14:16:27.794Z,22.50
2022-09-20T14:18:54.612Z,22.50
2022-09-20T14:21:23.452Z,22.50
2022-09-20T14:23:53.977Z,22.50
2022-09-20T14:26:20.681Z,22.60
2022-09-20T14:28:47.414Z,22.50
2022-09-20T14:31:28.858Z,22.50
2022-09-20T14:34:00.033Z,22.60
2022-09-20T14:36:28.387Z,22.60
2022-09-20T14:39:01.110Z,22.60
2022-09-20T14:41:38.512Z,22.60
2022-09-20T14:44:06.215Z,22.60
2022-09-20T14:46:38.749Z,22.60
2022-09-20T14:49:33.053Z,22.70
2022-09-20T14:52:27.685Z,22.70
2022-09-20T14:55:21.569Z,22.70
2022-09-20T14:57:48.411Z,22.80
2022-09-20T15:00:16.204Z,22.60
2022-09-20T15:02:44.117Z,22.60
2022-09-20T15:05:37.247Z,22.50
2022-09-20T15:08:04.070Z,22.40
2022-09-20T15:10:30.897Z,22.40
2022-09-20T15:12:57.934Z,22.40
2022-09-20T15:15:24.892Z,22.40
2022-09-20T15:17:51.979Z,22.40
2022-09-20T15:20:24.173Z,22.40
2022-09-20T15:22:51.407Z,22.50
2022-09-20T15:25:21.631Z,22.50
2022-09-20T15:27:50.872Z,22.50
2022-09-20T15:30:19.777Z,22.50
2022-09-20T15:32:46.834Z,22.50
2022-09-20T15:35:14.344Z,22.50
2022-09-20T15:37:41.561Z,22.60
2022-09-20T15:40:09.110Z,22.60
2022-09-20T15:42:41.655Z,22.50
2022-09-20T15:45:09.476Z,22.60
2022-09-20T15:47:37.317Z,22.60
2022-09-20T15:50:11.123Z,22.60
2022-09-20T15:52:41.101Z,22.70
2022-09-20T15:55:08.644Z,22.70
2022-09-20T15:57:35.464Z,22.70
2022-09-20T16:00:02.428Z,22.70
2022-09-20T16:02:29.358Z,22.70
2022-09-20T16:04:56.209Z,22.70
2022-09-20T16:07:26.150Z,22.70
2022-09-20T16:09:56.801Z,22.70
2022-09-20T16:12:24.340Z,22.80
2022-09-20T16:14:51.091Z,22.70
2022-09-20T16:17:17.846Z,22.80
2022-09-20T16:19:48.669Z,22.80
2022-09-20T16:22:16.077Z,22.80
2022-09-20T16:24:42.850Z,22.80
2022-09-20T16:27:09.820Z,22.80
2022-09-20T16:29:36.601Z,22.90
2022-09-20T16:32:06.286Z,23.00
2022-09-20T16:34:34.503Z,23.00
2022-09-20T16:37:05.821Z,22.90
2022-09-20T16:39:33.371Z,22.90
2022-09-20T16:42:04.930Z,22.90
2022-09-20T16:44:36.539Z,22.90
2022-09-20T16:47:08.877Z,22.90
2022-09-20T16:49:36.443Z,22.90
2022-09-20T16:52:07.149Z,22.90
2022-09-20T16:54:34.110Z,22.90
2022-09-20T16:57:01.020Z,22.90
2022-09-20T16:59:27.895Z,22.90
2022-09-20T17:01:55.105Z,22.90
2022-09-20T17:04:22.187Z,22.90
2022-09-20T17:06:49.526Z,22.90
2022-09-20T17:09:16.611Z,22.90
2022-09-20T17:11:49.055Z,22.90
2022-09-20T17:14:17.309Z,22.90
2022-09-20T17:16:47.858Z,22.90
2022-09-20T17:19:16.659Z,22.80
2022-09-20T17:21:49.856Z,22.90
2022-09-20T17:24:20.607Z,22.90
2022-09-20T17:26:47.605Z,22.90
2022-09-20T17:29:17.015Z,22.80
2022-09-20T17:31:48.841Z,22.90
2022-09-20T17:34:21.478Z,22.80
2022-09-20T17:36:48.393Z,22.80
2022-09-20T17:39:15.435Z,22.90
2022-09-20T17:41:46.798Z,22.90
2022-09-20T17:44:13.631Z,22.90
2022-09-20T17:46:41.668Z,22.80
2022-09-20T17:49:12.844Z,22.80
2022-09-20T17:51:43.437Z,22.80
2022-09-20T17:54:14.036Z,22.80
2022-09-20T17:56:46.248Z,22.80
2022-09-20T17:59:15.662Z,22.80
2022-09-20T18:01:42.805Z,22.80
2022-09-20T18:04:10.103Z,22.80
2022-09-20T18:06:43.399Z,22.70
2022-09-20T18:09:11.590Z,22.70
2022-09-20T18:11:44.117Z,22.70
2022-09-20T18:14:10.831Z,22.70
2022-09-20T18:16:38.271Z,22.70
2022-09-20T18:19:06.888Z,22.70
2022-09-20T18:21:35.503Z,22.70
2022-09-20T18:24:04.725Z,22.70
2022-09-20T18:26:32.720Z,22.70
2022-09-20T18:29:01.460Z,22.60
2022-09-20T18:31:36.059Z,22.70
2022-09-20T18:34:07.315Z,22.70
2022-09-20T18:36:39.604Z,22.60
2022-09-20T18:39:06.728Z,22.70
2022-09-20T18:41:35.043Z,22.60
2022-09-20T18:44:03.986Z,22.70
2022-09-20T18:46:31.875Z,22.60
2022-09-20T18:49:02.403Z,22.70
2022-09-20T18:51:29.154Z,22.70
2022-09-20T18:53:56.226Z,22.70
2022-09-20T18:56:29.490Z,22.70
2022-09-20T18:58:57.878Z,22.70
2022-09-20T19:01:49.534Z,22.70
2022-09-20T19:04:53.935Z,22.80
2022-09-20T19:07:26.927Z,22.70
2022-09-20T19:09:56.655Z,22.70
2022-09-20T19:12:48.511Z,22.80
2022-09-20T19:15:24.516Z,22.80
2022-09-20T19:18:01.035Z,22.70
2022-09-20T19:20:39.602Z,22.70
2022-09-20T19:23:41.236Z,22.80
2022-09-20T19:26:21.759Z,22.80
2022-09-20T19:28:49.622Z,22.80
2022-09-20T19:31:21.507Z,22.70
2022-09-20T19:33:48.510Z,22.80
2022-09-20T19:36:18.785Z,22.70
2022-09-20T19:38:51.315Z,22.70
2022-09-20T19:41:39.695Z,22.70
2022-09-20T19:44:14.332Z,22.70
2022-09-20T19:47:01.426Z,22.80
2022-09-20T19:49:50.044Z,22.80
2022-09-20T19:52:16.815Z,22.80
2022-09-20T19:54:46.629Z,22.80
2022-09-20T19:57:19.995Z,22.80
2022-09-20T19:59:47.160Z,22.70
2022-09-20T20:02:14.162Z,22.70
2022-09-20T20:04:41.390Z,22.70
2022-09-20T20:07:40.276Z,22.70
2022-09-20T20:10:22.656Z,22.70
2022-09-20T20:13:33.113Z,22.70
2022-09-20T20:16:08.051Z,22.70
2022-09-20T20:18:44.363Z,22.70
2022-09-20T20:21:24.165Z,22.70
2022-09-20T20:24:06.727Z,22.80
2022-09-20T20:26:33.784Z,22.70
2022-09-20T20:29:00.526Z,22.70
2022-09-20T20:31:27.331Z,22.70
2022-09-20T20:33:54.732Z,22.70
2022-09-20T20:36:21.480Z,22.70
2022-09-20T20:38:50.362Z,22.70
2022-09-20T20:41:21.362Z,22.70
2022-09-20T20:43:48.362Z,22.70
2022-09-20T20:46:16.606Z,22.70
2022-09-20T20:48:43.442Z,22.70
2022-09-20T20:51:12.138Z,22.70
2022-09-20T20:53:40.720Z,22.70
2022-09-20T20:56:12.254Z,22.70
2022-09-20T20:58:40.877Z,22.70
2022-09-20T21:01:17.240Z,22.70
2022-09-20T21:03:47.119Z,22.70
2022-09-20T21:06:15.548Z,22.70
2022-09-20T21:08:48.295Z,22.60
2022-09-20T21:11:23.712Z,22.60
2022-09-20T21:13:51.414Z,22.60
2022-09-20T21:16:19.752Z,22.70
2022-09-20T21:18:47.416Z,22.60
2022-09-20T21:21:25.826Z,22.60
2022-09-20T21:23:57.338Z,22.60
2022-09-20T21:26:25.208Z,22.50
2022-09-20T21:28:53.033Z,22.60
2022-09-20T21:31:20.999Z,22.50
2022-09-20T21:33:47.922Z,22.60
2022-09-20T21:36:16.275Z,22.50
2022-09-20T21:38:43.638Z,22.50
2022-09-20T21:41:23.007Z,22.50
2022-09-20T21:43:53.129Z,22.50
2022-09-20T21:46:30.307Z,22.50
2022-09-20T21:48:58.225Z,22.50
2022-09-20T21:51:25.531Z,22.50
2022-09-20T21:53:54.122Z,22.50
2022-09-20T21:56:20.890Z,22.50
2022-09-20T21:58:47.649Z,22.50
2022-09-20T22:01:16.046Z,22.40
2022-09-20T22:03:51.789Z,22.40
2022-09-20T22:06:20.097Z,22.40
2022-09-20T22:09:01.258Z,22.40
2022-09-20T22:11:32.296Z,22.40
2022-09-20T22:13:59.190Z,22.40
2022-09-20T22:16:27.625Z,22.40
2022-09-20T22:18:54.523Z,22.40
2022-09-20T22:21:32.206Z,22.40
2022-09-20T22:24:01.062Z,22.40
2022-09-20T22:26:30.130Z,22.30
2022-09-20T22:28:57.447Z,22.40
2022-09-20T22:31:25.865Z,22.30
2022-09-20T22:33:54.189Z,22.40
2022-09-20T22:36:23.070Z,22.40
2022-09-20T22:38:49.928Z,22.40
2022-09-20T22:41:17.692Z,22.30
2022-09-20T22:43:44.485Z,22.30
2022-09-20T22:46:12.883Z,22.40
2022-09-20T22:48:39.841Z,22.40
2022-09-20T22:51:14.571Z,22.30
2022-09-20T22:53:41.296Z,22.30
2022-09-20T22:56:14.255Z,22.30
2022-09-20T22:58:42.811Z,22.30
2022-09-20T23:01:13.606Z,22.20
2022-09-20T23:03:41.625Z,22.20
2022-09-20T23:06:19.829Z,22.30
2022-09-20T23:08:47.174Z,22.20
2022-09-20T23:11:15.547Z,22.20
2022-09-20T23:13:42.868Z,22.20
2022-09-20T23:16:18.706Z,22.20
2022-09-20T23:18:46.040Z,22.30
2022-09-20T23:21:12.804Z,22.20
2022-09-20T23:23:39.940Z,22.20
2022-09-20T23:26:08.507Z,22.20
2022-09-20T23:28:39.690Z,22.20
2022-09-20T23:31:16.502Z,22.20
2022-09-20T23:33:50.194Z,22.20
2022-09-20T23:36:17.271Z,22.20
2022-09-20T23:38:44.029Z,22.20
2022-09-20T23:41:13.321Z,22.20
2022-09-20T23:43:40.408Z,22.20
2022-09-20T23:46:07.368Z,22.20
2022-09-20T23:48:36.186Z,22.20
2022-09-20T23:51:05.771Z,22.20
2022-09-20T23:53:32.552Z,22.20
2022-09-20T23:55:59.337Z,22.20
2022-09-20T23:58:26.059Z,22.20
