createdAt,value
2022-07-28T00:00:02.861Z,0.85
2022-07-28T00:02:29.550Z,0.90
2022-07-28T00:04:56.208Z,0.88
2022-07-28T00:07:22.862Z,0.80
2022-07-28T00:09:49.794Z,1.15
2022-07-28T00:12:16.740Z,1.25
2022-07-28T00:14:43.388Z,1.25
2022-07-28T00:17:10.117Z,1.02
2022-07-28T00:19:36.844Z,1.17
2022-07-28T00:22:04.058Z,1.10
2022-07-28T00:24:31.858Z,1.00
2022-07-28T00:26:58.647Z,0.90
2022-07-28T00:29:25.257Z,0.90
2022-07-28T00:32:11.843Z,0.98
2022-07-28T00:34:38.616Z,1.08
2022-07-28T00:37:08.623Z,0.90
2022-07-28T00:39:40.118Z,1.15
2022-07-28T00:42:06.866Z,1.20
2022-07-28T00:44:33.467Z,1.00
2022-07-28T00:47:00.122Z,0.73
2022-07-28T00:49:27.122Z,0.90
2022-07-28T00:51:54.174Z,0.85
2022-07-28T00:54:20.791Z,1.27
2022-07-28T00:56:47.371Z,1.10
2022-07-28T00:59:13.923Z,1.33
2022-07-28T01:01:40.627Z,1.33
2022-07-28T01:04:07.459Z,1.05
2022-07-28T01:07:10.626Z,1.45
2022-07-28T01:09:52.986Z,1.08
2022-07-28T01:12:45.789Z,1.45
2022-07-28T01:15:25.406Z,1.02
2022-07-28T01:18:10.615Z,1.10
2022-07-28T01:20:57.813Z,1.00
2022-07-28T01:23:33.358Z,1.20
2022-07-28T01:26:31.006Z,1.85
2022-07-28T01:29:20.349Z,1.30
2022-07-28T01:32:20.818Z,0.98
2022-07-28T01:34:55.865Z,1.05
2022-07-28T01:37:29.133Z,0.85
2022-07-28T01:39:59.065Z,1.13
2022-07-28T01:42:32.304Z,1.20
2022-07-28T01:45:01.739Z,1.40
2022-07-28T01:47:32.277Z,1.00
2022-07-28T01:50:03.782Z,1.25
2022-07-28T01:52:31.870Z,0.90
2022-07-28T01:55:00.630Z,1.13
2022-07-28T01:57:30.733Z,1.02
2022-07-28T01:59:58.898Z,1.20
2022-07-28T02:02:27.860Z,1.48
2022-07-28T02:04:57.300Z,0.93
2022-07-28T02:07:26.325Z,2.33
2022-07-28T02:09:54.817Z,1.23
2022-07-28T02:12:23.075Z,1.20
2022-07-28T02:14:51.710Z,1.10
2022-07-28T02:17:21.649Z,1.17
2022-07-28T02:19:49.133Z,1.23
2022-07-28T02:22:17.085Z,0.88
2022-07-28T02:24:45.984Z,1.17
2022-07-28T02:27:36.298Z,1.38
2022-07-28T02:30:10.821Z,1.08
2022-07-28T02:32:50.304Z,1.50
2022-07-28T02:35:44.795Z,1.08
2022-07-28T02:38:20.931Z,1.55
2022-07-28T02:40:50.814Z,1.45
2022-07-28T02:43:24.353Z,1.10
2022-07-28T02:45:55.342Z,1.02
2022-07-28T02:48:27.660Z,1.20
2022-07-28T02:50:57.462Z,1.17
2022-07-28T02:53:25.180Z,1.23
2022-07-28T02:55:52.919Z,1.35
2022-07-28T02:58:23.920Z,1.13
2022-07-28T03:00:52.634Z,1.00
2022-07-28T03:03:20.147Z,1.00
2022-07-28T03:05:47.033Z,0.95
2022-07-28T03:08:15.040Z,1.00
2022-07-28T03:10:41.978Z,1.13
2022-07-28T03:13:08.793Z,1.10
2022-07-28T03:15:37.033Z,1.08
2022-07-28T03:18:05.228Z,0.80
2022-07-28T03:20:32.816Z,1.17
2022-07-28T03:22:59.891Z,1.00
2022-07-28T03:25:48.170Z,0.90
2022-07-28T03:28:19.650Z,1.00
2022-07-28T03:30:54.388Z,1.25
2022-07-28T03:33:21.228Z,0.93
2022-07-28T03:35:52.122Z,0.98
2022-07-28T03:38:25.933Z,1.20
2022-07-28T03:40:55.748Z,1.10
2022-07-28T03:43:25.202Z,1.20
2022-07-28T03:45:52.006Z,1.40
2022-07-28T03:48:18.640Z,1.13
2022-07-28T03:50:45.257Z,1.17
2022-07-28T03:53:21.826Z,1.23
2022-07-28T03:55:51.116Z,1.20
2022-07-28T03:58:26.313Z,1.20
2022-07-28T04:00:56.750Z,1.30
2022-07-28T04:03:36.409Z,0.98
2022-07-28T04:06:10.731Z,1.10
2022-07-28T04:08:37.326Z,1.65
2022-07-28T04:11:04.103Z,0.80
2022-07-28T04:13:32.251Z,1.40
2022-07-28T04:15:59.997Z,1.45
2022-07-28T04:18:26.685Z,0.90
2022-07-28T04:20:53.297Z,0.95
2022-07-28T04:23:21.022Z,1.00
2022-07-28T04:25:48.166Z,0.98
2022-07-28T04:28:15.746Z,0.90
2022-07-28T04:30:43.972Z,1.38
2022-07-28T04:33:11.459Z,1.10
2022-07-28T04:35:38.049Z,1.17
2022-07-28T04:38:04.807Z,0.93
2022-07-28T04:40:31.544Z,1.00
2022-07-28T04:42:58.161Z,1.17
2022-07-28T04:45:24.883Z,1.25
2022-07-28T04:47:51.954Z,1.05
2022-07-28T04:50:21.365Z,1.20
2022-07-28T04:52:49.878Z,1.33
2022-07-28T04:55:17.478Z,0.90
2022-07-28T04:57:44.812Z,0.93
2022-07-28T05:00:13.637Z,1.00
2022-07-28T05:02:45.268Z,1.23
2022-07-28T05:05:12.717Z,1.27
2022-07-28T05:07:39.856Z,1.45
2022-07-28T05:10:08.950Z,1.15
2022-07-28T05:12:36.018Z,1.20
2022-07-28T05:15:02.743Z,1.15
2022-07-28T05:17:29.322Z,1.15
2022-07-28T05:19:55.849Z,1.10
2022-07-28T05:22:22.450Z,0.90
2022-07-28T05:24:49.048Z,1.15
2022-07-28T05:27:15.690Z,1.90
2022-07-28T05:29:47.111Z,1.40
2022-07-28T05:32:17.051Z,1.20
2022-07-28T05:34:45.412Z,1.25
2022-07-28T05:37:12.256Z,1.00
2022-07-28T05:39:38.985Z,1.58
2022-07-28T05:42:05.893Z,1.20
2022-07-28T05:44:37.640Z,1.45
2022-07-28T05:47:05.584Z,1.30
2022-07-28T05:49:32.304Z,1.17
2022-07-28T05:51:58.874Z,1.40
2022-07-28T05:54:25.549Z,1.02
2022-07-28T05:56:52.691Z,1.30
2022-07-28T05:59:19.289Z,1.10
2022-07-28T06:01:46.120Z,1.70
2022-07-28T06:04:28.917Z,1.67
2022-07-28T06:06:56.007Z,1.30
2022-07-28T06:09:22.695Z,1.30
2022-07-28T06:11:50.647Z,1.10
2022-07-28T06:14:18.196Z,1.20
2022-07-28T06:16:45.273Z,1.02
2022-07-28T06:19:12.212Z,1.20
2022-07-28T06:21:38.825Z,1.48
2022-07-28T06:24:08.252Z,2.05
2022-07-28T06:26:38.592Z,1.17
2022-07-28T06:29:08.778Z,1.10
2022-07-28T06:31:35.919Z,1.20
2022-07-28T06:34:02.863Z,1.40
2022-07-28T06:36:29.513Z,1.30
2022-07-28T06:38:56.097Z,1.38
2022-07-28T06:41:22.722Z,1.10
2022-07-28T06:43:49.482Z,1.30
2022-07-28T06:46:19.356Z,1.33
2022-07-28T06:48:46.163Z,1.30
2022-07-28T06:51:13.058Z,1.60
2022-07-28T06:53:39.739Z,1.35
2022-07-28T06:56:07.475Z,1.23
2022-07-28T06:58:34.263Z,1.30
2022-07-28T07:01:02.537Z,1.30
2022-07-28T07:03:29.330Z,1.23
2022-07-28T07:05:55.871Z,1.10
2022-07-28T07:08:22.501Z,1.13
2022-07-28T07:10:49.173Z,1.30
2022-07-28T07:13:15.842Z,1.30
2022-07-28T07:15:42.413Z,0.93
2022-07-28T07:18:08.951Z,0.90
2022-07-28T07:20:35.527Z,1.08
2022-07-28T07:23:02.080Z,1.50
2022-07-28T07:25:28.751Z,0.85
2022-07-28T07:27:55.389Z,1.10
2022-07-28T07:30:22.191Z,1.00
2022-07-28T07:32:48.753Z,1.23
2022-07-28T07:35:15.604Z,0.88
2022-07-28T07:37:42.203Z,1.05
2022-07-28T07:40:09.619Z,0.98
2022-07-28T07:42:36.530Z,1.02
2022-07-28T07:45:03.834Z,1.10
2022-07-28T07:47:31.159Z,1.58
2022-07-28T07:49:57.749Z,1.45
2022-07-28T07:52:24.370Z,6.72
2022-07-28T07:54:50.950Z,3.30
2022-07-28T07:57:17.588Z,4.03
2022-07-28T07:59:44.178Z,3.70
2022-07-28T08:02:10.848Z,3.45
2022-07-28T08:04:38.425Z,3.42
2022-07-28T08:07:06.284Z,3.40
2022-07-28T08:09:34.316Z,3.30
2022-07-28T08:12:01.230Z,3.45
2022-07-28T08:14:28.186Z,3.30
2022-07-28T08:16:56.817Z,3.22
2022-07-28T08:19:23.815Z,3.20
2022-07-28T08:22:01.132Z,3.50
2022-07-28T08:24:33.389Z,3.10
2022-07-28T08:27:04.589Z,3.00
2022-07-28T08:29:31.971Z,2.83
2022-07-28T08:31:58.993Z,2.88
2022-07-28T08:34:31.043Z,3.30
2022-07-28T08:37:04.025Z,2.85
2022-07-28T08:39:35.102Z,3.20
2022-07-28T08:42:17.913Z,2.70
2022-07-28T08:44:54.875Z,3.47
2022-07-28T08:47:22.406Z,3.35
2022-07-28T08:49:51.220Z,3.08
2022-07-28T08:52:21.556Z,3.20
2022-07-28T08:54:50.827Z,3.20
2022-07-28T08:57:25.482Z,2.80
2022-07-28T08:59:52.651Z,3.58
2022-07-28T09:02:20.887Z,3.08
2022-07-28T09:04:48.694Z,3.10
2022-07-28T09:07:16.888Z,3.00
2022-07-28T09:09:43.814Z,3.00
2022-07-28T09:12:10.767Z,3.15
2022-07-28T09:14:37.489Z,2.92
2022-07-28T09:17:05.487Z,2.78
2022-07-28T09:19:34.132Z,3.13
2022-07-28T09:22:07.455Z,2.70
2022-07-28T09:24:40.632Z,3.85
2022-07-28T09:27:12.856Z,3.05
2022-07-28T09:29:44.920Z,2.95
2022-07-28T09:32:18.787Z,3.60
2022-07-28T09:34:48.119Z,3.28
2022-07-28T09:37:27.389Z,3.17
2022-07-28T09:39:59.772Z,3.28
2022-07-28T09:42:44.598Z,3.00
2022-07-28T09:45:27.049Z,3.17
2022-07-28T09:48:14.347Z,3.22
2022-07-28T09:50:42.423Z,3.40
2022-07-28T09:53:27.379Z,3.70
2022-07-28T09:56:00.273Z,3.50
2022-07-28T09:58:28.042Z,2.80
2022-07-28T10:01:11.621Z,2.90
2022-07-28T10:03:41.472Z,2.80
2022-07-28T10:06:13.565Z,2.67
2022-07-28T10:08:43.559Z,2.97
2022-07-28T10:11:11.774Z,3.20
2022-07-28T10:14:03.514Z,2.80
2022-07-28T10:16:31.447Z,2.92
2022-07-28T10:19:01.111Z,2.75
2022-07-28T10:21:30.953Z,2.60
2022-07-28T10:24:04.821Z,2.65
2022-07-28T10:26:33.720Z,2.92
2022-07-28T10:29:05.473Z,2.92
2022-07-28T10:31:49.663Z,3.40
2022-07-28T10:34:33.041Z,2.80
2022-07-28T10:37:03.501Z,2.83
2022-07-28T10:39:39.763Z,2.95
2022-07-28T10:42:10.591Z,2.75
2022-07-28T10:44:39.038Z,2.88
2022-07-28T10:47:18.311Z,2.80
2022-07-28T10:49:48.883Z,2.55
2022-07-28T10:52:37.719Z,2.90
2022-07-28T10:55:20.483Z,2.70
2022-07-28T10:58:11.358Z,3.00
2022-07-28T11:00:56.149Z,2.60
2022-07-28T11:03:47.082Z,2.83
2022-07-28T11:06:26.188Z,2.90
2022-07-28T11:08:54.295Z,3.00
2022-07-28T11:11:57.931Z,2.67
2022-07-28T11:14:26.039Z,2.70
2022-07-28T11:17:24.381Z,3.33
2022-07-28T11:20:26.106Z,2.90
2022-07-28T11:22:46.039Z,2.75
2022-07-28T11:25:20.511Z,3.28
2022-07-28T11:27:51.943Z,2.83
2022-07-28T11:30:21.967Z,2.58
2022-07-28T11:32:53.282Z,2.65
2022-07-28T11:35:24.525Z,2.70
2022-07-28T11:38:03.504Z,2.65
2022-07-28T11:40:32.688Z,2.80
2022-07-28T11:43:22.035Z,2.60
2022-07-28T11:45:55.931Z,2.53
2022-07-28T11:48:23.590Z,3.10
2022-07-28T11:51:05.514Z,2.33
2022-07-28T11:53:50.189Z,3.15
2022-07-28T11:56:24.028Z,3.03
2022-07-28T11:59:02.320Z,3.15
2022-07-28T12:01:32.345Z,2.80
2022-07-28T12:04:13.358Z,2.90
2022-07-28T12:06:42.967Z,3.30
2022-07-28T12:09:13.560Z,2.97
2022-07-28T12:11:42.478Z,2.67
2022-07-28T12:14:11.945Z,2.63
2022-07-28T12:16:40.726Z,2.88
2022-07-28T12:19:10.084Z,3.42
2022-07-28T12:21:46.159Z,3.30
2022-07-28T12:24:44.651Z,3.00
2022-07-28T12:27:13.653Z,3.33
2022-07-28T12:29:42.386Z,2.90
2022-07-28T12:32:10.443Z,2.90
2022-07-28T12:34:40.777Z,2.88
2022-07-28T12:37:12.241Z,3.00
2022-07-28T12:39:42.100Z,3.13
2022-07-28T12:42:11.665Z,3.30
2022-07-28T12:44:42.921Z,2.92
2022-07-28T12:47:12.381Z,3.17
2022-07-28T12:49:40.923Z,2.70
2022-07-28T12:52:23.541Z,2.60
2022-07-28T12:54:55.559Z,2.53
2022-07-28T12:57:52.817Z,2.80
2022-07-28T13:00:28.218Z,3.00
2022-07-28T13:02:57.099Z,3.20
2022-07-28T13:06:00.475Z,3.00
2022-07-28T13:08:27.722Z,3.35
2022-07-28T13:11:01.892Z,3.22
2022-07-28T13:13:31.202Z,2.65
2022-07-28T13:16:17.807Z,2.70
2022-07-28T13:18:55.378Z,2.63
2022-07-28T13:21:58.496Z,2.90
2022-07-28T13:24:28.510Z,2.60
2022-07-28T13:26:56.012Z,2.70
2022-07-28T13:29:22.937Z,2.70
2022-07-28T13:31:49.900Z,2.60
2022-07-28T13:34:16.886Z,2.70
2022-07-28T13:36:43.957Z,3.00
2022-07-28T13:39:10.914Z,2.97
2022-07-28T13:41:56.152Z,2.90
2022-07-28T13:44:24.944Z,3.03
2022-07-28T13:46:51.678Z,3.10
2022-07-28T13:49:21.475Z,3.00
2022-07-28T13:51:51.063Z,3.08
2022-07-28T13:54:19.657Z,3.30
2022-07-28T13:57:07.004Z,2.97
2022-07-28T13:59:37.043Z,3.08
2022-07-28T14:02:04.670Z,3.15
2022-07-28T14:04:31.238Z,3.53
2022-07-28T14:06:58.668Z,2.92
2022-07-28T14:09:25.294Z,2.53
2022-07-28T14:11:53.713Z,3.03
2022-07-28T14:14:23.835Z,3.65
2022-07-28T14:16:54.580Z,2.63
2022-07-28T14:19:23.541Z,2.90
2022-07-28T14:22:10.533Z,2.95
2022-07-28T14:24:41.078Z,3.25
2022-07-28T14:27:07.952Z,2.75
2022-07-28T14:29:37.517Z,3.03
2022-07-28T14:32:04.604Z,2.90
2022-07-28T14:34:31.727Z,3.05
2022-07-28T14:37:01.338Z,3.10
2022-07-28T14:39:32.249Z,2.80
2022-07-28T14:41:59.064Z,3.00
2022-07-28T14:44:27.873Z,2.72
2022-07-28T14:46:54.716Z,2.80
2022-07-28T14:49:23.808Z,2.85
2022-07-28T14:51:51.184Z,2.85
2022-07-28T14:54:18.272Z,2.80
2022-07-28T14:56:48.410Z,2.83
2022-07-28T14:59:15.488Z,2.50
2022-07-28T15:01:42.255Z,2.45
2022-07-28T15:04:10.176Z,2.65
2022-07-28T15:06:36.743Z,2.88
2022-07-28T15:09:03.978Z,2.60
2022-07-28T15:11:30.765Z,2.75
2022-07-28T15:14:00.595Z,2.80
2022-07-28T15:16:28.561Z,2.42
2022-07-28T15:18:55.501Z,2.78
2022-07-28T15:21:22.416Z,2.60
2022-07-28T15:23:49.285Z,2.40
2022-07-28T15:26:16.160Z,2.70
2022-07-28T15:28:42.971Z,2.50
2022-07-28T15:31:10.064Z,2.70
2022-07-28T15:33:42.491Z,2.90
2022-07-28T15:36:15.984Z,3.08
2022-07-28T15:38:47.450Z,2.30
2022-07-28T15:41:17.863Z,2.63
2022-07-28T15:43:45.128Z,2.80
2022-07-28T15:46:13.727Z,2.67
2022-07-28T15:48:43.204Z,2.50
2022-07-28T15:51:10.543Z,2.45
2022-07-28T15:53:41.941Z,2.75
2022-07-28T15:56:08.896Z,2.80
2022-07-28T15:58:35.778Z,2.88
2022-07-28T16:01:02.680Z,2.80
2022-07-28T16:03:30.410Z,2.63
2022-07-28T16:05:58.870Z,2.70
2022-07-28T16:08:26.785Z,2.80
2022-07-28T16:10:56.744Z,2.53
2022-07-28T16:13:36.720Z,2.70
2022-07-28T16:16:16.622Z,3.40
2022-07-28T16:18:43.683Z,2.88
2022-07-28T16:21:11.199Z,3.30
2022-07-28T16:23:38.076Z,3.15
2022-07-28T16:26:07.743Z,2.50
2022-07-28T16:28:34.817Z,2.88
2022-07-28T16:31:01.538Z,2.70
2022-07-28T16:33:28.209Z,2.90
2022-07-28T16:36:01.343Z,2.65
2022-07-28T16:38:28.063Z,2.55
2022-07-28T16:40:54.668Z,2.72
2022-07-28T16:43:21.304Z,2.30
2022-07-28T16:45:48.016Z,2.85
2022-07-28T16:48:14.636Z,2.10
2022-07-28T16:50:45.872Z,2.38
2022-07-28T16:53:14.014Z,2.30
2022-07-28T16:55:42.304Z,2.70
2022-07-28T16:58:09.221Z,4.60
2022-07-28T17:00:36.116Z,6.03
2022-07-28T17:03:02.738Z,6.85
2022-07-28T17:05:29.376Z,10.00
2022-07-28T17:07:56.006Z,6.82
2022-07-28T17:10:27.235Z,5.70
2022-07-28T17:12:54.180Z,6.60
2022-07-28T17:15:22.715Z,3.53
2022-07-28T17:17:51.182Z,5.15
2022-07-28T17:20:19.123Z,3.70
2022-07-28T17:22:45.755Z,3.30
2022-07-28T17:25:43.611Z,3.53
2022-07-28T17:27:59.193Z,2.65
2022-07-28T17:30:26.056Z,3.42
2022-07-28T17:32:53.256Z,3.30
2022-07-28T17:35:31.595Z,2.80
2022-07-28T17:38:02.994Z,2.53
2022-07-28T17:40:29.756Z,2.67
2022-07-28T17:42:56.419Z,2.70
2022-07-28T17:45:24.134Z,3.83
2022-07-28T17:47:51.002Z,3.00
2022-07-28T17:50:17.743Z,2.60
2022-07-28T17:52:45.267Z,2.60
2022-07-28T17:55:40.681Z,2.63
2022-07-28T17:58:29.427Z,2.97
2022-07-28T18:01:10.042Z,2.50
2022-07-28T18:03:58.757Z,2.55
2022-07-28T18:06:29.817Z,2.45
2022-07-28T18:08:56.546Z,2.70
2022-07-28T18:11:23.156Z,2.67
2022-07-28T18:14:03.657Z,2.50
2022-07-28T18:16:32.550Z,3.10
2022-07-28T18:18:59.262Z,2.83
2022-07-28T18:21:26.750Z,2.80
2022-07-28T18:23:54.898Z,2.53
2022-07-28T18:26:22.186Z,3.25
2022-07-28T18:28:49.111Z,2.40
2022-07-28T18:31:15.804Z,2.78
2022-07-28T18:33:42.503Z,2.42
2022-07-28T18:36:09.176Z,2.90
2022-07-28T18:38:35.852Z,2.53
2022-07-28T18:41:02.472Z,2.80
2022-07-28T18:43:29.056Z,2.58
2022-07-28T18:45:55.748Z,2.83
2022-07-28T18:48:25.440Z,2.72
2022-07-28T18:50:52.505Z,2.90
2022-07-28T18:53:19.568Z,2.85
2022-07-28T18:55:46.261Z,3.95
2022-07-28T18:58:12.827Z,2.90
2022-07-28T19:00:39.726Z,3.33
2022-07-28T19:03:06.634Z,2.65
2022-07-28T19:05:37.000Z,3.42
2022-07-28T19:08:04.971Z,2.83
2022-07-28T19:10:32.545Z,2.60
2022-07-28T19:12:59.644Z,2.83
2022-07-28T19:15:26.686Z,2.60
2022-07-28T19:18:09.739Z,2.88
2022-07-28T19:20:37.364Z,2.90
2022-07-28T19:23:05.549Z,3.22
2022-07-28T19:25:32.551Z,2.90
2022-07-28T19:27:59.206Z,2.72
2022-07-28T19:30:25.793Z,3.55
2022-07-28T19:32:52.336Z,3.00
2022-07-28T19:35:19.239Z,3.10
2022-07-28T19:37:45.936Z,3.38
2022-07-28T19:40:13.365Z,3.13
2022-07-28T19:42:40.252Z,3.33
2022-07-28T19:45:07.637Z,3.30
2022-07-28T19:47:36.762Z,3.05
2022-07-28T19:50:05.238Z,3.20
2022-07-28T19:52:32.202Z,3.70
2022-07-28T19:54:58.736Z,3.22
2022-07-28T19:57:27.288Z,3.10
2022-07-28T19:59:53.900Z,5.07
2022-07-28T20:02:20.782Z,3.38
2022-07-28T20:04:47.580Z,5.35
2022-07-28T20:07:14.446Z,3.10
2022-07-28T20:09:41.827Z,3.40
2022-07-28T20:12:08.912Z,3.13
2022-07-28T20:14:36.909Z,3.50
2022-07-28T20:17:03.905Z,3.40
2022-07-28T20:19:30.779Z,3.20
2022-07-28T20:21:57.730Z,3.05
2022-07-28T20:24:24.763Z,3.00
2022-07-28T20:26:51.713Z,2.80
2022-07-28T20:29:18.499Z,3.00
2022-07-28T20:31:45.369Z,3.10
2022-07-28T20:34:13.115Z,3.28
2022-07-28T20:36:40.225Z,2.85
2022-07-28T20:39:21.377Z,3.00
2022-07-28T20:41:54.493Z,2.88
2022-07-28T20:44:29.696Z,2.90
2022-07-28T20:47:00.255Z,3.80
2022-07-28T20:49:29.624Z,4.00
2022-07-28T20:51:59.749Z,2.80
2022-07-28T20:54:26.448Z,3.20
2022-07-28T20:56:53.843Z,3.28
2022-07-28T20:59:20.578Z,3.08
2022-07-28T21:01:47.280Z,3.15
2022-07-28T21:04:14.358Z,2.95
2022-07-28T21:06:50.819Z,2.90
2022-07-28T21:09:18.292Z,3.00
2022-07-28T21:11:44.940Z,3.13
2022-07-28T21:14:11.596Z,2.92
2022-07-28T21:16:38.340Z,3.17
2022-07-28T21:19:05.783Z,3.15
2022-07-28T21:21:32.476Z,3.30
2022-07-28T21:23:59.123Z,2.92
2022-07-28T21:26:25.854Z,4.68
2022-07-28T21:29:10.920Z,3.05
2022-07-28T21:32:04.740Z,2.97
2022-07-28T21:34:26.879Z,3.30
2022-07-28T21:36:58.118Z,3.30
2022-07-28T21:39:25.397Z,3.08
2022-07-28T21:41:52.021Z,3.10
2022-07-28T21:44:19.046Z,3.00
2022-07-28T21:46:45.862Z,3.30
2022-07-28T21:49:12.789Z,3.40
2022-07-28T21:51:40.162Z,5.32
2022-07-28T21:54:08.612Z,3.30
2022-07-28T21:56:36.459Z,3.45
2022-07-28T21:59:03.878Z,3.10
2022-07-28T22:01:30.819Z,3.10
2022-07-28T22:03:57.636Z,3.40
2022-07-28T22:06:24.464Z,3.40
2022-07-28T22:08:53.987Z,2.70
2022-07-28T22:11:22.152Z,3.00
2022-07-28T22:13:49.192Z,3.60
2022-07-28T22:16:15.990Z,3.17
2022-07-28T22:18:42.723Z,3.17
2022-07-28T22:21:09.526Z,3.10
2022-07-28T22:23:36.409Z,3.20
2022-07-28T22:26:03.524Z,3.30
2022-07-28T22:28:30.575Z,3.33
2022-07-28T22:30:59.038Z,3.70
2022-07-28T22:33:40.048Z,3.55
2022-07-28T22:36:08.816Z,3.30
2022-07-28T22:38:36.025Z,3.30
2022-07-28T22:41:02.707Z,3.50
2022-07-28T22:43:32.091Z,3.53
2022-07-28T22:45:58.948Z,3.55
2022-07-28T22:48:25.691Z,3.40
2022-07-28T22:50:52.441Z,3.20
2022-07-28T22:53:19.083Z,3.50
2022-07-28T22:55:45.812Z,3.60
2022-07-28T22:58:12.506Z,3.30
2022-07-28T23:00:39.354Z,3.40
2022-07-28T23:03:06.183Z,3.05
2022-07-28T23:05:33.884Z,3.42
2022-07-28T23:08:00.628Z,3.17
2022-07-28T23:10:29.767Z,3.20
2022-07-28T23:12:58.724Z,3.58
2022-07-28T23:15:40.778Z,3.00
2022-07-28T23:18:10.700Z,3.53
2022-07-28T23:20:39.195Z,2.95
2022-07-28T23:23:06.944Z,3.25
2022-07-28T23:25:36.448Z,3.28
2022-07-28T23:28:03.572Z,3.60
2022-07-28T23:30:30.249Z,3.42
2022-07-28T23:32:57.043Z,2.90
2022-07-28T23:35:23.763Z,3.10
2022-07-28T23:37:50.608Z,3.10
2022-07-28T23:40:17.379Z,3.17
2022-07-28T23:42:44.120Z,3.50
2022-07-28T23:45:11.091Z,3.30
2022-07-28T23:47:37.817Z,3.40
2022-07-28T23:50:05.486Z,3.35
2022-07-28T23:52:32.570Z,3.00
2022-07-28T23:54:59.269Z,3.33
2022-07-28T23:57:31.068Z,3.42
2022-07-28T23:59:58.834Z,3.50
