createdAt,value
2022-12-09T00:01:18.339Z,134.38
2022-12-09T00:03:46.129Z,122.22
2022-12-09T00:06:22.978Z,120.55
2022-12-09T00:08:51.146Z,119.40
2022-12-09T00:11:20.363Z,133.27
2022-12-09T00:13:55.888Z,123.80
2022-12-09T00:16:24.401Z,124.07
2022-12-09T00:18:52.951Z,125.60
2022-12-09T00:21:27.758Z,124.13
2022-12-09T00:23:57.182Z,124.60
2022-12-09T00:26:26.403Z,123.82
2022-12-09T00:28:55.233Z,115.82
2022-12-09T00:31:32.302Z,123.05
2022-12-09T00:34:03.071Z,126.25
2022-12-09T00:36:30.899Z,118.90
2022-12-09T00:38:59.459Z,112.82
2022-12-09T00:41:27.864Z,118.00
2022-12-09T00:43:56.619Z,123.45
2022-12-09T00:46:24.066Z,127.90
2022-12-09T00:48:51.453Z,122.90
2022-12-09T00:51:21.957Z,118.38
2022-12-09T00:53:54.846Z,135.95
2022-12-09T00:56:28.401Z,139.52
2022-12-09T00:58:58.655Z,119.72
2022-12-09T01:01:26.943Z,120.10
2022-12-09T01:03:54.474Z,119.28
2022-12-09T01:06:25.533Z,125.20
2022-12-09T01:08:53.525Z,120.43
2022-12-09T01:11:26.485Z,125.57
2022-12-09T01:13:57.698Z,117.30
2022-12-09T01:16:28.332Z,123.38
2022-12-09T01:18:59.713Z,126.72
2022-12-09T01:21:28.901Z,116.63
2022-12-09T01:23:56.488Z,115.57
2022-12-09T01:26:24.083Z,122.25
2022-12-09T01:28:52.927Z,119.47
2022-12-09T01:31:24.886Z,128.82
2022-12-09T01:33:55.315Z,119.05
2022-12-09T01:36:26.920Z,120.95
2022-12-09T01:38:55.061Z,117.28
2022-12-09T01:41:23.264Z,119.95
2022-12-09T01:44:23.654Z,115.32
2022-12-09T01:46:57.401Z,113.80
2022-12-09T01:49:43.282Z,118.28
2022-12-09T01:52:24.296Z,107.78
2022-12-09T01:54:53.074Z,118.97
2022-12-09T01:57:20.855Z,117.90
2022-12-09T01:59:48.569Z,110.97
2022-12-09T02:02:18.518Z,121.43
2022-12-09T02:04:49.859Z,111.45
2022-12-09T02:07:19.932Z,114.70
2022-12-09T02:09:53.505Z,110.07
2022-12-09T02:12:42.176Z,113.18
2022-12-09T02:15:35.841Z,115.07
2022-12-09T02:18:30.323Z,118.63
2022-12-09T02:21:37.006Z,114.75
2022-12-09T02:24:35.989Z,113.07
2022-12-09T02:27:45.874Z,114.97
2022-12-09T02:30:34.065Z,112.55
2022-12-09T02:33:27.868Z,115.20
2022-12-09T02:36:08.167Z,112.50
2022-12-09T02:38:41.525Z,111.32
2022-12-09T02:41:23.237Z,107.85
2022-12-09T02:43:58.085Z,100.15
2022-12-09T02:46:31.986Z,107.45
2022-12-09T02:49:00.453Z,104.30
2022-12-09T02:51:34.602Z,107.10
2022-12-09T02:54:09.964Z,103.55
2022-12-09T02:56:42.327Z,100.03
2022-12-09T02:59:10.144Z,106.07
2022-12-09T03:01:45.013Z,98.55
2022-12-09T03:04:21.900Z,99.85
2022-12-09T03:07:05.495Z,101.97
2022-12-09T03:09:36.772Z,97.47
2022-12-09T03:12:09.381Z,105.22
2022-12-09T03:14:46.024Z,101.07
2022-12-09T03:17:31.187Z,98.05
2022-12-09T03:20:08.401Z,96.72
2022-12-09T03:22:37.618Z,100.78
2022-12-09T03:25:34.375Z,101.15
2022-12-09T03:28:09.849Z,98.63
2022-12-09T03:30:41.937Z,99.47
2022-12-09T03:33:10.438Z,97.95
2022-12-09T03:35:43.411Z,107.13
2022-12-09T03:38:15.022Z,99.53
2022-12-09T03:40:44.009Z,100.38
2022-12-09T03:43:41.640Z,105.38
2022-12-09T03:46:09.095Z,106.38
2022-12-09T03:48:37.088Z,108.50
2022-12-09T03:51:15.937Z,100.55
2022-12-09T03:54:46.001Z,103.22
2022-12-09T03:57:19.302Z,104.72
2022-12-09T04:00:01.973Z,100.35
2022-12-09T04:02:40.451Z,100.57
2022-12-09T04:05:08.583Z,101.50
2022-12-09T04:07:35.916Z,107.65
2022-12-09T04:10:04.542Z,103.65
2022-12-09T04:12:32.056Z,104.32
2022-12-09T04:14:59.330Z,107.90
2022-12-09T04:17:26.414Z,99.18
2022-12-09T04:19:53.514Z,107.75
2022-12-09T04:22:20.693Z,99.03
2022-12-09T04:24:48.003Z,107.50
2022-12-09T04:27:15.776Z,102.40
2022-12-09T04:29:43.439Z,105.43
2022-12-09T04:32:10.617Z,103.30
2022-12-09T04:34:38.372Z,109.10
2022-12-09T04:37:05.795Z,102.07
2022-12-09T04:39:32.987Z,105.68
2022-12-09T04:42:00.039Z,103.97
2022-12-09T04:44:27.349Z,110.43
2022-12-09T04:46:54.457Z,106.40
2022-12-09T04:49:22.189Z,98.47
2022-12-09T04:51:49.229Z,101.20
2022-12-09T04:54:16.753Z,110.95
2022-12-09T04:56:44.498Z,101.78
2022-12-09T04:59:12.046Z,98.55
2022-12-09T05:01:39.345Z,97.03
2022-12-09T05:04:07.611Z,104.32
2022-12-09T05:06:35.296Z,91.28
2022-12-09T05:09:03.525Z,100.82
2022-12-09T05:11:31.234Z,94.97
2022-12-09T05:13:58.518Z,94.38
2022-12-09T05:16:26.337Z,94.43
2022-12-09T05:18:54.005Z,96.78
2022-12-09T05:21:22.490Z,96.45
2022-12-09T05:23:51.689Z,95.05
2022-12-09T05:26:22.759Z,97.22
2022-12-09T05:28:51.044Z,95.32
2022-12-09T05:31:21.999Z,99.28
2022-12-09T05:33:51.303Z,99.68
2022-12-09T05:36:24.270Z,102.32
2022-12-09T05:38:52.132Z,95.67
2022-12-09T05:41:20.546Z,99.35
2022-12-09T05:43:47.911Z,95.75
2022-12-09T05:46:15.861Z,96.55
2022-12-09T05:48:44.475Z,100.07
2022-12-09T05:51:18.042Z,94.47
2022-12-09T05:53:45.638Z,104.10
2022-12-09T05:56:17.310Z,106.18
2022-12-09T05:58:45.662Z,101.85
2022-12-09T06:01:14.238Z,102.43
2022-12-09T06:03:41.955Z,103.70
2022-12-09T06:06:13.166Z,100.70
2022-12-09T06:08:43.531Z,100.07
2022-12-09T06:11:15.775Z,99.35
2022-12-09T06:13:47.757Z,104.07
2022-12-09T06:16:19.169Z,101.55
2022-12-09T06:18:48.578Z,98.80
2022-12-09T06:21:19.107Z,92.70
2022-12-09T06:23:46.962Z,94.55
2022-12-09T06:26:27.150Z,92.75
2022-12-09T06:28:56.074Z,93.68
2022-12-09T06:31:23.989Z,92.97
2022-12-09T06:33:56.499Z,90.20
2022-12-09T06:36:28.050Z,92.38
2022-12-09T06:38:57.562Z,85.70
2022-12-09T06:41:25.471Z,106.57
2022-12-09T06:43:52.652Z,88.38
2022-12-09T06:46:26.257Z,93.68
2022-12-09T06:48:55.917Z,87.00
2022-12-09T06:51:25.969Z,85.03
2022-12-09T06:53:54.828Z,91.95
2022-12-09T06:56:23.226Z,89.05
2022-12-09T06:58:51.367Z,85.20
2022-12-09T07:01:22.881Z,92.22
2022-12-09T07:03:53.861Z,115.07
2022-12-09T07:06:32.033Z,125.60
2022-12-09T07:09:03.939Z,88.40
2022-12-09T07:11:31.932Z,90.30
2022-12-09T07:14:00.659Z,95.03
2022-12-09T07:16:29.296Z,89.00
2022-12-09T07:18:57.409Z,94.38
2022-12-09T07:21:25.097Z,88.40
2022-12-09T07:23:53.314Z,98.90
2022-12-09T07:26:21.443Z,95.13
2022-12-09T07:28:50.744Z,87.20
2022-12-09T07:31:23.590Z,82.57
2022-12-09T07:33:53.391Z,85.72
2022-12-09T07:36:27.154Z,86.97
2022-12-09T07:39:04.019Z,93.05
2022-12-09T07:41:31.709Z,85.07
2022-12-09T07:43:59.199Z,87.32
2022-12-09T07:46:29.884Z,84.45
2022-12-09T07:48:58.637Z,91.97
2022-12-09T07:51:26.834Z,92.18
2022-12-09T07:53:54.762Z,94.80
2022-12-09T07:56:22.596Z,95.20
2022-12-09T07:58:55.254Z,113.30
2022-12-09T08:01:28.494Z,84.03
2022-12-09T08:03:56.861Z,93.22
2022-12-09T08:06:27.271Z,76.68
2022-12-09T08:08:58.511Z,102.78
2022-12-09T08:11:29.350Z,93.57
2022-12-09T08:14:04.359Z,96.25
2022-12-09T08:16:35.116Z,88.57
2022-12-09T08:19:02.775Z,86.70
2022-12-09T08:21:33.478Z,80.63
2022-12-09T08:24:05.975Z,85.70
2022-12-09T08:26:35.228Z,88.13
2022-12-09T08:29:02.746Z,83.57
2022-12-09T08:31:32.319Z,78.63
2022-12-09T08:34:05.519Z,89.43
2022-12-09T08:36:33.936Z,83.60
2022-12-09T08:39:02.153Z,82.97
2022-12-09T08:41:36.838Z,86.55
2022-12-09T08:44:06.533Z,76.93
2022-12-09T08:46:35.767Z,84.15
2022-12-09T08:49:05.351Z,73.00
2022-12-09T08:51:34.088Z,76.50
2022-12-09T08:54:02.582Z,72.32
2022-12-09T08:56:30.079Z,89.47
2022-12-09T08:58:58.020Z,76.50
2022-12-09T09:01:37.298Z,70.15
2022-12-09T09:04:11.555Z,81.90
2022-12-09T09:09:10.836Z,67.35
2022-12-09T09:11:38.506Z,59.63
2022-12-09T09:14:08.619Z,58.97
2022-12-09T09:16:39.031Z,54.40
2022-12-09T09:19:06.989Z,50.97
2022-12-09T09:21:35.768Z,53.53
2022-12-09T09:24:10.676Z,52.60
2022-12-09T09:26:41.763Z,46.70
2022-12-09T09:29:14.373Z,47.75
2022-12-09T09:31:42.355Z,40.28
2022-12-09T09:34:11.220Z,38.83
2022-12-09T09:36:41.417Z,33.85
2022-12-09T09:39:09.744Z,36.38
2022-12-09T09:41:50.163Z,36.10
2022-12-09T09:44:44.812Z,32.63
2022-12-09T09:47:38.684Z,40.80
2022-12-09T09:50:32.160Z,34.83
2022-12-09T09:53:14.092Z,30.33
2022-12-09T09:55:50.429Z,35.10
2022-12-09T09:58:38.942Z,41.85
2022-12-09T10:01:14.566Z,40.35
2022-12-09T10:03:56.030Z,38.97
2022-12-09T10:07:07.206Z,44.72
2022-12-09T10:09:53.796Z,36.28
2022-12-09T10:15:05.402Z,33.50
2022-12-09T10:17:42.228Z,42.67
2022-12-09T10:20:19.343Z,33.67
2022-12-09T10:22:55.852Z,33.22
2022-12-09T10:25:27.611Z,35.72
2022-12-09T10:28:26.290Z,31.02
2022-12-09T10:30:56.469Z,28.02
2022-12-09T10:33:36.171Z,31.13
2022-12-09T10:36:07.761Z,29.85
2022-12-09T10:38:40.384Z,28.23
2022-12-09T10:41:40.930Z,29.55
2022-12-09T10:44:26.165Z,28.40
2022-12-09T10:47:02.629Z,27.95
2022-12-09T10:49:32.109Z,28.77
2022-12-09T10:52:00.087Z,29.17
2022-12-09T10:54:36.610Z,29.27
2022-12-09T10:57:08.318Z,30.83
2022-12-09T10:59:36.958Z,32.67
2022-12-09T11:02:11.098Z,31.20
2022-12-09T11:04:45.236Z,31.90
2022-12-09T11:09:58.601Z,25.20
2022-12-09T11:12:33.439Z,23.70
2022-12-09T11:15:38.949Z,25.38
2022-12-09T11:18:20.281Z,28.48
2022-12-09T11:21:03.897Z,27.35
2022-12-09T11:23:32.835Z,23.38
2022-12-09T11:26:06.072Z,27.45
2022-12-09T11:28:40.129Z,26.73
2022-12-09T11:31:35.397Z,28.50
2022-12-09T11:34:25.140Z,29.52
2022-12-09T11:36:56.768Z,35.50
2022-12-09T11:39:31.179Z,31.27
2022-12-09T11:42:17.083Z,34.28
2022-12-09T11:44:59.859Z,40.22
2022-12-09T11:48:21.632Z,40.33
2022-12-09T11:50:32.898Z,42.08
2022-12-09T11:53:12.483Z,39.95
2022-12-09T11:55:47.669Z,31.52
2022-12-09T11:58:23.543Z,31.48
2022-12-09T12:01:56.766Z,25.38
2022-12-09T12:04:52.996Z,25.52
2022-12-09T12:07:32.709Z,22.40
2022-12-09T12:10:36.388Z,24.40
2022-12-09T12:13:26.808Z,25.58
2022-12-09T12:16:42.771Z,23.27
2022-12-09T12:19:40.196Z,21.23
2022-12-09T12:22:18.838Z,21.63
2022-12-09T12:25:15.531Z,22.35
2022-12-09T12:28:08.141Z,24.63
2022-12-09T12:31:06.383Z,23.63
2022-12-09T12:34:27.153Z,20.63
2022-12-09T12:37:08.139Z,18.65
2022-12-09T12:39:56.649Z,16.25
2022-12-09T12:43:23.868Z,15.30
2022-12-09T12:46:25.656Z,13.80
2022-12-09T12:49:21.797Z,14.60
2022-12-09T12:52:12.753Z,15.35
2022-12-09T12:55:07.349Z,17.30
2022-12-09T12:58:06.152Z,17.52
2022-12-09T13:01:09.932Z,17.30
2022-12-09T13:04:24.510Z,20.20
2022-12-09T13:07:11.979Z,18.13
2022-12-09T13:10:01.244Z,19.65
2022-12-09T13:12:53.993Z,19.70
2022-12-09T13:15:27.704Z,21.67
2022-12-09T13:17:56.007Z,21.70
2022-12-09T13:20:44.432Z,21.67
2022-12-09T13:23:59.133Z,19.90
2022-12-09T13:27:04.995Z,17.13
2022-12-09T13:29:42.294Z,17.48
2022-12-09T13:32:47.170Z,15.93
2022-12-09T13:35:19.131Z,19.05
2022-12-09T13:37:46.945Z,14.40
2022-12-09T13:40:37.190Z,16.17
2022-12-09T13:43:11.813Z,17.63
2022-12-09T13:45:44.967Z,14.38
2022-12-09T13:48:16.490Z,16.45
2022-12-09T13:50:56.114Z,16.85
2022-12-09T13:53:58.510Z,14.05
2022-12-09T13:56:33.815Z,15.35
2022-12-09T13:59:40.218Z,14.38
2022-12-09T14:02:39.156Z,15.15
2022-12-09T14:05:14.248Z,15.38
2022-12-09T14:07:53.013Z,13.10
2022-12-09T14:10:47.892Z,12.48
2022-12-09T14:13:33.253Z,12.63
2022-12-09T14:16:33.679Z,15.45
2022-12-09T14:19:51.001Z,14.90
2022-12-09T14:22:20.505Z,16.17
2022-12-09T14:24:51.484Z,16.10
2022-12-09T14:27:28.925Z,12.93
2022-12-09T14:30:02.670Z,16.20
2022-12-09T14:32:49.305Z,15.70
2022-12-09T14:35:24.220Z,18.38
2022-12-09T14:37:54.248Z,18.33
2022-12-09T14:41:06.155Z,23.40
2022-12-09T14:44:30.440Z,27.30
2022-12-09T14:47:28.916Z,32.22
2022-12-09T14:50:06.997Z,28.95
2022-12-09T14:52:35.127Z,28.10
2022-12-09T14:55:09.289Z,33.25
2022-12-09T14:57:44.758Z,28.80
2022-12-09T15:00:41.008Z,29.88
2022-12-09T15:03:35.586Z,31.52
2022-12-09T15:06:13.118Z,25.73
2022-12-09T15:08:43.159Z,32.95
2022-12-09T15:11:17.508Z,32.47
2022-12-09T15:13:48.591Z,35.42
2022-12-09T15:16:21.491Z,32.97
2022-12-09T15:18:50.645Z,37.05
2022-12-09T15:21:28.979Z,44.40
2022-12-09T15:23:58.752Z,38.30
2022-12-09T15:26:35.027Z,38.40
2022-12-09T15:29:05.239Z,36.42
2022-12-09T15:31:34.339Z,49.95
2022-12-09T15:34:15.017Z,47.97
2022-12-09T15:36:48.287Z,38.95
2022-12-09T15:39:33.625Z,36.80
2022-12-09T15:42:16.912Z,38.42
2022-12-09T15:44:53.416Z,42.22
2022-12-09T15:47:28.526Z,35.42
2022-12-09T15:50:03.448Z,36.40
2022-12-09T15:52:59.316Z,43.85
2022-12-09T15:55:40.443Z,45.58
2022-12-09T15:58:13.811Z,47.60
2022-12-09T16:00:47.177Z,44.55
2022-12-09T16:03:28.943Z,43.83
2022-12-09T16:06:04.254Z,41.58
2022-12-09T16:08:39.284Z,41.78
2022-12-09T16:11:07.107Z,39.20
2022-12-09T16:13:34.584Z,42.95
2022-12-09T16:16:24.759Z,45.92
2022-12-09T16:18:52.175Z,44.47
2022-12-09T16:21:32.445Z,46.47
2022-12-09T16:24:11.960Z,49.97
2022-12-09T16:26:45.920Z,45.13
2022-12-09T16:29:33.041Z,45.03
2022-12-09T16:32:21.235Z,46.03
2022-12-09T16:35:12.535Z,44.67
2022-12-09T16:38:09.603Z,49.95
2022-12-09T16:40:45.712Z,49.13
2022-12-09T16:43:15.704Z,40.30
2022-12-09T16:45:47.668Z,43.13
2022-12-09T16:48:17.261Z,57.80
2022-12-09T16:50:54.123Z,54.72
2022-12-09T16:53:27.414Z,44.28
2022-12-09T16:56:01.720Z,46.05
2022-12-09T17:01:00.788Z,42.53
2022-12-09T17:03:42.580Z,47.17
2022-12-09T17:06:18.124Z,52.03
2022-12-09T17:08:45.503Z,52.55
2022-12-09T17:11:13.595Z,42.25
2022-12-09T17:13:40.699Z,51.13
2022-12-09T17:16:08.533Z,56.17
2022-12-09T17:18:36.445Z,53.97
2022-12-09T17:21:13.993Z,54.40
2022-12-09T17:23:41.862Z,53.17
2022-12-09T17:26:12.840Z,53.88
2022-12-09T17:28:43.212Z,65.10
2022-12-09T17:31:22.599Z,62.75
2022-12-09T17:33:50.541Z,62.10
2022-12-09T17:36:21.149Z,64.93
2022-12-09T17:38:48.278Z,67.90
2022-12-09T17:41:20.705Z,67.53
2022-12-09T17:43:48.048Z,72.68
2022-12-09T17:46:16.243Z,78.28
2022-12-09T17:48:43.530Z,72.03
2022-12-09T17:51:17.906Z,75.35
2022-12-09T17:56:17.409Z,68.13
2022-12-09T17:58:44.990Z,62.97
2022-12-09T18:01:19.465Z,62.22
2022-12-09T18:03:56.150Z,59.92
2022-12-09T18:06:31.859Z,55.95
2022-12-09T18:08:59.093Z,57.83
2022-12-09T18:11:26.378Z,61.22
2022-12-09T18:13:54.117Z,62.83
2022-12-09T18:16:23.767Z,55.38
2022-12-09T18:18:52.890Z,65.82
2022-12-09T18:21:23.232Z,76.78
2022-12-09T18:23:51.519Z,61.30
2022-12-09T18:26:19.887Z,68.88
2022-12-09T18:28:47.695Z,60.83
2022-12-09T18:31:19.120Z,64.03
2022-12-09T18:33:49.738Z,57.20
2022-12-09T18:36:20.789Z,56.90
2022-12-09T18:38:52.378Z,54.13
2022-12-09T18:41:26.028Z,43.85
2022-12-09T18:43:54.700Z,47.40
2022-12-09T18:46:28.859Z,51.20
2022-12-09T18:51:25.069Z,42.28
2022-12-09T18:53:52.844Z,47.80
2022-12-09T18:56:20.138Z,44.92
2022-12-09T18:59:06.011Z,44.92
2022-12-09T19:01:39.018Z,44.38
2022-12-09T19:04:11.193Z,44.15
2022-12-09T19:06:41.251Z,43.22
2022-12-09T19:09:17.002Z,43.97
2022-12-09T19:11:48.917Z,47.90
2022-12-09T19:14:18.708Z,53.45
2022-12-09T19:16:47.202Z,47.35
2022-12-09T19:19:17.729Z,43.38
2022-12-09T19:21:46.113Z,40.65
2022-12-09T19:24:24.095Z,37.00
2022-12-09T19:26:54.062Z,37.63
2022-12-09T19:29:24.573Z,37.50
2022-12-09T19:31:53.077Z,36.03
2022-12-09T19:34:21.421Z,33.72
2022-12-09T19:36:50.801Z,35.53
2022-12-09T19:39:20.637Z,39.53
2022-12-09T19:41:48.382Z,32.00
2022-12-09T19:44:37.211Z,37.28
2022-12-09T19:47:06.090Z,41.78
2022-12-09T19:49:33.379Z,30.98
2022-12-09T19:52:00.409Z,33.55
2022-12-09T19:54:29.666Z,35.63
2022-12-09T19:56:57.693Z,34.40
2022-12-09T19:59:27.210Z,34.22
2022-12-09T20:01:55.051Z,39.50
2022-12-09T20:07:11.333Z,37.28
2022-12-09T20:09:39.862Z,36.80
2022-12-09T20:12:07.158Z,38.33
2022-12-09T20:14:34.411Z,36.70
2022-12-09T20:17:01.392Z,37.60
2022-12-09T20:19:28.787Z,44.05
2022-12-09T20:21:55.960Z,44.08
2022-12-09T20:24:23.206Z,38.53
2022-12-09T20:26:50.332Z,42.95
2022-12-09T20:29:17.311Z,38.67
2022-12-09T20:31:44.533Z,40.50
2022-12-09T20:34:16.633Z,39.42
2022-12-09T20:36:45.982Z,40.40
2022-12-09T20:39:20.205Z,45.42
2022-12-09T20:41:48.720Z,39.05
2022-12-09T20:44:17.518Z,40.08
2022-12-09T20:46:50.425Z,38.08
2022-12-09T20:49:20.475Z,38.35
2022-12-09T20:51:49.183Z,36.72
2022-12-09T20:54:16.442Z,39.58
2022-12-09T20:56:43.895Z,42.50
2022-12-09T20:59:13.708Z,39.45
2022-12-09T21:01:41.651Z,39.42
2022-12-09T21:04:09.867Z,42.63
2022-12-09T21:06:39.647Z,42.60
2022-12-09T21:09:14.979Z,39.53
2022-12-09T21:11:42.110Z,39.97
2022-12-09T21:14:11.323Z,42.90
2022-12-09T21:16:42.438Z,41.88
2022-12-09T21:19:15.358Z,40.45
2022-12-09T21:21:49.265Z,37.42
2022-12-09T21:24:18.830Z,43.92
2022-12-09T21:26:48.864Z,42.03
2022-12-09T21:29:15.994Z,38.55
2022-12-09T21:31:44.395Z,44.90
2022-12-09T21:34:11.642Z,44.17
2022-12-09T21:36:42.877Z,40.58
2022-12-09T21:39:15.931Z,37.45
2022-12-09T21:41:44.155Z,42.83
2022-12-09T21:44:17.714Z,39.13
2022-12-09T21:46:46.452Z,35.75
2022-12-09T21:49:14.856Z,47.67
2022-12-09T21:51:42.438Z,51.45
2022-12-09T21:54:09.756Z,41.95
2022-12-09T21:56:37.905Z,45.70
2022-12-09T21:59:07.724Z,42.40
2022-12-09T22:01:40.499Z,47.58
2022-12-09T22:04:12.402Z,40.70
2022-12-09T22:06:40.180Z,40.35
2022-12-09T22:09:08.811Z,48.08
2022-12-09T22:11:38.240Z,42.85
2022-12-09T22:14:08.140Z,48.42
2022-12-09T22:16:40.023Z,44.13
2022-12-09T22:19:09.618Z,45.50
2022-12-09T22:21:37.690Z,49.03
2022-12-09T22:24:07.751Z,48.00
2022-12-09T22:26:35.345Z,51.15
2022-12-09T22:29:05.764Z,40.33
2022-12-09T22:31:36.858Z,41.88
2022-12-09T22:34:12.494Z,52.22
2022-12-09T22:36:42.604Z,42.03
2022-12-09T22:39:21.651Z,44.63
2022-12-09T22:41:49.233Z,44.92
2022-12-09T22:44:19.205Z,44.83
2022-12-09T22:46:46.967Z,45.58
2022-12-09T22:49:16.256Z,41.58
2022-12-09T22:51:44.866Z,41.67
2022-12-09T22:54:13.112Z,40.97
2022-12-09T22:56:42.348Z,44.97
2022-12-09T22:59:10.480Z,41.83
2022-12-09T23:01:38.461Z,41.83
2022-12-09T23:04:07.646Z,38.60
2022-12-09T23:06:37.761Z,44.08
2022-12-09T23:09:07.877Z,41.55
2022-12-09T23:11:35.446Z,43.70
2022-12-09T23:14:02.791Z,38.10
2022-12-09T23:16:30.179Z,38.95
2022-12-09T23:18:59.026Z,38.60
2022-12-09T23:21:36.382Z,42.33
2022-12-09T23:24:19.725Z,43.25
2022-12-09T23:26:51.334Z,43.47
2022-12-09T23:29:18.392Z,42.20
2022-12-09T23:31:45.530Z,41.80
2022-12-09T23:34:14.525Z,44.28
2022-12-09T23:36:44.387Z,41.95
2022-12-09T23:39:16.074Z,43.22
2022-12-09T23:41:45.173Z,43.35
2022-12-09T23:44:18.545Z,46.85
2022-12-09T23:46:45.910Z,46.80
2022-12-09T23:49:13.106Z,42.65
2022-12-09T23:51:43.892Z,43.08
2022-12-09T23:54:14.823Z,44.95
2022-12-09T23:56:49.916Z,43.40
2022-12-09T23:59:21.367Z,43.65
