createdAt,value
2019-05-22T00:00:05.731Z,99.90
2019-05-22T00:02:38.956Z,99.90
2019-05-22T00:05:24.368Z,99.90
2019-05-22T00:07:56.105Z,99.90
2019-05-22T00:10:29.119Z,99.90
2019-05-22T00:13:00.738Z,99.90
2019-05-22T00:15:31.895Z,99.90
2019-05-22T00:18:03.780Z,99.90
2019-05-22T00:20:34.778Z,99.90
2019-05-22T00:23:10.472Z,99.90
2019-05-22T00:25:43.750Z,99.90
2019-05-22T00:28:15.565Z,99.90
2019-05-22T00:30:49.226Z,99.90
2019-05-22T00:33:19.678Z,99.90
2019-05-22T00:35:52.751Z,99.90
2019-05-22T00:38:23.542Z,99.90
2019-05-22T00:41:03.211Z,99.90
2019-05-22T00:43:42.466Z,99.90
2019-05-22T00:46:21.349Z,99.90
2019-05-22T00:48:54.522Z,99.90
2019-05-22T00:51:42.978Z,99.90
2019-05-22T00:54:38.405Z,99.90
2019-05-22T00:57:29.239Z,99.90
2019-05-22T01:00:07.776Z,99.90
2019-05-22T01:02:39.464Z,99.90
2019-05-22T01:05:11.485Z,99.90
2019-05-22T01:07:42.898Z,99.90
2019-05-22T01:10:14.826Z,99.90
2019-05-22T01:12:48.037Z,99.90
2019-05-22T01:15:21.639Z,99.90
2019-05-22T01:17:51.965Z,99.90
2019-05-22T01:20:25.556Z,99.90
2019-05-22T01:22:58.722Z,99.90
2019-05-22T01:25:30.730Z,99.90
2019-05-22T01:28:02.002Z,99.90
2019-05-22T01:30:37.896Z,99.90
2019-05-22T01:33:14.238Z,99.90
2019-05-22T01:35:53.445Z,99.90
2019-05-22T01:38:25.739Z,99.90
2019-05-22T01:40:59.276Z,99.90
2019-05-22T01:43:30.065Z,99.90
2019-05-22T01:46:03.136Z,99.90
2019-05-22T01:48:37.452Z,99.90
2019-05-22T01:51:27.977Z,99.90
2019-05-22T01:54:00.015Z,99.90
2019-05-22T01:56:33.407Z,99.90
2019-05-22T01:59:04.581Z,99.90
2019-05-22T02:01:35.930Z,99.90
2019-05-22T02:04:17.072Z,99.90
2019-05-22T02:06:48.519Z,99.90
2019-05-22T02:09:28.735Z,99.90
2019-05-22T02:12:07.444Z,99.90
2019-05-22T02:14:43.892Z,99.90
2019-05-22T02:17:15.594Z,99.90
2019-05-22T02:19:45.956Z,99.90
2019-05-22T02:22:17.146Z,99.90
2019-05-22T02:24:51.847Z,99.90
2019-05-22T02:27:24.209Z,99.90
2019-05-22T02:29:55.770Z,99.90
2019-05-22T02:32:28.623Z,99.90
2019-05-22T02:35:03.226Z,99.90
2019-05-22T02:37:35.860Z,99.90
2019-05-22T02:40:10.963Z,99.90
2019-05-22T02:42:41.554Z,99.90
2019-05-22T02:45:13.579Z,99.90
2019-05-22T02:47:45.589Z,99.90
2019-05-22T02:50:17.038Z,99.90
2019-05-22T02:52:48.202Z,99.90
2019-05-22T02:55:19.078Z,99.90
2019-05-22T02:57:50.400Z,99.90
2019-05-22T03:00:22.663Z,99.90
2019-05-22T03:02:55.763Z,99.90
2019-05-22T03:05:26.843Z,99.90
2019-05-22T03:07:59.061Z,99.90
2019-05-22T03:10:31.488Z,99.90
2019-05-22T03:13:03.051Z,99.90
2019-05-22T03:15:34.092Z,99.90
2019-05-22T03:18:08.557Z,99.90
2019-05-22T03:20:40.477Z,99.90
2019-05-22T03:23:38.823Z,99.90
2019-05-22T03:26:10.719Z,99.90
2019-05-22T03:28:42.035Z,99.90
2019-05-22T03:31:13.705Z,99.90
2019-05-22T03:33:44.750Z,99.90
2019-05-22T03:36:29.080Z,99.90
2019-05-22T03:39:20.916Z,99.90
2019-05-22T03:41:57.870Z,99.90
2019-05-22T03:44:29.328Z,99.90
2019-05-22T03:47:00.551Z,99.90
2019-05-22T03:49:31.426Z,99.90
2019-05-22T03:52:02.141Z,99.90
2019-05-22T03:54:32.438Z,99.90
2019-05-22T03:57:03.061Z,99.90
2019-05-22T03:59:33.729Z,99.90
2019-05-22T04:02:06.239Z,99.90
2019-05-22T04:04:41.064Z,99.90
2019-05-22T04:07:19.217Z,99.90
2019-05-22T04:09:52.755Z,99.90
2019-05-22T04:12:23.658Z,99.90
2019-05-22T04:14:55.429Z,99.90
2019-05-22T04:17:27.375Z,99.90
2019-05-22T04:19:58.089Z,99.90
2019-05-22T04:22:29.039Z,99.90
2019-05-22T04:25:00.367Z,99.90
2019-05-22T04:27:31.961Z,99.90
2019-05-22T04:30:04.343Z,99.90
2019-05-22T04:32:35.142Z,99.90
2019-05-22T04:35:09.298Z,99.90
2019-05-22T04:37:40.760Z,99.90
2019-05-22T04:40:51.325Z,99.90
2019-05-22T04:43:23.836Z,99.90
2019-05-22T04:45:55.689Z,99.90
2019-05-22T04:48:27.034Z,99.90
2019-05-22T04:50:59.083Z,99.90
2019-05-22T04:53:30.051Z,99.90
2019-05-22T04:56:00.873Z,99.90
2019-05-22T04:58:31.197Z,99.90
2019-05-22T05:01:02.051Z,99.90
2019-05-22T05:03:32.700Z,99.90
2019-05-22T05:06:06.854Z,99.90
2019-05-22T05:08:37.358Z,99.90
2019-05-22T05:11:07.755Z,99.90
2019-05-22T05:13:38.550Z,99.90
2019-05-22T05:16:09.452Z,99.90
2019-05-22T05:18:40.037Z,99.90
2019-05-22T05:21:10.504Z,99.90
2019-05-22T05:23:40.931Z,99.90
2019-05-22T05:26:11.224Z,99.90
2019-05-22T05:28:43.834Z,99.90
2019-05-22T05:31:14.934Z,99.90
2019-05-22T05:34:11.034Z,99.90
2019-05-22T05:36:42.520Z,99.90
2019-05-22T05:40:00.151Z,99.90
2019-05-22T05:42:30.645Z,99.90
2019-05-22T05:45:04.393Z,99.90
2019-05-22T05:47:35.435Z,99.90
2019-05-22T05:50:10.608Z,99.90
2019-05-22T05:52:41.464Z,99.90
2019-05-22T05:55:12.936Z,99.90
2019-05-22T05:58:31.249Z,99.90
2019-05-22T06:01:13.304Z,99.90
2019-05-22T06:03:45.616Z,99.90
2019-05-22T06:06:46.222Z,99.90
2019-05-22T06:09:20.018Z,99.90
2019-05-22T06:11:55.857Z,99.90
2019-05-22T06:14:28.910Z,99.90
2019-05-22T06:17:45.414Z,99.90
2019-05-22T06:20:19.346Z,99.90
2019-05-22T06:23:50.745Z,99.90
2019-05-22T06:26:52.716Z,99.90
2019-05-22T06:29:30.091Z,99.90
2019-05-22T06:32:55.972Z,99.90
2019-05-22T06:35:32.167Z,99.90
2019-05-22T06:38:32.086Z,99.90
2019-05-22T06:41:07.421Z,99.90
2019-05-22T06:44:43.514Z,99.90
2019-05-22T06:47:21.768Z,99.90
2019-05-22T06:49:57.115Z,99.90
2019-05-22T06:52:27.842Z,99.90
2019-05-22T06:54:59.560Z,99.90
2019-05-22T06:57:33.563Z,99.90
2019-05-22T07:00:14.623Z,99.90
2019-05-22T07:02:43.656Z,99.90
2019-05-22T07:05:14.797Z,99.90
2019-05-22T07:07:46.496Z,99.90
2019-05-22T07:10:17.303Z,99.90
2019-05-22T07:12:50.690Z,99.90
2019-05-22T07:15:47.837Z,99.90
2019-05-22T07:18:24.146Z,99.90
2019-05-22T07:20:56.936Z,99.90
2019-05-22T07:23:31.750Z,99.90
2019-05-22T07:26:04.311Z,99.90
2019-05-22T07:28:34.854Z,99.90
2019-05-22T07:31:05.985Z,99.90
2019-05-22T07:33:36.462Z,99.90
2019-05-22T07:36:11.013Z,99.90
2019-05-22T07:38:39.364Z,99.90
2019-05-22T07:41:10.177Z,99.90
2019-05-22T07:43:41.486Z,99.90
2019-05-22T07:46:12.793Z,99.90
2019-05-22T07:48:43.399Z,99.90
2019-05-22T07:51:14.910Z,99.90
2019-05-22T07:53:45.919Z,99.90
2019-05-22T07:56:18.440Z,99.90
2019-05-22T07:58:48.893Z,99.90
2019-05-22T08:01:20.413Z,99.90
2019-05-22T08:03:53.453Z,99.90
2019-05-22T08:06:23.754Z,99.90
2019-05-22T08:08:54.661Z,99.90
2019-05-22T08:11:27.177Z,99.90
2019-05-22T08:13:58.936Z,99.90
2019-05-22T08:16:29.870Z,99.90
2019-05-22T08:19:00.428Z,99.90
2019-05-22T08:21:31.282Z,99.90
2019-05-22T08:24:02.803Z,99.90
2019-05-22T08:26:51.623Z,99.90
2019-05-22T08:29:09.523Z,99.90
2019-05-22T08:31:42.687Z,99.90
2019-05-22T08:34:14.684Z,99.90
2019-05-22T08:36:48.528Z,99.90
2019-05-22T08:39:19.400Z,99.90
2019-05-22T08:41:50.789Z,99.90
2019-05-22T08:44:22.380Z,99.90
2019-05-22T08:46:54.225Z,99.90
2019-05-22T08:49:25.103Z,99.90
2019-05-22T08:51:55.509Z,99.90
2019-05-22T08:54:26.255Z,99.90
2019-05-22T08:56:57.501Z,99.90
2019-05-22T08:59:29.056Z,99.90
2019-05-22T09:02:00.629Z,99.90
2019-05-22T09:04:33.461Z,99.90
2019-05-22T09:07:05.852Z,99.90
2019-05-22T09:09:36.518Z,99.90
2019-05-22T09:12:10.999Z,99.90
2019-05-22T09:14:42.009Z,99.90
2019-05-22T09:17:12.821Z,99.90
2019-05-22T09:19:43.550Z,99.90
2019-05-22T09:22:14.072Z,99.90
2019-05-22T09:24:45.663Z,99.90
2019-05-22T09:27:17.505Z,99.90
2019-05-22T09:29:48.810Z,99.90
2019-05-22T09:32:19.276Z,99.90
2019-05-22T09:34:50.927Z,99.90
2019-05-22T09:37:21.536Z,99.90
2019-05-22T09:39:51.910Z,99.90
2019-05-22T09:42:22.559Z,99.90
2019-05-22T09:44:55.465Z,99.90
2019-05-22T09:47:26.753Z,99.90
2019-05-22T09:49:58.779Z,99.90
2019-05-22T09:52:30.434Z,99.90
2019-05-22T09:55:01.741Z,99.90
2019-05-22T09:57:32.659Z,99.90
2019-05-22T10:00:03.957Z,99.90
2019-05-22T10:02:35.961Z,99.90
2019-05-22T10:05:09.343Z,99.90
2019-05-22T10:07:55.744Z,99.90
2019-05-22T10:10:14.149Z,99.90
2019-05-22T10:12:44.609Z,99.90
2019-05-22T10:15:17.125Z,99.90
2019-05-22T10:17:50.768Z,99.90
2019-05-22T10:20:22.367Z,99.90
2019-05-22T10:22:54.773Z,99.90
2019-05-22T10:25:25.060Z,99.90
2019-05-22T10:27:59.161Z,99.90
2019-05-22T10:30:29.577Z,99.90
2019-05-22T10:33:01.027Z,99.90
2019-05-22T10:35:33.375Z,99.90
2019-05-22T10:38:04.780Z,99.90
2019-05-22T10:40:35.246Z,99.90
2019-05-22T10:43:05.668Z,99.90
2019-05-22T10:45:36.486Z,99.90
2019-05-22T10:48:06.795Z,99.90
2019-05-22T10:50:37.477Z,99.90
2019-05-22T10:53:08.502Z,99.90
2019-05-22T10:55:39.189Z,99.90
2019-05-22T10:58:09.529Z,99.90
2019-05-22T11:00:41.034Z,99.90
2019-05-22T11:03:11.975Z,99.90
2019-05-22T11:05:42.586Z,99.90
2019-05-22T11:08:13.143Z,99.90
2019-05-22T11:10:45.248Z,99.90
2019-05-22T11:13:15.945Z,99.90
2019-05-22T11:15:46.366Z,99.90
2019-05-22T11:18:16.693Z,99.90
2019-05-22T11:20:46.972Z,99.90
2019-05-22T11:23:17.398Z,99.90
2019-05-22T11:25:47.885Z,99.90
2019-05-22T11:28:18.712Z,99.90
2019-05-22T11:30:49.012Z,99.90
2019-05-22T11:33:19.890Z,99.90
2019-05-22T11:35:50.600Z,99.90
2019-05-22T11:38:20.972Z,99.90
2019-05-22T11:40:51.305Z,99.90
2019-05-22T11:43:21.761Z,99.90
2019-05-22T11:45:52.726Z,99.90
2019-05-22T11:48:23.537Z,99.90
2019-05-22T11:50:55.195Z,99.90
2019-05-22T11:53:25.605Z,99.90
2019-05-22T11:55:56.165Z,99.90
2019-05-22T11:58:26.743Z,99.90
2019-05-22T12:00:57.275Z,99.90
2019-05-22T12:03:29.052Z,99.90
2019-05-22T12:05:59.957Z,99.90
2019-05-22T12:08:31.427Z,99.90
2019-05-22T12:11:02.899Z,99.90
2019-05-22T12:13:34.015Z,99.90
2019-05-22T12:16:06.237Z,99.90
2019-05-22T12:18:37.356Z,99.90
2019-05-22T12:21:07.969Z,99.90
2019-05-22T12:23:38.502Z,99.90
2019-05-22T12:26:09.838Z,99.90
2019-05-22T12:28:41.047Z,99.90
2019-05-22T12:31:12.955Z,99.90
2019-05-22T12:33:44.278Z,99.90
2019-05-22T12:36:14.720Z,99.90
2019-05-22T12:38:45.351Z,99.90
2019-05-22T12:41:18.777Z,99.90
2019-05-22T12:43:49.053Z,99.90
2019-05-22T12:46:20.644Z,99.90
2019-05-22T12:48:51.261Z,99.90
2019-05-22T12:51:28.647Z,98.30
2019-05-22T12:53:59.248Z,97.60
2019-05-22T12:56:31.049Z,95.50
2019-05-22T12:59:02.059Z,93.90
2019-05-22T13:01:33.894Z,92.10
2019-05-22T13:04:06.066Z,91.40
2019-05-22T13:06:36.767Z,91.50
2019-05-22T13:09:10.723Z,90.00
2019-05-22T13:11:41.913Z,88.00
2019-05-22T13:14:15.805Z,83.50
2019-05-22T13:16:49.191Z,84.60
2019-05-22T13:19:20.010Z,81.90
2019-05-22T13:21:53.685Z,79.00
2019-05-22T13:24:26.102Z,75.00
2019-05-22T13:26:58.543Z,73.00
2019-05-22T13:29:31.456Z,70.40
2019-05-22T13:32:04.916Z,62.60
2019-05-22T13:34:37.752Z,60.90
2019-05-22T13:37:10.203Z,60.00
2019-05-22T13:39:45.292Z,57.20
2019-05-22T13:42:18.137Z,55.50
2019-05-22T13:44:59.679Z,54.50
2019-05-22T13:47:49.286Z,53.90
2019-05-22T13:50:28.534Z,54.40
2019-05-22T13:53:03.273Z,52.70
2019-05-22T13:55:36.530Z,54.50
2019-05-22T13:58:08.002Z,51.10
2019-05-22T14:00:39.275Z,53.40
2019-05-22T14:03:10.065Z,52.00
2019-05-22T14:05:43.322Z,52.90
2019-05-22T14:08:14.232Z,52.00
2019-05-22T14:10:49.801Z,50.30
2019-05-22T14:13:21.163Z,50.90
2019-05-22T14:15:56.391Z,52.00
2019-05-22T14:18:24.523Z,53.70
2019-05-22T14:20:55.375Z,54.60
2019-05-22T14:23:25.993Z,55.00
2019-05-22T14:25:57.603Z,55.00
2019-05-22T14:28:29.705Z,55.90
2019-05-22T14:31:00.418Z,57.50
2019-05-22T14:33:34.603Z,56.40
2019-05-22T14:36:05.981Z,54.00
2019-05-22T14:38:40.628Z,52.80
2019-05-22T14:41:12.290Z,51.50
2019-05-22T14:43:45.181Z,52.20
2019-05-22T14:46:15.862Z,51.30
2019-05-22T14:48:47.106Z,50.00
2019-05-22T14:51:20.461Z,49.80
2019-05-22T14:53:52.267Z,51.30
2019-05-22T14:56:28.270Z,52.10
2019-05-22T14:58:59.526Z,49.20
2019-05-22T15:01:30.486Z,49.30
2019-05-22T15:04:02.424Z,47.40
2019-05-22T15:06:33.747Z,45.80
2019-05-22T15:09:06.418Z,45.40
2019-05-22T15:11:36.825Z,42.90
2019-05-22T15:14:07.184Z,43.40
2019-05-22T15:16:37.531Z,41.70
2019-05-22T15:19:09.296Z,41.50
2019-05-22T15:21:39.630Z,40.50
2019-05-22T15:24:09.953Z,39.20
2019-05-22T15:26:40.360Z,39.00
2019-05-22T15:29:10.749Z,38.00
2019-05-22T15:31:41.039Z,38.70
2019-05-22T15:34:13.454Z,38.10
2019-05-22T15:36:44.399Z,40.40
2019-05-22T15:39:20.511Z,42.30
2019-05-22T15:41:51.832Z,42.00
2019-05-22T15:44:28.430Z,43.30
2019-05-22T15:46:59.234Z,45.10
2019-05-22T15:49:32.821Z,48.40
2019-05-22T15:52:09.358Z,50.30
2019-05-22T15:54:40.263Z,52.30
2019-05-22T15:57:12.918Z,52.80
2019-05-22T16:00:03.876Z,55.30
2019-05-22T16:02:35.087Z,54.20
2019-05-22T16:05:07.071Z,53.40
2019-05-22T16:07:40.399Z,54.80
2019-05-22T16:10:13.767Z,56.30
2019-05-22T16:12:47.763Z,55.90
2019-05-22T16:15:20.203Z,57.10
2019-05-22T16:18:10.360Z,56.30
2019-05-22T16:20:28.553Z,56.10
2019-05-22T16:22:59.252Z,57.70
2019-05-22T16:25:35.288Z,59.30
2019-05-22T16:28:09.567Z,58.70
2019-05-22T16:30:43.032Z,58.70
2019-05-22T16:33:17.623Z,60.00
2019-05-22T16:35:50.078Z,60.60
2019-05-22T16:38:23.254Z,59.60
2019-05-22T16:40:54.370Z,62.00
2019-05-22T16:43:45.481Z,61.50
2019-05-22T16:46:03.348Z,61.60
2019-05-22T16:48:48.325Z,61.70
2019-05-22T16:51:17.057Z,62.00
2019-05-22T16:53:54.938Z,62.00
2019-05-22T16:56:29.232Z,61.30
2019-05-22T16:59:05.489Z,62.50
2019-05-22T17:01:57.094Z,62.80
2019-05-22T17:04:11.338Z,62.60
2019-05-22T17:06:45.466Z,63.20
2019-05-22T17:09:18.838Z,63.80
2019-05-22T17:11:49.722Z,63.10
2019-05-22T17:14:21.786Z,63.00
2019-05-22T17:16:53.350Z,64.00
2019-05-22T17:19:27.391Z,61.90
2019-05-22T17:21:57.236Z,62.20
2019-05-22T17:24:28.667Z,61.00
2019-05-22T17:26:59.655Z,59.70
2019-05-22T17:29:32.113Z,58.20
2019-05-22T17:32:02.774Z,58.30
2019-05-22T17:34:41.397Z,57.80
2019-05-22T17:37:15.777Z,59.90
2019-05-22T17:39:50.909Z,58.90
2019-05-22T17:42:25.026Z,59.70
2019-05-22T17:44:56.655Z,61.90
2019-05-22T17:47:29.600Z,62.60
2019-05-22T17:50:02.541Z,60.90
2019-05-22T17:52:34.740Z,61.90
2019-05-22T17:55:08.694Z,62.50
2019-05-22T17:57:40.524Z,64.00
2019-05-22T18:00:23.581Z,62.20
2019-05-22T18:03:06.677Z,63.60
2019-05-22T18:05:40.676Z,63.30
2019-05-22T18:08:12.546Z,64.50
2019-05-22T18:10:47.629Z,65.10
2019-05-22T18:13:20.153Z,66.30
2019-05-22T18:15:51.534Z,66.20
2019-05-22T18:18:22.070Z,66.30
2019-05-22T18:20:56.890Z,67.20
2019-05-22T18:23:27.336Z,67.80
2019-05-22T18:25:57.984Z,67.30
2019-05-22T18:28:28.657Z,68.00
2019-05-22T18:30:59.183Z,69.10
2019-05-22T18:33:29.982Z,68.00
2019-05-22T18:36:00.363Z,70.00
2019-05-22T18:38:30.647Z,71.80
2019-05-22T18:41:01.067Z,73.70
2019-05-22T18:43:31.627Z,72.50
2019-05-22T18:46:01.966Z,71.80
2019-05-22T18:48:33.110Z,71.50
2019-05-22T18:51:04.885Z,74.20
2019-05-22T18:53:35.465Z,73.60
2019-05-22T18:56:10.780Z,74.50
2019-05-22T18:58:40.899Z,75.00
2019-05-22T19:01:11.324Z,76.00
2019-05-22T19:03:42.102Z,76.70
2019-05-22T19:06:12.520Z,76.00
2019-05-22T19:08:43.213Z,77.20
2019-05-22T19:11:32.608Z,77.40
2019-05-22T19:14:04.746Z,78.70
2019-05-22T19:16:36.654Z,81.80
2019-05-22T19:19:09.177Z,82.70
2019-05-22T19:21:39.982Z,83.00
2019-05-22T19:24:11.420Z,84.20
2019-05-22T19:26:42.496Z,86.30
2019-05-22T19:29:12.884Z,87.30
2019-05-22T19:31:43.545Z,88.40
2019-05-22T19:34:14.352Z,90.10
2019-05-22T19:36:45.640Z,90.70
2019-05-22T19:39:15.919Z,90.80
2019-05-22T19:41:59.821Z,91.70
2019-05-22T19:44:18.561Z,92.40
2019-05-22T19:46:49.558Z,93.40
2019-05-22T19:49:20.054Z,93.20
2019-05-22T19:51:51.490Z,94.10
2019-05-22T19:54:22.197Z,94.40
2019-05-22T19:56:53.027Z,95.30
2019-05-22T19:59:23.954Z,96.30
2019-05-22T20:01:55.290Z,97.60
2019-05-22T20:04:25.796Z,99.10
2019-05-22T20:06:56.750Z,99.90
2019-05-22T20:09:27.049Z,99.80
2019-05-22T20:11:57.872Z,99.90
2019-05-22T20:14:30.569Z,99.90
2019-05-22T20:17:00.574Z,99.90
2019-05-22T20:19:31.076Z,99.90
2019-05-22T20:22:01.665Z,99.90
2019-05-22T20:24:32.734Z,99.90
2019-05-22T20:27:03.351Z,99.90
2019-05-22T20:29:34.033Z,99.90
2019-05-22T20:32:05.869Z,99.90
2019-05-22T20:34:36.851Z,99.90
2019-05-22T20:37:07.751Z,99.90
2019-05-22T20:39:38.586Z,99.90
2019-05-22T20:42:09.181Z,99.90
2019-05-22T20:44:41.311Z,99.90
2019-05-22T20:47:12.065Z,99.90
2019-05-22T20:49:45.015Z,99.90
2019-05-22T20:52:16.865Z,99.90
2019-05-22T20:54:48.729Z,99.90
2019-05-22T20:57:20.343Z,99.90
2019-05-22T20:59:50.919Z,99.90
2019-05-22T21:02:23.903Z,99.90
2019-05-22T21:04:57.012Z,99.90
2019-05-22T21:07:33.132Z,99.90
2019-05-22T21:10:03.549Z,99.90
2019-05-22T21:12:36.195Z,99.90
2019-05-22T21:15:07.987Z,99.90
2019-05-22T21:17:39.776Z,99.90
2019-05-22T21:20:13.786Z,99.90
2019-05-22T21:22:44.728Z,99.90
2019-05-22T21:25:16.501Z,99.90
2019-05-22T21:27:47.997Z,99.90
2019-05-22T21:30:19.079Z,99.90
2019-05-22T21:32:50.131Z,99.90
2019-05-22T21:35:21.300Z,99.90
2019-05-22T21:37:52.069Z,99.90
2019-05-22T21:40:23.577Z,99.90
2019-05-22T21:42:55.604Z,99.90
2019-05-22T21:45:26.770Z,99.90
2019-05-22T21:47:58.494Z,99.90
2019-05-22T21:50:28.864Z,99.90
2019-05-22T21:52:59.242Z,99.90
2019-05-22T21:55:30.834Z,99.90
2019-05-22T21:58:01.469Z,99.90
2019-05-22T22:00:52.641Z,99.90
2019-05-22T22:03:27.226Z,99.90
2019-05-22T22:05:58.188Z,99.90
2019-05-22T22:08:29.517Z,99.90
2019-05-22T22:11:01.065Z,99.90
2019-05-22T22:13:33.437Z,99.90
2019-05-22T22:16:08.012Z,99.90
2019-05-22T22:18:40.105Z,99.90
2019-05-22T22:21:11.463Z,99.90
2019-05-22T22:23:44.593Z,99.90
2019-05-22T22:26:25.388Z,99.90
2019-05-22T22:28:48.542Z,99.90
2019-05-22T22:31:22.194Z,99.90
2019-05-22T22:33:58.391Z,99.90
2019-05-22T22:36:30.793Z,99.90
2019-05-22T22:39:03.068Z,99.90
2019-05-22T22:41:39.242Z,99.90
2019-05-22T22:44:10.296Z,99.90
2019-05-22T22:47:05.750Z,99.90
2019-05-22T22:49:38.895Z,99.90
2019-05-22T22:52:12.262Z,99.90
2019-05-22T22:54:44.047Z,99.90
2019-05-22T22:57:15.047Z,99.90
2019-05-22T22:59:47.011Z,99.90
2019-05-22T23:02:21.821Z,99.90
2019-05-22T23:04:53.371Z,99.90
2019-05-22T23:07:27.169Z,99.90
2019-05-22T23:09:59.512Z,99.90
2019-05-22T23:12:30.621Z,99.90
2019-05-22T23:15:01.765Z,99.90
2019-05-22T23:17:33.292Z,99.90
2019-05-22T23:20:03.558Z,99.90
2019-05-22T23:22:32.229Z,99.90
2019-05-22T23:25:04.191Z,99.90
2019-05-22T23:27:36.484Z,99.90
2019-05-22T23:30:11.125Z,99.90
2019-05-22T23:32:44.096Z,99.90
2019-05-22T23:35:14.604Z,99.90
2019-05-22T23:37:45.316Z,99.90
2019-05-22T23:40:20.748Z,99.90
2019-05-22T23:42:51.507Z,99.90
2019-05-22T23:45:22.533Z,99.90
2019-05-22T23:48:03.500Z,99.90
2019-05-22T23:50:36.830Z,99.90
2019-05-22T23:53:07.715Z,99.90
2019-05-22T23:55:38.931Z,99.90
2019-05-22T23:58:12.171Z,99.90
