createdAt,value
2022-12-27T00:01:11.136Z,100.00
2022-12-27T00:03:39.965Z,100.00
2022-12-27T00:06:09.919Z,100.00
2022-12-27T00:08:38.129Z,100.00
2022-12-27T00:11:08.237Z,100.00
2022-12-27T00:13:37.998Z,100.00
2022-12-27T00:16:07.121Z,100.00
2022-12-27T00:18:35.776Z,100.00
2022-12-27T00:21:05.269Z,100.00
2022-12-27T00:23:37.082Z,100.00
2022-12-27T00:26:07.639Z,100.00
2022-12-27T00:28:37.472Z,100.00
2022-12-27T00:31:06.482Z,100.00
2022-12-27T00:33:36.894Z,100.00
2022-12-27T00:36:08.188Z,100.00
2022-12-27T00:38:37.146Z,100.00
2022-12-27T00:41:05.936Z,100.00
2022-12-27T00:43:34.983Z,100.00
2022-12-27T00:46:05.378Z,99.97
2022-12-27T00:48:34.032Z,100.00
2022-12-27T00:51:03.798Z,99.44
2022-12-27T00:53:33.871Z,99.81
2022-12-27T00:56:02.428Z,99.67
2022-12-27T00:58:30.636Z,99.71
2022-12-27T01:01:08.955Z,100.00
2022-12-27T01:03:37.712Z,100.00
2022-12-27T01:06:06.584Z,100.00
2022-12-27T01:08:35.332Z,100.00
2022-12-27T01:11:05.424Z,100.00
2022-12-27T01:13:34.289Z,100.00
2022-12-27T01:16:02.585Z,100.00
2022-12-27T01:18:32.160Z,100.00
2022-12-27T01:21:00.128Z,100.00
2022-12-27T01:23:28.454Z,100.00
2022-12-27T01:26:01.316Z,100.00
2022-12-27T01:28:29.838Z,100.00
2022-12-27T01:30:57.858Z,100.00
2022-12-27T01:33:26.203Z,100.00
2022-12-27T01:35:55.655Z,100.00
2022-12-27T01:38:23.829Z,100.00
2022-12-27T01:40:51.769Z,100.00
2022-12-27T01:43:19.253Z,100.00
2022-12-27T01:45:48.696Z,100.00
2022-12-27T01:48:20.551Z,100.00
2022-12-27T01:50:52.221Z,100.00
2022-12-27T01:53:23.365Z,100.00
2022-12-27T01:55:55.498Z,100.00
2022-12-27T01:58:28.405Z,100.00
2022-12-27T02:00:58.253Z,100.00
2022-12-27T02:03:30.130Z,100.00
2022-12-27T02:06:00.451Z,100.00
2022-12-27T02:08:42.421Z,100.00
2022-12-27T02:11:11.619Z,100.00
2022-12-27T02:13:42.753Z,100.00
2022-12-27T02:16:12.634Z,100.00
2022-12-27T02:18:41.031Z,100.00
2022-12-27T02:21:41.595Z,100.00
2022-12-27T02:24:34.064Z,100.00
2022-12-27T02:27:07.761Z,100.00
2022-12-27T02:29:48.130Z,100.00
2022-12-27T02:32:21.602Z,100.00
2022-12-27T02:34:57.454Z,100.00
2022-12-27T02:37:28.049Z,100.00
2022-12-27T02:40:19.504Z,100.00
2022-12-27T02:43:06.693Z,100.00
2022-12-27T02:46:01.890Z,100.00
2022-12-27T02:48:47.503Z,100.00
2022-12-27T02:51:49.702Z,100.00
2022-12-27T02:54:36.379Z,100.00
2022-12-27T02:57:15.222Z,100.00
2022-12-27T03:00:23.334Z,100.00
2022-12-27T03:03:23.742Z,100.00
2022-12-27T03:06:29.461Z,100.00
2022-12-27T03:09:07.688Z,99.74
2022-12-27T03:12:02.017Z,99.36
2022-12-27T03:14:54.805Z,99.45
2022-12-27T03:17:31.112Z,99.96
2022-12-27T03:20:23.319Z,100.00
2022-12-27T03:23:11.708Z,100.00
2022-12-27T03:25:43.314Z,100.00
2022-12-27T03:28:34.134Z,100.00
2022-12-27T03:31:24.337Z,100.00
2022-12-27T03:34:04.730Z,100.00
2022-12-27T03:36:52.775Z,100.00
2022-12-27T03:39:28.753Z,100.00
2022-12-27T03:42:34.470Z,100.00
2022-12-27T03:45:02.866Z,100.00
2022-12-27T03:47:36.631Z,100.00
2022-12-27T03:50:09.470Z,100.00
2022-12-27T03:52:42.668Z,100.00
2022-12-27T03:55:11.895Z,100.00
2022-12-27T03:57:41.069Z,100.00
2022-12-27T04:00:10.122Z,100.00
2022-12-27T04:02:38.722Z,100.00
2022-12-27T04:05:07.761Z,100.00
2022-12-27T04:07:36.059Z,100.00
2022-12-27T04:10:23.766Z,100.00
2022-12-27T04:13:09.690Z,100.00
2022-12-27T04:15:55.090Z,100.00
2022-12-27T04:18:40.784Z,100.00
2022-12-27T04:21:26.074Z,100.00
2022-12-27T04:24:12.054Z,100.00
2022-12-27T04:26:59.173Z,100.00
2022-12-27T04:29:44.898Z,100.00
2022-12-27T04:32:30.024Z,100.00
2022-12-27T04:34:58.455Z,100.00
2022-12-27T04:37:26.346Z,100.00
2022-12-27T04:40:08.753Z,100.00
2022-12-27T04:42:55.635Z,100.00
2022-12-27T04:45:42.148Z,100.00
2022-12-27T04:48:31.858Z,100.00
2022-12-27T04:51:17.695Z,100.00
2022-12-27T04:54:03.247Z,100.00
2022-12-27T04:56:32.224Z,100.00
2022-12-27T04:59:19.009Z,100.00
2022-12-27T05:02:05.705Z,100.00
2022-12-27T05:04:37.629Z,100.00
2022-12-27T05:07:22.189Z,100.00
2022-12-27T05:10:08.122Z,100.00
2022-12-27T05:12:54.036Z,100.00
2022-12-27T05:15:23.959Z,100.00
2022-12-27T05:17:52.225Z,100.00
2022-12-27T05:20:20.606Z,100.00
2022-12-27T05:23:06.486Z,100.00
2022-12-27T05:25:38.480Z,100.00
2022-12-27T05:28:09.190Z,100.00
2022-12-27T05:30:40.474Z,100.00
2022-12-27T05:33:09.255Z,100.00
2022-12-27T05:35:37.458Z,100.00
2022-12-27T05:38:05.761Z,100.00
2022-12-27T05:40:33.872Z,100.00
2022-12-27T05:43:02.965Z,100.00
2022-12-27T05:45:31.714Z,100.00
2022-12-27T05:48:01.382Z,100.00
2022-12-27T05:50:29.450Z,100.00
2022-12-27T05:52:57.676Z,100.00
2022-12-27T05:55:25.757Z,100.00
2022-12-27T05:57:53.946Z,100.00
2022-12-27T06:00:22.170Z,100.00
2022-12-27T06:02:50.751Z,100.00
2022-12-27T06:05:20.249Z,100.00
2022-12-27T06:07:56.621Z,100.00
2022-12-27T06:10:24.733Z,100.00
2022-12-27T06:12:52.881Z,100.00
2022-12-27T06:15:20.831Z,100.00
2022-12-27T06:17:49.300Z,100.00
2022-12-27T06:20:17.588Z,100.00
2022-12-27T06:22:47.569Z,100.00
2022-12-27T06:25:16.076Z,100.00
2022-12-27T06:27:44.729Z,100.00
2022-12-27T06:30:13.933Z,100.00
2022-12-27T06:32:42.279Z,100.00
2022-12-27T06:35:11.193Z,100.00
2022-12-27T06:37:39.561Z,100.00
2022-12-27T06:40:10.350Z,100.00
2022-12-27T06:42:38.551Z,100.00
2022-12-27T06:45:09.373Z,100.00
2022-12-27T06:47:37.810Z,100.00
2022-12-27T06:50:06.617Z,100.00
2022-12-27T06:52:34.853Z,100.00
2022-12-27T06:55:03.032Z,100.00
2022-12-27T06:57:32.727Z,100.00
2022-12-27T07:00:00.643Z,100.00
2022-12-27T07:02:29.163Z,100.00
2022-12-27T07:04:57.347Z,100.00
2022-12-27T07:07:25.530Z,100.00
2022-12-27T07:09:53.607Z,100.00
2022-12-27T07:12:21.920Z,100.00
2022-12-27T07:14:51.498Z,100.00
2022-12-27T07:17:19.791Z,100.00
2022-12-27T07:19:48.243Z,100.00
2022-12-27T07:22:16.418Z,100.00
2022-12-27T07:24:44.406Z,100.00
2022-12-27T07:27:12.568Z,100.00
2022-12-27T07:29:45.490Z,100.00
2022-12-27T07:32:15.808Z,100.00
2022-12-27T07:34:43.837Z,100.00
2022-12-27T07:37:12.032Z,100.00
2022-12-27T07:39:40.617Z,100.00
2022-12-27T07:42:08.919Z,100.00
2022-12-27T07:44:36.994Z,100.00
2022-12-27T07:47:05.884Z,100.00
2022-12-27T07:49:35.274Z,100.00
2022-12-27T07:52:03.505Z,100.00
2022-12-27T07:54:31.507Z,100.00
2022-12-27T07:56:59.881Z,100.00
2022-12-27T07:59:28.404Z,100.00
2022-12-27T08:02:06.226Z,100.00
2022-12-27T08:04:38.213Z,100.00
2022-12-27T08:07:10.135Z,100.00
2022-12-27T08:09:41.894Z,100.00
2022-12-27T08:12:10.557Z,100.00
2022-12-27T08:14:38.507Z,100.00
2022-12-27T08:17:08.986Z,100.00
2022-12-27T08:19:38.586Z,100.00
2022-12-27T08:22:06.817Z,100.00
2022-12-27T08:24:34.704Z,100.00
2022-12-27T08:27:03.065Z,100.00
2022-12-27T08:29:31.251Z,100.00
2022-12-27T08:31:59.930Z,100.00
2022-12-27T08:34:28.000Z,100.00
2022-12-27T08:36:58.749Z,100.00
2022-12-27T08:39:29.959Z,100.00
2022-12-27T08:41:58.282Z,100.00
2022-12-27T08:44:27.340Z,100.00
2022-12-27T08:46:55.656Z,100.00
2022-12-27T08:49:23.688Z,100.00
2022-12-27T08:51:51.864Z,100.00
2022-12-27T08:54:21.370Z,100.00
2022-12-27T08:56:49.722Z,100.00
2022-12-27T08:59:17.849Z,100.00
2022-12-27T09:01:46.297Z,100.00
2022-12-27T09:04:14.552Z,100.00
2022-12-27T09:06:42.871Z,100.00
2022-12-27T09:09:10.891Z,100.00
2022-12-27T09:11:40.654Z,100.00
2022-12-27T09:14:08.718Z,100.00
2022-12-27T09:16:37.015Z,100.00
2022-12-27T09:19:05.613Z,100.00
2022-12-27T09:21:36.389Z,100.00
2022-12-27T09:24:04.526Z,100.00
2022-12-27T09:26:33.196Z,100.00
2022-12-27T09:29:02.771Z,100.00
2022-12-27T09:31:31.410Z,100.00
2022-12-27T09:34:00.347Z,100.00
2022-12-27T09:36:30.511Z,100.00
2022-12-27T09:39:00.252Z,100.00
2022-12-27T09:42:34.152Z,100.00
2022-12-27T09:44:37.412Z,100.00
2022-12-27T09:47:12.178Z,100.00
2022-12-27T09:49:44.223Z,100.00
2022-12-27T09:52:18.133Z,100.00
2022-12-27T09:55:00.886Z,100.00
2022-12-27T09:57:37.526Z,100.00
2022-12-27T10:00:16.404Z,100.00
2022-12-27T10:02:45.968Z,100.00
2022-12-27T10:05:22.732Z,100.00
2022-12-27T10:08:08.698Z,100.00
2022-12-27T10:10:43.547Z,100.00
2022-12-27T10:13:24.596Z,100.00
2022-12-27T10:16:03.905Z,100.00
2022-12-27T10:18:45.346Z,100.00
2022-12-27T10:21:21.096Z,100.00
2022-12-27T10:23:54.589Z,99.63
2022-12-27T10:26:23.090Z,97.07
2022-12-27T10:28:57.597Z,96.33
2022-12-27T10:31:27.835Z,95.84
2022-12-27T10:33:56.285Z,95.58
2022-12-27T10:36:26.072Z,94.63
2022-12-27T10:38:54.486Z,95.61
2022-12-27T10:41:37.379Z,95.67
2022-12-27T10:44:11.451Z,93.76
2022-12-27T10:46:43.050Z,94.16
2022-12-27T10:49:24.013Z,92.69
2022-12-27T10:51:53.348Z,92.78
2022-12-27T10:54:25.511Z,88.71
2022-12-27T10:56:55.026Z,88.98
2022-12-27T10:59:24.852Z,92.27
2022-12-27T11:02:17.601Z,91.89
2022-12-27T11:04:59.948Z,90.19
2022-12-27T11:07:32.899Z,91.34
2022-12-27T11:10:17.338Z,91.80
2022-12-27T11:12:59.189Z,92.17
2022-12-27T11:15:29.951Z,89.74
2022-12-27T11:18:02.860Z,91.41
2022-12-27T11:20:33.677Z,90.17
2022-12-27T11:23:04.479Z,88.53
2022-12-27T11:25:34.441Z,89.02
2022-12-27T11:28:05.528Z,88.06
2022-12-27T11:30:37.266Z,84.21
2022-12-27T11:33:24.569Z,84.75
2022-12-27T11:35:56.717Z,85.65
2022-12-27T11:38:28.169Z,85.52
2022-12-27T11:41:02.803Z,85.96
2022-12-27T11:43:34.617Z,85.50
2022-12-27T11:46:04.897Z,84.56
2022-12-27T11:48:39.371Z,82.15
2022-12-27T11:51:38.866Z,83.87
2022-12-27T11:54:31.875Z,85.74
2022-12-27T11:57:16.777Z,86.06
2022-12-27T11:59:55.307Z,86.11
2022-12-27T12:02:31.873Z,86.44
2022-12-27T12:05:33.005Z,86.54
2022-12-27T12:08:14.377Z,84.31
2022-12-27T12:10:52.663Z,84.63
2022-12-27T12:13:44.441Z,85.73
2022-12-27T12:16:34.259Z,84.28
2022-12-27T12:19:20.574Z,84.90
2022-12-27T12:22:05.904Z,83.54
2022-12-27T12:24:43.027Z,83.52
2022-12-27T12:27:30.206Z,82.77
2022-12-27T12:30:29.037Z,83.71
2022-12-27T12:33:20.379Z,82.66
2022-12-27T12:35:58.579Z,82.13
2022-12-27T12:38:39.563Z,81.68
2022-12-27T12:41:50.096Z,83.31
2022-12-27T12:44:47.697Z,81.58
2022-12-27T12:47:33.769Z,81.04
2022-12-27T12:50:18.035Z,81.83
2022-12-27T12:53:03.938Z,82.48
2022-12-27T12:55:49.323Z,83.59
2022-12-27T12:58:35.281Z,82.69
2022-12-27T13:01:22.619Z,82.72
2022-12-27T13:04:11.843Z,82.67
2022-12-27T13:07:01.932Z,83.24
2022-12-27T13:09:45.665Z,81.87
2022-12-27T13:12:20.351Z,81.46
2022-12-27T13:15:14.491Z,80.70
2022-12-27T13:17:53.590Z,79.55
2022-12-27T13:20:44.885Z,78.83
2022-12-27T13:23:34.131Z,79.50
2022-12-27T13:26:14.449Z,80.62
2022-12-27T13:28:55.758Z,78.55
2022-12-27T13:31:36.033Z,77.95
2022-12-27T13:34:20.115Z,78.02
2022-12-27T13:37:09.355Z,79.24
2022-12-27T13:39:50.193Z,78.88
2022-12-27T13:42:41.196Z,78.99
2022-12-27T13:45:26.257Z,80.06
2022-12-27T13:48:05.914Z,79.68
2022-12-27T13:50:52.010Z,80.81
2022-12-27T13:53:53.570Z,81.35
2022-12-27T13:56:53.440Z,80.34
2022-12-27T14:00:09.181Z,80.15
2022-12-27T14:03:02.657Z,81.18
2022-12-27T14:06:05.978Z,81.75
2022-12-27T14:09:02.766Z,81.45
2022-12-27T14:11:44.505Z,81.67
2022-12-27T14:14:17.107Z,82.04
2022-12-27T14:17:00.724Z,82.69
2022-12-27T14:19:49.371Z,81.85
2022-12-27T14:22:48.462Z,81.52
2022-12-27T14:25:54.834Z,80.78
2022-12-27T14:29:10.824Z,82.13
2022-12-27T14:31:52.103Z,81.91
2022-12-27T14:34:57.417Z,81.26
2022-12-27T14:37:59.089Z,82.00
2022-12-27T14:40:58.255Z,82.26
2022-12-27T14:43:59.199Z,82.26
2022-12-27T14:47:11.858Z,83.62
2022-12-27T14:50:18.853Z,82.58
2022-12-27T14:53:22.982Z,83.14
2022-12-27T14:56:03.472Z,83.38
2022-12-27T14:58:48.919Z,83.74
2022-12-27T15:01:28.216Z,84.17
2022-12-27T15:04:38.371Z,84.10
2022-12-27T15:07:30.880Z,82.89
2022-12-27T15:10:09.533Z,83.49
2022-12-27T15:12:47.019Z,82.25
2022-12-27T15:15:28.771Z,82.03
2022-12-27T15:18:17.810Z,82.23
2022-12-27T15:21:00.176Z,81.75
2022-12-27T15:23:36.948Z,81.80
2022-12-27T15:26:16.167Z,81.39
2022-12-27T15:29:02.338Z,81.45
2022-12-27T15:31:41.335Z,81.12
2022-12-27T15:34:36.995Z,79.70
2022-12-27T15:37:06.315Z,78.75
2022-12-27T15:39:49.781Z,79.45
2022-12-27T15:42:46.507Z,79.04
2022-12-27T15:45:30.355Z,79.53
2022-12-27T15:48:26.299Z,80.18
2022-12-27T15:51:04.491Z,78.89
2022-12-27T15:54:04.004Z,80.10
2022-12-27T15:56:43.930Z,79.56
2022-12-27T15:59:38.668Z,79.46
2022-12-27T16:02:25.909Z,80.43
2022-12-27T16:04:58.153Z,79.87
2022-12-27T16:08:10.915Z,81.45
2022-12-27T16:10:50.316Z,81.88
2022-12-27T16:13:46.308Z,81.85
2022-12-27T16:16:57.349Z,82.98
2022-12-27T16:19:55.135Z,81.99
2022-12-27T16:22:28.686Z,82.22
2022-12-27T16:24:57.506Z,83.18
2022-12-27T16:27:31.991Z,84.20
2022-12-27T16:30:01.614Z,82.96
2022-12-27T16:32:30.302Z,83.88
2022-12-27T16:35:13.973Z,83.62
2022-12-27T16:37:45.786Z,84.37
2022-12-27T16:40:32.191Z,84.65
2022-12-27T16:43:47.173Z,84.04
2022-12-27T16:46:23.047Z,84.44
2022-12-27T16:49:26.806Z,83.17
2022-12-27T16:52:07.943Z,83.10
2022-12-27T16:54:49.613Z,82.63
2022-12-27T16:57:43.089Z,82.58
2022-12-27T17:00:37.527Z,82.31
2022-12-27T17:03:32.783Z,82.37
2022-12-27T17:06:31.195Z,82.39
2022-12-27T17:09:24.750Z,83.26
2022-12-27T17:12:10.105Z,82.94
2022-12-27T17:14:39.781Z,82.83
2022-12-27T17:17:11.453Z,82.11
2022-12-27T17:19:46.815Z,81.84
2022-12-27T17:22:17.958Z,80.76
2022-12-27T17:24:47.631Z,80.90
2022-12-27T17:27:33.981Z,80.44
2022-12-27T17:30:16.562Z,80.27
2022-12-27T17:33:03.768Z,80.39
2022-12-27T17:35:42.185Z,80.03
2022-12-27T17:38:24.526Z,80.72
2022-12-27T17:41:03.955Z,80.39
2022-12-27T17:44:01.172Z,79.56
2022-12-27T17:46:39.939Z,79.65
2022-12-27T17:49:11.497Z,80.46
2022-12-27T17:52:03.731Z,79.74
2022-12-27T17:54:50.263Z,79.84
2022-12-27T17:57:43.758Z,80.97
2022-12-27T18:00:23.983Z,81.50
2022-12-27T18:02:54.840Z,81.98
2022-12-27T18:05:29.434Z,82.43
2022-12-27T18:08:04.508Z,81.89
2022-12-27T18:10:36.474Z,81.65
2022-12-27T18:13:06.954Z,81.58
2022-12-27T18:15:38.204Z,81.70
2022-12-27T18:18:09.384Z,81.77
2022-12-27T18:20:40.698Z,81.54
2022-12-27T18:23:16.687Z,81.27
2022-12-27T18:25:55.349Z,80.69
2022-12-27T18:28:32.187Z,81.92
2022-12-27T18:31:05.784Z,81.74
2022-12-27T18:33:38.544Z,80.84
2022-12-27T18:36:09.906Z,82.13
2022-12-27T18:38:43.005Z,82.29
2022-12-27T18:41:13.945Z,81.97
2022-12-27T18:43:45.201Z,82.45
2022-12-27T18:46:17.474Z,82.67
2022-12-27T18:48:45.912Z,81.48
2022-12-27T18:51:14.397Z,81.50
2022-12-27T18:53:45.656Z,82.99
2022-12-27T18:56:29.114Z,81.55
2022-12-27T18:59:05.694Z,81.61
2022-12-27T19:01:40.900Z,82.20
2022-12-27T19:04:33.824Z,82.58
2022-12-27T19:07:11.625Z,82.42
2022-12-27T19:09:43.651Z,81.47
2022-12-27T19:12:22.304Z,81.74
2022-12-27T19:14:50.676Z,82.07
2022-12-27T19:17:23.260Z,81.63
2022-12-27T19:19:53.618Z,81.78
2022-12-27T19:22:36.096Z,82.02
2022-12-27T19:25:08.247Z,81.97
2022-12-27T19:27:36.553Z,81.07
2022-12-27T19:30:05.076Z,81.75
2022-12-27T19:32:36.503Z,82.24
2022-12-27T19:35:05.972Z,82.65
2022-12-27T19:37:35.594Z,82.76
2022-12-27T19:40:05.463Z,82.80
2022-12-27T19:42:35.247Z,82.72
2022-12-27T19:45:03.333Z,82.46
2022-12-27T19:47:32.191Z,81.75
2022-12-27T19:50:00.302Z,82.20
2022-12-27T19:52:28.905Z,82.65
2022-12-27T19:55:02.833Z,82.13
2022-12-27T19:57:32.990Z,82.37
2022-12-27T20:00:05.475Z,81.95
2022-12-27T20:02:37.178Z,82.66
2022-12-27T20:05:05.461Z,81.56
2022-12-27T20:07:34.118Z,81.32
2022-12-27T20:10:02.286Z,81.44
2022-12-27T20:12:31.891Z,82.45
2022-12-27T20:14:59.866Z,82.11
2022-12-27T20:17:32.511Z,82.46
2022-12-27T20:20:00.267Z,82.60
2022-12-27T20:22:28.741Z,83.05
2022-12-27T20:24:57.190Z,82.70
2022-12-27T20:27:25.445Z,83.16
2022-12-27T20:29:54.880Z,84.29
2022-12-27T20:32:23.669Z,84.99
2022-12-27T20:34:52.125Z,84.40
2022-12-27T20:37:24.583Z,84.36
2022-12-27T20:39:52.796Z,84.46
2022-12-27T20:42:21.133Z,85.54
2022-12-27T20:44:49.116Z,84.57
2022-12-27T20:47:18.618Z,85.62
2022-12-27T20:49:46.618Z,85.43
2022-12-27T20:52:14.925Z,85.76
2022-12-27T20:54:43.513Z,85.83
2022-12-27T20:57:11.899Z,85.66
2022-12-27T20:59:39.944Z,84.81
2022-12-27T21:02:08.251Z,84.95
2022-12-27T21:04:37.632Z,84.67
2022-12-27T21:07:06.085Z,84.77
2022-12-27T21:09:34.624Z,85.19
2022-12-27T21:12:02.938Z,85.00
2022-12-27T21:14:31.081Z,85.17
2022-12-27T21:16:59.532Z,85.62
2022-12-27T21:19:27.468Z,85.05
2022-12-27T21:21:57.197Z,84.48
2022-12-27T21:24:25.392Z,84.56
2022-12-27T21:26:56.565Z,84.92
2022-12-27T21:29:24.846Z,85.00
2022-12-27T21:31:53.513Z,85.54
2022-12-27T21:34:22.185Z,84.54
2022-12-27T21:36:52.408Z,85.29
2022-12-27T21:39:21.831Z,85.03
2022-12-27T21:41:50.397Z,85.15
2022-12-27T21:44:18.776Z,84.89
2022-12-27T21:46:48.464Z,85.24
2022-12-27T21:49:16.948Z,85.84
2022-12-27T21:51:45.542Z,85.75
2022-12-27T21:54:14.170Z,86.23
2022-12-27T21:56:43.837Z,85.03
2022-12-27T21:59:12.000Z,85.92
2022-12-27T22:01:50.639Z,85.25
2022-12-27T22:04:20.785Z,85.19
2022-12-27T22:06:49.168Z,84.51
2022-12-27T22:09:18.835Z,84.75
2022-12-27T22:11:49.111Z,84.71
2022-12-27T22:14:21.826Z,85.08
2022-12-27T22:16:53.377Z,86.10
2022-12-27T22:19:21.353Z,86.40
2022-12-27T22:21:49.617Z,85.54
2022-12-27T22:24:19.555Z,86.24
2022-12-27T22:26:50.171Z,86.11
2022-12-27T22:29:18.906Z,86.77
2022-12-27T22:31:47.254Z,86.93
2022-12-27T22:34:15.407Z,87.05
2022-12-27T22:36:43.740Z,87.39
2022-12-27T22:39:11.766Z,87.00
2022-12-27T22:41:40.035Z,86.79
2022-12-27T22:44:12.182Z,85.78
2022-12-27T22:49:29.638Z,86.71
2022-12-27T22:51:57.861Z,86.22
2022-12-27T22:55:03.381Z,86.90
2022-12-27T22:57:14.329Z,86.70
2022-12-27T22:59:43.857Z,87.48
2022-12-27T23:02:12.101Z,87.45
2022-12-27T23:04:40.267Z,87.03
2022-12-27T23:07:08.629Z,87.87
2022-12-27T23:09:42.792Z,86.70
2022-12-27T23:12:11.818Z,86.71
2022-12-27T23:14:40.144Z,87.01
2022-12-27T23:17:09.732Z,85.95
2022-12-27T23:19:37.836Z,85.85
2022-12-27T23:22:06.147Z,86.61
2022-12-27T23:24:34.798Z,87.41
2022-12-27T23:27:03.457Z,87.90
2022-12-27T23:29:31.613Z,86.84
2022-12-27T23:31:59.915Z,86.08
2022-12-27T23:34:29.676Z,86.90
2022-12-27T23:36:58.324Z,86.49
2022-12-27T23:39:26.878Z,86.96
2022-12-27T23:41:55.402Z,86.79
2022-12-27T23:44:33.653Z,86.91
2022-12-27T23:47:05.115Z,86.04
2022-12-27T23:49:35.352Z,86.06
2022-12-27T23:52:03.530Z,86.51
2022-12-27T23:54:31.790Z,86.28
2022-12-27T23:57:19.405Z,86.93
2022-12-27T23:59:49.266Z,86.56
