createdAt,value
2023-07-28T00:00:44.471Z,25.70
2023-07-28T00:03:11.311Z,25.80
2023-07-28T00:05:38.266Z,25.80
2023-07-28T00:08:05.068Z,25.80
2023-07-28T00:10:32.332Z,25.80
2023-07-28T00:13:00.492Z,25.80
2023-07-28T00:15:27.269Z,25.80
2023-07-28T00:17:54.328Z,25.80
2023-07-28T00:20:21.210Z,25.70
2023-07-28T00:22:48.004Z,25.70
2023-07-28T00:25:14.823Z,25.80
2023-07-28T00:27:41.668Z,25.70
2023-07-28T00:30:08.727Z,25.70
2023-07-28T00:32:35.663Z,25.80
2023-07-28T00:35:02.773Z,25.80
2023-07-28T00:37:29.651Z,25.80
2023-07-28T00:39:56.486Z,25.70
2023-07-28T00:42:23.483Z,25.70
2023-07-28T00:44:50.369Z,25.60
2023-07-28T00:47:17.313Z,25.60
2023-07-28T00:49:44.559Z,25.70
2023-07-28T00:52:11.396Z,25.70
2023-07-28T00:54:38.196Z,25.70
2023-07-28T00:57:06.067Z,25.70
2023-07-28T00:59:32.885Z,25.70
2023-07-28T01:01:59.962Z,25.70
2023-07-28T01:04:26.959Z,25.70
2023-07-28T01:07:07.041Z,25.70
2023-07-28T01:09:54.161Z,25.60
2023-07-28T01:12:20.930Z,25.60
2023-07-28T01:14:47.728Z,25.60
2023-07-28T01:17:25.968Z,25.60
2023-07-28T01:19:53.265Z,25.40
2023-07-28T01:22:35.477Z,25.50
2023-07-28T01:25:07.050Z,25.60
2023-07-28T01:27:33.927Z,25.60
2023-07-28T01:30:01.385Z,25.50
2023-07-28T01:32:28.211Z,25.50
2023-07-28T01:34:55.070Z,25.40
2023-07-28T01:37:22.302Z,25.40
2023-07-28T01:39:49.086Z,25.50
2023-07-28T01:42:15.893Z,25.50
2023-07-28T01:44:42.740Z,25.40
2023-07-28T01:47:09.924Z,25.50
2023-07-28T01:49:36.731Z,25.50
2023-07-28T01:52:03.940Z,25.50
2023-07-28T01:54:30.766Z,25.60
2023-07-28T01:56:57.563Z,25.60
2023-07-28T01:59:24.408Z,25.60
2023-07-28T02:01:51.342Z,25.60
2023-07-28T02:04:18.187Z,25.60
2023-07-28T02:06:45.095Z,25.60
2023-07-28T02:09:11.867Z,25.60
2023-07-28T02:11:38.653Z,25.60
2023-07-28T02:14:05.799Z,25.50
2023-07-28T02:16:33.739Z,25.50
2023-07-28T02:19:01.042Z,25.50
2023-07-28T02:21:29.253Z,25.50
2023-07-28T02:23:57.752Z,25.50
2023-07-28T02:26:24.585Z,25.50
2023-07-28T02:28:51.438Z,25.50
2023-07-28T02:31:18.274Z,25.50
2023-07-28T02:33:45.142Z,25.50
2023-07-28T02:36:11.955Z,25.50
2023-07-28T02:38:38.780Z,25.50
2023-07-28T02:41:05.590Z,25.50
2023-07-28T02:43:32.526Z,25.50
2023-07-28T02:45:59.658Z,25.50
2023-07-28T02:48:26.464Z,25.50
2023-07-28T02:50:53.621Z,25.50
2023-07-28T02:53:20.533Z,25.50
2023-07-28T02:55:47.933Z,25.50
2023-07-28T02:58:15.152Z,25.50
2023-07-28T03:00:42.672Z,25.50
2023-07-28T03:03:11.945Z,25.50
2023-07-28T03:05:39.428Z,25.40
2023-07-28T03:08:06.976Z,25.50
2023-07-28T03:10:34.262Z,25.50
2023-07-28T03:13:01.192Z,25.60
2023-07-28T03:15:28.076Z,25.60
2023-07-28T03:17:56.040Z,25.60
2023-07-28T03:20:23.193Z,25.60
2023-07-28T03:22:50.148Z,25.50
2023-07-28T03:25:17.174Z,25.50
2023-07-28T03:27:44.122Z,25.50
2023-07-28T03:30:13.819Z,25.50
2023-07-28T03:32:40.738Z,25.50
2023-07-28T03:35:08.434Z,25.50
2023-07-28T03:37:35.810Z,25.50
2023-07-28T03:40:02.697Z,25.50
2023-07-28T03:42:29.630Z,25.40
2023-07-28T03:44:56.542Z,25.40
2023-07-28T03:47:23.326Z,25.40
2023-07-28T03:49:50.223Z,25.40
2023-07-28T03:52:17.017Z,25.40
2023-07-28T03:54:43.834Z,25.40
2023-07-28T03:57:11.119Z,25.50
2023-07-28T03:59:37.921Z,25.40
2023-07-28T04:02:04.901Z,25.40
2023-07-28T04:04:31.763Z,25.40
2023-07-28T04:06:58.573Z,25.40
2023-07-28T04:09:25.388Z,25.30
2023-07-28T04:11:52.322Z,25.40
2023-07-28T04:14:19.315Z,25.50
2023-07-28T04:16:46.116Z,25.40
2023-07-28T04:19:13.120Z,25.50
2023-07-28T04:21:42.140Z,25.40
2023-07-28T04:24:15.927Z,25.40
2023-07-28T04:26:44.059Z,25.50
2023-07-28T04:29:10.864Z,25.40
2023-07-28T04:31:37.661Z,25.40
2023-07-28T04:34:04.753Z,25.40
2023-07-28T04:36:31.573Z,25.50
2023-07-28T04:38:58.432Z,25.40
2023-07-28T04:41:25.309Z,25.10
2023-07-28T04:43:52.247Z,25.00
2023-07-28T04:46:19.006Z,25.00
2023-07-28T04:48:46.919Z,24.80
2023-07-28T04:51:13.680Z,24.60
2023-07-28T04:53:40.483Z,24.60
2023-07-28T04:56:07.507Z,24.90
2023-07-28T04:58:34.293Z,25.10
2023-07-28T05:01:01.160Z,25.20
2023-07-28T05:03:28.070Z,25.20
2023-07-28T05:05:54.897Z,25.40
2023-07-28T05:08:21.809Z,25.40
2023-07-28T05:10:48.801Z,25.40
2023-07-28T05:13:15.604Z,25.40
2023-07-28T05:15:42.413Z,25.40
2023-07-28T05:18:09.281Z,25.40
2023-07-28T05:20:36.112Z,25.40
2023-07-28T05:23:02.992Z,25.40
2023-07-28T05:25:30.114Z,25.40
2023-07-28T05:27:57.056Z,25.40
2023-07-28T05:30:27.530Z,25.50
2023-07-28T05:32:56.032Z,25.40
2023-07-28T05:35:22.907Z,25.40
2023-07-28T05:37:49.713Z,25.40
2023-07-28T05:40:16.834Z,25.40
2023-07-28T05:42:43.715Z,25.50
2023-07-28T05:45:10.836Z,25.60
2023-07-28T05:47:37.761Z,25.60
2023-07-28T05:50:05.578Z,25.60
2023-07-28T05:52:32.544Z,25.50
2023-07-28T05:54:59.776Z,25.50
2023-07-28T05:57:26.619Z,25.50
2023-07-28T05:59:53.411Z,25.50
2023-07-28T06:02:20.891Z,25.40
2023-07-28T06:04:47.781Z,25.40
2023-07-28T06:07:14.618Z,25.40
2023-07-28T06:09:41.519Z,25.30
2023-07-28T06:12:08.539Z,25.40
2023-07-28T06:14:35.464Z,25.30
2023-07-28T06:17:02.534Z,25.30
2023-07-28T06:19:29.318Z,25.30
2023-07-28T06:21:56.185Z,25.30
2023-07-28T06:24:23.026Z,25.30
2023-07-28T06:26:51.495Z,25.20
2023-07-28T06:29:18.388Z,25.30
2023-07-28T06:31:45.373Z,25.20
2023-07-28T06:34:12.218Z,25.20
2023-07-28T06:36:39.085Z,25.20
2023-07-28T06:39:06.109Z,25.20
2023-07-28T06:41:33.427Z,25.20
2023-07-28T06:44:00.484Z,25.20
2023-07-28T06:46:28.347Z,25.30
2023-07-28T06:48:55.229Z,25.30
2023-07-28T06:51:22.021Z,25.30
2023-07-28T06:53:48.877Z,25.30
2023-07-28T06:56:15.850Z,25.30
2023-07-28T06:58:44.184Z,25.30
2023-07-28T07:01:16.663Z,25.30
2023-07-28T07:03:43.966Z,25.30
2023-07-28T07:06:10.887Z,25.30
2023-07-28T07:08:37.731Z,25.30
2023-07-28T07:11:06.901Z,25.30
2023-07-28T07:13:34.133Z,25.30
2023-07-28T07:16:01.874Z,25.40
2023-07-28T07:18:31.731Z,25.40
2023-07-28T07:21:02.401Z,25.40
2023-07-28T07:23:29.173Z,25.40
2023-07-28T07:25:55.972Z,25.40
2023-07-28T07:28:23.667Z,25.50
2023-07-28T07:30:50.525Z,25.40
2023-07-28T07:33:17.293Z,25.40
2023-07-28T07:35:44.144Z,25.50
2023-07-28T07:38:11.007Z,25.50
2023-07-28T07:40:38.339Z,25.50
2023-07-28T07:43:05.455Z,25.50
2023-07-28T07:45:32.442Z,25.50
2023-07-28T07:48:02.194Z,25.50
2023-07-28T07:50:29.166Z,25.60
2023-07-28T07:52:55.985Z,25.70
2023-07-28T07:55:22.752Z,25.70
2023-07-28T07:57:49.806Z,25.70
2023-07-28T08:00:16.739Z,25.70
2023-07-28T08:02:45.415Z,25.70
2023-07-28T08:05:13.628Z,25.70
2023-07-28T08:07:40.604Z,25.70
2023-07-28T08:10:07.717Z,25.70
2023-07-28T08:12:34.656Z,25.70
2023-07-28T08:15:01.487Z,25.80
2023-07-28T08:17:28.326Z,25.80
2023-07-28T08:19:55.227Z,25.80
2023-07-28T08:22:22.162Z,25.80
2023-07-28T08:24:49.044Z,25.80
2023-07-28T08:27:15.846Z,25.90
2023-07-28T08:29:42.676Z,25.90
2023-07-28T08:32:09.701Z,25.90
2023-07-28T08:34:36.529Z,25.90
2023-07-28T08:37:03.795Z,25.90
2023-07-28T08:39:30.636Z,25.90
2023-07-28T08:42:04.156Z,25.90
2023-07-28T08:44:34.362Z,25.90
2023-07-28T08:47:01.574Z,25.90
2023-07-28T08:49:28.610Z,26.10
2023-07-28T08:51:59.197Z,26.20
2023-07-28T08:54:26.044Z,26.40
2023-07-28T08:56:53.118Z,26.40
2023-07-28T08:59:24.083Z,26.20
2023-07-28T09:01:51.579Z,26.20
2023-07-28T09:04:18.602Z,26.20
2023-07-28T09:06:46.211Z,26.20
2023-07-28T09:09:12.982Z,26.30
2023-07-28T09:11:47.019Z,26.40
2023-07-28T09:14:14.873Z,26.30
2023-07-28T09:16:41.844Z,26.20
2023-07-28T09:19:09.676Z,26.20
2023-07-28T09:21:37.218Z,26.20
2023-07-28T09:24:08.094Z,26.20
2023-07-28T09:26:42.450Z,26.20
2023-07-28T09:29:19.430Z,26.20
2023-07-28T09:31:46.982Z,26.10
2023-07-28T09:34:14.665Z,26.10
2023-07-28T09:36:41.452Z,26.10
2023-07-28T09:39:09.364Z,26.10
2023-07-28T09:41:37.671Z,26.10
2023-07-28T09:44:06.214Z,26.10
2023-07-28T09:46:38.799Z,26.10
2023-07-28T09:49:08.141Z,26.10
2023-07-28T09:51:36.683Z,26.10
2023-07-28T09:54:07.428Z,26.20
2023-07-28T09:56:34.245Z,26.10
2023-07-28T09:59:04.675Z,26.10
2023-07-28T10:01:31.715Z,26.10
2023-07-28T10:03:59.320Z,26.10
2023-07-28T10:06:26.787Z,26.10
2023-07-28T10:08:53.598Z,26.20
2023-07-28T10:11:21.908Z,26.20
2023-07-28T10:13:48.716Z,26.30
2023-07-28T10:16:17.069Z,26.30
2023-07-28T10:18:52.914Z,26.30
2023-07-28T10:21:20.493Z,26.30
2023-07-28T10:23:54.548Z,26.20
2023-07-28T10:26:32.241Z,26.20
2023-07-28T10:29:08.791Z,26.20
2023-07-28T10:31:36.160Z,26.20
2023-07-28T10:34:03.136Z,26.30
2023-07-28T10:36:30.042Z,26.40
2023-07-28T10:39:13.126Z,26.60
2023-07-28T10:41:39.978Z,26.50
2023-07-28T10:44:08.088Z,26.40
2023-07-28T10:46:36.351Z,26.30
2023-07-28T10:49:06.269Z,26.30
2023-07-28T10:51:34.580Z,26.30
2023-07-28T10:54:04.015Z,26.30
2023-07-28T10:56:30.876Z,26.20
2023-07-28T10:59:01.443Z,26.20
2023-07-28T11:01:35.241Z,26.20
2023-07-28T11:04:14.541Z,26.20
2023-07-28T11:06:43.588Z,26.20
2023-07-28T11:09:11.170Z,26.20
2023-07-28T11:11:38.738Z,26.20
2023-07-28T11:14:06.819Z,26.20
2023-07-28T11:16:35.230Z,26.30
2023-07-28T11:19:03.730Z,26.30
2023-07-28T11:21:31.413Z,26.40
2023-07-28T11:23:58.772Z,26.60
2023-07-28T11:26:25.615Z,26.70
2023-07-28T11:28:54.878Z,26.60
2023-07-28T11:31:26.886Z,26.60
2023-07-28T11:33:56.806Z,26.60
2023-07-28T11:36:24.760Z,26.80
2023-07-28T11:38:52.622Z,26.80
2023-07-28T11:41:20.644Z,26.70
2023-07-28T11:43:49.732Z,26.50
2023-07-28T11:46:35.293Z,26.40
2023-07-28T11:49:23.892Z,26.30
2023-07-28T11:52:00.371Z,26.30
2023-07-28T11:54:28.639Z,26.30
2023-07-28T11:56:56.760Z,26.40
2023-07-28T11:59:23.792Z,26.40
2023-07-28T12:07:04.686Z,26.50
2023-07-28T12:09:32.016Z,26.70
2023-07-28T12:12:01.701Z,26.80
2023-07-28T12:19:57.378Z,26.60
2023-07-28T12:22:24.351Z,26.70
2023-07-28T12:24:51.134Z,26.50
2023-07-28T12:29:51.159Z,26.50
2023-07-28T12:32:35.767Z,26.60
2023-07-28T12:35:14.686Z,26.60
2023-07-28T12:41:09.019Z,26.40
2023-07-28T12:46:11.124Z,26.50
2023-07-28T12:50:47.811Z,26.40
2023-07-28T12:53:18.731Z,26.40
2023-07-28T13:03:18.486Z,26.30
2023-07-28T13:05:45.442Z,26.30
2023-07-28T13:08:12.747Z,26.30
2023-07-28T13:15:39.196Z,26.30
2023-07-28T13:18:06.179Z,26.40
2023-07-28T13:20:33.082Z,26.30
2023-07-28T13:22:59.947Z,26.30
2023-07-28T13:25:26.768Z,26.30
2023-07-28T13:27:53.998Z,26.30
2023-07-28T13:30:21.352Z,26.30
2023-07-28T13:32:48.372Z,26.30
2023-07-28T13:35:16.043Z,26.30
2023-07-28T13:37:42.980Z,26.40
2023-07-28T13:40:12.002Z,26.30
2023-07-28T13:42:40.390Z,26.40
2023-07-28T13:45:07.457Z,26.30
2023-07-28T13:47:34.235Z,26.30
2023-07-28T13:50:01.078Z,26.30
2023-07-28T13:52:28.242Z,26.40
2023-07-28T13:57:25.446Z,26.50
2023-07-28T13:59:52.412Z,26.50
2023-07-28T14:02:21.941Z,26.50
2023-07-28T14:04:48.790Z,26.40
2023-07-28T14:07:15.853Z,26.40
2023-07-28T14:09:42.656Z,26.30
2023-07-28T14:12:09.607Z,26.30
2023-07-28T14:14:36.457Z,26.30
2023-07-28T14:17:03.506Z,26.40
2023-07-28T14:19:30.494Z,26.40
2023-07-28T14:21:57.432Z,26.40
2023-07-28T14:24:24.251Z,26.30
2023-07-28T14:26:51.174Z,26.40
2023-07-28T14:29:18.081Z,26.30
2023-07-28T14:31:45.223Z,26.50
2023-07-28T14:34:12.324Z,26.40
2023-07-28T14:36:39.889Z,26.40
2023-07-28T14:39:07.323Z,26.40
2023-07-28T14:41:34.579Z,26.40
2023-07-28T14:44:01.712Z,26.40
2023-07-28T14:46:28.854Z,26.40
2023-07-28T14:48:55.706Z,26.50
2023-07-28T14:51:22.644Z,26.50
2023-07-28T14:53:49.582Z,26.50
2023-07-28T14:56:16.891Z,26.40
2023-07-28T14:58:44.257Z,26.40
2023-07-28T15:01:11.906Z,26.40
2023-07-28T15:03:39.152Z,26.40
2023-07-28T15:06:06.500Z,26.40
2023-07-28T15:08:33.524Z,26.40
2023-07-28T15:11:00.506Z,26.50
2023-07-28T15:13:27.484Z,26.60
2023-07-28T15:15:55.144Z,26.60
2023-07-28T15:18:21.926Z,26.60
2023-07-28T15:20:48.747Z,26.50
2023-07-28T15:23:15.527Z,26.40
2023-07-28T15:25:47.017Z,26.50
2023-07-28T15:28:14.683Z,26.40
2023-07-28T15:30:46.129Z,26.50
2023-07-28T15:33:13.819Z,26.40
2023-07-28T15:35:40.881Z,26.40
2023-07-28T15:38:07.789Z,26.40
2023-07-28T15:40:34.568Z,26.40
2023-07-28T15:43:01.465Z,26.40
2023-07-28T15:45:28.316Z,26.40
2023-07-28T15:47:55.182Z,26.40
2023-07-28T15:50:22.153Z,26.40
2023-07-28T15:52:50.053Z,26.40
2023-07-28T15:55:16.946Z,26.40
2023-07-28T15:57:43.799Z,26.40
2023-07-28T16:00:11.383Z,26.40
2023-07-28T16:02:38.558Z,26.40
2023-07-28T16:05:05.721Z,26.40
2023-07-28T16:07:33.938Z,26.40
2023-07-28T16:10:01.192Z,26.40
2023-07-28T16:12:28.166Z,26.40
2023-07-28T16:14:55.884Z,26.40
2023-07-28T16:17:23.244Z,26.40
2023-07-28T16:19:51.181Z,26.40
2023-07-28T16:22:19.055Z,26.40
2023-07-28T16:24:47.562Z,26.40
2023-07-28T16:27:15.259Z,26.40
2023-07-28T16:29:42.766Z,26.50
2023-07-28T16:32:12.169Z,26.60
2023-07-28T16:34:39.255Z,26.60
2023-07-28T16:37:06.472Z,26.60
2023-07-28T16:39:33.343Z,26.60
2023-07-28T16:42:00.202Z,26.50
2023-07-28T16:44:26.990Z,26.50
2023-07-28T16:46:53.736Z,26.50
2023-07-28T16:49:20.677Z,26.40
2023-07-28T16:51:47.518Z,26.40
2023-07-28T16:54:14.542Z,26.50
2023-07-28T16:56:42.779Z,26.50
2023-07-28T16:59:09.917Z,26.50
2023-07-28T17:01:37.054Z,26.60
2023-07-28T17:04:04.269Z,26.60
2023-07-28T17:06:31.120Z,26.50
2023-07-28T17:08:58.203Z,26.50
2023-07-28T17:11:25.109Z,26.40
2023-07-28T17:13:51.895Z,26.40
2023-07-28T17:16:18.874Z,26.40
2023-07-28T17:18:48.252Z,26.40
2023-07-28T17:21:15.600Z,26.40
2023-07-28T17:23:42.571Z,26.50
2023-07-28T17:26:09.504Z,26.50
2023-07-28T17:28:36.413Z,26.50
2023-07-28T17:31:03.289Z,26.50
2023-07-28T17:33:30.172Z,26.60
2023-07-28T17:35:58.422Z,26.50
2023-07-28T17:38:25.193Z,26.50
2023-07-28T17:40:53.259Z,26.40
2023-07-28T17:43:20.101Z,26.40
2023-07-28T17:45:46.986Z,26.40
2023-07-28T17:48:15.761Z,26.40
2023-07-28T17:50:42.722Z,26.40
2023-07-28T17:53:09.554Z,26.40
2023-07-28T17:55:36.417Z,26.40
2023-07-28T17:58:03.205Z,26.40
2023-07-28T18:00:30.023Z,26.40
2023-07-28T18:02:56.941Z,26.40
2023-07-28T18:05:23.863Z,26.40
2023-07-28T18:07:50.735Z,26.40
2023-07-28T18:10:18.185Z,26.40
2023-07-28T18:12:44.993Z,26.40
2023-07-28T18:15:11.846Z,26.40
2023-07-28T18:17:38.671Z,26.40
2023-07-28T18:20:05.966Z,26.40
2023-07-28T18:22:33.639Z,26.40
2023-07-28T18:25:00.750Z,26.40
2023-07-28T18:27:27.569Z,26.40
2023-07-28T18:29:54.386Z,26.40
2023-07-28T18:32:21.314Z,26.40
2023-07-28T18:34:48.172Z,26.40
2023-07-28T18:37:14.990Z,26.40
2023-07-28T18:39:41.807Z,26.40
2023-07-28T18:42:08.764Z,26.40
2023-07-28T18:44:35.920Z,26.40
2023-07-28T18:47:02.745Z,26.40
2023-07-28T18:49:30.370Z,26.40
2023-07-28T18:51:57.188Z,26.40
2023-07-28T18:54:24.158Z,26.40
2023-07-28T18:56:50.948Z,26.40
2023-07-28T18:59:17.710Z,26.40
2023-07-28T19:01:44.624Z,26.40
2023-07-28T19:04:11.461Z,26.40
2023-07-28T19:06:38.424Z,26.40
2023-07-28T19:09:05.281Z,26.40
2023-07-28T19:11:32.016Z,26.40
2023-07-28T19:13:59.090Z,26.30
2023-07-28T19:16:25.915Z,26.30
2023-07-28T19:18:54.093Z,26.40
2023-07-28T19:21:21.533Z,26.40
2023-07-28T19:23:48.422Z,26.40
2023-07-28T19:26:15.624Z,26.40
2023-07-28T19:28:42.564Z,26.30
2023-07-28T19:31:10.262Z,26.30
2023-07-28T19:33:39.723Z,26.40
2023-07-28T19:36:07.850Z,26.40
2023-07-28T19:38:34.723Z,26.40
2023-07-28T19:41:01.622Z,26.40
2023-07-28T19:43:28.397Z,26.40
2023-07-28T19:45:55.787Z,26.30
2023-07-28T19:48:22.953Z,26.30
2023-07-28T19:50:50.243Z,26.30
2023-07-28T19:53:17.163Z,26.40
2023-07-28T19:55:46.558Z,26.40
2023-07-28T19:58:14.606Z,26.40
2023-07-28T20:00:41.520Z,26.40
2023-07-28T20:03:08.741Z,26.40
2023-07-28T20:05:36.511Z,26.30
2023-07-28T20:08:03.950Z,26.30
2023-07-28T20:10:33.226Z,26.30
2023-07-28T20:13:00.750Z,26.30
2023-07-28T20:15:28.657Z,26.40
2023-07-28T20:17:55.547Z,26.40
2023-07-28T20:20:22.383Z,26.40
2023-07-28T20:22:56.108Z,26.40
2023-07-28T20:25:23.839Z,26.40
2023-07-28T20:27:50.829Z,26.40
2023-07-28T20:30:19.069Z,26.40
2023-07-28T20:32:46.539Z,26.30
2023-07-28T20:35:13.619Z,26.30
2023-07-28T20:37:40.469Z,26.30
2023-07-28T20:40:07.592Z,26.30
2023-07-28T20:42:34.420Z,26.30
2023-07-28T20:45:01.242Z,26.40
2023-07-28T20:47:28.113Z,26.30
2023-07-28T20:49:54.977Z,26.20
2023-07-28T20:52:22.496Z,26.20
2023-07-28T20:54:51.144Z,26.20
2023-07-28T20:57:18.461Z,26.10
2023-07-28T20:59:45.722Z,26.10
2023-07-28T21:02:14.953Z,26.00
2023-07-28T21:04:42.179Z,26.10
2023-07-28T21:07:09.256Z,26.00
2023-07-28T21:09:36.716Z,26.00
2023-07-28T21:12:03.789Z,26.00
2023-07-28T21:14:30.760Z,25.90
2023-07-28T21:16:57.703Z,25.90
2023-07-28T21:19:24.537Z,25.90
2023-07-28T21:21:51.841Z,25.90
2023-07-28T21:24:18.672Z,25.90
2023-07-28T21:26:45.548Z,25.90
2023-07-28T21:29:12.408Z,25.90
2023-07-28T21:31:39.287Z,25.90
2023-07-28T21:34:08.267Z,25.90
2023-07-28T21:36:35.767Z,25.90
2023-07-28T21:39:02.905Z,25.90
2023-07-28T21:41:29.765Z,25.90
2023-07-28T21:43:57.428Z,25.90
2023-07-28T21:46:24.493Z,26.00
2023-07-28T21:48:51.575Z,26.00
2023-07-28T21:51:18.513Z,26.10
2023-07-28T21:53:45.324Z,26.10
2023-07-28T21:56:12.138Z,26.00
2023-07-28T21:58:39.197Z,26.10
2023-07-28T22:01:06.871Z,26.10
2023-07-28T22:03:36.879Z,26.10
2023-07-28T22:06:04.607Z,26.00
2023-07-28T22:08:31.411Z,26.10
2023-07-28T22:10:58.272Z,26.20
2023-07-28T22:13:25.077Z,26.30
2023-07-28T22:15:51.896Z,26.30
2023-07-28T22:18:18.884Z,26.30
2023-07-28T22:20:45.817Z,26.30
2023-07-28T22:23:14.474Z,26.40
2023-07-28T22:25:47.685Z,26.30
2023-07-28T22:28:14.787Z,26.20
2023-07-28T22:30:41.810Z,26.10
2023-07-28T22:33:09.016Z,26.10
2023-07-28T22:35:35.931Z,26.10
2023-07-28T22:38:03.009Z,26.10
2023-07-28T22:40:29.830Z,26.10
2023-07-28T22:42:58.457Z,26.00
2023-07-28T22:45:25.486Z,26.00
2023-07-28T22:47:52.407Z,26.00
2023-07-28T22:50:19.293Z,26.00
2023-07-28T22:52:46.338Z,26.00
2023-07-28T22:55:16.530Z,26.00
2023-07-28T22:57:44.313Z,26.00
2023-07-28T23:00:13.322Z,26.10
2023-07-28T23:02:40.683Z,26.10
2023-07-28T23:05:10.188Z,26.10
2023-07-28T23:07:38.099Z,26.10
2023-07-28T23:10:05.687Z,26.00
2023-07-28T23:12:32.501Z,26.00
2023-07-28T23:14:59.349Z,26.10
2023-07-28T23:17:26.230Z,26.20
2023-07-28T23:19:53.046Z,26.20
2023-07-28T23:22:19.813Z,26.10
2023-07-28T23:24:46.679Z,26.20
2023-07-28T23:27:13.489Z,26.20
2023-07-28T23:29:40.405Z,26.20
2023-07-28T23:32:07.308Z,26.30
2023-07-28T23:34:34.842Z,26.20
2023-07-28T23:37:02.120Z,26.30
2023-07-28T23:39:28.953Z,26.20
2023-07-28T23:41:55.906Z,26.30
2023-07-28T23:44:22.938Z,26.30
2023-07-28T23:46:49.960Z,26.40
2023-07-28T23:49:16.898Z,26.30
2023-07-28T23:51:43.738Z,26.40
2023-07-28T23:54:10.733Z,26.20
2023-07-28T23:56:37.978Z,26.10
2023-07-28T23:59:08.185Z,26.20
