createdAt,value
2018-06-13T00:00:05.052Z,71.61
2018-06-13T00:01:05.050Z,71.61
2018-06-13T00:02:04.773Z,71.7
2018-06-13T00:03:05.029Z,71.31
2018-06-13T00:04:05.027Z,71.51
2018-06-13T00:05:05.029Z,71.31
2018-06-13T00:06:04.760Z,71.22
2018-06-13T00:07:05.012Z,71.7
2018-06-13T00:08:04.751Z,71.89
2018-06-13T00:09:04.747Z,71.8
2018-06-13T00:10:04.744Z,72.18
2018-06-13T00:11:05.008Z,72.37
2018-06-13T00:12:04.738Z,72.08
2018-06-13T00:13:04.990Z,72.37
2018-06-13T00:14:05.004Z,73.14
2018-06-13T00:15:04.726Z,72.75
2018-06-13T00:16:04.975Z,72.75
2018-06-13T00:17:04.717Z,73.04
2018-06-13T00:18:04.974Z,72.47
2018-06-13T00:19:04.718Z,72.66
2018-06-13T00:20:04.969Z,73.24
2018-06-13T00:21:04.705Z,72.95
2018-06-13T00:22:04.987Z,73.04
2018-06-13T00:23:04.706Z,73.43
2018-06-13T00:24:04.697Z,73.33
2018-06-13T00:25:04.944Z,73.43
2018-06-13T00:26:04.688Z,73.33
2018-06-13T00:27:04.937Z,73.14
2018-06-13T00:28:04.931Z,73.04
2018-06-13T00:29:04.934Z,72.95
2018-06-13T00:30:04.937Z,73.62
2018-06-13T00:31:04.668Z,73.72
2018-06-13T00:32:04.661Z,73.72
2018-06-13T00:33:04.934Z,73.72
2018-06-13T00:34:04.653Z,73.72
2018-06-13T00:35:04.649Z,73.91
2018-06-13T00:36:04.650Z,73.62
2018-06-13T00:37:04.732Z,73.62
2018-06-13T00:38:04.644Z,73.14
2018-06-13T00:39:04.891Z,73.04
2018-06-13T00:40:04.889Z,73.52
2018-06-13T00:41:04.634Z,73.81
2018-06-13T00:42:04.624Z,74.68
2018-06-13T00:43:04.621Z,74.39
2018-06-13T00:44:04.899Z,74.68
2018-06-13T00:45:04.614Z,74.77
2018-06-13T00:46:04.867Z,74.58
2018-06-13T00:47:04.693Z,75.06
2018-06-13T00:48:04.858Z,75.92
2018-06-13T00:49:04.602Z,75.25
2018-06-13T00:50:04.597Z,76.02
2018-06-13T00:51:04.876Z,75.63
2018-06-13T00:52:04.848Z,75.82
2018-06-13T00:53:04.581Z,77.17
2018-06-13T00:54:04.835Z,76.88
2018-06-13T00:55:04.575Z,76.88
2018-06-13T00:56:04.570Z,76.88
2018-06-13T00:57:04.828Z,76.69
2018-06-13T00:58:04.566Z,77.08
2018-06-13T00:59:04.821Z,77.17
2018-06-13T01:00:04.565Z,77.46
2018-06-13T01:01:04.825Z,77.75
2018-06-13T01:02:04.547Z,77.56
2018-06-13T01:03:04.809Z,77.46
2018-06-13T01:04:04.539Z,77.65
2018-06-13T01:05:04.792Z,77.94
2018-06-13T01:06:04.793Z,77.36
2018-06-13T01:07:04.534Z,77.36
2018-06-13T01:08:04.534Z,77.94
2018-06-13T01:09:04.524Z,77.56
2018-06-13T01:10:04.543Z,77.36
2018-06-13T01:11:04.784Z,78.09
2018-06-13T01:12:04.774Z,78.52
2018-06-13T01:13:04.774Z,79.09
2018-06-13T01:14:04.511Z,78.8
2018-06-13T01:15:04.504Z,79.09
2018-06-13T01:16:04.779Z,79.19
2018-06-13T01:17:04.757Z,79.76
2018-06-13T01:18:04.485Z,80.15
2018-06-13T01:19:04.743Z,79.09
2018-06-13T01:20:04.480Z,78.52
2018-06-13T01:21:04.476Z,78.28
2018-06-13T01:22:04.724Z,77.71
2018-06-13T01:23:04.722Z,77.8
2018-06-13T01:24:04.717Z,77.61
2018-06-13T01:25:04.456Z,77.51
2018-06-13T01:26:04.521Z,77.51
2018-06-13T01:27:04.713Z,77.33
2018-06-13T01:28:04.714Z,76.84
2018-06-13T01:29:04.440Z,76.17
2018-06-13T01:30:04.701Z,76.27
2018-06-13T01:31:04.438Z,76.07
2018-06-13T01:32:04.720Z,76.46
2018-06-13T01:33:04.683Z,76.17
2018-06-13T01:34:04.422Z,76.07
2018-06-13T01:35:04.699Z,75.89
2018-06-13T01:36:04.413Z,75.89
2018-06-13T01:37:04.676Z,75.5
2018-06-13T01:38:04.661Z,75.79
2018-06-13T01:39:04.657Z,75.98
2018-06-13T01:40:04.670Z,75.5
2018-06-13T01:41:04.398Z,75.7
2018-06-13T01:42:04.401Z,75.6
2018-06-13T01:43:04.385Z,75.98
2018-06-13T01:44:04.381Z,75.7
2018-06-13T01:45:04.633Z,75.98
2018-06-13T01:46:04.629Z,75.7
2018-06-13T01:47:04.630Z,76.07
2018-06-13T01:48:04.625Z,76.27
2018-06-13T01:49:04.361Z,76.37
2018-06-13T01:50:04.616Z,76.37
2018-06-13T01:51:04.624Z,76.37
2018-06-13T01:52:04.347Z,76.56
2018-06-13T01:53:04.344Z,76.27
2018-06-13T01:54:04.598Z,76.42
2018-06-13T01:55:04.336Z,76.71
2018-06-13T01:56:04.332Z,76.75
2018-06-13T01:57:04.329Z,76.81
2018-06-13T01:58:04.332Z,76.81
2018-06-13T01:59:04.574Z,77.38
2018-06-13T02:00:04.573Z,77.19
2018-06-13T02:01:04.569Z,77.09
2018-06-13T02:02:04.307Z,77.29
2018-06-13T02:03:04.304Z,77.67
2018-06-13T02:04:04.301Z,77.29
2018-06-13T02:05:04.295Z,77.29
2018-06-13T02:06:04.563Z,77.29
2018-06-13T02:07:04.560Z,77.86
2018-06-13T02:08:04.290Z,77.95
2018-06-13T02:09:04.545Z,77.95
2018-06-13T02:10:04.274Z,77.67
2018-06-13T02:11:04.534Z,77.58
2018-06-13T02:12:04.263Z,77.67
2018-06-13T02:13:04.552Z,77.86
2018-06-13T02:14:04.522Z,77.58
2018-06-13T02:15:04.523Z,77.67
2018-06-13T02:16:04.549Z,77.58
2018-06-13T02:17:04.498Z,77.67
2018-06-13T02:18:04.501Z,77.67
2018-06-13T02:19:04.235Z,77.86
2018-06-13T02:20:04.489Z,77.95
2018-06-13T02:21:04.487Z,77.95
2018-06-13T02:22:04.487Z,77.76
2018-06-13T02:23:04.474Z,78.63
2018-06-13T02:24:04.470Z,78.25
2018-06-13T02:25:04.210Z,78.72
2018-06-13T02:26:04.206Z,79.11
2018-06-13T02:27:04.201Z,79.01
2018-06-13T02:28:04.452Z,78.34
2018-06-13T02:29:04.452Z,78.63
2018-06-13T02:30:04.447Z,79.01
2018-06-13T02:31:04.182Z,79.21
2018-06-13T02:32:04.181Z,78.88
2018-06-13T02:33:04.177Z,79.01
2018-06-13T02:34:04.430Z,78.92
2018-06-13T02:35:04.430Z,78.59
2018-06-13T02:36:04.174Z,78.97
2018-06-13T02:37:04.418Z,78.97
2018-06-13T02:38:04.153Z,79.01
2018-06-13T02:39:04.405Z,79.45
2018-06-13T02:40:04.427Z,79.55
2018-06-13T02:41:04.412Z,79.55
2018-06-13T02:42:04.390Z,79.55
2018-06-13T02:43:04.134Z,79.36
2018-06-13T02:44:04.390Z,79.64
2018-06-13T02:45:04.381Z,79.93
2018-06-13T02:46:04.123Z,79.74
2018-06-13T02:47:04.374Z,80.22
2018-06-13T02:48:04.366Z,80.12
2018-06-13T02:49:04.372Z,81.08
2018-06-13T02:50:04.102Z,80.6
2018-06-13T02:51:04.093Z,80.7
2018-06-13T02:52:04.089Z,80.89
2018-06-13T02:53:04.350Z,80.6
2018-06-13T02:54:04.091Z,80.7
2018-06-13T02:55:04.077Z,81.37
2018-06-13T02:56:04.355Z,80.89
2018-06-13T02:57:04.079Z,81.08
2018-06-13T02:58:04.320Z,81.37
2018-06-13T02:59:04.326Z,81.95
2018-06-13T03:00:04.052Z,83.09
2018-06-13T03:01:04.053Z,83.76
2018-06-13T03:02:04.303Z,83
2018-06-13T03:03:04.295Z,82.81
2018-06-13T03:04:04.033Z,83.58
2018-06-13T03:05:04.290Z,83.76
2018-06-13T03:06:04.026Z,84.25
2018-06-13T03:07:04.021Z,84.25
2018-06-13T03:08:04.019Z,84.25
2018-06-13T03:09:04.013Z,84.53
2018-06-13T03:10:04.279Z,84.82
2018-06-13T03:11:04.003Z,84.05
2018-06-13T03:12:04.002Z,83.86
2018-06-13T03:13:04.264Z,83.76
2018-06-13T03:14:04.250Z,84.05
2018-06-13T03:15:04.266Z,84.44
2018-06-13T03:16:03.981Z,84.44
2018-06-13T03:17:04.234Z,84.53
2018-06-13T03:18:04.012Z,84.44
2018-06-13T03:19:04.224Z,84.53
2018-06-13T03:20:03.960Z,83.76
2018-06-13T03:21:03.956Z,83.76
2018-06-13T03:22:04.211Z,83.67
2018-06-13T03:23:03.953Z,83.76
2018-06-13T03:24:03.942Z,83.67
2018-06-13T03:25:03.936Z,83.76
2018-06-13T03:26:04.205Z,83.67
2018-06-13T03:27:04.194Z,83.58
2018-06-13T03:28:04.184Z,83.95
2018-06-13T03:29:04.184Z,84.19
2018-06-13T03:30:03.924Z,83.61
2018-06-13T03:31:04.174Z,83.71
2018-06-13T03:32:03.907Z,83.42
2018-06-13T03:33:03.900Z,83
2018-06-13T03:34:03.896Z,83.52
2018-06-13T03:35:04.153Z,83.42
2018-06-13T03:36:04.156Z,83.71
2018-06-13T03:37:04.141Z,84
2018-06-13T03:38:03.878Z,83.42
2018-06-13T03:39:04.131Z,83.42
2018-06-13T03:40:04.183Z,83.42
2018-06-13T03:41:04.297Z,83.33
2018-06-13T03:42:04.124Z,83.04
2018-06-13T03:43:03.858Z,82.65
2018-06-13T03:44:03.852Z,82.94
2018-06-13T03:45:03.852Z,82.85
2018-06-13T03:46:03.844Z,83.14
2018-06-13T03:47:03.840Z,81.98
2018-06-13T03:48:04.090Z,82.37
2018-06-13T03:49:03.830Z,82.27
2018-06-13T03:50:04.082Z,82.08
2018-06-13T03:51:04.080Z,82.18
2018-06-13T03:52:04.075Z,81.98
2018-06-13T03:53:03.814Z,82.27
2018-06-13T03:54:03.811Z,82.56
2018-06-13T03:55:03.806Z,82.27
2018-06-13T03:56:03.801Z,82.27
2018-06-13T03:57:04.055Z,82.56
2018-06-13T03:58:04.063Z,82.12
2018-06-13T03:59:04.046Z,82.08
2018-06-13T04:00:04.042Z,82.31
2018-06-13T04:01:03.782Z,82.31
2018-06-13T04:02:03.777Z,82.21
2018-06-13T04:03:03.771Z,82.31
2018-06-13T04:04:04.025Z,82.41
2018-06-13T04:05:03.767Z,82.03
2018-06-13T04:06:04.017Z,82.79
2018-06-13T04:07:03.758Z,81.84
2018-06-13T04:08:04.008Z,82.12
2018-06-13T04:09:04.004Z,82.21
2018-06-13T04:10:03.746Z,82.03
2018-06-13T04:11:03.743Z,82.03
2018-06-13T04:12:04.000Z,81.74
2018-06-13T04:13:03.966Z,81.84
2018-06-13T04:14:03.989Z,81.64
2018-06-13T04:15:03.727Z,81.84
2018-06-13T04:16:03.956Z,81.74
2018-06-13T04:17:03.951Z,81.84
2018-06-13T04:18:03.695Z,81.84
2018-06-13T04:19:03.690Z,81.84
2018-06-13T04:20:03.939Z,81.93
2018-06-13T04:21:03.938Z,81.64
2018-06-13T04:22:03.936Z,81.64
2018-06-13T04:23:03.932Z,81.26
2018-06-13T04:24:03.926Z,81.49
2018-06-13T04:25:03.918Z,81.49
2018-06-13T04:26:03.669Z,80.53
2018-06-13T04:27:03.916Z,79.96
2018-06-13T04:28:03.908Z,80.34
2018-06-13T04:29:03.907Z,80.43
2018-06-13T04:30:03.900Z,80.34
2018-06-13T04:31:03.644Z,80.53
2018-06-13T04:32:03.891Z,80.34
2018-06-13T04:33:03.888Z,80.24
2018-06-13T04:34:03.633Z,80.15
2018-06-13T04:35:03.629Z,79.86
2018-06-13T04:36:03.625Z,79.76
2018-06-13T04:37:03.621Z,80.05
2018-06-13T04:38:03.874Z,79.96
2018-06-13T04:39:03.914Z,79.76
2018-06-13T04:40:03.873Z,79.9
2018-06-13T04:41:03.860Z,79.13
2018-06-13T04:42:03.999Z,79.13
2018-06-13T04:43:03.851Z,78.94
2018-06-13T04:44:03.601Z,78.21
2018-06-13T04:45:03.594Z,77.63
2018-06-13T04:46:03.852Z,77.34
2018-06-13T04:47:03.843Z,77.67
2018-06-13T04:48:03.584Z,77
2018-06-13T04:49:03.837Z,76.52
2018-06-13T04:50:03.837Z,75.84
2018-06-13T04:51:03.828Z,74.3
2018-06-13T04:52:03.832Z,74.79
2018-06-13T04:53:03.821Z,75.17
2018-06-13T04:54:03.824Z,75.71
2018-06-13T04:55:03.821Z,76.57
2018-06-13T04:56:03.812Z,76.96
2018-06-13T04:57:03.813Z,76.48
2018-06-13T04:58:03.560Z,76.57
2018-06-13T04:59:03.807Z,76.39
2018-06-13T05:00:03.812Z,76.67
2018-06-13T05:01:03.544Z,75.71
2018-06-13T05:02:03.796Z,75.71
2018-06-13T05:03:03.794Z,75.9
2018-06-13T05:04:03.788Z,76.57
2018-06-13T05:05:03.790Z,75.9
2018-06-13T05:06:03.786Z,75.13
2018-06-13T05:07:03.528Z,76.09
2018-06-13T05:08:03.524Z,76
2018-06-13T05:09:03.774Z,76.19
2018-06-13T05:10:03.772Z,76.39
2018-06-13T05:11:03.767Z,76.39
2018-06-13T05:12:03.769Z,76.34
2018-06-13T05:13:03.763Z,76.96
2018-06-13T05:14:03.763Z,76.82
2018-06-13T05:15:03.757Z,77.01
2018-06-13T05:16:03.501Z,77.59
2018-06-13T05:17:03.499Z,77.5
2018-06-13T05:18:03.749Z,77.59
2018-06-13T05:19:03.546Z,77.5
2018-06-13T05:20:03.741Z,77.4
2018-06-13T05:21:03.742Z,77.25
2018-06-13T05:22:03.485Z,77.31
2018-06-13T05:23:03.747Z,77.31
2018-06-13T05:24:03.730Z,77.21
2018-06-13T05:25:03.726Z,77.44
2018-06-13T05:26:03.474Z,77.4
2018-06-13T05:27:03.468Z,77.06
2018-06-13T05:28:03.717Z,76.77
2018-06-13T05:29:03.461Z,76.86
2018-06-13T05:30:03.457Z,77.15
2018-06-13T05:31:03.716Z,77.15
2018-06-13T05:32:03.707Z,76.77
2018-06-13T05:33:03.450Z,76.48
2018-06-13T05:34:03.702Z,76.48
2018-06-13T05:35:03.705Z,75.65
2018-06-13T05:36:03.703Z,75.94
2018-06-13T05:37:03.688Z,75.65
2018-06-13T05:38:03.688Z,75.46
2018-06-13T05:39:03.721Z,74.88
2018-06-13T05:40:03.688Z,75.07
2018-06-13T05:41:03.427Z,75.07
2018-06-13T05:42:03.685Z,73.92
2018-06-13T05:43:03.671Z,74.02
2018-06-13T05:44:03.703Z,73.83
2018-06-13T05:45:03.710Z,73.92
2018-06-13T05:46:03.686Z,73.92
2018-06-13T05:47:03.659Z,73.06
2018-06-13T05:48:03.657Z,73.15
2018-06-13T05:49:03.401Z,72.86
2018-06-13T05:50:03.650Z,73.44
2018-06-13T05:51:03.647Z,73.38
2018-06-13T05:52:03.395Z,73.38
2018-06-13T05:53:03.644Z,73.77
2018-06-13T05:54:03.642Z,73.38
2018-06-13T05:55:03.794Z,73.77
2018-06-13T05:56:03.639Z,73.96
2018-06-13T05:57:03.379Z,73.96
2018-06-13T05:58:03.635Z,73.28
2018-06-13T05:59:03.625Z,73.47
2018-06-13T06:00:03.627Z,73
2018-06-13T06:01:03.632Z,73.19
2018-06-13T06:02:03.620Z,72.52
2018-06-13T06:03:03.364Z,71.94
2018-06-13T06:04:03.621Z,72.23
2018-06-13T06:05:03.612Z,72.45
2018-06-13T06:06:03.618Z,72.36
2018-06-13T06:07:03.362Z,72.17
2018-06-13T06:08:03.357Z,72.26
2018-06-13T06:09:03.652Z,72.07
2018-06-13T06:10:03.601Z,71.59
2018-06-13T06:11:03.606Z,71.01
2018-06-13T06:12:03.603Z,71.4
2018-06-13T06:13:03.594Z,71.01
2018-06-13T06:14:03.590Z,70.62
2018-06-13T06:15:03.586Z,70.09
2018-06-13T06:16:03.584Z,70.28
2018-06-13T06:17:03.582Z,70.18
2018-06-13T06:18:03.584Z,69.51
2018-06-13T06:19:03.327Z,69.51
2018-06-13T06:20:03.580Z,68.54
2018-06-13T06:21:03.353Z,68.84
2018-06-13T06:22:03.579Z,68.44
2018-06-13T06:23:03.588Z,68.16
2018-06-13T06:24:03.339Z,68.1
2018-06-13T06:25:03.578Z,68.29
2018-06-13T06:26:03.319Z,68.38
2018-06-13T06:27:03.579Z,67.42
2018-06-13T06:28:03.563Z,67.42
2018-06-13T06:29:03.559Z,67.81
2018-06-13T06:30:03.555Z,67.13
2018-06-13T06:31:03.563Z,66.85
2018-06-13T06:32:03.568Z,66.46
2018-06-13T06:33:03.550Z,66.65
2018-06-13T06:34:03.551Z,66.46
2018-06-13T06:35:03.549Z,66.46
2018-06-13T06:36:03.547Z,66.75
2018-06-13T06:37:03.807Z,66.94
2018-06-13T06:38:03.550Z,66.27
2018-06-13T06:39:03.548Z,66.94
2018-06-13T06:40:03.286Z,66.27
2018-06-13T06:41:03.544Z,66.27
2018-06-13T06:42:03.315Z,66.27
2018-06-13T06:43:03.280Z,66.75
2018-06-13T06:44:03.545Z,66.17
2018-06-13T06:45:03.545Z,66.36
2018-06-13T06:46:03.276Z,66.55
2018-06-13T06:47:03.541Z,66.55
2018-06-13T06:48:03.535Z,66.71
2018-06-13T06:49:03.525Z,66.71
2018-06-13T06:50:03.533Z,66.81
2018-06-13T06:51:03.557Z,67.29
2018-06-13T06:52:03.542Z,67.1
2018-06-13T06:53:03.274Z,66.91
2018-06-13T06:54:03.527Z,67.19
2018-06-13T06:55:03.521Z,67.19
2018-06-13T06:56:03.267Z,66.97
2018-06-13T06:57:03.257Z,67.55
2018-06-13T06:58:03.513Z,67.55
2018-06-13T06:59:03.252Z,68.03
2018-06-13T07:00:03.506Z,68.32
2018-06-13T07:01:03.504Z,67.93
2018-06-13T07:02:03.502Z,68.32
2018-06-13T07:03:03.500Z,68.38
2018-06-13T07:04:03.515Z,68.67
2018-06-13T07:05:03.498Z,68.57
2018-06-13T07:06:03.493Z,68.51
2018-06-13T07:07:03.487Z,68.32
2018-06-13T07:08:03.490Z,69.15
2018-06-13T07:09:03.489Z,68.67
2018-06-13T07:10:03.258Z,69.06
2018-06-13T07:11:03.226Z,68.57
2018-06-13T07:12:03.224Z,68.86
2018-06-13T07:13:03.478Z,68.6
2018-06-13T07:14:03.473Z,68.6
2018-06-13T07:15:03.481Z,68.7
2018-06-13T07:16:03.466Z,68.6
2018-06-13T07:17:03.472Z,68.13
2018-06-13T07:18:03.209Z,67.93
2018-06-13T07:19:03.615Z,68.03
2018-06-13T07:20:03.459Z,68.03
2018-06-13T07:21:03.203Z,68.22
2018-06-13T07:22:03.203Z,67.83
2018-06-13T07:23:03.199Z,67.39
2018-06-13T07:24:03.453Z,67.29
2018-06-13T07:25:03.700Z,67
2018-06-13T07:26:03.449Z,66.24
2018-06-13T07:27:03.199Z,66.04
2018-06-13T07:28:03.448Z,65.98
2018-06-13T07:29:03.446Z,66.07
2018-06-13T07:30:03.436Z,66.17
2018-06-13T07:31:03.435Z,66.17
2018-06-13T07:32:03.442Z,65.01
2018-06-13T07:33:03.181Z,65.3
2018-06-13T07:34:03.451Z,65.69
2018-06-13T07:35:03.431Z,65.59
2018-06-13T07:36:03.484Z,65.88
2018-06-13T07:37:03.445Z,64.92
2018-06-13T07:38:03.173Z,64.66
2018-06-13T07:39:03.420Z,64.37
2018-06-13T07:40:03.426Z,63.5
2018-06-13T07:41:03.420Z,63.7
2018-06-13T07:42:03.441Z,63.7
2018-06-13T07:43:03.163Z,63.82
2018-06-13T07:44:03.164Z,63.44
2018-06-13T07:45:03.421Z,63.54
2018-06-13T07:46:03.161Z,63.34
2018-06-13T07:47:03.417Z,62.76
2018-06-13T07:48:03.157Z,62.86
2018-06-13T07:49:03.409Z,62.76
2018-06-13T07:50:03.417Z,61.9
2018-06-13T07:51:03.156Z,61.16
2018-06-13T07:52:03.405Z,61.54
2018-06-13T07:53:03.412Z,60.96
2018-06-13T07:54:03.177Z,61.25
2018-06-13T07:55:03.444Z,61.16
2018-06-13T07:56:03.445Z,60.58
2018-06-13T07:57:03.429Z,60.38
2018-06-13T07:58:03.148Z,59.74
2018-06-13T07:59:03.408Z,60.13
2018-06-13T08:00:03.412Z,60.31
2018-06-13T08:01:03.400Z,59.06
2018-06-13T08:02:03.179Z,58.51
2018-06-13T08:03:03.428Z,58.12
2018-06-13T08:04:03.145Z,57.74
2018-06-13T08:05:03.399Z,57.64
2018-06-13T08:06:03.152Z,57.57
2018-06-13T08:07:03.399Z,56.63
2018-06-13T08:08:03.397Z,54.71
2018-06-13T08:09:03.397Z,53.83
2018-06-13T08:10:03.431Z,53.45
2018-06-13T08:11:03.396Z,53.55
2018-06-13T08:12:03.412Z,53.74
2018-06-13T08:13:03.148Z,54.13
2018-06-13T08:14:03.407Z,53.96
2018-06-13T08:15:03.408Z,53.59
2018-06-13T08:16:03.610Z,52.63
2018-06-13T08:17:03.427Z,51.56
2018-06-13T08:18:03.152Z,50.82
2018-06-13T08:19:03.409Z,52.05
2018-06-13T08:20:03.434Z,52.44
2018-06-13T08:21:03.411Z,52.63
2018-06-13T08:22:03.626Z,51.3
2018-06-13T08:23:03.417Z,51.01
2018-06-13T08:24:03.439Z,50.62
2018-06-13T08:25:03.422Z,50.52
2018-06-13T08:26:03.206Z,49.87
2018-06-13T08:27:03.455Z,49.58
2018-06-13T08:28:03.179Z,49.68
2018-06-13T08:29:03.173Z,48.83
2018-06-13T08:30:03.441Z,48.64
2018-06-13T08:31:03.446Z,48.18
2018-06-13T08:32:03.435Z,47.89
2018-06-13T08:33:03.184Z,47.4
2018-06-13T08:34:03.453Z,46.84
2018-06-13T08:35:03.462Z,45.2
2018-06-13T08:36:03.196Z,45.47
2018-06-13T08:37:03.475Z,45.07
2018-06-13T08:38:03.460Z,44.88
2018-06-13T08:39:03.488Z,45.05
2018-06-13T08:40:03.481Z,45.34
2018-06-13T08:41:03.493Z,45.54
2018-06-13T08:42:03.216Z,45.51
2018-06-13T08:43:03.226Z,45.61
2018-06-13T08:44:03.492Z,45.44
2018-06-13T08:45:03.480Z,45.9
2018-06-13T08:46:03.485Z,46.39
2018-06-13T08:47:03.491Z,47.16
2018-06-13T08:48:03.494Z,47.45
2018-06-13T08:49:03.248Z,46.87
2018-06-13T08:50:03.503Z,47.06
2018-06-13T08:51:04.272Z,47.09
2018-06-13T08:52:03.589Z,46.51
2018-06-13T08:53:03.256Z,46.31
2018-06-13T08:54:03.618Z,45.73
2018-06-13T08:55:03.512Z,45.44
2018-06-13T08:56:03.818Z,45.17
2018-06-13T08:57:03.268Z,44.88
2018-06-13T08:58:03.526Z,44.78
2018-06-13T08:59:03.281Z,44.59
2018-06-13T09:00:03.534Z,44.61
2018-06-13T09:01:03.579Z,44.03
2018-06-13T09:02:03.660Z,43.74
2018-06-13T09:03:03.570Z,43.84
2018-06-13T09:04:03.556Z,43.93
2018-06-13T09:05:03.591Z,43.45
2018-06-13T09:06:03.297Z,43.54
2018-06-13T09:07:03.549Z,43.16
2018-06-13T09:08:03.553Z,43.18
2018-06-13T09:09:03.695Z,43.57
2018-06-13T09:10:03.358Z,42.99
2018-06-13T09:11:03.566Z,43.3
2018-06-13T09:12:03.576Z,42.71
2018-06-13T09:13:03.569Z,41.94
2018-06-13T09:14:03.574Z,42.15
2018-06-13T09:15:03.386Z,41.38
2018-06-13T09:16:03.326Z,41.18
2018-06-13T09:17:03.602Z,40.41
2018-06-13T09:18:03.790Z,40.21
2018-06-13T09:19:03.597Z,40.6
2018-06-13T09:20:03.795Z,40.77
2018-06-13T09:21:03.350Z,41.16
2018-06-13T09:22:03.360Z,41.36
2018-06-13T09:23:03.607Z,41.36
2018-06-13T09:24:03.608Z,42.02
2018-06-13T09:25:03.664Z,42.5
2018-06-13T09:26:03.647Z,42.5
2018-06-13T09:27:03.628Z,42.3
2018-06-13T09:28:03.624Z,42.5
2018-06-13T09:29:03.643Z,42.61
2018-06-13T09:30:03.379Z,42.43
2018-06-13T09:31:03.396Z,42.33
2018-06-13T09:32:03.638Z,42.15
2018-06-13T09:33:03.389Z,41.67
2018-06-13T09:34:03.395Z,41.59
2018-06-13T09:35:03.669Z,41.3
2018-06-13T09:36:03.661Z,41.1
2018-06-13T09:37:03.415Z,40.52
2018-06-13T09:38:03.412Z,39.65
2018-06-13T09:39:03.682Z,39.26
2018-06-13T09:40:03.679Z,39.04
2018-06-13T09:41:03.692Z,39.04
2018-06-13T09:42:03.682Z,39.61
2018-06-13T09:43:03.704Z,40.58
2018-06-13T09:44:03.786Z,40.26
2018-06-13T09:45:03.693Z,40.95
2018-06-13T09:46:11.864Z,41.14
2018-06-13T09:47:15.130Z,41.31
2018-06-13T09:48:03.459Z,41.51
2018-06-13T09:49:03.714Z,42.07
2018-06-13T09:50:03.782Z,42.46
2018-06-13T09:51:03.463Z,42.92
2018-06-13T09:52:03.738Z,43.5
2018-06-13T09:53:03.716Z,43.96
2018-06-13T09:54:03.735Z,44.64
2018-06-13T09:55:03.736Z,45.32
2018-06-13T09:56:03.489Z,45.59
2018-06-13T09:57:03.730Z,45.78
2018-06-13T09:58:03.479Z,45.88
2018-06-13T09:59:03.739Z,45.86
2018-06-13T10:00:03.756Z,46.25
2018-06-13T10:01:03.489Z,46.32
2018-06-13T10:02:03.739Z,46.7
2018-06-13T10:03:03.746Z,47.09
2018-06-13T10:04:03.739Z,47.77
2018-06-13T10:05:03.744Z,47.28
2018-06-13T10:06:03.808Z,47.69
2018-06-13T10:07:03.745Z,47.79
2018-06-13T10:08:03.747Z,47.6
2018-06-13T10:09:03.777Z,46.73
2018-06-13T10:10:03.497Z,46.75
2018-06-13T10:11:03.751Z,46.46
2018-06-13T10:12:03.510Z,45.88
2018-06-13T10:13:03.793Z,46.36
2018-06-13T10:14:03.754Z,45.71
2018-06-13T10:15:03.757Z,44.93
2018-06-13T10:16:03.763Z,45.32
2018-06-13T10:17:03.768Z,45.49
2018-06-13T10:18:03.784Z,46.17
2018-06-13T10:19:03.765Z,46.84
2018-06-13T10:20:03.513Z,45.98
2018-06-13T10:21:03.770Z,46.75
2018-06-13T10:22:03.782Z,46.77
2018-06-13T10:23:03.768Z,46.67
2018-06-13T10:24:03.518Z,46.58
2018-06-13T10:25:03.774Z,46.6
2018-06-13T10:26:03.776Z,45.83
2018-06-13T10:27:03.529Z,45.17
2018-06-13T10:28:03.784Z,45.07
2018-06-13T10:29:03.537Z,44.98
2018-06-13T10:30:03.789Z,44.71
2018-06-13T10:31:03.849Z,43.86
2018-06-13T10:32:03.790Z,42.5
2018-06-13T10:33:03.542Z,41.63
2018-06-13T10:34:03.804Z,41.45
2018-06-13T10:35:03.817Z,41.45
2018-06-13T10:36:03.556Z,41.36
2018-06-13T10:37:03.827Z,40.87
2018-06-13T10:38:03.560Z,40.89
2018-06-13T10:39:03.826Z,41.18
2018-06-13T10:40:03.823Z,41.38
2018-06-13T10:41:03.825Z,41.38
2018-06-13T10:42:03.827Z,40.99
2018-06-13T10:43:03.843Z,40.39
2018-06-13T10:44:03.834Z,40.69
2018-06-13T10:45:03.591Z,41.18
2018-06-13T10:46:03.593Z,41.16
2018-06-13T10:47:03.595Z,41.26
2018-06-13T10:48:03.622Z,41.38
2018-06-13T10:49:03.906Z,41.18
2018-06-13T10:50:03.609Z,41.2
2018-06-13T10:51:03.918Z,41.01
2018-06-13T10:52:03.870Z,40.81
2018-06-13T10:53:03.652Z,40.54
2018-06-13T10:54:03.628Z,39.86
2018-06-13T10:55:03.631Z,39.18
2018-06-13T10:56:03.671Z,39.76
2018-06-13T10:57:03.662Z,39.55
2018-06-13T10:58:03.903Z,39.65
2018-06-13T10:59:03.676Z,40.03
2018-06-13T11:00:03.916Z,40.03
2018-06-13T11:01:03.942Z,40.23
2018-06-13T11:02:03.702Z,39.96
2018-06-13T11:03:03.949Z,40.54
2018-06-13T11:04:03.986Z,40.34
2018-06-13T11:05:03.934Z,39.76
2018-06-13T11:06:03.699Z,39.76
2018-06-13T11:07:03.943Z,39.2
2018-06-13T11:08:03.955Z,38.81
2018-06-13T11:09:03.961Z,39
2018-06-13T11:10:03.970Z,38.62
2018-06-13T11:11:03.710Z,38.13
2018-06-13T11:12:04.014Z,37.85
2018-06-13T11:13:03.974Z,37.46
2018-06-13T11:14:03.979Z,37.74
2018-06-13T11:15:03.734Z,37.56
2018-06-13T11:16:03.992Z,37.35
2018-06-13T11:17:04.005Z,37.37
2018-06-13T11:18:03.754Z,37.46
2018-06-13T11:19:04.053Z,37.16
2018-06-13T11:20:03.781Z,36.77
2018-06-13T11:21:04.068Z,37.06
2018-06-13T11:22:03.787Z,37.06
2018-06-13T11:23:03.776Z,37.26
2018-06-13T11:24:03.786Z,37.45
2018-06-13T11:25:03.821Z,36.67
2018-06-13T11:26:03.832Z,37.45
2018-06-13T11:27:03.820Z,36.87
2018-06-13T11:28:04.060Z,36.77
2018-06-13T11:29:04.059Z,36
2018-06-13T11:30:04.083Z,35.91
2018-06-13T11:31:04.070Z,36.69
2018-06-13T11:32:04.074Z,36
2018-06-13T11:33:04.090Z,36.49
2018-06-13T11:34:04.087Z,36.57
2018-06-13T11:35:03.843Z,37.16
2018-06-13T11:36:04.096Z,37.24
2018-06-13T11:37:03.872Z,37.04
2018-06-13T11:38:03.885Z,37.14
2018-06-13T11:39:04.134Z,37.43
2018-06-13T11:40:03.863Z,37.52
2018-06-13T11:41:04.139Z,37.92
2018-06-13T11:42:04.129Z,38.29
2018-06-13T11:43:04.133Z,38.96
2018-06-13T11:44:03.903Z,38.96
2018-06-13T11:45:04.359Z,38.87
2018-06-13T11:46:04.147Z,39.14
2018-06-13T11:47:04.201Z,38.96
2018-06-13T11:48:04.234Z,39.16
2018-06-13T11:49:04.204Z,38.85
2018-06-13T11:50:03.935Z,39.34
2018-06-13T11:51:03.927Z,39.53
2018-06-13T11:52:04.179Z,40.11
2018-06-13T11:53:03.929Z,39.82
2018-06-13T11:54:03.954Z,40.21
2018-06-13T11:55:04.199Z,40.5
2018-06-13T11:56:03.954Z,40.31
2018-06-13T11:57:04.232Z,40.41
2018-06-13T11:58:03.976Z,41.16
