createdAt,value
2023-01-25T00:01:43.086Z,13.00
2023-01-25T00:04:12.788Z,12.70
2023-01-25T00:06:40.883Z,13.27
2023-01-25T00:09:08.924Z,13.03
2023-01-25T00:11:37.655Z,12.63
2023-01-25T00:14:06.721Z,12.90
2023-01-25T00:16:35.019Z,12.23
2023-01-25T00:19:03.068Z,12.67
2023-01-25T00:21:32.560Z,13.63
2023-01-25T00:24:00.621Z,11.73
2023-01-25T00:26:30.618Z,12.73
2023-01-25T00:28:58.847Z,13.83
2023-01-25T00:31:32.998Z,13.13
2023-01-25T00:34:07.851Z,12.50
2023-01-25T00:36:42.867Z,13.10
2023-01-25T00:39:14.265Z,12.00
2023-01-25T00:41:42.381Z,12.97
2023-01-25T00:44:10.587Z,13.50
2023-01-25T00:46:38.728Z,14.00
2023-01-25T00:49:06.892Z,15.17
2023-01-25T00:51:34.940Z,13.20
2023-01-25T00:54:04.460Z,13.43
2023-01-25T00:56:32.482Z,12.70
2023-01-25T00:59:00.537Z,13.83
2023-01-25T01:01:28.739Z,13.40
2023-01-25T01:03:56.880Z,13.23
2023-01-25T01:06:24.991Z,12.30
2023-01-25T01:08:53.116Z,13.93
2023-01-25T01:11:22.580Z,13.47
2023-01-25T01:13:50.631Z,13.33
2023-01-25T01:16:18.769Z,13.37
2023-01-25T01:18:47.509Z,14.40
2023-01-25T01:21:15.689Z,13.67
2023-01-25T01:23:44.175Z,14.30
2023-01-25T01:26:14.681Z,14.20
2023-01-25T01:28:44.498Z,14.17
2023-01-25T01:31:14.351Z,14.37
2023-01-25T01:33:42.751Z,13.67
2023-01-25T01:36:12.223Z,14.30
2023-01-25T01:38:40.994Z,13.37
2023-01-25T01:41:10.034Z,15.00
2023-01-25T01:43:41.176Z,14.10
2023-01-25T01:46:14.874Z,14.30
2023-01-25T01:48:47.946Z,14.37
2023-01-25T01:51:22.463Z,14.90
2023-01-25T01:53:55.570Z,14.90
2023-01-25T01:56:29.740Z,13.33
2023-01-25T01:59:17.349Z,14.87
2023-01-25T02:01:47.328Z,15.10
2023-01-25T02:04:16.711Z,14.47
2023-01-25T02:06:49.638Z,15.40
2023-01-25T02:09:19.123Z,15.13
2023-01-25T02:11:47.936Z,14.13
2023-01-25T02:14:16.844Z,14.53
2023-01-25T02:16:46.870Z,14.67
2023-01-25T02:19:23.734Z,15.23
2023-01-25T02:21:54.111Z,13.87
2023-01-25T02:24:28.277Z,14.53
2023-01-25T02:26:58.262Z,14.80
2023-01-25T02:29:29.370Z,14.50
2023-01-25T02:32:05.675Z,14.03
2023-01-25T02:34:33.884Z,15.57
2023-01-25T02:37:01.962Z,14.20
2023-01-25T02:39:30.550Z,15.20
2023-01-25T02:42:00.043Z,15.20
2023-01-25T02:44:33.566Z,15.43
2023-01-25T02:47:02.459Z,14.93
2023-01-25T02:49:30.486Z,14.87
2023-01-25T02:51:58.580Z,15.20
2023-01-25T02:54:27.696Z,14.33
2023-01-25T02:56:56.069Z,16.07
2023-01-25T02:59:25.607Z,16.13
2023-01-25T03:07:14.395Z,15.77
2023-01-25T03:09:42.494Z,15.27
2023-01-25T03:12:10.539Z,16.17
2023-01-25T03:14:39.981Z,16.03
2023-01-25T03:17:08.023Z,16.40
2023-01-25T03:19:36.059Z,15.93
2023-01-25T03:22:05.900Z,16.00
2023-01-25T03:24:33.951Z,16.73
2023-01-25T03:27:14.463Z,17.57
2023-01-25T03:29:44.049Z,16.03
2023-01-25T03:32:12.685Z,17.63
2023-01-25T03:34:41.053Z,16.80
2023-01-25T03:37:09.170Z,17.00
2023-01-25T03:39:37.261Z,17.60
2023-01-25T03:42:05.701Z,17.60
2023-01-25T03:44:33.863Z,17.87
2023-01-25T03:47:03.453Z,17.07
2023-01-25T03:49:31.510Z,16.93
2023-01-25T03:51:59.583Z,16.67
2023-01-25T03:54:27.679Z,16.30
2023-01-25T03:56:55.762Z,15.97
2023-01-25T03:59:24.041Z,17.13
2023-01-25T04:01:52.394Z,18.60
2023-01-25T04:04:22.065Z,17.97
2023-01-25T04:06:50.152Z,17.93
2023-01-25T04:13:29.319Z,18.30
2023-01-25T04:15:57.452Z,17.80
2023-01-25T04:18:25.482Z,19.00
2023-01-25T04:20:55.721Z,20.03
2023-01-25T04:23:24.396Z,19.07
2023-01-25T04:25:56.232Z,17.53
2023-01-25T04:28:24.698Z,18.60
2023-01-25T04:30:52.890Z,19.07
2023-01-25T04:33:21.034Z,18.80
2023-01-25T04:35:49.136Z,19.07
2023-01-25T04:38:19.179Z,18.17
2023-01-25T04:40:47.329Z,18.03
2023-01-25T04:43:16.392Z,18.67
2023-01-25T04:54:15.542Z,18.57
2023-01-25T04:56:44.985Z,18.13
2023-01-25T04:59:13.112Z,19.53
2023-01-25T05:01:41.201Z,19.63
2023-01-25T05:04:09.432Z,19.73
2023-01-25T05:06:37.519Z,19.93
2023-01-25T05:09:05.632Z,19.70
2023-01-25T05:11:33.758Z,20.10
2023-01-25T05:14:03.198Z,20.13
2023-01-25T05:16:31.584Z,20.30
2023-01-25T05:18:59.769Z,19.70
2023-01-25T05:21:45.368Z,19.50
2023-01-25T05:24:13.603Z,18.17
2023-01-25T05:26:59.193Z,19.70
2023-01-25T05:29:29.020Z,18.93
2023-01-25T05:31:57.228Z,20.37
2023-01-25T05:34:26.071Z,19.50
2023-01-25T05:36:54.189Z,19.93
2023-01-25T05:39:22.244Z,19.37
2023-01-25T05:41:50.328Z,18.43
2023-01-25T05:44:18.806Z,19.37
2023-01-25T05:46:49.484Z,19.37
2023-01-25T05:49:17.945Z,21.00
2023-01-25T05:51:46.232Z,19.93
2023-01-25T05:54:16.452Z,19.27
2023-01-25T05:56:45.813Z,20.23
2023-01-25T05:59:14.180Z,21.37
2023-01-25T06:01:42.307Z,19.60
2023-01-25T06:04:15.473Z,20.33
2023-01-25T06:06:43.918Z,19.83
2023-01-25T06:09:12.595Z,21.63
2023-01-25T06:11:40.751Z,22.07
2023-01-25T06:14:08.823Z,24.40
2023-01-25T06:16:36.853Z,22.87
2023-01-25T06:19:06.548Z,20.77
2023-01-25T06:21:37.112Z,22.17
2023-01-25T06:24:05.519Z,22.60
2023-01-25T06:26:33.615Z,23.67
2023-01-25T06:29:01.708Z,21.37
2023-01-25T06:31:29.876Z,21.77
2023-01-25T06:34:00.080Z,21.47
2023-01-25T06:36:29.087Z,24.20
2023-01-25T06:38:58.654Z,21.87
2023-01-25T06:41:26.708Z,23.40
2023-01-25T06:43:55.942Z,22.30
2023-01-25T06:46:24.137Z,22.63
2023-01-25T06:48:52.317Z,23.50
2023-01-25T06:51:20.711Z,23.13
2023-01-25T06:53:48.902Z,23.30
2023-01-25T06:56:21.648Z,23.03
2023-01-25T06:58:50.590Z,22.73
2023-01-25T07:01:20.939Z,25.37
2023-01-25T07:03:53.097Z,23.03
2023-01-25T07:06:22.234Z,26.53
2023-01-25T07:08:50.628Z,22.40
2023-01-25T07:11:20.438Z,23.10
2023-01-25T07:13:49.330Z,22.90
2023-01-25T07:16:19.310Z,23.60
2023-01-25T07:18:48.093Z,22.80
2023-01-25T07:21:18.173Z,24.70
2023-01-25T07:23:46.428Z,24.63
2023-01-25T07:26:18.690Z,25.00
2023-01-25T07:28:49.005Z,23.47
2023-01-25T07:31:18.522Z,24.10
2023-01-25T07:33:50.416Z,25.47
2023-01-25T07:36:19.192Z,23.13
2023-01-25T07:38:47.981Z,25.87
2023-01-25T07:41:16.443Z,22.77
2023-01-25T07:43:44.554Z,25.30
2023-01-25T07:46:15.679Z,25.00
2023-01-25T07:48:48.665Z,23.67
2023-01-25T07:51:23.628Z,24.53
2023-01-25T07:53:54.141Z,24.80
2023-01-25T07:56:23.621Z,24.63
2023-01-25T07:58:53.965Z,23.27
2023-01-25T08:01:25.507Z,23.27
2023-01-25T08:03:54.236Z,22.93
2023-01-25T08:06:27.594Z,24.60
2023-01-25T08:08:56.288Z,24.77
2023-01-25T08:11:26.158Z,24.00
2023-01-25T08:13:54.453Z,24.33
2023-01-25T08:16:25.651Z,25.23
2023-01-25T08:18:55.156Z,23.83
2023-01-25T08:21:25.554Z,23.00
2023-01-25T08:23:53.789Z,24.30
2023-01-25T08:26:22.183Z,23.43
2023-01-25T08:28:50.318Z,23.67
2023-01-25T08:31:20.236Z,24.13
2023-01-25T08:33:50.408Z,24.60
2023-01-25T08:36:19.656Z,24.03
2023-01-25T08:38:48.556Z,24.17
2023-01-25T08:41:19.533Z,24.47
2023-01-25T08:43:48.508Z,23.60
2023-01-25T08:46:19.510Z,23.60
2023-01-25T08:48:49.112Z,25.27
2023-01-25T08:51:18.219Z,25.17
2023-01-25T08:53:46.355Z,26.60
2023-01-25T08:56:16.110Z,24.83
2023-01-25T08:58:46.257Z,24.77
2023-01-25T09:01:17.157Z,23.57
2023-01-25T09:03:48.031Z,23.37
2023-01-25T09:06:18.141Z,25.40
2023-01-25T09:08:46.291Z,24.43
2023-01-25T09:11:15.644Z,25.63
2023-01-25T09:13:44.447Z,26.60
2023-01-25T09:16:14.579Z,26.33
2023-01-25T09:18:44.659Z,25.40
2023-01-25T09:21:14.689Z,26.40
2023-01-25T09:23:51.057Z,26.90
2023-01-25T09:26:25.728Z,25.23
2023-01-25T09:28:55.518Z,25.00
2023-01-25T09:31:25.107Z,25.43
2023-01-25T09:33:56.680Z,28.77
2023-01-25T09:36:24.901Z,25.73
2023-01-25T09:38:54.324Z,24.27
2023-01-25T09:41:58.448Z,24.20
2023-01-25T09:44:45.931Z,24.97
2023-01-25T09:47:22.246Z,23.50
2023-01-25T09:50:25.816Z,24.63
2023-01-25T09:53:24.369Z,23.70
2023-01-25T09:55:58.890Z,25.13
2023-01-25T09:58:33.437Z,23.60
2023-01-25T10:01:38.658Z,23.80
2023-01-25T10:04:14.220Z,24.23
2023-01-25T10:06:55.169Z,22.90
2023-01-25T10:09:38.551Z,23.60
2023-01-25T10:12:17.574Z,25.23
2023-01-25T10:14:45.668Z,23.40
2023-01-25T10:17:18.604Z,23.27
2023-01-25T10:19:59.424Z,22.73
2023-01-25T10:22:31.847Z,24.47
2023-01-25T10:25:20.492Z,25.13
2023-01-25T10:28:01.471Z,21.07
2023-01-25T10:30:31.494Z,21.57
2023-01-25T10:33:01.689Z,22.67
2023-01-25T10:35:39.051Z,22.10
2023-01-25T10:38:14.660Z,24.70
2023-01-25T10:40:47.393Z,22.90
2023-01-25T10:43:20.786Z,24.83
2023-01-25T10:45:50.288Z,23.37
2023-01-25T10:48:22.401Z,24.60
2023-01-25T10:50:53.338Z,23.40
2023-01-25T10:53:27.893Z,23.93
2023-01-25T10:56:21.722Z,24.17
2023-01-25T10:58:54.410Z,23.87
2023-01-25T11:01:30.196Z,24.40
2023-01-25T11:03:59.333Z,24.07
2023-01-25T11:06:33.142Z,23.67
2023-01-25T11:09:02.132Z,24.90
2023-01-25T11:11:35.571Z,25.23
2023-01-25T11:14:17.520Z,24.13
2023-01-25T11:16:48.033Z,25.70
2023-01-25T11:19:33.656Z,25.83
2023-01-25T11:22:04.071Z,23.83
2023-01-25T11:24:34.489Z,25.80
2023-01-25T11:27:21.592Z,25.27
2023-01-25T11:30:10.545Z,25.30
2023-01-25T11:32:41.389Z,24.83
2023-01-25T11:35:14.936Z,24.47
2023-01-25T11:38:03.553Z,27.03
2023-01-25T11:40:39.291Z,25.47
2023-01-25T11:43:23.536Z,25.63
2023-01-25T11:46:20.445Z,25.73
2023-01-25T11:49:13.859Z,23.73
2023-01-25T11:51:52.392Z,25.37
2023-01-25T11:54:39.326Z,24.73
2023-01-25T11:57:21.181Z,24.17
2023-01-25T12:00:01.723Z,24.40
2023-01-25T12:02:55.739Z,25.00
2023-01-25T12:05:39.808Z,24.87
2023-01-25T12:08:21.541Z,25.37
2023-01-25T12:10:56.129Z,26.87
2023-01-25T12:13:32.871Z,25.27
2023-01-25T12:16:14.121Z,27.23
2023-01-25T12:19:10.672Z,27.20
2023-01-25T12:21:53.168Z,27.30
2023-01-25T12:24:33.403Z,29.67
2023-01-25T12:27:11.081Z,27.67
2023-01-25T12:29:44.444Z,29.30
2023-01-25T12:32:25.553Z,26.40
2023-01-25T12:35:12.180Z,29.23
2023-01-25T12:37:42.313Z,29.50
2023-01-25T12:40:14.981Z,27.40
2023-01-25T12:42:48.159Z,28.27
2023-01-25T12:45:20.698Z,28.07
2023-01-25T12:47:53.662Z,28.67
2023-01-25T12:50:28.615Z,29.33
2023-01-25T12:53:02.879Z,28.53
2023-01-25T12:55:31.030Z,29.67
2023-01-25T12:58:05.473Z,30.00
2023-01-25T13:00:43.475Z,30.77
2023-01-25T13:03:26.747Z,31.00
2023-01-25T13:06:02.356Z,30.50
2023-01-25T13:08:41.040Z,31.60
2023-01-25T13:11:15.463Z,31.53
2023-01-25T13:13:43.649Z,31.27
2023-01-25T13:16:41.151Z,32.97
2023-01-25T13:19:23.564Z,32.47
2023-01-25T13:21:56.621Z,33.40
2023-01-25T13:24:26.772Z,32.10
2023-01-25T13:27:05.737Z,31.73
2023-01-25T13:30:01.874Z,34.23
2023-01-25T13:33:07.482Z,32.43
2023-01-25T13:35:38.194Z,34.73
2023-01-25T13:38:32.200Z,35.67
2023-01-25T13:41:13.059Z,31.93
2023-01-25T13:43:43.571Z,32.77
2023-01-25T13:46:15.121Z,33.70
2023-01-25T13:48:53.265Z,32.90
2023-01-25T13:51:21.948Z,32.07
2023-01-25T13:54:01.466Z,29.97
2023-01-25T13:56:33.023Z,31.27
2023-01-25T13:59:01.391Z,33.23
2023-01-25T14:01:43.532Z,34.03
2023-01-25T14:04:13.732Z,34.73
2023-01-25T14:06:53.287Z,33.97
2023-01-25T14:09:26.054Z,33.63
2023-01-25T14:11:57.681Z,31.83
2023-01-25T14:14:31.860Z,34.67
2023-01-25T14:17:23.083Z,32.77
2023-01-25T14:19:54.541Z,33.60
2023-01-25T14:22:27.083Z,32.47
2023-01-25T14:25:09.607Z,32.80
2023-01-25T14:27:42.475Z,33.17
2023-01-25T14:30:18.768Z,32.17
2023-01-25T14:32:58.423Z,31.97
2023-01-25T14:35:54.682Z,32.87
2023-01-25T14:38:37.517Z,33.90
2023-01-25T14:41:15.006Z,31.07
2023-01-25T14:43:49.942Z,31.03
2023-01-25T14:46:35.151Z,31.50
2023-01-25T14:49:29.130Z,34.07
2023-01-25T14:52:06.355Z,31.93
2023-01-25T14:54:37.383Z,32.23
2023-01-25T14:57:14.335Z,29.87
2023-01-25T14:59:54.851Z,29.10
2023-01-25T15:02:37.950Z,31.13
2023-01-25T15:05:20.380Z,30.23
2023-01-25T15:07:50.898Z,30.93
2023-01-25T15:10:23.570Z,31.90
2023-01-25T15:13:12.410Z,31.53
2023-01-25T15:15:57.996Z,33.27
2023-01-25T15:18:54.087Z,30.10
2023-01-25T15:21:26.981Z,33.57
2023-01-25T15:23:59.834Z,34.37
2023-01-25T15:26:30.029Z,32.47
2023-01-25T15:29:01.480Z,33.63
2023-01-25T15:31:32.156Z,32.40
2023-01-25T15:34:01.622Z,31.70
2023-01-25T15:36:30.147Z,32.20
2023-01-25T15:38:58.587Z,32.50
2023-01-25T15:41:27.015Z,36.23
2023-01-25T15:43:55.172Z,33.87
2023-01-25T15:46:27.661Z,32.50
2023-01-25T15:48:56.633Z,32.80
2023-01-25T15:51:24.888Z,30.83
2023-01-25T15:53:52.982Z,32.23
2023-01-25T15:56:22.387Z,32.33
2023-01-25T15:58:52.799Z,33.10
2023-01-25T16:01:21.834Z,30.67
2023-01-25T16:03:51.447Z,34.10
2023-01-25T16:06:29.706Z,31.07
2023-01-25T16:08:58.880Z,32.70
2023-01-25T16:11:27.380Z,30.07
2023-01-25T16:13:56.972Z,30.50
2023-01-25T16:16:27.164Z,31.50
2023-01-25T16:18:56.732Z,30.00
2023-01-25T16:21:26.259Z,33.97
2023-01-25T16:23:54.411Z,33.17
2023-01-25T16:26:24.943Z,31.33
2023-01-25T16:28:53.096Z,31.47
2023-01-25T16:31:31.979Z,32.07
2023-01-25T16:34:02.735Z,30.97
2023-01-25T16:36:31.573Z,29.67
2023-01-25T16:39:09.880Z,30.70
2023-01-25T16:41:39.327Z,31.40
2023-01-25T16:44:07.549Z,30.30
2023-01-25T16:46:35.676Z,32.63
2023-01-25T16:49:07.046Z,30.87
2023-01-25T16:51:35.276Z,32.27
2023-01-25T16:54:05.305Z,31.03
2023-01-25T16:56:34.388Z,31.40
2023-01-25T16:59:04.308Z,31.03
2023-01-25T17:01:32.623Z,31.60
2023-01-25T17:04:00.878Z,32.53
2023-01-25T17:06:31.963Z,34.23
2023-01-25T17:09:09.402Z,32.13
2023-01-25T17:11:40.791Z,31.57
2023-01-25T17:14:12.707Z,31.77
2023-01-25T17:16:40.825Z,33.23
2023-01-25T17:19:13.057Z,34.73
2023-01-25T17:21:42.562Z,30.27
2023-01-25T17:24:13.147Z,30.90
2023-01-25T17:26:41.809Z,32.40
2023-01-25T17:29:11.200Z,31.50
2023-01-25T17:31:41.303Z,31.50
2023-01-25T17:34:13.341Z,31.37
2023-01-25T17:36:43.599Z,29.60
2023-01-25T17:39:14.579Z,28.53
2023-01-25T17:41:42.655Z,28.83
2023-01-25T17:44:11.190Z,30.57
2023-01-25T17:46:39.584Z,30.27
2023-01-25T17:49:11.702Z,36.93
2023-01-25T17:51:40.160Z,41.30
2023-01-25T17:54:09.817Z,29.87
2023-01-25T17:56:39.533Z,27.33
2023-01-25T17:59:11.433Z,29.37
2023-01-25T18:01:42.679Z,29.67
2023-01-25T18:04:13.267Z,29.03
2023-01-25T18:06:41.738Z,29.57
2023-01-25T18:09:11.485Z,27.03
2023-01-25T18:11:41.099Z,26.97
2023-01-25T18:14:13.032Z,29.00
2023-01-25T18:16:42.392Z,27.20
2023-01-25T18:19:11.075Z,29.40
2023-01-25T18:21:40.661Z,30.40
2023-01-25T18:24:27.849Z,28.33
2023-01-25T18:27:02.676Z,30.00
2023-01-25T18:29:47.041Z,27.23
2023-01-25T18:32:15.634Z,28.83
2023-01-25T18:34:44.153Z,28.63
2023-01-25T18:37:20.423Z,28.70
2023-01-25T18:39:51.450Z,28.00
2023-01-25T18:42:20.205Z,29.73
2023-01-25T18:44:49.266Z,26.90
2023-01-25T18:47:18.921Z,27.60
2023-01-25T18:49:47.666Z,28.23
2023-01-25T18:52:16.734Z,27.70
2023-01-25T18:54:45.079Z,28.50
2023-01-25T18:57:15.309Z,27.33
2023-01-25T18:59:44.040Z,27.93
2023-01-25T19:02:13.418Z,28.80
2023-01-25T19:04:41.646Z,27.33
2023-01-25T19:07:09.804Z,28.00
2023-01-25T19:09:37.905Z,30.13
2023-01-25T19:12:06.456Z,31.67
2023-01-25T19:14:35.976Z,27.30
2023-01-25T19:17:04.099Z,28.40
2023-01-25T19:19:34.027Z,29.23
2023-01-25T19:22:02.511Z,29.57
2023-01-25T19:24:30.951Z,30.17
2023-01-25T19:26:59.139Z,28.83
2023-01-25T19:29:27.275Z,27.47
2023-01-25T19:31:56.853Z,29.47
2023-01-25T19:34:25.178Z,30.83
2023-01-25T19:36:53.977Z,31.07
2023-01-25T19:39:22.294Z,30.33
2023-01-25T19:41:52.875Z,33.30
2023-01-25T19:44:20.944Z,32.47
2023-01-25T19:46:49.506Z,31.73
2023-01-25T19:49:19.145Z,29.40
2023-01-25T19:51:52.987Z,32.67
2023-01-25T19:54:21.889Z,30.40
2023-01-25T19:56:50.701Z,32.00
2023-01-25T19:59:20.919Z,31.60
2023-01-25T20:01:49.460Z,31.30
2023-01-25T20:04:20.917Z,30.87
2023-01-25T20:06:49.958Z,31.07
2023-01-25T20:09:19.812Z,31.03
2023-01-25T20:11:48.408Z,32.47
2023-01-25T20:14:16.878Z,33.63
2023-01-25T20:16:44.938Z,33.17
2023-01-25T20:19:13.672Z,32.03
2023-01-25T20:21:43.151Z,30.87
2023-01-25T20:24:11.817Z,31.33
2023-01-25T20:26:43.115Z,32.70
2023-01-25T20:29:13.108Z,30.87
2023-01-25T20:31:42.502Z,32.50
2023-01-25T20:34:13.610Z,34.83
2023-01-25T20:36:43.825Z,33.57
2023-01-25T20:39:14.380Z,31.30
2023-01-25T20:41:42.876Z,33.13
2023-01-25T20:44:12.475Z,34.67
2023-01-25T20:46:41.998Z,33.37
2023-01-25T20:49:12.224Z,31.97
2023-01-25T20:51:40.351Z,32.27
2023-01-25T20:54:10.576Z,33.27
2023-01-25T20:56:39.113Z,33.63
2023-01-25T20:59:07.484Z,32.47
2023-01-25T21:01:37.095Z,33.37
2023-01-25T21:04:07.984Z,31.10
2023-01-25T21:06:36.328Z,33.53
2023-01-25T21:09:05.193Z,32.93
2023-01-25T21:11:34.777Z,32.33
2023-01-25T21:14:02.947Z,33.40
2023-01-25T21:16:31.329Z,36.00
2023-01-25T21:19:01.432Z,34.80
2023-01-25T21:21:31.392Z,37.03
2023-01-25T21:24:02.550Z,32.77
2023-01-25T21:26:32.396Z,34.00
2023-01-25T21:29:03.181Z,34.17
2023-01-25T21:31:33.511Z,33.67
2023-01-25T21:34:02.079Z,33.23
2023-01-25T21:36:30.326Z,32.93
2023-01-25T21:38:58.495Z,35.03
2023-01-25T21:41:29.416Z,32.23
2023-01-25T21:44:17.423Z,36.23
2023-01-25T21:47:12.376Z,34.13
2023-01-25T21:49:53.287Z,32.47
2023-01-25T21:52:21.475Z,33.80
2023-01-25T21:54:49.634Z,32.83
2023-01-25T21:57:17.823Z,35.03
2023-01-25T21:59:45.922Z,35.53
2023-01-25T22:02:16.031Z,36.97
2023-01-25T22:04:44.223Z,34.87
2023-01-25T22:07:12.720Z,35.80
2023-01-25T22:09:40.844Z,37.13
2023-01-25T22:12:09.334Z,35.83
2023-01-25T22:14:37.446Z,34.87
2023-01-25T22:17:05.765Z,36.53
2023-01-25T22:19:35.203Z,35.97
2023-01-25T22:22:03.257Z,37.07
2023-01-25T22:24:31.351Z,35.83
2023-01-25T22:27:14.389Z,35.17
2023-01-25T22:29:42.514Z,34.20
2023-01-25T22:32:10.608Z,37.50
2023-01-25T22:34:40.090Z,32.93
2023-01-25T22:37:08.155Z,34.30
2023-01-25T22:39:36.212Z,33.83
2023-01-25T22:42:04.291Z,34.70
2023-01-25T22:44:32.423Z,33.27
2023-01-25T22:47:00.516Z,34.40
2023-01-25T22:49:28.664Z,36.00
2023-01-25T22:51:58.117Z,32.63
2023-01-25T22:54:26.235Z,29.27
2023-01-25T22:56:54.304Z,30.53
2023-01-25T22:59:22.380Z,30.50
2023-01-25T23:01:59.583Z,32.87
2023-01-25T23:04:27.841Z,31.87
2023-01-25T23:07:02.866Z,34.73
2023-01-25T23:09:31.190Z,30.67
2023-01-25T23:11:59.246Z,31.10
2023-01-25T23:14:44.822Z,30.03
2023-01-25T23:17:30.430Z,30.10
2023-01-25T23:19:58.552Z,30.70
2023-01-25T23:22:28.016Z,29.77
2023-01-25T23:24:58.008Z,28.97
2023-01-25T23:27:26.166Z,31.07
2023-01-25T23:29:54.336Z,29.37
2023-01-25T23:32:22.415Z,28.30
2023-01-25T23:34:53.236Z,28.93
2023-01-25T23:37:23.010Z,30.30
2023-01-25T23:39:52.562Z,27.03
2023-01-25T23:42:20.676Z,27.20
2023-01-25T23:44:48.795Z,27.53
2023-01-25T23:47:16.915Z,29.10
2023-01-25T23:49:45.026Z,29.50
2023-01-25T23:52:13.129Z,28.07
2023-01-25T23:54:41.223Z,28.80
2023-01-25T23:57:10.638Z,27.07
2023-01-25T23:59:38.985Z,29.83
