createdAt,value
2018-07-11T00:00:02.120Z,16.60
2018-07-11T00:02:29.708Z,16.60
2018-07-11T00:04:57.270Z,16.60
2018-07-11T00:07:24.898Z,16.70
2018-07-11T00:09:53.210Z,16.60
2018-07-11T00:12:20.784Z,16.50
2018-07-11T00:14:48.401Z,16.50
2018-07-11T00:17:15.975Z,16.40
2018-07-11T00:19:43.544Z,16.50
2018-07-11T00:22:11.178Z,16.50
2018-07-11T00:24:38.755Z,16.40
2018-07-11T00:27:06.329Z,16.40
2018-07-11T00:29:33.929Z,16.30
2018-07-11T00:32:01.518Z,16.30
2018-07-11T00:34:29.082Z,16.30
2018-07-11T00:36:56.695Z,16.20
2018-07-11T00:39:24.259Z,16.20
2018-07-11T00:41:51.835Z,16.10
2018-07-11T00:44:19.787Z,16.10
2018-07-11T00:46:47.355Z,16.00
2018-07-11T00:49:14.935Z,16.10
2018-07-11T00:51:42.546Z,16.10
2018-07-11T00:54:10.126Z,16.10
2018-07-11T00:56:37.698Z,16.10
2018-07-11T00:59:05.313Z,16.00
2018-07-11T01:01:32.883Z,16.00
2018-07-11T01:04:00.461Z,15.90
2018-07-11T01:06:28.410Z,15.80
2018-07-11T01:08:55.991Z,15.70
2018-07-11T01:11:23.559Z,15.70
2018-07-11T01:13:51.163Z,15.60
2018-07-11T01:16:19.506Z,15.50
2018-07-11T01:18:47.077Z,15.50
2018-07-11T01:21:14.678Z,15.50
2018-07-11T01:23:42.255Z,15.40
2018-07-11T01:26:09.827Z,15.60
2018-07-11T01:28:37.770Z,15.50
2018-07-11T01:31:06.113Z,15.40
2018-07-11T01:33:33.686Z,15.40
2018-07-11T01:36:01.301Z,15.40
2018-07-11T01:38:28.874Z,15.30
2018-07-11T01:40:56.449Z,15.40
2018-07-11T01:43:24.057Z,15.40
2018-07-11T01:45:51.626Z,15.30
2018-07-11T01:48:19.199Z,15.20
2018-07-11T01:50:46.823Z,15.20
2018-07-11T01:53:14.395Z,15.10
2018-07-11T01:55:42.734Z,15.00
2018-07-11T01:58:10.341Z,14.90
2018-07-11T02:00:38.677Z,14.80
2018-07-11T02:03:06.249Z,14.80
2018-07-11T02:05:33.859Z,14.80
2018-07-11T02:08:01.430Z,14.70
2018-07-11T02:10:29.003Z,14.70
2018-07-11T02:12:56.621Z,14.70
2018-07-11T02:15:24.958Z,14.60
2018-07-11T02:17:52.528Z,14.50
2018-07-11T02:20:20.137Z,14.50
2018-07-11T02:22:48.486Z,14.60
2018-07-11T02:25:16.062Z,14.50
2018-07-11T02:27:43.664Z,14.60
2018-07-11T02:30:11.237Z,14.50
2018-07-11T02:32:38.817Z,14.50
2018-07-11T02:35:06.986Z,14.40
2018-07-11T02:37:34.569Z,14.30
2018-07-11T02:40:02.140Z,14.30
2018-07-11T02:42:29.752Z,14.20
2018-07-11T02:44:57.339Z,14.20
2018-07-11T02:47:24.914Z,14.10
2018-07-11T02:49:52.530Z,14.10
2018-07-11T02:52:20.103Z,14.20
2018-07-11T02:54:47.679Z,14.20
2018-07-11T02:57:15.312Z,14.20
2018-07-11T02:59:42.887Z,14.10
2018-07-11T03:02:10.461Z,14.10
2018-07-11T03:04:38.066Z,14.00
2018-07-11T03:07:05.645Z,14.00
2018-07-11T03:09:33.223Z,13.90
2018-07-11T03:12:00.838Z,14.00
2018-07-11T03:14:28.410Z,14.00
2018-07-11T03:16:56.753Z,13.90
2018-07-11T03:19:24.702Z,13.80
2018-07-11T03:21:52.304Z,13.80
2018-07-11T03:24:19.879Z,13.80
2018-07-11T03:26:47.490Z,13.70
2018-07-11T03:29:15.066Z,13.70
2018-07-11T03:31:42.643Z,13.70
2018-07-11T03:34:10.244Z,13.60
2018-07-11T03:36:38.589Z,13.60
2018-07-11T03:39:06.162Z,13.60
2018-07-11T03:41:33.782Z,13.50
2018-07-11T03:44:01.361Z,13.50
2018-07-11T03:46:28.939Z,13.50
2018-07-11T03:48:56.557Z,13.50
2018-07-11T03:51:24.142Z,13.50
2018-07-11T03:53:53.116Z,13.70
2018-07-11T03:56:19.335Z,13.70
2018-07-11T03:58:46.907Z,13.70
2018-07-11T04:01:15.098Z,13.70
2018-07-11T04:03:43.069Z,13.60
2018-07-11T04:06:10.644Z,13.70
2018-07-11T04:08:38.215Z,13.60
2018-07-11T04:11:05.829Z,13.60
2018-07-11T04:13:33.402Z,13.60
2018-07-11T04:16:00.978Z,13.60
2018-07-11T04:18:28.587Z,13.70
2018-07-11T04:20:56.164Z,13.70
2018-07-11T04:23:23.736Z,13.70
2018-07-11T04:25:51.370Z,13.70
2018-07-11T04:28:19.021Z,13.70
2018-07-11T04:30:46.598Z,13.70
2018-07-11T04:33:14.210Z,13.70
2018-07-11T04:35:41.779Z,13.70
2018-07-11T04:38:09.361Z,13.70
2018-07-11T04:40:36.971Z,13.80
2018-07-11T04:43:04.544Z,13.80
2018-07-11T04:45:32.129Z,13.80
2018-07-11T04:47:59.798Z,13.80
2018-07-11T04:50:27.369Z,13.80
2018-07-11T04:52:54.946Z,13.80
2018-07-11T04:55:22.555Z,13.90
2018-07-11T04:57:50.133Z,13.90
2018-07-11T05:00:17.707Z,13.90
2018-07-11T05:02:45.314Z,13.80
2018-07-11T05:05:12.894Z,13.80
2018-07-11T05:07:40.467Z,13.80
2018-07-11T05:10:08.085Z,13.80
2018-07-11T05:12:35.659Z,13.80
2018-07-11T05:15:03.240Z,13.90
2018-07-11T05:17:30.849Z,13.90
2018-07-11T05:19:58.421Z,13.90
2018-07-11T05:22:25.997Z,13.90
2018-07-11T05:24:54.373Z,14.00
2018-07-11T05:27:21.970Z,14.00
2018-07-11T05:29:49.542Z,14.10
2018-07-11T05:32:17.162Z,14.10
2018-07-11T05:34:45.498Z,14.30
2018-07-11T05:37:13.084Z,14.30
2018-07-11T05:39:40.686Z,14.40
2018-07-11T05:42:08.259Z,14.40
2018-07-11T05:44:35.834Z,14.50
2018-07-11T05:47:03.456Z,14.60
2018-07-11T05:49:31.031Z,14.70
2018-07-11T05:51:58.610Z,14.70
2018-07-11T05:54:26.236Z,14.80
2018-07-11T05:56:54.582Z,14.90
2018-07-11T05:59:22.154Z,14.90
2018-07-11T06:01:49.787Z,14.90
2018-07-11T06:04:17.360Z,15.00
2018-07-11T06:06:44.968Z,15.00
2018-07-11T06:09:12.560Z,15.10
2018-07-11T06:11:40.139Z,15.10
2018-07-11T06:14:07.715Z,15.20
2018-07-11T06:16:35.335Z,15.40
2018-07-11T06:19:02.911Z,15.40
2018-07-11T06:21:30.487Z,15.50
2018-07-11T06:23:58.108Z,15.60
2018-07-11T06:26:25.685Z,15.70
2018-07-11T06:28:53.257Z,15.70
2018-07-11T06:31:20.910Z,15.80
2018-07-11T06:33:48.543Z,15.80
2018-07-11T06:36:16.054Z,15.90
2018-07-11T06:38:43.717Z,16.00
2018-07-11T06:41:11.289Z,16.10
2018-07-11T06:43:38.859Z,16.10
2018-07-11T06:46:06.497Z,16.20
2018-07-11T06:48:34.072Z,16.30
2018-07-11T06:51:01.643Z,16.40
2018-07-11T06:53:29.602Z,16.40
2018-07-11T06:55:57.178Z,16.50
2018-07-11T06:58:24.754Z,16.50
2018-07-11T07:00:52.380Z,16.50
2018-07-11T07:03:19.958Z,16.50
2018-07-11T07:05:47.542Z,16.50
2018-07-11T07:08:16.886Z,16.70
2018-07-11T07:10:44.460Z,16.70
2018-07-11T07:13:12.037Z,16.70
2018-07-11T07:15:40.040Z,16.80
2018-07-11T07:18:08.381Z,16.90
2018-07-11T07:20:35.966Z,16.80
2018-07-11T07:23:04.223Z,16.90
2018-07-11T07:25:31.795Z,16.90
2018-07-11T07:27:59.376Z,16.90
2018-07-11T07:30:26.987Z,16.90
2018-07-11T07:32:54.559Z,16.90
2018-07-11T07:35:22.131Z,16.90
2018-07-11T07:37:49.763Z,16.80
2018-07-11T07:40:17.329Z,16.80
2018-07-11T07:42:44.903Z,16.90
2018-07-11T07:45:12.526Z,16.90
2018-07-11T07:47:40.113Z,16.90
2018-07-11T07:50:07.693Z,17.00
2018-07-11T07:52:36.003Z,17.00
2018-07-11T07:55:03.577Z,17.10
2018-07-11T07:57:31.917Z,17.20
2018-07-11T07:59:59.953Z,17.20
2018-07-11T08:02:27.525Z,17.30
2018-07-11T08:04:55.099Z,17.40
2018-07-11T08:07:22.860Z,17.40
2018-07-11T08:09:50.431Z,17.50
2018-07-11T08:12:18.011Z,17.50
2018-07-11T08:14:46.007Z,17.50
2018-07-11T08:19:41.163Z,17.60
2018-07-11T08:22:08.816Z,17.50
2018-07-11T08:25:13.399Z,17.50
2018-07-11T08:27:41.003Z,17.50
2018-07-11T08:30:08.582Z,17.60
2018-07-11T08:32:36.153Z,17.70
2018-07-11T08:35:04.762Z,17.80
2018-07-11T08:37:32.322Z,18.00
2018-07-11T08:39:59.891Z,18.10
2018-07-11T08:42:27.951Z,18.10
2018-07-11T08:44:55.531Z,18.20
2018-07-11T08:47:23.108Z,18.20
2018-07-11T08:49:51.139Z,18.30
2018-07-11T08:52:18.713Z,18.30
2018-07-11T08:54:46.277Z,18.40
2018-07-11T08:57:13.899Z,18.50
2018-07-11T08:59:41.468Z,18.60
2018-07-11T09:02:09.045Z,18.70
2018-07-11T09:04:36.662Z,18.80
2018-07-11T09:07:05.033Z,19.10
2018-07-11T09:09:32.570Z,19.10
2018-07-11T09:12:00.195Z,19.20
2018-07-11T09:14:27.781Z,19.30
2018-07-11T09:16:55.342Z,19.50
2018-07-11T09:19:22.973Z,19.50
2018-07-11T09:21:50.541Z,19.60
2018-07-11T09:24:18.143Z,19.60
2018-07-11T09:26:45.728Z,19.50
2018-07-11T09:29:14.066Z,19.40
2018-07-11T09:31:41.632Z,19.40
2018-07-11T09:34:10.005Z,19.40
2018-07-11T09:36:37.570Z,19.50
2018-07-11T09:39:05.137Z,19.60
2018-07-11T09:41:32.752Z,19.60
2018-07-11T09:44:00.325Z,19.70
2018-07-11T09:46:27.895Z,19.70
2018-07-11T09:48:55.515Z,19.70
2018-07-11T09:51:23.085Z,19.70
2018-07-11T09:53:50.643Z,19.70
2018-07-11T09:56:18.266Z,19.70
2018-07-11T09:58:45.833Z,19.70
2018-07-11T10:01:13.413Z,19.70
2018-07-11T10:03:41.034Z,19.80
2018-07-11T10:06:08.601Z,19.80
2018-07-11T10:08:36.173Z,19.80
2018-07-11T10:11:03.794Z,19.70
2018-07-11T10:13:31.369Z,19.70
2018-07-11T10:15:58.933Z,19.80
2018-07-11T10:18:27.360Z,19.90
2018-07-11T10:20:54.929Z,20.00
2018-07-11T10:23:22.490Z,20.10
2018-07-11T10:25:50.114Z,20.20
2018-07-11T10:28:17.681Z,20.30
2018-07-11T10:30:45.256Z,20.30
2018-07-11T10:33:12.873Z,20.30
2018-07-11T10:35:40.435Z,20.40
2018-07-11T10:38:08.000Z,20.50
2018-07-11T10:40:36.908Z,20.50
2018-07-11T10:43:04.485Z,20.60
2018-07-11T10:45:32.059Z,20.70
2018-07-11T10:47:59.676Z,20.70
2018-07-11T10:50:27.296Z,20.80
2018-07-11T10:52:54.811Z,20.80
2018-07-11T10:55:22.455Z,20.90
2018-07-11T10:57:50.103Z,21.00
2018-07-11T11:00:35.969Z,21.20
2018-07-11T11:02:45.271Z,21.40
2018-07-11T11:05:12.806Z,21.50
2018-07-11T11:07:40.380Z,21.60
2018-07-11T11:10:07.994Z,21.80
2018-07-11T11:12:35.564Z,21.90
2018-07-11T11:15:03.896Z,22.20
2018-07-11T11:17:32.380Z,22.20
2018-07-11T11:19:59.946Z,22.30
2018-07-11T11:22:27.508Z,22.50
2018-07-11T11:24:55.123Z,22.40
2018-07-11T11:27:22.688Z,22.40
2018-07-11T11:29:50.263Z,22.30
2018-07-11T11:32:19.462Z,22.20
2018-07-11T11:34:47.031Z,22.10
2018-07-11T11:37:14.600Z,22.00
2018-07-11T11:39:42.230Z,21.90
2018-07-11T11:42:10.054Z,21.90
2018-07-11T11:44:37.364Z,21.90
2018-07-11T11:47:04.980Z,21.90
2018-07-11T11:49:32.544Z,22.00
2018-07-11T11:52:00.109Z,22.10
2018-07-11T11:54:28.487Z,22.40
2018-07-11T11:56:56.049Z,22.40
2018-07-11T11:59:23.617Z,22.50
2018-07-11T12:01:51.613Z,22.60
2018-07-11T12:04:19.928Z,22.80
2018-07-11T12:06:47.490Z,22.80
2018-07-11T12:09:15.098Z,23.00
2018-07-11T12:11:43.427Z,23.20
2018-07-11T12:14:10.992Z,23.20
2018-07-11T12:16:38.600Z,23.30
2018-07-11T12:19:06.932Z,23.20
2018-07-11T12:21:34.524Z,23.20
2018-07-11T12:24:03.790Z,23.20
2018-07-11T12:26:31.355Z,23.10
2018-07-11T12:28:58.915Z,23.00
2018-07-11T12:31:27.328Z,23.00
2018-07-11T12:33:54.890Z,23.10
2018-07-11T12:36:22.456Z,23.10
2018-07-11T12:38:51.075Z,23.00
2018-07-11T12:41:18.630Z,22.90
2018-07-11T12:43:46.212Z,22.80
2018-07-11T12:46:13.824Z,22.70
2018-07-11T12:49:00.124Z,22.50
2018-07-11T12:51:28.488Z,22.40
2018-07-11T12:53:56.052Z,22.40
2018-07-11T12:56:23.616Z,22.30
2018-07-11T12:58:51.229Z,22.20
2018-07-11T13:01:18.788Z,22.20
2018-07-11T13:03:46.354Z,22.20
2018-07-11T13:06:13.967Z,22.20
2018-07-11T13:08:41.539Z,22.10
2018-07-11T13:11:09.867Z,22.20
2018-07-11T13:13:37.918Z,22.20
2018-07-11T13:16:05.516Z,22.20
2018-07-11T13:18:33.004Z,22.30
2018-07-11T13:21:00.641Z,22.30
2018-07-11T13:23:28.200Z,22.40
2018-07-11T13:25:55.769Z,22.50
2018-07-11T13:28:23.393Z,22.60
2018-07-11T13:30:50.979Z,22.60
2018-07-11T13:33:18.536Z,22.70
2018-07-11T13:35:46.147Z,22.70
2018-07-11T13:38:14.532Z,22.80
2018-07-11T13:40:42.045Z,22.80
2018-07-11T13:43:09.655Z,22.80
2018-07-11T13:45:37.253Z,22.80
2018-07-11T13:48:04.791Z,23.00
2018-07-11T13:50:32.475Z,23.10
2018-07-11T13:53:00.019Z,23.10
2018-07-11T13:55:27.578Z,23.20
2018-07-11T13:57:55.637Z,23.20
2018-07-11T14:00:23.191Z,23.10
2018-07-11T14:02:50.764Z,23.10
2018-07-11T14:05:18.388Z,23.00
2018-07-11T14:07:45.994Z,22.90
2018-07-11T14:10:14.337Z,23.10
2018-07-11T14:12:41.926Z,23.00
2018-07-11T14:15:09.495Z,23.10
2018-07-11T14:17:37.062Z,23.10
2018-07-11T14:20:04.704Z,23.10
2018-07-11T14:22:32.253Z,23.20
2018-07-11T14:24:59.824Z,23.20
2018-07-11T14:27:27.431Z,23.30
2018-07-11T14:29:54.998Z,23.20
2018-07-11T14:32:22.568Z,23.20
2018-07-11T14:34:50.230Z,23.20
2018-07-11T14:37:17.800Z,23.20
2018-07-11T14:39:45.411Z,23.20
2018-07-11T14:42:13.342Z,23.20
2018-07-11T14:44:40.928Z,23.20
2018-07-11T14:47:08.495Z,23.20
2018-07-11T14:49:37.027Z,23.20
2018-07-11T14:52:04.600Z,23.20
2018-07-11T14:54:32.165Z,23.30
2018-07-11T14:56:59.824Z,23.30
2018-07-11T14:59:27.395Z,23.50
2018-07-11T15:01:57.397Z,23.70
2018-07-11T15:04:25.947Z,23.80
2018-07-11T15:06:53.518Z,23.90
2018-07-11T15:09:21.459Z,24.00
2018-07-11T15:11:48.744Z,24.00
2018-07-11T15:14:16.305Z,23.90
2018-07-11T15:16:43.885Z,23.80
2018-07-11T15:19:11.504Z,23.80
2018-07-11T15:21:39.079Z,23.80
2018-07-11T15:24:06.648Z,23.80
2018-07-11T15:26:35.235Z,23.80
2018-07-11T15:29:06.216Z,23.80
2018-07-11T15:31:33.783Z,23.90
2018-07-11T15:34:01.412Z,24.00
2018-07-11T15:36:29.001Z,24.20
2018-07-11T15:38:56.587Z,24.50
2018-07-11T15:41:24.959Z,24.90
2018-07-11T15:43:53.301Z,25.00
2018-07-11T15:46:20.884Z,25.00
2018-07-11T15:48:48.475Z,25.00
2018-07-11T15:51:16.047Z,24.90
2018-07-11T15:53:43.619Z,25.00
2018-07-11T15:56:11.235Z,24.90
2018-07-11T15:58:38.794Z,24.80
2018-07-11T16:01:06.402Z,24.70
2018-07-11T16:03:34.474Z,24.70
2018-07-11T16:06:02.057Z,24.60
2018-07-11T16:08:29.631Z,24.50
2018-07-11T16:10:58.971Z,24.50
2018-07-11T16:13:25.887Z,24.40
2018-07-11T16:15:53.453Z,24.40
2018-07-11T16:18:21.784Z,24.40
2018-07-11T16:20:49.359Z,24.40
2018-07-11T16:23:16.896Z,24.40
2018-07-11T16:25:44.849Z,24.50
2018-07-11T16:28:13.192Z,24.80
2018-07-11T16:30:40.757Z,24.80
2018-07-11T16:33:08.376Z,24.90
2018-07-11T16:35:35.945Z,25.20
2018-07-11T16:38:03.512Z,25.40
2018-07-11T16:40:31.630Z,25.50
2018-07-11T16:42:59.192Z,25.50
2018-07-11T16:45:26.763Z,25.60
2018-07-11T16:47:55.142Z,25.70
2018-07-11T16:50:22.712Z,25.70
2018-07-11T16:52:51.049Z,25.90
2018-07-11T16:55:18.729Z,25.90
2018-07-11T16:57:46.267Z,26.00
2018-07-11T17:00:13.834Z,26.30
2018-07-11T17:02:41.448Z,26.40
2018-07-11T17:05:09.016Z,26.50
2018-07-11T17:07:36.590Z,26.50
2018-07-11T17:10:04.723Z,26.50
2018-07-11T17:12:32.292Z,26.50
2018-07-11T17:15:00.646Z,26.60
2018-07-11T17:17:28.237Z,26.60
2018-07-11T17:19:56.567Z,26.60
2018-07-11T17:22:24.133Z,26.60
2018-07-11T17:24:51.770Z,26.70
2018-07-11T17:27:19.354Z,26.80
2018-07-11T17:29:46.917Z,26.80
2018-07-11T17:32:15.348Z,26.80
2018-07-11T17:34:42.918Z,26.70
2018-07-11T17:37:10.520Z,26.70
2018-07-11T17:39:38.610Z,26.60
2018-07-11T17:42:06.177Z,26.50
2018-07-11T17:44:33.749Z,26.30
2018-07-11T17:47:01.391Z,26.20
2018-07-11T17:49:28.955Z,26.00
2018-07-11T17:51:56.517Z,25.80
2018-07-11T17:54:24.131Z,25.70
2018-07-11T17:56:51.699Z,25.50
2018-07-11T17:59:19.271Z,25.30
2018-07-11T18:01:46.904Z,25.10
2018-07-11T18:04:14.468Z,24.90
2018-07-11T18:06:42.033Z,24.70
2018-07-11T18:09:09.670Z,24.50
2018-07-11T18:11:38.008Z,24.20
2018-07-11T18:14:05.614Z,24.10
2018-07-11T18:16:33.724Z,24.00
2018-07-11T18:19:01.323Z,23.90
2018-07-11T18:21:28.855Z,23.70
2018-07-11T18:23:57.357Z,23.60
2018-07-11T18:26:24.921Z,23.60
2018-07-11T18:28:52.486Z,23.40
2018-07-11T18:31:20.099Z,23.40
2018-07-11T18:33:47.671Z,23.30
2018-07-11T18:36:15.246Z,23.30
2018-07-11T18:38:42.866Z,23.20
2018-07-11T18:41:11.203Z,22.90
2018-07-11T18:43:38.775Z,22.90
2018-07-11T18:46:06.429Z,22.90
2018-07-11T18:48:33.998Z,22.80
2018-07-11T18:51:01.563Z,22.70
2018-07-11T18:53:29.176Z,22.70
2018-07-11T18:55:56.741Z,22.80
2018-07-11T18:58:24.304Z,22.80
2018-07-11T19:00:52.513Z,22.80
2018-07-11T19:03:20.083Z,22.60
2018-07-11T19:05:47.718Z,22.60
2018-07-11T19:08:15.703Z,22.50
2018-07-11T19:10:43.275Z,22.40
2018-07-11T19:13:10.854Z,22.50
2018-07-11T19:15:39.311Z,22.50
2018-07-11T19:18:06.894Z,22.50
2018-07-11T19:20:34.450Z,22.40
2018-07-11T19:23:02.595Z,22.40
2018-07-11T19:25:30.250Z,22.50
2018-07-11T19:27:57.738Z,22.30
2018-07-11T19:30:25.367Z,22.20
2018-07-11T19:32:52.939Z,22.00
2018-07-11T19:35:20.509Z,22.00
2018-07-11T19:37:48.143Z,21.90
2018-07-11T19:40:15.711Z,21.80
2018-07-11T19:42:43.278Z,21.80
2018-07-11T19:45:10.896Z,21.70
2018-07-11T19:47:38.462Z,21.60
2018-07-11T19:50:06.797Z,21.40
2018-07-11T19:52:34.422Z,21.30
2018-07-11T19:55:01.993Z,21.20
2018-07-11T19:57:29.557Z,21.30
2018-07-11T19:59:57.186Z,21.20
2018-07-11T20:02:25.520Z,20.90
2018-07-11T20:04:53.123Z,20.90
2018-07-11T20:07:21.547Z,20.70
2018-07-11T20:09:49.112Z,20.70
2018-07-11T20:12:16.676Z,20.70
2018-07-11T20:14:45.992Z,20.60
2018-07-11T20:17:13.567Z,20.50
2018-07-11T20:19:41.434Z,20.40
2018-07-11T20:22:09.056Z,20.50
2018-07-11T20:24:36.628Z,20.50
2018-07-11T20:27:04.190Z,20.50
2018-07-11T20:29:31.807Z,20.40
2018-07-11T20:32:00.141Z,20.10
2018-07-11T20:34:27.709Z,20.10
2018-07-11T20:36:55.360Z,20.00
2018-07-11T20:39:22.932Z,19.90
2018-07-11T20:41:50.498Z,20.00
2018-07-11T20:44:18.115Z,19.90
2018-07-11T20:46:45.762Z,19.90
2018-07-11T20:49:13.249Z,20.00
2018-07-11T20:51:41.456Z,19.90
2018-07-11T20:54:09.027Z,19.80
2018-07-11T20:56:36.597Z,19.70
2018-07-11T20:59:41.926Z,19.70
2018-07-11T21:02:46.369Z,19.80
2018-07-11T21:05:13.971Z,19.70
2018-07-11T21:07:41.575Z,19.50
2018-07-11T21:10:09.141Z,19.40
2018-07-11T21:12:36.723Z,19.30
2018-07-11T21:15:04.296Z,19.20
2018-07-11T21:17:32.631Z,19.10
2018-07-11T21:20:00.608Z,19.00
2018-07-11T21:22:28.177Z,19.00
2018-07-11T21:24:55.741Z,18.90
2018-07-11T21:27:23.349Z,18.90
2018-07-11T21:29:50.922Z,18.80
2018-07-11T21:32:18.489Z,18.90
2018-07-11T21:34:46.106Z,18.90
2018-07-11T21:37:14.435Z,18.70
2018-07-11T21:39:41.996Z,18.70
2018-07-11T21:42:10.192Z,18.60
2018-07-11T21:44:37.764Z,18.60
2018-07-11T21:47:05.330Z,18.50
2018-07-11T21:49:32.928Z,18.50
2018-07-11T21:52:00.509Z,18.60
2018-07-11T21:54:28.087Z,18.70
2018-07-11T21:56:55.693Z,18.60
2018-07-11T21:59:24.041Z,18.40
2018-07-11T22:01:51.604Z,18.40
2018-07-11T22:04:19.231Z,18.40
2018-07-11T22:06:46.800Z,18.40
2018-07-11T22:09:14.361Z,18.50
2018-07-11T22:11:41.961Z,18.40
2018-07-11T22:14:09.526Z,18.30
2018-07-11T22:16:37.128Z,18.20
2018-07-11T22:19:04.703Z,18.10
2018-07-11T22:21:31.767Z,18.00
2018-07-11T22:23:58.820Z,17.90
2018-07-11T22:26:26.389Z,17.80
2018-07-11T22:28:53.448Z,17.80
2018-07-11T22:31:20.510Z,17.70
2018-07-11T22:33:47.600Z,17.80
2018-07-11T22:36:14.664Z,17.90
2018-07-11T22:38:41.720Z,17.90
2018-07-11T22:41:08.809Z,17.80
2018-07-11T22:43:35.867Z,17.70
2018-07-11T22:46:03.688Z,17.60
2018-07-11T22:48:30.789Z,17.60
2018-07-11T22:50:58.604Z,17.50
2018-07-11T22:53:25.662Z,17.50
2018-07-11T22:55:52.760Z,17.40
2018-07-11T22:58:20.589Z,17.40
2018-07-11T23:00:47.645Z,17.40
2018-07-11T23:03:14.730Z,17.50
2018-07-11T23:05:42.569Z,17.60
2018-07-11T23:08:09.669Z,17.60
2018-07-11T23:10:37.983Z,17.40
2018-07-11T23:13:05.035Z,17.40
2018-07-11T23:15:32.092Z,17.30
2018-07-11T23:17:59.184Z,17.30
2018-07-11T23:20:26.255Z,17.40
2018-07-11T23:22:53.301Z,17.50
2018-07-11T23:25:20.389Z,17.50
2018-07-11T23:27:47.449Z,17.50
2018-07-11T23:30:14.513Z,17.40
2018-07-11T23:32:42.385Z,17.40
2018-07-11T23:35:10.207Z,17.40
2018-07-11T23:37:37.264Z,17.30
2018-07-11T23:40:04.355Z,17.30
2018-07-11T23:42:32.187Z,17.20
2018-07-11T23:44:59.242Z,17.20
2018-07-11T23:47:26.336Z,17.20
2018-07-11T23:49:53.395Z,17.10
2018-07-11T23:52:20.450Z,17.10
2018-07-11T23:54:47.559Z,17.10
2018-07-11T23:57:15.385Z,17.00
2018-07-11T23:59:42.445Z,17.00
