createdAt,value
2022-11-17T00:01:25.382Z,98559.56
2022-11-17T00:03:53.394Z,98557.59
2022-11-17T00:06:21.811Z,98546.91
2022-11-17T00:08:52.170Z,98549.44
2022-11-17T00:11:20.022Z,98546.19
2022-11-17T00:14:06.501Z,98545.91
2022-11-17T00:16:35.663Z,98546.75
2022-11-17T00:19:22.588Z,98547.59
2022-11-17T00:21:52.379Z,98558.31
2022-11-17T00:24:20.252Z,98549.34
2022-11-17T00:27:03.513Z,98551.88
2022-11-17T00:29:31.627Z,98554.94
2022-11-17T00:32:18.676Z,98541.78
2022-11-17T00:34:46.787Z,98538.16
2022-11-17T00:37:15.711Z,98528.16
2022-11-17T00:39:43.683Z,98504.94
2022-11-17T00:42:11.655Z,98520.25
2022-11-17T00:44:39.652Z,98508.81
2022-11-17T00:47:07.593Z,98503.59
2022-11-17T00:49:36.762Z,98485.09
2022-11-17T00:52:04.966Z,98475.75
2022-11-17T00:54:32.944Z,98471.13
2022-11-17T00:57:00.790Z,98466.25
2022-11-17T00:59:29.164Z,98467.72
2022-11-17T01:01:57.324Z,98453.28
2022-11-17T01:04:25.087Z,98459.69
2022-11-17T01:06:52.922Z,98456.00
2022-11-17T01:09:24.097Z,98439.00
2022-11-17T01:11:53.717Z,98458.59
2022-11-17T01:14:26.049Z,98454.31
2022-11-17T01:16:54.761Z,98442.81
2022-11-17T01:19:24.118Z,98456.16
2022-11-17T01:21:52.106Z,98445.59
2022-11-17T01:24:20.221Z,98440.69
2022-11-17T01:26:50.620Z,98435.94
2022-11-17T01:29:19.203Z,98425.00
2022-11-17T01:31:51.696Z,98426.19
2022-11-17T01:34:20.240Z,98404.06
2022-11-17T01:37:07.228Z,98420.59
2022-11-17T01:39:34.948Z,98397.00
2022-11-17T01:42:15.836Z,98378.00
2022-11-17T01:45:00.809Z,98392.25
2022-11-17T01:47:49.013Z,98378.28
2022-11-17T01:50:43.971Z,98376.59
2022-11-17T01:53:17.730Z,98364.16
2022-11-17T01:55:54.405Z,98354.44
2022-11-17T01:58:31.145Z,98349.34
2022-11-17T02:00:59.181Z,98337.00
2022-11-17T02:03:30.128Z,98339.75
2022-11-17T02:06:19.472Z,98343.53
2022-11-17T02:08:51.444Z,98331.63
2022-11-17T02:11:20.743Z,98334.06
2022-11-17T02:13:51.923Z,98316.56
2022-11-17T02:16:19.817Z,98311.47
2022-11-17T02:18:49.182Z,98309.38
2022-11-17T02:21:42.881Z,98298.94
2022-11-17T02:24:59.529Z,98310.91
2022-11-17T02:28:01.684Z,98309.31
2022-11-17T02:30:49.184Z,98299.59
2022-11-17T02:33:32.334Z,98277.34
2022-11-17T02:36:36.985Z,98252.91
2022-11-17T02:39:26.092Z,98291.50
2022-11-17T02:42:11.148Z,98292.81
2022-11-17T02:44:49.197Z,98292.09
2022-11-17T02:47:31.881Z,98294.50
2022-11-17T02:50:07.595Z,98302.28
2022-11-17T02:52:36.344Z,98304.59
2022-11-17T02:55:10.720Z,98314.41
2022-11-17T02:57:41.280Z,98337.38
2022-11-17T03:00:20.442Z,98333.47
2022-11-17T03:03:39.898Z,98312.66
2022-11-17T03:06:44.403Z,98301.94
2022-11-17T03:09:55.736Z,98299.28
2022-11-17T03:12:48.206Z,98296.53
2022-11-17T03:15:37.706Z,98295.00
2022-11-17T03:18:22.763Z,98285.53
2022-11-17T03:21:06.344Z,98277.03
2022-11-17T03:23:46.692Z,98270.78
2022-11-17T03:26:23.321Z,98275.69
2022-11-17T03:28:52.588Z,98287.97
2022-11-17T03:31:22.685Z,98279.34
2022-11-17T03:33:52.089Z,98275.13
2022-11-17T03:36:36.985Z,98281.91
2022-11-17T03:39:11.608Z,98296.16
2022-11-17T03:41:46.025Z,98298.81
2022-11-17T03:44:17.605Z,98295.75
2022-11-17T03:46:50.257Z,98283.31
2022-11-17T03:49:48.868Z,98290.97
2022-11-17T03:52:17.810Z,98251.59
2022-11-17T03:54:45.607Z,98268.25
2022-11-17T03:57:41.399Z,98269.25
2022-11-17T04:00:13.925Z,98279.34
2022-11-17T04:02:48.376Z,98281.63
2022-11-17T04:05:17.774Z,98275.44
2022-11-17T04:07:48.283Z,98278.97
2022-11-17T04:10:22.801Z,98268.41
2022-11-17T04:13:10.866Z,98262.06
2022-11-17T04:15:57.033Z,98248.81
2022-11-17T04:18:26.250Z,98249.66
2022-11-17T04:20:57.081Z,98238.38
2022-11-17T04:23:26.145Z,98245.84
2022-11-17T04:26:16.478Z,98250.25
2022-11-17T04:29:04.408Z,98242.03
2022-11-17T04:31:52.177Z,98238.91
2022-11-17T04:34:23.148Z,98253.44
2022-11-17T04:36:51.292Z,98252.59
2022-11-17T04:39:19.244Z,98250.66
2022-11-17T04:42:03.293Z,98250.50
2022-11-17T04:44:32.800Z,98248.41
2022-11-17T04:47:03.546Z,98229.34
2022-11-17T04:49:32.792Z,98244.91
2022-11-17T04:52:01.866Z,98248.13
2022-11-17T04:54:29.975Z,98238.41
2022-11-17T04:56:58.017Z,98243.63
2022-11-17T04:59:26.323Z,98254.09
2022-11-17T05:01:54.692Z,98237.44
2022-11-17T05:04:41.411Z,98244.22
2022-11-17T05:07:09.661Z,98252.97
2022-11-17T05:09:37.368Z,98244.06
2022-11-17T05:12:24.111Z,98239.72
2022-11-17T05:14:52.371Z,98242.53
2022-11-17T05:17:20.192Z,98243.53
2022-11-17T05:19:48.710Z,98234.75
2022-11-17T05:22:40.010Z,98240.00
2022-11-17T05:25:08.954Z,98244.31
2022-11-17T05:27:37.336Z,98258.38
2022-11-17T05:30:08.063Z,98236.13
2022-11-17T05:32:35.988Z,98246.38
2022-11-17T05:35:03.962Z,98254.28
2022-11-17T05:37:31.861Z,98256.00
2022-11-17T05:39:59.571Z,98266.56
2022-11-17T05:42:27.327Z,98263.63
2022-11-17T05:44:55.232Z,98263.63
2022-11-17T05:47:24.068Z,98263.75
2022-11-17T05:49:52.208Z,98271.78
2022-11-17T05:52:20.119Z,98283.31
2022-11-17T05:54:47.848Z,98280.78
2022-11-17T05:57:26.962Z,98277.13
2022-11-17T06:00:00.902Z,98268.13
2022-11-17T06:02:55.834Z,98267.25
2022-11-17T06:05:24.226Z,98270.34
2022-11-17T06:07:57.942Z,98253.72
2022-11-17T06:10:27.138Z,98250.91
2022-11-17T06:12:54.949Z,98243.13
2022-11-17T06:15:22.742Z,98252.03
2022-11-17T06:17:58.929Z,98250.44
2022-11-17T06:20:39.715Z,98257.47
2022-11-17T06:23:10.484Z,98274.66
2022-11-17T06:25:39.178Z,98273.94
2022-11-17T06:28:14.119Z,98280.72
2022-11-17T06:30:43.604Z,98277.34
2022-11-17T06:33:14.509Z,98284.25
2022-11-17T06:35:44.564Z,98287.06
2022-11-17T06:38:12.625Z,98272.94
2022-11-17T06:40:40.673Z,98270.16
2022-11-17T06:43:09.579Z,98270.88
2022-11-17T06:45:40.746Z,98256.63
2022-11-17T06:48:10.118Z,98248.75
2022-11-17T06:50:38.626Z,98232.81
2022-11-17T06:53:10.580Z,98236.94
2022-11-17T06:55:39.002Z,98242.16
2022-11-17T06:58:13.547Z,98245.41
2022-11-17T07:00:42.701Z,98246.25
2022-11-17T07:03:12.043Z,98247.25
2022-11-17T07:05:40.975Z,98257.69
2022-11-17T07:08:09.626Z,98258.97
2022-11-17T07:10:37.880Z,98262.25
2022-11-17T07:13:05.744Z,98257.16
2022-11-17T07:15:33.848Z,98258.72
2022-11-17T07:18:02.233Z,98264.41
2022-11-17T07:20:33.040Z,98262.41
2022-11-17T07:23:01.256Z,98254.69
2022-11-17T07:25:29.602Z,98258.50
2022-11-17T07:28:00.162Z,98263.47
2022-11-17T07:30:28.561Z,98261.63
2022-11-17T07:33:04.049Z,98264.03
2022-11-17T07:35:32.353Z,98266.00
2022-11-17T07:38:01.686Z,98276.31
2022-11-17T07:40:30.761Z,98279.72
2022-11-17T07:42:58.913Z,98280.41
2022-11-17T07:45:31.819Z,98286.63
2022-11-17T07:48:03.609Z,98282.25
2022-11-17T07:50:32.272Z,98285.66
2022-11-17T07:53:00.367Z,98283.25
2022-11-17T07:55:28.263Z,98285.78
2022-11-17T07:58:01.429Z,98285.53
2022-11-17T08:00:32.088Z,98284.38
2022-11-17T08:03:04.829Z,98271.16
2022-11-17T08:05:41.741Z,98283.16
2022-11-17T08:08:13.584Z,98279.63
2022-11-17T08:10:45.331Z,98287.41
2022-11-17T08:13:15.540Z,98286.91
2022-11-17T08:15:43.742Z,98282.41
2022-11-17T08:18:12.335Z,98291.13
2022-11-17T08:20:40.948Z,98284.94
2022-11-17T08:23:09.214Z,98286.91
2022-11-17T08:25:37.672Z,98283.94
2022-11-17T08:28:05.876Z,98283.09
2022-11-17T08:30:36.316Z,98286.22
2022-11-17T08:33:04.557Z,98283.16
2022-11-17T08:35:37.388Z,98280.06
2022-11-17T08:38:07.142Z,98286.31
2022-11-17T08:40:35.321Z,98300.75
2022-11-17T08:43:04.498Z,98279.91
2022-11-17T08:45:32.536Z,98292.75
2022-11-17T08:48:00.830Z,98299.56
2022-11-17T08:50:29.155Z,98306.06
2022-11-17T08:52:57.575Z,98310.31
2022-11-17T08:55:26.567Z,98307.47
2022-11-17T08:57:55.309Z,98313.44
2022-11-17T09:00:23.908Z,98319.34
2022-11-17T09:02:51.999Z,98306.91
2022-11-17T09:05:21.212Z,98323.44
2022-11-17T09:07:49.839Z,98322.59
2022-11-17T09:10:18.416Z,98329.97
2022-11-17T09:12:46.401Z,98337.72
2022-11-17T09:15:14.354Z,98334.09
2022-11-17T09:17:48.081Z,98335.63
2022-11-17T09:20:21.060Z,98338.16
2022-11-17T09:22:49.765Z,98341.41
2022-11-17T09:25:17.776Z,98340.56
2022-11-17T09:27:49.325Z,98339.19
2022-11-17T09:30:21.962Z,98353.00
2022-11-17T09:32:57.544Z,98334.97
2022-11-17T09:35:26.762Z,98339.19
2022-11-17T09:38:01.829Z,98346.25
2022-11-17T09:40:36.355Z,98362.34
2022-11-17T09:43:29.826Z,98348.84
2022-11-17T09:46:13.494Z,98359.41
2022-11-17T09:49:03.099Z,98368.72
2022-11-17T09:51:37.979Z,98354.31
2022-11-17T09:54:45.383Z,98369.44
2022-11-17T09:57:27.184Z,98361.38
2022-11-17T10:04:57.650Z,98376.22
2022-11-17T10:07:26.614Z,98373.41
2022-11-17T10:09:55.636Z,98370.00
2022-11-17T10:12:44.563Z,98364.78
2022-11-17T10:15:41.277Z,98375.78
2022-11-17T10:18:16.302Z,98373.09
2022-11-17T10:20:45.895Z,98362.69
2022-11-17T10:23:55.380Z,98370.19
2022-11-17T10:30:24.503Z,98377.47
2022-11-17T10:33:13.836Z,98377.63
2022-11-17T10:36:03.441Z,98384.56
2022-11-17T10:38:35.981Z,98415.34
2022-11-17T10:41:49.925Z,98419.25
2022-11-17T10:44:41.435Z,98424.59
2022-11-17T10:47:24.681Z,98426.97
2022-11-17T10:54:22.063Z,98417.47
2022-11-17T10:56:56.390Z,98423.06
2022-11-17T10:59:42.900Z,98418.25
2022-11-17T11:02:41.569Z,98414.28
2022-11-17T11:05:17.906Z,98404.41
2022-11-17T11:07:51.005Z,98412.06
2022-11-17T11:10:30.041Z,98407.72
2022-11-17T11:13:22.627Z,98406.06
2022-11-17T11:16:12.584Z,98412.84
2022-11-17T11:18:42.318Z,98404.66
2022-11-17T11:21:38.401Z,98404.00
2022-11-17T11:24:42.275Z,98404.84
2022-11-17T11:28:08.691Z,98400.34
2022-11-17T11:31:09.438Z,98400.34
2022-11-17T11:33:46.116Z,98415.44
2022-11-17T11:36:57.896Z,98407.97
2022-11-17T11:39:46.803Z,98409.81
2022-11-17T11:42:41.387Z,98401.63
2022-11-17T11:45:46.016Z,98400.09
2022-11-17T11:48:21.120Z,98399.25
2022-11-17T11:51:02.772Z,98391.34
2022-11-17T11:53:56.994Z,98388.41
2022-11-17T11:56:38.854Z,98386.13
2022-11-17T11:59:29.256Z,98386.69
2022-11-17T12:02:26.154Z,98381.72
2022-11-17T12:05:01.202Z,98382.97
2022-11-17T12:07:41.320Z,98392.00
2022-11-17T12:10:39.184Z,98396.38
2022-11-17T12:13:18.030Z,98399.19
2022-11-17T12:15:46.393Z,98393.94
2022-11-17T12:18:31.576Z,98399.34
2022-11-17T12:21:06.646Z,98399.25
2022-11-17T12:24:30.106Z,98412.75
2022-11-17T12:27:35.287Z,98411.22
2022-11-17T12:30:26.176Z,98408.53
2022-11-17T12:32:55.821Z,98415.00
2022-11-17T12:35:34.489Z,98409.81
2022-11-17T12:38:17.932Z,98409.81
2022-11-17T12:40:50.364Z,98407.53
2022-11-17T12:43:28.122Z,98414.94
2022-11-17T12:45:56.107Z,98415.03
2022-11-17T12:48:37.490Z,98419.44
2022-11-17T12:51:16.580Z,98420.41
2022-11-17T12:53:56.556Z,98417.59
2022-11-17T12:56:42.904Z,98408.72
2022-11-17T12:59:29.849Z,98400.66
2022-11-17T13:02:25.870Z,98380.06
2022-11-17T13:05:21.189Z,98396.00
2022-11-17T13:07:49.932Z,98377.94
2022-11-17T13:10:27.710Z,98384.47
2022-11-17T13:13:22.523Z,98407.63
2022-11-17T13:15:58.631Z,98422.59
2022-11-17T13:18:35.602Z,98419.78
2022-11-17T13:21:15.402Z,98434.72
2022-11-17T13:23:45.743Z,98419.38
2022-11-17T13:26:16.857Z,98425.44
2022-11-17T13:28:46.422Z,98416.69
2022-11-17T13:31:21.627Z,98422.63
2022-11-17T13:34:18.848Z,98423.47
2022-11-17T13:37:01.224Z,98431.13
2022-11-17T13:39:31.044Z,98423.34
2022-11-17T13:42:02.543Z,98432.41
2022-11-17T13:44:32.753Z,98446.53
2022-11-17T13:47:26.945Z,98452.19
2022-11-17T13:49:55.350Z,98458.69
2022-11-17T13:52:39.329Z,98451.22
2022-11-17T13:55:19.295Z,98460.78
2022-11-17T13:58:07.004Z,98464.59
2022-11-17T14:00:35.036Z,98441.94
2022-11-17T14:03:26.465Z,98453.09
2022-11-17T14:05:57.808Z,98454.19
2022-11-17T14:08:32.273Z,98460.81
2022-11-17T14:11:12.320Z,98457.53
2022-11-17T14:13:50.032Z,98450.72
2022-11-17T14:16:38.557Z,98452.84
2022-11-17T14:19:30.340Z,98448.06
2022-11-17T14:22:26.155Z,98453.16
2022-11-17T14:24:57.627Z,98439.91
2022-11-17T14:27:29.977Z,98434.84
2022-11-17T14:29:58.644Z,98442.19
2022-11-17T14:32:26.660Z,98434.25
2022-11-17T14:34:55.669Z,98431.31
2022-11-17T14:37:25.899Z,98427.78
2022-11-17T14:39:54.259Z,98426.66
2022-11-17T14:42:22.917Z,98423.97
2022-11-17T14:44:51.219Z,98424.84
2022-11-17T14:47:19.690Z,98424.25
2022-11-17T14:49:47.929Z,98421.56
2022-11-17T14:52:16.062Z,98416.63
2022-11-17T14:54:44.323Z,98419.69
2022-11-17T14:57:12.688Z,98422.63
2022-11-17T14:59:40.803Z,98420.34
2022-11-17T15:02:11.673Z,98415.13
2022-11-17T15:04:50.428Z,98421.88
2022-11-17T15:07:19.795Z,98432.34
2022-11-17T15:09:48.367Z,98443.91
2022-11-17T15:12:16.780Z,98446.31
2022-11-17T15:14:48.491Z,98463.13
2022-11-17T15:17:17.338Z,98467.06
2022-11-17T15:19:46.333Z,98474.13
2022-11-17T15:22:15.456Z,98449.28
2022-11-17T15:24:44.255Z,98449.09
2022-11-17T15:27:13.291Z,98443.28
2022-11-17T15:29:42.436Z,98429.44
2022-11-17T15:32:11.758Z,98430.81
2022-11-17T15:34:39.787Z,98428.84
2022-11-17T15:37:08.660Z,98421.09
2022-11-17T15:39:37.419Z,98418.41
2022-11-17T15:42:05.472Z,98413.88
2022-11-17T15:44:33.502Z,98412.31
2022-11-17T15:47:01.845Z,98410.75
2022-11-17T15:49:29.823Z,98404.41
2022-11-17T15:51:58.153Z,98395.75
2022-11-17T15:54:26.181Z,98413.66
2022-11-17T15:56:57.021Z,98424.63
2022-11-17T15:59:26.273Z,98418.56
2022-11-17T16:01:54.976Z,98421.09
2022-11-17T16:04:23.090Z,98429.88
2022-11-17T16:06:52.048Z,98424.22
2022-11-17T16:09:21.412Z,98432.19
2022-11-17T16:11:50.332Z,98421.47
2022-11-17T16:14:19.053Z,98434.72
2022-11-17T16:16:48.156Z,98435.56
2022-11-17T16:19:16.972Z,98447.00
2022-11-17T16:21:45.571Z,98440.69
2022-11-17T16:24:14.143Z,98438.84
2022-11-17T16:26:42.761Z,98446.59
2022-11-17T16:29:10.841Z,98437.00
2022-11-17T16:31:40.418Z,98448.19
2022-11-17T16:34:22.941Z,98433.09
2022-11-17T16:36:51.406Z,98430.41
2022-11-17T16:39:20.884Z,98406.81
2022-11-17T16:41:51.769Z,98413.88
2022-11-17T16:44:21.348Z,98411.06
2022-11-17T16:46:51.342Z,98412.63
2022-11-17T16:49:21.679Z,98415.28
2022-11-17T16:51:54.308Z,98439.09
2022-11-17T16:54:23.063Z,98438.97
2022-11-17T16:56:51.213Z,98439.94
2022-11-17T16:59:21.434Z,98434.94
2022-11-17T17:01:50.184Z,98432.09
2022-11-17T17:04:19.848Z,98430.06
2022-11-17T17:06:48.272Z,98426.59
2022-11-17T17:09:18.037Z,98439.06
2022-11-17T17:11:48.711Z,98452.97
2022-11-17T17:14:17.358Z,98446.44
2022-11-17T17:16:46.844Z,98444.97
2022-11-17T17:19:16.753Z,98452.69
2022-11-17T17:21:45.886Z,98461.81
2022-11-17T17:24:14.381Z,98467.16
2022-11-17T17:26:43.464Z,98465.69
2022-11-17T17:29:13.094Z,98463.03
2022-11-17T17:31:42.590Z,98467.53
2022-11-17T17:34:14.146Z,98482.75
2022-11-17T17:36:43.857Z,98473.16
2022-11-17T17:39:18.072Z,98488.38
2022-11-17T17:41:46.551Z,98496.50
2022-11-17T17:44:18.220Z,98501.13
2022-11-17T17:46:48.464Z,98488.00
2022-11-17T17:49:19.556Z,98480.09
2022-11-17T17:51:48.558Z,98483.16
2022-11-17T17:54:24.431Z,98469.78
2022-11-17T17:56:53.331Z,98463.94
2022-11-17T17:59:21.676Z,98454.34
2022-11-17T18:01:50.113Z,98463.94
2022-11-17T18:04:19.351Z,98462.34
2022-11-17T18:06:48.581Z,98456.44
2022-11-17T18:09:21.000Z,98475.03
2022-11-17T18:11:51.410Z,98476.72
2022-11-17T18:14:24.975Z,98458.97
2022-11-17T18:16:55.181Z,98472.72
2022-11-17T18:19:28.272Z,98468.69
2022-11-17T18:22:00.780Z,98472.44
2022-11-17T18:24:29.066Z,98477.78
2022-11-17T18:26:57.949Z,98473.06
2022-11-17T18:29:26.545Z,98471.97
2022-11-17T18:31:55.386Z,98465.53
2022-11-17T18:34:26.087Z,98466.38
2022-11-17T18:36:56.356Z,98467.50
2022-11-17T18:39:25.104Z,98466.63
2022-11-17T18:41:53.651Z,98478.41
2022-11-17T18:44:21.839Z,98477.56
2022-11-17T18:46:50.256Z,98466.16
2022-11-17T18:49:18.608Z,98462.00
2022-11-17T18:51:47.270Z,98468.94
2022-11-17T18:54:15.867Z,98491.81
2022-11-17T18:56:44.773Z,98488.41
2022-11-17T18:59:14.264Z,98492.53
2022-11-17T19:01:45.162Z,98498.72
2022-11-17T19:04:14.908Z,98492.66
2022-11-17T19:06:43.539Z,98507.63
2022-11-17T19:09:13.819Z,98504.81
2022-11-17T19:11:43.143Z,98501.28
2022-11-17T19:14:12.265Z,98507.34
2022-11-17T19:16:44.790Z,98495.94
2022-11-17T19:19:15.422Z,98495.19
2022-11-17T19:21:44.841Z,98483.91
2022-11-17T19:24:14.564Z,98498.97
2022-11-17T19:26:44.274Z,98492.66
2022-11-17T19:29:17.113Z,98506.03
2022-11-17T19:31:48.378Z,98510.28
2022-11-17T19:34:17.873Z,98515.75
2022-11-17T19:36:46.520Z,98535.78
2022-11-17T19:39:16.809Z,98530.44
2022-11-17T19:41:47.759Z,98519.88
2022-11-17T19:44:17.180Z,98514.66
2022-11-17T19:46:46.190Z,98511.25
2022-11-17T19:49:14.515Z,98507.00
2022-11-17T19:51:42.947Z,98506.53
2022-11-17T19:54:13.742Z,98508.44
2022-11-17T19:56:42.502Z,98513.22
2022-11-17T19:59:16.104Z,98516.72
2022-11-17T20:01:46.211Z,98514.06
2022-11-17T20:04:15.200Z,98509.28
2022-11-17T20:06:47.189Z,98519.88
2022-11-17T20:09:16.389Z,98524.03
2022-11-17T20:11:47.091Z,98522.19
2022-11-17T20:14:15.946Z,98518.41
2022-11-17T20:16:44.555Z,98529.13
2022-11-17T20:19:14.327Z,98523.66
2022-11-17T20:21:45.118Z,98531.06
2022-11-17T20:24:14.924Z,98539.72
2022-11-17T20:26:44.946Z,98550.28
2022-11-17T20:29:13.589Z,98553.09
2022-11-17T20:31:42.165Z,98550.41
2022-11-17T20:34:13.296Z,98541.28
2022-11-17T20:36:41.066Z,98544.19
2022-11-17T20:39:09.459Z,98546.00
2022-11-17T20:41:37.623Z,98556.47
2022-11-17T20:44:24.300Z,98557.31
2022-11-17T20:46:55.309Z,98554.03
2022-11-17T20:49:24.854Z,98562.31
2022-11-17T20:51:53.373Z,98567.41
2022-11-17T20:54:21.886Z,98561.56
2022-11-17T20:56:50.057Z,98570.22
2022-11-17T20:59:20.299Z,98574.84
2022-11-17T21:01:53.551Z,98573.38
2022-11-17T21:04:22.302Z,98580.28
2022-11-17T21:06:51.042Z,98577.63
2022-11-17T21:09:22.827Z,98579.34
2022-11-17T21:11:57.728Z,98572.53
2022-11-17T21:14:27.747Z,98579.56
2022-11-17T21:17:00.239Z,98573.72
2022-11-17T21:19:29.087Z,98578.22
2022-11-17T21:21:59.252Z,98575.66
2022-11-17T21:24:28.249Z,98577.63
2022-11-17T21:26:57.015Z,98582.34
2022-11-17T21:29:26.949Z,98581.75
2022-11-17T21:31:54.809Z,98584.88
2022-11-17T21:34:23.499Z,98580.84
2022-11-17T21:36:53.014Z,98577.47
2022-11-17T21:39:22.010Z,98581.34
2022-11-17T21:41:50.547Z,98580.84
2022-11-17T21:44:19.444Z,98571.22
2022-11-17T21:46:47.622Z,98587.25
2022-11-17T21:49:16.371Z,98589.22
2022-11-17T21:51:45.830Z,98580.69
2022-11-17T21:54:13.937Z,98600.38
2022-11-17T21:56:41.956Z,98590.16
2022-11-17T21:59:14.075Z,98590.03
2022-11-17T22:01:43.083Z,98598.28
2022-11-17T22:04:15.162Z,98583.44
2022-11-17T22:06:43.357Z,98589.75
2022-11-17T22:09:11.716Z,98600.09
2022-11-17T22:11:40.353Z,98598.28
2022-11-17T22:14:20.102Z,98603.53
2022-11-17T22:16:56.433Z,98596.69
2022-11-17T22:19:29.507Z,98602.78
2022-11-17T22:21:58.251Z,98604.72
2022-11-17T22:24:26.394Z,98608.47
2022-11-17T22:26:54.206Z,98604.94
2022-11-17T22:29:22.682Z,98602.28
2022-11-17T22:31:51.641Z,98601.19
2022-11-17T22:34:19.806Z,98604.59
2022-11-17T22:36:48.013Z,98596.69
2022-11-17T22:39:17.008Z,98595.09
2022-11-17T22:41:45.292Z,98599.25
2022-11-17T22:44:15.509Z,98602.28
2022-11-17T22:46:43.814Z,98610.31
2022-11-17T22:49:12.547Z,98620.78
2022-11-17T22:52:00.102Z,98603.53
2022-11-17T22:54:28.378Z,98615.91
2022-11-17T22:56:57.815Z,98595.44
2022-11-17T22:59:27.511Z,98598.53
2022-11-17T23:01:55.998Z,98599.59
2022-11-17T23:04:23.895Z,98610.06
2022-11-17T23:06:51.922Z,98611.00
2022-11-17T23:09:20.007Z,98607.09
2022-11-17T23:11:49.438Z,98609.06
2022-11-17T23:14:19.127Z,98619.09
2022-11-17T23:16:47.011Z,98611.78
2022-11-17T23:19:15.602Z,98608.03
2022-11-17T23:21:44.006Z,98611.44
2022-11-17T23:24:13.007Z,98617.75
2022-11-17T23:26:42.519Z,98613.25
2022-11-17T23:29:10.866Z,98615.81
2022-11-17T23:31:39.146Z,98614.44
2022-11-17T23:34:10.925Z,98611.78
2022-11-17T23:36:39.298Z,98620.19
2022-11-17T23:39:07.376Z,98615.94
2022-11-17T23:41:35.362Z,98614.84
2022-11-17T23:44:03.318Z,98622.00
2022-11-17T23:46:31.101Z,98618.47
2022-11-17T23:48:59.079Z,98613.59
2022-11-17T23:51:29.743Z,98608.25
2022-11-17T23:54:02.793Z,98619.66
2022-11-17T23:56:35.436Z,98616.28
2022-11-17T23:59:04.637Z,98608.47
