createdAt,value
2019-01-10T00:01:32.672Z,81.40
2019-01-10T00:04:12.788Z,81.40
2019-01-10T00:06:52.889Z,81.30
2019-01-10T00:09:35.852Z,81.40
2019-01-10T00:14:56.458Z,80.90
2019-01-10T00:17:36.323Z,80.70
2019-01-10T00:20:16.564Z,80.90
2019-01-10T00:25:36.609Z,81.40
2019-01-10T00:28:16.683Z,82.70
2019-01-10T00:30:57.459Z,82.10
2019-01-10T00:33:38.215Z,82.50
2019-01-10T00:36:18.443Z,82.60
2019-01-10T00:38:58.461Z,82.50
2019-01-10T00:41:38.418Z,82.60
2019-01-10T00:44:18.476Z,83.50
2019-01-10T00:46:58.664Z,82.50
2019-01-10T00:49:38.425Z,82.30
2019-01-10T00:52:18.672Z,81.90
2019-01-10T00:54:58.442Z,81.80
2019-01-10T00:57:38.951Z,81.90
2019-01-10T01:00:19.222Z,82.10
2019-01-10T01:02:59.230Z,81.70
2019-01-10T01:05:40.992Z,81.80
2019-01-10T01:08:21.514Z,82.00
2019-01-10T01:11:01.369Z,82.30
2019-01-10T01:13:41.365Z,82.30
2019-01-10T01:16:21.910Z,82.50
2019-01-10T01:19:01.572Z,82.30
2019-01-10T01:21:41.799Z,82.60
2019-01-10T01:24:21.810Z,82.60
2019-01-10T01:27:02.117Z,82.50
2019-01-10T01:29:41.949Z,82.80
2019-01-10T01:32:21.778Z,83.10
2019-01-10T01:35:01.888Z,83.00
2019-01-10T01:37:42.120Z,83.20
2019-01-10T01:40:23.144Z,83.10
2019-01-10T01:43:07.543Z,83.30
2019-01-10T01:48:26.780Z,83.60
2019-01-10T01:51:06.772Z,83.70
2019-01-10T01:53:46.653Z,83.90
2019-01-10T01:56:26.850Z,83.80
2019-01-10T01:59:06.973Z,83.90
2019-01-10T02:01:47.408Z,83.90
2019-01-10T02:04:28.223Z,84.00
2019-01-10T02:07:08.818Z,84.20
2019-01-10T02:09:49.262Z,84.20
2019-01-10T02:12:29.233Z,84.30
2019-01-10T02:15:09.908Z,84.40
2019-01-10T02:17:49.913Z,84.20
2019-01-10T02:20:29.746Z,84.30
2019-01-10T02:23:09.616Z,84.30
2019-01-10T02:25:49.787Z,84.30
2019-01-10T02:28:29.967Z,84.30
2019-01-10T02:31:09.764Z,85.20
2019-01-10T02:33:49.974Z,84.50
2019-01-10T02:36:29.871Z,84.50
2019-01-10T02:39:09.802Z,84.50
2019-01-10T02:41:49.969Z,84.30
2019-01-10T02:44:30.058Z,84.10
2019-01-10T02:49:50.509Z,84.20
2019-01-10T02:52:30.620Z,84.40
2019-01-10T02:55:10.600Z,84.50
2019-01-10T02:57:50.752Z,84.40
2019-01-10T03:00:31.598Z,84.10
2019-01-10T03:03:11.756Z,84.00
2019-01-10T03:05:52.314Z,84.00
2019-01-10T03:08:32.054Z,83.90
2019-01-10T03:11:12.074Z,83.90
2019-01-10T03:13:52.249Z,83.60
2019-01-10T03:16:32.608Z,83.50
2019-01-10T03:19:13.086Z,83.70
2019-01-10T03:21:53.184Z,84.00
2019-01-10T03:24:34.348Z,84.10
2019-01-10T03:27:14.704Z,84.00
2019-01-10T03:29:54.501Z,84.00
2019-01-10T03:35:14.463Z,83.80
2019-01-10T03:37:55.474Z,84.00
2019-01-10T03:40:35.854Z,84.30
2019-01-10T03:45:55.851Z,84.50
2019-01-10T03:48:35.706Z,84.70
2019-01-10T03:51:15.714Z,84.50
2019-01-10T03:53:55.722Z,84.50
2019-01-10T03:56:35.906Z,84.40
2019-01-10T04:01:56.358Z,83.90
2019-01-10T04:04:37.471Z,83.90
2019-01-10T04:07:17.616Z,83.70
2019-01-10T04:09:57.766Z,83.60
2019-01-10T04:12:38.241Z,83.60
2019-01-10T04:15:17.792Z,83.90
2019-01-10T04:17:58.467Z,83.80
2019-01-10T04:20:36.963Z,83.20
2019-01-10T04:23:23.799Z,83.00
2019-01-10T04:26:04.342Z,82.90
2019-01-10T04:28:44.470Z,82.70
2019-01-10T04:31:24.666Z,82.50
2019-01-10T04:34:06.265Z,82.30
2019-01-10T04:36:46.137Z,83.50
2019-01-10T04:39:26.380Z,83.20
2019-01-10T04:42:07.352Z,83.20
2019-01-10T04:44:48.776Z,83.60
2019-01-10T04:47:29.555Z,83.30
2019-01-10T04:50:09.933Z,83.00
2019-01-10T04:52:49.979Z,83.30
2019-01-10T04:55:29.975Z,82.80
2019-01-10T04:58:09.978Z,82.60
2019-01-10T05:00:50.112Z,82.40
2019-01-10T05:03:30.368Z,81.90
2019-01-10T05:06:10.435Z,82.20
2019-01-10T05:08:50.522Z,82.60
2019-01-10T05:11:30.364Z,82.80
2019-01-10T05:14:16.479Z,83.00
2019-01-10T05:16:51.242Z,83.00
2019-01-10T05:19:38.339Z,83.00
2019-01-10T05:22:18.910Z,82.80
2019-01-10T05:24:59.305Z,82.90
2019-01-10T05:27:39.062Z,82.70
2019-01-10T05:30:19.258Z,82.30
2019-01-10T05:32:59.306Z,81.70
2019-01-10T05:35:39.228Z,81.60
2019-01-10T05:38:19.416Z,81.50
2019-01-10T05:40:59.580Z,81.40
2019-01-10T05:43:40.651Z,81.60
2019-01-10T05:46:20.483Z,82.00
2019-01-10T05:49:00.728Z,81.80
2019-01-10T05:51:40.903Z,82.10
2019-01-10T05:54:20.755Z,81.80
2019-01-10T05:57:00.732Z,82.00
2019-01-10T05:59:40.469Z,82.40
2019-01-10T06:02:20.711Z,82.70
2019-01-10T06:05:00.799Z,83.00
2019-01-10T06:07:40.902Z,83.30
2019-01-10T06:10:21.569Z,83.40
2019-01-10T06:13:02.311Z,83.60
2019-01-10T06:15:42.291Z,83.70
2019-01-10T06:18:22.288Z,83.60
2019-01-10T06:21:02.507Z,83.30
2019-01-10T06:23:42.559Z,83.40
2019-01-10T06:26:23.050Z,83.80
2019-01-10T06:29:02.911Z,83.70
2019-01-10T06:31:42.936Z,83.80
2019-01-10T06:34:23.400Z,83.70
2019-01-10T06:37:03.091Z,83.80
2019-01-10T06:39:43.181Z,83.80
2019-01-10T06:42:23.010Z,84.10
2019-01-10T06:45:03.595Z,84.10
2019-01-10T06:47:43.587Z,84.00
2019-01-10T06:50:23.859Z,84.00
2019-01-10T06:53:04.046Z,84.20
2019-01-10T06:55:44.261Z,84.80
2019-01-10T06:58:24.318Z,84.40
2019-01-10T07:01:04.804Z,84.20
2019-01-10T07:03:44.876Z,84.10
2019-01-10T07:06:25.701Z,84.80
2019-01-10T07:09:06.105Z,84.20
2019-01-10T07:11:46.893Z,84.50
2019-01-10T07:14:26.829Z,84.50
2019-01-10T07:17:06.998Z,84.50
2019-01-10T07:19:47.441Z,84.50
2019-01-10T07:22:27.172Z,84.80
2019-01-10T07:25:07.255Z,84.80
2019-01-10T07:27:46.839Z,84.60
2019-01-10T07:30:35.883Z,84.60
2019-01-10T07:33:09.213Z,84.70
2019-01-10T07:35:50.071Z,84.70
2019-01-10T07:38:30.226Z,84.70
2019-01-10T07:41:10.267Z,84.70
2019-01-10T07:43:50.104Z,84.80
2019-01-10T07:46:30.168Z,84.90
2019-01-10T07:49:10.016Z,84.90
2019-01-10T07:51:50.033Z,84.70
2019-01-10T07:57:10.519Z,85.10
2019-01-10T07:59:51.562Z,85.20
2019-01-10T08:02:31.604Z,85.10
2019-01-10T08:05:11.772Z,84.90
2019-01-10T08:07:51.699Z,84.80
2019-01-10T08:10:31.852Z,84.90
2019-01-10T08:13:12.177Z,84.20
2019-01-10T08:15:52.203Z,84.40
2019-01-10T08:18:32.230Z,84.40
2019-01-10T08:21:12.754Z,84.50
2019-01-10T08:23:53.025Z,84.50
2019-01-10T08:26:32.856Z,84.60
2019-01-10T08:31:52.948Z,84.50
2019-01-10T08:34:33.100Z,84.60
2019-01-10T08:37:13.429Z,84.50
2019-01-10T08:39:53.544Z,84.60
2019-01-10T08:42:33.420Z,84.80
2019-01-10T08:45:21.479Z,84.70
2019-01-10T08:47:55.868Z,84.70
2019-01-10T08:50:35.879Z,84.50
2019-01-10T08:53:16.247Z,84.40
2019-01-10T08:55:55.987Z,84.40
2019-01-10T08:58:36.368Z,84.30
2019-01-10T09:01:16.108Z,84.40
2019-01-10T09:03:57.705Z,85.20
2019-01-10T09:06:37.556Z,84.60
2019-01-10T09:09:17.834Z,84.90
2019-01-10T09:11:57.665Z,84.80
2019-01-10T09:14:37.744Z,84.90
2019-01-10T09:17:17.845Z,84.90
2019-01-10T09:19:58.015Z,84.80
2019-01-10T09:22:37.714Z,84.60
2019-01-10T09:25:18.217Z,84.80
2019-01-10T09:27:57.891Z,84.80
2019-01-10T09:30:38.745Z,84.80
2019-01-10T09:33:18.888Z,84.60
2019-01-10T09:35:58.818Z,84.50
2019-01-10T09:38:39.144Z,84.30
2019-01-10T09:41:19.118Z,83.80
2019-01-10T09:43:59.446Z,83.00
2019-01-10T09:46:39.270Z,83.20
2019-01-10T09:49:19.444Z,83.30
2019-01-10T09:51:59.848Z,83.20
2019-01-10T09:54:39.787Z,83.10
2019-01-10T09:57:19.782Z,83.60
2019-01-10T09:59:59.666Z,83.70
2019-01-10T10:02:39.932Z,83.70
2019-01-10T10:05:19.995Z,84.00
2019-01-10T10:08:00.118Z,84.00
2019-01-10T10:16:39.784Z,82.50
2019-01-10T10:19:19.716Z,83.20
2019-01-10T10:21:59.812Z,83.60
2019-01-10T10:24:39.723Z,84.00
2019-01-10T10:27:19.818Z,84.20
2019-01-10T10:30:00.327Z,84.10
2019-01-10T10:32:40.203Z,84.70
2019-01-10T10:35:20.588Z,84.00
2019-01-10T10:38:00.514Z,83.20
2019-01-10T10:40:40.501Z,83.30
2019-01-10T10:43:20.556Z,82.60
2019-01-10T10:46:01.655Z,82.70
2019-01-10T10:48:42.097Z,81.70
2019-01-10T10:51:22.097Z,81.50
2019-01-10T10:54:01.937Z,81.50
2019-01-10T10:56:42.504Z,81.80
2019-01-10T10:59:22.105Z,81.30
2019-01-10T11:02:02.095Z,81.60
2019-01-10T11:04:42.458Z,81.80
2019-01-10T11:07:22.366Z,81.50
2019-01-10T11:10:02.316Z,80.80
2019-01-10T11:12:42.331Z,80.20
2019-01-10T11:15:22.374Z,80.50
2019-01-10T11:18:02.409Z,79.90
2019-01-10T11:20:42.828Z,79.90
2019-01-10T11:23:22.606Z,80.00
2019-01-10T11:26:02.896Z,79.80
2019-01-10T11:28:42.958Z,79.90
2019-01-10T11:31:23.261Z,78.90
2019-01-10T11:34:03.408Z,78.80
2019-01-10T11:36:43.356Z,78.10
2019-01-10T11:39:23.631Z,78.40
2019-01-10T11:42:03.765Z,78.90
2019-01-10T11:44:43.796Z,79.70
2019-01-10T11:47:23.971Z,79.20
2019-01-10T11:50:04.044Z,79.60
2019-01-10T11:52:44.096Z,79.90
2019-01-10T11:55:24.437Z,79.90
2019-01-10T11:58:04.660Z,79.30
2019-01-10T12:00:44.657Z,79.20
2019-01-10T12:03:24.694Z,78.90
2019-01-10T12:06:04.888Z,79.60
2019-01-10T12:08:44.920Z,79.90
2019-01-10T12:11:25.067Z,79.40
2019-01-10T12:14:04.946Z,79.70
2019-01-10T12:16:45.309Z,79.90
2019-01-10T12:19:25.201Z,79.50
2019-01-10T12:22:05.208Z,79.60
2019-01-10T12:24:45.322Z,80.10
2019-01-10T12:27:25.243Z,79.70
2019-01-10T12:30:05.538Z,79.50
2019-01-10T12:32:45.458Z,78.90
2019-01-10T12:35:25.462Z,79.00
2019-01-10T12:38:05.468Z,79.40
2019-01-10T12:40:45.836Z,78.90
2019-01-10T12:43:25.708Z,78.60
2019-01-10T12:46:06.014Z,78.60
2019-01-10T12:48:45.871Z,79.20
2019-01-10T12:51:26.064Z,78.80
2019-01-10T12:54:06.215Z,78.70
2019-01-10T12:56:46.406Z,78.60
2019-01-10T12:59:28.368Z,79.00
2019-01-10T13:02:08.473Z,78.40
2019-01-10T13:04:49.469Z,78.30
2019-01-10T13:07:29.538Z,78.20
2019-01-10T13:10:09.739Z,78.00
2019-01-10T13:12:49.972Z,77.40
2019-01-10T13:15:30.312Z,77.80
2019-01-10T13:18:10.588Z,77.40
2019-01-10T13:20:50.528Z,76.20
2019-01-10T13:23:30.768Z,76.30
2019-01-10T13:26:10.958Z,75.70
2019-01-10T13:28:51.100Z,75.80
2019-01-10T13:31:31.117Z,77.20
2019-01-10T13:34:11.505Z,76.00
2019-01-10T13:36:51.615Z,75.00
2019-01-10T13:39:31.920Z,75.10
2019-01-10T13:42:12.312Z,74.40
2019-01-10T13:44:52.375Z,74.30
2019-01-10T13:47:32.700Z,74.90
2019-01-10T13:50:13.198Z,75.10
2019-01-10T13:52:53.236Z,75.30
2019-01-10T13:55:34.371Z,76.00
2019-01-10T13:58:14.753Z,75.50
2019-01-10T14:00:54.727Z,75.60
2019-01-10T14:03:34.589Z,75.80
2019-01-10T14:08:54.871Z,75.70
2019-01-10T14:11:35.390Z,76.50
2019-01-10T14:14:15.372Z,76.20
2019-01-10T14:17:01.356Z,76.60
2019-01-10T14:19:37.656Z,76.80
2019-01-10T14:22:17.682Z,77.40
2019-01-10T14:24:57.499Z,77.30
2019-01-10T14:27:37.866Z,77.40
2019-01-10T14:30:18.079Z,77.80
2019-01-10T14:32:58.526Z,78.00
2019-01-10T14:35:38.205Z,77.80
2019-01-10T14:38:18.066Z,77.50
2019-01-10T14:40:58.400Z,77.60
2019-01-10T14:43:38.593Z,77.90
2019-01-10T14:46:18.837Z,78.10
2019-01-10T14:48:58.950Z,78.20
2019-01-10T14:51:39.147Z,78.20
2019-01-10T14:54:19.118Z,78.60
2019-01-10T14:56:59.455Z,78.30
2019-01-10T14:59:39.440Z,78.50
2019-01-10T15:02:19.522Z,78.50
2019-01-10T15:04:59.818Z,79.00
2019-01-10T15:07:39.802Z,78.80
2019-01-10T15:10:19.777Z,78.90
2019-01-10T15:12:59.911Z,80.30
2019-01-10T15:15:41.090Z,80.20
2019-01-10T15:18:21.804Z,79.20
2019-01-10T15:21:01.920Z,79.60
2019-01-10T15:23:42.023Z,79.90
2019-01-10T15:26:22.239Z,79.50
2019-01-10T15:29:02.308Z,79.00
2019-01-10T15:31:42.239Z,78.30
2019-01-10T15:34:23.496Z,78.80
2019-01-10T15:37:03.416Z,78.70
2019-01-10T15:39:43.537Z,79.10
2019-01-10T15:42:23.728Z,78.70
2019-01-10T15:45:03.692Z,78.40
2019-01-10T15:47:43.930Z,78.90
2019-01-10T15:50:23.643Z,79.50
2019-01-10T15:53:03.795Z,78.90
2019-01-10T15:55:44.259Z,79.00
2019-01-10T15:58:23.932Z,79.10
2019-01-10T16:01:07.438Z,78.80
2019-01-10T16:03:47.021Z,78.90
2019-01-10T16:06:27.334Z,79.30
2019-01-10T16:09:07.414Z,79.20
2019-01-10T16:11:47.459Z,79.10
2019-01-10T16:14:27.559Z,79.10
2019-01-10T16:17:07.461Z,79.10
2019-01-10T16:19:47.680Z,79.20
2019-01-10T16:22:27.921Z,79.50
2019-01-10T16:25:07.848Z,79.60
2019-01-10T16:27:47.782Z,79.80
2019-01-10T16:30:27.869Z,79.80
2019-01-10T16:33:07.933Z,81.00
2019-01-10T16:35:48.108Z,79.90
2019-01-10T16:38:28.277Z,79.90
2019-01-10T16:41:08.694Z,79.70
2019-01-10T16:43:49.278Z,80.10
2019-01-10T16:46:29.366Z,80.40
2019-01-10T16:49:09.348Z,80.30
2019-01-10T16:51:49.340Z,80.10
2019-01-10T16:54:29.409Z,80.00
2019-01-10T16:57:09.521Z,80.00
2019-01-10T16:59:49.945Z,80.00
2019-01-10T17:02:33.030Z,79.90
2019-01-10T17:05:12.091Z,79.80
2019-01-10T17:07:52.212Z,79.60
2019-01-10T17:10:32.494Z,79.50
2019-01-10T17:13:12.266Z,79.40
2019-01-10T17:15:52.262Z,79.20
2019-01-10T17:18:32.507Z,79.20
2019-01-10T17:21:12.370Z,79.20
2019-01-10T17:23:52.685Z,79.10
2019-01-10T17:26:33.154Z,78.80
2019-01-10T17:29:12.968Z,78.50
2019-01-10T17:31:52.846Z,78.50
2019-01-10T17:34:32.840Z,78.30
2019-01-10T17:37:13.230Z,78.30
2019-01-10T17:39:53.830Z,78.20
2019-01-10T17:42:34.270Z,78.70
2019-01-10T17:45:15.122Z,78.20
2019-01-10T17:47:55.272Z,78.20
2019-01-10T17:50:35.790Z,78.20
2019-01-10T17:53:15.585Z,78.00
2019-01-10T17:55:55.900Z,77.70
2019-01-10T17:58:35.664Z,78.00
2019-01-10T18:01:15.717Z,77.90
2019-01-10T18:03:55.972Z,77.90
2019-01-10T18:06:35.984Z,77.60
2019-01-10T18:09:16.384Z,77.70
2019-01-10T18:11:56.110Z,77.40
2019-01-10T18:14:36.175Z,77.30
2019-01-10T18:17:16.658Z,77.40
2019-01-10T18:19:57.775Z,77.40
2019-01-10T18:22:37.524Z,77.40
2019-01-10T18:25:17.763Z,77.50
2019-01-10T18:27:57.814Z,77.60
2019-01-10T18:30:43.313Z,77.20
2019-01-10T18:33:19.820Z,77.00
2019-01-10T18:36:00.131Z,76.70
2019-01-10T18:38:40.114Z,77.10
2019-01-10T18:41:20.225Z,76.90
2019-01-10T18:44:00.240Z,76.70
2019-01-10T18:46:40.356Z,77.40
2019-01-10T18:49:20.568Z,77.10
2019-01-10T18:52:00.841Z,76.80
2019-01-10T18:54:40.965Z,76.80
2019-01-10T18:57:20.825Z,76.70
2019-01-10T19:00:00.843Z,76.40
2019-01-10T19:02:41.051Z,76.40
2019-01-10T19:05:21.278Z,76.40
2019-01-10T19:08:01.799Z,76.40
2019-01-10T19:10:41.936Z,76.20
2019-01-10T19:13:21.847Z,76.70
2019-01-10T19:16:02.118Z,76.70
2019-01-10T19:18:41.917Z,76.40
2019-01-10T19:21:21.876Z,76.50
2019-01-10T19:24:02.148Z,76.00
2019-01-10T19:26:42.360Z,75.50
2019-01-10T19:29:22.364Z,76.00
2019-01-10T19:32:02.508Z,76.20
2019-01-10T19:34:42.310Z,76.00
2019-01-10T19:37:22.894Z,76.30
2019-01-10T19:40:02.726Z,76.30
2019-01-10T19:42:42.662Z,76.20
2019-01-10T19:45:23.729Z,76.60
2019-01-10T19:48:09.544Z,76.90
2019-01-10T19:50:46.159Z,76.00
2019-01-10T19:53:26.392Z,75.80
2019-01-10T19:56:06.422Z,75.70
2019-01-10T19:58:46.377Z,76.10
2019-01-10T20:01:27.144Z,76.00
2019-01-10T20:04:07.294Z,75.80
2019-01-10T20:06:47.172Z,76.30
2019-01-10T20:09:30.036Z,76.90
2019-01-10T20:12:09.593Z,77.60
2019-01-10T20:14:49.595Z,77.30
2019-01-10T20:17:29.578Z,77.30
2019-01-10T20:20:09.556Z,77.80
2019-01-10T20:22:49.467Z,77.60
2019-01-10T20:25:29.728Z,77.80
2019-01-10T20:28:10.024Z,77.90
2019-01-10T20:30:50.377Z,77.80
2019-01-10T20:33:30.255Z,77.80
2019-01-10T20:36:11.272Z,77.70
2019-01-10T20:38:51.751Z,77.60
2019-01-10T20:41:31.630Z,78.10
2019-01-10T20:44:11.461Z,76.70
2019-01-10T20:46:51.906Z,76.80
2019-01-10T20:49:31.988Z,77.00
2019-01-10T20:52:11.841Z,77.20
2019-01-10T20:54:51.957Z,77.40
2019-01-10T20:57:32.285Z,77.60
2019-01-10T21:00:12.166Z,77.80
2019-01-10T21:02:52.440Z,77.70
2019-01-10T21:05:32.494Z,77.70
2019-01-10T21:08:12.880Z,78.00
2019-01-10T21:10:52.531Z,78.10
2019-01-10T21:13:32.939Z,78.10
2019-01-10T21:16:13.377Z,77.70
2019-01-10T21:18:53.402Z,76.90
2019-01-10T21:21:32.808Z,77.30
2019-01-10T21:24:15.768Z,77.60
2019-01-10T21:26:56.176Z,77.60
2019-01-10T21:29:36.076Z,77.70
2019-01-10T21:32:16.080Z,77.50
2019-01-10T21:34:56.511Z,77.50
2019-01-10T21:37:37.510Z,77.20
2019-01-10T21:40:17.640Z,77.00
2019-01-10T21:42:57.799Z,76.40
2019-01-10T21:45:37.988Z,76.10
2019-01-10T21:48:17.803Z,75.70
2019-01-10T21:50:58.022Z,75.60
2019-01-10T21:53:39.174Z,76.30
2019-01-10T21:56:19.014Z,75.80
2019-01-10T21:58:59.006Z,76.10
2019-01-10T22:01:39.264Z,75.80
2019-01-10T22:04:19.230Z,75.90
2019-01-10T22:06:59.640Z,76.00
2019-01-10T22:09:39.680Z,76.00
2019-01-10T22:12:19.660Z,76.10
2019-01-10T22:14:59.908Z,76.60
2019-01-10T22:17:40.169Z,76.40
2019-01-10T22:20:19.951Z,76.00
2019-01-10T22:22:59.780Z,75.90
2019-01-10T22:25:40.090Z,75.90
2019-01-10T22:28:20.259Z,76.00
2019-01-10T22:31:00.535Z,76.10
2019-01-10T22:33:40.610Z,76.00
2019-01-10T22:36:21.343Z,76.20
2019-01-10T22:39:01.296Z,75.90
2019-01-10T22:41:43.107Z,75.80
2019-01-10T22:44:23.067Z,76.30
2019-01-10T22:47:03.111Z,75.90
2019-01-10T22:49:43.184Z,75.70
2019-01-10T22:52:23.244Z,75.40
2019-01-10T22:55:03.312Z,75.40
2019-01-10T22:57:43.378Z,75.20
2019-01-10T23:00:25.340Z,75.50
2019-01-10T23:03:06.757Z,75.70
2019-01-10T23:05:46.814Z,76.40
2019-01-10T23:08:26.614Z,75.50
2019-01-10T23:11:08.947Z,75.40
2019-01-10T23:13:50.120Z,75.30
2019-01-10T23:16:29.994Z,75.30
2019-01-10T23:19:10.194Z,75.90
2019-01-10T23:21:50.266Z,75.90
2019-01-10T23:24:30.301Z,76.00
2019-01-10T23:27:10.696Z,75.70
2019-01-10T23:29:50.857Z,75.70
2019-01-10T23:32:31.183Z,75.10
2019-01-10T23:35:11.832Z,75.10
2019-01-10T23:37:51.762Z,75.20
2019-01-10T23:40:31.790Z,75.30
2019-01-10T23:43:12.011Z,75.20
2019-01-10T23:45:52.586Z,74.70
2019-01-10T23:48:32.614Z,74.10
2019-01-10T23:51:12.598Z,74.60
2019-01-10T23:53:52.792Z,74.80
2019-01-10T23:56:33.451Z,74.60
2019-01-10T23:59:13.416Z,74.50
