createdAt,value
2023-10-06T00:00:45.539Z,69.19
2023-10-06T00:03:33.314Z,69.10
2023-10-06T00:06:01.339Z,69.25
2023-10-06T00:08:34.449Z,69.32
2023-10-06T00:11:17.135Z,69.28
2023-10-06T00:14:02.367Z,69.05
2023-10-06T00:16:40.680Z,69.12
2023-10-06T00:19:34.857Z,69.12
2023-10-06T00:22:04.929Z,69.03
2023-10-06T00:24:32.997Z,69.11
2023-10-06T00:27:00.779Z,69.06
2023-10-06T00:29:30.569Z,69.12
2023-10-06T00:32:18.519Z,69.40
2023-10-06T00:34:46.588Z,69.23
2023-10-06T00:37:15.103Z,69.18
2023-10-06T00:39:44.087Z,69.30
2023-10-06T00:42:16.131Z,69.25
2023-10-06T00:44:46.754Z,69.32
2023-10-06T00:47:14.928Z,69.45
2023-10-06T00:49:44.775Z,69.66
2023-10-06T00:52:16.897Z,69.64
2023-10-06T00:54:45.164Z,69.83
2023-10-06T00:57:12.992Z,69.96
2023-10-06T00:59:42.861Z,70.05
2023-10-06T01:02:12.537Z,70.32
2023-10-06T01:04:46.878Z,70.31
2023-10-06T01:07:15.163Z,70.54
2023-10-06T01:09:42.931Z,70.42
2023-10-06T01:12:15.137Z,70.51
2023-10-06T01:14:42.878Z,70.63
2023-10-06T01:17:19.742Z,70.68
2023-10-06T01:19:50.624Z,70.62
2023-10-06T01:22:26.428Z,70.69
2023-10-06T01:24:57.162Z,70.90
2023-10-06T01:27:27.876Z,71.20
2023-10-06T01:30:15.759Z,71.13
2023-10-06T01:32:47.103Z,71.34
2023-10-06T01:35:14.959Z,71.22
2023-10-06T01:37:43.406Z,71.35
2023-10-06T01:40:17.244Z,71.52
2023-10-06T01:42:46.850Z,71.61
2023-10-06T01:45:22.495Z,71.80
2023-10-06T01:47:58.205Z,71.72
2023-10-06T01:50:28.107Z,71.89
2023-10-06T01:52:57.434Z,71.92
2023-10-06T01:55:26.015Z,72.02
2023-10-06T01:57:55.602Z,72.02
2023-10-06T02:00:28.229Z,72.13
2023-10-06T02:02:55.932Z,72.46
2023-10-06T02:05:23.964Z,72.57
2023-10-06T02:07:52.953Z,72.71
2023-10-06T02:10:21.036Z,72.55
2023-10-06T02:12:48.796Z,72.56
2023-10-06T02:15:17.784Z,72.73
2023-10-06T02:17:46.040Z,72.88
2023-10-06T02:20:30.446Z,72.93
2023-10-06T02:23:01.445Z,72.87
2023-10-06T02:25:29.642Z,72.95
2023-10-06T02:28:01.111Z,73.00
2023-10-06T02:30:35.428Z,72.93
2023-10-06T02:33:03.291Z,72.91
2023-10-06T02:35:31.070Z,73.25
2023-10-06T02:37:59.451Z,73.33
2023-10-06T02:40:45.541Z,73.15
2023-10-06T02:43:14.806Z,73.33
2023-10-06T02:45:42.564Z,73.52
2023-10-06T02:48:18.029Z,73.41
2023-10-06T02:50:46.090Z,73.40
2023-10-06T02:53:21.897Z,73.52
2023-10-06T02:55:57.233Z,73.46
2023-10-06T02:58:29.239Z,73.48
2023-10-06T03:00:57.523Z,73.60
2023-10-06T03:03:29.508Z,73.83
2023-10-06T03:05:57.905Z,73.53
2023-10-06T03:08:29.368Z,73.62
2023-10-06T03:10:57.676Z,73.64
2023-10-06T03:13:37.333Z,73.67
2023-10-06T03:16:16.872Z,73.75
2023-10-06T03:18:46.006Z,73.61
2023-10-06T03:21:13.762Z,73.83
2023-10-06T03:23:45.431Z,73.58
2023-10-06T03:26:22.903Z,73.55
2023-10-06T03:28:54.451Z,73.71
2023-10-06T03:31:22.540Z,73.86
2023-10-06T03:33:50.778Z,73.88
2023-10-06T03:36:37.204Z,73.79
2023-10-06T03:39:09.318Z,73.87
2023-10-06T03:41:38.956Z,73.74
2023-10-06T03:44:06.818Z,73.73
2023-10-06T03:46:39.760Z,73.76
2023-10-06T03:49:14.841Z,73.91
2023-10-06T03:51:42.710Z,73.80
2023-10-06T03:54:10.899Z,73.94
2023-10-06T03:56:38.647Z,73.90
2023-10-06T03:59:17.116Z,74.04
2023-10-06T04:01:48.153Z,74.19
2023-10-06T04:04:17.224Z,74.30
2023-10-06T04:06:45.571Z,74.39
2023-10-06T04:09:20.436Z,74.64
2023-10-06T04:11:48.490Z,74.68
2023-10-06T04:14:16.312Z,74.74
2023-10-06T04:16:47.230Z,74.60
2023-10-06T04:19:18.219Z,74.57
2023-10-06T04:21:45.994Z,74.76
2023-10-06T04:24:14.980Z,74.93
2023-10-06T04:26:42.779Z,74.80
2023-10-06T04:29:11.043Z,74.88
2023-10-06T04:31:39.111Z,74.77
2023-10-06T04:34:06.967Z,74.93
2023-10-06T04:36:34.941Z,74.98
2023-10-06T04:39:02.701Z,75.04
2023-10-06T04:41:30.341Z,75.04
2023-10-06T04:44:03.531Z,75.23
2023-10-06T04:46:31.349Z,75.35
2023-10-06T04:48:58.976Z,75.12
2023-10-06T04:51:28.501Z,75.13
2023-10-06T04:53:56.393Z,75.17
2023-10-06T04:56:23.985Z,74.98
2023-10-06T04:58:54.248Z,74.98
2023-10-06T05:01:22.277Z,74.88
2023-10-06T05:03:49.950Z,75.06
2023-10-06T05:06:18.662Z,74.93
2023-10-06T05:08:50.673Z,74.71
2023-10-06T05:11:19.088Z,74.80
2023-10-06T05:13:50.616Z,74.36
2023-10-06T05:16:20.523Z,74.59
2023-10-06T05:18:49.139Z,74.55
2023-10-06T05:21:17.021Z,74.40
2023-10-06T05:23:46.668Z,74.38
2023-10-06T05:26:16.951Z,74.59
2023-10-06T05:28:45.807Z,74.48
2023-10-06T05:31:14.147Z,74.50
2023-10-06T05:33:42.489Z,74.76
2023-10-06T05:36:11.426Z,74.84
2023-10-06T05:38:39.551Z,74.76
2023-10-06T05:41:13.580Z,74.90
2023-10-06T05:43:42.061Z,74.99
2023-10-06T05:46:10.885Z,75.00
2023-10-06T05:48:40.095Z,75.25
2023-10-06T05:51:11.846Z,75.37
2023-10-06T05:53:40.767Z,75.61
2023-10-06T05:56:09.073Z,75.46
2023-10-06T05:58:39.370Z,75.43
2023-10-06T06:01:07.908Z,75.71
2023-10-06T06:03:36.557Z,75.62
2023-10-06T06:06:09.604Z,75.92
2023-10-06T06:08:39.134Z,75.87
2023-10-06T06:11:07.358Z,75.87
2023-10-06T06:13:35.554Z,75.91
2023-10-06T06:16:03.868Z,75.96
2023-10-06T06:18:32.234Z,76.28
2023-10-06T06:21:00.100Z,76.44
2023-10-06T06:23:27.772Z,76.50
2023-10-06T06:25:55.863Z,76.36
2023-10-06T06:28:23.913Z,76.24
2023-10-06T06:30:51.980Z,76.25
2023-10-06T06:33:21.079Z,76.45
2023-10-06T06:35:48.696Z,76.60
2023-10-06T06:38:18.837Z,76.63
2023-10-06T06:40:47.441Z,76.35
2023-10-06T06:43:15.221Z,76.41
2023-10-06T06:45:42.927Z,76.59
2023-10-06T06:48:18.509Z,76.56
2023-10-06T06:50:47.693Z,76.33
2023-10-06T06:53:15.389Z,76.55
2023-10-06T06:55:44.376Z,76.44
2023-10-06T06:58:12.899Z,76.30
2023-10-06T07:00:41.242Z,76.31
2023-10-06T07:03:09.732Z,76.41
2023-10-06T07:05:37.518Z,76.62
2023-10-06T07:08:06.450Z,76.84
2023-10-06T07:10:34.436Z,76.43
2023-10-06T07:13:02.323Z,76.53
2023-10-06T07:15:30.588Z,76.33
2023-10-06T07:17:59.150Z,76.79
2023-10-06T07:20:28.566Z,76.79
2023-10-06T07:22:57.232Z,76.74
2023-10-06T07:25:28.191Z,76.50
2023-10-06T07:27:56.688Z,76.46
2023-10-06T07:30:24.496Z,76.49
2023-10-06T07:32:58.416Z,76.77
2023-10-06T07:35:38.551Z,76.85
2023-10-06T07:38:06.400Z,76.86
2023-10-06T07:40:34.103Z,76.37
2023-10-06T07:43:04.132Z,76.50
2023-10-06T07:45:33.131Z,76.44
2023-10-06T07:48:00.937Z,76.62
2023-10-06T07:50:30.419Z,76.40
2023-10-06T07:52:58.625Z,76.57
2023-10-06T07:55:26.357Z,76.46
2023-10-06T07:57:54.738Z,76.20
2023-10-06T08:00:33.841Z,76.24
2023-10-06T08:03:01.574Z,76.50
2023-10-06T08:05:30.984Z,76.28
2023-10-06T08:08:01.981Z,76.28
2023-10-06T08:10:32.230Z,76.26
2023-10-06T08:13:03.355Z,76.21
2023-10-06T08:15:34.114Z,75.90
2023-10-06T08:18:02.151Z,76.31
2023-10-06T08:20:31.672Z,75.98
2023-10-06T08:22:59.807Z,75.64
2023-10-06T08:25:27.804Z,75.57
2023-10-06T08:27:56.251Z,75.54
2023-10-06T08:30:24.341Z,75.40
2023-10-06T08:32:55.047Z,75.50
2023-10-06T08:35:22.933Z,75.25
2023-10-06T08:37:51.335Z,75.32
2023-10-06T08:40:20.953Z,75.39
2023-10-06T08:42:52.717Z,75.40
2023-10-06T08:45:23.657Z,75.30
2023-10-06T08:48:01.705Z,75.03
2023-10-06T08:50:31.817Z,75.12
2023-10-06T08:52:59.758Z,75.01
2023-10-06T08:55:29.140Z,74.95
2023-10-06T08:58:02.846Z,74.92
2023-10-06T09:00:35.793Z,74.78
2023-10-06T09:03:13.064Z,75.00
2023-10-06T09:05:40.968Z,74.51
2023-10-06T09:08:10.313Z,74.54
2023-10-06T09:10:38.341Z,74.55
2023-10-06T09:13:07.343Z,74.45
2023-10-06T09:15:36.911Z,74.19
2023-10-06T09:18:04.833Z,74.41
2023-10-06T09:20:33.335Z,74.27
2023-10-06T09:23:01.401Z,74.31
2023-10-06T09:25:29.231Z,74.29
2023-10-06T09:27:59.757Z,73.98
2023-10-06T09:30:28.035Z,73.68
2023-10-06T09:32:56.251Z,73.64
2023-10-06T09:35:24.458Z,73.88
2023-10-06T09:37:56.103Z,73.41
2023-10-06T09:40:24.211Z,73.36
2023-10-06T09:42:51.981Z,73.42
2023-10-06T09:45:19.744Z,73.09
2023-10-06T09:47:47.558Z,72.73
2023-10-06T09:50:16.018Z,72.36
2023-10-06T09:52:45.185Z,71.98
2023-10-06T09:55:13.051Z,71.62
2023-10-06T09:57:40.814Z,71.89
2023-10-06T10:00:16.861Z,71.70
2023-10-06T10:02:46.373Z,71.42
2023-10-06T10:05:14.959Z,71.65
2023-10-06T10:07:42.729Z,71.94
2023-10-06T10:10:12.352Z,71.86
2023-10-06T10:12:40.299Z,71.75
2023-10-06T10:15:13.459Z,71.43
2023-10-06T10:17:41.282Z,70.87
2023-10-06T10:20:10.992Z,70.45
2023-10-06T10:22:39.038Z,69.52
2023-10-06T10:25:24.015Z,69.59
2023-10-06T10:27:52.654Z,69.44
2023-10-06T10:30:20.334Z,69.46
2023-10-06T10:32:47.957Z,69.43
2023-10-06T10:35:15.736Z,69.78
2023-10-06T10:37:43.748Z,69.76
2023-10-06T10:40:13.876Z,69.43
2023-10-06T10:42:42.144Z,69.35
2023-10-06T10:45:09.906Z,68.77
2023-10-06T10:47:38.364Z,68.79
2023-10-06T10:50:06.770Z,69.02
2023-10-06T10:52:35.035Z,68.63
2023-10-06T10:55:02.680Z,68.16
2023-10-06T10:57:30.305Z,68.26
2023-10-06T10:59:57.898Z,67.92
2023-10-06T11:02:25.819Z,67.39
2023-10-06T11:04:53.510Z,67.22
2023-10-06T11:07:21.154Z,67.16
2023-10-06T11:09:48.801Z,67.35
2023-10-06T11:14:51.131Z,67.39
2023-10-06T11:17:19.168Z,67.22
2023-10-06T11:19:46.901Z,66.98
2023-10-06T11:22:15.022Z,66.73
2023-10-06T11:24:44.586Z,66.44
2023-10-06T11:27:13.188Z,66.44
2023-10-06T11:29:41.131Z,66.68
2023-10-06T11:32:09.017Z,66.55
2023-10-06T11:34:36.970Z,66.66
2023-10-06T11:37:06.520Z,66.19
2023-10-06T11:39:34.185Z,65.84
2023-10-06T11:42:04.946Z,65.61
2023-10-06T11:44:36.653Z,65.06
2023-10-06T11:47:05.503Z,64.11
2023-10-06T11:49:34.828Z,63.96
2023-10-06T11:52:02.461Z,64.09
2023-10-06T11:54:30.933Z,63.89
2023-10-06T11:56:58.510Z,63.97
2023-10-06T11:59:26.112Z,63.28
2023-10-06T12:01:54.364Z,63.03
2023-10-06T12:04:22.196Z,62.71
2023-10-06T12:06:52.232Z,62.68
2023-10-06T12:09:19.833Z,62.84
2023-10-06T12:11:47.497Z,62.66
2023-10-06T12:14:15.284Z,62.28
2023-10-06T12:16:46.322Z,61.87
2023-10-06T12:19:15.230Z,61.48
2023-10-06T12:21:42.950Z,61.58
2023-10-06T12:24:12.975Z,61.14
2023-10-06T12:26:41.015Z,60.49
2023-10-06T12:29:08.684Z,60.53
2023-10-06T12:31:36.369Z,60.69
2023-10-06T12:34:05.492Z,60.44
2023-10-06T12:36:33.352Z,60.42
2023-10-06T12:39:01.006Z,59.94
2023-10-06T12:41:28.768Z,60.08
2023-10-06T12:44:03.685Z,59.41
2023-10-06T12:46:34.886Z,58.71
2023-10-06T12:49:06.494Z,58.75
2023-10-06T12:51:34.114Z,59.04
2023-10-06T12:54:01.722Z,59.39
2023-10-06T12:56:32.744Z,59.57
2023-10-06T12:59:00.476Z,59.86
2023-10-06T13:01:32.111Z,59.68
2023-10-06T13:04:00.737Z,59.63
2023-10-06T13:06:31.241Z,59.88
2023-10-06T13:09:03.201Z,59.36
2023-10-06T13:11:30.841Z,59.17
2023-10-06T13:13:58.842Z,58.95
2023-10-06T13:16:26.581Z,58.77
2023-10-06T13:18:54.242Z,58.77
2023-10-06T13:21:21.864Z,58.64
2023-10-06T13:23:49.553Z,58.67
2023-10-06T13:26:35.751Z,58.59
2023-10-06T13:29:07.902Z,58.41
2023-10-06T13:31:35.586Z,58.20
2023-10-06T13:34:03.909Z,58.46
2023-10-06T13:36:32.267Z,58.22
2023-10-06T13:38:59.862Z,58.02
2023-10-06T13:41:27.827Z,58.19
2023-10-06T13:43:55.765Z,58.06
2023-10-06T13:46:24.956Z,58.06
2023-10-06T13:48:52.641Z,57.72
2023-10-06T13:51:20.423Z,57.79
2023-10-06T13:53:48.004Z,57.90
2023-10-06T13:56:15.694Z,57.98
2023-10-06T13:58:43.329Z,58.20
2023-10-06T14:01:13.029Z,58.27
2023-10-06T14:03:40.829Z,58.33
2023-10-06T14:06:09.145Z,58.06
2023-10-06T14:08:37.224Z,58.26
2023-10-06T14:11:05.123Z,58.33
2023-10-06T14:13:34.987Z,58.15
2023-10-06T14:16:10.704Z,58.06
2023-10-06T14:18:40.305Z,58.25
2023-10-06T14:21:08.014Z,58.38
2023-10-06T14:23:37.340Z,58.29
2023-10-06T14:26:10.737Z,58.16
2023-10-06T14:28:38.490Z,57.21
2023-10-06T14:31:25.311Z,56.29
2023-10-06T14:34:19.473Z,56.28
2023-10-06T14:36:47.988Z,56.53
2023-10-06T14:39:34.563Z,56.08
2023-10-06T14:42:02.170Z,56.31
2023-10-06T14:44:48.499Z,56.25
2023-10-06T14:47:16.710Z,56.39
2023-10-06T14:49:45.499Z,56.60
2023-10-06T14:52:14.450Z,56.60
2023-10-06T14:54:42.350Z,56.94
2023-10-06T14:57:10.005Z,57.01
2023-10-06T14:59:38.552Z,57.26
2023-10-06T15:02:11.880Z,57.19
2023-10-06T15:04:40.681Z,57.24
2023-10-06T15:07:10.392Z,57.23
2023-10-06T15:09:39.847Z,57.54
2023-10-06T15:12:07.900Z,57.51
2023-10-06T15:14:38.024Z,57.64
2023-10-06T15:17:06.536Z,57.55
2023-10-06T15:19:37.858Z,57.74
2023-10-06T15:22:09.939Z,57.92
2023-10-06T15:24:38.854Z,58.05
2023-10-06T15:27:08.269Z,58.22
2023-10-06T15:29:36.247Z,58.24
2023-10-06T15:32:06.626Z,58.46
2023-10-06T15:34:36.708Z,58.61
2023-10-06T15:37:06.032Z,58.71
2023-10-06T15:39:34.067Z,58.82
2023-10-06T15:42:02.547Z,58.91
2023-10-06T15:44:30.270Z,59.26
2023-10-06T15:46:58.501Z,59.34
2023-10-06T15:49:26.928Z,59.39
2023-10-06T15:51:54.642Z,59.79
2023-10-06T15:54:23.601Z,59.81
2023-10-06T15:56:52.179Z,59.88
2023-10-06T15:59:21.743Z,59.92
2023-10-06T16:01:50.355Z,59.73
2023-10-06T16:04:19.257Z,59.73
2023-10-06T16:06:48.156Z,59.95
2023-10-06T16:09:19.124Z,59.90
2023-10-06T16:11:47.578Z,59.89
2023-10-06T16:14:17.753Z,60.17
2023-10-06T16:16:47.420Z,60.28
2023-10-06T16:19:15.841Z,60.89
2023-10-06T16:21:43.784Z,61.20
2023-10-06T16:24:13.724Z,61.53
2023-10-06T16:26:42.286Z,61.92
2023-10-06T16:29:11.718Z,62.01
2023-10-06T16:31:39.722Z,62.29
2023-10-06T16:34:07.769Z,62.42
2023-10-06T16:36:36.349Z,62.69
2023-10-06T16:39:17.559Z,62.94
2023-10-06T16:41:46.396Z,63.21
2023-10-06T16:44:16.371Z,63.37
2023-10-06T16:46:44.366Z,63.56
2023-10-06T16:49:12.185Z,63.62
2023-10-06T16:51:40.944Z,63.93
2023-10-06T16:54:11.331Z,63.86
2023-10-06T16:56:39.512Z,63.91
2023-10-06T16:59:07.769Z,63.87
2023-10-06T17:01:36.117Z,64.04
2023-10-06T17:04:07.831Z,64.21
2023-10-06T17:06:36.800Z,64.35
2023-10-06T17:09:15.234Z,64.57
2023-10-06T17:11:44.736Z,64.63
2023-10-06T17:14:13.228Z,64.60
2023-10-06T17:16:44.434Z,64.86
2023-10-06T17:19:13.823Z,64.58
2023-10-06T17:21:43.929Z,64.73
2023-10-06T17:24:12.636Z,64.75
2023-10-06T17:26:41.250Z,64.82
2023-10-06T17:29:09.861Z,64.93
2023-10-06T17:31:38.074Z,64.83
2023-10-06T17:34:10.712Z,65.05
2023-10-06T17:36:40.372Z,65.31
2023-10-06T17:39:13.135Z,65.37
2023-10-06T17:41:41.650Z,65.48
2023-10-06T17:44:10.615Z,65.39
2023-10-06T17:46:39.559Z,65.67
2023-10-06T17:49:12.065Z,65.74
2023-10-06T17:51:42.270Z,65.67
2023-10-06T17:54:11.942Z,65.92
2023-10-06T17:56:45.322Z,66.02
2023-10-06T17:59:16.945Z,66.00
2023-10-06T18:01:44.929Z,66.24
2023-10-06T18:04:13.879Z,66.17
2023-10-06T18:06:41.626Z,66.26
2023-10-06T18:09:10.332Z,66.32
2023-10-06T18:11:38.133Z,66.30
2023-10-06T18:14:05.765Z,66.44
2023-10-06T18:16:33.609Z,66.45
2023-10-06T18:19:01.956Z,66.45
2023-10-06T18:21:31.451Z,66.36
2023-10-06T18:24:00.737Z,66.40
2023-10-06T18:26:29.035Z,66.37
2023-10-06T18:28:56.730Z,66.64
2023-10-06T18:31:26.526Z,66.70
2023-10-06T18:33:54.382Z,66.73
2023-10-06T18:36:22.252Z,66.89
2023-10-06T18:38:51.758Z,66.98
2023-10-06T18:41:19.423Z,66.87
2023-10-06T18:43:47.106Z,67.01
2023-10-06T18:46:15.907Z,67.05
2023-10-06T18:48:43.835Z,67.07
2023-10-06T18:51:12.451Z,67.09
2023-10-06T18:53:45.463Z,66.96
2023-10-06T18:56:14.924Z,67.03
2023-10-06T18:58:42.712Z,67.14
2023-10-06T19:01:10.591Z,67.12
2023-10-06T19:03:39.723Z,67.17
2023-10-06T19:06:08.576Z,67.37
2023-10-06T19:08:46.049Z,67.45
2023-10-06T19:11:15.432Z,67.44
2023-10-06T19:13:43.225Z,67.55
2023-10-06T19:16:11.613Z,67.50
2023-10-06T19:18:40.014Z,67.72
2023-10-06T19:21:08.021Z,67.83
2023-10-06T19:23:36.763Z,67.78
2023-10-06T19:26:06.552Z,68.06
2023-10-06T19:28:34.570Z,67.97
2023-10-06T19:31:02.421Z,68.27
2023-10-06T19:33:30.071Z,68.29
2023-10-06T19:35:57.752Z,68.22
2023-10-06T19:38:25.467Z,68.23
2023-10-06T19:40:53.263Z,68.18
2023-10-06T19:43:22.503Z,68.25
2023-10-06T19:45:53.049Z,68.23
2023-10-06T19:48:21.658Z,68.45
2023-10-06T19:50:51.897Z,68.24
2023-10-06T19:53:24.832Z,68.44
2023-10-06T19:55:54.488Z,68.52
2023-10-06T19:58:26.021Z,68.57
2023-10-06T20:00:53.826Z,68.54
2023-10-06T20:03:21.677Z,68.49
2023-10-06T20:05:50.863Z,68.56
2023-10-06T20:08:21.194Z,68.65
2023-10-06T20:10:49.903Z,68.46
2023-10-06T20:13:17.722Z,68.61
2023-10-06T20:15:51.546Z,68.83
2023-10-06T20:18:21.988Z,68.84
2023-10-06T20:20:53.795Z,68.85
2023-10-06T20:23:23.039Z,69.02
2023-10-06T20:25:54.110Z,69.08
2023-10-06T20:28:23.228Z,69.17
2023-10-06T20:30:51.695Z,69.23
2023-10-06T20:33:19.710Z,69.23
2023-10-06T20:35:48.324Z,69.51
2023-10-06T20:38:18.200Z,69.32
2023-10-06T20:40:47.784Z,69.25
2023-10-06T20:43:16.313Z,69.41
2023-10-06T20:45:48.027Z,69.35
2023-10-06T20:48:16.564Z,69.49
2023-10-06T20:50:44.393Z,69.68
2023-10-06T20:53:12.237Z,69.69
2023-10-06T20:55:40.028Z,69.77
2023-10-06T20:58:07.968Z,69.64
2023-10-06T21:00:35.666Z,69.76
2023-10-06T21:03:03.642Z,69.53
2023-10-06T21:05:31.675Z,69.89
2023-10-06T21:07:59.664Z,69.92
2023-10-06T21:10:27.715Z,70.02
2023-10-06T21:12:55.545Z,70.04
2023-10-06T21:15:25.001Z,70.13
2023-10-06T21:17:56.082Z,70.15
2023-10-06T21:20:24.507Z,70.17
2023-10-06T21:22:52.626Z,70.13
2023-10-06T21:25:20.402Z,69.86
2023-10-06T21:27:48.170Z,70.15
2023-10-06T21:30:18.893Z,70.19
2023-10-06T21:32:46.881Z,70.24
2023-10-06T21:35:16.035Z,70.16
2023-10-06T21:37:45.998Z,70.38
2023-10-06T21:40:14.493Z,70.35
2023-10-06T21:42:42.523Z,70.32
2023-10-06T21:45:10.567Z,70.19
2023-10-06T21:47:38.524Z,70.08
2023-10-06T21:50:06.384Z,70.09
2023-10-06T21:52:34.148Z,69.97
2023-10-06T21:55:02.039Z,70.04
2023-10-06T21:57:36.151Z,70.07
2023-10-06T22:00:12.704Z,70.11
2023-10-06T22:02:42.525Z,69.82
2023-10-06T22:05:11.737Z,69.91
2023-10-06T22:07:41.221Z,69.89
2023-10-06T22:10:10.410Z,69.93
2023-10-06T22:12:38.786Z,69.47
2023-10-06T22:15:06.458Z,69.68
2023-10-06T22:17:36.180Z,69.68
2023-10-06T22:20:04.662Z,69.58
2023-10-06T22:22:33.487Z,69.53
2023-10-06T22:25:01.513Z,69.50
2023-10-06T22:27:30.432Z,69.39
2023-10-06T22:30:00.994Z,69.46
2023-10-06T22:32:28.983Z,69.41
2023-10-06T22:34:56.891Z,69.54
2023-10-06T22:37:27.214Z,69.46
2023-10-06T22:39:56.456Z,69.32
2023-10-06T22:42:24.054Z,69.39
2023-10-06T22:44:53.451Z,69.43
2023-10-06T22:47:22.330Z,69.23
2023-10-06T22:49:51.998Z,69.31
2023-10-06T22:52:19.821Z,69.29
2023-10-06T22:54:47.574Z,69.30
2023-10-06T22:57:15.339Z,69.56
2023-10-06T22:59:43.104Z,69.26
2023-10-06T23:02:11.235Z,69.32
2023-10-06T23:04:39.085Z,69.35
2023-10-06T23:07:06.809Z,69.27
2023-10-06T23:09:36.716Z,69.35
2023-10-06T23:12:06.054Z,69.23
2023-10-06T23:14:33.897Z,69.18
2023-10-06T23:17:05.711Z,69.41
2023-10-06T23:19:35.613Z,69.25
2023-10-06T23:22:03.485Z,69.41
2023-10-06T23:24:49.271Z,69.26
2023-10-06T23:27:17.900Z,69.39
2023-10-06T23:29:45.738Z,69.39
2023-10-06T23:32:13.712Z,69.35
2023-10-06T23:34:43.526Z,69.40
2023-10-06T23:37:13.873Z,69.51
2023-10-06T23:39:41.634Z,69.42
2023-10-06T23:42:20.662Z,69.38
2023-10-06T23:44:49.273Z,69.35
2023-10-06T23:47:20.021Z,69.33
2023-10-06T23:49:47.980Z,69.31
2023-10-06T23:52:15.918Z,69.28
2023-10-06T23:54:43.682Z,69.21
2023-10-06T23:57:17.502Z,69.22
2023-10-06T23:59:49.416Z,69.26
