createdAt,value
2022-08-18T00:04:52.807Z,27.33
2022-08-18T00:09:58.781Z,27.39
2022-08-18T00:15:05.660Z,27.33
2022-08-18T00:20:11.490Z,27.32
2022-08-18T00:25:15.420Z,27.31
2022-08-18T00:30:19.262Z,27.24
2022-08-18T00:35:26.111Z,27.23
2022-08-18T00:40:37.718Z,27.28
2022-08-18T00:45:42.298Z,27.22
2022-08-18T00:50:47.997Z,27.21
2022-08-18T00:55:53.719Z,27.14
2022-08-18T01:00:57.003Z,27.15
2022-08-18T01:06:03.345Z,27.11
2022-08-18T01:11:06.335Z,27.00
2022-08-18T01:16:23.263Z,27.02
2022-08-18T01:21:45.655Z,26.96
2022-08-18T01:26:51.207Z,26.93
2022-08-18T01:31:56.291Z,26.91
2022-08-18T01:36:59.418Z,26.86
2022-08-18T01:42:04.779Z,26.91
2022-08-18T01:47:07.729Z,26.87
2022-08-18T01:52:10.730Z,26.86
2022-08-18T01:57:15.258Z,26.79
2022-08-18T02:02:24.493Z,26.80
2022-08-18T02:07:32.655Z,26.79
2022-08-18T02:12:40.695Z,26.78
2022-08-18T02:17:44.926Z,26.79
2022-08-18T02:22:49.498Z,26.77
2022-08-18T02:27:53.684Z,26.72
2022-08-18T02:32:59.038Z,26.74
2022-08-18T02:38:01.808Z,26.77
2022-08-18T02:43:10.283Z,26.72
2022-08-18T02:48:13.806Z,26.68
2022-08-18T02:53:21.968Z,26.68
2022-08-18T02:58:29.320Z,26.58
2022-08-18T03:03:34.489Z,26.57
2022-08-18T03:08:37.255Z,26.55
2022-08-18T03:13:41.315Z,26.57
2022-08-18T03:18:44.754Z,26.54
2022-08-18T03:24:00.938Z,26.59
2022-08-18T03:29:05.796Z,26.48
2022-08-18T03:34:08.657Z,26.32
2022-08-18T03:39:12.331Z,26.20
2022-08-18T03:44:16.508Z,26.33
2022-08-18T03:49:20.349Z,25.88
2022-08-18T03:54:23.211Z,25.08
2022-08-18T03:59:27.367Z,25.22
2022-08-18T04:04:30.499Z,25.31
2022-08-18T04:09:33.596Z,25.45
2022-08-18T04:14:37.645Z,25.35
2022-08-18T04:19:40.765Z,25.45
2022-08-18T04:24:44.568Z,24.93
2022-08-18T04:29:49.485Z,24.75
2022-08-18T04:34:52.231Z,24.57
2022-08-18T04:39:54.966Z,24.49
2022-08-18T04:44:59.145Z,24.46
2022-08-18T04:50:02.056Z,24.30
2022-08-18T04:55:05.628Z,24.40
2022-08-18T05:00:12.033Z,24.39
2022-08-18T05:05:14.794Z,24.30
2022-08-18T05:10:18.521Z,24.26
2022-08-18T05:15:22.682Z,24.35
2022-08-18T05:20:25.397Z,24.20
2022-08-18T05:25:29.791Z,24.29
2022-08-18T05:30:33.933Z,24.37
2022-08-18T05:35:39.337Z,24.18
2022-08-18T05:40:42.245Z,24.30
2022-08-18T05:45:46.613Z,24.32
2022-08-18T05:50:49.497Z,24.42
2022-08-18T05:56:16.624Z,24.43
2022-08-18T06:01:22.625Z,24.43
2022-08-18T06:06:27.851Z,24.41
2022-08-18T06:11:30.580Z,24.35
2022-08-18T06:16:44.585Z,24.48
2022-08-18T06:21:50.875Z,24.48
2022-08-18T06:26:58.104Z,24.50
2022-08-18T06:32:07.470Z,24.58
2022-08-18T06:37:12.688Z,24.64
2022-08-18T06:42:18.376Z,24.64
2022-08-18T06:47:28.420Z,24.66
2022-08-18T06:52:33.570Z,24.68
2022-08-18T06:57:38.115Z,24.71
2022-08-18T07:02:48.942Z,24.82
2022-08-18T07:08:07.333Z,24.89
2022-08-18T07:13:17.250Z,24.92
2022-08-18T07:18:26.451Z,25.01
2022-08-18T07:23:31.890Z,25.05
2022-08-18T07:28:36.771Z,25.06
2022-08-18T07:33:41.006Z,25.14
2022-08-18T07:38:46.433Z,25.17
2022-08-18T07:43:57.920Z,25.19
2022-08-18T07:49:05.363Z,25.24
2022-08-18T07:54:25.403Z,25.28
2022-08-18T07:59:35.977Z,25.37
2022-08-18T08:04:43.412Z,25.39
2022-08-18T08:09:52.179Z,25.47
2022-08-18T08:14:59.308Z,25.64
2022-08-18T08:20:12.863Z,25.69
2022-08-18T08:25:44.584Z,25.65
2022-08-18T08:30:44.119Z,25.71
2022-08-18T08:35:50.954Z,25.66
2022-08-18T08:40:55.272Z,25.72
2022-08-18T08:46:08.198Z,25.75
2022-08-18T08:51:30.231Z,25.76
2022-08-18T08:56:36.168Z,25.89
2022-08-18T09:01:44.755Z,25.96
2022-08-18T09:06:52.354Z,26.01
2022-08-18T09:12:26.532Z,26.06
2022-08-18T09:17:45.662Z,26.12
2022-08-18T09:22:52.148Z,26.15
2022-08-18T09:28:10.909Z,26.19
2022-08-18T09:33:32.452Z,26.29
2022-08-18T09:38:56.280Z,26.28
2022-08-18T09:44:17.779Z,26.32
2022-08-18T09:49:47.605Z,26.35
2022-08-18T09:54:54.700Z,26.39
2022-08-18T10:00:24.411Z,26.45
2022-08-18T10:05:31.240Z,26.48
2022-08-18T10:11:01.645Z,26.54
2022-08-18T10:16:10.450Z,26.60
2022-08-18T10:21:20.971Z,26.62
2022-08-18T10:26:55.442Z,26.63
2022-08-18T10:32:49.486Z,26.59
2022-08-18T10:37:58.435Z,26.61
2022-08-18T10:43:26.739Z,26.60
2022-08-18T10:48:34.968Z,26.61
2022-08-18T10:53:46.433Z,26.60
2022-08-18T10:59:08.297Z,26.62
2022-08-18T11:10:04.852Z,26.61
2022-08-18T11:15:22.376Z,26.63
2022-08-18T11:20:30.042Z,26.65
2022-08-18T11:25:35.571Z,26.64
2022-08-18T11:36:01.760Z,26.66
2022-08-18T11:41:17.339Z,26.65
2022-08-18T11:51:55.983Z,26.64
2022-08-18T11:57:42.022Z,26.64
2022-08-18T12:02:50.239Z,26.61
2022-08-18T12:07:57.542Z,26.65
2022-08-18T12:13:02.811Z,26.65
2022-08-18T12:18:06.340Z,26.63
2022-08-18T12:23:09.165Z,26.62
2022-08-18T12:28:13.253Z,26.62
2022-08-18T12:33:17.629Z,26.61
2022-08-18T12:38:28.258Z,26.61
2022-08-18T12:43:32.651Z,26.61
2022-08-18T12:48:37.789Z,26.59
2022-08-18T12:53:58.517Z,26.60
2022-08-18T12:59:06.301Z,26.57
2022-08-18T13:04:13.280Z,26.54
2022-08-18T13:09:34.779Z,26.55
2022-08-18T13:14:40.983Z,26.60
2022-08-18T13:19:46.460Z,26.61
2022-08-18T13:24:49.232Z,26.64
2022-08-18T13:29:56.553Z,26.62
2022-08-18T13:34:59.517Z,26.63
2022-08-18T13:40:07.212Z,26.64
2022-08-18T13:45:22.908Z,26.64
2022-08-18T13:50:29.981Z,26.64
2022-08-18T13:55:33.013Z,26.63
2022-08-18T14:00:37.278Z,26.62
2022-08-18T14:05:51.757Z,26.60
2022-08-18T14:10:57.270Z,26.60
2022-08-18T14:16:02.028Z,26.61
2022-08-18T14:21:23.608Z,26.58
2022-08-18T14:26:44.218Z,26.59
2022-08-18T14:31:48.991Z,26.59
2022-08-18T14:36:56.455Z,26.59
2022-08-18T14:41:59.754Z,26.59
2022-08-18T14:47:07.441Z,26.57
2022-08-18T14:52:14.016Z,26.56
2022-08-18T14:57:17.356Z,26.58
2022-08-18T15:02:27.036Z,26.66
2022-08-18T15:07:29.785Z,26.73
2022-08-18T15:12:35.739Z,26.96
2022-08-18T15:17:40.258Z,27.21
2022-08-18T15:23:01.028Z,27.13
2022-08-18T15:28:04.593Z,27.14
2022-08-18T15:33:10.395Z,27.17
2022-08-18T15:38:19.058Z,27.18
2022-08-18T15:43:21.983Z,27.22
2022-08-18T15:48:29.748Z,27.26
2022-08-18T15:53:32.909Z,27.29
2022-08-18T15:58:35.887Z,27.34
2022-08-18T16:03:39.985Z,27.33
2022-08-18T16:08:43.236Z,27.40
2022-08-18T16:13:46.253Z,27.49
2022-08-18T16:18:50.986Z,27.52
2022-08-18T16:23:55.864Z,27.52
2022-08-18T16:29:01.647Z,27.53
2022-08-18T16:34:06.023Z,27.50
2022-08-18T16:39:08.771Z,27.54
2022-08-18T16:44:11.970Z,27.59
2022-08-18T16:49:16.113Z,27.60
2022-08-18T16:54:18.889Z,27.57
2022-08-18T16:59:39.024Z,27.48
2022-08-18T17:04:43.097Z,27.53
2022-08-18T17:09:45.886Z,27.47
2022-08-18T17:14:52.001Z,27.45
2022-08-18T17:19:56.306Z,27.42
2022-08-18T17:25:00.186Z,27.46
2022-08-18T17:30:05.533Z,27.30
2022-08-18T17:35:14.577Z,27.41
2022-08-18T17:40:20.019Z,27.39
2022-08-18T17:45:24.526Z,27.34
2022-08-18T17:50:49.023Z,27.14
2022-08-18T17:55:53.256Z,27.18
2022-08-18T18:00:55.950Z,27.22
2022-08-18T18:06:03.670Z,27.13
2022-08-18T18:11:11.062Z,26.94
2022-08-18T18:16:21.507Z,26.64
2022-08-18T18:21:55.315Z,26.36
2022-08-18T18:26:49.035Z,26.18
2022-08-18T18:32:00.716Z,25.97
2022-08-18T18:37:05.021Z,25.92
2022-08-18T18:42:15.720Z,26.01
2022-08-18T18:47:34.830Z,25.91
2022-08-18T18:52:43.454Z,26.07
2022-08-18T18:57:49.579Z,26.28
2022-08-18T19:03:03.693Z,26.44
2022-08-18T19:08:16.666Z,26.37
2022-08-18T19:13:24.817Z,26.31
2022-08-18T19:18:38.606Z,25.85
2022-08-18T19:23:45.411Z,25.89
2022-08-18T19:29:11.864Z,26.21
2022-08-18T19:34:13.737Z,26.46
2022-08-18T19:39:24.589Z,26.54
2022-08-18T19:44:38.054Z,26.69
2022-08-18T19:49:47.028Z,26.79
2022-08-18T19:54:59.143Z,26.86
2022-08-18T20:00:25.126Z,26.94
2022-08-18T20:05:31.734Z,26.88
2022-08-18T20:10:48.671Z,25.75
2022-08-18T20:16:42.599Z,25.37
2022-08-18T20:21:48.238Z,25.11
2022-08-18T20:26:52.886Z,24.75
2022-08-18T20:32:00.174Z,24.75
2022-08-18T20:37:10.046Z,24.50
2022-08-18T20:42:51.616Z,25.06
2022-08-18T20:48:27.639Z,24.12
2022-08-18T20:53:55.415Z,23.93
2022-08-18T20:59:08.526Z,24.20
2022-08-18T21:04:11.832Z,24.01
2022-08-18T21:09:18.117Z,25.07
2022-08-18T21:14:29.773Z,24.93
2022-08-18T21:19:32.792Z,25.18
2022-08-18T21:24:36.474Z,24.88
2022-08-18T21:29:47.170Z,24.94
2022-08-18T21:34:52.137Z,25.14
2022-08-18T21:39:57.510Z,24.93
2022-08-18T21:45:01.915Z,24.71
2022-08-18T21:50:10.693Z,25.05
2022-08-18T21:55:26.393Z,25.24
2022-08-18T22:00:31.261Z,25.24
2022-08-18T22:05:57.968Z,25.90
2022-08-18T22:12:01.551Z,25.75
2022-08-18T22:17:33.468Z,25.87
2022-08-18T22:22:53.843Z,25.40
2022-08-18T22:27:59.065Z,25.73
2022-08-18T22:33:03.177Z,25.86
2022-08-18T22:38:05.940Z,25.77
2022-08-18T22:43:08.752Z,25.88
2022-08-18T22:48:13.537Z,25.53
2022-08-18T22:53:16.372Z,24.78
2022-08-18T22:58:25.945Z,24.21
2022-08-18T23:03:34.503Z,24.10
2022-08-18T23:08:54.588Z,24.55
2022-08-18T23:13:58.961Z,24.75
2022-08-18T23:19:03.506Z,24.86
2022-08-18T23:24:06.480Z,25.18
2022-08-18T23:29:10.813Z,25.22
2022-08-18T23:34:17.433Z,24.74
2022-08-18T23:39:20.101Z,24.69
2022-08-18T23:44:23.735Z,24.91
2022-08-18T23:49:31.489Z,24.90
2022-08-18T23:54:35.306Z,25.07
2022-08-18T23:59:38.047Z,24.42
