createdAt,value
2019-03-17T00:01:57.924Z,12.20
2019-03-17T00:04:31.342Z,12.20
2019-03-17T00:06:52.792Z,12.20
2019-03-17T00:09:19.219Z,12.20
2019-03-17T00:11:45.686Z,12.30
2019-03-17T00:14:12.097Z,12.20
2019-03-17T00:16:38.557Z,12.30
2019-03-17T00:19:05.000Z,12.30
2019-03-17T00:21:31.428Z,12.30
2019-03-17T00:23:57.864Z,12.30
2019-03-17T00:26:24.424Z,12.30
2019-03-17T00:28:50.871Z,12.20
2019-03-17T00:31:23.629Z,12.30
2019-03-17T00:33:45.691Z,12.30
2019-03-17T00:36:12.127Z,12.30
2019-03-17T00:38:38.699Z,12.30
2019-03-17T00:41:05.131Z,12.30
2019-03-17T00:43:31.604Z,12.30
2019-03-17T00:45:58.064Z,12.30
2019-03-17T00:48:24.517Z,12.30
2019-03-17T00:50:50.996Z,12.40
2019-03-17T00:53:17.429Z,12.40
2019-03-17T00:55:43.884Z,12.40
2019-03-17T00:58:11.318Z,12.40
2019-03-17T01:00:37.757Z,12.40
2019-03-17T01:03:04.203Z,12.40
2019-03-17T01:05:31.459Z,12.50
2019-03-17T01:07:59.613Z,12.50
2019-03-17T01:10:26.196Z,12.50
2019-03-17T01:12:52.631Z,12.50
2019-03-17T01:15:19.178Z,12.50
2019-03-17T01:17:45.623Z,12.50
2019-03-17T01:20:12.198Z,12.50
2019-03-17T01:22:38.649Z,12.50
2019-03-17T01:25:07.321Z,12.40
2019-03-17T01:27:33.742Z,12.40
2019-03-17T01:30:00.388Z,12.40
2019-03-17T01:32:26.849Z,12.40
2019-03-17T01:34:53.290Z,12.40
2019-03-17T01:37:19.721Z,12.50
2019-03-17T01:39:46.185Z,12.50
2019-03-17T01:42:12.774Z,12.50
2019-03-17T01:44:40.260Z,12.40
2019-03-17T01:47:06.920Z,12.40
2019-03-17T01:49:33.358Z,12.40
2019-03-17T01:51:59.825Z,12.40
2019-03-17T01:54:26.262Z,12.40
2019-03-17T01:56:53.005Z,12.40
2019-03-17T01:59:19.459Z,12.40
2019-03-17T02:01:45.904Z,12.50
2019-03-17T02:04:12.354Z,12.50
2019-03-17T02:06:38.797Z,12.50
2019-03-17T02:09:06.753Z,12.50
2019-03-17T02:11:33.203Z,12.40
2019-03-17T02:13:59.676Z,12.40
2019-03-17T02:16:26.132Z,12.40
2019-03-17T02:18:52.563Z,12.40
2019-03-17T02:21:20.888Z,12.40
2019-03-17T02:23:47.358Z,12.40
2019-03-17T02:26:13.777Z,12.40
2019-03-17T02:28:40.221Z,12.40
2019-03-17T02:31:06.681Z,12.40
2019-03-17T02:33:33.094Z,12.40
2019-03-17T02:35:59.550Z,12.40
2019-03-17T02:38:25.980Z,12.40
2019-03-17T02:40:52.446Z,12.40
2019-03-17T02:43:19.005Z,12.40
2019-03-17T02:45:45.478Z,12.30
2019-03-17T02:48:11.923Z,12.40
2019-03-17T02:50:38.378Z,12.40
2019-03-17T02:53:04.862Z,12.30
2019-03-17T02:55:31.284Z,12.30
2019-03-17T02:57:58.069Z,12.40
2019-03-17T03:00:24.630Z,12.40
2019-03-17T03:02:51.053Z,12.30
2019-03-17T03:05:17.496Z,12.30
2019-03-17T03:07:43.954Z,12.30
2019-03-17T03:10:10.421Z,12.40
2019-03-17T03:12:36.928Z,12.30
2019-03-17T03:15:05.947Z,12.30
2019-03-17T03:17:32.536Z,12.30
2019-03-17T03:19:58.997Z,12.30
2019-03-17T03:22:25.463Z,12.30
2019-03-17T03:24:51.879Z,12.30
2019-03-17T03:27:18.327Z,12.30
2019-03-17T03:29:44.789Z,12.40
2019-03-17T03:32:11.253Z,12.30
2019-03-17T03:34:37.810Z,12.30
2019-03-17T03:37:04.332Z,12.30
2019-03-17T03:39:30.755Z,12.30
2019-03-17T03:41:57.206Z,12.30
2019-03-17T03:44:23.680Z,12.30
2019-03-17T03:46:50.096Z,12.30
2019-03-17T03:49:16.664Z,12.30
2019-03-17T03:51:43.183Z,12.30
2019-03-17T03:54:09.590Z,12.30
2019-03-17T03:56:36.064Z,12.30
2019-03-17T03:59:02.520Z,12.30
2019-03-17T04:01:28.943Z,12.30
2019-03-17T04:03:55.386Z,12.30
2019-03-17T04:06:26.702Z,12.40
2019-03-17T04:08:50.080Z,12.30
2019-03-17T04:11:16.534Z,12.30
2019-03-17T04:13:42.976Z,12.40
2019-03-17T04:16:09.414Z,12.40
2019-03-17T04:18:35.885Z,12.30
2019-03-17T04:21:02.318Z,12.30
2019-03-17T04:23:28.767Z,12.30
2019-03-17T04:25:55.185Z,12.40
2019-03-17T04:28:21.642Z,12.30
2019-03-17T04:30:48.072Z,12.40
2019-03-17T04:33:14.511Z,12.40
2019-03-17T04:35:40.982Z,12.40
2019-03-17T04:38:07.433Z,12.40
2019-03-17T04:40:33.882Z,12.40
2019-03-17T04:43:00.309Z,12.40
2019-03-17T04:45:26.774Z,12.30
2019-03-17T04:47:53.223Z,12.40
2019-03-17T04:50:19.666Z,12.30
2019-03-17T04:52:46.132Z,12.40
2019-03-17T04:55:12.594Z,12.40
2019-03-17T04:57:39.037Z,12.40
2019-03-17T05:00:08.855Z,12.40
2019-03-17T05:02:35.289Z,12.40
2019-03-17T05:05:01.833Z,12.50
2019-03-17T05:07:28.259Z,12.50
2019-03-17T05:09:54.713Z,12.40
2019-03-17T05:12:21.170Z,12.40
2019-03-17T05:14:47.573Z,12.40
2019-03-17T05:17:14.021Z,12.40
2019-03-17T05:19:40.458Z,12.40
2019-03-17T05:22:06.920Z,12.40
2019-03-17T05:24:33.387Z,12.40
2019-03-17T05:26:59.850Z,12.50
2019-03-17T05:29:26.307Z,12.40
2019-03-17T05:31:52.770Z,12.40
2019-03-17T05:34:19.225Z,12.40
2019-03-17T05:36:45.638Z,12.40
2019-03-17T05:39:12.095Z,12.50
2019-03-17T05:41:38.653Z,12.40
2019-03-17T05:44:05.104Z,12.50
2019-03-17T05:46:31.564Z,12.50
2019-03-17T05:48:58.038Z,12.50
2019-03-17T05:51:24.451Z,12.50
2019-03-17T05:53:50.980Z,12.50
2019-03-17T05:56:17.492Z,12.50
2019-03-17T05:58:43.910Z,12.50
2019-03-17T06:01:10.366Z,12.50
2019-03-17T06:03:36.813Z,12.50
2019-03-17T06:06:03.283Z,12.50
2019-03-17T06:08:29.739Z,12.50
2019-03-17T06:10:56.189Z,12.60
2019-03-17T06:13:22.615Z,12.60
2019-03-17T06:15:49.075Z,12.50
2019-03-17T06:18:15.523Z,12.50
2019-03-17T06:20:41.976Z,12.50
2019-03-17T06:23:08.445Z,12.50
2019-03-17T06:25:34.904Z,12.50
2019-03-17T06:28:01.360Z,12.50
2019-03-17T06:30:27.935Z,12.50
2019-03-17T06:32:54.370Z,12.50
2019-03-17T06:35:20.831Z,12.60
2019-03-17T06:37:47.250Z,12.60
2019-03-17T06:40:13.685Z,12.50
2019-03-17T06:42:40.116Z,12.50
2019-03-17T06:45:08.372Z,12.60
2019-03-17T06:47:34.825Z,12.60
2019-03-17T06:50:01.661Z,12.60
2019-03-17T06:52:28.157Z,12.60
2019-03-17T06:54:54.610Z,12.60
2019-03-17T06:57:21.067Z,12.70
2019-03-17T06:59:47.978Z,12.70
2019-03-17T07:02:14.430Z,12.70
2019-03-17T07:04:40.880Z,12.70
2019-03-17T07:07:07.398Z,12.70
2019-03-17T07:09:33.812Z,12.70
2019-03-17T07:12:00.290Z,12.70
2019-03-17T07:14:26.997Z,12.70
2019-03-17T07:16:53.517Z,12.80
2019-03-17T07:19:19.959Z,12.70
2019-03-17T07:21:46.443Z,12.80
2019-03-17T07:24:12.889Z,12.80
2019-03-17T07:26:39.378Z,12.80
2019-03-17T07:29:05.822Z,12.90
2019-03-17T07:31:32.299Z,12.90
2019-03-17T07:33:58.732Z,13.00
2019-03-17T07:36:25.185Z,12.90
2019-03-17T07:38:53.171Z,13.00
2019-03-17T07:41:20.885Z,13.00
2019-03-17T07:43:47.321Z,13.10
2019-03-17T07:46:13.771Z,13.00
2019-03-17T07:48:40.259Z,13.10
2019-03-17T07:51:06.663Z,13.10
2019-03-17T07:53:33.110Z,13.10
2019-03-17T07:55:59.546Z,13.10
2019-03-17T07:58:26.007Z,13.10
2019-03-17T08:00:52.475Z,13.20
2019-03-17T08:03:18.985Z,13.20
2019-03-17T08:05:46.440Z,13.20
2019-03-17T08:08:12.908Z,13.30
2019-03-17T08:10:39.341Z,13.40
2019-03-17T08:13:05.781Z,13.40
2019-03-17T08:15:32.251Z,13.50
2019-03-17T08:17:58.710Z,13.40
2019-03-17T08:20:25.168Z,13.50
2019-03-17T08:22:51.655Z,13.50
2019-03-17T08:25:18.091Z,13.50
2019-03-17T08:27:44.667Z,13.60
2019-03-17T08:30:16.253Z,13.60
2019-03-17T08:32:42.794Z,13.60
2019-03-17T08:35:10.677Z,13.60
2019-03-17T08:37:37.127Z,13.60
2019-03-17T08:40:07.369Z,13.70
2019-03-17T08:42:33.828Z,13.70
2019-03-17T08:45:00.361Z,13.70
2019-03-17T08:47:26.819Z,13.80
2019-03-17T08:49:53.349Z,13.80
2019-03-17T08:52:19.931Z,13.90
2019-03-17T08:54:46.347Z,13.90
2019-03-17T08:57:12.767Z,14.00
2019-03-17T08:59:39.233Z,14.10
2019-03-17T09:02:06.707Z,14.10
2019-03-17T09:04:33.229Z,14.10
2019-03-17T09:06:59.839Z,14.20
2019-03-17T09:09:26.248Z,14.30
2019-03-17T09:11:52.692Z,14.30
2019-03-17T09:14:19.138Z,14.50
2019-03-17T09:16:45.592Z,14.50
2019-03-17T09:19:12.020Z,14.40
2019-03-17T09:21:38.492Z,14.60
2019-03-17T09:24:16.627Z,14.90
2019-03-17T09:26:33.182Z,15.00
2019-03-17T09:28:59.622Z,14.80
2019-03-17T09:31:26.093Z,14.70
2019-03-17T09:33:52.551Z,14.70
2019-03-17T09:36:19.009Z,14.70
2019-03-17T09:38:47.474Z,14.60
2019-03-17T09:41:13.852Z,14.60
2019-03-17T09:43:40.391Z,14.60
2019-03-17T09:46:06.811Z,14.70
2019-03-17T09:48:33.382Z,14.70
2019-03-17T09:50:59.821Z,14.70
2019-03-17T09:53:28.502Z,14.70
2019-03-17T09:55:54.521Z,14.70
2019-03-17T09:58:20.968Z,14.90
2019-03-17T10:00:47.427Z,14.90
2019-03-17T10:03:19.089Z,14.80
2019-03-17T10:05:51.702Z,14.90
2019-03-17T10:08:26.131Z,15.00
2019-03-17T10:10:58.682Z,15.10
2019-03-17T10:13:31.883Z,15.10
2019-03-17T10:16:07.246Z,15.20
2019-03-17T10:18:35.638Z,15.60
2019-03-17T10:21:02.096Z,16.10
2019-03-17T10:23:28.541Z,16.50
2019-03-17T10:25:54.990Z,16.50
2019-03-17T10:28:21.464Z,16.50
2019-03-17T10:30:47.932Z,16.60
2019-03-17T10:33:14.453Z,16.50
2019-03-17T10:35:41.262Z,16.60
2019-03-17T10:38:07.719Z,16.70
2019-03-17T10:40:34.158Z,16.30
2019-03-17T10:43:00.633Z,16.40
2019-03-17T10:45:27.081Z,16.30
2019-03-17T10:47:54.690Z,16.40
2019-03-17T10:50:21.392Z,16.30
2019-03-17T10:52:47.998Z,16.20
2019-03-17T10:55:16.284Z,16.00
2019-03-17T10:57:44.004Z,15.90
2019-03-17T11:00:18.868Z,15.70
2019-03-17T11:02:45.323Z,15.90
2019-03-17T11:05:15.486Z,15.80
2019-03-17T11:07:42.162Z,16.00
2019-03-17T11:10:10.400Z,16.20
2019-03-17T11:12:37.940Z,16.40
2019-03-17T11:15:15.204Z,16.50
2019-03-17T11:17:48.649Z,16.70
2019-03-17T11:20:15.732Z,16.80
2019-03-17T11:22:42.323Z,17.10
2019-03-17T11:25:13.967Z,17.20
2019-03-17T11:27:41.838Z,17.80
2019-03-17T11:30:14.458Z,17.80
2019-03-17T11:32:42.789Z,17.20
2019-03-17T11:35:10.376Z,17.00
2019-03-17T11:37:37.511Z,16.90
2019-03-17T11:40:11.160Z,16.60
2019-03-17T11:42:41.001Z,16.50
2019-03-17T11:45:21.266Z,16.60
2019-03-17T11:47:55.186Z,16.40
2019-03-17T11:53:27.964Z,16.10
2019-03-17T12:02:26.758Z,15.90
2019-03-17T12:08:08.642Z,15.80
2019-03-17T12:10:40.645Z,15.90
2019-03-17T12:13:14.391Z,15.90
2019-03-17T12:15:43.096Z,16.10
2019-03-17T12:18:09.899Z,16.20
2019-03-17T12:20:39.255Z,16.10
2019-03-17T12:23:05.990Z,16.20
2019-03-17T12:28:19.321Z,16.10
2019-03-17T12:30:46.140Z,15.80
2019-03-17T12:33:13.215Z,16.00
2019-03-17T12:35:40.257Z,16.10
2019-03-17T12:41:05.043Z,16.10
2019-03-17T12:43:31.707Z,16.30
2019-03-17T12:45:58.316Z,16.10
2019-03-17T12:48:26.018Z,16.00
2019-03-17T12:50:52.622Z,16.00
2019-03-17T12:53:25.480Z,16.10
2019-03-17T12:55:55.499Z,16.10
2019-03-17T12:58:26.704Z,16.10
2019-03-17T13:00:58.295Z,16.10
2019-03-17T13:03:40.232Z,16.10
2019-03-17T13:06:09.268Z,16.10
2019-03-17T13:08:36.854Z,16.10
2019-03-17T13:11:06.345Z,16.10
2019-03-17T13:13:44.639Z,16.00
2019-03-17T13:16:14.422Z,16.10
2019-03-17T13:18:42.704Z,16.30
2019-03-17T13:21:09.871Z,16.60
2019-03-17T13:23:41.980Z,16.80
2019-03-17T13:26:10.370Z,16.70
2019-03-17T13:28:39.788Z,16.50
2019-03-17T13:31:08.294Z,17.00
2019-03-17T13:33:35.335Z,17.40
2019-03-17T13:36:02.206Z,16.80
2019-03-17T13:38:30.069Z,17.20
2019-03-17T13:40:57.623Z,17.30
2019-03-17T13:43:24.967Z,16.90
2019-03-17T13:45:51.553Z,16.90
2019-03-17T13:48:19.980Z,16.70
2019-03-17T13:50:47.693Z,16.30
2019-03-17T13:53:16.406Z,16.30
2019-03-17T13:55:56.362Z,16.10
2019-03-17T13:58:25.686Z,16.00
2019-03-17T14:00:52.459Z,15.80
2019-03-17T14:03:19.041Z,16.00
2019-03-17T14:05:46.189Z,15.90
2019-03-17T14:08:12.785Z,15.80
2019-03-17T14:10:45.392Z,16.10
2019-03-17T14:13:21.099Z,16.00
2019-03-17T14:15:52.991Z,15.80
2019-03-17T14:18:19.710Z,15.70
2019-03-17T14:20:46.586Z,15.50
2019-03-17T14:23:13.333Z,15.40
2019-03-17T14:25:48.653Z,15.40
2019-03-17T14:28:15.754Z,15.30
2019-03-17T14:30:42.473Z,15.10
2019-03-17T14:35:58.350Z,15.10
2019-03-17T14:41:52.815Z,14.90
2019-03-17T14:44:24.734Z,14.90
2019-03-17T14:47:13.729Z,14.90
2019-03-17T14:58:54.575Z,14.70
2019-03-17T15:16:02.857Z,14.60
2019-03-17T15:18:39.608Z,14.60
2019-03-17T15:27:12.959Z,14.70
2019-03-17T15:29:42.443Z,14.80
2019-03-17T15:32:12.149Z,14.80
2019-03-17T15:34:41.380Z,14.90
2019-03-17T15:37:07.983Z,14.90
2019-03-17T15:39:34.563Z,14.80
2019-03-17T15:42:01.159Z,14.80
2019-03-17T15:44:27.754Z,14.80
2019-03-17T15:46:54.433Z,14.80
2019-03-17T15:49:23.217Z,14.80
2019-03-17T15:51:49.930Z,14.70
2019-03-17T15:54:16.567Z,14.70
2019-03-17T15:56:44.026Z,14.70
2019-03-17T15:59:10.455Z,14.70
2019-03-17T16:01:39.185Z,14.70
2019-03-17T16:04:08.789Z,14.60
2019-03-17T16:06:43.460Z,14.60
2019-03-17T16:09:10.084Z,14.60
2019-03-17T16:11:59.835Z,14.60
2019-03-17T16:23:43.376Z,14.60
2019-03-17T16:29:15.960Z,14.30
2019-03-17T16:31:42.562Z,14.30
2019-03-17T16:37:16.045Z,14.20
2019-03-17T16:39:42.698Z,14.20
2019-03-17T16:42:10.284Z,14.10
2019-03-17T16:44:37.561Z,14.10
2019-03-17T16:47:06.104Z,14.10
2019-03-17T16:49:39.793Z,14.00
2019-03-17T16:58:42.192Z,14.00
2019-03-17T17:01:24.563Z,13.90
2019-03-17T17:03:52.950Z,13.90
2019-03-17T17:06:25.788Z,13.90
2019-03-17T17:18:23.878Z,13.80
2019-03-17T17:23:50.789Z,13.80
2019-03-17T17:26:19.484Z,13.80
2019-03-17T17:40:27.649Z,13.80
2019-03-17T17:43:01.570Z,13.80
2019-03-17T18:07:08.747Z,13.80
2019-03-17T18:09:44.179Z,13.70
2019-03-17T18:15:44.822Z,13.70
2019-03-17T18:18:32.770Z,13.70
2019-03-17T18:36:00.312Z,13.50
2019-03-17T18:38:34.846Z,13.50
2019-03-17T18:41:04.016Z,13.50
2019-03-17T18:43:31.276Z,13.50
2019-03-17T18:46:01.718Z,13.50
2019-03-17T18:48:31.509Z,13.50
2019-03-17T18:51:12.676Z,13.40
2019-03-17T18:53:46.578Z,13.40
2019-03-17T18:56:14.762Z,13.50
2019-03-17T18:58:41.405Z,13.40
2019-03-17T19:01:09.988Z,13.50
2019-03-17T19:25:06.948Z,13.30
2019-03-17T19:45:38.669Z,13.20
2019-03-17T19:48:20.678Z,13.20
2019-03-17T20:00:16.641Z,13.20
2019-03-17T20:03:06.834Z,13.20
2019-03-17T20:24:25.113Z,13.20
2019-03-17T20:27:01.712Z,13.20
2019-03-17T21:10:39.151Z,12.90
2019-03-17T21:13:07.005Z,12.90
2019-03-17T21:15:38.006Z,12.90
2019-03-17T21:18:07.147Z,12.90
2019-03-17T21:20:35.935Z,12.90
2019-03-17T21:23:08.550Z,12.90
2019-03-17T21:25:51.571Z,12.90
2019-03-17T21:28:22.684Z,12.80
2019-03-17T21:30:54.730Z,12.80
2019-03-17T21:33:24.756Z,12.80
2019-03-17T21:35:54.828Z,12.90
2019-03-17T21:38:25.064Z,12.90
2019-03-17T21:41:06.167Z,12.80
2019-03-17T21:43:23.547Z,12.80
2019-03-17T21:45:51.730Z,12.90
2019-03-17T21:48:34.858Z,12.90
2019-03-17T21:51:02.827Z,12.90
2019-03-17T21:53:30.810Z,12.80
2019-03-17T21:56:00.838Z,12.90
2019-03-17T21:58:30.185Z,12.90
2019-03-17T22:00:58.755Z,12.90
2019-03-17T22:03:28.603Z,12.90
2019-03-17T22:05:56.302Z,12.90
2019-03-17T22:08:24.141Z,12.90
2019-03-17T22:10:50.988Z,12.80
2019-03-17T22:13:17.732Z,12.90
2019-03-17T22:15:44.282Z,12.90
2019-03-17T22:18:11.047Z,12.80
2019-03-17T22:20:37.908Z,12.80
2019-03-17T22:23:04.781Z,12.80
2019-03-17T22:25:31.516Z,12.90
2019-03-17T22:28:07.686Z,12.90
2019-03-17T22:30:27.610Z,12.80
2019-03-17T22:32:55.014Z,12.70
2019-03-17T22:35:22.006Z,12.80
2019-03-17T22:37:49.710Z,12.70
2019-03-17T22:40:17.370Z,12.80
2019-03-17T22:42:44.235Z,12.80
2019-03-17T22:45:12.207Z,12.80
2019-03-17T22:47:39.143Z,12.80
2019-03-17T22:50:10.781Z,12.70
2019-03-17T22:52:39.492Z,12.50
2019-03-17T22:55:07.359Z,12.50
2019-03-17T22:57:34.392Z,12.50
2019-03-17T23:00:01.142Z,12.50
2019-03-17T23:02:28.404Z,12.50
2019-03-17T23:04:55.047Z,12.50
2019-03-17T23:07:21.658Z,12.50
2019-03-17T23:09:48.129Z,12.60
2019-03-17T23:12:14.736Z,12.50
2019-03-17T23:14:41.369Z,12.50
2019-03-17T23:17:07.963Z,12.50
2019-03-17T23:19:36.210Z,12.40
2019-03-17T23:22:05.742Z,12.20
2019-03-17T23:24:34.202Z,12.30
2019-03-17T23:27:01.189Z,12.30
2019-03-17T23:29:28.765Z,12.30
2019-03-17T23:31:56.108Z,12.20
2019-03-17T23:34:22.953Z,12.20
2019-03-17T23:36:50.512Z,12.30
2019-03-17T23:39:18.258Z,12.40
2019-03-17T23:41:47.307Z,12.30
2019-03-17T23:44:13.928Z,12.20
2019-03-17T23:46:42.656Z,12.10
2019-03-17T23:49:11.111Z,12.10
2019-03-17T23:51:38.081Z,12.10
2019-03-17T23:54:08.039Z,12.00
2019-03-17T23:56:45.564Z,11.90
2019-03-17T23:59:13.101Z,11.90
