createdAt,value
2022-09-13T00:02:26.695Z,16.05
2022-09-13T00:07:31.320Z,19.73
2022-09-13T00:12:37.197Z,19.45
2022-09-13T00:17:41.810Z,18.45
2022-09-13T00:22:46.078Z,18.70
2022-09-13T00:27:51.960Z,17.40
2022-09-13T00:32:56.746Z,18.27
2022-09-13T00:38:02.893Z,19.23
2022-09-13T00:43:18.114Z,17.48
2022-09-13T00:48:26.107Z,17.88
2022-09-13T00:53:32.863Z,17.08
2022-09-13T00:58:42.616Z,17.60
2022-09-13T01:08:55.251Z,17.48
2022-09-13T01:14:02.248Z,15.80
2022-09-13T01:19:06.989Z,15.05
2022-09-13T01:24:39.586Z,17.50
2022-09-13T01:30:10.338Z,21.40
2022-09-13T01:35:23.078Z,20.48
2022-09-13T01:40:46.689Z,20.45
2022-09-13T01:46:02.359Z,20.98
2022-09-13T01:51:13.119Z,21.52
2022-09-13T01:56:25.487Z,20.08
2022-09-13T02:01:38.479Z,19.48
2022-09-13T02:06:48.185Z,19.48
2022-09-13T02:11:58.348Z,19.67
2022-09-13T02:17:08.073Z,19.00
2022-09-13T02:22:18.028Z,19.70
2022-09-13T02:27:28.183Z,19.30
2022-09-13T02:32:40.642Z,20.20
2022-09-13T02:37:50.528Z,20.33
2022-09-13T02:43:00.068Z,23.90
2022-09-13T02:48:12.987Z,23.10
2022-09-13T02:53:25.589Z,23.10
2022-09-13T02:58:36.793Z,21.83
2022-09-13T03:03:43.073Z,21.08
2022-09-13T03:08:47.447Z,22.33
2022-09-13T03:14:07.752Z,22.67
2022-09-13T03:19:46.210Z,20.80
2022-09-13T03:24:59.341Z,21.40
2022-09-13T03:30:07.437Z,22.13
2022-09-13T03:35:25.210Z,20.23
2022-09-13T03:40:41.031Z,20.88
2022-09-13T03:45:50.639Z,21.77
2022-09-13T03:50:57.436Z,21.35
2022-09-13T03:56:02.416Z,20.85
2022-09-13T04:01:06.880Z,21.10
2022-09-13T04:06:12.668Z,25.15
2022-09-13T04:11:17.121Z,25.98
2022-09-13T04:16:21.706Z,27.90
2022-09-13T04:21:28.162Z,28.50
2022-09-13T04:26:32.746Z,30.90
2022-09-13T04:31:37.646Z,32.25
2022-09-13T04:36:43.565Z,34.63
2022-09-13T04:41:50.808Z,36.22
2022-09-13T04:46:56.042Z,37.00
2022-09-13T04:52:01.733Z,38.97
2022-09-13T04:57:07.071Z,38.78
2022-09-13T05:02:11.563Z,38.67
2022-09-13T05:07:19.733Z,37.75
2022-09-13T05:12:23.841Z,39.58
2022-09-13T05:17:28.355Z,36.22
2022-09-13T05:22:34.012Z,33.25
2022-09-13T05:27:38.230Z,34.45
2022-09-13T05:32:43.018Z,34.22
2022-09-13T05:37:50.984Z,33.33
2022-09-13T05:42:55.464Z,34.40
2022-09-13T05:48:00.115Z,33.10
2022-09-13T05:53:06.640Z,26.80
2022-09-13T05:58:11.485Z,26.88
2022-09-13T06:03:15.836Z,24.92
2022-09-13T06:08:22.189Z,21.58
2022-09-13T06:13:27.679Z,20.55
2022-09-13T06:18:32.527Z,17.85
2022-09-13T06:23:38.286Z,17.90
2022-09-13T06:28:44.065Z,16.33
2022-09-13T06:33:50.174Z,16.05
2022-09-13T06:38:57.264Z,15.18
2022-09-13T06:44:03.374Z,13.15
2022-09-13T06:49:09.811Z,12.63
2022-09-13T06:54:16.020Z,12.65
2022-09-13T06:59:20.331Z,11.57
2022-09-13T07:04:25.308Z,10.23
2022-09-13T07:09:31.788Z,11.02
2022-09-13T07:14:35.965Z,10.18
2022-09-13T07:19:40.205Z,10.20
2022-09-13T07:24:46.110Z,9.00
2022-09-13T07:29:50.920Z,8.32
2022-09-13T07:34:55.042Z,8.77
2022-09-13T07:40:01.084Z,8.27
2022-09-13T07:45:07.044Z,7.57
2022-09-13T07:50:12.511Z,9.10
2022-09-13T07:55:18.276Z,7.15
2022-09-13T08:00:22.795Z,6.25
2022-09-13T08:05:27.287Z,5.97
2022-09-13T08:10:33.705Z,5.38
2022-09-13T08:15:38.088Z,5.57
2022-09-13T08:20:42.878Z,5.63
2022-09-13T08:25:48.868Z,5.18
2022-09-13T08:30:53.576Z,5.15
2022-09-13T08:35:58.915Z,4.68
2022-09-13T08:41:22.989Z,5.10
2022-09-13T08:46:30.443Z,4.55
2022-09-13T08:51:39.596Z,5.05
2022-09-13T08:56:52.692Z,5.03
2022-09-13T09:02:07.990Z,4.78
2022-09-13T09:07:17.054Z,4.20
2022-09-13T09:12:34.906Z,4.68
2022-09-13T09:17:48.232Z,4.38
2022-09-13T09:22:55.530Z,4.15
2022-09-13T09:28:03.385Z,4.20
2022-09-13T09:33:24.105Z,4.18
2022-09-13T09:38:41.425Z,4.03
2022-09-13T09:43:54.069Z,4.63
2022-09-13T09:49:28.316Z,4.50
2022-09-13T09:54:32.795Z,3.90
2022-09-13T09:59:38.651Z,4.72
2022-09-13T10:04:44.277Z,4.25
2022-09-13T10:10:02.823Z,4.22
2022-09-13T10:15:18.580Z,3.88
2022-09-13T10:20:27.908Z,4.65
2022-09-13T10:25:33.765Z,4.00
2022-09-13T10:30:43.347Z,3.92
2022-09-13T10:40:54.882Z,3.42
2022-09-13T10:46:03.895Z,3.88
2022-09-13T12:39:31.493Z,3.60
2022-09-13T12:44:49.853Z,3.80
2022-09-13T12:50:43.527Z,3.50
2022-09-13T12:56:05.006Z,3.20
2022-09-13T13:01:16.487Z,3.58
2022-09-13T13:06:29.948Z,3.50
2022-09-13T13:11:47.937Z,3.90
2022-09-13T13:16:53.848Z,4.20
2022-09-13T13:21:58.832Z,3.17
2022-09-13T13:27:37.294Z,3.60
2022-09-13T13:33:07.162Z,3.75
2022-09-13T13:43:34.664Z,3.65
2022-09-13T13:48:42.360Z,3.28
2022-09-13T13:53:59.756Z,5.07
2022-09-13T13:59:15.485Z,4.32
2022-09-13T14:04:48.561Z,4.05
2022-09-13T14:10:02.912Z,8.30
2022-09-13T14:15:29.875Z,4.63
2022-09-13T14:20:33.976Z,3.58
2022-09-13T14:25:38.935Z,4.53
2022-09-13T14:30:47.963Z,5.63
2022-09-13T14:36:00.749Z,5.57
2022-09-13T14:41:15.430Z,3.72
2022-09-13T14:46:27.222Z,5.43
2022-09-13T14:51:38.846Z,3.08
2022-09-13T14:56:47.608Z,3.20
2022-09-13T15:01:54.612Z,2.70
2022-09-13T15:07:10.984Z,2.80
2022-09-13T15:12:26.763Z,3.03
2022-09-13T15:17:32.805Z,3.25
2022-09-13T15:22:37.647Z,3.10
2022-09-13T15:27:48.098Z,2.92
2022-09-13T15:33:07.010Z,3.08
2022-09-13T15:38:24.616Z,3.07
2022-09-13T15:43:30.254Z,3.45
2022-09-13T15:48:37.564Z,2.92
2022-09-13T15:53:44.825Z,3.03
2022-09-13T15:58:49.791Z,3.40
2022-09-13T16:03:56.123Z,3.67
2022-09-13T16:09:00.793Z,3.70
2022-09-13T16:14:04.850Z,4.13
2022-09-13T16:19:15.061Z,3.60
2022-09-13T16:24:19.323Z,4.75
2022-09-13T16:29:24.227Z,5.38
2022-09-13T16:34:29.952Z,5.25
2022-09-13T16:39:34.713Z,4.25
2022-09-13T16:44:39.169Z,4.35
2022-09-13T16:49:46.404Z,4.32
2022-09-13T16:54:52.674Z,4.30
2022-09-13T16:59:58.777Z,3.92
2022-09-13T17:05:05.630Z,4.40
2022-09-13T17:10:12.729Z,4.82
2022-09-13T17:15:17.450Z,4.85
2022-09-13T17:20:23.602Z,4.50
2022-09-13T17:25:28.259Z,5.20
2022-09-13T17:30:32.609Z,5.97
2022-09-13T17:35:38.739Z,6.32
2022-09-13T17:40:43.596Z,5.28
2022-09-13T17:45:47.808Z,6.57
2022-09-13T17:50:53.526Z,5.95
2022-09-13T17:55:58.216Z,5.72
2022-09-13T18:01:04.691Z,5.45
2022-09-13T18:06:14.426Z,5.88
2022-09-13T19:38:00.993Z,5.32
2022-09-13T19:43:05.639Z,5.68
2022-09-13T19:48:37.822Z,5.00
2022-09-13T19:53:55.931Z,5.53
2022-09-13T19:59:02.697Z,5.35
2022-09-13T20:04:09.039Z,4.53
2022-09-13T20:09:17.487Z,5.88
2022-09-13T20:14:22.662Z,4.80
2022-09-13T20:19:41.544Z,5.47
2022-09-13T20:24:50.122Z,5.60
2022-09-13T20:29:56.124Z,4.95
2022-09-13T20:35:01.394Z,4.93
2022-09-13T20:40:09.931Z,6.30
2022-09-13T20:45:17.113Z,5.07
2022-09-13T20:50:21.506Z,5.47
2022-09-13T20:55:28.008Z,4.82
2022-09-13T21:00:32.975Z,4.95
2022-09-13T21:05:38.905Z,5.13
2022-09-13T21:10:44.757Z,4.82
2022-09-13T21:15:50.862Z,5.85
2022-09-13T21:20:59.483Z,4.88
2022-09-13T21:26:06.516Z,5.68
2022-09-13T21:31:19.503Z,5.13
2022-09-13T21:36:27.121Z,4.63
2022-09-13T21:41:33.505Z,4.95
2022-09-13T21:46:39.874Z,5.28
2022-09-13T21:51:47.055Z,5.38
2022-09-13T21:56:55.289Z,5.32
2022-09-13T22:02:00.571Z,4.78
2022-09-13T22:07:06.300Z,5.63
2022-09-13T22:12:12.268Z,5.18
2022-09-13T22:17:17.244Z,4.97
2022-09-13T22:22:21.313Z,4.97
2022-09-13T22:27:27.299Z,5.03
2022-09-13T22:32:31.718Z,4.70
2022-09-13T22:37:36.489Z,5.70
2022-09-13T22:42:42.611Z,4.55
2022-09-13T22:47:47.063Z,4.55
2022-09-13T22:52:52.072Z,5.15
2022-09-13T22:57:57.964Z,4.05
2022-09-13T23:03:02.312Z,4.65
2022-09-13T23:08:07.405Z,4.40
2022-09-13T23:13:13.488Z,4.28
2022-09-13T23:18:18.491Z,5.00
2022-09-13T23:23:23.044Z,4.30
2022-09-13T23:28:31.432Z,4.15
2022-09-13T23:33:35.676Z,4.38
2022-09-13T23:38:39.965Z,4.28
2022-09-13T23:43:46.537Z,4.40
2022-09-13T23:48:51.920Z,4.10
2022-09-13T23:53:58.548Z,4.15
2022-09-13T23:59:05.822Z,4.13
