createdAt,value
2018-01-17T00:01:30.600Z,94896.00
2018-01-17T00:03:56.606Z,94893.14
2018-01-17T00:06:22.638Z,94883.34
2018-01-17T00:08:48.676Z,94891.99
2018-01-17T00:11:14.702Z,94894.64
2018-01-17T00:13:40.732Z,94895.33
2018-01-17T00:16:06.768Z,94885.72
2018-01-17T00:18:32.816Z,94888.93
2018-01-17T00:20:58.824Z,94882.75
2018-01-17T00:23:24.842Z,94882.80
2018-01-17T00:25:50.891Z,94890.38
2018-01-17T00:28:16.916Z,94879.25
2018-01-17T00:30:42.905Z,94873.01
2018-01-17T00:33:08.952Z,94872.01
2018-01-17T00:35:34.972Z,94861.14
2018-01-17T00:38:01.026Z,94859.84
2018-01-17T00:40:27.088Z,94866.73
2018-01-17T00:42:53.104Z,94853.19
2018-01-17T00:45:19.156Z,94857.39
2018-01-17T00:47:45.132Z,94856.48
2018-01-17T00:50:11.189Z,94853.03
2018-01-17T00:52:37.203Z,94858.23
2018-01-17T00:55:03.205Z,94851.81
2018-01-17T00:57:29.289Z,94849.51
2018-01-17T00:59:55.309Z,94861.98
2018-01-17T01:02:21.355Z,94852.19
2018-01-17T01:04:47.357Z,94859.81
2018-01-17T01:07:13.456Z,94867.77
2018-01-17T01:09:39.460Z,94860.80
2018-01-17T01:12:05.452Z,94849.77
2018-01-17T01:14:31.473Z,94856.05
2018-01-17T01:16:57.532Z,94862.05
2018-01-17T01:19:23.540Z,94856.41
2018-01-17T01:21:49.668Z,94862.78
2018-01-17T01:24:15.716Z,94858.18
2018-01-17T01:26:41.776Z,94860.49
2018-01-17T01:29:07.800Z,94856.89
2018-01-17T01:31:33.819Z,94850.45
2018-01-17T01:33:59.828Z,94840.55
2018-01-17T01:36:25.909Z,94834.59
2018-01-17T01:38:51.908Z,94840.33
2018-01-17T01:41:18.004Z,94840.71
2018-01-17T01:43:44.039Z,94835.50
2018-01-17T01:46:10.032Z,94818.56
2018-01-17T01:48:36.072Z,94832.88
2018-01-17T01:51:02.034Z,94815.69
2018-01-17T01:53:28.149Z,94818.52
2018-01-17T01:55:54.092Z,94826.22
2018-01-17T01:58:20.093Z,94820.70
2018-01-17T02:00:46.140Z,94820.24
2018-01-17T02:03:12.130Z,94810.98
2018-01-17T02:05:38.184Z,94812.13
2018-01-17T02:08:04.192Z,94812.78
2018-01-17T02:10:30.225Z,94805.78
2018-01-17T02:12:56.240Z,94804.52
2018-01-17T02:15:22.256Z,94801.45
2018-01-17T02:17:48.225Z,94795.98
2018-01-17T02:20:21.236Z,94799.66
2018-01-17T02:22:47.261Z,94790.18
2018-01-17T02:25:13.241Z,94790.32
2018-01-17T02:27:39.235Z,94790.24
2018-01-17T02:30:05.320Z,94790.78
2018-01-17T02:32:31.321Z,94786.50
2018-01-17T02:34:57.342Z,94774.45
2018-01-17T02:37:23.357Z,94781.06
2018-01-17T02:40:01.681Z,94775.73
2018-01-17T02:42:27.686Z,94774.59
2018-01-17T02:44:53.989Z,94776.64
2018-01-17T02:47:20.036Z,94773.28
2018-01-17T02:49:46.098Z,94780.04
2018-01-17T02:52:12.159Z,94775.44
2018-01-17T02:54:38.156Z,94775.75
2018-01-17T02:57:04.205Z,94767.42
2018-01-17T02:59:30.274Z,94769.33
2018-01-17T03:01:56.292Z,94767.09
2018-01-17T03:04:22.269Z,94764.33
2018-01-17T03:06:48.318Z,94757.69
2018-01-17T03:09:14.348Z,94759.15
2018-01-17T03:11:40.449Z,94751.34
2018-01-17T03:14:06.473Z,94742.45
2018-01-17T03:16:32.501Z,94736.71
2018-01-17T03:18:58.599Z,94734.24
2018-01-17T03:21:24.674Z,94726.06
2018-01-17T03:23:50.653Z,94723.53
2018-01-17T03:26:16.676Z,94722.92
2018-01-17T03:28:42.698Z,94724.37
2018-01-17T03:31:08.741Z,94723.84
2018-01-17T03:33:34.727Z,94743.36
2018-01-17T03:36:00.768Z,94741.83
2018-01-17T03:38:26.824Z,94741.06
2018-01-17T03:40:52.842Z,94738.47
2018-01-17T03:43:18.860Z,94732.41
2018-01-17T03:45:44.963Z,94727.98
2018-01-17T03:48:10.944Z,94729.98
2018-01-17T03:50:36.985Z,94739.78
2018-01-17T03:53:03.058Z,94732.19
2018-01-17T03:55:29.079Z,94732.66
2018-01-17T03:57:55.101Z,94736.77
2018-01-17T04:00:21.465Z,94733.47
2018-01-17T04:02:47.484Z,94728.66
2018-01-17T04:05:13.521Z,94731.95
2018-01-17T04:07:39.522Z,94725.59
2018-01-17T04:10:05.549Z,94718.02
2018-01-17T04:12:31.916Z,94703.16
2018-01-17T04:14:57.936Z,94695.75
2018-01-17T04:17:23.900Z,94714.27
2018-01-17T04:19:49.896Z,94706.31
2018-01-17T04:22:15.885Z,94705.25
2018-01-17T04:24:41.926Z,94703.63
2018-01-17T04:27:07.947Z,94709.30
2018-01-17T04:29:34.305Z,94706.98
2018-01-17T04:32:00.313Z,94709.91
2018-01-17T04:34:26.404Z,94707.38
2018-01-17T04:36:52.385Z,94698.19
2018-01-17T04:39:18.390Z,94690.36
2018-01-17T04:41:44.442Z,94691.22
2018-01-17T04:44:10.544Z,94681.34
2018-01-17T04:46:36.575Z,94684.03
2018-01-17T04:49:02.613Z,94686.80
2018-01-17T04:51:28.612Z,94679.20
2018-01-17T04:53:54.616Z,94680.66
2018-01-17T04:56:20.680Z,94671.87
2018-01-17T04:58:46.812Z,94676.52
2018-01-17T05:01:12.905Z,94678.53
2018-01-17T05:03:38.909Z,94676.75
2018-01-17T05:06:04.899Z,94683.17
2018-01-17T05:08:30.929Z,94686.08
2018-01-17T05:10:56.937Z,94689.45
2018-01-17T05:13:22.968Z,94701.26
2018-01-17T05:15:49.002Z,94703.16
2018-01-17T05:18:15.025Z,94704.54
2018-01-17T05:20:41.072Z,94710.59
2018-01-17T05:23:07.139Z,94716.70
2018-01-17T05:25:33.150Z,94715.95
2018-01-17T05:27:59.196Z,94710.05
2018-01-17T05:30:25.226Z,94717.63
2018-01-17T05:32:51.229Z,94727.98
2018-01-17T05:35:17.253Z,94721.23
2018-01-17T05:37:43.284Z,94724.14
2018-01-17T05:40:09.248Z,94720.24
2018-01-17T05:42:35.261Z,94721.17
2018-01-17T05:45:01.294Z,94731.43
2018-01-17T05:47:27.361Z,94727.53
2018-01-17T05:49:53.373Z,94732.94
2018-01-17T05:52:19.380Z,94741.06
2018-01-17T05:54:45.416Z,94739.00
2018-01-17T05:57:11.448Z,94739.75
2018-01-17T05:59:37.504Z,94748.66
2018-01-17T06:02:03.584Z,94760.20
2018-01-17T06:04:29.632Z,94763.74
2018-01-17T06:06:55.661Z,94756.99
2018-01-17T06:09:21.731Z,94763.05
2018-01-17T06:11:47.768Z,94757.45
2018-01-17T06:14:13.828Z,94753.17
2018-01-17T06:16:39.849Z,94755.31
2018-01-17T06:19:06.012Z,94757.60
2018-01-17T06:21:32.073Z,94760.05
2018-01-17T06:23:58.120Z,94766.50
2018-01-17T06:26:24.177Z,94767.17
2018-01-17T06:28:50.215Z,94777.36
2018-01-17T06:31:16.305Z,94787.84
2018-01-17T06:33:42.324Z,94792.31
2018-01-17T06:36:08.352Z,94796.14
2018-01-17T06:38:34.376Z,94804.70
2018-01-17T06:41:00.425Z,94806.98
2018-01-17T06:43:26.457Z,94805.44
2018-01-17T06:45:52.528Z,94808.97
2018-01-17T06:48:18.676Z,94814.79
2018-01-17T06:50:44.698Z,94809.61
2018-01-17T06:53:10.745Z,94811.67
2018-01-17T06:55:36.887Z,94816.55
2018-01-17T06:58:02.892Z,94823.13
2018-01-17T07:00:28.901Z,94823.00
2018-01-17T07:02:54.929Z,94827.36
2018-01-17T07:05:21.022Z,94831.20
2018-01-17T07:07:47.079Z,94848.75
2018-01-17T07:10:13.152Z,94869.72
2018-01-17T07:12:39.232Z,94855.09
2018-01-17T07:15:05.236Z,94866.42
2018-01-17T07:17:31.236Z,94878.06
2018-01-17T07:19:57.232Z,94881.09
2018-01-17T07:22:23.292Z,94882.55
2018-01-17T07:24:49.311Z,94888.02
2018-01-17T07:27:15.316Z,94892.53
2018-01-17T07:29:41.349Z,94891.91
2018-01-17T07:32:07.348Z,94896.70
2018-01-17T07:34:33.388Z,94893.95
2018-01-17T07:36:59.404Z,94903.44
2018-01-17T07:39:25.459Z,94914.08
2018-01-17T07:41:51.516Z,94913.66
2018-01-17T07:44:17.537Z,94913.05
2018-01-17T07:46:43.579Z,94919.44
2018-01-17T07:49:09.616Z,94923.80
2018-01-17T07:51:35.704Z,94928.09
2018-01-17T07:54:01.709Z,94929.32
2018-01-17T07:56:27.733Z,94929.12
2018-01-17T07:58:53.749Z,94926.41
2018-01-17T08:01:19.764Z,94935.30
2018-01-17T08:03:45.818Z,94926.26
2018-01-17T08:06:11.852Z,94928.73
2018-01-17T08:08:37.871Z,94927.36
2018-01-17T08:11:03.911Z,94936.42
2018-01-17T08:13:29.929Z,94940.12
2018-01-17T08:15:56.008Z,94936.74
2018-01-17T08:18:22.028Z,94935.69
2018-01-17T08:20:48.095Z,94929.02
2018-01-17T08:23:14.137Z,94938.44
2018-01-17T08:25:40.161Z,94939.52
2018-01-17T08:28:12.986Z,94938.59
2018-01-17T08:30:38.945Z,94938.28
2018-01-17T08:33:05.014Z,94949.80
2018-01-17T08:35:31.041Z,94960.36
2018-01-17T08:37:57.045Z,94954.98
2018-01-17T08:40:23.068Z,94964.26
2018-01-17T08:42:49.072Z,94972.95
2018-01-17T08:45:15.117Z,94978.52
2018-01-17T08:47:41.157Z,94976.68
2018-01-17T08:50:07.116Z,94981.63
2018-01-17T08:52:33.167Z,94977.80
2018-01-17T08:54:59.175Z,94979.56
2018-01-17T08:57:25.228Z,95000.06
2018-01-17T08:59:51.205Z,94991.52
2018-01-17T09:02:17.319Z,94994.05
2018-01-17T09:04:43.361Z,95002.70
2018-01-17T09:07:09.689Z,95007.48
2018-01-17T09:09:35.724Z,95020.67
2018-01-17T09:12:01.800Z,95013.81
2018-01-17T09:14:27.810Z,95025.00
2018-01-17T09:16:53.871Z,95032.75
2018-01-17T09:19:19.896Z,95040.72
2018-01-17T09:21:45.947Z,95045.34
2018-01-17T09:24:11.943Z,95053.02
2018-01-17T09:26:37.989Z,95056.83
2018-01-17T09:29:04.033Z,95053.09
2018-01-17T09:31:30.045Z,95074.80
2018-01-17T09:33:56.117Z,95078.81
2018-01-17T09:36:22.116Z,95093.37
2018-01-17T09:38:48.144Z,95090.39
2018-01-17T09:41:14.200Z,95089.25
2018-01-17T09:43:40.254Z,95093.39
2018-01-17T09:46:06.288Z,95103.74
2018-01-17T09:48:32.352Z,95101.59
2018-01-17T09:50:58.382Z,95109.47
2018-01-17T09:53:24.436Z,95105.63
2018-01-17T09:55:50.456Z,95113.59
2018-01-17T09:58:16.568Z,95118.03
2018-01-17T10:00:42.552Z,95127.66
2018-01-17T10:03:08.584Z,95133.03
2018-01-17T10:05:34.637Z,95135.09
2018-01-17T10:08:00.723Z,95143.20
2018-01-17T10:10:26.756Z,95150.09
2018-01-17T10:12:52.760Z,95155.42
2018-01-17T10:15:18.860Z,95148.01
2018-01-17T10:17:44.870Z,95149.42
2018-01-17T10:20:10.890Z,95169.41
2018-01-17T10:22:36.900Z,95167.64
2018-01-17T10:25:03.295Z,95168.99
2018-01-17T10:27:29.327Z,95174.42
2018-01-17T10:29:55.348Z,95169.80
2018-01-17T10:32:21.400Z,95168.19
2018-01-17T10:34:47.448Z,95172.32
2018-01-17T10:37:13.486Z,95166.91
2018-01-17T10:39:39.589Z,95183.55
2018-01-17T10:42:05.623Z,95189.73
2018-01-17T10:44:31.699Z,95192.48
2018-01-17T10:46:57.654Z,95205.74
2018-01-17T10:49:23.705Z,95217.38
2018-01-17T10:51:49.720Z,95219.12
2018-01-17T10:54:15.730Z,95220.06
2018-01-17T10:56:41.765Z,95223.42
2018-01-17T10:59:07.753Z,95249.95
2018-01-17T11:01:33.863Z,95247.02
2018-01-17T11:03:59.948Z,95239.04
2018-01-17T11:06:25.905Z,95259.17
2018-01-17T11:08:52.021Z,95252.61
2018-01-17T11:11:18.120Z,95264.61
2018-01-17T11:13:44.221Z,95270.03
2018-01-17T11:16:10.232Z,95271.98
2018-01-17T11:18:36.284Z,95280.06
2018-01-17T11:21:02.365Z,95282.27
2018-01-17T11:23:28.406Z,95289.52
2018-01-17T11:25:54.493Z,95294.02
2018-01-17T11:28:20.485Z,95299.66
2018-01-17T11:30:46.537Z,95296.45
2018-01-17T11:33:12.598Z,95302.17
2018-01-17T11:35:38.613Z,95306.06
2018-01-17T11:38:04.624Z,95307.38
2018-01-17T11:40:30.668Z,95313.86
2018-01-17T11:42:56.703Z,95328.54
2018-01-17T11:45:22.713Z,95321.87
2018-01-17T11:47:48.832Z,95338.72
2018-01-17T11:50:14.985Z,95338.02
2018-01-17T11:52:40.996Z,95342.33
2018-01-17T11:55:07.013Z,95354.02
2018-01-17T11:57:33.084Z,95358.76
2018-01-17T11:59:59.097Z,95363.70
2018-01-17T12:02:25.074Z,95366.72
2018-01-17T12:04:51.143Z,95361.13
2018-01-17T12:07:17.146Z,95361.52
2018-01-17T12:09:43.167Z,95364.30
2018-01-17T12:12:09.292Z,95367.34
2018-01-17T12:14:35.308Z,95363.78
2018-01-17T12:17:01.368Z,95363.94
2018-01-17T12:19:27.329Z,95358.59
2018-01-17T12:21:53.317Z,95359.92
2018-01-17T12:24:19.302Z,95353.59
2018-01-17T12:26:45.369Z,95361.05
2018-01-17T12:29:11.397Z,95364.53
2018-01-17T12:31:37.422Z,95362.38
2018-01-17T12:34:03.460Z,95373.99
2018-01-17T12:36:29.489Z,95388.08
2018-01-17T12:38:55.533Z,95386.92
2018-01-17T12:41:21.569Z,95394.77
2018-01-17T12:43:47.573Z,95400.02
2018-01-17T12:46:13.577Z,95403.18
2018-01-17T12:48:39.609Z,95410.05
2018-01-17T12:51:05.648Z,95418.09
2018-01-17T12:53:31.709Z,95411.16
2018-01-17T12:55:57.735Z,95420.06
2018-01-17T12:58:23.757Z,95419.97
2018-01-17T13:00:49.775Z,95428.83
2018-01-17T13:03:15.800Z,95436.97
2018-01-17T13:05:41.844Z,95437.05
2018-01-17T13:08:07.865Z,95443.57
2018-01-17T13:10:33.890Z,95442.87
2018-01-17T13:12:59.928Z,95443.00
2018-01-17T13:15:25.947Z,95455.53
2018-01-17T13:17:51.960Z,95454.20
2018-01-17T13:20:18.017Z,95465.08
2018-01-17T13:22:44.109Z,95470.84
2018-01-17T13:25:10.095Z,95473.66
2018-01-17T13:27:36.169Z,95475.67
2018-01-17T13:30:02.543Z,95487.08
2018-01-17T13:32:28.608Z,95496.62
2018-01-17T13:34:54.716Z,95502.66
2018-01-17T13:37:20.656Z,95495.81
2018-01-17T13:39:46.748Z,95500.73
2018-01-17T13:42:12.880Z,95506.27
2018-01-17T13:44:38.884Z,95509.50
2018-01-17T13:47:04.957Z,95517.05
2018-01-17T13:49:31.022Z,95523.15
2018-01-17T13:51:57.069Z,95523.30
2018-01-17T13:54:23.179Z,95529.12
2018-01-17T13:56:49.169Z,95521.30
2018-01-17T13:59:15.195Z,95522.97
2018-01-17T14:01:41.265Z,95524.92
2018-01-17T14:04:07.327Z,95540.14
2018-01-17T14:06:33.348Z,95532.73
2018-01-17T14:08:59.335Z,95528.74
2018-01-17T14:11:25.380Z,95531.34
2018-01-17T14:13:51.377Z,95542.33
2018-01-17T14:16:17.409Z,95545.05
2018-01-17T14:18:43.481Z,95552.93
2018-01-17T14:21:09.501Z,95554.59
2018-01-17T14:23:35.557Z,95551.84
2018-01-17T14:26:01.608Z,95551.74
2018-01-17T14:28:27.676Z,95556.17
2018-01-17T14:30:53.728Z,95563.14
2018-01-17T14:33:19.751Z,95563.95
2018-01-17T14:35:45.792Z,95554.14
2018-01-17T14:38:11.813Z,95558.74
2018-01-17T14:40:37.929Z,95554.12
2018-01-17T14:43:09.912Z,95564.91
2018-01-17T14:45:35.925Z,95583.48
2018-01-17T14:48:01.985Z,95591.05
2018-01-17T14:50:28.116Z,95592.14
2018-01-17T14:52:54.133Z,95601.77
2018-01-17T14:55:20.176Z,95598.98
2018-01-17T14:57:46.182Z,95592.56
2018-01-17T15:00:15.194Z,95604.66
2018-01-17T15:02:41.263Z,95605.28
2018-01-17T15:05:07.298Z,95615.72
2018-01-17T15:07:33.337Z,95616.53
2018-01-17T15:09:59.345Z,95618.99
2018-01-17T15:12:25.382Z,95631.61
2018-01-17T15:14:51.413Z,95627.63
2018-01-17T15:17:17.526Z,95619.94
2018-01-17T15:19:43.584Z,95615.73
2018-01-17T15:22:09.648Z,95620.94
2018-01-17T15:24:35.699Z,95620.27
2018-01-17T15:27:01.749Z,95628.08
2018-01-17T15:29:27.852Z,95624.41
2018-01-17T15:31:54.344Z,95630.77
2018-01-17T15:34:20.364Z,95614.72
2018-01-17T15:36:46.461Z,95617.58
2018-01-17T15:39:12.488Z,95623.42
2018-01-17T15:41:38.532Z,95622.55
2018-01-17T15:44:04.556Z,95621.83
2018-01-17T15:46:30.589Z,95631.13
2018-01-17T15:48:56.689Z,95634.31
2018-01-17T15:51:22.729Z,95642.38
2018-01-17T15:53:48.813Z,95647.48
2018-01-17T15:56:14.860Z,95651.92
2018-01-17T15:58:40.891Z,95656.08
2018-01-17T16:01:06.939Z,95647.45
2018-01-17T16:03:32.996Z,95647.98
2018-01-17T16:05:59.172Z,95653.47
2018-01-17T16:08:25.257Z,95654.59
2018-01-17T16:10:51.298Z,95658.42
2018-01-17T16:13:17.384Z,95658.91
2018-01-17T16:15:43.484Z,95666.81
2018-01-17T16:18:09.544Z,95670.75
2018-01-17T16:20:35.581Z,95674.75
2018-01-17T16:23:01.676Z,95673.91
2018-01-17T16:25:27.735Z,95680.23
2018-01-17T16:27:53.788Z,95683.64
2018-01-17T16:30:19.848Z,95683.84
2018-01-17T16:32:45.911Z,95685.42
2018-01-17T16:35:11.987Z,95686.06
2018-01-17T16:37:37.946Z,95680.72
2018-01-17T16:40:04.092Z,95674.67
2018-01-17T16:42:30.165Z,95692.88
2018-01-17T16:44:56.178Z,95694.80
2018-01-17T16:47:22.327Z,95702.72
2018-01-17T16:49:48.391Z,95696.33
2018-01-17T16:52:14.466Z,95691.05
2018-01-17T16:54:40.633Z,95689.23
2018-01-17T16:57:06.765Z,95676.36
2018-01-17T16:59:32.901Z,95686.16
2018-01-17T17:01:59.015Z,95701.59
2018-01-17T17:04:25.101Z,95710.20
2018-01-17T17:06:51.478Z,95719.91
2018-01-17T17:09:17.587Z,95722.02
2018-01-17T17:11:43.627Z,95719.27
2018-01-17T17:14:09.686Z,95716.78
2018-01-17T17:16:35.714Z,95714.34
2018-01-17T17:19:01.756Z,95728.91
2018-01-17T17:21:27.918Z,95714.79
2018-01-17T17:23:53.944Z,95719.99
2018-01-17T17:26:19.990Z,95713.25
2018-01-17T17:28:46.045Z,95716.69
2018-01-17T17:31:12.098Z,95703.39
2018-01-17T17:33:38.112Z,95716.83
2018-01-17T17:36:04.198Z,95725.75
2018-01-17T17:38:30.220Z,95723.30
2018-01-17T17:41:03.103Z,95712.50
2018-01-17T17:43:29.193Z,95713.06
2018-01-17T17:45:55.346Z,95724.67
2018-01-17T17:48:21.404Z,95713.81
2018-01-17T17:50:47.456Z,95717.44
2018-01-17T17:53:13.465Z,95722.35
2018-01-17T17:55:39.464Z,95730.86
2018-01-17T17:58:05.472Z,95725.16
2018-01-17T18:00:31.549Z,95726.32
2018-01-17T18:02:57.536Z,95722.91
2018-01-17T18:05:23.578Z,95722.66
2018-01-17T18:07:49.619Z,95728.45
2018-01-17T18:10:15.673Z,95716.50
2018-01-17T18:12:41.769Z,95717.50
2018-01-17T18:15:07.796Z,95720.48
2018-01-17T18:17:33.939Z,95715.89
2018-01-17T18:19:59.970Z,95734.63
2018-01-17T18:22:26.048Z,95723.55
2018-01-17T18:24:52.076Z,95722.14
2018-01-17T18:27:18.184Z,95730.69
2018-01-17T18:29:44.220Z,95734.49
2018-01-17T18:32:10.277Z,95736.89
2018-01-17T18:34:36.460Z,95741.88
2018-01-17T18:37:02.528Z,95737.45
2018-01-17T18:39:28.577Z,95750.84
2018-01-17T18:41:54.708Z,95739.10
2018-01-17T18:44:20.840Z,95749.89
2018-01-17T18:46:46.960Z,95749.27
2018-01-17T18:49:13.010Z,95756.30
2018-01-17T18:51:39.114Z,95760.44
2018-01-17T18:54:05.229Z,95773.31
2018-01-17T18:56:31.753Z,95768.98
2018-01-17T18:58:57.850Z,95768.56
2018-01-17T19:01:23.941Z,95772.12
2018-01-17T19:03:50.065Z,95776.65
2018-01-17T19:06:16.143Z,95779.05
2018-01-17T19:08:42.339Z,95785.97
2018-01-17T19:11:08.471Z,95793.17
2018-01-17T19:13:34.607Z,95795.14
2018-01-17T19:16:01.750Z,95794.55
2018-01-17T19:18:27.860Z,95802.49
2018-01-17T19:20:55.149Z,95809.56
2018-01-17T19:23:21.262Z,95818.04
2018-01-17T19:25:47.410Z,95837.17
2018-01-17T19:28:13.526Z,95832.11
2018-01-17T19:30:39.786Z,95842.16
2018-01-17T19:33:05.933Z,95843.39
2018-01-17T19:35:32.065Z,95853.31
2018-01-17T19:37:58.089Z,95837.13
2018-01-17T19:40:24.202Z,95857.42
2018-01-17T19:42:50.357Z,95842.20
2018-01-17T19:45:16.394Z,95853.67
2018-01-17T19:47:42.468Z,95873.09
2018-01-17T19:50:08.559Z,95874.38
2018-01-17T19:52:34.782Z,95864.74
2018-01-17T19:55:00.901Z,95880.73
2018-01-17T19:57:26.981Z,95886.75
2018-01-17T19:59:53.093Z,95911.50
2018-01-17T20:02:19.233Z,95904.05
2018-01-17T20:04:45.400Z,95914.80
2018-01-17T20:07:11.435Z,95931.95
2018-01-17T20:09:37.473Z,95932.75
2018-01-17T20:12:04.420Z,95936.41
2018-01-17T20:14:30.460Z,95936.63
2018-01-17T20:16:56.520Z,95939.59
2018-01-17T20:19:22.473Z,95947.41
2018-01-17T20:21:48.519Z,95971.98
2018-01-17T20:24:14.552Z,95966.20
2018-01-17T20:26:40.548Z,95959.78
2018-01-17T20:29:06.572Z,95982.15
2018-01-17T20:31:32.620Z,95982.17
2018-01-17T20:33:58.615Z,95974.95
2018-01-17T20:36:24.819Z,95993.06
2018-01-17T20:38:50.931Z,95991.20
2018-01-17T20:41:17.037Z,95995.91
2018-01-17T20:43:50.073Z,95998.93
2018-01-17T20:46:16.109Z,95999.77
2018-01-17T20:48:42.069Z,96013.77
2018-01-17T20:51:08.141Z,96010.69
2018-01-17T20:53:34.196Z,96015.63
2018-01-17T20:56:00.241Z,96016.34
2018-01-17T20:58:26.251Z,96021.53
2018-01-17T21:00:52.305Z,96023.74
2018-01-17T21:03:18.300Z,96031.97
2018-01-17T21:05:44.344Z,96036.78
2018-01-17T21:08:10.305Z,96050.14
2018-01-17T21:10:36.339Z,96049.39
2018-01-17T21:13:02.382Z,96044.84
2018-01-17T21:15:28.413Z,96033.77
2018-01-17T21:17:54.453Z,96052.79
2018-01-17T21:20:20.452Z,96048.81
2018-01-17T21:22:46.509Z,96059.52
2018-01-17T21:25:12.644Z,96058.48
2018-01-17T21:27:38.636Z,96059.36
2018-01-17T21:30:04.686Z,96063.66
2018-01-17T21:32:30.716Z,96064.97
2018-01-17T21:34:56.701Z,96066.81
2018-01-17T21:37:22.776Z,96075.38
2018-01-17T21:39:48.805Z,96074.23
2018-01-17T21:42:20.793Z,96074.75
2018-01-17T21:44:53.004Z,96084.18
2018-01-17T21:47:18.998Z,96084.95
2018-01-17T21:49:45.020Z,96081.42
2018-01-17T21:52:11.196Z,96088.57
2018-01-17T21:54:37.213Z,96081.28
2018-01-17T21:57:03.250Z,96079.64
2018-01-17T21:59:29.301Z,96084.18
2018-01-17T22:01:55.313Z,96084.62
2018-01-17T22:04:21.352Z,96084.06
2018-01-17T22:06:47.460Z,96096.70
2018-01-17T22:09:13.565Z,96106.84
2018-01-17T22:11:39.570Z,96105.70
2018-01-17T22:14:05.616Z,96109.35
2018-01-17T22:16:31.600Z,96108.64
2018-01-17T22:18:57.632Z,96109.03
2018-01-17T22:21:23.771Z,96116.69
2018-01-17T22:23:49.800Z,96110.70
2018-01-17T22:26:15.811Z,96116.34
2018-01-17T22:28:41.845Z,96118.44
2018-01-17T22:31:07.840Z,96111.54
2018-01-17T22:33:33.881Z,96129.37
2018-01-17T22:35:59.862Z,96117.64
2018-01-17T22:38:25.945Z,96111.02
2018-01-17T22:40:51.892Z,96118.69
2018-01-17T22:43:17.908Z,96123.16
2018-01-17T22:45:43.924Z,96133.34
2018-01-17T22:48:09.944Z,96130.12
2018-01-17T22:50:35.997Z,96130.05
2018-01-17T22:53:09.128Z,96143.05
2018-01-17T22:55:35.255Z,96149.04
2018-01-17T22:58:01.313Z,96142.52
2018-01-17T23:00:27.344Z,96150.33
2018-01-17T23:02:53.423Z,96144.48
2018-01-17T23:05:19.395Z,96146.98
2018-01-17T23:07:45.401Z,96158.98
2018-01-17T23:10:11.409Z,96155.88
2018-01-17T23:12:37.403Z,96157.94
2018-01-17T23:15:03.640Z,96164.08
2018-01-17T23:17:29.652Z,96166.95
2018-01-17T23:19:55.648Z,96172.17
2018-01-17T23:22:21.652Z,96171.16
2018-01-17T23:24:47.644Z,96173.73
2018-01-17T23:27:13.677Z,96167.89
2018-01-17T23:29:39.677Z,96168.16
2018-01-17T23:32:05.783Z,96178.44
2018-01-17T23:34:31.857Z,96182.22
2018-01-17T23:36:57.884Z,96175.31
2018-01-17T23:39:23.900Z,96167.41
2018-01-17T23:41:49.933Z,96172.71
2018-01-17T23:44:15.942Z,96167.73
2018-01-17T23:46:41.967Z,96172.64
2018-01-17T23:49:08.019Z,96159.95
2018-01-17T23:51:34.041Z,96154.63
2018-01-17T23:54:00.062Z,96157.24
2018-01-17T23:56:26.112Z,96164.12
2018-01-17T23:58:52.555Z,96155.80
