createdAt,value
2017-10-27T00:00:05.803Z,0
2017-10-27T00:01:49.876Z,0
2017-10-27T00:02:54.568Z,0
2017-10-27T00:03:58.832Z,0
2017-10-27T00:05:01.991Z,0
2017-10-27T00:06:06.529Z,0
2017-10-27T00:07:09.695Z,0
2017-10-27T00:08:14.424Z,0
2017-10-27T00:09:18.034Z,0
2017-10-27T00:10:19.630Z,0
2017-10-27T00:11:22.504Z,0
2017-10-27T00:12:26.579Z,0
2017-10-27T00:13:29.723Z,0
2017-10-27T00:14:34.558Z,0
2017-10-27T00:15:38.447Z,0
2017-10-27T00:16:41.319Z,0
2017-10-27T00:17:46.248Z,0
2017-10-27T00:18:49.385Z,0
2017-10-27T00:19:52.573Z,0
2017-10-27T00:20:55.516Z,0
2017-10-27T00:22:00.414Z,0
2017-10-27T00:23:03.496Z,0
2017-10-27T00:24:06.929Z,0
2017-10-27T00:25:11.889Z,0
2017-10-27T00:26:15.174Z,0
2017-10-27T00:27:20.166Z,0
2017-10-27T00:28:23.840Z,0
2017-10-27T00:29:26.984Z,0
2017-10-27T00:30:31.319Z,0
2017-10-27T00:31:34.582Z,0
2017-10-27T00:33:16.013Z,0
2017-10-27T00:34:17.406Z,0
2017-10-27T00:35:18.797Z,0
2017-10-27T00:36:20.247Z,0
2017-10-27T00:37:21.636Z,0
2017-10-27T00:38:23.022Z,0
2017-10-27T00:39:24.423Z,0
2017-10-27T00:40:25.899Z,0
2017-10-27T00:41:27.325Z,0
2017-10-27T00:42:28.706Z,0
2017-10-27T00:43:30.105Z,0
2017-10-27T00:44:31.516Z,0
2017-10-27T00:45:32.962Z,0
2017-10-27T00:46:34.407Z,0
2017-10-27T00:47:35.825Z,0
2017-10-27T00:48:37.981Z,0
2017-10-27T00:49:39.378Z,0
2017-10-27T00:50:40.775Z,0
2017-10-27T00:51:42.232Z,0
2017-10-27T00:52:43.807Z,0
2017-10-27T00:53:45.214Z,0
2017-10-27T00:54:46.609Z,0
2017-10-27T00:55:48.003Z,0
2017-10-27T00:56:49.388Z,0
2017-10-27T00:57:50.804Z,0
2017-10-27T00:58:52.222Z,0
2017-10-27T00:59:53.653Z,0
2017-10-27T01:00:55.077Z,0
2017-10-27T01:01:56.492Z,0
2017-10-27T01:02:57.921Z,0
2017-10-27T01:04:38.986Z,0
2017-10-27T01:06:20.034Z,0
2017-10-27T01:07:21.426Z,0
2017-10-27T01:08:22.832Z,0
2017-10-27T01:09:24.334Z,0
2017-10-27T01:10:25.722Z,0
2017-10-27T01:11:27.105Z,0
2017-10-27T01:12:28.505Z,0
2017-10-27T01:13:29.908Z,0
2017-10-27T01:14:31.304Z,0
2017-10-27T01:15:32.702Z,0
2017-10-27T01:16:34.103Z,0
2017-10-27T01:17:35.531Z,0
2017-10-27T01:18:36.928Z,0
2017-10-27T01:19:38.309Z,0
2017-10-27T01:20:39.821Z,0
2017-10-27T01:21:41.240Z,0
2017-10-27T01:22:42.622Z,0
2017-10-27T01:23:44.000Z,0
2017-10-27T01:24:45.399Z,0
2017-10-27T01:25:46.809Z,0
2017-10-27T01:26:48.222Z,0
2017-10-27T01:27:49.694Z,0
2017-10-27T01:28:51.090Z,0
2017-10-27T01:29:52.475Z,0
2017-10-27T01:30:53.895Z,0
2017-10-27T01:31:55.286Z,0
2017-10-27T01:32:56.685Z,0
2017-10-27T01:33:58.106Z,0
2017-10-27T01:34:59.533Z,0
2017-10-27T01:36:00.926Z,0
2017-10-27T01:37:41.886Z,0
2017-10-27T01:38:43.274Z,0
2017-10-27T01:39:44.735Z,0
2017-10-27T01:40:46.130Z,0
2017-10-27T01:41:47.524Z,0
2017-10-27T01:42:48.937Z,0
2017-10-27T01:43:50.378Z,0
2017-10-27T01:44:51.755Z,0
2017-10-27T01:45:53.162Z,0
2017-10-27T01:46:54.546Z,0
2017-10-27T01:47:55.970Z,0
2017-10-27T01:48:57.384Z,0
2017-10-27T01:49:58.767Z,0
2017-10-27T01:51:00.166Z,0
2017-10-27T01:52:01.567Z,0
2017-10-27T01:53:02.961Z,0
2017-10-27T01:54:04.350Z,0
2017-10-27T01:55:05.743Z,0
2017-10-27T01:56:07.141Z,0
2017-10-27T01:57:08.530Z,0
2017-10-27T01:58:09.919Z,0
2017-10-27T01:59:11.322Z,0
2017-10-27T02:00:12.832Z,0
2017-10-27T02:01:14.219Z,0
2017-10-27T02:02:15.619Z,0
2017-10-27T02:03:17.012Z,0
2017-10-27T02:04:18.405Z,0
2017-10-27T02:05:19.806Z,0
2017-10-27T02:06:21.208Z,0
2017-10-27T02:07:22.590Z,0
2017-10-27T02:09:03.586Z,0
2017-10-27T02:10:04.992Z,0
2017-10-27T02:11:06.371Z,0
2017-10-27T02:12:07.788Z,0
2017-10-27T02:13:09.168Z,0
2017-10-27T02:14:10.579Z,0
2017-10-27T02:15:11.968Z,0
2017-10-27T02:16:13.363Z,0
2017-10-27T02:17:14.755Z,0
2017-10-27T02:18:16.179Z,0
2017-10-27T02:19:17.681Z,0
2017-10-27T02:20:19.068Z,0
2017-10-27T02:21:20.472Z,0
2017-10-27T02:22:21.878Z,0
2017-10-27T02:23:23.251Z,0
2017-10-27T02:24:24.641Z,0
2017-10-27T02:25:26.058Z,0
2017-10-27T02:26:27.496Z,0
2017-10-27T02:27:28.896Z,0
2017-10-27T02:28:30.336Z,0
2017-10-27T02:29:31.729Z,0
2017-10-27T02:30:33.149Z,0
2017-10-27T02:31:34.536Z,0
2017-10-27T02:32:35.953Z,0
2017-10-27T02:33:37.320Z,0
2017-10-27T02:34:38.713Z,0
2017-10-27T02:35:40.143Z,0
2017-10-27T02:36:41.523Z,0
2017-10-27T02:37:42.916Z,0
2017-10-27T02:38:44.309Z,0
2017-10-27T02:40:25.529Z,0
2017-10-27T02:41:26.930Z,0
2017-10-27T02:42:28.324Z,0
2017-10-27T02:43:29.724Z,0
2017-10-27T02:44:31.124Z,0
2017-10-27T02:45:32.516Z,0
2017-10-27T02:46:33.900Z,0
2017-10-27T02:47:35.292Z,0
2017-10-27T02:48:36.675Z,0
2017-10-27T02:49:38.066Z,0
2017-10-27T02:50:39.470Z,0
2017-10-27T02:51:40.870Z,0
2017-10-27T02:52:42.290Z,0
2017-10-27T02:53:43.709Z,0
2017-10-27T02:54:45.108Z,0
2017-10-27T02:55:46.518Z,0
2017-10-27T02:56:47.902Z,0
2017-10-27T02:57:49.290Z,0
2017-10-27T02:58:50.741Z,0
2017-10-27T02:59:52.138Z,0
2017-10-27T03:00:53.532Z,0
2017-10-27T03:01:54.924Z,0
2017-10-27T03:02:56.309Z,0
2017-10-27T03:03:57.713Z,0
2017-10-27T03:04:59.166Z,0
2017-10-27T03:06:00.575Z,0
2017-10-27T03:07:01.980Z,0
2017-10-27T03:08:03.411Z,0
2017-10-27T03:09:04.811Z,0
2017-10-27T03:10:06.199Z,0
2017-10-27T03:11:47.687Z,0
2017-10-27T03:12:49.066Z,0
2017-10-27T03:13:50.460Z,0
2017-10-27T03:14:51.853Z,0
2017-10-27T03:15:53.254Z,0
2017-10-27T03:16:54.660Z,0
2017-10-27T03:17:56.112Z,0
2017-10-27T03:18:57.502Z,0
2017-10-27T03:19:58.920Z,0
2017-10-27T03:21:00.321Z,0
2017-10-27T03:22:01.715Z,0
2017-10-27T03:23:03.124Z,0
2017-10-27T03:24:04.557Z,0
2017-10-27T03:25:05.951Z,0
2017-10-27T03:26:07.367Z,0
2017-10-27T03:27:08.788Z,0
2017-10-27T03:28:10.210Z,0
2017-10-27T03:29:11.749Z,0
2017-10-27T03:30:13.142Z,0
2017-10-27T03:31:14.523Z,0
2017-10-27T03:32:15.915Z,0
2017-10-27T03:33:17.319Z,0
2017-10-27T03:34:18.707Z,0
2017-10-27T03:35:20.097Z,0
2017-10-27T03:36:21.484Z,0
2017-10-27T03:37:22.878Z,0
2017-10-27T03:38:24.266Z,0
2017-10-27T03:39:25.664Z,0
2017-10-27T03:40:27.056Z,0
2017-10-27T03:41:28.449Z,0
2017-10-27T03:43:09.502Z,0
2017-10-27T03:44:10.895Z,0
2017-10-27T03:45:12.286Z,0
2017-10-27T03:46:13.662Z,0
2017-10-27T03:47:15.045Z,0
2017-10-27T03:48:16.597Z,0
2017-10-27T03:49:18.023Z,0
2017-10-27T03:50:19.435Z,0
2017-10-27T03:51:20.836Z,0
2017-10-27T03:52:22.222Z,0
2017-10-27T03:53:23.622Z,0
2017-10-27T03:54:25.048Z,0
2017-10-27T03:55:26.451Z,0
2017-10-27T03:56:27.845Z,0
2017-10-27T03:57:29.255Z,0
2017-10-27T03:58:30.652Z,0
2017-10-27T03:59:32.077Z,0
2017-10-27T04:00:33.500Z,0
2017-10-27T04:01:34.942Z,0
2017-10-27T04:02:36.372Z,0
2017-10-27T04:03:37.768Z,0
2017-10-27T04:04:39.161Z,0
2017-10-27T04:05:40.563Z,0
2017-10-27T04:06:41.964Z,0
2017-10-27T04:07:43.355Z,0
2017-10-27T04:08:44.843Z,0
2017-10-27T04:09:46.250Z,0
2017-10-27T04:10:47.683Z,0
2017-10-27T04:11:49.084Z,0
2017-10-27T04:12:50.455Z,0
2017-10-27T04:14:31.483Z,0
2017-10-27T04:15:32.984Z,0
2017-10-27T04:16:34.428Z,0
2017-10-27T04:17:35.816Z,0
2017-10-27T04:18:37.194Z,0
2017-10-27T04:19:38.609Z,0
2017-10-27T04:20:39.996Z,0
2017-10-27T04:21:41.410Z,0
2017-10-27T04:22:42.817Z,0
2017-10-27T04:23:44.238Z,0
2017-10-27T04:24:45.663Z,0
2017-10-27T04:25:47.084Z,0
2017-10-27T04:26:48.498Z,0
2017-10-27T04:27:49.909Z,0
2017-10-27T04:28:51.299Z,0
2017-10-27T04:29:53.366Z,0
2017-10-27T04:30:54.858Z,0
2017-10-27T04:31:56.253Z,0
2017-10-27T04:32:57.644Z,0
2017-10-27T04:33:59.029Z,0
2017-10-27T04:35:00.441Z,0
2017-10-27T04:36:01.828Z,0
2017-10-27T04:37:03.206Z,0
2017-10-27T04:38:04.607Z,0
2017-10-27T04:39:06.043Z,0
2017-10-27T04:40:07.452Z,0
2017-10-27T04:41:08.829Z,0
2017-10-27T04:42:10.225Z,0
2017-10-27T04:43:11.620Z,0
2017-10-27T04:44:13.014Z,0
2017-10-27T04:45:53.925Z,0
2017-10-27T04:46:55.315Z,0
2017-10-27T04:47:56.721Z,0
2017-10-27T04:48:58.138Z,0
2017-10-27T04:49:59.533Z,0
2017-10-27T04:51:00.954Z,0
2017-10-27T04:52:02.365Z,0
2017-10-27T04:53:03.769Z,0
2017-10-27T04:54:05.160Z,0
2017-10-27T04:55:06.548Z,0
2017-10-27T04:56:07.941Z,0
2017-10-27T04:57:09.340Z,0
2017-10-27T04:58:10.817Z,0
2017-10-27T04:59:12.224Z,0
2017-10-27T05:00:13.615Z,0
2017-10-27T05:01:15.009Z,0
2017-10-27T05:02:16.452Z,0
2017-10-27T05:03:17.843Z,0
2017-10-27T05:04:19.246Z,0
2017-10-27T05:05:20.669Z,0
2017-10-27T05:06:22.049Z,0
2017-10-27T05:07:23.462Z,0
2017-10-27T05:08:24.863Z,0
2017-10-27T05:09:26.271Z,0
2017-10-27T05:10:27.671Z,0
2017-10-27T05:11:29.058Z,0
2017-10-27T05:12:30.446Z,0
2017-10-27T05:13:31.840Z,0
2017-10-27T05:14:33.232Z,0
2017-10-27T05:15:34.616Z,0
2017-10-27T05:17:16.172Z,0
2017-10-27T05:18:17.572Z,0
2017-10-27T05:19:18.980Z,0
2017-10-27T05:20:20.388Z,0
2017-10-27T05:21:21.794Z,0
2017-10-27T05:22:23.195Z,0
2017-10-27T05:23:24.609Z,0
2017-10-27T05:24:26.006Z,0
2017-10-27T05:25:27.403Z,0
2017-10-27T05:26:28.790Z,0
2017-10-27T05:27:30.198Z,0
2017-10-27T05:28:31.691Z,0
2017-10-27T05:29:33.128Z,0
2017-10-27T05:30:34.512Z,0
2017-10-27T05:31:35.910Z,0
2017-10-27T05:32:38.029Z,0
2017-10-27T05:33:39.420Z,0
2017-10-27T05:34:40.895Z,0
2017-10-27T05:35:42.320Z,0
2017-10-27T05:36:44.427Z,0
2017-10-27T05:37:45.826Z,0
2017-10-27T05:38:47.226Z,0
2017-10-27T05:39:48.652Z,0
2017-10-27T05:40:50.031Z,0
2017-10-27T05:41:51.433Z,0
2017-10-27T05:42:52.821Z,0
2017-10-27T05:43:54.211Z,0
2017-10-27T05:44:55.598Z,0
2017-10-27T05:45:56.989Z,0
2017-10-27T05:46:58.385Z,0
2017-10-27T05:48:42.964Z,0
2017-10-27T05:49:45.391Z,0
2017-10-27T05:51:09.110Z,0
2017-10-27T05:52:10.510Z,0
2017-10-27T05:53:11.933Z,0
2017-10-27T05:54:13.330Z,0
2017-10-27T05:55:14.732Z,0
2017-10-27T05:56:16.238Z,0
2017-10-27T05:57:17.626Z,0
2017-10-27T05:58:19.053Z,0
2017-10-27T05:59:20.627Z,0
2017-10-27T06:00:22.012Z,0
2017-10-27T06:01:23.405Z,0
2017-10-27T06:02:24.786Z,0
2017-10-27T06:03:26.225Z,0
2017-10-27T06:04:27.622Z,0
2017-10-27T06:05:29.024Z,0
2017-10-27T06:06:30.418Z,0
2017-10-27T06:07:31.790Z,0
2017-10-27T06:08:33.190Z,0
2017-10-27T06:09:34.588Z,0
2017-10-27T06:10:35.987Z,0
2017-10-27T06:11:37.392Z,0
2017-10-27T06:12:38.807Z,0
2017-10-27T06:13:40.232Z,0
2017-10-27T06:14:41.630Z,0
2017-10-27T06:15:43.017Z,0
2017-10-27T06:16:44.421Z,0
2017-10-27T06:17:45.819Z,0
2017-10-27T06:18:47.952Z,0
2017-10-27T06:19:51.529Z,0
2017-10-27T06:20:52.962Z,0
2017-10-27T06:22:34.441Z,0
2017-10-27T06:23:35.844Z,0
2017-10-27T06:24:37.319Z,0
2017-10-27T06:25:38.878Z,0
2017-10-27T06:26:40.313Z,0
2017-10-27T06:27:41.817Z,0
2017-10-27T06:28:43.216Z,0
2017-10-27T06:29:44.840Z,0
2017-10-27T06:30:46.226Z,0
2017-10-27T06:31:47.667Z,0
2017-10-27T06:32:49.126Z,0
2017-10-27T06:33:50.640Z,0
2017-10-27T06:34:52.029Z,0
2017-10-27T06:35:53.421Z,0
2017-10-27T06:36:54.819Z,0
2017-10-27T06:37:56.841Z,0
2017-10-27T06:38:58.237Z,0
2017-10-27T06:39:59.631Z,0
2017-10-27T06:41:01.794Z,0
2017-10-27T06:42:03.321Z,5
2017-10-27T06:43:04.720Z,5
2017-10-27T06:44:06.112Z,5
2017-10-27T06:45:09.457Z,0
2017-10-27T06:46:11.665Z,0
2017-10-27T06:47:13.060Z,5
2017-10-27T06:48:14.453Z,5
2017-10-27T06:49:15.897Z,5
2017-10-27T06:50:17.277Z,5
2017-10-27T06:51:20.532Z,5
2017-10-27T06:52:22.847Z,11
2017-10-27T06:54:06.491Z,11
2017-10-27T06:55:08.253Z,11
2017-10-27T06:56:11.643Z,11
2017-10-27T06:57:15.486Z,11
2017-10-27T06:58:19.014Z,11
2017-10-27T06:59:22.430Z,11
2017-10-27T07:00:25.767Z,11
2017-10-27T07:01:28.836Z,11
2017-10-27T07:02:32.521Z,11
2017-10-27T07:03:35.832Z,5
2017-10-27T07:04:38.647Z,5
2017-10-27T07:05:41.162Z,5
2017-10-27T07:06:44.382Z,5
2017-10-27T07:07:47.228Z,5
2017-10-27T07:08:49.712Z,5
2017-10-27T07:09:52.508Z,5
2017-10-27T07:10:55.059Z,5
2017-10-27T07:11:57.701Z,11
2017-10-27T07:13:00.577Z,11
2017-10-27T07:14:04.383Z,11
2017-10-27T07:15:07.707Z,11
2017-10-27T07:16:10.417Z,11
2017-10-27T07:17:13.340Z,16
2017-10-27T07:18:15.984Z,16
2017-10-27T07:19:19.100Z,16
2017-10-27T07:20:22.917Z,16
2017-10-27T07:21:26.022Z,16
2017-10-27T07:22:28.585Z,16
2017-10-27T07:23:31.090Z,16
2017-10-27T07:25:14.153Z,16
2017-10-27T07:26:16.729Z,16
2017-10-27T07:27:19.645Z,16
2017-10-27T07:28:22.356Z,16
2017-10-27T07:29:25.415Z,11
2017-10-27T07:30:27.493Z,11
2017-10-27T07:31:30.151Z,11
2017-10-27T07:32:35.289Z,11
2017-10-27T07:33:39.059Z,11
2017-10-27T07:34:43.302Z,11
2017-10-27T07:35:46.162Z,11
2017-10-27T07:36:49.560Z,11
2017-10-27T07:37:54.284Z,5
2017-10-27T07:38:57.840Z,5
2017-10-27T07:40:00.351Z,5
2017-10-27T07:41:02.615Z,5
2017-10-27T07:42:05.071Z,5
2017-10-27T07:43:07.654Z,5
2017-10-27T07:44:11.424Z,5
2017-10-27T07:45:16.886Z,5
2017-10-27T07:46:19.237Z,5
2017-10-27T07:47:21.171Z,5
2017-10-27T07:48:24.203Z,5
2017-10-27T07:49:26.840Z,5
2017-10-27T07:50:28.726Z,5
2017-10-27T07:51:31.177Z,5
2017-10-27T07:52:33.338Z,5
2017-10-27T07:53:35.379Z,5
2017-10-27T07:54:37.787Z,5
2017-10-27T07:56:19.904Z,5
2017-10-27T07:57:22.212Z,5
2017-10-27T07:58:25.420Z,5
2017-10-27T07:59:28.584Z,5
2017-10-27T08:00:30.954Z,0
2017-10-27T08:01:33.567Z,0
2017-10-27T08:02:36.064Z,0
2017-10-27T08:03:40.382Z,0
2017-10-27T08:04:42.984Z,0
2017-10-27T08:05:45.431Z,0
2017-10-27T08:06:48.221Z,0
2017-10-27T08:07:50.339Z,0
2017-10-27T08:08:53.141Z,0
2017-10-27T08:09:55.818Z,0
2017-10-27T08:10:58.235Z,0
2017-10-27T08:12:00.843Z,0
2017-10-27T08:13:03.852Z,0
2017-10-27T08:14:06.051Z,0
2017-10-27T08:15:09.533Z,0
2017-10-27T08:16:11.754Z,0
2017-10-27T08:17:13.819Z,0
2017-10-27T08:18:16.703Z,0
2017-10-27T08:19:18.547Z,0
2017-10-27T08:20:20.256Z,0
2017-10-27T08:21:22.302Z,0
2017-10-27T08:22:24.115Z,0
2017-10-27T08:23:27.107Z,0
2017-10-27T08:24:28.740Z,0
2017-10-27T08:25:30.842Z,0
2017-10-27T08:27:12.004Z,0
2017-10-27T08:28:13.438Z,0
2017-10-27T08:29:14.866Z,0
2017-10-27T08:30:16.298Z,0
2017-10-27T08:31:17.747Z,5
2017-10-27T08:32:19.922Z,5
2017-10-27T08:33:21.325Z,5
2017-10-27T08:34:22.776Z,5
2017-10-27T08:35:24.202Z,5
2017-10-27T08:36:25.597Z,5
2017-10-27T08:37:27.016Z,5
2017-10-27T08:38:28.468Z,5
2017-10-27T08:39:30.071Z,5
2017-10-27T08:40:32.318Z,5
2017-10-27T08:41:33.712Z,5
2017-10-27T08:42:35.168Z,5
2017-10-27T08:43:36.568Z,5
2017-10-27T08:44:38.212Z,5
2017-10-27T08:45:39.674Z,5
2017-10-27T08:46:41.073Z,5
2017-10-27T08:47:42.505Z,5
2017-10-27T08:48:43.983Z,5
2017-10-27T08:49:45.377Z,5
2017-10-27T08:50:46.832Z,5
2017-10-27T08:51:48.237Z,5
2017-10-27T08:52:49.709Z,5
2017-10-27T08:53:51.295Z,5
2017-10-27T08:54:52.550Z,5
2017-10-27T08:55:54.084Z,5
2017-10-27T08:56:55.492Z,5
2017-10-27T08:58:37.829Z,5
2017-10-27T08:59:39.712Z,5
2017-10-27T09:01:02.089Z,5
2017-10-27T09:02:03.794Z,5
2017-10-27T09:03:26.579Z,5
2017-10-27T09:04:29.037Z,5
2017-10-27T09:05:31.200Z,5
2017-10-27T09:06:33.247Z,5
2017-10-27T09:07:35.802Z,5
2017-10-27T09:08:38.495Z,5
2017-10-27T09:09:40.900Z,5
2017-10-27T09:10:43.046Z,5
2017-10-27T09:11:45.670Z,5
2017-10-27T09:12:48.083Z,0
2017-10-27T09:13:50.258Z,0
2017-10-27T09:14:52.883Z,0
2017-10-27T09:15:55.009Z,5
2017-10-27T09:16:57.055Z,5
2017-10-27T09:17:59.964Z,5
2017-10-27T09:19:02.997Z,5
2017-10-27T09:20:05.715Z,5
2017-10-27T09:21:08.936Z,5
2017-10-27T09:22:11.308Z,5
2017-10-27T09:23:13.686Z,5
2017-10-27T09:24:16.064Z,5
2017-10-27T09:25:19.219Z,5
2017-10-27T09:26:21.534Z,5
2017-10-27T09:27:24.706Z,5
2017-10-27T09:28:27.925Z,5
2017-10-27T09:29:30.378Z,5
2017-10-27T09:30:33.762Z,5
2017-10-27T09:31:36.077Z,5
2017-10-27T09:32:38.386Z,0
2017-10-27T09:34:21.273Z,0
2017-10-27T09:35:23.922Z,0
2017-10-27T09:36:26.684Z,0
2017-10-27T09:37:30.354Z,0
2017-10-27T09:38:32.391Z,5
2017-10-27T09:39:34.621Z,5
2017-10-27T09:40:38.093Z,5
2017-10-27T09:41:40.413Z,5
2017-10-27T09:42:43.460Z,5
2017-10-27T09:43:45.927Z,5
2017-10-27T09:44:48.301Z,5
2017-10-27T09:45:51.317Z,5
2017-10-27T09:46:54.449Z,5
2017-10-27T09:47:57.883Z,5
2017-10-27T09:49:00.326Z,5
2017-10-27T09:50:03.595Z,0
2017-10-27T09:51:05.908Z,0
2017-10-27T09:52:08.095Z,0
2017-10-27T09:53:11.541Z,5
2017-10-27T09:54:14.709Z,5
2017-10-27T09:55:18.648Z,0
2017-10-27T09:56:20.718Z,0
2017-10-27T09:57:23.860Z,0
2017-10-27T09:58:26.246Z,0
2017-10-27T09:59:28.798Z,0
2017-10-27T10:00:31.892Z,0
2017-10-27T10:01:35.241Z,5
2017-10-27T10:02:38.302Z,5
2017-10-27T10:03:40.554Z,5
2017-10-27T10:05:21.509Z,5
2017-10-27T10:06:22.923Z,5
2017-10-27T10:07:24.309Z,0
2017-10-27T10:08:25.707Z,0
2017-10-27T10:09:27.077Z,0
2017-10-27T10:10:28.463Z,0
2017-10-27T10:11:29.864Z,5
2017-10-27T10:12:31.266Z,5
2017-10-27T10:13:32.667Z,5
2017-10-27T10:14:34.197Z,5
2017-10-27T10:15:35.575Z,5
2017-10-27T10:16:36.962Z,5
2017-10-27T10:17:38.354Z,5
2017-10-27T10:18:39.742Z,5
2017-10-27T10:19:41.174Z,5
2017-10-27T10:20:42.563Z,5
2017-10-27T10:21:43.977Z,5
2017-10-27T10:22:45.417Z,5
2017-10-27T10:23:46.806Z,5
2017-10-27T10:24:48.215Z,5
2017-10-27T10:25:49.631Z,11
2017-10-27T10:26:51.029Z,11
2017-10-27T10:27:52.415Z,11
2017-10-27T10:28:53.818Z,11
2017-10-27T10:29:55.215Z,11
2017-10-27T10:30:56.604Z,11
2017-10-27T10:31:57.994Z,11
2017-10-27T10:32:59.383Z,5
2017-10-27T10:34:00.773Z,5
2017-10-27T10:35:02.171Z,11
2017-10-27T10:36:44.557Z,16
2017-10-27T10:37:46.969Z,16
2017-10-27T10:38:51.213Z,16
2017-10-27T10:39:53.434Z,11
2017-10-27T10:40:56.034Z,11
2017-10-27T10:41:58.233Z,11
2017-10-27T10:43:00.471Z,11
2017-10-27T10:44:03.604Z,16
2017-10-27T10:45:06.630Z,22
2017-10-27T10:46:09.242Z,28
2017-10-27T10:47:11.649Z,33
2017-10-27T10:48:14.120Z,33
2017-10-27T10:49:16.404Z,191
2017-10-27T10:50:18.447Z,270
2017-10-27T10:51:20.330Z,174
2017-10-27T10:52:22.936Z,157
2017-10-27T10:53:25.522Z,275
2017-10-27T10:54:27.565Z,106
2017-10-27T10:55:30.001Z,225
2017-10-27T10:56:32.203Z,191
2017-10-27T10:57:34.196Z,225
2017-10-27T10:58:36.099Z,219
2017-10-27T10:59:38.055Z,208
2017-10-27T11:00:41.928Z,230
2017-10-27T11:01:45.130Z,219
2017-10-27T11:02:48.650Z,208
2017-10-27T11:03:51.835Z,208
2017-10-27T11:04:54.300Z,213
2017-10-27T11:05:56.958Z,67
2017-10-27T11:07:38.984Z,202
2017-10-27T11:08:41.333Z,202
2017-10-27T11:10:03.996Z,202
2017-10-27T11:11:05.700Z,140
2017-10-27T11:12:28.850Z,146
