createdAt,value
2022-12-23T00:01:24.147Z,53.81
2022-12-23T00:03:51.607Z,53.69
2022-12-23T00:06:20.245Z,53.65
2022-12-23T00:08:47.028Z,53.64
2022-12-23T00:11:17.616Z,53.48
2022-12-23T00:14:02.929Z,53.47
2022-12-23T00:16:29.887Z,53.07
2022-12-23T00:18:56.691Z,53.13
2022-12-23T00:21:23.683Z,53.72
2022-12-23T00:23:51.458Z,53.37
2022-12-23T00:26:25.057Z,53.24
2022-12-23T00:28:52.668Z,54.41
2022-12-23T00:31:20.085Z,54.75
2022-12-23T00:33:49.452Z,57.16
2022-12-23T00:36:28.494Z,57.01
2022-12-23T00:39:16.058Z,55.58
2022-12-23T00:42:01.552Z,55.23
2022-12-23T00:44:28.811Z,55.02
2022-12-23T00:46:55.654Z,56.07
2022-12-23T00:49:40.978Z,55.58
2022-12-23T00:52:11.836Z,54.97
2022-12-23T00:54:38.918Z,56.12
2022-12-23T00:57:06.070Z,55.66
2022-12-23T00:59:33.898Z,55.33
2022-12-23T01:02:19.732Z,56.24
2022-12-23T01:05:05.555Z,54.80
2022-12-23T01:07:32.357Z,55.43
2022-12-23T01:09:59.160Z,54.64
2022-12-23T01:12:25.954Z,54.56
2022-12-23T01:14:52.846Z,54.71
2022-12-23T01:17:19.665Z,54.63
2022-12-23T01:19:46.533Z,54.83
2022-12-23T01:22:13.320Z,54.57
2022-12-23T01:24:40.150Z,54.83
2022-12-23T01:27:06.995Z,57.01
2022-12-23T01:29:34.176Z,55.68
2022-12-23T01:32:01.038Z,55.21
2022-12-23T01:34:36.065Z,55.88
2022-12-23T01:37:05.216Z,55.69
2022-12-23T01:39:32.084Z,55.57
2022-12-23T01:42:25.372Z,55.04
2022-12-23T01:44:56.676Z,55.64
2022-12-23T01:47:40.269Z,56.25
2022-12-23T01:50:12.745Z,56.88
2022-12-23T01:52:52.016Z,55.30
2022-12-23T01:55:23.978Z,55.51
2022-12-23T01:57:52.715Z,54.77
2022-12-23T02:00:57.865Z,56.66
2022-12-23T02:03:43.012Z,56.40
2022-12-23T02:06:41.046Z,55.56
2022-12-23T02:09:19.933Z,55.30
2022-12-23T02:12:05.268Z,55.66
2022-12-23T02:14:57.274Z,55.56
2022-12-23T02:17:42.801Z,56.52
2022-12-23T02:20:42.835Z,55.24
2022-12-23T02:23:37.139Z,55.17
2022-12-23T02:26:55.342Z,55.58
2022-12-23T02:29:59.495Z,55.46
2022-12-23T02:32:50.400Z,55.14
2022-12-23T02:35:29.251Z,56.02
2022-12-23T02:38:14.996Z,56.36
2022-12-23T02:41:00.483Z,56.39
2022-12-23T02:43:47.000Z,56.07
2022-12-23T02:46:19.680Z,56.01
2022-12-23T02:48:46.486Z,55.80
2022-12-23T02:51:15.587Z,54.88
2022-12-23T02:53:56.296Z,54.39
2022-12-23T02:56:26.908Z,54.51
2022-12-23T02:58:58.490Z,54.76
2022-12-23T03:01:28.091Z,55.52
2022-12-23T03:03:55.037Z,54.96
2022-12-23T03:06:26.299Z,55.26
2022-12-23T03:08:57.498Z,54.89
2022-12-23T03:11:47.943Z,55.32
2022-12-23T03:14:33.358Z,55.16
2022-12-23T03:17:09.185Z,54.80
2022-12-23T03:19:58.160Z,55.33
2022-12-23T03:22:34.724Z,55.25
2022-12-23T03:25:24.557Z,55.60
2022-12-23T03:28:16.217Z,55.50
2022-12-23T03:30:46.519Z,56.38
2022-12-23T03:33:27.792Z,55.92
2022-12-23T03:36:03.775Z,55.02
2022-12-23T03:38:33.743Z,55.08
2022-12-23T03:41:06.800Z,56.08
2022-12-23T03:43:48.349Z,56.62
2022-12-23T03:46:24.823Z,55.97
2022-12-23T03:49:00.797Z,55.54
2022-12-23T03:51:32.863Z,56.05
2022-12-23T03:54:03.768Z,55.46
2022-12-23T03:56:43.141Z,55.49
2022-12-23T03:59:23.471Z,55.34
2022-12-23T04:02:08.814Z,55.52
2022-12-23T04:04:57.805Z,55.68
2022-12-23T04:08:19.873Z,55.90
2022-12-23T04:10:47.072Z,55.67
2022-12-23T04:13:13.982Z,55.81
2022-12-23T04:15:42.055Z,56.38
2022-12-23T04:18:10.845Z,56.23
2022-12-23T04:20:37.936Z,56.06
2022-12-23T04:23:05.409Z,55.81
2022-12-23T04:25:32.160Z,55.79
2022-12-23T04:27:59.096Z,56.73
2022-12-23T04:30:31.553Z,56.90
2022-12-23T04:33:00.800Z,56.48
2022-12-23T04:35:27.660Z,56.96
2022-12-23T04:37:54.366Z,56.29
2022-12-23T04:40:22.163Z,55.43
2022-12-23T04:42:48.946Z,55.18
2022-12-23T04:45:15.832Z,55.00
2022-12-23T04:47:42.703Z,54.71
2022-12-23T04:50:14.806Z,55.79
2022-12-23T04:52:42.631Z,54.80
2022-12-23T04:55:10.190Z,54.57
2022-12-23T04:57:36.933Z,55.42
2022-12-23T05:00:05.343Z,56.18
2022-12-23T05:02:32.272Z,55.76
2022-12-23T05:04:59.281Z,56.54
2022-12-23T05:07:26.060Z,57.48
2022-12-23T05:09:52.968Z,57.30
2022-12-23T05:12:19.660Z,56.02
2022-12-23T05:14:46.451Z,55.87
2022-12-23T05:17:13.385Z,56.29
2022-12-23T05:19:40.193Z,55.41
2022-12-23T05:22:07.191Z,54.71
2022-12-23T05:24:34.019Z,55.40
2022-12-23T05:27:00.892Z,56.06
2022-12-23T05:29:28.183Z,56.51
2022-12-23T05:31:55.240Z,56.24
2022-12-23T05:34:22.225Z,56.10
2022-12-23T05:36:48.976Z,58.88
2022-12-23T05:39:15.865Z,57.76
2022-12-23T05:41:42.819Z,57.51
2022-12-23T05:44:09.936Z,58.35
2022-12-23T05:46:36.849Z,57.54
2022-12-23T05:49:03.726Z,58.26
2022-12-23T05:51:30.687Z,58.06
2022-12-23T05:53:57.475Z,56.75
2022-12-23T05:56:24.305Z,56.68
2022-12-23T05:58:51.156Z,56.53
2022-12-23T06:01:18.808Z,56.57
2022-12-23T06:03:45.635Z,58.26
2022-12-23T06:06:12.637Z,59.29
2022-12-23T06:08:39.350Z,59.21
2022-12-23T06:11:06.379Z,58.70
2022-12-23T06:13:33.131Z,57.92
2022-12-23T06:15:59.896Z,57.70
2022-12-23T06:18:26.767Z,57.72
2022-12-23T06:20:53.425Z,57.61
2022-12-23T06:23:20.319Z,57.01
2022-12-23T06:25:47.096Z,58.14
2022-12-23T06:28:13.930Z,58.76
2022-12-23T06:30:40.664Z,57.74
2022-12-23T06:33:07.601Z,58.91
2022-12-23T06:35:34.425Z,58.85
2022-12-23T06:38:02.200Z,58.70
2022-12-23T06:40:29.743Z,58.46
2022-12-23T06:42:56.516Z,59.11
2022-12-23T06:45:23.303Z,58.71
2022-12-23T06:47:50.071Z,58.62
2022-12-23T06:50:16.877Z,58.40
2022-12-23T06:52:43.697Z,58.51
2022-12-23T06:55:10.561Z,58.32
2022-12-23T06:57:37.333Z,58.62
2022-12-23T07:00:08.449Z,58.94
2022-12-23T07:02:35.412Z,58.33
2022-12-23T07:05:02.223Z,58.57
2022-12-23T07:07:29.199Z,58.38
2022-12-23T07:09:56.033Z,57.63
2022-12-23T07:12:22.885Z,58.28
2022-12-23T07:14:49.629Z,58.27
2022-12-23T07:17:16.735Z,57.89
2022-12-23T07:19:43.685Z,57.70
2022-12-23T07:22:10.661Z,57.78
2022-12-23T07:24:37.877Z,57.52
2022-12-23T07:27:05.248Z,58.90
2022-12-23T07:29:31.986Z,56.75
2022-12-23T07:31:59.089Z,57.26
2022-12-23T07:34:25.813Z,56.50
2022-12-23T07:36:52.699Z,57.08
2022-12-23T07:39:20.590Z,56.72
2022-12-23T07:41:48.342Z,56.66
2022-12-23T07:44:15.287Z,56.11
2022-12-23T07:46:42.553Z,55.95
2022-12-23T07:49:09.689Z,56.34
2022-12-23T07:51:36.403Z,55.32
2022-12-23T07:54:03.480Z,56.12
2022-12-23T07:56:30.148Z,55.29
2022-12-23T07:58:56.979Z,55.15
2022-12-23T08:01:23.937Z,55.29
2022-12-23T08:03:50.797Z,56.08
2022-12-23T08:06:17.934Z,55.98
2022-12-23T08:08:46.920Z,55.22
2022-12-23T08:11:16.078Z,55.37
2022-12-23T08:13:45.292Z,54.50
2022-12-23T08:16:12.708Z,54.31
2022-12-23T08:18:41.532Z,53.54
2022-12-23T08:21:14.679Z,52.75
2022-12-23T08:23:42.175Z,52.08
2022-12-23T08:26:14.525Z,50.52
2022-12-23T08:28:43.055Z,50.36
2022-12-23T08:31:11.279Z,50.36
2022-12-23T08:33:39.285Z,49.74
2022-12-23T08:36:08.936Z,49.72
2022-12-23T08:38:36.487Z,48.28
2022-12-23T08:41:04.110Z,47.67
2022-12-23T08:43:35.842Z,47.74
2022-12-23T08:46:03.240Z,46.02
2022-12-23T08:48:30.139Z,45.66
2022-12-23T08:50:57.347Z,45.81
2022-12-23T08:53:24.104Z,46.46
2022-12-23T08:55:52.027Z,44.71
2022-12-23T08:58:18.810Z,44.79
2022-12-23T09:00:45.779Z,44.54
2022-12-23T09:03:12.663Z,45.72
2022-12-23T09:05:41.519Z,45.16
2022-12-23T09:08:08.984Z,44.63
2022-12-23T09:10:44.374Z,44.97
2022-12-23T09:13:17.920Z,44.42
2022-12-23T09:15:49.438Z,43.62
2022-12-23T09:18:16.158Z,44.22
2022-12-23T09:20:43.992Z,43.70
2022-12-23T09:23:10.709Z,43.27
2022-12-23T09:25:37.736Z,42.39
2022-12-23T09:28:06.701Z,42.93
2022-12-23T09:30:33.623Z,42.53
2022-12-23T09:33:00.351Z,42.80
2022-12-23T09:35:27.275Z,42.07
2022-12-23T09:37:54.043Z,41.23
2022-12-23T09:40:22.505Z,40.87
2022-12-23T09:43:15.555Z,42.42
2022-12-23T09:46:21.751Z,42.71
2022-12-23T09:49:13.457Z,43.27
2022-12-23T09:51:40.409Z,42.42
2022-12-23T09:54:19.770Z,43.26
2022-12-23T09:57:00.515Z,43.09
2022-12-23T09:59:45.602Z,42.12
2022-12-23T10:02:46.222Z,43.60
2022-12-23T10:05:15.933Z,42.19
2022-12-23T10:07:50.075Z,41.43
2022-12-23T10:10:38.938Z,42.43
2022-12-23T10:13:11.471Z,42.59
2022-12-23T10:15:44.931Z,42.98
2022-12-23T10:18:34.628Z,43.05
2022-12-23T10:21:14.673Z,44.82
2022-12-23T10:23:44.441Z,44.21
2022-12-23T10:26:22.040Z,44.03
2022-12-23T10:28:50.963Z,43.99
2022-12-23T10:31:39.831Z,44.54
2022-12-23T10:34:33.442Z,44.33
2022-12-23T10:37:17.724Z,44.67
2022-12-23T10:39:56.652Z,44.50
2022-12-23T10:42:36.333Z,44.98
2022-12-23T10:45:10.179Z,44.19
2022-12-23T10:48:02.026Z,44.65
2022-12-23T10:50:34.421Z,44.58
2022-12-23T10:53:04.804Z,43.79
2022-12-23T10:55:35.840Z,43.58
2022-12-23T10:58:13.453Z,43.38
2022-12-23T11:00:45.574Z,43.07
2022-12-23T11:03:27.520Z,43.22
2022-12-23T11:05:56.283Z,42.63
2022-12-23T11:08:26.114Z,43.59
2022-12-23T11:10:54.997Z,44.53
2022-12-23T11:13:43.361Z,43.94
2022-12-23T11:16:28.418Z,43.29
2022-12-23T11:19:15.671Z,44.01
2022-12-23T11:21:55.597Z,44.60
2022-12-23T11:24:24.155Z,43.51
2022-12-23T11:27:06.301Z,43.49
2022-12-23T11:29:43.693Z,43.03
2022-12-23T11:32:26.495Z,42.87
2022-12-23T11:34:55.893Z,43.54
2022-12-23T11:37:42.733Z,44.03
2022-12-23T11:40:32.758Z,43.86
2022-12-23T11:43:02.151Z,43.52
2022-12-23T11:45:33.209Z,44.15
2022-12-23T11:48:00.563Z,45.00
2022-12-23T11:50:28.971Z,45.39
2022-12-23T11:53:03.763Z,45.58
2022-12-23T11:55:34.746Z,45.74
2022-12-23T11:58:02.998Z,45.59
2022-12-23T12:00:41.092Z,45.92
2022-12-23T12:03:17.964Z,44.64
2022-12-23T12:05:51.592Z,45.63
2022-12-23T12:08:27.319Z,45.58
2022-12-23T12:11:02.798Z,45.08
2022-12-23T12:13:35.750Z,46.01
2022-12-23T12:16:11.792Z,45.44
2022-12-23T12:18:41.997Z,45.63
2022-12-23T12:21:16.245Z,45.16
2022-12-23T12:23:48.615Z,44.61
2022-12-23T12:26:29.462Z,44.94
2022-12-23T12:29:20.781Z,45.28
2022-12-23T12:31:57.434Z,44.67
2022-12-23T12:34:57.941Z,44.53
2022-12-23T12:37:43.678Z,44.28
2022-12-23T12:40:37.706Z,44.07
2022-12-23T12:43:14.775Z,44.75
2022-12-23T12:46:04.771Z,45.10
2022-12-23T12:48:53.063Z,45.37
2022-12-23T12:51:38.892Z,46.35
2022-12-23T12:54:25.396Z,44.02
2022-12-23T12:56:57.027Z,44.77
2022-12-23T12:59:31.230Z,44.38
2022-12-23T13:02:26.830Z,44.90
2022-12-23T13:05:08.935Z,44.94
2022-12-23T13:07:50.488Z,45.44
2022-12-23T13:10:36.187Z,44.97
2022-12-23T13:13:32.465Z,43.57
2022-12-23T13:16:14.213Z,41.69
2022-12-23T13:18:54.971Z,38.30
2022-12-23T13:21:42.436Z,38.34
2022-12-23T13:24:22.366Z,39.21
2022-12-23T13:27:07.877Z,40.63
2022-12-23T13:29:45.034Z,41.15
2022-12-23T13:32:44.071Z,43.12
2022-12-23T13:35:35.625Z,44.27
2022-12-23T13:38:24.319Z,45.22
2022-12-23T13:41:19.107Z,45.19
2022-12-23T13:43:54.856Z,45.58
2022-12-23T13:46:44.331Z,45.03
2022-12-23T13:49:26.301Z,44.34
2022-12-23T13:52:15.693Z,44.24
2022-12-23T13:54:51.421Z,44.73
2022-12-23T13:57:33.552Z,44.66
2022-12-23T14:00:24.861Z,44.40
2022-12-23T14:02:57.859Z,45.09
2022-12-23T14:05:27.716Z,45.32
2022-12-23T14:07:54.850Z,44.78
2022-12-23T14:10:24.289Z,44.64
2022-12-23T14:12:53.183Z,44.56
2022-12-23T14:15:48.872Z,44.89
2022-12-23T14:18:35.188Z,45.05
2022-12-23T14:21:29.352Z,45.44
2022-12-23T14:24:26.341Z,45.04
2022-12-23T14:27:18.077Z,44.67
2022-12-23T14:29:45.770Z,45.89
2022-12-23T14:32:22.035Z,45.69
2022-12-23T14:35:17.049Z,45.47
2022-12-23T14:38:15.798Z,45.79
2022-12-23T14:40:42.777Z,46.89
2022-12-23T14:43:27.727Z,46.34
2022-12-23T14:46:02.394Z,46.25
2022-12-23T14:48:47.963Z,46.47
2022-12-23T14:51:14.773Z,47.29
2022-12-23T14:54:00.113Z,47.15
2022-12-23T14:56:39.165Z,47.26
2022-12-23T14:59:31.849Z,47.00
2022-12-23T15:02:18.038Z,47.43
2022-12-23T15:04:55.479Z,47.58
2022-12-23T15:07:25.444Z,47.46
2022-12-23T15:10:01.059Z,46.98
2022-12-23T15:12:54.069Z,47.68
2022-12-23T15:15:24.958Z,47.75
2022-12-23T15:18:01.683Z,47.57
2022-12-23T15:20:28.478Z,47.81
2022-12-23T15:23:00.421Z,47.56
2022-12-23T15:25:35.118Z,47.86
2022-12-23T15:28:03.373Z,48.21
2022-12-23T15:30:37.332Z,48.91
2022-12-23T15:33:27.780Z,49.61
2022-12-23T15:35:55.474Z,48.50
2022-12-23T15:38:31.879Z,48.19
2022-12-23T15:41:05.499Z,48.75
2022-12-23T15:43:33.029Z,49.37
2022-12-23T15:46:23.426Z,50.83
2022-12-23T15:48:54.439Z,49.74
2022-12-23T15:51:57.556Z,49.16
2022-12-23T15:54:36.861Z,49.66
2022-12-23T15:57:04.788Z,50.14
2022-12-23T15:59:38.417Z,49.21
2022-12-23T16:05:38.323Z,49.01
2022-12-23T16:08:28.683Z,49.09
2022-12-23T16:11:16.293Z,49.60
2022-12-23T16:13:58.416Z,49.58
2022-12-23T16:16:38.972Z,49.76
2022-12-23T16:19:28.119Z,49.62
2022-12-23T16:21:55.100Z,49.79
2022-12-23T16:24:21.844Z,49.81
2022-12-23T16:26:48.735Z,50.31
2022-12-23T16:29:15.636Z,50.70
2022-12-23T16:31:51.112Z,50.79
2022-12-23T16:34:22.801Z,50.94
2022-12-23T16:36:49.485Z,50.92
2022-12-23T16:39:24.525Z,50.65
2022-12-23T16:41:51.571Z,51.21
2022-12-23T16:44:18.328Z,51.67
2022-12-23T16:46:48.753Z,52.46
2022-12-23T16:49:21.537Z,52.05
2022-12-23T16:51:48.523Z,52.10
2022-12-23T16:54:18.521Z,52.40
2022-12-23T16:56:50.095Z,52.02
2022-12-23T16:59:17.372Z,53.19
2022-12-23T17:01:49.030Z,52.38
2022-12-23T17:04:16.078Z,53.32
2022-12-23T17:06:43.558Z,55.54
2022-12-23T17:09:11.503Z,53.68
2022-12-23T17:11:46.378Z,53.38
2022-12-23T17:14:22.472Z,52.13
2022-12-23T17:16:50.154Z,51.92
2022-12-23T17:19:23.378Z,52.54
2022-12-23T17:21:59.517Z,52.56
2022-12-23T17:24:27.349Z,53.20
2022-12-23T17:26:56.882Z,53.98
2022-12-23T17:29:24.335Z,53.76
2022-12-23T17:31:51.863Z,53.48
2022-12-23T17:34:24.078Z,54.96
2022-12-23T17:36:51.621Z,55.19
2022-12-23T17:39:20.433Z,55.84
2022-12-23T17:41:49.095Z,55.52
2022-12-23T17:44:18.429Z,54.54
2022-12-23T17:46:47.101Z,54.96
2022-12-23T17:49:21.619Z,54.38
2022-12-23T17:51:49.773Z,54.90
2022-12-23T17:54:24.852Z,54.68
2022-12-23T17:56:52.914Z,56.00
2022-12-23T17:59:20.246Z,55.14
2022-12-23T18:01:47.109Z,55.32
2022-12-23T18:04:14.195Z,54.89
2022-12-23T18:06:41.944Z,54.90
2022-12-23T18:09:08.973Z,55.07
2022-12-23T18:11:42.047Z,54.13
2022-12-23T18:14:28.113Z,54.75
2022-12-23T18:16:55.272Z,55.12
2022-12-23T18:19:22.184Z,54.93
2022-12-23T18:21:49.640Z,54.99
2022-12-23T18:24:16.524Z,54.39
2022-12-23T18:26:44.245Z,57.08
2022-12-23T18:29:12.013Z,56.54
2022-12-23T18:31:50.557Z,58.67
2022-12-23T18:34:18.581Z,58.31
2022-12-23T18:36:45.685Z,57.02
2022-12-23T18:39:12.907Z,57.81
2022-12-23T18:41:41.346Z,59.55
2022-12-23T18:44:21.564Z,58.91
2022-12-23T18:46:49.674Z,59.97
2022-12-23T18:49:16.570Z,58.97
2022-12-23T18:51:43.418Z,58.01
2022-12-23T18:54:19.125Z,57.71
2022-12-23T18:56:49.354Z,57.47
2022-12-23T18:59:22.795Z,56.70
2022-12-23T19:01:56.574Z,57.37
2022-12-23T19:04:25.475Z,58.72
2022-12-23T19:06:52.584Z,58.96
2022-12-23T19:09:23.133Z,58.22
2022-12-23T19:11:52.931Z,58.01
2022-12-23T19:14:19.684Z,59.02
2022-12-23T19:16:51.586Z,58.42
2022-12-23T19:19:20.347Z,58.68
2022-12-23T19:21:47.043Z,57.38
2022-12-23T19:24:14.048Z,58.13
2022-12-23T19:26:40.755Z,58.66
2022-12-23T19:29:08.740Z,60.75
2022-12-23T19:31:35.542Z,59.46
2022-12-23T19:34:02.500Z,60.04
2022-12-23T19:36:29.578Z,59.57
2022-12-23T19:38:57.382Z,60.75
2022-12-23T19:41:25.026Z,60.86
2022-12-23T19:43:51.710Z,62.86
2022-12-23T19:46:18.571Z,60.73
2022-12-23T19:48:51.546Z,58.67
2022-12-23T19:51:18.438Z,58.36
2022-12-23T19:53:46.116Z,58.31
2022-12-23T19:56:15.820Z,58.15
2022-12-23T19:58:44.082Z,58.34
2022-12-23T20:01:14.230Z,58.50
2022-12-23T20:03:42.320Z,58.30
2022-12-23T20:06:15.010Z,58.71
2022-12-23T20:08:43.670Z,57.98
2022-12-23T20:11:14.301Z,58.88
2022-12-23T20:13:41.253Z,58.41
2022-12-23T20:16:08.751Z,57.77
2022-12-23T20:18:36.034Z,58.05
2022-12-23T20:21:03.084Z,57.90
2022-12-23T20:23:31.338Z,58.18
2022-12-23T20:25:58.075Z,58.41
2022-12-23T20:28:24.989Z,58.92
2022-12-23T20:31:04.588Z,59.87
2022-12-23T20:33:31.533Z,60.99
2022-12-23T20:35:58.446Z,60.86
2022-12-23T20:38:25.407Z,60.73
2022-12-23T20:40:52.145Z,61.26
2022-12-23T20:43:19.094Z,60.57
2022-12-23T20:45:46.351Z,62.05
2022-12-23T20:48:13.143Z,63.10
2022-12-23T20:50:41.464Z,62.88
2022-12-23T20:53:09.027Z,61.03
2022-12-23T20:55:36.101Z,59.47
2022-12-23T20:58:22.874Z,58.88
2022-12-23T21:00:50.338Z,58.34
2022-12-23T21:03:17.254Z,58.46
2022-12-23T21:05:44.150Z,58.10
2022-12-23T21:08:11.118Z,60.20
2022-12-23T21:10:39.480Z,59.16
2022-12-23T21:13:06.402Z,59.32
2022-12-23T21:15:33.201Z,59.31
2022-12-23T21:17:59.966Z,60.08
2022-12-23T21:20:26.787Z,59.25
2022-12-23T21:22:53.559Z,59.61
2022-12-23T21:25:20.325Z,59.69
2022-12-23T21:27:47.353Z,59.47
2022-12-23T21:30:14.311Z,59.91
2022-12-23T21:32:41.148Z,59.81
2022-12-23T21:35:08.551Z,60.14
2022-12-23T21:37:35.619Z,61.31
2022-12-23T21:40:02.343Z,62.37
2022-12-23T21:42:29.237Z,62.45
2022-12-23T21:44:56.160Z,61.59
2022-12-23T21:47:23.038Z,61.48
2022-12-23T21:49:49.746Z,62.46
2022-12-23T21:52:16.499Z,62.96
2022-12-23T21:54:43.375Z,62.35
2022-12-23T21:57:10.189Z,63.20
2022-12-23T21:59:36.956Z,62.20
2022-12-23T22:02:04.464Z,62.01
2022-12-23T22:04:31.240Z,61.65
2022-12-23T22:06:58.183Z,61.60
2022-12-23T22:09:25.048Z,61.64
2022-12-23T22:11:51.894Z,61.75
2022-12-23T22:14:19.784Z,63.16
2022-12-23T22:16:46.735Z,63.26
2022-12-23T22:19:17.969Z,63.61
2022-12-23T22:21:44.805Z,63.60
2022-12-23T22:24:12.622Z,63.35
2022-12-23T22:26:39.879Z,62.79
2022-12-23T22:29:07.244Z,62.40
2022-12-23T22:31:44.929Z,62.32
2022-12-23T22:34:17.335Z,62.03
2022-12-23T22:36:44.842Z,61.67
2022-12-23T22:39:20.043Z,61.72
2022-12-23T22:41:49.742Z,61.48
2022-12-23T22:44:16.502Z,62.91
2022-12-23T22:46:43.502Z,62.25
2022-12-23T22:49:14.626Z,62.06
2022-12-23T22:51:42.534Z,62.14
2022-12-23T22:54:10.298Z,61.11
2022-12-23T22:56:37.169Z,61.10
2022-12-23T22:59:04.936Z,60.94
2022-12-23T23:01:35.383Z,61.54
2022-12-23T23:04:03.743Z,62.28
2022-12-23T23:06:38.420Z,61.72
2022-12-23T23:09:07.561Z,62.35
2022-12-23T23:11:34.672Z,63.89
2022-12-23T23:14:01.829Z,63.60
2022-12-23T23:16:28.662Z,63.28
2022-12-23T23:18:55.917Z,63.11
2022-12-23T23:21:22.704Z,64.31
2022-12-23T23:23:49.962Z,64.74
2022-12-23T23:26:17.825Z,65.14
2022-12-23T23:28:45.330Z,65.73
2022-12-23T23:33:59.601Z,64.15
2022-12-23T23:36:26.581Z,64.17
2022-12-23T23:38:53.544Z,63.31
2022-12-23T23:41:23.357Z,62.65
2022-12-23T23:43:51.973Z,62.69
2022-12-23T23:46:19.088Z,63.05
2022-12-23T23:48:46.067Z,62.71
2022-12-23T23:51:12.977Z,63.36
2022-12-23T23:53:40.508Z,65.49
2022-12-23T23:56:08.464Z,65.73
2022-12-23T23:58:37.181Z,64.92
