createdAt,value
2023-04-01T00:00:15.963Z,55.50
2023-04-01T00:02:42.752Z,55.60
2023-04-01T00:05:11.746Z,55.40
2023-04-01T00:07:39.302Z,55.40
2023-04-01T00:10:08.113Z,55.50
2023-04-01T00:12:35.049Z,55.60
2023-04-01T00:15:01.755Z,55.40
2023-04-01T00:17:28.882Z,55.20
2023-04-01T00:19:56.760Z,55.30
2023-04-01T00:22:28.023Z,55.30
2023-04-01T00:24:54.992Z,55.40
2023-04-01T00:27:21.654Z,54.90
2023-04-01T00:29:48.617Z,55.00
2023-04-01T00:32:15.978Z,55.20
2023-04-01T00:34:42.644Z,54.90
2023-04-01T00:37:09.701Z,55.30
2023-04-01T00:39:38.117Z,55.20
2023-04-01T00:42:05.272Z,55.30
2023-04-01T00:44:34.191Z,55.10
2023-04-01T00:47:01.800Z,55.10
2023-04-01T00:49:32.812Z,55.10
2023-04-01T00:52:02.136Z,55.30
2023-04-01T00:54:30.640Z,55.40
2023-04-01T00:57:02.539Z,55.70
2023-04-01T00:59:32.667Z,55.40
2023-04-01T01:01:59.756Z,55.30
2023-04-01T01:04:28.716Z,55.30
2023-04-01T01:07:05.083Z,55.50
2023-04-01T01:09:45.760Z,55.50
2023-04-01T01:12:16.867Z,55.90
2023-04-01T01:14:53.797Z,55.60
2023-04-01T01:17:27.312Z,55.70
2023-04-01T01:20:26.025Z,55.60
2023-04-01T01:23:08.818Z,55.70
2023-04-01T01:25:43.107Z,55.70
2023-04-01T01:28:30.149Z,55.60
2023-04-01T01:31:04.585Z,55.80
2023-04-01T01:33:53.078Z,55.90
2023-04-01T01:36:22.473Z,56.00
2023-04-01T01:38:51.118Z,55.70
2023-04-01T01:41:20.420Z,55.50
2023-04-01T01:43:51.593Z,55.50
2023-04-01T01:46:22.117Z,55.40
2023-04-01T01:48:50.511Z,55.60
2023-04-01T01:51:17.649Z,55.80
2023-04-01T01:53:45.735Z,55.50
2023-04-01T01:56:13.445Z,55.80
2023-04-01T01:58:44.724Z,55.70
2023-04-01T02:01:14.951Z,56.30
2023-04-01T02:03:43.150Z,56.00
2023-04-01T02:06:14.628Z,55.80
2023-04-01T02:08:47.410Z,56.00
2023-04-01T02:11:17.443Z,55.80
2023-04-01T02:13:47.387Z,55.90
2023-04-01T02:16:19.493Z,55.50
2023-04-01T02:18:48.856Z,55.70
2023-04-01T02:21:16.137Z,55.40
2023-04-01T02:23:45.555Z,55.50
2023-04-01T02:26:13.637Z,55.50
2023-04-01T02:28:42.091Z,55.10
2023-04-01T02:31:10.354Z,55.10
2023-04-01T02:33:39.050Z,55.30
2023-04-01T02:36:06.427Z,55.10
2023-04-01T02:38:36.438Z,54.90
2023-04-01T02:41:04.697Z,55.10
2023-04-01T02:43:31.397Z,55.30
2023-04-01T02:45:58.037Z,55.20
2023-04-01T02:48:24.792Z,55.30
2023-04-01T02:50:51.484Z,55.10
2023-04-01T02:53:18.306Z,55.10
2023-04-01T02:55:44.980Z,55.20
2023-04-01T02:58:13.257Z,55.10
2023-04-01T03:00:39.949Z,55.10
2023-04-01T03:03:06.874Z,55.10
2023-04-01T03:05:33.899Z,55.40
2023-04-01T03:08:00.888Z,55.30
2023-04-01T03:10:27.947Z,55.60
2023-04-01T03:12:54.773Z,55.10
2023-04-01T03:15:22.818Z,55.40
2023-04-01T03:17:49.524Z,55.70
2023-04-01T03:20:16.401Z,55.10
2023-04-01T03:22:43.243Z,55.10
2023-04-01T03:25:11.417Z,55.10
2023-04-01T03:27:38.469Z,55.20
2023-04-01T03:30:07.549Z,55.00
2023-04-01T03:32:35.838Z,55.10
2023-04-01T03:35:02.544Z,55.30
2023-04-01T03:37:29.218Z,55.40
2023-04-01T03:39:55.894Z,55.30
2023-04-01T03:42:22.614Z,55.40
2023-04-01T03:44:49.282Z,55.10
2023-04-01T03:47:16.060Z,55.30
2023-04-01T03:49:44.167Z,55.20
2023-04-01T03:52:11.640Z,55.30
2023-04-01T03:54:38.682Z,54.90
2023-04-01T03:57:05.454Z,55.20
2023-04-01T03:59:32.308Z,55.40
2023-04-01T04:01:59.024Z,55.20
2023-04-01T04:04:25.692Z,55.40
2023-04-01T04:06:53.775Z,55.20
2023-04-01T04:09:20.426Z,55.10
2023-04-01T04:11:47.275Z,55.30
2023-04-01T04:14:13.986Z,55.30
2023-04-01T04:16:40.750Z,55.20
2023-04-01T04:19:07.435Z,55.50
2023-04-01T04:21:34.128Z,55.60
2023-04-01T04:24:03.224Z,55.50
2023-04-01T04:26:29.907Z,55.40
2023-04-01T04:28:56.908Z,55.10
2023-04-01T04:31:25.927Z,55.10
2023-04-01T04:33:53.206Z,55.10
2023-04-01T04:36:21.873Z,55.10
2023-04-01T04:38:49.061Z,55.00
2023-04-01T04:41:18.450Z,55.00
2023-04-01T04:43:51.322Z,55.40
2023-04-01T04:46:18.359Z,55.30
2023-04-01T04:48:45.113Z,55.10
2023-04-01T04:51:14.798Z,55.20
2023-04-01T04:53:45.378Z,55.30
2023-04-01T04:56:12.460Z,55.20
2023-04-01T04:58:40.953Z,55.20
2023-04-01T05:01:10.054Z,55.30
2023-04-01T05:03:36.949Z,54.80
2023-04-01T05:06:04.057Z,54.80
2023-04-01T05:08:30.817Z,54.90
2023-04-01T05:10:57.545Z,54.80
2023-04-01T05:13:24.351Z,55.30
2023-04-01T05:15:52.369Z,54.90
2023-04-01T05:18:19.577Z,54.90
2023-04-01T05:20:50.440Z,55.00
2023-04-01T05:23:17.361Z,54.80
2023-04-01T05:25:44.471Z,54.80
2023-04-01T05:28:11.440Z,55.00
2023-04-01T05:30:40.188Z,55.10
2023-04-01T05:33:08.712Z,55.10
2023-04-01T05:35:35.749Z,55.10
2023-04-01T05:38:03.093Z,55.10
2023-04-01T05:40:29.957Z,55.10
2023-04-01T05:42:56.640Z,55.30
2023-04-01T05:45:23.345Z,55.10
2023-04-01T05:47:50.427Z,55.00
2023-04-01T05:50:19.305Z,55.00
2023-04-01T05:52:46.178Z,55.30
2023-04-01T05:55:13.095Z,55.10
2023-04-01T05:57:39.921Z,55.20
2023-04-01T06:00:07.976Z,55.10
2023-04-01T06:02:34.757Z,55.20
2023-04-01T06:05:12.278Z,55.00
2023-04-01T06:07:40.275Z,55.00
2023-04-01T06:10:14.152Z,55.20
2023-04-01T06:12:58.149Z,55.80
2023-04-01T06:15:33.712Z,55.70
2023-04-01T06:18:19.474Z,55.50
2023-04-01T06:20:58.555Z,56.00
2023-04-01T06:23:45.217Z,56.10
2023-04-01T06:26:20.823Z,56.00
2023-04-01T06:29:08.222Z,56.10
2023-04-01T06:31:51.840Z,56.20
2023-04-01T06:34:40.981Z,56.20
2023-04-01T06:37:24.318Z,56.50
2023-04-01T06:40:17.834Z,56.40
2023-04-01T06:42:58.919Z,56.20
2023-04-01T06:45:37.356Z,56.80
2023-04-01T06:48:20.127Z,56.70
2023-04-01T06:50:57.216Z,56.50
2023-04-01T06:53:56.892Z,56.70
2023-04-01T06:59:19.327Z,56.70
2023-04-01T07:01:50.878Z,56.50
2023-04-01T07:04:21.834Z,56.80
2023-04-01T07:06:51.633Z,56.50
2023-04-01T07:09:21.808Z,56.50
2023-04-01T07:11:51.434Z,56.60
2023-04-01T07:14:23.356Z,56.60
2023-04-01T07:16:54.227Z,57.00
2023-04-01T07:19:27.855Z,56.90
2023-04-01T07:22:00.211Z,56.50
2023-04-01T07:24:32.841Z,56.80
2023-04-01T07:27:01.374Z,57.00
2023-04-01T07:29:31.160Z,57.20
2023-04-01T07:32:14.319Z,57.70
2023-04-01T07:34:53.019Z,57.30
2023-04-01T07:37:29.789Z,57.30
2023-04-01T07:40:08.560Z,57.20
2023-04-01T07:42:50.317Z,57.20
2023-04-01T07:45:23.908Z,57.00
2023-04-01T07:48:04.137Z,56.60
2023-04-01T07:50:33.543Z,56.90
2023-04-01T07:53:09.492Z,56.60
2023-04-01T07:55:43.525Z,56.90
2023-04-01T07:58:19.830Z,57.20
2023-04-01T08:00:52.613Z,57.30
2023-04-01T08:03:44.061Z,57.30
2023-04-01T08:06:18.925Z,57.60
2023-04-01T08:09:00.923Z,57.30
2023-04-01T08:11:38.393Z,57.00
2023-04-01T08:14:14.524Z,56.60
2023-04-01T08:16:48.157Z,56.40
2023-04-01T08:19:28.154Z,56.80
2023-04-01T08:21:59.052Z,57.00
2023-04-01T08:24:40.661Z,57.20
2023-04-01T08:27:21.482Z,57.50
2023-04-01T08:29:54.180Z,56.70
2023-04-01T08:32:26.781Z,56.60
2023-04-01T08:35:04.215Z,56.40
2023-04-01T08:37:35.854Z,56.20
2023-04-01T08:40:31.140Z,56.20
2023-04-01T08:43:10.055Z,56.00
2023-04-01T08:45:57.753Z,55.60
2023-04-01T08:48:51.429Z,55.70
2023-04-01T08:51:47.727Z,55.70
2023-04-01T08:54:56.223Z,55.80
2023-04-01T08:57:36.548Z,55.80
2023-04-01T09:00:15.852Z,56.20
2023-04-01T09:03:09.811Z,56.10
2023-04-01T09:06:12.559Z,56.10
2023-04-01T09:08:53.694Z,55.90
2023-04-01T09:11:31.978Z,56.50
2023-04-01T09:14:32.965Z,56.00
2023-04-01T09:17:13.937Z,55.40
2023-04-01T09:20:00.634Z,55.40
2023-04-01T09:22:38.466Z,55.30
2023-04-01T09:25:31.872Z,55.20
2023-04-01T09:28:10.903Z,54.80
2023-04-01T09:31:01.557Z,54.70
2023-04-01T09:34:11.913Z,54.70
2023-04-01T09:36:47.315Z,54.40
2023-04-01T09:39:35.089Z,55.00
2023-04-01T09:42:16.112Z,54.60
2023-04-01T09:44:49.603Z,54.70
2023-04-01T09:47:28.932Z,54.90
2023-04-01T09:50:17.703Z,55.00
2023-04-01T09:52:50.871Z,54.90
2023-04-01T09:55:44.198Z,55.40
2023-04-01T09:58:47.900Z,55.60
2023-04-01T10:01:40.437Z,55.50
2023-04-01T10:04:51.982Z,55.70
2023-04-01T10:07:57.512Z,55.60
2023-04-01T10:11:02.484Z,56.10
2023-04-01T10:14:05.890Z,55.80
2023-04-01T10:16:54.774Z,54.70
2023-04-01T10:20:00.860Z,55.10
2023-04-01T10:22:59.442Z,56.20
2023-04-01T10:25:59.505Z,55.50
2023-04-01T10:28:57.888Z,55.90
2023-04-01T10:31:57.693Z,55.30
2023-04-01T10:34:49.162Z,55.20
2023-04-01T10:37:35.100Z,55.00
2023-04-01T10:40:37.616Z,55.00
2023-04-01T10:43:51.507Z,54.80
2023-04-01T10:47:03.820Z,55.30
2023-04-01T10:49:50.487Z,54.90
2023-04-01T10:52:43.458Z,52.50
2023-04-01T10:55:36.683Z,52.20
2023-04-01T10:58:26.517Z,51.50
2023-04-01T11:01:23.705Z,51.70
2023-04-01T11:04:26.418Z,51.40
2023-04-01T11:07:37.934Z,51.90
2023-04-01T11:10:34.777Z,51.20
2023-04-01T11:13:48.800Z,51.10
2023-04-01T11:16:54.289Z,52.20
2023-04-01T11:19:44.790Z,51.50
2023-04-01T11:22:47.034Z,51.20
2023-04-01T11:25:30.404Z,51.20
2023-04-01T11:28:17.534Z,51.10
2023-04-01T11:31:01.452Z,50.70
2023-04-01T11:33:35.410Z,51.40
2023-04-01T11:36:18.705Z,51.20
2023-04-01T11:39:10.496Z,51.20
2023-04-01T11:41:44.657Z,50.60
2023-04-01T11:44:18.047Z,50.80
2023-04-01T11:47:04.989Z,50.00
2023-04-01T11:49:45.872Z,51.10
2023-04-01T11:52:27.916Z,50.70
2023-04-01T11:55:13.671Z,51.80
2023-04-01T11:57:52.683Z,50.00
2023-04-01T12:00:34.043Z,49.90
2023-04-01T12:03:16.945Z,49.80
2023-04-01T12:05:50.481Z,50.40
2023-04-01T12:08:30.741Z,49.70
2023-04-01T12:11:06.835Z,50.40
2023-04-01T12:13:40.953Z,50.40
2023-04-01T12:16:25.673Z,50.50
2023-04-01T12:18:58.389Z,50.20
2023-04-01T12:21:32.853Z,50.60
2023-04-01T12:24:28.682Z,50.60
2023-04-01T12:27:08.214Z,50.70
2023-04-01T12:29:51.881Z,50.70
2023-04-01T12:32:26.658Z,51.10
2023-04-01T12:35:22.553Z,50.60
2023-04-01T12:38:00.515Z,50.30
2023-04-01T12:40:47.730Z,50.50
2023-04-01T12:43:45.462Z,50.20
2023-04-01T12:46:20.044Z,50.80
2023-04-01T12:49:07.127Z,51.10
2023-04-01T12:52:01.510Z,50.40
2023-04-01T12:55:01.385Z,50.30
2023-04-01T12:57:46.426Z,50.60
2023-04-01T13:00:24.593Z,49.60
2023-04-01T13:03:10.330Z,50.30
2023-04-01T13:06:20.404Z,50.10
2023-04-01T13:08:55.077Z,49.90
2023-04-01T13:11:32.550Z,50.50
2023-04-01T13:14:34.606Z,49.70
2023-04-01T13:17:09.746Z,50.50
2023-04-01T13:19:48.609Z,50.90
2023-04-01T13:22:32.991Z,50.70
2023-04-01T13:25:05.559Z,49.60
2023-04-01T13:27:39.020Z,49.20
2023-04-01T13:30:24.450Z,48.50
2023-04-01T13:32:59.171Z,47.00
2023-04-01T13:35:36.488Z,47.30
2023-04-01T13:38:18.292Z,47.90
2023-04-01T13:41:02.171Z,48.10
2023-04-01T13:43:36.763Z,49.10
2023-04-01T13:46:35.998Z,49.90
2023-04-01T13:49:32.237Z,50.00
2023-04-01T13:52:21.896Z,50.80
2023-04-01T13:55:08.840Z,51.40
2023-04-01T13:57:50.915Z,51.60
2023-04-01T14:00:29.607Z,51.70
2023-04-01T14:03:16.745Z,51.90
2023-04-01T14:05:57.181Z,52.00
2023-04-01T14:08:36.965Z,52.70
2023-04-01T14:11:15.968Z,52.10
2023-04-01T14:13:51.197Z,52.10
2023-04-01T14:16:45.051Z,52.20
2023-04-01T14:19:28.075Z,52.00
2023-04-01T14:22:04.380Z,52.00
2023-04-01T14:24:44.340Z,52.00
2023-04-01T14:27:38.150Z,52.00
2023-04-01T14:30:46.785Z,52.10
2023-04-01T14:33:32.253Z,52.10
2023-04-01T14:36:28.153Z,52.10
2023-04-01T14:39:10.053Z,52.30
2023-04-01T14:41:47.182Z,52.30
2023-04-01T14:44:48.242Z,52.40
2023-04-01T14:47:40.950Z,52.50
2023-04-01T14:50:13.378Z,52.50
2023-04-01T14:52:42.265Z,52.70
2023-04-01T14:55:30.282Z,52.70
2023-04-01T14:58:08.445Z,52.70
2023-04-01T15:00:57.859Z,52.90
2023-04-01T15:03:30.593Z,52.80
2023-04-01T15:06:30.924Z,52.80
2023-04-01T15:09:03.828Z,52.70
2023-04-01T15:11:43.344Z,52.90
2023-04-01T15:14:24.671Z,52.90
2023-04-01T15:17:05.092Z,52.90
2023-04-01T15:19:43.334Z,53.10
2023-04-01T15:22:44.565Z,53.10
2023-04-01T15:25:31.690Z,53.20
2023-04-01T15:28:07.866Z,53.30
2023-04-01T15:30:38.580Z,53.30
2023-04-01T15:33:18.660Z,53.30
2023-04-01T15:35:52.948Z,53.20
2023-04-01T15:38:31.962Z,53.30
2023-04-01T15:41:08.838Z,53.40
2023-04-01T15:43:42.627Z,53.30
2023-04-01T15:46:29.573Z,53.40
2023-04-01T15:49:08.660Z,53.20
2023-04-01T15:51:55.645Z,53.30
2023-04-01T15:54:33.476Z,53.40
2023-04-01T15:57:16.131Z,53.40
2023-04-01T16:00:03.344Z,53.50
2023-04-01T16:02:36.266Z,53.50
2023-04-01T16:05:10.223Z,53.70
2023-04-01T16:07:50.592Z,53.70
2023-04-01T16:10:44.683Z,53.50
2023-04-01T16:13:25.529Z,53.70
2023-04-01T16:16:01.722Z,53.50
2023-04-01T16:18:39.963Z,53.80
2023-04-01T16:21:13.214Z,53.80
2023-04-01T16:23:47.686Z,53.90
2023-04-01T16:26:22.517Z,54.00
2023-04-01T16:28:54.456Z,54.00
2023-04-01T16:31:31.799Z,53.90
2023-04-01T16:34:05.835Z,53.80
2023-04-01T16:36:38.720Z,54.50
2023-04-01T16:39:34.400Z,53.80
2023-04-01T16:42:30.920Z,53.50
2023-04-01T16:45:02.232Z,53.60
2023-04-01T16:47:31.338Z,53.60
2023-04-01T16:50:01.171Z,54.00
2023-04-01T16:52:37.854Z,54.10
2023-04-01T16:55:16.066Z,54.20
2023-04-01T16:57:51.365Z,54.10
2023-04-01T17:00:27.025Z,54.30
2023-04-01T17:03:04.953Z,54.20
2023-04-01T17:05:44.294Z,54.30
2023-04-01T17:08:23.361Z,54.40
2023-04-01T17:10:54.404Z,54.20
2023-04-01T17:13:35.100Z,54.50
2023-04-01T17:16:14.168Z,54.30
2023-04-01T17:18:49.194Z,54.60
2023-04-01T17:21:21.493Z,54.30
2023-04-01T17:23:52.823Z,54.50
2023-04-01T17:26:29.698Z,54.40
2023-04-01T17:29:06.005Z,54.50
2023-04-01T17:31:45.838Z,54.50
2023-04-01T17:34:27.286Z,54.60
2023-04-01T17:37:15.001Z,54.60
2023-04-01T17:39:57.222Z,54.70
2023-04-01T17:42:35.788Z,54.60
2023-04-01T17:45:11.120Z,54.60
2023-04-01T17:47:48.814Z,54.80
2023-04-01T17:50:23.561Z,54.70
2023-04-01T17:53:07.050Z,54.80
2023-04-01T17:55:56.362Z,54.60
2023-04-01T17:58:30.425Z,54.70
2023-04-01T18:01:31.043Z,54.80
2023-04-01T18:04:11.834Z,54.60
2023-04-01T18:06:50.879Z,54.70
2023-04-01T18:09:32.329Z,54.50
2023-04-01T18:12:10.109Z,54.60
2023-04-01T18:14:56.005Z,54.70
2023-04-01T18:17:26.207Z,54.60
2023-04-01T18:20:16.669Z,54.80
2023-04-01T18:22:47.953Z,54.60
2023-04-01T18:25:22.373Z,54.60
2023-04-01T18:27:53.647Z,54.50
2023-04-01T18:30:27.242Z,54.40
2023-04-01T18:32:59.256Z,54.50
2023-04-01T18:35:48.435Z,54.50
2023-04-01T18:38:19.716Z,54.30
2023-04-01T18:40:52.676Z,54.50
2023-04-01T18:43:32.362Z,54.50
2023-04-01T18:46:01.509Z,54.60
2023-04-01T18:48:45.313Z,54.60
2023-04-01T18:51:17.535Z,54.70
2023-04-01T18:53:48.791Z,54.60
2023-04-01T18:56:23.896Z,54.60
2023-04-01T18:58:56.008Z,54.60
2023-04-01T19:01:27.044Z,54.60
2023-04-01T19:04:02.643Z,54.70
2023-04-01T19:06:32.979Z,54.60
2023-04-01T19:09:16.567Z,54.70
2023-04-01T19:11:50.980Z,54.50
2023-04-01T19:14:25.161Z,54.60
2023-04-01T19:17:01.738Z,54.70
2023-04-01T19:19:48.489Z,54.70
2023-04-01T19:22:28.277Z,54.70
2023-04-01T19:25:23.753Z,54.70
2023-04-01T19:27:53.329Z,54.60
2023-04-01T19:30:33.945Z,54.80
2023-04-01T19:33:16.360Z,54.70
2023-04-01T19:35:52.360Z,54.90
2023-04-01T19:38:27.365Z,54.80
2023-04-01T19:40:56.756Z,54.70
2023-04-01T19:43:40.328Z,54.70
2023-04-01T19:46:17.116Z,54.60
2023-04-01T19:48:56.249Z,54.60
2023-04-01T19:51:31.511Z,54.70
2023-04-01T19:54:04.795Z,54.60
2023-04-01T19:56:40.013Z,54.70
2023-04-01T19:59:15.296Z,54.60
2023-04-01T20:01:48.559Z,54.50
2023-04-01T20:04:20.548Z,54.40
2023-04-01T20:06:54.360Z,54.40
2023-04-01T20:09:49.447Z,54.50
2023-04-01T20:12:26.873Z,54.30
2023-04-01T20:14:56.750Z,54.50
2023-04-01T20:17:25.475Z,54.60
2023-04-01T20:19:58.812Z,54.40
2023-04-01T20:22:37.971Z,54.50
2023-04-01T20:25:14.169Z,54.20
2023-04-01T20:27:46.068Z,55.00
2023-04-01T20:30:44.660Z,54.20
2023-04-01T20:33:31.870Z,54.10
2023-04-01T20:36:13.931Z,54.20
2023-04-01T20:39:20.705Z,54.30
2023-04-01T20:42:01.947Z,54.20
2023-04-01T20:44:37.790Z,54.20
2023-04-01T20:47:16.017Z,54.30
2023-04-01T20:49:48.267Z,54.30
2023-04-01T20:52:25.978Z,54.30
2023-04-01T20:55:22.607Z,54.00
2023-04-01T20:57:58.600Z,54.10
2023-04-01T21:00:39.284Z,54.20
2023-04-01T21:03:23.994Z,54.20
2023-04-01T21:06:28.582Z,54.10
2023-04-01T21:09:06.244Z,54.10
2023-04-01T21:11:43.416Z,54.00
2023-04-01T21:14:34.824Z,54.20
2023-04-01T21:17:09.408Z,54.00
2023-04-01T21:19:54.327Z,54.10
2023-04-01T21:22:44.762Z,54.00
2023-04-01T21:25:30.701Z,54.00
2023-04-01T21:28:23.196Z,54.10
2023-04-01T21:31:16.678Z,54.10
2023-04-01T21:33:55.035Z,53.90
2023-04-01T21:36:38.606Z,53.90
2023-04-01T21:39:23.928Z,53.90
2023-04-01T21:42:15.349Z,54.00
2023-04-01T21:44:59.323Z,53.90
2023-04-01T21:47:49.526Z,54.00
2023-04-01T21:50:50.414Z,54.00
2023-04-01T21:53:42.201Z,54.00
2023-04-01T21:56:44.524Z,54.00
2023-04-01T21:59:49.287Z,54.00
2023-04-01T22:02:47.837Z,53.80
2023-04-01T22:05:22.096Z,54.00
2023-04-01T22:07:55.297Z,54.10
2023-04-01T22:10:30.440Z,54.00
2023-04-01T22:13:02.653Z,54.00
2023-04-01T22:15:44.485Z,53.90
2023-04-01T22:18:19.021Z,53.90
2023-04-01T22:20:52.058Z,53.90
2023-04-01T22:23:27.158Z,53.80
2023-04-01T22:26:00.864Z,53.90
2023-04-01T22:28:34.192Z,53.90
2023-04-01T22:31:02.695Z,53.70
2023-04-01T22:33:36.894Z,53.80
2023-04-01T22:36:10.186Z,53.70
2023-04-01T22:38:51.194Z,53.70
2023-04-01T22:41:28.379Z,53.60
2023-04-01T22:43:57.668Z,53.60
2023-04-01T22:46:44.753Z,53.60
2023-04-01T22:49:18.805Z,53.40
2023-04-01T22:51:51.056Z,53.50
2023-04-01T22:54:23.716Z,53.50
2023-04-01T22:56:54.686Z,53.50
2023-04-01T22:59:25.337Z,53.50
2023-04-01T23:01:56.901Z,53.60
2023-04-01T23:04:33.020Z,53.40
2023-04-01T23:07:04.785Z,53.30
2023-04-01T23:09:34.188Z,53.30
2023-04-01T23:12:05.496Z,53.30
2023-04-01T23:14:41.859Z,53.30
2023-04-01T23:17:21.585Z,53.30
2023-04-01T23:19:55.911Z,53.50
2023-04-01T23:22:28.950Z,54.40
2023-04-01T23:25:04.385Z,55.00
2023-04-01T23:27:35.816Z,54.20
2023-04-01T23:30:02.617Z,54.40
2023-04-01T23:32:29.437Z,54.30
2023-04-01T23:34:59.869Z,54.20
2023-04-01T23:37:27.845Z,54.10
2023-04-01T23:39:56.708Z,54.10
2023-04-01T23:42:26.752Z,54.20
2023-04-01T23:44:56.606Z,54.10
2023-04-01T23:47:27.373Z,54.10
2023-04-01T23:49:56.648Z,54.10
2023-04-01T23:52:26.989Z,53.90
2023-04-01T23:54:57.269Z,54.00
2023-04-01T23:57:28.016Z,53.90
