createdAt,value
2019-03-18T00:00:30.019Z,8.50
2019-03-18T00:03:00.981Z,8.50
2019-03-18T00:05:30.387Z,8.50
2019-03-18T00:07:59.378Z,8.40
2019-03-18T00:10:30.275Z,8.40
2019-03-18T00:13:00.540Z,8.50
2019-03-18T00:15:29.446Z,8.50
2019-03-18T00:17:58.293Z,8.40
2019-03-18T00:20:27.611Z,8.40
2019-03-18T00:23:00.721Z,8.40
2019-03-18T00:25:30.627Z,8.30
2019-03-18T00:27:59.442Z,8.30
2019-03-18T00:30:28.104Z,8.30
2019-03-18T00:32:58.228Z,8.30
2019-03-18T00:35:27.501Z,8.20
2019-03-18T00:37:56.108Z,8.20
2019-03-18T00:40:24.873Z,8.10
2019-03-18T00:42:56.079Z,8.10
2019-03-18T00:45:25.535Z,8.00
2019-03-18T00:47:56.833Z,8.00
2019-03-18T00:50:25.494Z,8.00
2019-03-18T00:52:57.930Z,7.90
2019-03-18T00:55:28.735Z,7.90
2019-03-18T00:57:57.487Z,7.80
2019-03-18T01:00:27.982Z,7.70
2019-03-18T01:02:57.417Z,7.70
2019-03-18T01:05:26.054Z,7.60
2019-03-18T01:07:54.836Z,7.60
2019-03-18T01:10:23.653Z,7.60
2019-03-18T01:12:52.779Z,7.60
2019-03-18T01:15:27.814Z,7.60
2019-03-18T01:17:55.978Z,7.50
2019-03-18T01:20:24.131Z,7.50
2019-03-18T01:22:52.893Z,7.50
2019-03-18T01:25:21.669Z,7.50
2019-03-18T01:27:51.496Z,7.50
2019-03-18T01:30:21.602Z,7.40
2019-03-18T01:32:50.304Z,7.40
2019-03-18T01:35:19.284Z,7.40
2019-03-18T01:37:50.600Z,7.50
2019-03-18T01:40:21.989Z,7.50
2019-03-18T01:42:51.371Z,7.50
2019-03-18T01:45:20.099Z,7.50
2019-03-18T01:47:48.793Z,7.50
2019-03-18T01:50:18.738Z,7.50
2019-03-18T01:52:47.425Z,7.50
2019-03-18T01:55:16.544Z,7.50
2019-03-18T01:57:45.495Z,7.50
2019-03-18T02:00:15.883Z,7.40
2019-03-18T02:02:45.222Z,7.40
2019-03-18T02:05:16.555Z,7.40
2019-03-18T02:07:46.074Z,7.40
2019-03-18T02:10:18.746Z,7.40
2019-03-18T02:12:47.496Z,7.40
2019-03-18T02:15:16.981Z,7.40
2019-03-18T02:17:45.683Z,7.40
2019-03-18T02:20:15.458Z,7.40
2019-03-18T02:22:44.191Z,7.50
2019-03-18T02:25:14.984Z,7.50
2019-03-18T02:27:44.067Z,7.50
2019-03-18T02:30:16.748Z,7.50
2019-03-18T02:32:45.539Z,7.40
2019-03-18T02:35:14.268Z,7.30
2019-03-18T02:37:48.880Z,7.20
2019-03-18T02:40:17.690Z,7.10
2019-03-18T02:42:46.467Z,7.00
2019-03-18T02:45:15.132Z,6.90
2019-03-18T02:47:43.833Z,6.80
2019-03-18T02:50:19.506Z,6.70
2019-03-18T02:52:45.460Z,6.60
2019-03-18T02:55:14.100Z,6.50
2019-03-18T02:57:42.841Z,6.40
2019-03-18T03:00:13.097Z,6.40
2019-03-18T03:02:41.807Z,6.30
2019-03-18T03:05:15.382Z,6.20
2019-03-18T03:07:43.662Z,6.20
2019-03-18T03:10:13.893Z,6.10
2019-03-18T03:12:43.199Z,6.20
2019-03-18T03:15:13.470Z,6.10
2019-03-18T03:17:43.705Z,6.10
2019-03-18T03:20:12.426Z,6.10
2019-03-18T03:22:41.198Z,6.10
2019-03-18T03:25:10.844Z,6.10
2019-03-18T03:27:39.519Z,6.10
2019-03-18T03:30:18.009Z,6.10
2019-03-18T03:32:46.831Z,6.10
2019-03-18T03:35:15.528Z,6.10
2019-03-18T03:37:45.732Z,6.10
2019-03-18T03:40:14.597Z,6.00
2019-03-18T03:42:43.375Z,6.10
2019-03-18T03:45:13.425Z,6.10
2019-03-18T03:47:42.228Z,6.10
2019-03-18T03:50:12.827Z,6.10
2019-03-18T03:52:41.756Z,6.00
2019-03-18T03:55:12.119Z,6.00
2019-03-18T03:57:41.020Z,6.00
2019-03-18T04:00:17.089Z,5.90
2019-03-18T04:02:45.810Z,5.90
2019-03-18T04:05:16.284Z,5.90
2019-03-18T04:07:47.583Z,5.90
2019-03-18T04:10:17.164Z,5.90
2019-03-18T04:12:46.291Z,6.00
2019-03-18T04:15:17.096Z,6.00
2019-03-18T04:17:45.709Z,5.90
2019-03-18T04:20:19.254Z,5.90
2019-03-18T04:22:48.029Z,6.00
2019-03-18T04:25:17.084Z,5.90
2019-03-18T04:27:45.996Z,6.00
2019-03-18T04:30:17.929Z,5.90
2019-03-18T04:32:46.520Z,5.90
2019-03-18T04:35:18.605Z,5.90
2019-03-18T04:37:47.360Z,6.00
2019-03-18T04:40:18.292Z,5.90
2019-03-18T04:42:47.516Z,5.90
2019-03-18T04:45:17.692Z,5.90
2019-03-18T04:47:46.283Z,5.90
2019-03-18T04:50:16.554Z,5.90
2019-03-18T04:52:45.259Z,6.00
2019-03-18T04:55:14.042Z,6.00
2019-03-18T04:57:42.591Z,6.00
2019-03-18T05:00:13.960Z,6.00
2019-03-18T05:02:42.695Z,6.00
2019-03-18T05:05:11.397Z,6.00
2019-03-18T05:07:40.087Z,6.00
2019-03-18T05:10:11.760Z,6.10
2019-03-18T05:12:40.439Z,6.10
2019-03-18T05:15:10.404Z,6.10
2019-03-18T05:17:39.324Z,6.10
2019-03-18T05:20:12.034Z,6.10
2019-03-18T05:22:40.825Z,6.20
2019-03-18T05:25:11.847Z,6.20
2019-03-18T05:27:40.776Z,6.20
2019-03-18T05:30:14.376Z,6.20
2019-03-18T05:32:43.082Z,6.20
2019-03-18T05:35:14.186Z,6.20
2019-03-18T05:37:46.827Z,6.20
2019-03-18T05:40:18.367Z,6.30
2019-03-18T05:42:47.812Z,6.40
2019-03-18T05:45:17.113Z,6.40
2019-03-18T05:47:45.916Z,6.40
2019-03-18T05:50:20.699Z,6.50
2019-03-18T05:52:50.383Z,6.50
2019-03-18T05:55:19.075Z,6.50
2019-03-18T05:57:50.001Z,6.50
2019-03-18T06:00:18.777Z,6.50
2019-03-18T06:02:47.574Z,6.60
2019-03-18T06:05:16.279Z,6.60
2019-03-18T06:07:45.959Z,6.70
2019-03-18T06:10:16.171Z,6.70
2019-03-18T06:12:45.074Z,6.70
2019-03-18T06:15:15.522Z,6.70
2019-03-18T06:17:52.362Z,6.80
2019-03-18T06:20:14.908Z,6.90
2019-03-18T06:22:43.437Z,7.00
2019-03-18T06:25:13.967Z,7.10
2019-03-18T06:27:52.119Z,7.20
2019-03-18T06:30:19.737Z,7.20
2019-03-18T06:32:48.512Z,7.30
2019-03-18T06:35:20.504Z,7.30
2019-03-18T06:37:50.957Z,7.40
2019-03-18T06:40:19.674Z,7.50
2019-03-18T06:42:48.327Z,7.60
2019-03-18T06:45:17.107Z,7.60
2019-03-18T06:47:47.239Z,7.60
2019-03-18T06:50:15.923Z,7.60
2019-03-18T06:52:46.915Z,7.50
2019-03-18T06:55:17.729Z,7.50
2019-03-18T06:57:47.122Z,7.60
2019-03-18T07:00:17.181Z,7.70
2019-03-18T07:02:45.842Z,7.70
2019-03-18T07:05:15.873Z,7.70
2019-03-18T07:07:47.431Z,7.70
2019-03-18T07:10:18.014Z,7.70
2019-03-18T07:12:47.223Z,7.70
2019-03-18T07:15:18.286Z,7.90
2019-03-18T07:17:50.237Z,7.90
2019-03-18T07:20:19.366Z,7.90
2019-03-18T07:22:48.120Z,7.90
2019-03-18T07:25:17.121Z,7.90
2019-03-18T07:27:47.388Z,8.00
2019-03-18T07:30:17.214Z,8.20
2019-03-18T07:32:46.497Z,8.60
2019-03-18T07:35:19.032Z,8.90
2019-03-18T07:37:47.945Z,9.10
2019-03-18T07:40:17.425Z,9.10
2019-03-18T07:42:46.254Z,9.10
2019-03-18T07:45:15.955Z,9.20
2019-03-18T07:47:45.615Z,9.20
2019-03-18T07:50:15.391Z,9.10
2019-03-18T07:52:47.031Z,9.20
2019-03-18T07:55:17.940Z,9.20
2019-03-18T07:57:47.318Z,9.10
2019-03-18T08:00:17.871Z,9.20
2019-03-18T08:02:47.343Z,9.00
2019-03-18T08:05:17.622Z,9.10
2019-03-18T08:07:46.480Z,9.20
2019-03-18T08:10:15.458Z,9.30
2019-03-18T08:12:46.036Z,9.50
2019-03-18T08:15:14.806Z,9.90
2019-03-18T08:17:45.926Z,10.40
2019-03-18T08:20:15.157Z,11.00
2019-03-18T08:22:46.900Z,11.20
2019-03-18T08:25:17.661Z,10.70
2019-03-18T08:27:48.162Z,10.60
2019-03-18T08:30:19.030Z,10.50
2019-03-18T08:32:48.911Z,10.20
2019-03-18T08:35:20.209Z,10.30
2019-03-18T08:37:49.076Z,10.40
2019-03-18T08:40:20.943Z,10.30
2019-03-18T08:42:49.580Z,10.20
2019-03-18T08:45:18.342Z,10.00
2019-03-18T08:47:47.061Z,10.00
2019-03-18T08:50:18.610Z,10.00
2019-03-18T08:52:47.355Z,9.70
2019-03-18T08:55:16.055Z,9.80
2019-03-18T08:57:44.825Z,9.90
2019-03-18T09:00:16.140Z,10.10
2019-03-18T09:02:45.125Z,10.20
2019-03-18T09:05:14.268Z,10.30
2019-03-18T09:07:43.061Z,10.40
2019-03-18T09:10:15.049Z,10.30
2019-03-18T09:12:43.860Z,10.20
2019-03-18T09:15:13.519Z,10.50
2019-03-18T09:17:46.967Z,10.60
2019-03-18T09:20:16.802Z,10.60
2019-03-18T09:22:45.542Z,10.80
2019-03-18T09:25:15.767Z,10.90
2019-03-18T09:27:44.653Z,10.70
2019-03-18T09:30:21.374Z,10.60
2019-03-18T09:32:50.245Z,10.50
2019-03-18T09:35:19.560Z,10.80
2019-03-18T09:37:48.416Z,10.90
2019-03-18T09:40:17.747Z,10.90
2019-03-18T09:42:46.555Z,10.90
2019-03-18T09:45:16.673Z,10.80
2019-03-18T09:47:45.327Z,10.70
2019-03-18T09:50:16.355Z,10.80
2019-03-18T09:52:45.065Z,10.70
2019-03-18T09:55:15.470Z,10.80
2019-03-18T09:57:44.466Z,10.80
2019-03-18T10:00:20.059Z,10.90
2019-03-18T10:02:50.503Z,10.80
2019-03-18T10:05:20.019Z,11.10
2019-03-18T10:07:48.768Z,11.70
2019-03-18T10:10:17.588Z,11.70
2019-03-18T10:12:48.509Z,11.50
2019-03-18T10:15:22.863Z,11.30
2019-03-18T10:17:51.747Z,11.20
2019-03-18T10:20:21.532Z,10.90
2019-03-18T10:22:50.244Z,10.70
2019-03-18T10:25:18.992Z,10.70
2019-03-18T10:27:47.861Z,10.90
2019-03-18T10:30:16.940Z,11.00
2019-03-18T10:32:46.634Z,10.90
2019-03-18T10:35:15.269Z,10.80
2019-03-18T10:37:44.012Z,10.50
2019-03-18T10:40:14.911Z,10.40
2019-03-18T10:42:43.899Z,10.40
2019-03-18T10:45:13.748Z,10.50
2019-03-18T10:47:45.458Z,10.50
2019-03-18T10:50:18.789Z,10.80
2019-03-18T10:52:48.586Z,11.00
2019-03-18T10:55:22.334Z,11.90
2019-03-18T10:57:53.102Z,12.50
2019-03-18T11:00:24.439Z,12.80
2019-03-18T11:02:53.219Z,12.80
2019-03-18T11:05:23.525Z,12.60
2019-03-18T11:07:52.917Z,12.70
2019-03-18T11:10:23.420Z,12.80
2019-03-18T11:12:53.613Z,12.60
2019-03-18T11:15:27.799Z,12.20
2019-03-18T11:17:56.412Z,11.70
2019-03-18T11:20:26.039Z,11.60
2019-03-18T11:22:56.346Z,11.80
2019-03-18T11:25:25.045Z,11.70
2019-03-18T11:27:53.984Z,11.50
2019-03-18T11:30:25.602Z,11.40
2019-03-18T11:32:54.451Z,11.30
2019-03-18T11:35:25.945Z,11.20
2019-03-18T11:37:54.823Z,11.20
2019-03-18T11:40:23.567Z,11.10
2019-03-18T11:42:54.170Z,11.10
2019-03-18T11:45:23.425Z,11.10
2019-03-18T11:47:55.721Z,11.10
2019-03-18T11:50:25.446Z,11.00
2019-03-18T11:52:54.414Z,11.10
2019-03-18T11:55:29.296Z,11.10
2019-03-18T11:57:57.976Z,11.00
2019-03-18T12:00:29.736Z,10.90
2019-03-18T12:02:58.851Z,10.80
2019-03-18T12:05:29.332Z,10.80
2019-03-18T12:07:58.029Z,10.70
2019-03-18T12:10:26.875Z,10.70
2019-03-18T12:12:55.890Z,10.80
2019-03-18T12:15:27.751Z,10.80
2019-03-18T12:17:57.106Z,10.90
2019-03-18T12:20:28.058Z,11.00
2019-03-18T12:22:57.588Z,11.10
2019-03-18T12:25:26.313Z,11.00
2019-03-18T12:27:57.968Z,11.00
2019-03-18T12:30:30.222Z,10.90
2019-03-18T12:32:59.993Z,10.90
2019-03-18T12:35:28.706Z,11.10
2019-03-18T12:37:58.758Z,11.20
2019-03-18T12:40:28.557Z,11.10
2019-03-18T12:42:57.590Z,11.00
2019-03-18T12:45:26.323Z,10.90
2019-03-18T12:47:56.573Z,10.80
2019-03-18T12:50:55.258Z,10.50
2019-03-18T12:52:57.694Z,10.40
2019-03-18T12:55:28.071Z,10.40
2019-03-18T12:57:56.967Z,10.10
2019-03-18T13:00:28.244Z,10.10
2019-03-18T13:02:56.922Z,10.30
2019-03-18T13:05:26.244Z,10.40
2019-03-18T13:07:56.607Z,10.40
2019-03-18T13:10:25.267Z,10.40
2019-03-18T13:12:53.987Z,10.40
2019-03-18T13:15:23.744Z,10.40
2019-03-18T13:17:52.554Z,10.30
2019-03-18T13:20:22.442Z,10.30
2019-03-18T13:22:54.185Z,10.20
2019-03-18T13:25:23.277Z,10.20
2019-03-18T13:27:53.077Z,10.30
2019-03-18T13:30:26.178Z,10.30
2019-03-18T13:32:55.536Z,10.40
2019-03-18T13:35:26.068Z,10.50
2019-03-18T13:37:54.706Z,10.50
2019-03-18T13:40:23.395Z,10.60
2019-03-18T13:42:52.783Z,10.50
2019-03-18T13:45:22.398Z,10.60
2019-03-18T13:47:51.088Z,10.60
2019-03-18T13:50:22.763Z,10.60
2019-03-18T13:52:51.395Z,10.60
2019-03-18T13:55:20.190Z,10.60
2019-03-18T13:57:49.058Z,10.70
2019-03-18T14:00:21.746Z,10.60
2019-03-18T14:02:50.519Z,10.60
2019-03-18T14:05:20.668Z,10.50
2019-03-18T14:07:59.621Z,10.50
2019-03-18T14:10:25.984Z,10.50
2019-03-18T14:12:54.785Z,10.50
2019-03-18T14:15:26.173Z,10.40
2019-03-18T14:17:55.045Z,10.40
2019-03-18T14:20:25.239Z,10.30
2019-03-18T14:22:54.236Z,10.30
2019-03-18T14:25:23.096Z,10.10
2019-03-18T14:27:51.906Z,10.10
2019-03-18T14:30:21.793Z,10.00
2019-03-18T14:32:52.501Z,10.10
2019-03-18T14:35:22.030Z,10.20
2019-03-18T14:37:52.815Z,10.10
2019-03-18T14:40:22.998Z,10.10
2019-03-18T14:42:53.214Z,9.90
2019-03-18T14:45:24.079Z,9.90
2019-03-18T14:47:54.023Z,9.90
2019-03-18T14:50:23.500Z,9.90
2019-03-18T14:52:52.385Z,10.10
2019-03-18T14:55:22.376Z,10.00
2019-03-18T14:57:51.238Z,10.10
2019-03-18T15:00:30.238Z,10.10
2019-03-18T15:03:01.812Z,10.00
2019-03-18T15:05:32.176Z,9.90
2019-03-18T15:08:04.563Z,9.80
2019-03-18T15:10:33.496Z,9.80
2019-03-18T15:13:02.471Z,9.80
2019-03-18T15:15:31.710Z,9.80
2019-03-18T15:18:01.455Z,9.80
2019-03-18T15:20:32.192Z,9.70
2019-03-18T15:23:00.820Z,9.60
2019-03-18T15:25:32.250Z,9.50
2019-03-18T15:28:01.184Z,9.40
2019-03-18T15:30:34.939Z,9.40
2019-03-18T15:33:04.549Z,9.30
2019-03-18T15:35:33.162Z,9.30
2019-03-18T15:38:02.020Z,9.20
2019-03-18T15:40:33.890Z,9.20
2019-03-18T15:43:03.194Z,9.10
2019-03-18T15:45:34.360Z,9.10
2019-03-18T15:48:04.292Z,9.00
2019-03-18T15:50:33.313Z,9.00
2019-03-18T15:53:02.207Z,8.90
2019-03-18T15:55:31.191Z,8.80
2019-03-18T15:58:01.379Z,8.70
2019-03-18T16:00:32.891Z,8.60
2019-03-18T16:03:03.174Z,8.60
2019-03-18T16:05:31.814Z,8.50
2019-03-18T16:08:03.304Z,8.50
2019-03-18T16:10:32.045Z,8.50
2019-03-18T16:13:00.773Z,8.50
2019-03-18T16:15:30.959Z,8.50
2019-03-18T16:17:59.960Z,8.40
2019-03-18T16:20:30.519Z,8.50
2019-03-18T16:22:59.512Z,8.50
2019-03-18T16:25:30.201Z,8.40
2019-03-18T16:28:00.592Z,8.40
2019-03-18T16:30:33.383Z,8.40
2019-03-18T16:33:04.030Z,8.40
2019-03-18T16:35:33.035Z,8.40
2019-03-18T16:38:04.204Z,8.40
2019-03-18T16:40:32.900Z,8.40
2019-03-18T16:43:01.681Z,8.30
2019-03-18T16:45:35.421Z,8.20
2019-03-18T16:48:04.144Z,8.20
2019-03-18T16:50:37.996Z,8.20
2019-03-18T16:53:06.870Z,8.10
2019-03-18T16:55:35.547Z,8.00
2019-03-18T16:58:06.861Z,8.00
2019-03-18T17:00:36.306Z,7.90
2019-03-18T17:03:05.256Z,7.80
2019-03-18T17:05:33.999Z,7.70
2019-03-18T17:08:02.720Z,7.70
2019-03-18T17:10:31.417Z,7.60
2019-03-18T17:13:01.435Z,7.60
2019-03-18T17:15:31.478Z,7.50
2019-03-18T17:18:00.854Z,7.40
2019-03-18T17:20:29.674Z,7.40
2019-03-18T17:22:58.398Z,7.30
2019-03-18T17:25:31.458Z,7.30
2019-03-18T17:28:01.769Z,7.30
2019-03-18T17:30:30.993Z,7.30
2019-03-18T17:33:00.344Z,7.20
2019-03-18T17:35:29.088Z,7.20
2019-03-18T17:38:00.134Z,7.20
2019-03-18T17:40:31.660Z,7.20
2019-03-18T17:43:00.492Z,7.10
2019-03-18T17:45:30.855Z,7.00
2019-03-18T17:48:04.654Z,7.00
2019-03-18T17:50:33.397Z,7.00
2019-03-18T17:53:04.033Z,7.10
2019-03-18T17:55:33.616Z,7.00
2019-03-18T17:58:04.116Z,7.00
2019-03-18T18:00:40.176Z,7.00
2019-03-18T18:03:09.042Z,7.00
2019-03-18T18:05:37.833Z,7.00
2019-03-18T18:08:09.313Z,6.90
2019-03-18T18:10:38.093Z,6.80
2019-03-18T18:13:08.084Z,6.80
2019-03-18T18:15:36.792Z,6.90
2019-03-18T18:18:05.709Z,6.90
2019-03-18T18:20:37.705Z,6.90
2019-03-18T18:23:14.313Z,7.00
2019-03-18T18:25:41.476Z,7.00
2019-03-18T18:28:12.598Z,6.90
2019-03-18T18:30:42.590Z,6.90
2019-03-18T18:33:12.215Z,6.90
2019-03-18T18:35:41.701Z,6.80
2019-03-18T18:38:10.545Z,6.90
2019-03-18T18:40:41.310Z,6.80
2019-03-18T18:43:14.407Z,6.80
2019-03-18T18:45:43.488Z,6.80
2019-03-18T18:48:12.332Z,6.80
2019-03-18T18:50:41.248Z,6.70
2019-03-18T18:53:12.107Z,6.70
2019-03-18T18:55:41.854Z,6.70
2019-03-18T18:58:10.575Z,6.60
2019-03-18T19:00:40.359Z,6.60
2019-03-18T19:03:09.571Z,6.60
2019-03-18T19:05:38.369Z,6.60
2019-03-18T19:08:10.379Z,6.50
2019-03-18T19:10:42.175Z,6.50
2019-03-18T19:13:12.476Z,6.50
2019-03-18T19:15:43.313Z,6.50
2019-03-18T19:18:13.547Z,6.50
2019-03-18T19:20:42.318Z,6.40
2019-03-18T19:23:13.228Z,6.40
2019-03-18T19:25:45.034Z,6.30
2019-03-18T19:28:14.466Z,6.20
2019-03-18T19:30:43.536Z,6.20
2019-03-18T19:33:18.849Z,6.20
2019-03-18T19:35:48.115Z,6.20
2019-03-18T19:38:16.787Z,6.10
2019-03-18T19:40:45.589Z,6.00
2019-03-18T19:43:14.454Z,6.00
2019-03-18T19:45:44.806Z,6.00
2019-03-18T19:48:14.572Z,6.00
2019-03-18T19:50:43.414Z,5.90
2019-03-18T19:53:14.576Z,5.90
2019-03-18T19:55:43.257Z,5.90
2019-03-18T19:58:14.054Z,5.90
2019-03-18T20:00:44.260Z,5.90
2019-03-18T20:03:13.066Z,5.80
2019-03-18T20:05:49.237Z,5.80
2019-03-18T20:08:18.017Z,5.70
2019-03-18T20:10:47.001Z,5.70
2019-03-18T20:13:15.755Z,5.60
2019-03-18T20:15:44.750Z,5.60
2019-03-18T20:18:13.602Z,5.60
2019-03-18T20:20:43.195Z,5.50
2019-03-18T20:23:13.440Z,5.40
2019-03-18T20:25:42.225Z,5.40
2019-03-18T20:28:11.012Z,5.40
2019-03-18T20:30:39.735Z,5.30
2019-03-18T20:33:09.075Z,5.40
2019-03-18T20:35:37.946Z,5.30
2019-03-18T20:38:06.853Z,5.30
2019-03-18T20:40:35.574Z,5.20
2019-03-18T20:43:05.336Z,5.20
2019-03-18T20:45:34.779Z,5.20
2019-03-18T20:48:05.095Z,5.20
2019-03-18T20:50:35.651Z,5.10
2019-03-18T20:53:04.756Z,5.00
2019-03-18T20:55:33.954Z,5.00
2019-03-18T20:58:02.700Z,4.90
2019-03-18T21:00:31.410Z,4.90
2019-03-18T21:03:00.195Z,4.90
2019-03-18T21:05:33.235Z,4.90
2019-03-18T21:08:01.958Z,4.80
2019-03-18T21:10:31.139Z,4.70
2019-03-18T21:13:01.301Z,4.70
2019-03-18T21:15:30.623Z,4.60
2019-03-18T21:18:00.487Z,4.60
2019-03-18T21:20:30.000Z,4.50
2019-03-18T21:22:58.826Z,4.50
2019-03-18T21:25:27.624Z,4.50
2019-03-18T21:27:56.358Z,4.50
2019-03-18T21:30:25.080Z,4.50
2019-03-18T21:32:54.170Z,4.40
2019-03-18T21:35:22.904Z,4.40
2019-03-18T21:37:51.588Z,4.40
2019-03-18T21:40:21.872Z,4.40
2019-03-18T21:42:52.397Z,4.40
2019-03-18T21:45:26.531Z,4.40
2019-03-18T21:47:55.157Z,4.50
2019-03-18T21:50:24.434Z,4.40
2019-03-18T21:52:53.354Z,4.40
2019-03-18T21:55:22.223Z,4.40
2019-03-18T21:57:51.559Z,4.40
2019-03-18T22:00:21.502Z,4.30
2019-03-18T22:02:50.171Z,4.30
2019-03-18T22:05:21.367Z,4.20
2019-03-18T22:07:50.140Z,4.20
2019-03-18T22:10:21.069Z,4.20
2019-03-18T22:12:49.873Z,4.20
2019-03-18T22:15:20.828Z,4.10
2019-03-18T22:17:51.186Z,4.10
2019-03-18T22:20:23.410Z,4.10
2019-03-18T22:22:53.506Z,4.10
2019-03-18T22:25:22.229Z,4.00
2019-03-18T22:27:51.108Z,4.10
2019-03-18T22:30:19.960Z,4.00
2019-03-18T22:32:48.808Z,4.00
2019-03-18T22:35:19.050Z,3.90
2019-03-18T22:37:47.698Z,3.90
2019-03-18T22:40:18.345Z,3.90
2019-03-18T22:42:46.997Z,3.80
2019-03-18T22:45:17.033Z,3.80
2019-03-18T22:47:45.979Z,3.80
2019-03-18T22:50:17.250Z,3.80
2019-03-18T22:52:46.025Z,3.90
2019-03-18T22:55:15.648Z,3.80
2019-03-18T22:57:44.474Z,3.80
2019-03-18T23:00:28.822Z,3.80
2019-03-18T23:02:57.465Z,3.80
2019-03-18T23:05:26.228Z,3.80
2019-03-18T23:07:55.154Z,3.80
2019-03-18T23:10:24.107Z,3.80
2019-03-18T23:12:52.894Z,3.80
2019-03-18T23:15:21.758Z,3.90
2019-03-18T23:17:50.447Z,3.80
2019-03-18T23:20:19.287Z,3.80
2019-03-18T23:22:48.099Z,3.80
2019-03-18T23:25:16.796Z,3.80
2019-03-18T23:27:49.591Z,3.80
2019-03-18T23:30:17.118Z,3.70
2019-03-18T23:32:46.756Z,3.80
2019-03-18T23:35:16.521Z,3.80
2019-03-18T23:37:45.221Z,3.70
2019-03-18T23:40:14.948Z,3.80
2019-03-18T23:42:44.293Z,3.80
2019-03-18T23:45:13.124Z,3.80
2019-03-18T23:47:41.857Z,3.80
2019-03-18T23:50:12.612Z,3.80
2019-03-18T23:52:45.538Z,3.80
2019-03-18T23:55:19.367Z,3.90
2019-03-18T23:57:45.223Z,3.90
