createdAt,value
2019-01-28T00:01:47.824Z,2.90
2019-01-28T00:04:15.450Z,2.90
2019-01-28T00:06:43.106Z,2.80
2019-01-28T00:09:10.739Z,2.80
2019-01-28T00:11:38.394Z,2.70
2019-01-28T00:14:08.000Z,2.70
2019-01-28T00:16:35.810Z,2.60
2019-01-28T00:19:03.510Z,2.40
2019-01-28T00:21:31.222Z,2.40
2019-01-28T00:23:58.857Z,2.30
2019-01-28T00:26:26.495Z,2.20
2019-01-28T00:28:54.123Z,2.00
2019-01-28T00:31:21.847Z,2.00
2019-01-28T00:33:49.491Z,2.00
2019-01-28T00:36:17.114Z,1.80
2019-01-28T00:38:44.762Z,1.80
2019-01-28T00:41:12.396Z,1.70
2019-01-28T00:43:40.034Z,1.60
2019-01-28T00:46:07.663Z,1.60
2019-01-28T00:48:35.306Z,1.60
2019-01-28T00:51:02.939Z,1.50
2019-01-28T00:53:30.583Z,1.50
2019-01-28T00:55:58.214Z,1.50
2019-01-28T00:58:25.851Z,1.50
2019-01-28T01:00:53.487Z,1.40
2019-01-28T01:03:21.234Z,1.40
2019-01-28T01:05:48.871Z,1.40
2019-01-28T01:08:16.515Z,1.40
2019-01-28T01:10:44.196Z,1.40
2019-01-28T01:13:11.851Z,1.40
2019-01-28T01:15:39.479Z,1.40
2019-01-28T01:18:07.131Z,1.40
2019-01-28T01:20:34.769Z,1.40
2019-01-28T01:23:02.414Z,1.40
2019-01-28T01:25:30.042Z,1.40
2019-01-28T01:27:57.699Z,1.40
2019-01-28T01:30:25.322Z,1.50
2019-01-28T01:32:52.990Z,1.40
2019-01-28T01:35:20.671Z,1.50
2019-01-28T01:37:48.330Z,1.50
2019-01-28T01:40:16.144Z,1.50
2019-01-28T01:42:43.774Z,1.50
2019-01-28T01:45:12.890Z,1.50
2019-01-28T01:47:40.522Z,1.60
2019-01-28T01:50:08.730Z,1.60
2019-01-28T01:52:36.363Z,1.50
2019-01-28T01:55:05.377Z,1.60
2019-01-28T01:57:33.001Z,1.60
2019-01-28T02:00:00.647Z,1.60
2019-01-28T02:02:33.351Z,1.60
2019-01-28T02:04:57.642Z,1.60
2019-01-28T02:07:25.270Z,1.60
2019-01-28T02:09:52.914Z,1.50
2019-01-28T02:12:20.543Z,1.60
2019-01-28T02:14:48.183Z,1.50
2019-01-28T02:17:15.827Z,1.50
2019-01-28T02:19:43.531Z,1.50
2019-01-28T02:22:11.154Z,1.40
2019-01-28T02:24:38.798Z,1.50
2019-01-28T02:27:06.429Z,1.40
2019-01-28T02:29:34.062Z,1.40
2019-01-28T02:32:01.704Z,1.40
2019-01-28T02:34:29.331Z,1.50
2019-01-28T02:36:56.974Z,1.50
2019-01-28T02:39:24.602Z,1.50
2019-01-28T02:41:52.261Z,1.50
2019-01-28T02:44:19.875Z,1.50
2019-01-28T02:46:47.519Z,1.60
2019-01-28T02:49:15.142Z,1.60
2019-01-28T02:51:42.791Z,1.60
2019-01-28T02:54:10.422Z,1.60
2019-01-28T02:56:38.062Z,1.60
2019-01-28T02:59:05.688Z,1.60
2019-01-28T03:01:33.330Z,1.50
2019-01-28T03:04:00.968Z,1.60
2019-01-28T03:06:28.604Z,1.60
2019-01-28T03:08:56.229Z,1.60
2019-01-28T03:11:23.879Z,1.60
2019-01-28T03:13:51.514Z,1.60
2019-01-28T03:16:19.142Z,1.60
2019-01-28T03:18:46.787Z,1.60
2019-01-28T03:21:14.416Z,1.60
2019-01-28T03:23:42.054Z,1.70
2019-01-28T03:26:09.679Z,1.70
2019-01-28T03:28:37.319Z,1.70
2019-01-28T03:31:04.959Z,1.60
2019-01-28T03:33:32.592Z,1.60
2019-01-28T03:36:00.234Z,1.60
2019-01-28T03:38:27.875Z,1.60
2019-01-28T03:40:55.512Z,1.70
2019-01-28T03:43:23.616Z,1.70
2019-01-28T03:45:51.243Z,1.70
2019-01-28T03:48:18.890Z,1.70
2019-01-28T03:50:46.510Z,1.70
2019-01-28T03:53:14.422Z,1.70
2019-01-28T03:55:42.057Z,1.60
2019-01-28T03:58:09.704Z,1.70
2019-01-28T04:00:37.413Z,1.70
2019-01-28T04:03:05.118Z,1.70
2019-01-28T04:05:32.746Z,1.60
2019-01-28T04:08:00.395Z,1.60
2019-01-28T04:10:28.018Z,1.60
2019-01-28T04:12:55.660Z,1.60
2019-01-28T04:15:24.764Z,1.60
2019-01-28T04:17:52.562Z,1.60
2019-01-28T04:20:21.435Z,1.60
2019-01-28T04:22:49.063Z,1.60
2019-01-28T04:25:16.705Z,1.60
2019-01-28T04:27:44.401Z,1.60
2019-01-28T04:30:18.590Z,1.60
2019-01-28T04:32:49.724Z,1.60
2019-01-28T04:35:17.366Z,1.60
2019-01-28T04:37:45.058Z,1.60
2019-01-28T04:40:13.768Z,1.60
2019-01-28T04:42:41.462Z,1.60
2019-01-28T04:45:10.372Z,1.60
2019-01-28T04:47:38.000Z,1.60
2019-01-28T04:50:07.191Z,1.60
2019-01-28T04:52:34.809Z,1.50
2019-01-28T04:55:02.455Z,1.60
2019-01-28T04:57:30.087Z,1.60
2019-01-28T04:59:57.730Z,1.70
2019-01-28T05:02:25.361Z,1.60
2019-01-28T05:04:53.011Z,1.70
2019-01-28T05:07:20.662Z,1.70
2019-01-28T05:09:48.295Z,1.70
2019-01-28T05:12:15.930Z,1.70
2019-01-28T05:14:43.570Z,1.70
2019-01-28T05:17:11.194Z,1.70
2019-01-28T05:19:38.840Z,1.70
2019-01-28T05:22:06.466Z,1.70
2019-01-28T05:24:34.098Z,1.70
2019-01-28T05:27:01.756Z,1.80
2019-01-28T05:29:29.385Z,1.80
2019-01-28T05:31:57.025Z,1.80
2019-01-28T05:34:24.652Z,1.80
2019-01-28T05:36:52.294Z,1.80
2019-01-28T05:39:19.921Z,1.80
2019-01-28T05:41:47.558Z,1.70
2019-01-28T05:44:15.194Z,1.80
2019-01-28T05:46:42.830Z,1.70
2019-01-28T05:49:10.458Z,1.70
2019-01-28T05:51:38.094Z,1.70
2019-01-28T05:54:05.730Z,1.70
2019-01-28T05:56:33.382Z,1.70
2019-01-28T05:59:01.006Z,1.70
2019-01-28T06:01:28.650Z,1.80
2019-01-28T06:03:56.276Z,1.80
2019-01-28T06:06:23.924Z,1.70
2019-01-28T06:08:51.546Z,1.70
2019-01-28T06:11:19.187Z,1.70
2019-01-28T06:13:46.826Z,1.70
2019-01-28T06:16:14.470Z,1.70
2019-01-28T06:18:42.094Z,1.70
2019-01-28T06:21:09.742Z,1.70
2019-01-28T06:23:37.374Z,1.70
2019-01-28T06:26:05.087Z,1.70
2019-01-28T06:28:32.714Z,1.70
2019-01-28T06:31:00.348Z,1.70
2019-01-28T06:33:27.987Z,1.70
2019-01-28T06:35:55.619Z,1.60
2019-01-28T06:38:23.258Z,1.60
2019-01-28T06:40:50.891Z,1.60
2019-01-28T06:43:18.542Z,1.70
2019-01-28T06:45:46.175Z,1.70
2019-01-28T06:48:13.822Z,1.70
2019-01-28T06:50:41.451Z,1.70
2019-01-28T06:53:09.095Z,1.70
2019-01-28T06:55:36.751Z,1.60
2019-01-28T06:58:04.394Z,1.60
2019-01-28T07:00:33.262Z,1.60
2019-01-28T07:03:00.975Z,1.60
2019-01-28T07:05:28.606Z,1.50
2019-01-28T07:07:56.251Z,1.50
2019-01-28T07:10:23.949Z,1.50
2019-01-28T07:12:51.581Z,1.50
2019-01-28T07:15:20.097Z,1.50
2019-01-28T07:17:54.663Z,1.40
2019-01-28T07:20:21.756Z,1.40
2019-01-28T07:22:49.383Z,1.50
2019-01-28T07:25:17.019Z,1.50
2019-01-28T07:27:44.646Z,1.50
2019-01-28T07:30:20.018Z,1.50
2019-01-28T07:32:47.681Z,1.50
2019-01-28T07:35:15.394Z,1.50
2019-01-28T07:37:43.023Z,1.50
2019-01-28T07:40:12.216Z,1.50
2019-01-28T07:42:39.843Z,1.60
2019-01-28T07:45:09.035Z,1.50
2019-01-28T07:47:36.671Z,1.50
2019-01-28T07:50:04.879Z,1.60
2019-01-28T07:52:32.510Z,1.60
2019-01-28T07:55:00.206Z,1.70
2019-01-28T07:57:27.874Z,1.70
2019-01-28T07:59:55.502Z,1.80
2019-01-28T08:02:23.150Z,1.80
2019-01-28T08:04:50.804Z,1.90
2019-01-28T08:07:18.446Z,1.90
2019-01-28T08:09:46.078Z,2.00
2019-01-28T08:12:13.734Z,2.00
2019-01-28T08:14:41.391Z,2.00
2019-01-28T08:17:09.245Z,2.10
2019-01-28T08:19:36.879Z,2.20
2019-01-28T08:22:04.582Z,2.30
2019-01-28T08:24:32.221Z,2.30
2019-01-28T08:26:59.858Z,2.30
2019-01-28T08:29:27.486Z,2.40
2019-01-28T08:31:55.127Z,2.30
2019-01-28T08:34:22.760Z,2.40
2019-01-28T08:36:50.399Z,2.30
2019-01-28T08:39:18.041Z,2.20
2019-01-28T08:41:45.679Z,2.20
2019-01-28T08:44:13.310Z,2.10
2019-01-28T08:46:40.958Z,2.10
2019-01-28T08:49:08.589Z,2.20
2019-01-28T08:51:36.255Z,2.20
2019-01-28T08:54:03.884Z,2.30
2019-01-28T08:56:31.529Z,2.30
2019-01-28T08:58:59.231Z,2.40
2019-01-28T09:01:26.859Z,2.40
2019-01-28T09:03:54.505Z,2.40
2019-01-28T09:06:22.135Z,2.40
2019-01-28T09:08:49.778Z,2.40
2019-01-28T09:11:17.406Z,2.40
2019-01-28T09:13:45.052Z,2.40
2019-01-28T09:16:12.679Z,2.40
2019-01-28T09:18:40.326Z,2.30
2019-01-28T09:21:08.031Z,2.30
2019-01-28T09:23:35.679Z,2.30
2019-01-28T09:26:03.304Z,2.30
2019-01-28T09:28:30.951Z,2.30
2019-01-28T09:30:58.579Z,2.30
2019-01-28T09:33:27.168Z,2.30
2019-01-28T09:35:54.790Z,2.30
2019-01-28T09:38:22.432Z,2.20
2019-01-28T09:40:50.059Z,2.20
2019-01-28T09:43:17.712Z,2.20
2019-01-28T09:45:45.355Z,2.20
2019-01-28T09:48:13.758Z,2.30
2019-01-28T09:50:41.392Z,2.30
2019-01-28T09:53:09.394Z,2.30
2019-01-28T09:55:37.090Z,2.30
2019-01-28T09:58:04.797Z,2.30
2019-01-28T10:00:37.115Z,2.30
2019-01-28T10:03:05.307Z,2.20
2019-01-28T10:05:32.945Z,2.30
2019-01-28T10:08:00.583Z,2.20
2019-01-28T10:10:28.222Z,2.30
2019-01-28T10:12:57.796Z,2.30
2019-01-28T10:15:28.670Z,2.30
2019-01-28T10:17:55.807Z,2.30
2019-01-28T10:20:27.950Z,2.30
2019-01-28T10:22:55.585Z,2.30
2019-01-28T10:25:23.302Z,2.30
2019-01-28T10:27:50.931Z,2.30
2019-01-28T10:30:20.147Z,2.40
2019-01-28T10:32:47.781Z,2.50
2019-01-28T10:35:15.898Z,2.60
2019-01-28T10:37:43.599Z,2.60
2019-01-28T10:40:12.788Z,2.70
2019-01-28T10:42:40.421Z,2.70
2019-01-28T10:45:09.602Z,2.70
2019-01-28T10:47:37.246Z,2.80
2019-01-28T10:50:06.662Z,2.70
2019-01-28T10:52:35.234Z,2.70
2019-01-28T10:55:02.942Z,2.70
2019-01-28T10:57:30.571Z,2.70
2019-01-28T10:59:58.229Z,2.70
2019-01-28T11:02:26.870Z,2.70
2019-01-28T11:04:54.513Z,2.50
2019-01-28T11:07:22.150Z,2.50
2019-01-28T11:09:49.779Z,2.40
2019-01-28T11:12:17.435Z,2.40
2019-01-28T11:14:45.163Z,2.30
2019-01-28T11:17:12.832Z,2.20
2019-01-28T11:19:40.484Z,2.20
2019-01-28T11:22:08.241Z,2.10
2019-01-28T11:24:36.067Z,2.10
2019-01-28T11:27:04.227Z,2.10
2019-01-28T11:29:31.957Z,2.10
2019-01-28T11:31:59.655Z,2.10
2019-01-28T11:34:27.388Z,2.10
2019-01-28T11:36:55.081Z,2.10
2019-01-28T11:39:22.852Z,2.00
2019-01-28T11:41:50.545Z,2.00
2019-01-28T11:44:18.216Z,2.00
2019-01-28T11:46:45.917Z,2.00
2019-01-28T11:49:13.645Z,2.00
2019-01-28T11:51:41.338Z,2.00
2019-01-28T11:54:09.972Z,2.00
2019-01-28T11:56:37.714Z,2.00
2019-01-28T11:59:05.339Z,2.00
2019-01-28T12:01:33.350Z,2.00
2019-01-28T12:04:00.984Z,2.00
2019-01-28T12:06:28.627Z,2.00
2019-01-28T12:08:56.254Z,2.00
2019-01-28T12:11:23.883Z,2.10
2019-01-28T12:13:51.531Z,2.10
2019-01-28T12:16:19.162Z,2.20
2019-01-28T12:18:46.880Z,2.10
2019-01-28T12:21:14.513Z,2.20
2019-01-28T12:23:42.150Z,2.20
2019-01-28T12:26:09.778Z,2.20
2019-01-28T12:28:37.430Z,2.10
2019-01-28T12:31:05.129Z,2.10
2019-01-28T12:33:33.702Z,2.10
2019-01-28T12:36:01.330Z,2.00
2019-01-28T12:38:29.046Z,2.00
2019-01-28T12:40:56.676Z,2.00
2019-01-28T12:43:24.351Z,1.90
2019-01-28T12:45:52.002Z,1.90
2019-01-28T12:48:19.642Z,1.80
2019-01-28T12:50:47.351Z,1.80
2019-01-28T12:53:15.009Z,1.80
2019-01-28T12:55:42.678Z,1.80
2019-01-28T12:58:10.318Z,1.80
2019-01-28T13:00:42.090Z,1.80
2019-01-28T13:03:10.199Z,1.70
2019-01-28T13:05:38.127Z,1.70
2019-01-28T13:08:06.058Z,1.50
2019-01-28T13:10:33.704Z,1.40
2019-01-28T13:13:05.379Z,1.30
2019-01-28T13:15:33.707Z,1.30
2019-01-28T13:18:01.350Z,1.30
2019-01-28T13:20:29.047Z,1.30
2019-01-28T13:22:56.764Z,1.30
2019-01-28T13:25:25.678Z,1.40
2019-01-28T13:27:53.338Z,1.40
2019-01-28T13:30:22.455Z,1.40
2019-01-28T13:32:50.273Z,1.50
2019-01-28T13:35:18.030Z,1.40
2019-01-28T13:37:45.685Z,1.40
2019-01-28T13:40:14.294Z,1.50
2019-01-28T13:42:41.930Z,1.50
2019-01-28T13:45:11.070Z,1.50
2019-01-28T13:47:38.862Z,1.50
2019-01-28T13:50:08.056Z,1.60
2019-01-28T13:52:35.685Z,1.50
2019-01-28T13:55:04.100Z,1.50
2019-01-28T13:57:31.732Z,1.50
2019-01-28T13:59:59.367Z,1.50
2019-01-28T14:02:27.087Z,1.60
2019-01-28T14:04:54.711Z,1.60
2019-01-28T14:07:25.475Z,1.60
2019-01-28T14:09:53.102Z,1.60
2019-01-28T14:12:20.743Z,1.60
2019-01-28T14:14:48.431Z,1.60
2019-01-28T14:17:16.080Z,1.60
2019-01-28T14:19:46.431Z,1.60
2019-01-28T14:22:13.120Z,1.70
2019-01-28T14:24:40.827Z,1.70
2019-01-28T14:27:08.484Z,1.60
2019-01-28T14:29:36.114Z,1.50
2019-01-28T14:32:03.926Z,1.40
2019-01-28T14:34:31.560Z,1.40
2019-01-28T14:36:59.202Z,1.30
2019-01-28T14:39:26.830Z,1.20
2019-01-28T14:41:54.511Z,1.10
2019-01-28T14:44:22.155Z,1.00
2019-01-28T14:46:49.891Z,1.00
2019-01-28T14:49:17.520Z,1.00
2019-01-28T14:51:45.154Z,1.10
2019-01-28T14:54:12.784Z,1.10
2019-01-28T14:56:40.423Z,1.10
2019-01-28T14:59:08.072Z,1.00
2019-01-28T15:01:35.702Z,0.90
2019-01-28T15:04:03.410Z,0.90
2019-01-28T15:06:31.043Z,0.90
2019-01-28T15:08:58.697Z,1.00
2019-01-28T15:11:26.394Z,1.00
2019-01-28T15:13:55.012Z,1.00
2019-01-28T15:16:22.645Z,1.10
2019-01-28T15:18:50.286Z,1.10
2019-01-28T15:21:17.912Z,1.10
2019-01-28T15:23:46.487Z,1.20
2019-01-28T15:26:14.132Z,1.30
2019-01-28T15:28:41.834Z,1.30
2019-01-28T15:31:09.476Z,1.30
2019-01-28T15:33:37.178Z,1.30
2019-01-28T15:36:04.878Z,1.30
2019-01-28T15:38:32.519Z,1.30
2019-01-28T15:41:00.153Z,1.30
2019-01-28T15:43:27.794Z,1.30
2019-01-28T15:45:55.423Z,1.30
2019-01-28T15:48:23.068Z,1.30
2019-01-28T15:50:50.690Z,1.30
2019-01-28T15:53:18.343Z,1.30
2019-01-28T15:55:45.977Z,1.40
2019-01-28T15:58:13.604Z,1.40
2019-01-28T16:00:42.210Z,1.40
2019-01-28T16:03:09.910Z,1.40
2019-01-28T16:05:38.018Z,1.40
2019-01-28T16:08:05.924Z,1.40
2019-01-28T16:10:33.570Z,1.40
2019-01-28T16:13:01.199Z,1.30
2019-01-28T16:15:30.519Z,1.30
2019-01-28T16:17:58.146Z,1.20
2019-01-28T16:20:25.787Z,1.10
2019-01-28T16:22:53.887Z,1.10
2019-01-28T16:25:22.393Z,1.10
2019-01-28T16:27:50.035Z,1.10
2019-01-28T16:30:26.264Z,1.10
2019-01-28T16:32:51.474Z,1.10
2019-01-28T16:35:21.853Z,1.20
2019-01-28T16:37:50.255Z,1.20
2019-01-28T16:40:21.720Z,1.20
2019-01-28T16:42:49.650Z,1.10
2019-01-28T16:45:17.984Z,1.10
2019-01-28T16:47:45.691Z,1.00
2019-01-28T16:50:15.001Z,1.00
2019-01-28T16:52:49.698Z,0.90
2019-01-28T16:55:17.338Z,0.90
2019-01-28T16:57:45.371Z,0.80
2019-01-28T17:00:26.707Z,0.80
2019-01-28T17:02:54.338Z,0.70
2019-01-28T17:05:22.146Z,0.70
2019-01-28T17:07:50.010Z,0.70
2019-01-28T17:10:17.685Z,0.70
2019-01-28T17:12:45.319Z,0.70
2019-01-28T17:15:14.535Z,0.70
2019-01-28T17:17:42.167Z,0.70
2019-01-28T17:20:12.238Z,0.80
2019-01-28T17:22:40.898Z,0.70
2019-01-28T17:25:10.071Z,0.80
2019-01-28T17:27:37.718Z,0.80
2019-01-28T17:30:09.651Z,0.80
2019-01-28T17:32:37.286Z,0.80
2019-01-28T17:35:06.450Z,0.70
2019-01-28T17:37:34.110Z,0.80
2019-01-28T17:40:01.750Z,0.80
2019-01-28T17:42:29.394Z,0.80
2019-01-28T17:44:57.031Z,0.90
2019-01-28T17:47:24.710Z,0.90
2019-01-28T17:49:52.380Z,0.90
2019-01-28T17:52:20.027Z,0.90
2019-01-28T17:54:47.660Z,0.90
2019-01-28T17:57:15.312Z,0.90
2019-01-28T17:59:42.951Z,1.00
2019-01-28T18:02:10.618Z,1.00
2019-01-28T18:04:38.260Z,0.90
2019-01-28T18:07:05.912Z,0.90
2019-01-28T18:09:33.546Z,0.90
2019-01-28T18:12:01.194Z,0.90
2019-01-28T18:14:29.795Z,0.90
2019-01-28T18:16:57.436Z,0.90
2019-01-28T18:19:25.114Z,0.90
2019-01-28T18:21:52.757Z,0.90
2019-01-28T18:24:20.391Z,0.90
2019-01-28T18:26:48.030Z,0.90
2019-01-28T18:29:15.667Z,0.90
2019-01-28T18:31:43.326Z,0.90
2019-01-28T18:34:11.912Z,0.90
2019-01-28T18:36:39.534Z,0.90
2019-01-28T18:39:08.919Z,0.90
2019-01-28T18:41:36.551Z,0.90
2019-01-28T18:44:04.366Z,0.90
2019-01-28T18:46:31.998Z,0.90
2019-01-28T18:48:59.643Z,0.90
2019-01-28T18:51:27.285Z,1.00
2019-01-28T18:53:55.919Z,1.00
2019-01-28T18:56:23.577Z,1.00
2019-01-28T18:58:51.241Z,1.00
2019-01-28T19:01:18.999Z,1.00
2019-01-28T19:03:46.653Z,1.10
2019-01-28T19:06:17.873Z,1.10
2019-01-28T19:08:52.926Z,1.10
2019-01-28T19:11:24.896Z,1.10
2019-01-28T19:13:57.142Z,1.20
2019-01-28T19:16:44.778Z,1.10
2019-01-28T19:19:32.083Z,1.20
2019-01-28T19:22:01.368Z,1.10
2019-01-28T19:24:29.972Z,1.20
2019-01-28T19:26:57.602Z,1.10
2019-01-28T19:29:25.275Z,1.10
2019-01-28T19:31:52.922Z,1.10
2019-01-28T19:34:21.530Z,1.10
2019-01-28T19:36:49.158Z,1.20
2019-01-28T19:39:16.824Z,1.20
2019-01-28T19:41:44.476Z,1.20
2019-01-28T19:44:12.106Z,1.20
2019-01-28T19:46:39.755Z,1.20
2019-01-28T19:49:07.433Z,1.20
2019-01-28T19:51:35.093Z,1.20
2019-01-28T19:54:02.763Z,1.20
2019-01-28T19:56:30.390Z,1.20
2019-01-28T19:58:58.087Z,1.10
2019-01-28T20:01:25.790Z,1.20
2019-01-28T20:03:53.423Z,1.20
2019-01-28T20:06:21.062Z,1.20
2019-01-28T20:08:48.698Z,1.20
2019-01-28T20:11:16.345Z,1.10
2019-01-28T20:13:43.969Z,1.10
2019-01-28T20:16:11.621Z,1.10
2019-01-28T20:18:39.253Z,1.10
2019-01-28T20:21:06.894Z,1.10
2019-01-28T20:23:34.610Z,1.10
2019-01-28T20:26:02.281Z,1.10
2019-01-28T20:28:29.984Z,1.10
2019-01-28T20:30:57.698Z,1.10
2019-01-28T20:33:25.333Z,1.10
2019-01-28T20:35:53.042Z,1.10
2019-01-28T20:38:20.695Z,1.10
2019-01-28T20:40:48.336Z,1.10
2019-01-28T20:43:23.695Z,1.10
2019-01-28T20:45:45.484Z,1.10
2019-01-28T20:48:13.174Z,1.10
2019-01-28T20:50:40.875Z,1.10
2019-01-28T20:53:09.454Z,1.10
2019-01-28T20:55:37.115Z,1.20
2019-01-28T20:58:04.755Z,1.20
2019-01-28T21:00:32.374Z,1.10
2019-01-28T21:03:00.039Z,1.10
2019-01-28T21:05:27.736Z,1.20
2019-01-28T21:07:55.476Z,1.20
2019-01-28T21:10:23.371Z,1.20
2019-01-28T21:12:54.628Z,1.20
2019-01-28T21:15:22.815Z,1.20
2019-01-28T21:17:50.501Z,1.20
2019-01-28T21:20:19.712Z,1.20
2019-01-28T21:22:47.724Z,1.10
2019-01-28T21:25:19.154Z,1.00
2019-01-28T21:27:46.797Z,1.00
2019-01-28T21:30:22.138Z,1.00
2019-01-28T21:32:49.783Z,1.00
2019-01-28T21:35:19.050Z,1.00
2019-01-28T21:37:48.322Z,1.00
2019-01-28T21:40:15.962Z,1.00
2019-01-28T21:42:43.600Z,1.00
2019-01-28T21:45:12.300Z,1.10
2019-01-28T21:47:41.574Z,1.10
2019-01-28T21:50:10.459Z,1.10
2019-01-28T21:52:38.170Z,1.10
2019-01-28T21:55:06.927Z,1.10
2019-01-28T21:57:34.566Z,1.10
2019-01-28T22:00:02.275Z,1.00
2019-01-28T22:02:30.035Z,1.00
2019-01-28T22:04:57.683Z,1.00
2019-01-28T22:07:25.321Z,1.00
2019-01-28T22:09:52.949Z,0.90
2019-01-28T22:12:20.588Z,0.90
2019-01-28T22:14:48.231Z,0.90
2019-01-28T22:17:15.862Z,0.90
2019-01-28T22:19:43.512Z,0.90
2019-01-28T22:22:11.139Z,0.90
2019-01-28T22:24:38.779Z,0.90
2019-01-28T22:27:06.411Z,0.80
2019-01-28T22:29:34.060Z,0.80
2019-01-28T22:32:01.681Z,0.80
2019-01-28T22:34:29.323Z,0.80
2019-01-28T22:36:56.955Z,0.80
2019-01-28T22:39:24.611Z,0.80
2019-01-28T22:41:52.243Z,0.70
2019-01-28T22:44:19.891Z,0.80
2019-01-28T22:46:47.523Z,0.70
2019-01-28T22:49:15.160Z,0.70
2019-01-28T22:51:42.795Z,0.70
2019-01-28T22:54:10.443Z,0.70
2019-01-28T22:56:38.075Z,0.60
2019-01-28T22:59:05.718Z,0.60
2019-01-28T23:01:34.128Z,0.60
2019-01-28T23:04:02.762Z,0.60
2019-01-28T23:06:30.564Z,0.60
2019-01-28T23:08:58.208Z,0.60
2019-01-28T23:11:26.411Z,0.50
2019-01-28T23:13:55.059Z,0.50
2019-01-28T23:16:22.714Z,0.60
2019-01-28T23:18:50.406Z,0.50
2019-01-28T23:21:18.034Z,0.50
2019-01-28T23:23:45.686Z,0.50
2019-01-28T23:26:13.318Z,0.50
2019-01-28T23:28:40.950Z,0.50
2019-01-28T23:31:08.587Z,0.50
2019-01-28T23:33:36.219Z,0.50
2019-01-28T23:36:04.326Z,0.50
2019-01-28T23:38:31.954Z,0.40
2019-01-28T23:40:59.610Z,0.40
2019-01-28T23:43:27.241Z,0.50
2019-01-28T23:45:54.888Z,0.50
2019-01-28T23:48:22.519Z,0.40
2019-01-28T23:50:50.230Z,0.40
2019-01-28T23:53:17.857Z,0.40
2019-01-28T23:55:45.498Z,0.40
2019-01-28T23:58:13.125Z,0.40
