createdAt,value
2019-03-06T00:00:39.369Z,5.83
2019-03-06T00:03:08.031Z,5.17
2019-03-06T00:05:36.929Z,6.30
2019-03-06T00:08:05.343Z,5.10
2019-03-06T00:10:34.066Z,6.53
2019-03-06T00:13:02.488Z,8.33
2019-03-06T00:15:30.949Z,7.30
2019-03-06T00:17:59.449Z,5.17
2019-03-06T00:20:27.967Z,6.07
2019-03-06T00:22:56.395Z,5.40
2019-03-06T00:25:24.845Z,6.37
2019-03-06T00:27:53.273Z,8.17
2019-03-06T00:30:21.798Z,7.67
2019-03-06T00:32:50.300Z,6.27
2019-03-06T00:35:23.496Z,8.23
2019-03-06T00:37:51.935Z,6.10
2019-03-06T00:40:40.575Z,5.90
2019-03-06T00:43:09.087Z,6.77
2019-03-06T00:45:37.527Z,5.73
2019-03-06T00:48:05.953Z,7.90
2019-03-06T00:50:34.395Z,7.20
2019-03-06T00:53:03.235Z,7.27
2019-03-06T00:55:31.759Z,6.50
2019-03-06T00:58:00.175Z,7.03
2019-03-06T01:00:28.632Z,5.80
2019-03-06T01:02:57.051Z,6.60
2019-03-06T01:05:25.919Z,9.17
2019-03-06T01:07:54.517Z,7.23
2019-03-06T01:10:23.099Z,8.93
2019-03-06T01:12:51.892Z,7.60
2019-03-06T01:15:21.029Z,8.93
2019-03-06T01:17:49.769Z,6.43
2019-03-06T01:20:18.196Z,7.87
2019-03-06T01:22:46.723Z,8.23
2019-03-06T01:25:19.440Z,8.77
2019-03-06T01:27:47.910Z,10.20
2019-03-06T01:30:24.178Z,8.00
2019-03-06T01:33:00.482Z,9.70
2019-03-06T01:35:33.545Z,13.03
2019-03-06T01:38:03.704Z,10.67
2019-03-06T01:40:36.539Z,9.67
2019-03-06T01:43:06.632Z,11.10
2019-03-06T01:45:35.052Z,11.80
2019-03-06T01:48:03.496Z,12.77
2019-03-06T01:50:32.099Z,11.33
2019-03-06T01:53:00.717Z,12.70
2019-03-06T01:55:29.144Z,11.33
2019-03-06T01:57:57.583Z,13.90
2019-03-06T02:00:26.172Z,12.97
2019-03-06T02:02:55.010Z,12.53
2019-03-06T02:05:23.600Z,14.00
2019-03-06T02:07:52.109Z,13.03
2019-03-06T02:10:20.678Z,13.07
2019-03-06T02:12:49.134Z,14.13
2019-03-06T02:15:18.863Z,14.40
2019-03-06T02:17:47.396Z,15.63
2019-03-06T02:20:18.256Z,12.83
2019-03-06T02:22:46.966Z,15.20
2019-03-06T02:25:15.627Z,15.43
2019-03-06T02:27:44.698Z,16.03
2019-03-06T02:30:25.227Z,16.77
2019-03-06T02:32:53.815Z,14.57
2019-03-06T02:35:22.266Z,16.57
2019-03-06T02:37:50.698Z,17.00
2019-03-06T02:40:19.172Z,18.23
2019-03-06T02:42:47.649Z,16.77
2019-03-06T02:45:18.274Z,15.53
2019-03-06T02:47:46.725Z,16.30
2019-03-06T02:50:16.577Z,18.10
2019-03-06T02:52:45.151Z,15.43
2019-03-06T02:55:17.816Z,16.00
2019-03-06T02:57:53.581Z,17.07
2019-03-06T03:00:36.026Z,17.43
2019-03-06T03:03:19.258Z,18.13
2019-03-06T03:05:58.231Z,15.77
2019-03-06T03:08:26.655Z,17.93
2019-03-06T03:10:55.112Z,19.33
2019-03-06T03:13:23.539Z,20.83
2019-03-06T03:15:52.001Z,18.57
2019-03-06T03:18:20.447Z,19.00
2019-03-06T03:20:48.872Z,19.30
2019-03-06T03:23:17.414Z,18.60
2019-03-06T03:25:46.054Z,18.53
2019-03-06T03:28:14.485Z,21.13
2019-03-06T03:30:42.963Z,18.60
2019-03-06T03:33:11.556Z,20.03
2019-03-06T03:35:40.275Z,17.07
2019-03-06T03:38:08.938Z,17.17
2019-03-06T03:40:37.506Z,17.70
2019-03-06T03:43:06.029Z,18.33
2019-03-06T03:45:34.569Z,16.50
2019-03-06T03:48:03.016Z,14.70
2019-03-06T03:50:31.436Z,18.03
2019-03-06T03:52:59.918Z,20.70
2019-03-06T03:55:28.352Z,22.10
2019-03-06T03:57:56.801Z,21.60
2019-03-06T04:00:25.422Z,19.00
2019-03-06T04:02:54.392Z,19.97
2019-03-06T04:05:22.821Z,20.87
2019-03-06T04:07:51.270Z,16.87
2019-03-06T04:10:19.779Z,21.17
2019-03-06T04:12:48.316Z,18.93
2019-03-06T04:15:18.668Z,21.50
2019-03-06T04:17:47.125Z,16.70
2019-03-06T04:20:16.513Z,16.87
2019-03-06T04:22:45.221Z,21.40
2019-03-06T04:25:14.002Z,16.60
2019-03-06T04:27:42.552Z,17.17
2019-03-06T04:30:18.310Z,18.13
2019-03-06T04:32:46.779Z,17.23
2019-03-06T04:35:15.411Z,20.27
2019-03-06T04:37:44.002Z,15.10
2019-03-06T04:40:14.739Z,17.63
2019-03-06T04:42:43.503Z,14.23
2019-03-06T04:45:16.123Z,12.20
2019-03-06T04:47:44.588Z,15.17
2019-03-06T04:50:13.959Z,16.90
2019-03-06T04:52:42.762Z,17.43
2019-03-06T04:55:12.647Z,17.47
2019-03-06T04:57:41.140Z,13.80
2019-03-06T05:00:17.787Z,13.97
2019-03-06T05:02:46.305Z,14.47
2019-03-06T05:05:14.889Z,19.30
2019-03-06T05:07:43.313Z,15.50
2019-03-06T05:10:12.988Z,15.03
2019-03-06T05:12:41.702Z,14.43
2019-03-06T05:15:17.427Z,18.27
2019-03-06T05:17:56.675Z,15.37
2019-03-06T05:20:25.123Z,15.93
2019-03-06T05:22:53.555Z,16.27
2019-03-06T05:25:22.007Z,17.93
2019-03-06T05:27:50.435Z,16.53
2019-03-06T05:30:20.612Z,19.17
2019-03-06T05:32:51.710Z,17.73
2019-03-06T05:35:31.860Z,17.03
2019-03-06T05:38:03.627Z,20.70
2019-03-06T05:40:32.227Z,17.83
2019-03-06T05:43:00.659Z,17.73
2019-03-06T05:45:29.108Z,17.93
2019-03-06T05:47:57.615Z,16.37
2019-03-06T05:50:26.075Z,18.30
2019-03-06T05:52:54.518Z,21.13
2019-03-06T05:55:23.040Z,16.53
2019-03-06T05:57:51.473Z,18.00
2019-03-06T06:00:21.619Z,19.13
2019-03-06T06:02:50.086Z,17.43
2019-03-06T06:05:18.515Z,19.90
2019-03-06T06:07:47.037Z,23.30
2019-03-06T06:10:16.312Z,20.93
2019-03-06T06:12:44.862Z,19.70
2019-03-06T06:15:14.999Z,19.80
2019-03-06T06:17:43.514Z,16.30
2019-03-06T06:20:14.314Z,20.83
2019-03-06T06:22:44.414Z,21.57
2019-03-06T06:25:13.127Z,19.40
2019-03-06T06:27:41.582Z,15.70
2019-03-06T06:30:14.331Z,20.47
2019-03-06T06:32:42.859Z,23.27
2019-03-06T06:35:12.627Z,19.40
2019-03-06T06:37:41.544Z,16.50
2019-03-06T06:40:14.287Z,16.13
2019-03-06T06:42:42.888Z,16.07
2019-03-06T06:45:15.366Z,15.27
2019-03-06T06:48:15.195Z,17.63
2019-03-06T06:51:13.914Z,16.23
2019-03-06T06:53:59.908Z,15.87
2019-03-06T06:56:51.974Z,18.23
2019-03-06T06:59:26.790Z,18.33
2019-03-06T07:02:11.718Z,16.07
2019-03-06T07:04:45.135Z,19.57
2019-03-06T07:07:21.267Z,16.03
2019-03-06T07:09:51.430Z,20.43
2019-03-06T07:12:27.487Z,19.00
2019-03-06T07:15:03.767Z,20.93
2019-03-06T07:17:33.840Z,15.40
2019-03-06T07:20:03.992Z,16.87
2019-03-06T07:22:37.102Z,13.90
2019-03-06T07:25:11.919Z,12.53
2019-03-06T07:27:45.131Z,12.70
2019-03-06T07:30:18.331Z,13.27
2019-03-06T07:32:48.803Z,12.97
2019-03-06T07:35:53.531Z,11.77
2019-03-06T07:38:22.404Z,12.53
2019-03-06T07:40:55.323Z,12.30
2019-03-06T07:43:25.493Z,14.03
2019-03-06T07:45:55.581Z,13.70
2019-03-06T07:48:28.363Z,9.47
2019-03-06T07:51:13.424Z,12.03
2019-03-06T07:54:08.055Z,11.97
2019-03-06T07:56:38.590Z,11.43
2019-03-06T07:59:07.092Z,9.87
2019-03-06T08:01:45.203Z,10.30
2019-03-06T08:04:15.162Z,11.30
2019-03-06T08:06:45.334Z,11.50
2019-03-06T08:09:18.477Z,10.50
2019-03-06T08:12:03.850Z,11.80
2019-03-06T08:14:40.112Z,12.03
2019-03-06T08:17:12.918Z,10.93
2019-03-06T08:19:43.034Z,10.40
2019-03-06T08:22:13.387Z,8.73
2019-03-06T08:24:43.461Z,10.23
2019-03-06T08:27:11.929Z,9.17
2019-03-06T08:29:40.359Z,7.17
2019-03-06T08:32:10.524Z,9.00
2019-03-06T08:34:38.943Z,7.33
2019-03-06T08:37:07.391Z,8.13
2019-03-06T08:39:35.833Z,8.37
2019-03-06T08:42:04.524Z,5.90
2019-03-06T08:44:32.955Z,7.67
2019-03-06T08:47:05.471Z,7.27
2019-03-06T08:49:35.551Z,5.10
2019-03-06T08:52:08.872Z,8.03
2019-03-06T08:54:38.957Z,7.63
2019-03-06T08:57:09.390Z,5.27
2019-03-06T08:59:51.258Z,5.50
2019-03-06T09:02:25.256Z,5.03
2019-03-06T09:04:55.594Z,6.00
2019-03-06T09:07:28.529Z,6.93
2019-03-06T09:10:10.623Z,6.17
2019-03-06T09:12:57.367Z,5.27
2019-03-06T09:15:30.129Z,16.00
2019-03-06T09:18:08.845Z,3.90
2019-03-06T09:20:40.927Z,4.23
2019-03-06T09:23:26.458Z,4.43
2019-03-06T09:26:13.152Z,7.87
2019-03-06T09:28:49.283Z,6.27
2019-03-06T09:31:31.789Z,4.80
2019-03-06T09:34:01.891Z,6.37
2019-03-06T09:36:44.228Z,3.77
2019-03-06T09:39:20.287Z,5.03
2019-03-06T09:41:50.512Z,3.50
2019-03-06T09:44:29.292Z,6.33
2019-03-06T09:47:08.626Z,5.47
2019-03-06T09:49:38.717Z,5.90
2019-03-06T09:52:21.105Z,4.17
2019-03-06T09:54:57.271Z,4.60
2019-03-06T09:57:33.321Z,7.13
2019-03-06T10:00:03.527Z,7.30
2019-03-06T10:02:39.058Z,5.50
2019-03-06T10:05:15.877Z,4.47
2019-03-06T10:07:51.643Z,5.47
2019-03-06T10:10:28.238Z,5.43
2019-03-06T10:13:14.803Z,7.13
2019-03-06T10:15:50.534Z,5.03
2019-03-06T10:18:29.706Z,7.00
2019-03-06T10:20:58.151Z,5.93
2019-03-06T10:23:26.657Z,6.57
2019-03-06T10:25:55.173Z,6.90
2019-03-06T10:28:27.843Z,8.03
2019-03-06T10:31:02.073Z,5.80
2019-03-06T10:33:24.303Z,4.93
2019-03-06T10:35:52.774Z,4.90
2019-03-06T10:38:21.289Z,5.03
2019-03-06T10:40:49.854Z,6.37
2019-03-06T10:43:18.418Z,7.07
2019-03-06T10:45:46.944Z,5.43
2019-03-06T10:48:15.443Z,4.47
2019-03-06T10:50:44.006Z,5.47
2019-03-06T10:53:12.539Z,4.30
2019-03-06T10:55:41.040Z,6.87
2019-03-06T10:58:09.567Z,6.70
2019-03-06T11:00:43.047Z,5.77
2019-03-06T11:03:11.592Z,5.13
2019-03-06T11:05:40.227Z,4.47
2019-03-06T11:08:08.995Z,4.17
2019-03-06T11:10:37.767Z,5.77
2019-03-06T11:13:09.483Z,5.93
2019-03-06T11:15:38.698Z,4.47
2019-03-06T11:18:07.551Z,4.23
2019-03-06T11:20:36.720Z,4.63
2019-03-06T11:23:12.813Z,6.87
2019-03-06T11:25:41.900Z,9.30
2019-03-06T11:28:12.543Z,6.13
2019-03-06T11:30:46.861Z,9.43
2019-03-06T11:33:16.059Z,8.33
2019-03-06T11:35:45.231Z,5.23
2019-03-06T11:38:14.207Z,5.33
2019-03-06T11:40:42.867Z,5.57
2019-03-06T11:43:12.323Z,6.43
2019-03-06T11:45:41.615Z,5.33
2019-03-06T11:48:10.771Z,4.47
2019-03-06T11:50:41.047Z,5.27
2019-03-06T11:53:09.446Z,5.27
2019-03-06T11:55:38.125Z,6.07
2019-03-06T11:58:09.444Z,5.17
2019-03-06T12:00:41.913Z,3.30
2019-03-06T12:03:10.504Z,6.23
2019-03-06T12:05:39.184Z,7.23
2019-03-06T12:08:14.364Z,9.07
2019-03-06T12:10:43.315Z,4.73
2019-03-06T12:13:13.806Z,6.27
2019-03-06T12:15:45.059Z,3.27
2019-03-06T12:18:13.831Z,4.90
2019-03-06T12:20:42.796Z,4.87
2019-03-06T12:23:11.294Z,4.50
2019-03-06T12:25:40.873Z,4.10
2019-03-06T12:28:11.561Z,6.93
2019-03-06T12:30:40.447Z,5.60
2019-03-06T12:33:09.367Z,4.20
2019-03-06T12:35:38.148Z,4.93
2019-03-06T12:38:06.818Z,5.13
2019-03-06T12:40:35.419Z,6.03
2019-03-06T12:43:04.323Z,6.03
2019-03-06T12:45:33.307Z,7.43
2019-03-06T12:48:13.740Z,4.57
2019-03-06T12:50:42.631Z,5.80
2019-03-06T12:53:12.869Z,6.50
2019-03-06T12:55:41.463Z,6.00
2019-03-06T12:58:09.972Z,4.10
2019-03-06T13:00:38.759Z,6.03
2019-03-06T13:03:07.214Z,4.47
2019-03-06T13:05:35.716Z,6.13
2019-03-06T13:08:04.329Z,4.97
2019-03-06T13:10:32.854Z,5.60
2019-03-06T13:13:01.383Z,5.03
2019-03-06T13:15:30.287Z,5.07
2019-03-06T13:17:58.788Z,5.07
2019-03-06T13:20:27.391Z,5.57
2019-03-06T13:22:55.922Z,5.10
2019-03-06T13:25:25.138Z,7.83
2019-03-06T13:27:55.157Z,3.47
2019-03-06T13:30:25.451Z,7.30
2019-03-06T13:32:55.631Z,3.83
2019-03-06T13:35:24.606Z,5.97
2019-03-06T13:37:53.140Z,4.83
2019-03-06T13:40:21.643Z,13.77
2019-03-06T13:42:50.309Z,9.83
2019-03-06T13:45:19.331Z,11.97
2019-03-06T13:47:48.039Z,8.70
2019-03-06T13:50:16.487Z,7.10
2019-03-06T13:52:45.109Z,9.27
2019-03-06T13:55:15.764Z,4.33
2019-03-06T13:57:45.148Z,4.77
2019-03-06T14:00:17.423Z,6.27
2019-03-06T14:02:47.671Z,6.23
2019-03-06T14:05:17.105Z,4.33
2019-03-06T14:07:45.860Z,4.43
2019-03-06T14:10:25.467Z,5.60
2019-03-06T14:12:54.343Z,6.47
2019-03-06T14:15:23.774Z,5.43
2019-03-06T14:17:52.423Z,3.90
2019-03-06T14:20:23.210Z,4.07
2019-03-06T14:22:51.976Z,6.87
2019-03-06T14:25:21.280Z,6.50
2019-03-06T14:27:50.003Z,8.03
2019-03-06T14:30:21.798Z,5.93
2019-03-06T14:32:50.655Z,6.43
2019-03-06T14:35:19.295Z,5.23
2019-03-06T14:37:47.893Z,7.67
2019-03-06T14:40:31.624Z,5.07
2019-03-06T14:43:04.816Z,3.90
2019-03-06T14:45:33.640Z,5.87
2019-03-06T14:48:02.191Z,6.70
2019-03-06T14:50:30.652Z,4.83
2019-03-06T14:52:59.617Z,6.37
2019-03-06T14:55:28.236Z,8.57
2019-03-06T14:57:56.989Z,8.83
2019-03-06T15:00:25.611Z,9.77
2019-03-06T15:02:54.134Z,7.37
2019-03-06T15:05:22.869Z,6.73
2019-03-06T15:07:51.616Z,4.73
2019-03-06T15:10:20.532Z,6.77
2019-03-06T15:12:49.210Z,4.87
2019-03-06T15:15:19.874Z,5.23
2019-03-06T15:17:49.061Z,8.37
2019-03-06T15:20:23.458Z,9.00
2019-03-06T15:22:53.606Z,6.60
2019-03-06T15:25:24.099Z,7.63
2019-03-06T15:27:52.697Z,11.70
2019-03-06T15:30:23.781Z,5.27
2019-03-06T15:32:52.546Z,5.73
2019-03-06T15:35:21.707Z,7.93
2019-03-06T15:37:50.355Z,8.13
2019-03-06T15:40:32.390Z,6.60
2019-03-06T15:43:01.063Z,5.87
2019-03-06T15:45:32.766Z,7.53
2019-03-06T15:48:01.745Z,7.03
2019-03-06T15:50:31.910Z,8.50
2019-03-06T15:53:00.524Z,7.33
2019-03-06T15:55:29.797Z,5.60
2019-03-06T15:57:58.710Z,7.53
2019-03-06T16:00:31.227Z,7.70
2019-03-06T16:02:59.953Z,6.73
2019-03-06T16:05:28.750Z,9.10
2019-03-06T16:08:00.294Z,6.43
2019-03-06T16:10:29.018Z,21.27
2019-03-06T16:12:57.823Z,6.30
2019-03-06T16:15:27.767Z,7.87
2019-03-06T16:17:58.861Z,7.80
2019-03-06T16:20:27.506Z,6.13
2019-03-06T16:22:56.088Z,6.90
2019-03-06T16:25:25.055Z,8.17
2019-03-06T16:27:53.863Z,5.00
2019-03-06T16:30:24.712Z,6.87
2019-03-06T16:32:53.606Z,7.63
2019-03-06T16:35:22.438Z,10.43
2019-03-06T16:37:50.972Z,7.27
2019-03-06T16:40:21.471Z,7.23
2019-03-06T16:42:50.531Z,7.23
2019-03-06T16:45:21.260Z,7.17
2019-03-06T16:47:49.864Z,6.47
2019-03-06T16:50:20.160Z,7.07
2019-03-06T16:52:48.928Z,6.37
2019-03-06T16:55:18.827Z,7.20
2019-03-06T16:57:47.866Z,9.50
2019-03-06T17:00:27.542Z,8.60
2019-03-06T17:02:57.223Z,6.60
2019-03-06T17:05:26.298Z,7.63
2019-03-06T17:07:56.248Z,7.13
2019-03-06T17:10:28.849Z,7.60
2019-03-06T17:12:57.590Z,6.43
2019-03-06T17:15:26.872Z,7.90
2019-03-06T17:17:55.815Z,6.80
2019-03-06T17:20:29.964Z,7.37
2019-03-06T17:22:59.402Z,8.27
2019-03-06T17:25:28.581Z,8.30
2019-03-06T17:27:57.820Z,6.70
2019-03-06T17:30:28.937Z,7.80
2019-03-06T17:33:03.330Z,6.53
2019-03-06T17:35:33.494Z,6.07
2019-03-06T17:38:02.791Z,7.73
2019-03-06T17:40:31.683Z,5.17
2019-03-06T17:43:00.644Z,4.87
2019-03-06T17:45:29.422Z,7.73
2019-03-06T17:47:58.500Z,7.83
2019-03-06T17:50:27.171Z,5.73
2019-03-06T17:52:56.160Z,8.57
2019-03-06T17:55:24.795Z,6.67
2019-03-06T17:57:53.438Z,5.83
2019-03-06T18:00:38.039Z,6.03
2019-03-06T18:03:07.332Z,8.63
2019-03-06T18:05:35.927Z,4.77
2019-03-06T18:08:05.124Z,6.47
2019-03-06T18:10:33.746Z,9.13
2019-03-06T18:13:02.360Z,7.73
2019-03-06T18:15:31.080Z,7.80
2019-03-06T18:17:59.688Z,7.60
2019-03-06T18:20:28.363Z,6.67
2019-03-06T18:22:56.940Z,8.43
2019-03-06T18:25:26.129Z,6.03
2019-03-06T18:27:54.669Z,6.63
2019-03-06T18:30:23.625Z,5.23
2019-03-06T18:32:52.377Z,5.37
2019-03-06T18:35:22.125Z,5.63
2019-03-06T18:37:50.984Z,6.43
2019-03-06T18:40:24.286Z,7.53
2019-03-06T18:42:54.896Z,6.90
2019-03-06T18:45:23.280Z,6.67
2019-03-06T18:47:51.784Z,5.67
2019-03-06T18:50:24.936Z,6.43
2019-03-06T18:52:53.607Z,6.67
2019-03-06T18:55:22.397Z,8.90
2019-03-06T18:57:50.891Z,7.30
2019-03-06T19:00:24.345Z,8.17
2019-03-06T19:02:53.199Z,6.07
2019-03-06T19:05:21.900Z,7.83
2019-03-06T19:07:51.460Z,4.53
2019-03-06T19:10:23.849Z,6.23
2019-03-06T19:12:52.998Z,7.70
2019-03-06T19:15:27.216Z,4.33
2019-03-06T19:17:55.874Z,7.57
2019-03-06T19:20:24.832Z,8.03
2019-03-06T19:22:54.284Z,8.17
2019-03-06T19:25:23.193Z,7.00
2019-03-06T19:27:51.856Z,5.10
2019-03-06T19:30:27.255Z,5.83
2019-03-06T19:32:55.857Z,6.17
2019-03-06T19:35:30.392Z,5.57
2019-03-06T19:37:58.886Z,8.37
2019-03-06T19:40:27.796Z,6.47
2019-03-06T19:42:56.307Z,5.27
2019-03-06T19:45:25.667Z,5.30
2019-03-06T19:47:54.270Z,6.30
2019-03-06T19:50:27.214Z,8.53
2019-03-06T19:52:55.988Z,6.57
2019-03-06T19:55:24.801Z,7.30
2019-03-06T19:57:56.511Z,8.53
2019-03-06T20:00:29.191Z,5.63
2019-03-06T20:02:57.633Z,9.00
2019-03-06T20:05:29.223Z,7.13
2019-03-06T20:07:58.242Z,5.30
2019-03-06T20:10:26.798Z,6.27
2019-03-06T20:12:55.407Z,5.17
2019-03-06T20:15:24.075Z,7.40
2019-03-06T20:17:52.670Z,5.23
2019-03-06T20:20:21.292Z,5.67
2019-03-06T20:22:49.840Z,5.63
2019-03-06T20:25:19.604Z,6.17
2019-03-06T20:27:48.512Z,7.93
2019-03-06T20:30:25.144Z,6.27
2019-03-06T20:32:54.050Z,5.60
2019-03-06T20:35:24.594Z,9.13
2019-03-06T20:37:53.228Z,8.67
2019-03-06T20:40:22.307Z,5.70
2019-03-06T20:42:50.899Z,7.17
2019-03-06T20:45:19.870Z,7.23
2019-03-06T20:47:48.537Z,6.27
2019-03-06T20:50:20.867Z,6.27
2019-03-06T20:52:50.513Z,6.73
2019-03-06T20:55:24.945Z,7.17
2019-03-06T20:57:53.935Z,7.13
2019-03-06T21:00:25.514Z,7.10
2019-03-06T21:02:54.316Z,7.23
2019-03-06T21:05:22.859Z,6.40
2019-03-06T21:07:51.396Z,5.67
2019-03-06T21:10:20.759Z,6.80
2019-03-06T21:12:49.306Z,9.90
2019-03-06T21:15:21.999Z,8.30
2019-03-06T21:17:50.724Z,7.37
2019-03-06T21:20:20.792Z,7.37
2019-03-06T21:22:49.603Z,8.40
2019-03-06T21:25:21.976Z,8.77
2019-03-06T21:27:50.862Z,6.57
2019-03-06T21:30:42.742Z,5.57
2019-03-06T21:33:11.522Z,8.17
2019-03-06T21:35:40.085Z,6.20
2019-03-06T21:38:08.736Z,7.60
2019-03-06T21:40:41.691Z,7.33
2019-03-06T21:43:10.423Z,9.73
2019-03-06T21:45:39.105Z,8.87
2019-03-06T21:48:07.572Z,6.23
2019-03-06T21:50:37.618Z,6.10
2019-03-06T21:53:06.126Z,8.07
2019-03-06T21:55:34.770Z,5.33
2019-03-06T21:58:03.396Z,8.23
2019-03-06T22:00:31.992Z,10.23
2019-03-06T22:03:00.550Z,8.10
2019-03-06T22:05:29.080Z,8.90
2019-03-06T22:07:57.640Z,8.37
2019-03-06T22:10:26.339Z,8.20
2019-03-06T22:12:54.988Z,6.20
2019-03-06T22:15:24.043Z,7.90
2019-03-06T22:17:52.519Z,8.30
2019-03-06T22:20:21.055Z,10.37
2019-03-06T22:22:49.626Z,6.83
2019-03-06T22:25:18.708Z,8.80
2019-03-06T22:27:47.302Z,8.33
2019-03-06T22:30:22.871Z,7.40
2019-03-06T22:32:51.953Z,9.80
2019-03-06T22:35:20.687Z,14.13
2019-03-06T22:37:49.210Z,6.27
2019-03-06T22:40:20.940Z,7.40
2019-03-06T22:42:49.632Z,8.47
2019-03-06T22:45:19.277Z,9.00
2019-03-06T22:47:48.175Z,7.70
2019-03-06T22:50:19.728Z,7.80
2019-03-06T22:52:48.454Z,6.27
2019-03-06T22:55:20.704Z,6.93
2019-03-06T22:57:49.211Z,6.37
2019-03-06T23:00:29.546Z,6.97
2019-03-06T23:02:58.540Z,6.47
2019-03-06T23:05:28.959Z,6.13
2019-03-06T23:07:57.487Z,7.27
2019-03-06T23:10:26.104Z,5.87
2019-03-06T23:12:54.641Z,4.87
2019-03-06T23:15:23.182Z,5.80
2019-03-06T23:17:51.640Z,6.33
2019-03-06T23:20:20.145Z,6.93
2019-03-06T23:22:48.735Z,5.77
2019-03-06T23:25:18.194Z,7.00
2019-03-06T23:27:46.975Z,6.33
2019-03-06T23:30:17.046Z,6.50
2019-03-06T23:32:45.751Z,7.00
2019-03-06T23:35:14.346Z,6.63
2019-03-06T23:37:42.876Z,6.70
2019-03-06T23:40:12.043Z,5.73
2019-03-06T23:42:40.733Z,5.43
2019-03-06T23:45:11.688Z,6.80
2019-03-06T23:47:40.577Z,6.07
2019-03-06T23:50:10.779Z,6.83
2019-03-06T23:52:57.438Z,6.57
2019-03-06T23:55:27.739Z,6.30
2019-03-06T23:57:56.504Z,6.93
