createdAt,value
2018-03-25T10:47:21.396Z,20.90
2018-03-25T10:49:50.278Z,20.40
2018-03-25T10:52:21.086Z,19.90
2018-03-25T10:54:49.829Z,19.90
2018-03-25T10:57:18.497Z,19.80
2018-03-25T10:59:46.966Z,19.80
2018-03-25T11:02:16.064Z,19.80
2018-03-25T11:04:45.367Z,19.80
2018-03-25T11:07:15.272Z,19.80
2018-03-25T11:09:45.114Z,19.90
2018-03-25T11:12:14.309Z,20.00
2018-03-25T11:14:43.985Z,20.00
2018-03-25T11:17:14.046Z,19.90
2018-03-25T11:19:44.370Z,19.90
2018-03-25T11:22:14.795Z,19.90
2018-03-25T11:24:45.250Z,19.90
2018-03-25T11:27:15.847Z,19.80
2018-03-25T11:29:45.139Z,19.80
2018-03-25T11:32:13.646Z,19.90
2018-03-25T11:34:42.841Z,19.90
2018-03-25T11:37:12.501Z,20.00
2018-03-25T11:39:42.550Z,20.00
2018-03-25T11:42:15.017Z,20.00
2018-03-25T11:44:45.136Z,20.00
2018-03-25T11:47:20.379Z,20.00
2018-03-25T11:49:50.211Z,20.00
2018-03-25T11:52:19.045Z,20.00
2018-03-25T11:54:49.602Z,20.10
2018-03-25T11:57:19.185Z,20.10
2018-03-25T11:59:48.830Z,20.10
2018-03-25T12:02:18.091Z,20.60
2018-03-25T12:04:47.049Z,20.50
2018-03-25T12:07:16.951Z,20.50
2018-03-25T12:09:47.379Z,20.30
2018-03-25T12:12:18.139Z,18.90
2018-03-25T12:14:49.279Z,18.90
2018-03-25T12:17:36.522Z,19.40
2018-03-25T12:20:05.704Z,19.40
2018-03-25T12:22:37.139Z,19.70
2018-03-25T12:25:07.572Z,20.00
2018-03-25T12:27:37.181Z,20.00
2018-03-25T12:30:06.652Z,20.20
2018-03-25T12:32:35.976Z,20.20
2018-03-25T13:56:56.908Z,20.00
