createdAt,value
2019-01-21T00:01:41.909Z,-2.00
2019-01-21T00:04:11.793Z,-2.00
2019-01-21T00:06:41.670Z,-1.90
2019-01-21T00:09:11.543Z,-1.90
2019-01-21T00:11:41.508Z,-1.90
2019-01-21T00:14:11.536Z,-1.90
2019-01-21T00:16:41.399Z,-1.80
2019-01-21T00:19:11.261Z,-1.80
2019-01-21T00:21:41.144Z,-1.80
2019-01-21T00:24:10.992Z,-1.80
2019-01-21T00:26:40.884Z,-1.70
2019-01-21T00:29:10.722Z,-1.70
2019-01-21T00:31:40.590Z,-1.70
2019-01-21T00:34:10.941Z,-1.60
2019-01-21T00:36:40.801Z,-1.60
2019-01-21T00:39:10.766Z,-1.60
2019-01-21T00:41:40.666Z,-1.60
2019-01-21T00:44:10.579Z,-1.60
2019-01-21T00:46:40.560Z,-1.50
2019-01-21T00:49:10.448Z,-1.40
2019-01-21T00:51:40.363Z,-1.40
2019-01-21T00:54:10.354Z,-1.40
2019-01-21T00:56:40.275Z,-1.40
2019-01-21T00:59:10.114Z,-1.40
2019-01-21T01:01:39.988Z,-1.40
2019-01-21T01:04:09.871Z,-1.30
2019-01-21T01:06:39.733Z,-1.30
2019-01-21T01:09:09.704Z,-1.20
2019-01-21T01:11:39.799Z,-1.20
2019-01-21T01:14:09.635Z,-1.20
2019-01-21T01:16:39.476Z,-1.10
2019-01-21T01:19:09.371Z,-1.10
2019-01-21T01:21:39.254Z,-1.10
2019-01-21T01:24:09.188Z,-1.10
2019-01-21T01:26:39.446Z,-1.20
2019-01-21T01:29:09.345Z,-1.20
2019-01-21T01:31:39.249Z,-1.30
2019-01-21T01:34:09.118Z,-1.30
2019-01-21T01:36:39.006Z,-1.30
2019-01-21T01:39:09.180Z,-1.40
2019-01-21T01:41:39.189Z,-1.40
2019-01-21T01:44:09.047Z,-1.50
2019-01-21T01:46:38.969Z,-1.50
2019-01-21T01:49:08.871Z,-1.50
2019-01-21T01:51:38.727Z,-1.50
2019-01-21T01:54:08.619Z,-1.50
2019-01-21T01:56:38.578Z,-1.40
2019-01-21T01:59:08.473Z,-1.30
2019-01-21T02:01:38.363Z,-1.30
2019-01-21T02:04:08.026Z,-1.30
2019-01-21T02:06:37.717Z,-1.20
2019-01-21T02:09:09.091Z,-1.20
2019-01-21T02:11:39.179Z,-1.20
2019-01-21T02:14:08.854Z,-1.20
2019-01-21T02:16:38.598Z,-1.10
2019-01-21T02:19:08.291Z,-1.10
2019-01-21T02:21:39.458Z,-1.10
2019-01-21T02:24:16.597Z,-1.00
2019-01-21T02:27:06.679Z,-1.00
2019-01-21T02:30:09.617Z,-0.90
2019-01-21T02:33:19.381Z,-0.90
2019-01-21T02:36:38.684Z,-0.90
2019-01-21T02:39:35.249Z,-0.90
2019-01-21T02:42:32.757Z,-0.90
2019-01-21T02:45:42.584Z,-0.90
2019-01-21T02:48:52.252Z,-0.90
2019-01-21T02:51:53.577Z,-0.90
2019-01-21T02:54:41.820Z,-0.90
2019-01-21T02:57:58.776Z,-0.90
2019-01-21T03:01:02.446Z,-0.80
2019-01-21T03:04:23.883Z,-0.80
2019-01-21T03:07:16.599Z,-0.70
2019-01-21T03:10:25.925Z,-0.70
2019-01-21T03:13:05.214Z,-0.70
2019-01-21T03:16:16.111Z,-0.60
2019-01-21T03:19:30.987Z,-0.60
2019-01-21T03:22:37.505Z,-0.70
2019-01-21T03:26:00.357Z,-0.60
2019-01-21T03:29:11.656Z,-0.70
2019-01-21T03:32:26.643Z,-0.70
2019-01-21T03:35:43.206Z,-0.70
2019-01-21T03:39:01.201Z,-0.70
2019-01-21T03:41:38.018Z,-0.70
2019-01-21T03:44:40.215Z,-0.80
2019-01-21T03:47:43.835Z,-0.80
2019-01-21T03:50:40.446Z,-0.70
2019-01-21T03:54:02.101Z,-0.70
2019-01-21T03:56:59.892Z,-0.70
2019-01-21T04:00:22.346Z,-0.60
2019-01-21T04:03:22.044Z,-0.60
2019-01-21T04:06:15.950Z,-0.50
2019-01-21T04:09:28.626Z,-0.50
2019-01-21T04:13:12.851Z,-0.50
2019-01-21T04:16:30.036Z,-0.50
2019-01-21T04:19:33.605Z,-0.50
2019-01-21T04:22:50.169Z,-0.50
2019-01-21T04:25:54.558Z,-0.50
2019-01-21T04:28:46.374Z,-0.50
2019-01-21T04:31:57.194Z,-0.40
2019-01-21T04:35:05.972Z,-0.40
2019-01-21T04:38:15.969Z,-0.40
2019-01-21T04:41:29.222Z,-0.40
2019-01-21T04:44:13.061Z,-0.50
2019-01-21T04:47:19.217Z,-0.40
2019-01-21T04:50:30.537Z,-0.50
2019-01-21T04:53:14.589Z,-0.50
2019-01-21T04:56:08.704Z,-0.40
2019-01-21T04:59:15.251Z,-0.40
2019-01-21T05:02:36.935Z,-0.40
2019-01-21T05:05:35.939Z,-0.40
2019-01-21T05:08:45.148Z,-0.50
2019-01-21T05:11:42.141Z,-0.40
2019-01-21T05:14:34.213Z,-0.40
2019-01-21T05:18:02.961Z,-0.40
2019-01-21T05:21:20.964Z,-0.40
2019-01-21T05:24:24.051Z,-0.40
2019-01-21T05:27:28.715Z,-0.40
2019-01-21T05:30:39.964Z,-0.40
2019-01-21T05:33:44.024Z,-0.40
2019-01-21T05:37:03.478Z,-0.40
2019-01-21T05:40:08.988Z,-0.40
2019-01-21T05:43:17.786Z,-0.50
2019-01-21T05:46:17.305Z,-0.40
2019-01-21T05:49:25.016Z,-0.50
2019-01-21T05:52:28.136Z,-0.50
2019-01-21T05:55:53.740Z,-0.50
2019-01-21T05:58:55.830Z,-0.50
2019-01-21T06:02:05.447Z,-0.50
2019-01-21T06:05:43.154Z,-0.50
2019-01-21T06:08:56.311Z,-0.50
2019-01-21T06:12:02.967Z,-0.40
2019-01-21T06:15:19.372Z,-0.40
2019-01-21T06:18:36.163Z,-0.40
2019-01-21T06:21:41.349Z,-0.40
2019-01-21T06:24:51.556Z,-0.40
2019-01-21T06:27:51.814Z,-0.40
2019-01-21T06:31:07.706Z,-0.40
2019-01-21T06:34:26.084Z,-0.30
2019-01-21T06:37:31.494Z,-0.30
2019-01-21T06:40:27.577Z,-0.40
2019-01-21T06:43:37.115Z,-0.30
2019-01-21T06:46:53.482Z,-0.30
2019-01-21T06:50:02.638Z,-0.30
2019-01-21T06:53:08.738Z,-0.30
2019-01-21T06:56:16.409Z,-0.30
2019-01-21T06:59:15.634Z,-0.30
2019-01-21T07:02:10.248Z,-0.30
2019-01-21T07:05:18.323Z,-0.30
2019-01-21T07:08:37.711Z,-0.30
2019-01-21T07:11:51.376Z,-0.30
2019-01-21T07:14:53.215Z,-0.20
2019-01-21T07:17:33.679Z,-0.30
2019-01-21T07:20:33.459Z,-0.20
2019-01-21T07:24:01.950Z,-0.20
2019-01-21T07:27:18.139Z,-0.20
2019-01-21T07:30:27.109Z,-0.10
2019-01-21T07:33:30.939Z,-0.10
2019-01-21T07:36:34.168Z,-0.10
2019-01-21T07:39:54.190Z,-0.10
2019-01-21T07:43:01.849Z,-0.10
2019-01-21T07:45:46.490Z,-0.10
2019-01-21T07:48:58.770Z,-0.10
2019-01-21T07:52:21.344Z,0.00
2019-01-21T07:55:15.100Z,-0.10
2019-01-21T07:58:46.828Z,0.00
2019-01-21T08:01:45.664Z,0.10
2019-01-21T08:04:50.583Z,0.00
2019-01-21T08:07:35.830Z,0.00
2019-01-21T08:10:40.051Z,0.10
2019-01-21T08:13:31.319Z,0.20
2019-01-21T08:16:57.181Z,0.30
2019-01-21T08:19:50.329Z,0.40
2019-01-21T08:22:55.417Z,0.50
2019-01-21T08:25:57.818Z,0.60
2019-01-21T08:28:47.984Z,0.60
2019-01-21T08:32:03.143Z,0.70
2019-01-21T08:35:16.366Z,0.70
2019-01-21T08:38:23.299Z,0.70
2019-01-21T08:41:19.263Z,0.70
2019-01-21T08:44:22.005Z,0.80
2019-01-21T08:47:20.864Z,0.90
2019-01-21T08:50:17.073Z,0.90
2019-01-21T08:53:21.040Z,1.00
2019-01-21T08:56:34.798Z,1.00
2019-01-21T08:59:39.044Z,0.90
2019-01-21T09:03:02.863Z,1.00
2019-01-21T09:06:12.078Z,1.10
2019-01-21T09:09:16.385Z,1.10
2019-01-21T09:12:27.535Z,1.10
2019-01-21T09:15:19.196Z,1.10
2019-01-21T09:18:25.890Z,1.20
2019-01-21T09:21:16.948Z,1.20
2019-01-21T09:24:08.014Z,1.10
2019-01-21T09:27:39.608Z,1.10
2019-01-21T09:30:40.950Z,1.10
2019-01-21T09:33:56.244Z,1.10
2019-01-21T09:36:46.909Z,1.20
2019-01-21T09:39:49.652Z,1.30
2019-01-21T09:42:55.803Z,1.40
2019-01-21T09:46:02.224Z,1.40
2019-01-21T09:48:30.150Z,1.40
2019-01-21T09:51:05.160Z,1.40
2019-01-21T09:53:36.700Z,1.40
2019-01-21T09:56:07.137Z,1.50
2019-01-21T09:58:37.927Z,1.60
2019-01-21T10:01:08.556Z,1.60
2019-01-21T10:03:38.245Z,1.70
2019-01-21T10:06:10.035Z,1.80
2019-01-21T10:09:12.100Z,1.90
2019-01-21T10:12:43.516Z,1.80
2019-01-21T10:15:32.237Z,1.90
2019-01-21T10:18:36.061Z,1.70
2019-01-21T10:21:37.730Z,1.60
2019-01-21T10:25:06.284Z,1.50
2019-01-21T10:28:12.731Z,1.50
2019-01-21T10:31:25.370Z,1.40
2019-01-21T10:34:31.798Z,1.30
2019-01-21T10:37:27.101Z,1.30
2019-01-21T10:40:09.021Z,1.30
2019-01-21T10:43:16.311Z,1.30
2019-01-21T10:46:32.631Z,1.20
2019-01-21T10:49:40.846Z,1.10
2019-01-21T10:52:50.296Z,1.10
2019-01-21T10:56:05.366Z,1.20
2019-01-21T10:59:00.017Z,1.10
2019-01-21T11:01:58.500Z,1.00
2019-01-21T11:04:55.097Z,1.00
2019-01-21T11:08:16.613Z,1.00
2019-01-21T11:11:01.896Z,0.90
2019-01-21T11:14:12.487Z,1.00
2019-01-21T11:16:57.635Z,1.00
2019-01-21T11:20:04.183Z,0.90
2019-01-21T11:23:00.570Z,0.90
2019-01-21T11:26:02.246Z,1.00
2019-01-21T11:28:46.625Z,1.10
2019-01-21T11:31:48.465Z,1.20
2019-01-21T11:34:44.285Z,1.30
2019-01-21T11:38:00.145Z,1.30
2019-01-21T11:41:40.873Z,1.40
2019-01-21T11:44:53.631Z,1.30
2019-01-21T11:47:49.237Z,1.40
2019-01-21T11:50:45.095Z,1.30
2019-01-21T11:53:28.354Z,1.40
2019-01-21T11:56:36.279Z,1.30
2019-01-21T12:00:17.057Z,1.20
2019-01-21T12:03:11.062Z,1.30
2019-01-21T12:06:05.238Z,1.30
2019-01-21T12:09:11.443Z,1.30
2019-01-21T12:12:10.399Z,1.30
2019-01-21T12:15:19.596Z,1.30
2019-01-21T12:18:32.802Z,1.20
2019-01-21T12:21:49.421Z,1.30
2019-01-21T12:24:46.319Z,1.20
2019-01-21T12:27:44.419Z,1.20
2019-01-21T12:30:56.644Z,1.20
2019-01-21T12:34:04.347Z,1.10
2019-01-21T12:36:46.368Z,0.90
2019-01-21T12:39:25.432Z,0.80
2019-01-21T12:42:33.900Z,0.80
2019-01-21T12:45:58.128Z,0.80
2019-01-21T12:49:08.657Z,0.80
2019-01-21T12:52:10.305Z,0.80
2019-01-21T12:54:57.881Z,0.60
2019-01-21T12:58:07.341Z,0.50
2019-01-21T13:01:26.095Z,0.40
2019-01-21T13:04:35.261Z,0.20
2019-01-21T13:07:46.464Z,0.10
2019-01-21T13:11:09.113Z,0.00
2019-01-21T13:14:06.494Z,0.00
2019-01-21T13:16:54.109Z,0.00
2019-01-21T13:20:10.753Z,-0.20
2019-01-21T13:23:21.196Z,-0.30
2019-01-21T13:26:15.929Z,-0.40
2019-01-21T13:29:16.251Z,-0.50
2019-01-21T13:32:17.773Z,-0.50
2019-01-21T13:35:03.357Z,-0.50
2019-01-21T13:38:13.793Z,-0.50
2019-01-21T13:41:13.784Z,-0.50
2019-01-21T13:44:17.247Z,-0.50
2019-01-21T13:47:29.550Z,-0.50
2019-01-21T13:50:37.079Z,-0.50
2019-01-21T13:53:28.987Z,-0.50
2019-01-21T13:56:14.089Z,-0.50
2019-01-21T13:59:26.535Z,-0.50
2019-01-21T14:02:06.146Z,-0.60
2019-01-21T14:05:12.419Z,-0.60
2019-01-21T14:08:28.244Z,-0.70
2019-01-21T14:11:08.348Z,-0.70
2019-01-21T14:14:14.558Z,-0.70
2019-01-21T14:17:21.932Z,-0.60
2019-01-21T14:20:16.817Z,-0.70
2019-01-21T14:23:11.452Z,-0.80
2019-01-21T14:26:14.533Z,-0.80
2019-01-21T14:29:17.907Z,-0.90
2019-01-21T14:32:25.689Z,-0.90
2019-01-21T14:35:32.304Z,-1.00
2019-01-21T14:38:33.121Z,-1.00
2019-01-21T14:41:45.721Z,-1.00
2019-01-21T14:44:51.933Z,-1.00
2019-01-21T14:47:55.787Z,-1.00
2019-01-21T14:50:52.063Z,-1.00
2019-01-21T14:54:20.333Z,-1.00
2019-01-21T14:57:45.674Z,-1.10
2019-01-21T15:00:35.225Z,-1.10
2019-01-21T15:03:39.406Z,-1.10
2019-01-21T15:07:02.260Z,-1.10
2019-01-21T15:10:08.565Z,-1.10
2019-01-21T15:13:16.168Z,-1.10
2019-01-21T15:16:24.739Z,-1.20
2019-01-21T15:19:00.026Z,-1.20
2019-01-21T15:22:06.425Z,-1.20
2019-01-21T15:25:04.378Z,-1.20
2019-01-21T15:28:33.337Z,-1.20
2019-01-21T15:31:52.832Z,-1.20
2019-01-21T15:35:12.748Z,-1.30
2019-01-21T15:38:08.395Z,-1.30
2019-01-21T15:41:01.834Z,-1.30
2019-01-21T15:44:16.584Z,-1.30
2019-01-21T15:47:29.338Z,-1.40
2019-01-21T15:50:27.676Z,-1.40
2019-01-21T15:53:43.813Z,-1.40
2019-01-21T15:56:39.095Z,-1.40
2019-01-21T15:59:40.465Z,-1.30
2019-01-21T16:02:31.583Z,-1.30
2019-01-21T16:05:40.672Z,-1.30
2019-01-21T16:08:52.925Z,-1.30
2019-01-21T16:12:18.438Z,-1.20
2019-01-21T16:15:34.853Z,-1.20
2019-01-21T16:18:29.362Z,-1.20
2019-01-21T16:21:45.975Z,-1.20
2019-01-21T16:24:31.461Z,-1.20
2019-01-21T16:27:25.826Z,-1.20
2019-01-21T16:30:29.038Z,-1.20
2019-01-21T16:33:31.765Z,-1.20
2019-01-21T16:36:18.832Z,-1.20
2019-01-21T16:39:38.257Z,-1.20
2019-01-21T16:42:15.730Z,-1.20
2019-01-21T16:44:48.906Z,-1.20
2019-01-21T16:47:18.678Z,-1.20
2019-01-21T16:49:48.375Z,-1.10
2019-01-21T16:52:18.094Z,-1.10
2019-01-21T16:54:47.778Z,-1.10
2019-01-21T16:57:17.452Z,-1.10
2019-01-21T16:59:47.185Z,-1.00
2019-01-21T17:02:16.971Z,-1.00
2019-01-21T17:04:47.194Z,-0.90
2019-01-21T17:07:16.918Z,-1.00
2019-01-21T17:09:46.625Z,-1.10
2019-01-21T17:12:16.375Z,-1.10
2019-01-21T17:14:46.071Z,-1.10
2019-01-21T17:17:15.855Z,-1.10
2019-01-21T17:19:45.693Z,-1.10
2019-01-21T17:22:16.228Z,-1.10
2019-01-21T17:24:45.912Z,-1.10
2019-01-21T17:27:16.305Z,-1.20
2019-01-21T17:29:46.007Z,-1.20
2019-01-21T17:32:15.717Z,-1.30
2019-01-21T17:34:45.417Z,-1.40
2019-01-21T17:37:15.111Z,-1.40
2019-01-21T17:39:44.833Z,-1.40
2019-01-21T17:42:14.546Z,-1.50
2019-01-21T17:44:44.238Z,-1.50
2019-01-21T17:47:13.896Z,-1.50
2019-01-21T17:49:43.829Z,-1.60
2019-01-21T17:52:13.670Z,-1.60
2019-01-21T17:54:43.366Z,-1.70
2019-01-21T17:57:13.099Z,-1.60
2019-01-21T17:59:42.783Z,-1.60
2019-01-21T18:02:12.491Z,-1.50
2019-01-21T18:04:42.247Z,-1.50
2019-01-21T18:07:11.951Z,-1.50
2019-01-21T18:09:41.667Z,-1.50
2019-01-21T18:12:11.371Z,-1.50
2019-01-21T18:14:41.142Z,-1.40
2019-01-21T18:17:10.853Z,-1.40
2019-01-21T18:19:40.565Z,-1.40
2019-01-21T18:22:10.333Z,-1.40
2019-01-21T18:24:40.085Z,-1.30
2019-01-21T18:27:09.794Z,-1.20
2019-01-21T18:29:39.998Z,-1.30
2019-01-21T18:32:09.061Z,-1.30
2019-01-21T18:34:39.069Z,-1.30
2019-01-21T18:37:08.824Z,-1.30
2019-01-21T18:39:40.748Z,-1.40
2019-01-21T18:42:10.400Z,-1.40
2019-01-21T18:44:40.109Z,-1.40
2019-01-21T18:47:09.932Z,-1.40
2019-01-21T18:49:40.168Z,-1.40
2019-01-21T18:52:09.973Z,-1.40
2019-01-21T18:54:39.749Z,-1.50
2019-01-21T18:57:09.542Z,-1.50
2019-01-21T18:59:39.256Z,-1.50
2019-01-21T19:02:08.965Z,-1.50
2019-01-21T19:04:40.319Z,-1.50
2019-01-21T19:07:10.037Z,-1.50
2019-01-21T19:09:39.748Z,-1.50
2019-01-21T19:12:09.482Z,-1.40
2019-01-21T19:14:39.157Z,-1.30
2019-01-21T19:17:08.864Z,-1.30
2019-01-21T19:19:38.780Z,-1.30
2019-01-21T19:22:08.606Z,-1.30
2019-01-21T19:24:38.340Z,-1.30
2019-01-21T19:27:08.031Z,-1.30
2019-01-21T19:29:37.712Z,-1.20
2019-01-21T19:32:07.446Z,-1.30
2019-01-21T19:34:37.140Z,-1.30
2019-01-21T19:37:06.822Z,-1.30
2019-01-21T19:39:36.541Z,-1.20
2019-01-21T19:42:06.241Z,-1.20
2019-01-21T19:44:35.981Z,-1.20
2019-01-21T19:47:07.927Z,-1.10
2019-01-21T19:49:37.675Z,-1.10
2019-01-21T19:52:07.375Z,-1.10
2019-01-21T19:54:37.046Z,-1.10
2019-01-21T19:57:06.837Z,-1.10
2019-01-21T19:59:36.668Z,-1.10
2019-01-21T20:02:07.966Z,-1.10
2019-01-21T20:04:37.780Z,-1.10
2019-01-21T20:07:07.537Z,-1.10
2019-01-21T20:09:37.248Z,-1.10
2019-01-21T20:12:06.946Z,-1.20
2019-01-21T20:14:36.789Z,-1.20
2019-01-21T20:17:06.469Z,-1.20
2019-01-21T20:19:36.154Z,-1.10
2019-01-21T20:22:07.981Z,-1.20
2019-01-21T20:24:37.279Z,-1.20
2019-01-21T20:27:06.968Z,-1.30
2019-01-21T20:29:36.732Z,-1.30
2019-01-21T20:32:06.535Z,-1.40
2019-01-21T20:34:36.251Z,-1.50
2019-01-21T20:37:06.041Z,-1.50
2019-01-21T20:39:35.767Z,-1.50
2019-01-21T20:42:05.543Z,-1.50
2019-01-21T20:44:35.297Z,-1.50
2019-01-21T20:47:05.844Z,-1.40
2019-01-21T20:49:35.532Z,-1.40
2019-01-21T20:52:05.537Z,-1.40
2019-01-21T20:54:35.276Z,-1.40
2019-01-21T20:57:04.982Z,-1.40
2019-01-21T20:59:34.733Z,-1.40
2019-01-21T21:02:04.676Z,-1.40
2019-01-21T21:04:36.075Z,-1.30
2019-01-21T21:07:06.166Z,-1.30
2019-01-21T21:09:37.399Z,-1.20
2019-01-21T21:12:07.444Z,-1.20
2019-01-21T21:14:37.429Z,-1.20
2019-01-21T21:17:07.388Z,-1.30
2019-01-21T21:19:37.240Z,-1.30
2019-01-21T21:22:07.764Z,-1.40
2019-01-21T21:24:37.760Z,-1.50
2019-01-21T21:27:07.684Z,-1.50
2019-01-21T21:29:37.673Z,-1.60
2019-01-21T21:32:07.885Z,-1.60
2019-01-21T21:34:37.765Z,-1.50
2019-01-21T21:37:07.633Z,-1.50
2019-01-21T21:39:37.469Z,-1.60
2019-01-21T21:42:07.267Z,-1.60
2019-01-21T21:44:37.112Z,-1.60
2019-01-21T21:47:06.919Z,-1.50
2019-01-21T21:49:36.697Z,-1.50
2019-01-21T21:52:06.521Z,-1.50
2019-01-21T21:54:36.455Z,-1.50
2019-01-21T21:57:06.309Z,-1.50
2019-01-21T21:59:36.113Z,-1.50
2019-01-21T22:02:06.323Z,-1.50
2019-01-21T22:04:36.120Z,-1.50
2019-01-21T22:07:05.953Z,-1.50
2019-01-21T22:09:39.045Z,-1.40
2019-01-21T22:12:08.872Z,-1.40
2019-01-21T22:14:39.197Z,-1.40
2019-01-21T22:17:09.255Z,-1.30
2019-01-21T22:19:39.490Z,-1.30
2019-01-21T22:22:09.277Z,-1.30
2019-01-21T22:24:39.093Z,-1.30
2019-01-21T22:27:10.056Z,-1.40
2019-01-21T22:29:39.760Z,-1.50
2019-01-21T22:32:09.872Z,-1.50
2019-01-21T22:34:39.602Z,-1.60
2019-01-21T22:37:09.832Z,-1.60
2019-01-21T22:39:39.516Z,-1.50
2019-01-21T22:42:09.271Z,-1.50
2019-01-21T22:44:39.142Z,-1.60
2019-01-21T22:47:08.847Z,-1.60
2019-01-21T22:49:38.534Z,-1.60
2019-01-21T22:52:08.318Z,-1.70
2019-01-21T22:54:38.064Z,-1.90
2019-01-21T22:57:08.491Z,-1.90
2019-01-21T22:59:38.212Z,-1.90
2019-01-21T23:02:08.080Z,-2.00
2019-01-21T23:04:37.770Z,-2.00
2019-01-21T23:07:07.484Z,-2.00
2019-01-21T23:09:37.683Z,-2.00
2019-01-21T23:12:07.386Z,-2.00
2019-01-21T23:14:37.100Z,-2.00
2019-01-21T23:17:06.793Z,-2.00
2019-01-21T23:19:36.514Z,-2.00
2019-01-21T23:22:19.484Z,-2.00
2019-01-21T23:24:49.253Z,-2.00
2019-01-21T23:27:18.973Z,-2.00
2019-01-21T23:29:48.684Z,-2.00
2019-01-21T23:32:18.443Z,-2.10
2019-01-21T23:34:48.121Z,-2.10
2019-01-21T23:37:17.803Z,-2.20
2019-01-21T23:39:47.517Z,-2.20
2019-01-21T23:42:17.398Z,-2.20
2019-01-21T23:44:47.298Z,-2.20
2019-01-21T23:47:16.978Z,-2.30
2019-01-21T23:49:46.676Z,-2.30
2019-01-21T23:52:16.791Z,-2.30
2019-01-21T23:54:46.469Z,-2.30
2019-01-21T23:57:16.774Z,-2.30
2019-01-21T23:59:46.485Z,-2.30
