createdAt,value
2019-04-27T00:00:18.040Z,99.70
2019-04-27T00:02:26.629Z,99.40
2019-04-27T00:04:34.482Z,99.60
2019-04-27T00:06:43.003Z,99.80
2019-04-27T00:08:49.605Z,99.90
2019-04-27T00:10:55.487Z,99.90
2019-04-27T00:13:02.179Z,99.90
2019-04-27T00:15:05.927Z,99.90
2019-04-27T00:17:14.003Z,99.90
2019-04-27T00:19:19.383Z,99.90
2019-04-27T00:21:24.683Z,99.90
2019-04-27T00:23:30.115Z,99.90
2019-04-27T00:25:33.701Z,99.90
2019-04-27T00:27:37.398Z,99.90
2019-04-27T00:29:41.043Z,99.90
2019-04-27T00:31:44.799Z,99.90
2019-04-27T00:33:48.500Z,99.90
2019-04-27T00:36:03.122Z,99.90
2019-04-27T00:38:08.489Z,99.90
2019-04-27T00:40:14.768Z,99.90
2019-04-27T00:42:18.485Z,99.90
2019-04-27T00:44:23.709Z,99.90
2019-04-27T00:46:27.444Z,99.90
2019-04-27T00:48:31.203Z,99.90
2019-04-27T00:50:34.872Z,99.90
2019-04-27T00:52:38.596Z,99.90
2019-04-27T00:54:44.011Z,99.90
2019-04-27T00:56:55.148Z,99.90
2019-04-27T00:59:16.384Z,99.90
2019-04-27T01:01:30.647Z,99.90
2019-04-27T01:03:35.954Z,99.90
2019-04-27T01:05:39.649Z,99.90
2019-04-27T01:07:43.496Z,99.90
2019-04-27T01:09:47.249Z,99.90
2019-04-27T01:11:50.915Z,99.90
2019-04-27T01:13:54.601Z,99.90
2019-04-27T01:15:58.263Z,99.90
2019-04-27T01:18:12.376Z,99.90
2019-04-27T01:20:08.676Z,99.90
2019-04-27T01:22:12.540Z,99.90
2019-04-27T01:24:16.415Z,99.90
2019-04-27T01:26:21.713Z,99.90
2019-04-27T01:28:29.691Z,99.90
2019-04-27T01:30:40.998Z,99.90
2019-04-27T01:32:44.721Z,99.90
2019-04-27T01:34:49.420Z,99.90
2019-04-27T01:36:53.041Z,99.90
2019-04-27T01:38:56.783Z,99.90
2019-04-27T01:41:00.636Z,99.90
2019-04-27T01:43:04.494Z,99.90
2019-04-27T01:45:08.608Z,99.90
2019-04-27T01:47:12.349Z,99.90
2019-04-27T01:49:16.154Z,99.90
2019-04-27T01:51:21.069Z,99.90
2019-04-27T01:53:24.864Z,99.90
2019-04-27T01:55:29.883Z,99.90
2019-04-27T01:57:33.505Z,99.90
2019-04-27T01:59:38.621Z,99.90
2019-04-27T02:02:00.627Z,99.90
2019-04-27T02:04:15.178Z,99.90
2019-04-27T02:06:20.757Z,99.90
2019-04-27T02:08:24.639Z,99.90
2019-04-27T02:10:29.304Z,99.90
2019-04-27T02:12:33.030Z,99.90
2019-04-27T02:14:36.709Z,99.90
2019-04-27T02:16:40.357Z,99.90
2019-04-27T02:18:44.147Z,99.90
2019-04-27T02:20:49.182Z,99.90
2019-04-27T02:22:52.882Z,99.90
2019-04-27T02:24:56.524Z,99.90
2019-04-27T02:27:00.114Z,99.90
2019-04-27T02:29:11.662Z,99.90
2019-04-27T02:31:19.205Z,99.90
2019-04-27T02:33:35.818Z,99.90
2019-04-27T02:35:41.905Z,99.90
2019-04-27T02:37:44.860Z,99.90
2019-04-27T02:39:50.049Z,99.90
2019-04-27T02:41:54.055Z,99.90
2019-04-27T02:44:01.674Z,99.90
2019-04-27T02:46:04.736Z,99.90
2019-04-27T02:48:09.821Z,99.90
2019-04-27T02:50:13.832Z,99.90
2019-04-27T02:52:21.726Z,99.90
2019-04-27T02:54:25.451Z,99.90
2019-04-27T02:56:30.553Z,99.90
2019-04-27T02:58:34.542Z,99.90
2019-04-27T03:00:40.093Z,99.90
2019-04-27T03:02:45.399Z,99.90
2019-04-27T03:04:49.881Z,99.90
2019-04-27T03:06:53.824Z,99.90
2019-04-27T03:09:00.010Z,99.90
2019-04-27T03:11:02.863Z,99.90
2019-04-27T03:13:14.461Z,99.90
2019-04-27T03:15:23.548Z,99.90
2019-04-27T03:17:40.886Z,99.90
2019-04-27T03:19:54.935Z,99.90
2019-04-27T03:22:00.365Z,99.90
2019-04-27T03:24:04.143Z,99.90
2019-04-27T03:26:24.666Z,99.90
2019-04-27T03:28:29.825Z,99.90
2019-04-27T03:30:35.798Z,99.90
2019-04-27T03:32:42.965Z,99.90
2019-04-27T03:34:45.661Z,99.90
2019-04-27T03:36:51.429Z,99.90
2019-04-27T03:38:54.725Z,99.90
2019-04-27T03:41:00.525Z,99.90
2019-04-27T03:43:11.841Z,99.90
2019-04-27T03:45:15.558Z,99.90
2019-04-27T03:47:19.937Z,99.90
2019-04-27T03:49:34.587Z,99.90
2019-04-27T03:51:30.939Z,99.90
2019-04-27T03:53:36.289Z,99.90
2019-04-27T03:55:50.137Z,99.90
2019-04-27T03:58:12.122Z,99.90
2019-04-27T04:00:20.706Z,99.90
2019-04-27T04:02:24.567Z,99.90
2019-04-27T04:04:29.670Z,99.90
2019-04-27T04:06:33.735Z,99.90
2019-04-27T04:08:39.515Z,99.90
2019-04-27T04:10:53.377Z,99.90
2019-04-27T04:13:01.996Z,99.90
2019-04-27T04:15:09.936Z,99.90
2019-04-27T04:17:24.363Z,99.90
2019-04-27T04:19:31.566Z,99.90
2019-04-27T04:21:33.366Z,99.90
2019-04-27T04:23:36.971Z,99.90
2019-04-27T04:25:41.146Z,99.90
2019-04-27T04:27:44.958Z,99.90
2019-04-27T04:29:49.296Z,99.90
2019-04-27T04:31:53.692Z,99.90
2019-04-27T04:33:59.538Z,99.90
2019-04-27T04:36:02.638Z,99.90
2019-04-27T04:38:06.394Z,99.90
2019-04-27T04:40:10.102Z,99.90
2019-04-27T04:42:19.757Z,99.90
2019-04-27T04:44:25.050Z,99.90
2019-04-27T04:46:33.622Z,99.90
2019-04-27T04:48:37.377Z,99.90
2019-04-27T04:50:42.322Z,99.90
2019-04-27T04:52:46.022Z,99.90
2019-04-27T04:54:49.763Z,99.90
2019-04-27T04:56:53.395Z,99.90
2019-04-27T04:58:57.368Z,99.90
2019-04-27T05:01:01.845Z,99.90
2019-04-27T05:03:05.740Z,99.90
2019-04-27T05:05:09.650Z,99.90
2019-04-27T05:07:13.367Z,99.90
2019-04-27T05:09:17.056Z,99.90
2019-04-27T05:11:20.762Z,99.90
2019-04-27T05:13:24.374Z,99.90
2019-04-27T05:15:29.345Z,99.90
2019-04-27T05:17:33.193Z,99.90
2019-04-27T05:19:38.823Z,99.90
2019-04-27T05:21:42.154Z,99.90
2019-04-27T05:23:45.843Z,99.90
2019-04-27T05:25:49.448Z,99.90
2019-04-27T05:27:53.084Z,99.90
2019-04-27T05:29:57.191Z,99.90
2019-04-27T05:32:00.840Z,99.90
2019-04-27T05:34:06.752Z,99.90
2019-04-27T05:36:09.829Z,99.90
2019-04-27T05:38:13.707Z,99.90
2019-04-27T05:40:18.920Z,99.90
2019-04-27T05:42:22.787Z,99.90
2019-04-27T05:44:32.613Z,99.90
2019-04-27T05:46:39.506Z,99.90
2019-04-27T05:48:43.129Z,99.90
2019-04-27T05:50:51.412Z,99.90
2019-04-27T05:52:51.921Z,99.90
2019-04-27T05:54:55.700Z,99.90
2019-04-27T05:56:59.365Z,99.90
2019-04-27T05:59:02.985Z,99.90
2019-04-27T06:01:06.624Z,99.90
2019-04-27T06:03:10.197Z,99.90
2019-04-27T06:05:13.967Z,99.90
2019-04-27T06:07:19.308Z,99.90
2019-04-27T06:09:23.186Z,99.90
2019-04-27T06:11:28.438Z,99.90
2019-04-27T06:13:32.208Z,99.90
2019-04-27T06:15:35.961Z,99.90
2019-04-27T06:17:39.604Z,99.90
2019-04-27T06:19:43.963Z,99.90
2019-04-27T06:21:47.644Z,99.90
2019-04-27T06:23:51.235Z,99.90
2019-04-27T06:25:54.919Z,99.90
2019-04-27T06:27:59.260Z,99.90
2019-04-27T06:30:04.954Z,99.90
2019-04-27T06:32:09.036Z,99.90
2019-04-27T06:34:14.295Z,99.90
2019-04-27T06:36:19.927Z,99.90
2019-04-27T06:38:23.295Z,99.90
2019-04-27T06:40:28.928Z,99.90
2019-04-27T06:42:32.262Z,99.90
2019-04-27T06:44:35.990Z,99.90
2019-04-27T06:46:40.484Z,99.90
2019-04-27T06:48:44.319Z,99.90
2019-04-27T06:50:50.198Z,99.90
2019-04-27T06:52:53.267Z,99.90
2019-04-27T06:54:57.026Z,99.90
2019-04-27T06:57:00.653Z,99.90
2019-04-27T06:59:04.439Z,99.90
2019-04-27T07:01:09.497Z,99.90
2019-04-27T07:03:13.546Z,99.90
2019-04-27T07:05:18.557Z,99.90
2019-04-27T07:07:22.576Z,99.90
2019-04-27T07:09:26.218Z,99.90
2019-04-27T07:11:29.988Z,99.90
2019-04-27T07:13:33.692Z,99.90
2019-04-27T07:15:38.691Z,99.90
2019-04-27T07:17:42.523Z,99.90
2019-04-27T07:19:46.292Z,99.90
2019-04-27T07:21:50.333Z,99.90
2019-04-27T07:23:59.243Z,99.90
2019-04-27T07:26:03.298Z,99.90
2019-04-27T07:28:09.062Z,99.90
2019-04-27T07:30:13.194Z,99.90
2019-04-27T07:32:16.835Z,99.90
2019-04-27T07:34:20.565Z,99.90
2019-04-27T07:36:24.388Z,99.90
2019-04-27T07:38:29.357Z,99.90
2019-04-27T07:40:33.241Z,99.90
2019-04-27T07:42:36.947Z,99.90
2019-04-27T07:44:51.672Z,99.90
2019-04-27T07:47:13.296Z,99.90
2019-04-27T07:49:16.879Z,99.90
2019-04-27T07:51:31.678Z,99.90
2019-04-27T07:53:26.182Z,99.90
2019-04-27T07:55:30.527Z,99.90
2019-04-27T07:57:34.296Z,99.90
2019-04-27T07:59:41.660Z,99.90
2019-04-27T08:01:43.332Z,99.90
2019-04-27T08:03:46.959Z,99.90
2019-04-27T08:05:50.745Z,99.90
2019-04-27T08:07:54.504Z,99.90
2019-04-27T08:10:01.186Z,99.90
2019-04-27T08:12:03.779Z,99.90
2019-04-27T08:14:08.840Z,99.90
2019-04-27T08:16:12.877Z,99.90
2019-04-27T08:18:18.817Z,97.40
2019-04-27T08:20:22.214Z,97.90
2019-04-27T08:22:25.952Z,97.70
2019-04-27T08:24:29.696Z,97.30
2019-04-27T08:26:39.493Z,95.00
2019-04-27T08:28:50.812Z,95.80
2019-04-27T08:31:00.396Z,93.90
2019-04-27T08:33:05.980Z,90.90
2019-04-27T08:35:10.053Z,91.40
2019-04-27T08:37:13.786Z,90.30
2019-04-27T08:39:18.678Z,90.60
2019-04-27T08:41:22.473Z,91.00
2019-04-27T08:43:26.283Z,88.30
2019-04-27T08:45:30.090Z,82.70
2019-04-27T08:47:33.855Z,80.80
2019-04-27T08:49:39.275Z,82.00
2019-04-27T08:51:42.944Z,80.50
2019-04-27T08:53:46.626Z,78.50
2019-04-27T08:55:52.710Z,79.20
2019-04-27T08:57:58.560Z,74.80
2019-04-27T09:00:01.999Z,69.50
2019-04-27T09:02:08.779Z,66.30
2019-04-27T09:04:12.756Z,61.60
2019-04-27T09:06:16.392Z,59.90
2019-04-27T09:08:21.784Z,58.40
2019-04-27T09:10:45.631Z,55.90
2019-04-27T09:12:53.504Z,54.50
2019-04-27T09:15:03.939Z,58.00
2019-04-27T09:17:09.688Z,59.60
2019-04-27T09:19:29.060Z,59.20
2019-04-27T09:21:39.927Z,63.50
2019-04-27T09:23:43.596Z,74.20
2019-04-27T09:25:47.317Z,85.30
2019-04-27T09:27:50.950Z,93.10
2019-04-27T09:29:54.543Z,97.10
2019-04-27T09:31:59.587Z,99.90
2019-04-27T09:34:05.566Z,99.90
2019-04-27T09:36:09.201Z,99.90
2019-04-27T09:38:13.178Z,99.90
2019-04-27T09:40:17.188Z,99.90
2019-04-27T09:42:20.894Z,99.90
2019-04-27T09:44:26.544Z,99.90
2019-04-27T09:46:30.009Z,99.90
2019-04-27T09:48:33.679Z,99.90
2019-04-27T09:50:37.304Z,99.90
2019-04-27T09:52:41.131Z,99.90
2019-04-27T09:54:45.030Z,99.90
2019-04-27T09:56:48.786Z,99.90
2019-04-27T09:58:52.436Z,99.90
2019-04-27T10:00:56.798Z,99.90
2019-04-27T10:03:00.899Z,99.90
2019-04-27T10:05:06.817Z,99.90
2019-04-27T10:07:10.667Z,99.90
2019-04-27T10:09:15.906Z,99.90
2019-04-27T10:11:19.947Z,99.90
2019-04-27T10:13:23.805Z,99.90
2019-04-27T10:15:27.548Z,99.90
2019-04-27T10:17:31.330Z,99.90
2019-04-27T10:19:36.585Z,99.90
2019-04-27T10:21:40.419Z,99.90
2019-04-27T10:23:44.291Z,99.90
2019-04-27T10:25:48.008Z,99.90
2019-04-27T10:27:53.485Z,99.90
2019-04-27T10:29:58.501Z,99.90
2019-04-27T10:32:02.526Z,99.90
2019-04-27T10:34:06.338Z,99.90
2019-04-27T10:36:10.060Z,99.90
2019-04-27T10:38:15.379Z,99.90
2019-04-27T10:40:19.134Z,99.90
2019-04-27T10:42:22.870Z,99.90
2019-04-27T10:44:26.719Z,99.90
2019-04-27T10:46:30.416Z,99.90
2019-04-27T10:48:34.094Z,99.90
2019-04-27T10:50:37.739Z,99.90
2019-04-27T10:52:52.853Z,99.90
2019-04-27T10:54:46.778Z,99.90
2019-04-27T10:56:50.464Z,99.90
2019-04-27T10:58:55.750Z,99.90
2019-04-27T11:01:01.259Z,99.90
2019-04-27T11:03:06.573Z,99.90
2019-04-27T11:05:18.254Z,99.90
2019-04-27T11:07:23.667Z,99.90
2019-04-27T11:09:27.597Z,99.90
2019-04-27T11:11:32.802Z,99.90
2019-04-27T11:13:38.323Z,99.90
2019-04-27T11:15:42.074Z,99.90
2019-04-27T11:17:47.522Z,99.90
2019-04-27T11:19:51.187Z,99.90
2019-04-27T11:21:54.943Z,99.90
2019-04-27T11:23:58.723Z,99.90
2019-04-27T11:26:02.585Z,99.90
2019-04-27T11:28:06.217Z,99.90
2019-04-27T11:30:10.883Z,99.90
2019-04-27T11:32:15.904Z,99.90
2019-04-27T11:34:22.877Z,99.90
2019-04-27T11:36:28.546Z,99.90
2019-04-27T11:38:32.216Z,99.90
2019-04-27T11:40:36.433Z,99.90
2019-04-27T11:42:41.414Z,99.90
2019-04-27T11:44:46.935Z,99.90
2019-04-27T11:46:50.784Z,99.90
2019-04-27T11:48:58.042Z,99.90
2019-04-27T11:51:00.723Z,99.90
2019-04-27T11:53:06.239Z,99.90
2019-04-27T11:55:12.333Z,99.90
2019-04-27T11:57:16.500Z,99.90
2019-04-27T11:59:20.827Z,99.90
2019-04-27T12:01:24.579Z,99.90
2019-04-27T12:03:28.551Z,99.90
2019-04-27T12:05:32.369Z,99.90
2019-04-27T12:07:36.146Z,99.90
2019-04-27T12:09:40.172Z,99.90
2019-04-27T12:11:44.101Z,99.90
2019-04-27T12:13:48.041Z,99.90
2019-04-27T12:15:52.180Z,99.90
2019-04-27T12:17:56.302Z,99.60
2019-04-27T12:20:00.378Z,99.90
2019-04-27T12:22:06.189Z,99.90
2019-04-27T12:24:10.154Z,99.90
2019-04-27T12:26:15.884Z,99.90
2019-04-27T12:28:25.617Z,99.90
2019-04-27T12:30:39.838Z,99.90
2019-04-27T12:32:43.426Z,99.90
2019-04-27T12:34:47.104Z,99.90
2019-04-27T12:36:53.125Z,99.90
2019-04-27T12:38:56.634Z,99.90
2019-04-27T12:41:00.501Z,99.90
2019-04-27T12:43:04.318Z,99.90
2019-04-27T12:45:08.326Z,99.90
2019-04-27T12:47:12.014Z,99.90
2019-04-27T12:49:17.404Z,99.90
2019-04-27T12:51:21.246Z,99.90
2019-04-27T12:53:48.054Z,99.90
2019-04-27T12:55:46.472Z,99.90
2019-04-27T12:58:07.839Z,99.90
2019-04-27T13:00:22.145Z,99.90
2019-04-27T13:02:28.366Z,99.90
2019-04-27T13:04:32.040Z,99.90
2019-04-27T13:06:35.853Z,99.90
2019-04-27T13:08:39.593Z,99.90
2019-04-27T13:10:43.214Z,99.90
2019-04-27T13:12:46.818Z,99.90
2019-04-27T13:14:50.444Z,99.90
2019-04-27T13:16:56.026Z,99.90
2019-04-27T13:19:00.537Z,99.90
2019-04-27T13:21:04.277Z,99.90
2019-04-27T13:23:07.953Z,99.90
2019-04-27T13:25:12.056Z,99.90
2019-04-27T13:27:16.665Z,99.90
2019-04-27T13:29:20.294Z,99.90
2019-04-27T13:31:25.674Z,99.90
2019-04-27T13:33:29.549Z,99.90
2019-04-27T13:35:34.167Z,99.90
2019-04-27T13:37:39.545Z,99.90
2019-04-27T13:39:43.121Z,99.90
2019-04-27T13:41:46.911Z,99.90
2019-04-27T13:43:50.572Z,99.90
2019-04-27T13:45:55.784Z,99.90
2019-04-27T13:48:19.048Z,99.90
2019-04-27T13:50:30.485Z,99.90
2019-04-27T13:52:36.184Z,95.70
2019-04-27T13:54:39.860Z,98.50
2019-04-27T13:56:43.540Z,95.50
2019-04-27T13:58:47.259Z,94.00
2019-04-27T14:00:50.980Z,97.10
2019-04-27T14:02:54.617Z,94.10
2019-04-27T14:04:58.376Z,92.10
2019-04-27T14:07:02.160Z,95.80
2019-04-27T14:09:09.207Z,99.90
2019-04-27T14:11:13.229Z,90.00
2019-04-27T14:13:18.060Z,93.10
2019-04-27T14:15:22.303Z,92.30
2019-04-27T14:17:25.970Z,94.30
2019-04-27T14:19:29.535Z,94.00
2019-04-27T14:21:33.302Z,83.40
2019-04-27T14:23:38.590Z,74.70
2019-04-27T14:25:42.494Z,71.20
2019-04-27T14:27:46.179Z,69.60
2019-04-27T14:29:49.959Z,67.50
2019-04-27T14:31:53.733Z,64.80
2019-04-27T14:33:58.718Z,63.90
2019-04-27T14:36:03.312Z,67.00
2019-04-27T14:38:09.050Z,70.50
2019-04-27T14:40:13.968Z,57.50
2019-04-27T14:42:19.142Z,59.60
2019-04-27T14:44:23.056Z,54.70
2019-04-27T14:46:28.357Z,46.30
2019-04-27T14:48:32.143Z,45.50
2019-04-27T14:50:36.089Z,51.10
2019-04-27T14:52:40.920Z,46.90
2019-04-27T14:54:48.188Z,44.80
2019-04-27T14:56:50.063Z,36.90
2019-04-27T14:58:53.953Z,38.00
2019-04-27T15:00:58.535Z,36.20
2019-04-27T15:03:02.415Z,35.50
2019-04-27T15:05:07.417Z,31.40
2019-04-27T15:07:11.129Z,31.10
2019-04-27T15:09:17.987Z,31.50
2019-04-27T15:11:20.193Z,30.60
2019-04-27T15:13:23.899Z,32.50
2019-04-27T15:15:28.385Z,29.80
2019-04-27T15:17:32.143Z,31.00
2019-04-27T15:19:37.459Z,34.50
2019-04-27T15:21:46.005Z,32.00
2019-04-27T15:23:48.313Z,29.00
2019-04-27T15:25:51.910Z,26.40
2019-04-27T15:28:07.477Z,22.80
2019-04-27T15:30:14.364Z,20.00
2019-04-27T15:32:33.544Z,21.90
2019-04-27T15:34:40.334Z,23.40
2019-04-27T15:36:58.367Z,24.20
2019-04-27T15:39:03.753Z,26.60
2019-04-27T15:41:24.247Z,31.80
2019-04-27T15:43:31.081Z,39.20
2019-04-27T15:45:34.872Z,45.40
2019-04-27T15:47:42.515Z,53.20
2019-04-27T15:49:49.811Z,57.40
2019-04-27T15:51:50.718Z,70.10
2019-04-27T15:53:54.691Z,89.60
2019-04-27T15:56:01.760Z,84.80
2019-04-27T15:58:03.938Z,91.50
2019-04-27T16:00:17.183Z,86.20
2019-04-27T16:02:18.540Z,88.20
2019-04-27T16:04:21.440Z,84.80
2019-04-27T16:06:25.069Z,89.10
2019-04-27T16:08:28.899Z,91.70
2019-04-27T16:10:36.641Z,78.50
2019-04-27T16:12:40.758Z,80.90
2019-04-27T16:14:44.263Z,83.90
2019-04-27T16:16:48.747Z,87.70
2019-04-27T16:18:52.563Z,90.00
2019-04-27T16:20:56.241Z,88.60
2019-04-27T16:23:03.101Z,89.40
2019-04-27T16:25:08.338Z,88.20
2019-04-27T16:27:12.044Z,86.80
2019-04-27T16:29:15.809Z,90.10
2019-04-27T16:31:20.420Z,84.80
2019-04-27T16:33:24.286Z,81.90
2019-04-27T16:35:28.333Z,84.90
2019-04-27T16:37:36.666Z,84.20
2019-04-27T16:39:45.385Z,89.10
2019-04-27T16:41:45.664Z,86.60
2019-04-27T16:43:49.415Z,86.40
2019-04-27T16:45:57.940Z,86.60
2019-04-27T16:48:01.801Z,83.80
2019-04-27T16:50:08.292Z,85.00
2019-04-27T16:52:15.932Z,86.30
2019-04-27T16:54:21.046Z,86.60
2019-04-27T16:56:24.610Z,85.80
2019-04-27T16:58:28.555Z,86.90
2019-04-27T17:00:32.667Z,86.10
2019-04-27T17:02:38.010Z,86.40
2019-04-27T17:04:45.079Z,85.40
2019-04-27T17:06:49.321Z,86.60
2019-04-27T17:08:52.491Z,86.80
2019-04-27T17:10:59.248Z,88.10
2019-04-27T17:13:05.846Z,87.70
2019-04-27T17:15:25.918Z,88.50
2019-04-27T17:17:47.062Z,90.20
2019-04-27T17:19:53.321Z,89.70
2019-04-27T17:21:57.103Z,90.30
2019-04-27T17:24:02.790Z,90.00
2019-04-27T17:26:20.222Z,90.70
2019-04-27T17:28:15.866Z,91.30
2019-04-27T17:30:18.910Z,91.80
2019-04-27T17:32:30.262Z,92.60
2019-04-27T17:34:32.234Z,93.00
2019-04-27T17:36:36.005Z,94.50
2019-04-27T17:38:42.595Z,94.30
2019-04-27T17:40:45.022Z,94.10
2019-04-27T17:42:48.745Z,94.30
2019-04-27T17:44:53.054Z,94.60
2019-04-27T17:46:57.779Z,94.60
2019-04-27T17:49:01.354Z,95.10
2019-04-27T17:51:06.176Z,95.70
2019-04-27T17:53:09.913Z,97.40
2019-04-27T17:55:13.578Z,97.50
2019-04-27T17:57:22.261Z,97.90
2019-04-27T17:59:24.354Z,98.10
2019-04-27T18:01:30.170Z,98.80
2019-04-27T18:03:33.355Z,99.60
2019-04-27T18:05:38.901Z,99.90
2019-04-27T18:07:44.227Z,99.90
2019-04-27T18:09:48.312Z,99.90
2019-04-27T18:11:54.539Z,95.50
2019-04-27T18:14:00.394Z,93.30
2019-04-27T18:16:03.706Z,96.10
2019-04-27T18:18:27.062Z,96.80
2019-04-27T18:20:30.680Z,96.90
2019-04-27T18:22:36.533Z,98.10
2019-04-27T18:24:42.996Z,99.60
2019-04-27T18:27:06.422Z,99.90
2019-04-27T18:29:10.141Z,99.40
2019-04-27T18:31:17.824Z,99.90
2019-04-27T18:33:21.609Z,99.90
2019-04-27T18:35:26.365Z,99.90
2019-04-27T18:37:30.505Z,99.90
2019-04-27T18:39:34.120Z,99.90
2019-04-27T18:41:40.007Z,99.90
2019-04-27T18:43:50.661Z,99.90
2019-04-27T18:45:48.694Z,99.90
2019-04-27T18:47:54.042Z,99.90
2019-04-27T18:50:11.008Z,99.90
2019-04-27T18:52:23.947Z,99.90
2019-04-27T18:54:28.789Z,99.90
2019-04-27T18:56:33.309Z,99.90
2019-04-27T18:58:37.741Z,99.90
2019-04-27T19:00:41.591Z,99.90
2019-04-27T19:02:45.274Z,99.90
2019-04-27T19:04:50.158Z,99.90
2019-04-27T19:06:53.841Z,99.90
2019-04-27T19:08:58.968Z,99.90
2019-04-27T19:11:04.815Z,99.90
2019-04-27T19:13:08.797Z,99.90
2019-04-27T19:15:12.659Z,99.90
2019-04-27T19:17:19.518Z,99.90
2019-04-27T19:19:21.739Z,99.90
2019-04-27T19:21:25.321Z,99.90
2019-04-27T19:23:29.654Z,99.90
2019-04-27T19:25:49.833Z,99.90
2019-04-27T19:27:58.253Z,99.90
2019-04-27T19:30:15.430Z,99.90
2019-04-27T19:32:19.129Z,99.90
2019-04-27T19:34:22.816Z,99.90
2019-04-27T19:36:27.938Z,99.90
2019-04-27T19:38:31.737Z,99.90
2019-04-27T19:40:35.388Z,99.90
2019-04-27T19:42:38.993Z,99.90
2019-04-27T19:44:42.533Z,99.90
2019-04-27T19:46:46.145Z,99.90
2019-04-27T19:48:50.048Z,97.20
2019-04-27T19:51:28.241Z,98.00
2019-04-27T19:53:01.863Z,98.90
2019-04-27T19:55:08.503Z,99.20
2019-04-27T19:57:12.342Z,98.20
2019-04-27T19:59:18.795Z,98.80
2019-04-27T20:01:50.465Z,98.50
2019-04-27T20:03:55.851Z,99.50
2019-04-27T20:06:08.330Z,99.90
2019-04-27T20:08:18.039Z,99.90
2019-04-27T20:10:21.001Z,99.90
2019-04-27T20:12:25.000Z,99.90
2019-04-27T20:14:30.914Z,99.90
2019-04-27T20:16:34.839Z,99.90
2019-04-27T20:18:38.747Z,99.90
2019-04-27T20:20:52.260Z,99.90
2019-04-27T20:22:56.220Z,99.90
2019-04-27T20:25:01.550Z,99.90
2019-04-27T20:27:05.850Z,99.90
2019-04-27T20:29:09.499Z,99.90
2019-04-27T20:31:13.183Z,99.90
2019-04-27T20:33:17.234Z,99.90
2019-04-27T20:35:21.980Z,99.90
2019-04-27T20:37:25.888Z,99.90
2019-04-27T20:39:29.471Z,99.90
2019-04-27T20:41:33.337Z,99.90
2019-04-27T20:43:37.089Z,99.90
2019-04-27T20:45:41.362Z,99.90
2019-04-27T20:47:45.169Z,99.90
2019-04-27T20:49:48.899Z,99.90
2019-04-27T20:52:03.372Z,99.90
2019-04-27T20:54:07.151Z,99.90
2019-04-27T20:56:10.834Z,99.90
2019-04-27T20:58:14.837Z,99.90
2019-04-27T21:00:21.946Z,99.90
2019-04-27T21:02:32.337Z,99.90
2019-04-27T21:04:37.789Z,99.90
2019-04-27T21:06:43.056Z,99.90
2019-04-27T21:08:46.773Z,99.90
2019-04-27T21:10:51.578Z,99.90
2019-04-27T21:12:55.314Z,99.90
2019-04-27T21:14:59.021Z,99.90
2019-04-27T21:17:02.747Z,99.90
2019-04-27T21:19:06.533Z,99.90
2019-04-27T21:21:11.379Z,99.90
2019-04-27T21:23:15.159Z,99.90
2019-04-27T21:25:18.981Z,99.90
2019-04-27T21:27:22.657Z,99.90
2019-04-27T21:29:26.251Z,99.90
2019-04-27T21:31:31.572Z,99.90
2019-04-27T21:33:35.362Z,99.90
2019-04-27T21:35:38.909Z,99.90
2019-04-27T21:37:42.603Z,99.90
2019-04-27T21:39:46.186Z,99.90
2019-04-27T21:41:51.683Z,99.90
2019-04-27T21:43:55.572Z,99.90
2019-04-27T21:45:59.238Z,99.90
2019-04-27T21:48:02.891Z,99.90
2019-04-27T21:50:07.709Z,99.90
2019-04-27T21:52:18.989Z,99.90
2019-04-27T21:54:24.306Z,99.90
2019-04-27T21:56:27.977Z,99.90
2019-04-27T21:58:33.338Z,99.90
2019-04-27T22:00:42.921Z,99.90
2019-04-27T22:02:47.132Z,99.90
2019-04-27T22:04:51.820Z,99.90
2019-04-27T22:06:55.425Z,99.90
2019-04-27T22:09:01.167Z,99.90
2019-04-27T22:11:04.507Z,99.90
2019-04-27T22:13:08.280Z,99.90
2019-04-27T22:15:12.001Z,99.90
2019-04-27T22:17:15.564Z,99.90
2019-04-27T22:19:20.581Z,99.90
2019-04-27T22:21:24.528Z,99.90
2019-04-27T22:23:31.526Z,99.90
2019-04-27T22:25:36.565Z,99.90
2019-04-27T22:27:41.385Z,99.90
2019-04-27T22:29:45.247Z,99.90
2019-04-27T22:31:48.893Z,99.90
2019-04-27T22:33:54.687Z,99.90
2019-04-27T22:35:57.967Z,99.90
2019-04-27T22:38:02.007Z,99.90
2019-04-27T22:40:13.136Z,99.90
2019-04-27T22:42:23.238Z,99.90
2019-04-27T22:44:28.604Z,99.90
2019-04-27T22:46:33.919Z,99.90
2019-04-27T22:48:37.606Z,99.90
2019-04-27T22:50:41.436Z,99.90
2019-04-27T22:52:45.125Z,99.90
2019-04-27T22:54:48.796Z,99.90
2019-04-27T22:56:54.080Z,99.90
2019-04-27T22:59:03.184Z,99.90
2019-04-27T23:01:12.477Z,99.90
2019-04-27T23:03:17.947Z,99.90
2019-04-27T23:05:21.760Z,99.90
2019-04-27T23:07:25.425Z,99.90
2019-04-27T23:09:29.117Z,99.90
2019-04-27T23:11:32.746Z,99.90
2019-04-27T23:13:36.412Z,99.90
2019-04-27T23:15:41.800Z,99.90
2019-04-27T23:17:47.066Z,99.90
2019-04-27T23:19:51.073Z,99.90
2019-04-27T23:21:54.858Z,99.90
2019-04-27T23:23:58.433Z,99.90
2019-04-27T23:26:02.073Z,99.90
2019-04-27T23:28:05.715Z,99.90
2019-04-27T23:30:11.353Z,99.90
2019-04-27T23:32:21.441Z,99.90
2019-04-27T23:34:24.989Z,99.90
2019-04-27T23:36:28.694Z,99.90
2019-04-27T23:38:32.334Z,99.90
2019-04-27T23:40:36.105Z,99.90
2019-04-27T23:42:41.493Z,99.90
2019-04-27T23:44:45.139Z,99.90
2019-04-27T23:46:48.816Z,99.90
2019-04-27T23:48:53.875Z,99.90
2019-04-27T23:50:59.231Z,99.90
2019-04-27T23:53:13.209Z,99.90
2019-04-27T23:55:16.980Z,99.90
2019-04-27T23:57:21.801Z,99.90
2019-04-27T23:59:25.563Z,99.90
