createdAt,value
2023-02-17T00:00:22.402Z,85.45
2023-02-17T00:02:25.637Z,85.89
2023-02-17T00:04:29.229Z,85.47
2023-02-17T00:06:33.813Z,85.46
2023-02-17T00:08:37.376Z,85.45
2023-02-17T00:10:40.493Z,85.09
2023-02-17T00:12:43.634Z,83.87
2023-02-17T00:14:57.838Z,82.11
2023-02-17T00:17:00.918Z,82.17
2023-02-17T00:19:24.873Z,82.52
2023-02-17T00:21:30.671Z,82.15
2023-02-17T00:23:33.745Z,82.10
2023-02-17T00:25:38.505Z,82.22
2023-02-17T00:27:41.635Z,82.34
2023-02-17T00:29:45.017Z,83.11
2023-02-17T00:31:49.707Z,82.31
2023-02-17T00:33:55.353Z,81.39
2023-02-17T00:35:58.395Z,80.96
2023-02-17T00:38:01.418Z,80.48
2023-02-17T00:40:05.026Z,79.64
2023-02-17T00:42:10.080Z,78.77
2023-02-17T00:44:17.319Z,78.16
2023-02-17T00:46:20.731Z,78.57
2023-02-17T00:48:25.532Z,78.94
2023-02-17T00:50:28.634Z,78.49
2023-02-17T00:52:31.879Z,79.97
2023-02-17T00:54:34.954Z,80.48
2023-02-17T00:56:38.468Z,79.96
2023-02-17T00:58:42.636Z,80.18
2023-02-17T01:00:45.712Z,79.39
2023-02-17T01:02:48.808Z,78.49
2023-02-17T01:04:54.679Z,79.17
2023-02-17T01:06:57.904Z,80.16
2023-02-17T01:09:01.063Z,81.44
2023-02-17T01:11:04.318Z,82.46
2023-02-17T01:13:09.422Z,81.85
2023-02-17T01:15:12.947Z,82.54
2023-02-17T01:17:16.083Z,82.19
2023-02-17T01:19:20.025Z,81.87
2023-02-17T01:21:28.967Z,81.72
2023-02-17T01:23:32.100Z,82.07
2023-02-17T01:25:38.308Z,79.98
2023-02-17T01:27:41.645Z,79.69
2023-02-17T01:29:45.470Z,78.62
2023-02-17T01:31:48.601Z,78.05
2023-02-17T01:33:51.797Z,77.38
2023-02-17T01:35:54.911Z,77.49
2023-02-17T01:37:59.351Z,76.51
2023-02-17T01:40:02.739Z,77.01
2023-02-17T01:42:08.067Z,77.46
2023-02-17T01:44:16.658Z,77.79
2023-02-17T01:46:19.794Z,77.18
2023-02-17T01:48:24.260Z,75.87
2023-02-17T01:50:31.566Z,74.78
2023-02-17T01:52:34.681Z,74.32
2023-02-17T01:54:43.335Z,74.36
2023-02-17T01:56:48.367Z,74.51
2023-02-17T01:58:55.678Z,73.86
2023-02-17T02:01:00.931Z,74.62
2023-02-17T02:03:05.690Z,74.33
2023-02-17T02:05:09.262Z,73.42
2023-02-17T02:07:31.242Z,74.31
2023-02-17T02:10:15.753Z,73.65
2023-02-17T02:12:35.513Z,73.97
2023-02-17T02:23:03.833Z,72.61
2023-02-17T02:25:16.049Z,73.34
2023-02-17T02:27:32.447Z,72.75
2023-02-17T02:30:03.730Z,72.22
2023-02-17T02:32:42.251Z,73.65
2023-02-17T02:34:50.101Z,73.43
2023-02-17T02:36:58.187Z,73.78
2023-02-17T02:39:04.612Z,73.22
2023-02-17T02:41:11.204Z,72.35
2023-02-17T02:43:14.520Z,72.65
2023-02-17T02:45:19.694Z,73.09
2023-02-17T02:47:53.436Z,74.05
2023-02-17T02:50:01.226Z,74.16
2023-02-17T02:52:09.650Z,71.73
2023-02-17T02:54:29.004Z,73.48
2023-02-17T02:56:42.356Z,72.46
2023-02-17T02:58:49.728Z,72.02
2023-02-17T03:00:59.371Z,73.15
2023-02-17T03:03:09.598Z,72.80
2023-02-17T03:05:17.376Z,71.51
2023-02-17T03:07:24.601Z,71.70
2023-02-17T03:09:28.951Z,72.93
2023-02-17T03:11:34.789Z,70.97
2023-02-17T03:13:41.072Z,71.87
2023-02-17T03:15:46.986Z,70.85
2023-02-17T03:17:50.068Z,72.67
2023-02-17T03:19:53.688Z,72.60
2023-02-17T03:22:00.696Z,71.28
2023-02-17T03:24:03.774Z,70.72
2023-02-17T03:26:07.182Z,70.58
2023-02-17T03:28:10.504Z,72.52
2023-02-17T03:30:14.220Z,71.76
2023-02-17T03:32:17.369Z,71.94
2023-02-17T03:34:20.396Z,70.93
2023-02-17T03:36:23.923Z,71.88
2023-02-17T03:38:28.621Z,70.87
2023-02-17T03:40:31.859Z,70.75
2023-02-17T03:42:35.012Z,70.75
2023-02-17T03:44:38.058Z,71.34
2023-02-17T03:46:41.592Z,72.72
2023-02-17T03:48:44.773Z,71.60
2023-02-17T03:50:47.886Z,71.76
2023-02-17T03:52:51.099Z,71.09
2023-02-17T03:54:55.580Z,71.17
2023-02-17T03:56:59.595Z,71.40
2023-02-17T03:59:02.814Z,72.20
2023-02-17T04:01:06.153Z,71.23
2023-02-17T04:03:09.276Z,72.54
2023-02-17T04:05:12.568Z,72.87
2023-02-17T04:07:15.759Z,72.21
2023-02-17T04:09:19.008Z,71.74
2023-02-17T04:11:23.521Z,73.08
2023-02-17T04:13:26.754Z,72.70
2023-02-17T04:15:30.896Z,73.02
2023-02-17T04:17:34.357Z,73.38
2023-02-17T04:19:37.613Z,71.51
2023-02-17T04:21:40.685Z,72.70
2023-02-17T04:23:43.773Z,71.97
2023-02-17T04:25:47.458Z,72.53
2023-02-17T04:27:51.950Z,73.67
2023-02-17T04:29:55.039Z,72.77
2023-02-17T04:31:58.177Z,73.73
2023-02-17T04:34:01.232Z,72.98
2023-02-17T04:36:04.907Z,72.57
2023-02-17T04:38:08.747Z,72.24
2023-02-17T04:40:13.516Z,72.69
2023-02-17T04:42:16.657Z,72.25
2023-02-17T04:44:21.142Z,73.21
2023-02-17T04:46:24.242Z,73.03
2023-02-17T04:48:27.610Z,74.29
2023-02-17T04:50:30.827Z,72.76
2023-02-17T04:52:34.234Z,73.55
2023-02-17T04:54:37.540Z,73.17
2023-02-17T04:56:40.595Z,74.30
2023-02-17T04:58:43.714Z,73.55
2023-02-17T05:00:50.485Z,73.04
2023-02-17T05:02:53.649Z,74.64
2023-02-17T05:04:56.748Z,73.82
2023-02-17T05:06:59.869Z,73.34
2023-02-17T05:09:03.294Z,74.58
2023-02-17T05:11:06.571Z,73.79
2023-02-17T05:13:09.713Z,75.09
2023-02-17T05:15:13.155Z,74.45
2023-02-17T05:17:17.598Z,73.96
2023-02-17T05:19:20.618Z,74.74
2023-02-17T05:21:23.648Z,74.50
2023-02-17T05:23:26.793Z,74.94
2023-02-17T05:25:29.924Z,74.42
2023-02-17T05:27:33.154Z,75.34
2023-02-17T05:29:36.291Z,74.61
2023-02-17T05:31:41.313Z,74.82
2023-02-17T05:33:45.795Z,74.23
2023-02-17T05:35:48.880Z,75.79
2023-02-17T05:37:52.114Z,75.12
2023-02-17T05:39:55.288Z,75.31
2023-02-17T05:41:58.369Z,75.48
2023-02-17T05:44:01.433Z,74.33
2023-02-17T05:46:05.627Z,75.11
2023-02-17T05:48:08.991Z,75.84
2023-02-17T05:50:13.787Z,75.15
2023-02-17T05:52:18.260Z,74.56
2023-02-17T05:54:21.398Z,75.14
2023-02-17T05:56:24.575Z,75.10
2023-02-17T05:58:28.323Z,74.64
2023-02-17T06:00:31.716Z,75.30
2023-02-17T06:02:34.874Z,75.97
2023-02-17T06:04:38.243Z,75.58
2023-02-17T06:06:42.847Z,74.12
2023-02-17T06:08:46.019Z,74.73
2023-02-17T06:10:49.102Z,74.60
2023-02-17T06:12:52.162Z,75.63
2023-02-17T06:14:55.264Z,74.98
2023-02-17T06:17:01.233Z,75.80
2023-02-17T06:19:05.349Z,73.97
2023-02-17T06:21:08.613Z,74.92
2023-02-17T06:23:13.430Z,74.59
2023-02-17T06:25:16.740Z,76.29
2023-02-17T06:27:19.892Z,75.50
2023-02-17T06:29:23.069Z,76.72
2023-02-17T06:31:26.289Z,77.12
2023-02-17T06:33:29.549Z,77.21
2023-02-17T06:35:32.818Z,77.92
2023-02-17T06:37:35.994Z,77.39
2023-02-17T06:39:40.435Z,77.73
2023-02-17T06:41:43.468Z,77.19
2023-02-17T06:43:46.614Z,77.47
2023-02-17T06:45:49.793Z,78.66
2023-02-17T06:47:52.905Z,77.79
2023-02-17T06:49:55.915Z,77.65
2023-02-17T06:51:58.962Z,79.25
2023-02-17T06:54:02.104Z,79.16
2023-02-17T06:56:07.491Z,79.72
2023-02-17T06:58:10.750Z,78.99
2023-02-17T07:00:14.323Z,79.28
2023-02-17T07:02:17.442Z,78.52
2023-02-17T07:04:22.178Z,79.96
2023-02-17T07:06:26.425Z,80.27
2023-02-17T07:08:29.544Z,79.10
2023-02-17T07:10:33.266Z,80.50
2023-02-17T07:12:37.758Z,78.60
2023-02-17T07:14:41.030Z,79.22
2023-02-17T07:16:44.120Z,79.62
2023-02-17T07:18:47.418Z,79.95
2023-02-17T07:20:50.590Z,80.93
2023-02-17T07:22:53.676Z,81.38
2023-02-17T07:24:56.824Z,80.88
2023-02-17T07:27:00.973Z,80.40
2023-02-17T07:29:05.959Z,81.91
2023-02-17T07:31:10.385Z,82.57
2023-02-17T07:33:13.594Z,82.35
2023-02-17T07:35:16.753Z,82.69
2023-02-17T07:37:21.837Z,82.38
2023-02-17T07:39:24.939Z,82.14
2023-02-17T07:41:30.702Z,83.25
2023-02-17T07:43:33.878Z,81.29
2023-02-17T07:45:39.004Z,82.07
2023-02-17T07:47:42.229Z,81.20
2023-02-17T07:49:45.418Z,82.95
2023-02-17T07:51:48.462Z,81.41
2023-02-17T07:53:52.373Z,82.20
2023-02-17T07:55:55.490Z,82.35
2023-02-17T07:57:59.934Z,82.96
2023-02-17T08:00:03.543Z,81.82
2023-02-17T08:02:17.349Z,81.75
2023-02-17T08:04:20.924Z,84.06
2023-02-17T08:06:25.765Z,81.80
2023-02-17T08:08:46.578Z,83.74
2023-02-17T08:11:07.559Z,83.43
2023-02-17T08:13:21.350Z,83.91
2023-02-17T08:15:24.509Z,84.54
2023-02-17T08:17:29.613Z,84.90
2023-02-17T08:19:46.934Z,83.49
2023-02-17T08:21:50.669Z,84.51
2023-02-17T08:23:54.034Z,85.53
2023-02-17T08:25:58.665Z,83.24
2023-02-17T08:28:02.423Z,83.33
2023-02-17T08:30:06.778Z,84.01
2023-02-17T08:32:10.467Z,83.80
2023-02-17T08:34:16.459Z,83.26
2023-02-17T08:36:22.394Z,84.03
2023-02-17T08:38:27.060Z,83.77
2023-02-17T08:40:30.373Z,82.90
2023-02-17T08:42:33.626Z,82.97
2023-02-17T08:44:37.686Z,83.75
2023-02-17T08:46:41.562Z,83.86
2023-02-17T08:48:45.216Z,83.64
2023-02-17T08:50:49.842Z,83.92
2023-02-17T08:52:53.022Z,82.38
2023-02-17T08:54:56.109Z,83.65
2023-02-17T08:56:59.704Z,84.10
2023-02-17T08:59:02.933Z,85.26
2023-02-17T09:01:06.248Z,84.41
2023-02-17T09:03:10.255Z,84.86
2023-02-17T09:05:14.052Z,83.41
2023-02-17T09:07:18.779Z,83.95
2023-02-17T09:09:26.888Z,83.56
2023-02-17T09:11:30.364Z,84.70
2023-02-17T09:13:33.488Z,84.88
2023-02-17T09:15:36.813Z,84.51
2023-02-17T09:17:41.493Z,84.24
2023-02-17T09:19:44.625Z,84.34
2023-02-17T09:21:48.424Z,85.41
2023-02-17T09:23:53.835Z,84.45
2023-02-17T09:26:03.035Z,84.91
2023-02-17T09:28:06.738Z,84.66
2023-02-17T09:30:10.862Z,84.72
2023-02-17T09:32:14.309Z,86.11
2023-02-17T09:34:17.491Z,85.99
2023-02-17T09:36:22.300Z,84.87
2023-02-17T09:38:25.504Z,85.34
2023-02-17T09:40:40.021Z,86.04
2023-02-17T09:42:43.432Z,86.27
2023-02-17T09:44:49.670Z,85.97
2023-02-17T09:47:02.548Z,86.05
2023-02-17T09:49:10.256Z,87.13
2023-02-17T09:51:20.828Z,87.09
2023-02-17T09:53:28.189Z,85.83
2023-02-17T09:55:34.960Z,86.37
2023-02-17T09:57:42.748Z,86.02
2023-02-17T09:59:47.715Z,85.54
2023-02-17T10:01:52.198Z,85.51
2023-02-17T10:03:58.816Z,85.49
2023-02-17T10:06:08.509Z,84.89
2023-02-17T10:08:15.544Z,84.85
2023-02-17T10:10:22.139Z,84.84
2023-02-17T10:12:28.672Z,85.20
2023-02-17T10:14:35.573Z,86.10
2023-02-17T10:16:45.492Z,84.43
2023-02-17T10:18:53.271Z,84.50
2023-02-17T10:20:59.439Z,84.71
2023-02-17T10:23:07.105Z,85.26
2023-02-17T10:25:16.535Z,85.01
2023-02-17T10:27:31.229Z,84.56
2023-02-17T10:29:43.278Z,84.91
2023-02-17T10:31:48.324Z,84.79
2023-02-17T10:33:56.625Z,84.13
2023-02-17T10:36:11.683Z,84.10
2023-02-17T10:38:18.436Z,85.04
2023-02-17T10:40:22.879Z,84.80
2023-02-17T10:42:30.168Z,83.98
2023-02-17T10:44:35.714Z,84.25
2023-02-17T10:46:41.905Z,84.06
2023-02-17T10:48:47.089Z,83.70
2023-02-17T10:50:50.917Z,83.41
2023-02-17T10:52:57.336Z,83.92
2023-02-17T10:55:11.465Z,84.20
2023-02-17T10:57:27.016Z,85.23
2023-02-17T10:59:33.837Z,87.19
2023-02-17T11:01:37.792Z,87.86
2023-02-17T11:03:42.051Z,87.23
2023-02-17T11:05:45.356Z,86.01
2023-02-17T11:07:48.480Z,86.81
2023-02-17T11:09:52.898Z,86.46
2023-02-17T11:12:00.643Z,86.31
2023-02-17T11:14:12.125Z,86.05
2023-02-17T11:16:27.345Z,85.43
2023-02-17T11:18:33.753Z,85.87
2023-02-17T11:20:37.476Z,86.52
2023-02-17T11:22:42.599Z,86.66
2023-02-17T11:24:45.717Z,86.78
2023-02-17T11:26:57.672Z,86.75
2023-02-17T11:29:11.823Z,87.41
2023-02-17T11:31:26.479Z,87.71
2023-02-17T11:33:35.454Z,87.65
2023-02-17T11:35:47.240Z,87.57
2023-02-17T11:37:50.442Z,87.35
2023-02-17T11:39:55.347Z,87.81
2023-02-17T11:41:58.610Z,88.63
2023-02-17T11:44:01.692Z,88.45
2023-02-17T11:46:18.671Z,89.03
2023-02-17T11:48:37.119Z,89.69
2023-02-17T11:50:42.793Z,89.60
2023-02-17T11:52:56.281Z,90.64
2023-02-17T11:55:19.353Z,90.85
2023-02-17T11:57:34.418Z,91.56
2023-02-17T11:59:48.964Z,92.21
2023-02-17T12:02:17.190Z,92.04
2023-02-17T12:04:31.247Z,92.10
2023-02-17T12:06:39.923Z,92.11
2023-02-17T12:09:05.203Z,93.24
2023-02-17T12:11:16.041Z,93.15
2023-02-17T12:13:33.710Z,93.58
2023-02-17T12:15:45.544Z,94.27
2023-02-17T12:17:56.777Z,94.73
2023-02-17T12:20:08.609Z,95.25
2023-02-17T12:22:18.519Z,95.58
2023-02-17T12:24:38.153Z,95.12
2023-02-17T12:26:43.954Z,95.81
2023-02-17T12:29:01.506Z,95.14
2023-02-17T12:31:11.618Z,95.16
2023-02-17T12:33:24.867Z,95.00
2023-02-17T12:35:35.510Z,95.88
2023-02-17T12:37:48.412Z,97.07
2023-02-17T12:39:55.028Z,97.36
2023-02-17T12:42:02.728Z,97.18
2023-02-17T12:44:09.367Z,97.28
2023-02-17T12:46:15.485Z,97.38
2023-02-17T12:48:23.879Z,96.92
2023-02-17T12:50:31.415Z,97.07
2023-02-17T12:52:39.865Z,96.38
2023-02-17T12:54:46.699Z,95.49
2023-02-17T12:56:58.114Z,94.83
2023-02-17T12:59:12.994Z,94.93
2023-02-17T13:01:19.877Z,96.39
2023-02-17T13:03:22.976Z,96.89
2023-02-17T13:05:31.284Z,96.28
2023-02-17T13:07:41.977Z,95.54
2023-02-17T13:09:47.021Z,95.57
2023-02-17T13:11:50.423Z,95.72
2023-02-17T13:13:53.718Z,95.57
2023-02-17T13:16:03.842Z,95.74
2023-02-17T13:18:09.036Z,95.65
2023-02-17T13:20:45.863Z,95.60
2023-02-17T13:22:49.304Z,96.41
2023-02-17T13:24:54.493Z,96.32
2023-02-17T13:26:57.794Z,96.79
2023-02-17T13:29:18.104Z,96.73
2023-02-17T13:31:28.286Z,97.32
2023-02-17T13:33:32.273Z,96.94
2023-02-17T13:35:36.743Z,97.00
2023-02-17T13:37:43.881Z,96.55
2023-02-17T13:39:47.454Z,96.60
2023-02-17T13:41:50.908Z,96.79
2023-02-17T13:43:54.135Z,96.32
2023-02-17T13:45:59.994Z,96.35
2023-02-17T13:48:14.441Z,96.66
2023-02-17T13:50:32.133Z,96.49
2023-02-17T13:52:35.221Z,96.70
2023-02-17T13:54:41.990Z,95.88
2023-02-17T13:56:51.499Z,96.64
2023-02-17T13:58:55.150Z,95.93
2023-02-17T14:00:59.804Z,95.39
2023-02-17T14:03:13.435Z,96.24
2023-02-17T14:05:19.743Z,96.62
2023-02-17T14:07:22.851Z,96.28
2023-02-17T14:09:29.517Z,95.93
2023-02-17T14:11:34.074Z,96.34
2023-02-17T14:13:37.551Z,96.59
2023-02-17T14:15:52.184Z,96.81
2023-02-17T14:17:56.057Z,97.49
2023-02-17T14:20:00.804Z,97.86
2023-02-17T14:22:06.229Z,97.52
2023-02-17T14:24:11.765Z,97.70
2023-02-17T14:26:26.004Z,97.88
2023-02-17T14:28:30.573Z,97.95
2023-02-17T14:30:36.497Z,98.15
2023-02-17T14:32:39.688Z,98.24
2023-02-17T14:34:42.779Z,98.26
2023-02-17T14:36:45.909Z,97.42
2023-02-17T14:38:56.183Z,94.02
2023-02-17T14:41:01.361Z,93.98
2023-02-17T14:43:04.496Z,94.04
2023-02-17T14:45:09.902Z,93.64
2023-02-17T14:47:13.063Z,93.54
2023-02-17T14:49:16.202Z,93.21
2023-02-17T14:51:20.861Z,92.73
2023-02-17T14:53:26.580Z,92.90
2023-02-17T14:55:34.103Z,93.29
2023-02-17T14:57:37.198Z,92.23
2023-02-17T14:59:40.417Z,92.37
2023-02-17T15:01:45.038Z,92.17
2023-02-17T15:03:48.372Z,92.08
2023-02-17T15:05:51.859Z,91.84
2023-02-17T15:07:55.123Z,92.30
2023-02-17T15:09:58.308Z,91.73
2023-02-17T15:12:02.739Z,92.04
2023-02-17T15:14:06.055Z,92.83
2023-02-17T15:16:10.103Z,92.92
2023-02-17T15:18:15.755Z,92.01
2023-02-17T15:20:19.187Z,92.00
2023-02-17T15:22:24.085Z,93.25
2023-02-17T15:24:32.581Z,92.49
2023-02-17T15:26:36.758Z,92.46
2023-02-17T15:28:39.903Z,92.09
2023-02-17T15:30:43.240Z,91.48
2023-02-17T15:32:46.960Z,91.79
2023-02-17T15:34:51.466Z,92.51
2023-02-17T15:36:54.675Z,92.25
2023-02-17T15:38:58.281Z,91.47
2023-02-17T15:41:01.803Z,90.06
2023-02-17T15:43:04.989Z,90.12
2023-02-17T15:45:10.964Z,89.33
2023-02-17T15:47:16.843Z,89.73
2023-02-17T15:49:19.947Z,90.26
2023-02-17T15:51:24.846Z,91.30
2023-02-17T15:53:32.373Z,90.76
2023-02-17T15:55:35.915Z,90.33
2023-02-17T15:57:40.870Z,91.83
2023-02-17T15:59:44.029Z,91.98
2023-02-17T16:01:47.066Z,91.64
2023-02-17T16:03:50.150Z,92.02
2023-02-17T16:05:56.376Z,92.06
2023-02-17T16:08:00.924Z,91.99
2023-02-17T16:10:04.251Z,91.88
2023-02-17T16:12:09.958Z,91.52
2023-02-17T16:14:20.204Z,91.74
2023-02-17T16:16:25.428Z,91.76
2023-02-17T16:18:28.570Z,91.06
2023-02-17T16:20:34.987Z,91.44
2023-02-17T16:22:38.213Z,92.23
2023-02-17T16:24:42.815Z,91.98
2023-02-17T16:26:46.077Z,92.27
2023-02-17T16:28:49.169Z,92.42
2023-02-17T16:30:52.354Z,93.18
2023-02-17T16:32:55.389Z,93.63
2023-02-17T16:34:58.436Z,93.08
2023-02-17T16:37:04.191Z,93.90
2023-02-17T16:39:12.847Z,93.28
2023-02-17T16:41:18.432Z,93.22
2023-02-17T16:43:25.279Z,92.71
2023-02-17T16:45:32.418Z,93.08
2023-02-17T16:47:35.470Z,92.17
2023-02-17T16:49:40.673Z,92.31
2023-02-17T16:51:43.966Z,92.50
2023-02-17T16:53:47.189Z,92.20
2023-02-17T16:55:55.862Z,91.81
2023-02-17T16:58:02.092Z,92.01
2023-02-17T17:00:06.485Z,91.39
2023-02-17T17:02:11.425Z,91.93
2023-02-17T17:04:15.549Z,91.77
2023-02-17T17:06:21.822Z,91.24
2023-02-17T17:08:24.887Z,90.59
2023-02-17T17:10:30.372Z,90.56
2023-02-17T17:12:33.417Z,91.17
2023-02-17T17:14:37.988Z,91.75
2023-02-17T17:16:43.535Z,91.04
2023-02-17T17:18:46.871Z,91.53
2023-02-17T17:20:51.032Z,91.00
2023-02-17T17:22:54.515Z,91.13
2023-02-17T17:24:57.840Z,91.51
2023-02-17T17:27:01.015Z,92.21
2023-02-17T17:29:04.707Z,91.58
2023-02-17T17:31:11.101Z,92.18
2023-02-17T17:33:14.354Z,91.64
2023-02-17T17:35:17.918Z,92.06
2023-02-17T17:37:21.040Z,92.13
2023-02-17T17:39:25.277Z,91.72
2023-02-17T17:41:29.901Z,92.02
2023-02-17T17:43:34.508Z,91.89
2023-02-17T17:45:37.968Z,92.39
2023-02-17T17:47:42.463Z,91.88
2023-02-17T17:49:45.660Z,91.91
2023-02-17T17:51:48.823Z,91.79
2023-02-17T17:53:52.407Z,92.36
2023-02-17T17:55:55.580Z,91.83
2023-02-17T17:57:58.705Z,92.11
2023-02-17T18:00:01.838Z,91.87
2023-02-17T18:02:05.171Z,91.87
2023-02-17T18:04:09.778Z,90.95
2023-02-17T18:06:16.834Z,91.43
2023-02-17T18:08:20.123Z,91.72
2023-02-17T18:10:23.558Z,91.70
2023-02-17T18:12:26.831Z,91.18
2023-02-17T18:14:31.902Z,90.83
2023-02-17T18:16:35.326Z,90.78
2023-02-17T18:18:38.465Z,91.04
2023-02-17T18:20:42.933Z,90.05
2023-02-17T18:22:46.056Z,89.66
2023-02-17T18:24:49.152Z,90.73
2023-02-17T18:26:53.015Z,90.05
2023-02-17T18:28:56.060Z,90.25
2023-02-17T18:30:59.251Z,89.81
2023-02-17T18:33:02.366Z,88.92
2023-02-17T18:35:06.053Z,89.21
2023-02-17T18:37:10.543Z,89.05
2023-02-17T18:39:13.660Z,89.59
2023-02-17T18:41:20.157Z,89.40
2023-02-17T18:43:23.533Z,89.03
2023-02-17T18:45:26.758Z,89.41
2023-02-17T18:47:29.872Z,89.12
2023-02-17T18:49:33.100Z,89.11
2023-02-17T18:51:36.142Z,89.07
2023-02-17T18:53:40.874Z,89.11
2023-02-17T18:55:44.410Z,89.51
2023-02-17T18:57:47.595Z,89.86
2023-02-17T18:59:50.637Z,90.40
2023-02-17T19:01:53.669Z,90.19
2023-02-17T19:03:57.410Z,91.47
2023-02-17T19:06:00.555Z,93.19
2023-02-17T19:08:03.648Z,92.97
2023-02-17T19:10:09.729Z,93.45
2023-02-17T19:12:13.610Z,94.10
2023-02-17T19:14:16.750Z,94.51
2023-02-17T19:16:21.909Z,95.76
2023-02-17T19:18:25.067Z,95.65
2023-02-17T19:20:28.132Z,96.15
2023-02-17T19:22:31.075Z,95.90
2023-02-17T19:24:34.127Z,95.73
2023-02-17T19:26:38.902Z,96.13
2023-02-17T19:28:42.085Z,95.96
2023-02-17T19:30:45.132Z,96.29
2023-02-17T19:32:48.164Z,95.93
2023-02-17T19:34:51.448Z,96.30
2023-02-17T19:36:54.584Z,95.65
2023-02-17T19:38:58.424Z,95.21
2023-02-17T19:41:03.346Z,95.07
2023-02-17T19:43:07.891Z,95.15
2023-02-17T19:45:11.286Z,93.92
2023-02-17T19:47:14.378Z,93.99
2023-02-17T19:49:17.440Z,93.58
2023-02-17T19:51:20.999Z,94.23
2023-02-17T19:53:23.964Z,94.88
2023-02-17T19:55:27.021Z,96.10
2023-02-17T19:57:30.078Z,95.62
2023-02-17T19:59:34.643Z,95.54
2023-02-17T20:01:37.742Z,95.29
2023-02-17T20:03:40.837Z,95.30
2023-02-17T20:05:43.992Z,96.35
2023-02-17T20:07:47.075Z,95.62
2023-02-17T20:09:50.315Z,95.22
2023-02-17T20:11:53.577Z,96.02
2023-02-17T20:13:58.815Z,96.77
2023-02-17T20:16:07.481Z,96.79
2023-02-17T20:18:10.859Z,96.56
2023-02-17T20:20:13.982Z,95.70
2023-02-17T20:22:17.071Z,95.99
2023-02-17T20:24:20.132Z,95.79
2023-02-17T20:26:25.431Z,95.61
2023-02-17T20:28:28.803Z,95.82
2023-02-17T20:30:32.079Z,95.41
2023-02-17T20:32:37.278Z,95.17
2023-02-17T20:34:40.879Z,95.26
2023-02-17T20:36:44.072Z,93.99
2023-02-17T20:38:47.197Z,94.46
2023-02-17T20:40:50.465Z,93.86
2023-02-17T20:42:53.587Z,93.65
2023-02-17T20:44:56.836Z,93.36
2023-02-17T20:47:00.427Z,93.62
2023-02-17T20:49:04.974Z,92.36
2023-02-17T20:51:08.197Z,92.97
2023-02-17T20:53:11.315Z,93.44
2023-02-17T20:55:15.438Z,93.22
2023-02-17T20:57:18.721Z,92.33
2023-02-17T20:59:24.142Z,91.96
2023-02-17T21:01:27.551Z,93.24
2023-02-17T21:03:33.045Z,93.18
2023-02-17T21:05:38.048Z,91.82
2023-02-17T21:07:41.404Z,93.29
2023-02-17T21:09:45.441Z,92.76
2023-02-17T21:11:49.239Z,92.20
2023-02-17T21:13:52.837Z,92.03
2023-02-17T21:15:56.135Z,92.70
2023-02-17T21:17:59.238Z,92.59
2023-02-17T21:20:02.331Z,91.68
2023-02-17T21:22:06.781Z,92.73
2023-02-17T21:24:10.456Z,92.01
2023-02-17T21:26:14.836Z,91.57
2023-02-17T21:28:18.789Z,91.57
2023-02-17T21:30:24.801Z,91.56
2023-02-17T21:32:28.469Z,91.02
2023-02-17T21:34:31.722Z,91.88
2023-02-17T21:36:34.878Z,90.95
2023-02-17T21:38:40.007Z,90.66
2023-02-17T21:40:43.185Z,91.73
2023-02-17T21:43:05.409Z,91.16
2023-02-17T21:45:09.282Z,90.27
2023-02-17T21:47:12.471Z,90.75
2023-02-17T21:49:16.964Z,90.06
2023-02-17T21:51:20.484Z,90.21
2023-02-17T21:53:23.746Z,90.65
2023-02-17T21:55:28.340Z,90.76
2023-02-17T21:57:31.714Z,89.94
2023-02-17T21:59:34.942Z,89.51
2023-02-17T22:01:38.467Z,89.53
2023-02-17T22:03:42.006Z,89.96
2023-02-17T22:05:45.414Z,89.72
2023-02-17T22:07:52.527Z,89.97
2023-02-17T22:09:59.422Z,89.49
2023-02-17T22:12:06.779Z,88.85
2023-02-17T22:14:13.522Z,88.77
2023-02-17T22:16:17.343Z,89.09
2023-02-17T22:18:21.565Z,88.96
2023-02-17T22:20:24.871Z,88.83
2023-02-17T22:22:28.016Z,89.84
2023-02-17T22:24:31.280Z,88.89
2023-02-17T22:26:34.479Z,88.22
2023-02-17T22:28:39.760Z,88.93
2023-02-17T22:30:42.931Z,89.09
2023-02-17T22:32:46.029Z,89.22
2023-02-17T22:34:49.162Z,89.43
2023-02-17T22:36:52.202Z,89.06
2023-02-17T22:38:55.396Z,88.74
2023-02-17T22:40:58.572Z,89.51
2023-02-17T22:43:01.756Z,88.69
2023-02-17T22:45:09.265Z,89.50
2023-02-17T22:47:12.464Z,89.40
2023-02-17T22:49:15.696Z,89.61
2023-02-17T22:51:23.256Z,89.57
2023-02-17T22:53:26.908Z,88.48
2023-02-17T22:55:30.219Z,88.36
2023-02-17T22:57:33.459Z,88.97
2023-02-17T22:59:36.721Z,89.05
2023-02-17T23:01:41.307Z,89.25
2023-02-17T23:03:45.190Z,89.38
2023-02-17T23:05:48.451Z,89.34
2023-02-17T23:07:54.172Z,89.08
2023-02-17T23:09:57.279Z,89.05
2023-02-17T23:12:00.497Z,89.12
2023-02-17T23:14:04.169Z,87.97
2023-02-17T23:16:08.983Z,88.58
2023-02-17T23:18:14.913Z,89.06
2023-02-17T23:20:18.055Z,88.25
2023-02-17T23:22:21.162Z,87.71
2023-02-17T23:24:25.740Z,88.37
2023-02-17T23:26:28.949Z,88.52
2023-02-17T23:28:32.282Z,88.55
2023-02-17T23:30:36.017Z,88.46
2023-02-17T23:32:39.168Z,87.18
2023-02-17T23:34:43.610Z,87.42
2023-02-17T23:36:47.517Z,87.42
2023-02-17T23:38:50.567Z,87.89
2023-02-17T23:40:53.947Z,87.86
2023-02-17T23:42:57.090Z,87.57
2023-02-17T23:45:00.261Z,86.99
2023-02-17T23:47:04.295Z,87.54
2023-02-17T23:49:07.418Z,87.10
2023-02-17T23:51:16.072Z,88.13
2023-02-17T23:53:19.150Z,88.04
2023-02-17T23:55:22.730Z,87.19
2023-02-17T23:57:27.461Z,87.51
2023-02-17T23:59:30.550Z,87.20
