createdAt,value
2023-03-11T00:00:48.825Z,644.00
2023-03-11T00:04:48.791Z,656.00
2023-03-11T00:08:48.767Z,648.00
2023-03-11T00:12:48.799Z,651.00
2023-03-11T00:16:48.731Z,645.00
2023-03-11T00:20:48.632Z,647.00
2023-03-11T00:24:48.618Z,647.00
2023-03-11T00:28:48.608Z,641.00
2023-03-11T00:32:48.589Z,640.00
2023-03-11T00:36:48.546Z,645.00
2023-03-11T00:40:48.610Z,642.00
2023-03-11T00:44:48.558Z,644.00
2023-03-11T00:48:48.574Z,645.00
2023-03-11T00:52:48.519Z,638.00
2023-03-11T00:56:48.455Z,642.00
2023-03-11T01:00:48.388Z,638.00
2023-03-11T01:04:48.474Z,640.00
2023-03-11T01:08:48.307Z,639.00
2023-03-11T01:12:48.269Z,638.00
2023-03-11T01:16:48.225Z,636.00
2023-03-11T01:20:48.220Z,631.00
2023-03-11T01:24:48.353Z,634.00
2023-03-11T01:28:48.326Z,637.00
2023-03-11T01:32:48.347Z,636.00
2023-03-11T01:36:48.318Z,631.00
2023-03-11T01:40:48.236Z,636.00
2023-03-11T01:44:48.175Z,632.00
2023-03-11T01:48:48.156Z,630.00
2023-03-11T01:52:48.137Z,629.00
2023-03-11T01:56:48.049Z,626.00
2023-03-11T02:00:48.000Z,623.00
2023-03-11T02:04:48.012Z,629.00
2023-03-11T02:08:48.058Z,628.00
2023-03-11T02:12:48.052Z,627.00
2023-03-11T02:16:47.996Z,629.00
2023-03-11T02:20:47.974Z,625.00
2023-03-11T02:24:47.935Z,623.00
2023-03-11T02:28:47.917Z,623.00
2023-03-11T02:32:47.934Z,623.00
2023-03-11T02:36:47.866Z,618.00
2023-03-11T02:40:47.830Z,613.00
2023-03-11T02:44:47.824Z,622.00
2023-03-11T02:48:47.673Z,619.00
2023-03-11T02:52:47.910Z,618.00
2023-03-11T02:56:48.174Z,615.00
2023-03-11T03:00:48.228Z,614.00
2023-03-11T03:04:48.428Z,614.00
2023-03-11T03:08:48.100Z,615.00
2023-03-11T03:12:48.002Z,614.00
2023-03-11T03:16:48.038Z,608.00
2023-03-11T03:20:47.899Z,612.00
2023-03-11T03:24:47.856Z,607.00
2023-03-11T03:28:47.831Z,612.00
2023-03-11T03:32:47.869Z,606.00
2023-03-11T03:36:47.901Z,607.00
2023-03-11T03:40:48.056Z,604.00
2023-03-11T03:44:48.329Z,605.00
2023-03-11T03:48:48.197Z,604.00
2023-03-11T03:52:48.156Z,606.00
2023-03-11T03:56:48.124Z,604.00
2023-03-11T04:00:48.141Z,602.00
2023-03-11T04:04:48.085Z,604.00
2023-03-11T04:08:48.038Z,607.00
2023-03-11T04:12:47.970Z,603.00
2023-03-11T04:16:48.019Z,596.00
2023-03-11T04:20:47.935Z,604.00
2023-03-11T04:24:47.885Z,596.00
2023-03-11T04:28:47.990Z,600.00
2023-03-11T04:32:48.139Z,597.00
2023-03-11T04:36:48.292Z,595.00
2023-03-11T04:40:48.529Z,590.00
2023-03-11T04:44:48.675Z,595.00
2023-03-11T04:48:48.858Z,598.00
2023-03-11T04:52:49.010Z,594.00
2023-03-11T04:56:49.138Z,595.00
2023-03-11T05:00:49.222Z,596.00
2023-03-11T05:04:49.439Z,590.00
2023-03-11T05:08:49.432Z,591.00
2023-03-11T05:12:49.455Z,593.00
2023-03-11T05:16:49.595Z,588.00
2023-03-11T05:20:49.629Z,585.00
2023-03-11T05:24:49.570Z,591.00
2023-03-11T05:28:49.687Z,586.00
2023-03-11T05:32:49.712Z,589.00
2023-03-11T05:36:49.709Z,590.00
2023-03-11T05:40:49.621Z,586.00
2023-03-11T05:44:49.615Z,582.00
2023-03-11T05:48:49.615Z,587.00
2023-03-11T05:52:49.645Z,587.00
2023-03-11T05:56:49.596Z,587.00
2023-03-11T06:00:49.636Z,589.00
2023-03-11T06:04:49.714Z,584.00
2023-03-11T06:08:49.566Z,584.00
2023-03-11T06:12:49.594Z,584.00
2023-03-11T06:16:49.596Z,587.00
2023-03-11T06:20:49.716Z,584.00
2023-03-11T06:24:49.634Z,584.00
2023-03-11T06:28:49.607Z,581.00
2023-03-11T06:32:49.673Z,583.00
2023-03-11T06:36:49.619Z,584.00
2023-03-11T06:40:49.657Z,580.00
2023-03-11T06:44:49.605Z,582.00
2023-03-11T06:48:49.588Z,579.00
2023-03-11T06:52:49.626Z,582.00
2023-03-11T06:56:49.674Z,578.00
2023-03-11T07:00:49.755Z,579.00
2023-03-11T07:04:49.699Z,579.00
2023-03-11T07:08:49.743Z,580.00
2023-03-11T07:12:49.749Z,577.00
2023-03-11T07:16:49.765Z,580.00
2023-03-11T07:20:49.718Z,575.00
2023-03-11T07:24:49.687Z,573.00
2023-03-11T07:28:49.663Z,569.00
2023-03-11T07:32:49.732Z,565.00
2023-03-11T07:36:49.651Z,565.00
2023-03-11T07:40:49.738Z,559.00
2023-03-11T07:44:49.786Z,555.00
2023-03-11T07:48:49.635Z,553.00
2023-03-11T07:52:49.669Z,552.00
2023-03-11T07:56:49.709Z,551.00
2023-03-11T08:00:49.764Z,554.00
2023-03-11T08:04:49.739Z,558.00
2023-03-11T08:08:49.828Z,560.00
2023-03-11T08:12:49.908Z,561.00
2023-03-11T08:16:49.982Z,560.00
2023-03-11T08:20:50.126Z,554.00
2023-03-11T08:24:50.255Z,563.00
2023-03-11T08:28:50.319Z,559.00
2023-03-11T08:32:50.501Z,560.00
2023-03-11T08:36:50.632Z,559.00
2023-03-11T08:40:50.860Z,560.00
2023-03-11T08:44:50.841Z,561.00
2023-03-11T08:48:50.865Z,559.00
2023-03-11T08:52:50.760Z,559.00
2023-03-11T08:56:50.655Z,556.00
2023-03-11T09:00:50.635Z,557.00
2023-03-11T09:04:50.610Z,564.00
2023-03-11T09:08:50.579Z,562.00
2023-03-11T09:12:50.653Z,556.00
2023-03-11T09:16:50.622Z,560.00
2023-03-11T09:20:50.530Z,556.00
2023-03-11T09:24:50.799Z,556.00
2023-03-11T09:28:50.903Z,556.00
2023-03-11T09:32:51.145Z,562.00
2023-03-11T09:36:51.281Z,558.00
2023-03-11T09:40:51.369Z,557.00
2023-03-11T09:44:51.529Z,556.00
2023-03-11T09:48:51.564Z,560.00
2023-03-11T09:52:51.650Z,553.00
2023-03-11T09:56:51.795Z,551.00
2023-03-11T10:00:51.804Z,555.00
2023-03-11T10:04:51.924Z,551.00
2023-03-11T10:08:51.861Z,553.00
2023-03-11T10:12:51.794Z,553.00
2023-03-11T10:16:51.745Z,549.00
2023-03-11T10:20:51.804Z,557.00
2023-03-11T10:24:51.712Z,557.00
2023-03-11T10:28:51.702Z,564.00
2023-03-11T10:32:51.659Z,560.00
2023-03-11T10:36:51.657Z,558.00
2023-03-11T10:40:51.565Z,564.00
2023-03-11T10:44:52.590Z,554.00
2023-03-11T10:48:51.513Z,553.00
2023-03-11T10:52:51.428Z,547.00
2023-03-11T10:56:51.410Z,553.00
2023-03-11T11:00:51.412Z,540.00
2023-03-11T11:04:51.370Z,539.00
2023-03-11T11:08:51.555Z,540.00
2023-03-11T11:12:51.777Z,540.00
2023-03-11T11:16:51.988Z,534.00
2023-03-11T11:20:51.972Z,540.00
2023-03-11T11:24:52.064Z,539.00
2023-03-11T11:28:52.006Z,543.00
2023-03-11T11:32:52.108Z,533.00
2023-03-11T11:36:52.042Z,541.00
2023-03-11T11:40:52.078Z,533.00
2023-03-11T11:44:52.059Z,526.00
2023-03-11T11:48:52.121Z,528.00
2023-03-11T11:52:52.112Z,524.00
2023-03-11T11:56:52.209Z,518.00
2023-03-11T12:00:52.271Z,523.00
2023-03-11T12:04:52.477Z,519.00
2023-03-11T12:08:52.396Z,520.00
2023-03-11T12:12:52.413Z,529.00
2023-03-11T12:16:52.389Z,520.00
2023-03-11T12:20:52.373Z,523.00
2023-03-11T12:24:52.296Z,522.00
2023-03-11T12:28:52.243Z,523.00
2023-03-11T12:32:52.255Z,515.00
2023-03-11T12:36:52.208Z,521.00
2023-03-11T12:40:52.126Z,517.00
2023-03-11T12:44:52.112Z,519.00
2023-03-11T12:48:52.043Z,519.00
2023-03-11T12:52:52.047Z,518.00
2023-03-11T12:56:52.025Z,512.00
2023-03-11T13:00:51.993Z,510.00
2023-03-11T13:04:51.926Z,511.00
2023-03-11T13:08:52.005Z,510.00
2023-03-11T13:12:51.975Z,511.00
2023-03-11T13:16:51.958Z,509.00
2023-03-11T13:20:51.937Z,508.00
2023-03-11T13:24:51.850Z,500.00
2023-03-11T13:28:51.842Z,510.00
2023-03-11T13:32:51.944Z,511.00
2023-03-11T13:36:51.753Z,508.00
2023-03-11T13:40:51.777Z,508.00
2023-03-11T13:44:51.740Z,506.00
2023-03-11T13:48:51.771Z,502.00
2023-03-11T13:52:51.688Z,508.00
2023-03-11T13:56:51.817Z,511.00
2023-03-11T14:00:52.064Z,509.00
2023-03-11T14:04:52.090Z,504.00
2023-03-11T14:08:52.189Z,509.00
2023-03-11T14:12:52.280Z,507.00
2023-03-11T14:16:52.449Z,505.00
2023-03-11T14:20:52.458Z,507.00
2023-03-11T14:24:52.492Z,508.00
2023-03-11T14:28:52.598Z,511.00
2023-03-11T14:32:52.747Z,511.00
2023-03-11T14:36:52.859Z,508.00
2023-03-11T14:40:55.029Z,513.00
2023-03-11T14:44:53.138Z,534.00
2023-03-11T14:48:53.129Z,603.00
2023-03-11T14:52:53.176Z,675.00
2023-03-11T14:56:53.197Z,735.00
2023-03-11T15:00:53.188Z,731.00
2023-03-11T15:04:53.253Z,724.00
2023-03-11T15:08:53.436Z,745.00
2023-03-11T15:12:53.406Z,730.00
2023-03-11T15:16:53.458Z,679.00
2023-03-11T15:20:53.353Z,652.00
2023-03-11T15:24:53.361Z,596.00
2023-03-11T15:28:53.261Z,502.00
2023-03-11T15:32:53.357Z,510.00
2023-03-11T15:36:53.216Z,530.00
2023-03-11T15:40:53.243Z,503.00
2023-03-11T15:44:53.109Z,521.00
2023-03-11T15:48:53.093Z,569.00
2023-03-11T15:52:53.069Z,524.00
2023-03-11T15:56:53.124Z,501.00
2023-03-11T16:00:53.076Z,500.00
2023-03-11T16:04:53.113Z,505.00
2023-03-11T16:08:52.919Z,508.00
2023-03-11T16:12:52.912Z,500.00
2023-03-11T16:16:52.969Z,503.00
2023-03-11T16:20:52.904Z,504.00
2023-03-11T16:24:52.860Z,506.00
2023-03-11T16:28:52.896Z,504.00
2023-03-11T16:32:53.053Z,509.00
2023-03-11T16:36:52.785Z,504.00
2023-03-11T16:40:52.739Z,506.00
2023-03-11T16:44:52.698Z,515.00
2023-03-11T16:48:52.683Z,512.00
2023-03-11T16:52:52.669Z,512.00
2023-03-11T16:56:52.669Z,523.00
2023-03-11T17:00:52.554Z,519.00
2023-03-11T17:04:52.604Z,520.00
2023-03-11T17:08:52.521Z,517.00
2023-03-11T17:12:52.474Z,520.00
2023-03-11T17:16:52.638Z,516.00
2023-03-11T17:20:52.889Z,512.00
2023-03-11T17:24:52.872Z,517.00
2023-03-11T17:28:52.898Z,520.00
2023-03-11T17:32:52.945Z,521.00
2023-03-11T17:36:52.848Z,512.00
2023-03-11T17:40:52.878Z,523.00
2023-03-11T17:44:52.905Z,520.00
2023-03-11T17:48:52.961Z,517.00
2023-03-11T17:52:52.992Z,516.00
2023-03-11T17:56:53.131Z,515.00
2023-03-11T18:00:53.208Z,516.00
2023-03-11T18:04:53.278Z,523.00
2023-03-11T18:08:53.405Z,518.00
2023-03-11T18:12:53.497Z,523.00
2023-03-11T18:16:53.735Z,522.00
2023-03-11T18:20:53.792Z,520.00
2023-03-11T18:24:53.993Z,514.00
2023-03-11T18:28:54.325Z,524.00
2023-03-11T18:32:54.411Z,520.00
2023-03-11T18:36:54.627Z,522.00
2023-03-11T18:40:54.848Z,524.00
2023-03-11T18:44:55.057Z,523.00
2023-03-11T18:48:55.295Z,524.00
2023-03-11T18:52:55.610Z,525.00
2023-03-11T18:56:55.668Z,530.00
2023-03-11T19:00:55.957Z,529.00
2023-03-11T19:04:55.929Z,523.00
2023-03-11T19:08:55.829Z,535.00
2023-03-11T19:12:55.800Z,529.00
2023-03-11T19:16:55.860Z,525.00
2023-03-11T19:20:55.742Z,539.00
2023-03-11T19:24:55.736Z,537.00
2023-03-11T19:28:55.649Z,530.00
2023-03-11T19:32:55.767Z,524.00
2023-03-11T19:36:55.606Z,521.00
2023-03-11T19:40:55.586Z,521.00
2023-03-11T19:44:55.508Z,523.00
2023-03-11T19:48:55.617Z,542.00
2023-03-11T19:52:55.472Z,525.00
2023-03-11T19:56:55.486Z,532.00
2023-03-11T20:00:55.494Z,541.00
2023-03-11T20:04:55.501Z,541.00
2023-03-11T20:08:55.508Z,530.00
2023-03-11T20:13:02.216Z,520.00
2023-03-11T20:16:56.497Z,533.00
2023-03-11T20:20:55.411Z,539.00
2023-03-11T20:24:55.355Z,536.00
2023-03-11T20:28:55.422Z,527.00
2023-03-11T20:32:55.425Z,525.00
2023-03-11T20:36:55.361Z,538.00
2023-03-11T20:40:55.526Z,525.00
2023-03-11T20:44:55.563Z,530.00
2023-03-11T20:48:55.645Z,535.00
2023-03-11T20:52:55.788Z,537.00
2023-03-11T20:56:56.473Z,536.00
2023-03-11T21:00:56.046Z,534.00
2023-03-11T21:04:56.176Z,534.00
2023-03-11T21:08:56.263Z,534.00
2023-03-11T21:12:56.379Z,533.00
2023-03-11T21:16:56.699Z,533.00
2023-03-11T21:20:56.743Z,533.00
2023-03-11T21:24:56.912Z,533.00
2023-03-11T21:28:57.123Z,536.00
2023-03-11T21:32:57.430Z,537.00
2023-03-11T21:36:57.625Z,532.00
2023-03-11T21:40:57.781Z,534.00
2023-03-11T21:44:57.977Z,534.00
2023-03-11T21:48:57.832Z,532.00
2023-03-11T21:52:57.903Z,532.00
2023-03-11T21:56:57.815Z,536.00
2023-03-11T22:00:57.816Z,539.00
2023-03-11T22:04:57.773Z,532.00
2023-03-11T22:08:57.669Z,531.00
2023-03-11T22:12:57.589Z,529.00
2023-03-11T22:16:57.663Z,530.00
2023-03-11T22:20:57.674Z,529.00
2023-03-11T22:24:57.584Z,531.00
2023-03-11T22:28:57.905Z,533.00
2023-03-11T22:32:57.927Z,533.00
2023-03-11T22:36:57.763Z,530.00
2023-03-11T22:40:57.713Z,527.00
2023-03-11T22:44:57.727Z,530.00
2023-03-11T22:48:57.633Z,531.00
2023-03-11T22:52:57.630Z,530.00
2023-03-11T22:56:57.600Z,529.00
2023-03-11T23:00:57.521Z,530.00
2023-03-11T23:04:57.543Z,533.00
2023-03-11T23:08:57.900Z,532.00
2023-03-11T23:12:57.488Z,530.00
2023-03-11T23:16:57.608Z,527.00
2023-03-11T23:20:57.341Z,528.00
2023-03-11T23:24:57.292Z,529.00
2023-03-11T23:28:57.304Z,531.00
2023-03-11T23:32:57.408Z,535.00
2023-03-11T23:36:57.259Z,531.00
2023-03-11T23:40:57.230Z,530.00
2023-03-11T23:44:57.310Z,533.00
2023-03-11T23:48:57.186Z,534.00
2023-03-11T23:52:57.150Z,532.00
2023-03-11T23:56:57.131Z,530.00
