createdAt,value
2018-12-22T00:00:34.480Z,0.00
2018-12-22T00:01:34.572Z,0.00
2018-12-22T00:02:34.666Z,0.00
2018-12-22T00:03:34.763Z,0.00
2018-12-22T00:04:34.849Z,0.00
2018-12-22T00:05:34.941Z,0.00
2018-12-22T00:06:35.036Z,0.00
2018-12-22T00:07:35.131Z,0.00
2018-12-22T00:08:35.219Z,0.00
2018-12-22T00:09:35.312Z,0.00
2018-12-22T00:10:35.456Z,0.00
2018-12-22T00:11:35.497Z,0.00
2018-12-22T00:12:35.587Z,0.00
2018-12-22T00:13:35.682Z,0.00
2018-12-22T00:14:35.775Z,0.00
2018-12-22T00:15:35.864Z,0.00
2018-12-22T00:16:35.955Z,0.00
2018-12-22T00:17:36.045Z,0.00
2018-12-22T00:18:36.139Z,0.00
2018-12-22T00:19:36.231Z,0.00
2018-12-22T00:20:36.323Z,0.00
2018-12-22T00:21:36.416Z,0.00
2018-12-22T00:22:36.507Z,0.00
2018-12-22T00:23:36.600Z,0.00
2018-12-22T00:24:36.701Z,0.00
2018-12-22T00:25:36.782Z,0.00
2018-12-22T00:26:36.874Z,0.00
2018-12-22T00:27:38.796Z,0.00
2018-12-22T00:28:37.061Z,0.00
2018-12-22T00:29:37.153Z,0.00
2018-12-22T00:30:37.241Z,0.00
2018-12-22T00:31:37.335Z,0.00
2018-12-22T00:32:37.426Z,0.00
2018-12-22T00:33:37.518Z,0.00
2018-12-22T00:34:37.613Z,0.00
2018-12-22T00:35:37.703Z,0.00
2018-12-22T00:36:37.795Z,0.00
2018-12-22T00:37:37.887Z,0.00
2018-12-22T00:38:37.980Z,0.00
2018-12-22T00:39:38.072Z,0.00
2018-12-22T00:40:38.166Z,0.00
2018-12-22T00:41:38.258Z,0.00
2018-12-22T00:42:38.350Z,0.00
2018-12-22T00:43:38.487Z,0.00
2018-12-22T00:44:38.535Z,0.00
2018-12-22T00:45:38.626Z,0.00
2018-12-22T00:46:38.719Z,0.00
2018-12-22T00:47:38.809Z,0.00
2018-12-22T00:48:38.911Z,0.00
2018-12-22T00:49:39.004Z,0.00
2018-12-22T00:50:39.094Z,0.00
2018-12-22T00:51:39.189Z,0.00
2018-12-22T00:52:39.283Z,0.00
2018-12-22T00:53:39.375Z,0.00
2018-12-22T00:54:39.465Z,0.00
2018-12-22T00:55:39.557Z,0.00
2018-12-22T00:56:39.652Z,0.00
2018-12-22T00:57:39.739Z,0.00
2018-12-22T00:58:39.831Z,0.00
2018-12-22T00:59:39.929Z,0.00
2018-12-22T01:00:40.014Z,0.00
2018-12-22T01:01:40.105Z,0.00
2018-12-22T01:02:40.198Z,0.00
2018-12-22T01:03:40.290Z,0.00
2018-12-22T01:04:40.382Z,0.00
2018-12-22T01:05:40.475Z,0.00
2018-12-22T01:06:40.564Z,0.00
2018-12-22T01:07:40.656Z,0.00
2018-12-22T01:08:40.748Z,0.00
2018-12-22T01:09:40.841Z,0.00
2018-12-22T01:10:40.935Z,0.00
2018-12-22T01:11:41.031Z,0.00
2018-12-22T01:12:41.122Z,0.00
2018-12-22T01:13:41.213Z,0.00
2018-12-22T01:14:41.305Z,0.00
2018-12-22T01:15:41.397Z,0.00
2018-12-22T01:16:41.491Z,0.00
2018-12-22T01:17:41.587Z,0.00
2018-12-22T01:18:41.674Z,0.00
2018-12-22T01:19:41.766Z,0.00
2018-12-22T01:20:41.854Z,0.00
2018-12-22T01:21:41.945Z,0.00
2018-12-22T01:22:42.036Z,0.00
2018-12-22T01:23:42.130Z,0.00
2018-12-22T01:24:42.219Z,0.00
2018-12-22T01:25:42.311Z,0.00
2018-12-22T01:26:42.402Z,0.00
2018-12-22T01:27:42.495Z,0.00
2018-12-22T01:28:42.586Z,0.00
2018-12-22T01:29:42.681Z,0.00
2018-12-22T01:30:42.771Z,0.00
2018-12-22T01:31:42.864Z,0.00
2018-12-22T01:32:42.956Z,0.00
2018-12-22T01:33:43.043Z,0.00
2018-12-22T01:34:43.134Z,0.00
2018-12-22T01:35:43.227Z,0.00
2018-12-22T01:36:43.319Z,0.00
2018-12-22T01:37:43.413Z,0.00
2018-12-22T01:38:43.505Z,0.00
2018-12-22T01:39:43.616Z,0.00
2018-12-22T01:40:43.714Z,0.00
2018-12-22T01:41:43.806Z,0.00
2018-12-22T01:42:43.900Z,0.00
2018-12-22T01:43:43.993Z,0.00
2018-12-22T01:44:44.083Z,0.00
2018-12-22T01:45:44.174Z,0.00
2018-12-22T01:46:44.263Z,0.00
2018-12-22T01:47:44.352Z,0.00
2018-12-22T01:48:44.442Z,0.00
2018-12-22T01:49:44.535Z,0.00
2018-12-22T01:50:44.631Z,0.00
2018-12-22T01:51:44.720Z,0.00
2018-12-22T01:52:44.813Z,0.00
2018-12-22T01:53:44.904Z,0.00
2018-12-22T01:54:44.997Z,0.00
2018-12-22T01:55:45.090Z,0.00
2018-12-22T01:56:45.174Z,0.00
2018-12-22T01:57:45.278Z,0.00
2018-12-22T01:58:47.969Z,0.00
2018-12-22T01:59:45.459Z,0.00
2018-12-22T02:00:45.551Z,0.00
2018-12-22T02:01:45.643Z,0.00
2018-12-22T02:02:45.735Z,0.00
2018-12-22T02:03:45.827Z,0.00
2018-12-22T02:04:45.919Z,0.00
2018-12-22T02:05:46.004Z,0.00
2018-12-22T02:06:46.105Z,0.00
2018-12-22T02:07:46.192Z,0.00
2018-12-22T02:08:46.280Z,0.00
2018-12-22T02:09:46.373Z,0.00
2018-12-22T02:10:46.470Z,0.00
2018-12-22T02:11:46.572Z,0.00
2018-12-22T02:12:46.666Z,0.00
2018-12-22T02:13:46.755Z,0.00
2018-12-22T02:14:46.848Z,0.00
2018-12-22T02:15:46.939Z,0.00
2018-12-22T02:16:47.031Z,0.00
2018-12-22T02:17:47.122Z,0.00
2018-12-22T02:18:47.214Z,0.00
2018-12-22T02:19:47.303Z,0.00
2018-12-22T02:20:47.392Z,0.00
2018-12-22T02:21:47.486Z,0.00
2018-12-22T02:22:47.576Z,0.00
2018-12-22T02:23:47.671Z,0.00
2018-12-22T02:24:47.762Z,0.00
2018-12-22T02:25:47.855Z,0.00
2018-12-22T02:26:48.098Z,0.00
2018-12-22T02:27:48.032Z,0.00
2018-12-22T02:28:56.388Z,0.00
2018-12-22T02:29:48.214Z,0.00
2018-12-22T02:30:48.307Z,0.00
2018-12-22T02:31:48.406Z,0.00
2018-12-22T02:32:48.491Z,0.00
2018-12-22T02:33:48.584Z,0.00
2018-12-22T02:34:48.676Z,0.00
2018-12-22T02:35:48.769Z,0.00
2018-12-22T02:36:48.862Z,0.00
2018-12-22T02:37:48.948Z,0.00
2018-12-22T02:38:49.044Z,0.00
2018-12-22T02:39:49.137Z,0.00
2018-12-22T02:40:49.234Z,0.00
2018-12-22T02:41:49.325Z,0.00
2018-12-22T02:42:49.426Z,0.00
2018-12-22T02:43:49.533Z,0.00
2018-12-22T02:44:49.628Z,0.00
2018-12-22T02:45:49.714Z,0.00
2018-12-22T02:46:49.809Z,0.00
2018-12-22T02:47:49.899Z,0.00
2018-12-22T02:48:49.991Z,0.00
2018-12-22T02:49:50.083Z,0.00
2018-12-22T02:50:50.170Z,0.00
2018-12-22T02:51:50.272Z,0.00
2018-12-22T02:52:50.361Z,0.00
2018-12-22T02:53:50.456Z,0.00
2018-12-22T02:54:50.546Z,0.00
2018-12-22T02:55:50.636Z,0.00
2018-12-22T02:56:50.751Z,0.00
2018-12-22T02:57:50.844Z,0.00
2018-12-22T02:58:50.934Z,0.00
2018-12-22T02:59:51.027Z,0.00
2018-12-22T03:00:51.120Z,0.00
2018-12-22T03:01:51.210Z,0.00
2018-12-22T03:02:51.302Z,0.00
2018-12-22T03:03:51.394Z,0.00
2018-12-22T03:04:51.484Z,0.00
2018-12-22T03:05:51.575Z,0.00
2018-12-22T03:06:51.670Z,0.00
2018-12-22T03:07:51.761Z,0.00
2018-12-22T03:08:51.855Z,0.00
2018-12-22T03:09:51.948Z,0.00
2018-12-22T03:10:52.044Z,0.00
2018-12-22T03:11:52.130Z,0.00
2018-12-22T03:12:52.220Z,0.00
2018-12-22T03:13:52.314Z,0.00
2018-12-22T03:14:52.406Z,0.00
2018-12-22T03:15:52.497Z,0.00
2018-12-22T03:16:52.591Z,0.00
2018-12-22T03:17:52.681Z,0.00
2018-12-22T03:18:52.771Z,0.00
2018-12-22T03:19:52.867Z,0.00
2018-12-22T03:20:52.955Z,0.00
2018-12-22T03:21:53.044Z,0.00
2018-12-22T03:22:53.136Z,0.00
2018-12-22T03:23:53.227Z,0.00
2018-12-22T03:24:53.320Z,0.00
2018-12-22T03:25:53.412Z,0.00
2018-12-22T03:26:53.504Z,0.00
2018-12-22T03:27:53.597Z,0.00
2018-12-22T03:28:53.691Z,0.00
2018-12-22T03:29:53.781Z,0.00
2018-12-22T03:30:53.873Z,0.00
2018-12-22T03:31:53.964Z,0.00
2018-12-22T03:32:54.056Z,0.00
2018-12-22T03:33:54.148Z,0.00
2018-12-22T03:34:54.238Z,0.00
2018-12-22T03:35:54.331Z,0.00
2018-12-22T03:36:54.421Z,0.00
2018-12-22T03:37:54.518Z,0.00
2018-12-22T03:38:54.611Z,0.00
2018-12-22T03:39:54.703Z,0.00
2018-12-22T03:40:54.796Z,0.00
2018-12-22T03:41:54.893Z,0.00
2018-12-22T03:42:54.981Z,0.00
2018-12-22T03:43:55.073Z,0.00
2018-12-22T03:44:55.302Z,0.00
2018-12-22T03:45:55.258Z,0.00
2018-12-22T03:46:55.360Z,0.00
2018-12-22T03:47:55.448Z,0.00
2018-12-22T03:48:55.543Z,0.00
2018-12-22T03:49:55.635Z,0.00
2018-12-22T03:50:55.725Z,0.00
2018-12-22T03:51:55.819Z,0.00
2018-12-22T03:52:55.920Z,0.00
2018-12-22T03:53:56.002Z,0.00
2018-12-22T03:54:56.102Z,0.00
2018-12-22T03:55:56.190Z,0.00
2018-12-22T03:56:56.297Z,0.00
2018-12-22T03:57:56.380Z,0.00
2018-12-22T03:58:56.471Z,0.00
2018-12-22T03:59:56.561Z,0.00
2018-12-22T04:00:56.663Z,0.00
2018-12-22T04:01:56.756Z,0.00
2018-12-22T04:02:56.849Z,0.00
2018-12-22T04:03:56.940Z,0.00
2018-12-22T04:04:57.039Z,0.00
2018-12-22T04:05:57.131Z,0.00
2018-12-22T04:06:57.223Z,0.00
2018-12-22T04:07:57.314Z,0.00
2018-12-22T04:08:57.405Z,0.00
2018-12-22T04:09:57.496Z,0.00
2018-12-22T04:10:57.593Z,0.00
2018-12-22T04:11:57.778Z,0.00
2018-12-22T04:12:57.782Z,0.00
2018-12-22T04:13:57.884Z,0.00
2018-12-22T04:14:57.974Z,0.00
2018-12-22T04:15:58.066Z,0.00
2018-12-22T04:16:58.161Z,0.00
2018-12-22T04:17:58.258Z,0.00
2018-12-22T04:18:58.343Z,0.00
2018-12-22T04:19:58.436Z,0.00
2018-12-22T04:20:58.560Z,0.00
2018-12-22T04:21:58.610Z,0.00
2018-12-22T04:22:58.705Z,0.00
2018-12-22T04:23:58.793Z,0.00
2018-12-22T04:24:58.884Z,0.00
2018-12-22T04:25:58.976Z,0.00
2018-12-22T04:26:59.067Z,0.00
2018-12-22T04:27:59.159Z,0.00
2018-12-22T04:28:59.250Z,0.00
2018-12-22T04:29:59.343Z,0.00
2018-12-22T04:30:59.440Z,0.00
2018-12-22T04:31:59.534Z,0.00
2018-12-22T04:32:59.617Z,0.00
2018-12-22T04:33:59.710Z,0.00
2018-12-22T04:34:59.802Z,0.00
2018-12-22T04:35:59.895Z,0.00
2018-12-22T04:36:59.986Z,0.00
2018-12-22T04:38:00.078Z,0.00
2018-12-22T04:39:00.175Z,0.00
2018-12-22T04:40:00.263Z,0.00
2018-12-22T04:41:00.356Z,0.00
2018-12-22T04:42:00.449Z,0.00
2018-12-22T04:43:00.540Z,0.00
2018-12-22T04:44:00.633Z,0.00
2018-12-22T04:45:00.725Z,0.00
2018-12-22T04:46:00.839Z,0.00
2018-12-22T04:47:00.932Z,0.00
2018-12-22T04:48:01.025Z,0.00
2018-12-22T04:49:01.118Z,0.00
2018-12-22T04:50:01.211Z,0.00
2018-12-22T04:51:01.301Z,0.00
2018-12-22T04:52:01.396Z,0.00
2018-12-22T04:53:01.486Z,0.00
2018-12-22T04:54:01.576Z,0.00
2018-12-22T04:55:01.667Z,0.00
2018-12-22T04:56:01.758Z,0.00
2018-12-22T04:57:01.848Z,0.00
2018-12-22T04:58:01.942Z,0.00
2018-12-22T04:59:02.033Z,0.00
2018-12-22T05:00:02.129Z,0.00
2018-12-22T05:01:02.224Z,0.00
2018-12-22T05:02:02.312Z,0.00
2018-12-22T05:03:02.403Z,0.00
2018-12-22T05:04:02.498Z,0.00
2018-12-22T05:05:02.595Z,0.00
2018-12-22T05:06:02.680Z,0.00
2018-12-22T05:07:02.772Z,0.00
2018-12-22T05:08:02.864Z,0.00
2018-12-22T05:09:02.963Z,0.00
2018-12-22T05:10:03.047Z,0.00
2018-12-22T05:11:03.146Z,0.00
2018-12-22T05:12:03.239Z,0.00
2018-12-22T05:13:03.327Z,0.00
2018-12-22T05:14:03.416Z,0.00
2018-12-22T05:15:03.511Z,0.00
2018-12-22T05:16:03.604Z,0.00
2018-12-22T05:17:03.692Z,0.00
2018-12-22T05:18:03.804Z,0.00
2018-12-22T05:19:03.894Z,0.00
2018-12-22T05:20:03.984Z,0.00
2018-12-22T05:21:04.080Z,0.00
2018-12-22T05:22:04.170Z,0.00
2018-12-22T05:23:04.264Z,0.00
2018-12-22T05:24:04.354Z,0.00
2018-12-22T05:25:04.439Z,0.00
2018-12-22T05:26:04.530Z,0.00
2018-12-22T05:27:04.622Z,0.00
2018-12-22T05:28:04.716Z,0.00
2018-12-22T05:29:04.805Z,0.00
2018-12-22T05:30:04.895Z,0.00
2018-12-22T05:31:04.992Z,0.00
2018-12-22T05:32:05.082Z,0.00
2018-12-22T05:33:05.174Z,0.00
2018-12-22T05:34:05.267Z,0.00
2018-12-22T05:35:05.358Z,0.00
2018-12-22T05:36:05.563Z,0.00
2018-12-22T05:37:05.542Z,0.00
2018-12-22T05:38:05.633Z,0.00
2018-12-22T05:39:05.724Z,0.00
2018-12-22T05:40:05.815Z,0.00
2018-12-22T05:41:05.907Z,0.00
2018-12-22T05:42:05.999Z,0.00
2018-12-22T05:43:06.090Z,0.00
2018-12-22T05:44:06.191Z,0.00
2018-12-22T05:45:06.279Z,0.00
2018-12-22T05:46:06.370Z,0.00
2018-12-22T05:47:06.460Z,0.00
2018-12-22T05:48:06.552Z,0.00
2018-12-22T05:49:06.651Z,0.00
2018-12-22T05:50:06.758Z,0.00
2018-12-22T05:51:06.851Z,0.00
2018-12-22T05:52:06.937Z,0.00
2018-12-22T05:53:07.027Z,0.00
2018-12-22T05:54:07.119Z,0.00
2018-12-22T05:55:07.211Z,0.00
2018-12-22T05:56:07.303Z,0.00
2018-12-22T05:57:07.388Z,0.00
2018-12-22T05:58:07.477Z,0.00
2018-12-22T05:59:07.571Z,0.00
2018-12-22T06:00:07.664Z,0.00
2018-12-22T06:01:07.752Z,4.00
2018-12-22T06:02:07.843Z,4.00
2018-12-22T06:03:07.933Z,4.00
2018-12-22T06:04:08.027Z,4.00
2018-12-22T06:05:08.116Z,4.00
2018-12-22T06:06:08.217Z,4.00
2018-12-22T06:07:08.304Z,4.00
2018-12-22T06:08:08.397Z,4.00
2018-12-22T06:09:08.489Z,4.00
2018-12-22T06:10:08.589Z,4.00
2018-12-22T06:11:08.676Z,4.00
2018-12-22T06:12:08.768Z,4.00
2018-12-22T06:13:08.858Z,4.00
2018-12-22T06:14:08.951Z,4.00
2018-12-22T06:15:09.040Z,4.00
2018-12-22T06:16:09.127Z,4.00
2018-12-22T06:17:09.216Z,4.00
2018-12-22T06:18:09.306Z,4.00
2018-12-22T06:19:09.397Z,4.00
2018-12-22T06:20:09.497Z,4.00
2018-12-22T06:21:09.582Z,4.00
2018-12-22T06:22:09.671Z,4.00
2018-12-22T06:23:09.767Z,4.00
2018-12-22T06:24:09.855Z,4.00
2018-12-22T06:25:09.949Z,4.00
2018-12-22T06:26:10.038Z,4.00
2018-12-22T06:27:10.162Z,4.00
2018-12-22T06:28:10.220Z,4.00
2018-12-22T06:29:10.312Z,0.00
2018-12-22T06:30:10.404Z,4.00
2018-12-22T06:31:10.495Z,4.00
2018-12-22T06:32:10.586Z,4.00
2018-12-22T06:33:10.677Z,4.00
2018-12-22T06:34:10.768Z,4.00
2018-12-22T06:35:10.860Z,4.00
2018-12-22T06:36:10.952Z,4.00
2018-12-22T06:37:11.042Z,4.00
2018-12-22T06:38:11.136Z,4.00
2018-12-22T06:39:11.226Z,4.00
2018-12-22T06:40:11.318Z,4.00
2018-12-22T06:41:11.413Z,4.00
2018-12-22T06:42:11.504Z,4.00
2018-12-22T06:43:11.594Z,4.00
2018-12-22T06:44:11.686Z,4.00
2018-12-22T06:45:11.778Z,4.00
2018-12-22T06:46:11.871Z,4.00
2018-12-22T06:47:11.964Z,4.00
2018-12-22T06:48:12.058Z,4.00
2018-12-22T06:49:12.149Z,4.00
2018-12-22T06:50:12.240Z,4.00
2018-12-22T06:51:12.333Z,4.00
2018-12-22T06:52:12.430Z,4.00
2018-12-22T06:53:12.520Z,4.00
2018-12-22T06:54:12.618Z,4.00
2018-12-22T06:55:12.704Z,8.00
2018-12-22T06:56:12.803Z,4.00
2018-12-22T06:57:12.892Z,4.00
2018-12-22T06:58:12.983Z,8.00
2018-12-22T06:59:13.078Z,4.00
2018-12-22T07:00:17.683Z,8.00
2018-12-22T07:01:13.268Z,8.00
2018-12-22T07:02:13.359Z,12.00
2018-12-22T07:03:13.470Z,12.00
2018-12-22T07:04:13.557Z,8.00
2018-12-22T07:05:13.651Z,16.00
2018-12-22T07:06:13.737Z,16.00
2018-12-22T07:07:13.821Z,20.00
2018-12-22T07:08:13.910Z,24.00
2018-12-22T07:09:14.002Z,24.00
2018-12-22T07:10:14.092Z,24.00
2018-12-22T07:11:14.188Z,24.00
2018-12-22T07:12:14.280Z,24.00
2018-12-22T07:13:14.371Z,24.00
2018-12-22T07:14:14.469Z,28.00
2018-12-22T07:15:14.561Z,32.00
2018-12-22T07:16:14.645Z,28.00
2018-12-22T07:17:14.736Z,32.00
2018-12-22T07:18:14.826Z,32.00
2018-12-22T07:19:14.918Z,36.00
2018-12-22T07:20:15.010Z,44.00
2018-12-22T07:21:15.102Z,48.00
2018-12-22T07:22:15.194Z,52.00
2018-12-22T07:23:15.285Z,72.00
2018-12-22T07:24:15.376Z,80.00
2018-12-22T07:25:15.469Z,64.00
2018-12-22T07:26:15.568Z,64.00
2018-12-22T07:27:15.653Z,80.00
2018-12-22T07:28:15.748Z,84.00
2018-12-22T07:29:15.837Z,96.00
2018-12-22T07:30:15.935Z,96.00
2018-12-22T07:31:16.021Z,80.00
2018-12-22T07:32:16.111Z,80.00
2018-12-22T07:33:16.202Z,80.00
2018-12-22T07:34:16.295Z,80.00
2018-12-22T07:35:16.390Z,84.00
2018-12-22T07:36:16.478Z,80.00
2018-12-22T07:37:16.568Z,96.00
2018-12-22T07:38:16.664Z,88.00
2018-12-22T07:39:16.752Z,96.00
2018-12-22T07:40:16.851Z,120.00
2018-12-22T07:41:16.942Z,132.00
2018-12-22T07:42:17.034Z,152.00
2018-12-22T07:43:17.144Z,164.00
2018-12-22T07:44:17.232Z,164.00
2018-12-22T07:45:17.323Z,172.00
2018-12-22T07:46:17.417Z,192.00
2018-12-22T07:47:17.510Z,212.00
2018-12-22T07:48:17.601Z,204.00
2018-12-22T07:49:17.695Z,148.00
2018-12-22T07:50:17.789Z,120.00
2018-12-22T07:51:17.880Z,144.00
2018-12-22T07:52:17.976Z,156.00
2018-12-22T07:53:18.069Z,144.00
2018-12-22T07:54:18.158Z,132.00
2018-12-22T07:55:18.251Z,156.00
2018-12-22T07:56:18.343Z,140.00
2018-12-22T07:57:18.443Z,140.00
2018-12-22T07:58:18.528Z,184.00
2018-12-22T07:59:18.635Z,200.00
2018-12-22T08:00:18.727Z,192.00
2018-12-22T08:01:19.975Z,212.00
2018-12-22T08:02:18.911Z,236.00
2018-12-22T08:03:19.003Z,272.00
2018-12-22T08:04:19.089Z,272.00
2018-12-22T08:05:19.178Z,272.00
2018-12-22T08:06:19.270Z,340.00
2018-12-22T08:07:19.362Z,432.00
2018-12-22T08:08:19.453Z,452.00
2018-12-22T08:09:19.544Z,460.00
2018-12-22T08:10:19.637Z,552.00
2018-12-22T08:11:19.730Z,592.00
2018-12-22T08:12:19.818Z,580.00
2018-12-22T08:13:19.907Z,548.00
2018-12-22T08:14:20.003Z,568.00
2018-12-22T08:15:20.094Z,600.00
2018-12-22T08:16:20.185Z,600.00
2018-12-22T08:17:20.279Z,584.00
2018-12-22T08:18:20.371Z,552.00
2018-12-22T08:19:20.461Z,544.00
2018-12-22T08:20:20.556Z,504.00
2018-12-22T08:21:20.649Z,428.00
2018-12-22T08:22:20.739Z,328.00
2018-12-22T08:23:20.832Z,232.00
2018-12-22T08:24:20.924Z,204.00
2018-12-22T08:25:21.016Z,260.00
2018-12-22T08:26:21.113Z,348.00
2018-12-22T08:27:21.202Z,396.00
2018-12-22T08:28:21.295Z,444.00
2018-12-22T08:29:21.389Z,484.00
2018-12-22T08:30:21.483Z,548.00
2018-12-22T08:31:23.135Z,608.00
2018-12-22T08:32:21.662Z,644.00
2018-12-22T08:33:21.757Z,688.00
2018-12-22T08:34:21.848Z,720.00
2018-12-22T08:35:21.943Z,732.00
2018-12-22T08:36:22.037Z,728.00
2018-12-22T08:37:22.129Z,676.00
2018-12-22T08:38:22.220Z,648.00
2018-12-22T08:39:22.313Z,628.00
2018-12-22T08:40:22.409Z,580.00
2018-12-22T08:41:22.502Z,588.00
2018-12-22T08:42:22.597Z,620.00
2018-12-22T08:43:22.678Z,644.00
2018-12-22T08:44:22.766Z,700.00
2018-12-22T08:45:22.859Z,716.00
2018-12-22T08:46:22.951Z,720.00
2018-12-22T08:47:23.043Z,728.00
2018-12-22T08:48:23.136Z,736.00
2018-12-22T08:49:23.228Z,724.00
2018-12-22T08:50:23.320Z,760.00
2018-12-22T08:51:23.414Z,804.00
2018-12-22T08:52:23.618Z,852.00
2018-12-22T08:53:23.600Z,908.00
2018-12-22T08:54:23.681Z,972.00
2018-12-22T08:55:23.776Z,1076.00
2018-12-22T08:56:23.868Z,1272.00
2018-12-22T08:57:23.961Z,1460.00
2018-12-22T08:58:24.052Z,1524.00
2018-12-22T08:59:24.145Z,1472.00
2018-12-22T09:00:24.259Z,1420.00
2018-12-22T09:01:24.353Z,1352.00
2018-12-22T09:02:24.444Z,1284.00
2018-12-22T09:03:24.536Z,1288.00
2018-12-22T09:04:24.628Z,1316.00
2018-12-22T09:05:24.719Z,1272.00
2018-12-22T09:06:24.811Z,1316.00
2018-12-22T09:07:24.902Z,1344.00
2018-12-22T09:08:24.994Z,1396.00
2018-12-22T09:09:25.088Z,1448.00
2018-12-22T09:10:25.180Z,1484.00
2018-12-22T09:11:25.269Z,1500.00
2018-12-22T09:12:25.360Z,1500.00
2018-12-22T09:13:25.453Z,1488.00
2018-12-22T09:14:25.547Z,1464.00
2018-12-22T09:15:25.638Z,1428.00
2018-12-22T09:16:25.728Z,1404.00
2018-12-22T09:17:25.820Z,1376.00
2018-12-22T09:18:25.911Z,1356.00
2018-12-22T09:19:26.006Z,1348.00
2018-12-22T09:20:26.096Z,1324.00
2018-12-22T09:21:26.191Z,1308.00
2018-12-22T09:22:26.284Z,1324.00
2018-12-22T09:23:26.380Z,1352.00
2018-12-22T09:24:26.470Z,1392.00
2018-12-22T09:25:26.564Z,1416.00
2018-12-22T09:26:26.647Z,1492.00
2018-12-22T09:27:26.743Z,1536.00
2018-12-22T09:28:26.835Z,1572.00
2018-12-22T09:29:26.927Z,1624.00
2018-12-22T09:30:27.021Z,1680.00
2018-12-22T09:31:27.112Z,1728.00
2018-12-22T09:32:27.221Z,1828.00
2018-12-22T09:33:27.310Z,1888.00
2018-12-22T09:34:27.404Z,1960.00
2018-12-22T09:35:27.495Z,2000.00
2018-12-22T09:36:27.585Z,2060.00
2018-12-22T09:37:27.682Z,2144.00
2018-12-22T09:38:27.775Z,2216.00
2018-12-22T09:39:27.862Z,2192.00
2018-12-22T09:40:27.968Z,2204.00
2018-12-22T09:41:28.059Z,2228.00
2018-12-22T09:42:28.151Z,2268.00
2018-12-22T09:43:28.242Z,2304.00
2018-12-22T09:44:28.343Z,2332.00
2018-12-22T09:45:28.444Z,2360.00
2018-12-22T09:46:28.533Z,2372.00
2018-12-22T09:47:28.626Z,2416.00
2018-12-22T09:48:28.721Z,2396.00
2018-12-22T09:49:28.811Z,2384.00
2018-12-22T09:50:28.903Z,2368.00
2018-12-22T09:51:28.994Z,2384.00
2018-12-22T09:52:29.092Z,2360.00
2018-12-22T09:53:29.178Z,2264.00
2018-12-22T09:54:29.269Z,2268.00
2018-12-22T09:55:29.362Z,2344.00
2018-12-22T09:56:29.454Z,2352.00
2018-12-22T09:57:29.546Z,2292.00
2018-12-22T09:58:29.637Z,2096.00
2018-12-22T09:59:29.732Z,1928.00
2018-12-22T10:00:29.821Z,1904.00
2018-12-22T10:01:29.913Z,2016.00
2018-12-22T10:02:30.009Z,2108.00
2018-12-22T10:03:30.098Z,2180.00
2018-12-22T10:04:30.193Z,2280.00
2018-12-22T10:05:30.285Z,2196.00
2018-12-22T10:06:30.380Z,1928.00
2018-12-22T10:07:30.470Z,1760.00
2018-12-22T10:08:30.563Z,1624.00
2018-12-22T10:09:30.653Z,1636.00
2018-12-22T10:10:30.768Z,1636.00
2018-12-22T10:11:30.864Z,1632.00
2018-12-22T10:12:30.961Z,1940.00
2018-12-22T10:13:31.054Z,2128.00
2018-12-22T10:14:31.145Z,2244.00
2018-12-22T10:15:31.241Z,2476.00
2018-12-22T10:16:31.333Z,2568.00
2018-12-22T10:17:31.427Z,2296.00
2018-12-22T10:18:31.519Z,1996.00
2018-12-22T10:19:31.610Z,2024.00
2018-12-22T10:20:31.701Z,2148.00
2018-12-22T10:21:31.794Z,2100.00
2018-12-22T10:22:31.889Z,2012.00
2018-12-22T10:23:31.982Z,1796.00
2018-12-22T10:24:32.075Z,1680.00
2018-12-22T10:25:32.174Z,1628.00
2018-12-22T10:26:32.261Z,1512.00
2018-12-22T10:27:32.356Z,1432.00
2018-12-22T10:28:32.450Z,1424.00
2018-12-22T10:29:32.543Z,1468.00
2018-12-22T10:30:32.634Z,1364.00
2018-12-22T10:31:32.731Z,1300.00
2018-12-22T10:32:32.821Z,1292.00
2018-12-22T10:33:32.916Z,1212.00
2018-12-22T10:34:33.010Z,1164.00
2018-12-22T10:35:33.103Z,1200.00
2018-12-22T10:36:33.199Z,1244.00
2018-12-22T10:37:33.291Z,1292.00
2018-12-22T10:38:33.380Z,1276.00
2018-12-22T10:39:33.475Z,1240.00
2018-12-22T10:40:33.569Z,1232.00
2018-12-22T10:41:33.668Z,1136.00
2018-12-22T10:42:33.761Z,1020.00
2018-12-22T10:43:33.851Z,1052.00
2018-12-22T10:44:33.952Z,1028.00
2018-12-22T10:45:34.044Z,980.00
2018-12-22T10:46:34.138Z,976.00
2018-12-22T10:47:34.231Z,1024.00
2018-12-22T10:48:34.373Z,1004.00
2018-12-22T10:49:34.409Z,1016.00
2018-12-22T10:50:34.493Z,972.00
2018-12-22T10:51:34.583Z,1076.00
2018-12-22T10:52:34.678Z,1240.00
2018-12-22T10:53:34.768Z,1220.00
2018-12-22T10:54:34.869Z,1084.00
2018-12-22T10:55:34.964Z,1028.00
2018-12-22T10:56:35.078Z,1076.00
2018-12-22T10:57:35.171Z,1004.00
2018-12-22T10:58:35.259Z,964.00
2018-12-22T10:59:35.356Z,972.00
2018-12-22T11:00:35.448Z,892.00
2018-12-22T11:01:35.541Z,876.00
2018-12-22T11:02:35.633Z,872.00
2018-12-22T11:03:35.728Z,920.00
2018-12-22T11:04:35.819Z,1012.00
2018-12-22T11:05:35.910Z,988.00
2018-12-22T11:06:36.007Z,1032.00
2018-12-22T11:07:36.098Z,1128.00
2018-12-22T11:08:36.191Z,1180.00
2018-12-22T11:09:36.297Z,1304.00
2018-12-22T11:10:36.392Z,1464.00
2018-12-22T11:11:36.485Z,1576.00
2018-12-22T11:12:36.579Z,1644.00
2018-12-22T11:13:36.670Z,1568.00
2018-12-22T11:14:36.763Z,1548.00
2018-12-22T11:15:36.853Z,1620.00
2018-12-22T11:16:36.939Z,1504.00
2018-12-22T11:17:37.031Z,1448.00
2018-12-22T11:18:37.124Z,1248.00
2018-12-22T11:19:37.217Z,1224.00
2018-12-22T11:20:37.307Z,1276.00
2018-12-22T11:21:37.401Z,1216.00
2018-12-22T11:22:37.496Z,1120.00
2018-12-22T11:23:37.588Z,1136.00
2018-12-22T11:24:37.683Z,1036.00
2018-12-22T11:25:37.775Z,972.00
2018-12-22T11:26:37.880Z,988.00
2018-12-22T11:27:37.972Z,1060.00
2018-12-22T11:28:38.066Z,1104.00
2018-12-22T11:29:38.158Z,1356.00
2018-12-22T11:30:38.249Z,1636.00
2018-12-22T11:31:38.344Z,1664.00
2018-12-22T11:32:38.435Z,1512.00
2018-12-22T11:33:38.531Z,1488.00
2018-12-22T11:34:38.620Z,1512.00
2018-12-22T11:35:38.712Z,1592.00
2018-12-22T11:36:38.805Z,1532.00
2018-12-22T11:37:38.899Z,1352.00
2018-12-22T11:38:38.990Z,1200.00
2018-12-22T11:39:39.083Z,1084.00
2018-12-22T11:40:39.177Z,1020.00
2018-12-22T11:41:39.274Z,912.00
2018-12-22T11:42:47.409Z,860.00
2018-12-22T11:43:39.459Z,772.00
2018-12-22T11:44:39.556Z,732.00
2018-12-22T11:45:39.646Z,736.00
2018-12-22T11:46:39.735Z,728.00
2018-12-22T11:47:39.830Z,836.00
2018-12-22T11:48:39.926Z,932.00
2018-12-22T11:49:40.015Z,960.00
2018-12-22T11:50:40.109Z,948.00
2018-12-22T11:51:40.199Z,988.00
2018-12-22T11:52:40.294Z,920.00
2018-12-22T11:53:40.388Z,952.00
2018-12-22T11:54:40.479Z,1020.00
2018-12-22T11:55:40.572Z,1044.00
2018-12-22T11:56:40.665Z,1112.00
2018-12-22T11:57:40.757Z,1312.00
2018-12-22T11:58:40.850Z,1408.00
2018-12-22T11:59:40.943Z,1288.00
2018-12-22T12:00:41.037Z,1044.00
2018-12-22T12:01:43.657Z,884.00
2018-12-22T12:02:41.225Z,984.00
2018-12-22T12:03:41.316Z,924.00
2018-12-22T12:04:42.139Z,868.00
2018-12-22T12:05:41.530Z,868.00
2018-12-22T12:06:41.612Z,964.00
2018-12-22T12:07:41.716Z,1184.00
2018-12-22T12:08:42.495Z,1364.00
2018-12-22T12:09:41.894Z,1304.00
2018-12-22T12:10:41.994Z,1260.00
2018-12-22T12:11:42.109Z,1364.00
2018-12-22T12:12:42.208Z,1548.00
2018-12-22T12:13:42.300Z,1752.00
2018-12-22T12:14:42.430Z,1868.00
2018-12-22T12:15:42.522Z,1960.00
2018-12-22T12:16:42.618Z,2028.00
2018-12-22T12:17:42.711Z,2012.00
2018-12-22T12:18:42.808Z,1864.00
2018-12-22T12:19:42.970Z,1780.00
2018-12-22T12:20:42.998Z,1760.00
2018-12-22T12:21:43.095Z,1772.00
2018-12-22T12:22:43.192Z,1700.00
2018-12-22T12:23:43.291Z,1620.00
2018-12-22T12:24:43.423Z,1556.00
2018-12-22T12:25:43.469Z,1396.00
2018-12-22T12:26:43.564Z,1276.00
2018-12-22T12:27:43.660Z,1192.00
2018-12-22T12:28:43.847Z,1152.00
2018-12-22T12:29:43.844Z,1100.00
2018-12-22T12:30:43.937Z,984.00
2018-12-22T12:31:51.927Z,956.00
2018-12-22T12:32:44.122Z,936.00
2018-12-22T12:33:44.214Z,980.00
2018-12-22T12:34:44.309Z,1084.00
2018-12-22T12:35:44.415Z,1268.00
2018-12-22T12:36:44.506Z,1392.00
2018-12-22T12:37:44.599Z,1476.00
2018-12-22T12:38:44.693Z,1508.00
2018-12-22T12:39:44.784Z,1444.00
2018-12-22T12:40:44.880Z,1320.00
2018-12-22T12:41:44.974Z,1196.00
2018-12-22T12:42:45.069Z,1116.00
2018-12-22T12:43:45.168Z,1068.00
2018-12-22T12:44:45.261Z,1216.00
2018-12-22T12:45:45.351Z,1308.00
2018-12-22T12:46:45.445Z,1148.00
2018-12-22T12:47:45.542Z,932.00
2018-12-22T12:48:45.641Z,796.00
2018-12-22T12:49:45.736Z,804.00
2018-12-22T12:50:47.817Z,936.00