createdAt,value
2022-08-26T00:02:12.603Z,18.95
2022-08-26T00:04:42.236Z,16.27
2022-08-26T00:07:11.103Z,15.18
2022-08-26T00:09:40.357Z,14.45
2022-08-26T00:12:12.459Z,14.30
2022-08-26T00:14:41.614Z,20.02
2022-08-26T00:17:10.286Z,15.45
2022-08-26T00:19:38.401Z,13.90
2022-08-26T00:22:07.867Z,15.93
2022-08-26T00:24:35.902Z,14.98
2022-08-26T00:27:04.058Z,17.80
2022-08-26T00:29:37.470Z,15.68
2022-08-26T00:32:06.533Z,19.55
2022-08-26T00:34:35.111Z,14.90
2022-08-26T00:37:03.124Z,15.50
2022-08-26T00:39:33.118Z,16.73
2022-08-26T00:42:01.334Z,13.60
2022-08-26T00:44:30.551Z,20.95
2022-08-26T00:47:03.675Z,14.60
2022-08-26T00:49:38.288Z,21.65
2022-08-26T00:52:11.938Z,18.02
2022-08-26T00:54:47.043Z,15.57
2022-08-26T00:57:17.940Z,14.85
2022-08-26T00:59:48.099Z,18.25
2022-08-26T01:02:21.183Z,14.02
2022-08-26T01:04:54.396Z,16.13
2022-08-26T01:07:25.657Z,13.77
2022-08-26T01:09:55.178Z,16.02
2022-08-26T01:12:25.081Z,19.55
2022-08-26T01:14:53.428Z,14.00
2022-08-26T01:17:21.583Z,18.45
2022-08-26T01:19:52.415Z,14.93
2022-08-26T01:22:28.123Z,15.20
2022-08-26T01:24:58.970Z,16.67
2022-08-26T01:27:32.354Z,14.40
2022-08-26T01:30:02.674Z,17.00
2022-08-26T01:32:32.944Z,16.58
2022-08-26T01:35:01.916Z,13.63
2022-08-26T01:37:36.908Z,13.68
2022-08-26T01:40:14.821Z,12.82
2022-08-26T01:42:46.781Z,16.42
2022-08-26T01:45:19.499Z,18.60
2022-08-26T01:47:49.881Z,15.60
2022-08-26T01:50:30.398Z,16.85
2022-08-26T01:53:00.699Z,15.82
2022-08-26T01:55:33.030Z,15.68
2022-08-26T01:58:05.411Z,17.02
2022-08-26T02:00:35.365Z,14.25
2022-08-26T02:03:17.697Z,14.57
2022-08-26T02:05:48.766Z,17.65
2022-08-26T02:08:24.496Z,17.02
2022-08-26T02:10:55.145Z,14.95
2022-08-26T02:13:25.498Z,20.25
2022-08-26T02:15:55.042Z,21.38
2022-08-26T02:18:24.253Z,15.88
2022-08-26T02:20:55.241Z,17.17
2022-08-26T02:23:24.024Z,15.68
2022-08-26T02:25:57.414Z,18.98
2022-08-26T02:28:27.975Z,15.02
2022-08-26T02:30:56.650Z,17.92
2022-08-26T02:33:24.895Z,18.55
2022-08-26T02:35:53.036Z,17.48
2022-08-26T02:38:21.156Z,16.67
2022-08-26T02:40:49.448Z,16.92
2022-08-26T02:43:31.413Z,18.15
2022-08-26T02:46:02.335Z,15.65
2022-08-26T02:48:30.922Z,16.88
2022-08-26T02:51:00.513Z,16.50
2022-08-26T02:53:28.570Z,17.35
2022-08-26T02:56:00.790Z,16.38
2022-08-26T02:58:30.785Z,16.33
2022-08-26T03:00:58.799Z,14.55
2022-08-26T03:03:27.578Z,16.67
2022-08-26T03:05:55.809Z,16.33
2022-08-26T03:08:24.107Z,14.23
2022-08-26T03:10:53.341Z,17.30
2022-08-26T03:13:21.398Z,15.70
2022-08-26T03:15:50.806Z,15.48
2022-08-26T03:18:18.838Z,17.67
2022-08-26T03:20:48.562Z,16.75
2022-08-26T03:23:16.847Z,15.93
2022-08-26T03:25:50.413Z,20.33
2022-08-26T03:28:19.356Z,15.05
2022-08-26T03:30:48.023Z,18.73
2022-08-26T03:33:19.134Z,18.30
2022-08-26T03:35:50.780Z,20.80
2022-08-26T03:38:19.830Z,21.00
2022-08-26T03:40:48.508Z,18.60
2022-08-26T03:43:19.710Z,17.65
2022-08-26T03:45:47.982Z,18.00
2022-08-26T03:48:16.026Z,15.80
2022-08-26T03:50:45.367Z,15.90
2022-08-26T03:53:15.619Z,14.55
2022-08-26T03:55:43.626Z,17.38
2022-08-26T03:58:12.250Z,19.90
2022-08-26T04:00:40.313Z,18.45
2022-08-26T04:03:10.068Z,17.75
2022-08-26T04:05:38.949Z,16.92
2022-08-26T04:08:08.622Z,19.83
2022-08-26T04:10:39.044Z,21.08
2022-08-26T04:13:07.248Z,17.58
2022-08-26T04:15:35.509Z,17.35
2022-08-26T04:18:04.375Z,17.40
2022-08-26T04:20:32.568Z,20.40
2022-08-26T04:23:00.669Z,19.10
2022-08-26T04:25:30.131Z,16.02
2022-08-26T04:27:58.171Z,18.77
2022-08-26T04:30:26.309Z,17.85
2022-08-26T04:32:54.364Z,17.80
2022-08-26T04:35:25.764Z,17.23
2022-08-26T04:37:55.491Z,17.02
2022-08-26T04:40:24.102Z,18.08
2022-08-26T04:42:56.457Z,17.65
2022-08-26T04:45:25.342Z,16.13
2022-08-26T04:47:57.334Z,16.35
2022-08-26T04:50:26.999Z,18.00
2022-08-26T04:52:55.619Z,18.33
2022-08-26T04:55:38.136Z,18.58
2022-08-26T04:58:10.167Z,19.35
2022-08-26T05:00:39.086Z,20.52
2022-08-26T05:03:10.546Z,18.05
2022-08-26T05:05:43.228Z,15.55
2022-08-26T05:08:12.379Z,19.85
2022-08-26T05:10:41.991Z,14.88
2022-08-26T05:13:15.574Z,16.58
2022-08-26T05:15:44.623Z,19.30
2022-08-26T05:18:14.923Z,16.08
2022-08-26T05:20:45.047Z,16.48
2022-08-26T05:23:15.770Z,14.80
2022-08-26T05:25:45.983Z,17.00
2022-08-26T05:28:17.442Z,21.45
2022-08-26T05:30:46.200Z,15.07
2022-08-26T05:33:15.227Z,19.02
2022-08-26T05:35:44.694Z,17.95
2022-08-26T05:38:15.606Z,20.25
2022-08-26T05:40:46.386Z,20.63
2022-08-26T05:43:15.974Z,16.95
2022-08-26T05:45:47.484Z,18.10
2022-08-26T05:48:18.198Z,15.75
2022-08-26T05:50:48.367Z,16.30
2022-08-26T05:53:20.234Z,14.73
2022-08-26T05:55:50.676Z,17.00
2022-08-26T05:58:22.194Z,16.27
2022-08-26T06:00:59.183Z,18.65
2022-08-26T06:03:27.747Z,14.77
2022-08-26T06:05:55.776Z,18.60
2022-08-26T06:08:23.810Z,17.52
2022-08-26T06:10:53.876Z,17.48
2022-08-26T06:13:26.869Z,15.77
2022-08-26T06:15:56.280Z,15.40
2022-08-26T06:18:27.489Z,16.40
2022-08-26T06:20:58.286Z,13.77
2022-08-26T06:23:51.265Z,15.50
2022-08-26T06:26:19.258Z,16.65
2022-08-26T06:28:48.682Z,18.33
2022-08-26T06:31:17.415Z,16.23
2022-08-26T06:33:45.914Z,16.20
2022-08-26T06:36:19.355Z,18.13
2022-08-26T06:38:48.447Z,15.90
2022-08-26T06:41:17.970Z,15.60
2022-08-26T06:43:46.004Z,18.33
2022-08-26T06:46:17.609Z,14.93
2022-08-26T06:48:46.321Z,18.60
2022-08-26T06:51:17.139Z,14.13
2022-08-26T06:53:47.627Z,17.27
2022-08-26T06:56:19.148Z,13.60
2022-08-26T06:58:47.590Z,14.38
2022-08-26T07:01:18.899Z,16.33
2022-08-26T07:03:49.070Z,14.85
2022-08-26T07:06:18.553Z,15.15
2022-08-26T07:08:46.759Z,15.15
2022-08-26T07:11:15.655Z,14.27
2022-08-26T07:13:44.825Z,13.80
2022-08-26T07:16:18.067Z,12.10
2022-08-26T07:18:48.531Z,12.75
2022-08-26T07:21:18.265Z,18.52
2022-08-26T07:23:47.158Z,15.77
2022-08-26T07:26:18.222Z,12.85
2022-08-26T07:28:48.475Z,10.90
2022-08-26T07:31:18.632Z,10.95
2022-08-26T07:33:47.064Z,12.88
2022-08-26T07:36:16.479Z,12.35
2022-08-26T07:38:45.515Z,11.57
2022-08-26T07:41:14.241Z,12.65
2022-08-26T07:43:42.899Z,13.25
2022-08-26T07:46:16.459Z,13.77
2022-08-26T07:48:46.710Z,12.68
2022-08-26T07:51:16.023Z,13.20
2022-08-26T07:53:44.188Z,12.63
2022-08-26T07:56:16.212Z,11.73
2022-08-26T07:58:46.650Z,17.88
2022-08-26T08:01:17.005Z,12.88
2022-08-26T08:03:46.467Z,12.60
2022-08-26T08:06:18.886Z,14.15
2022-08-26T08:08:47.468Z,13.68
2022-08-26T08:11:15.524Z,12.40
2022-08-26T08:13:43.563Z,12.07
2022-08-26T08:16:12.761Z,10.98
2022-08-26T08:18:41.174Z,11.07
2022-08-26T08:21:22.182Z,14.05
2022-08-26T08:23:53.246Z,12.40
2022-08-26T08:26:21.325Z,12.23
2022-08-26T08:28:49.526Z,12.73
2022-08-26T08:31:52.019Z,11.38
2022-08-26T08:34:10.150Z,11.25
2022-08-26T08:36:39.810Z,9.55
2022-08-26T08:39:07.835Z,11.90
2022-08-26T08:41:49.339Z,10.82
2022-08-26T08:46:55.706Z,11.85
2022-08-26T08:49:26.903Z,9.40
2022-08-26T08:52:03.247Z,9.23
2022-08-26T08:54:32.788Z,11.95
2022-08-26T08:57:07.069Z,10.55
2022-08-26T08:59:38.542Z,11.60
2022-08-26T09:02:17.144Z,10.95
2022-08-26T09:05:14.933Z,12.05
2022-08-26T09:07:49.290Z,12.25
2022-08-26T09:10:32.142Z,8.80
2022-08-26T09:13:02.603Z,9.95
2022-08-26T09:15:37.374Z,10.07
2022-08-26T09:18:12.410Z,9.40
2022-08-26T09:20:49.253Z,9.45
2022-08-26T09:23:19.683Z,9.98
2022-08-26T09:25:51.041Z,9.60
2022-08-26T09:28:21.179Z,10.27
2022-08-26T09:31:01.352Z,9.52
2022-08-26T09:33:32.300Z,8.95
2022-08-26T09:36:26.185Z,10.63
2022-08-26T09:38:55.936Z,13.40
2022-08-26T09:41:26.979Z,10.13
2022-08-26T09:44:14.479Z,10.15
2022-08-26T09:46:47.786Z,6.70
2022-08-26T09:49:26.228Z,10.27
2022-08-26T09:52:11.538Z,8.15
2022-08-26T09:54:41.964Z,9.65
2022-08-26T09:57:28.915Z,6.25
2022-08-26T09:59:57.617Z,6.32
2022-08-26T10:02:47.950Z,7.97
2022-08-26T10:05:27.556Z,6.15
2022-08-26T10:07:59.586Z,8.68
2022-08-26T10:10:34.787Z,6.28
2022-08-26T10:13:08.900Z,6.93
2022-08-26T10:15:50.077Z,6.22
2022-08-26T10:18:23.687Z,6.50
2022-08-26T10:20:57.910Z,6.25
2022-08-26T10:23:29.475Z,8.60
2022-08-26T10:26:05.166Z,6.63
2022-08-26T10:28:39.288Z,7.65
2022-08-26T10:31:14.785Z,10.13
2022-08-26T10:33:44.092Z,6.80
2022-08-26T10:36:31.183Z,6.63
2022-08-26T10:39:07.653Z,10.43
2022-08-26T10:41:44.153Z,6.55
2022-08-26T10:44:18.133Z,9.13
2022-08-26T10:46:50.385Z,6.80
2022-08-26T10:49:20.039Z,6.90
2022-08-26T10:51:55.574Z,8.13
2022-08-26T10:54:30.662Z,8.40
2022-08-26T10:57:05.856Z,6.68
2022-08-26T10:59:49.688Z,8.07
2022-08-26T11:02:26.253Z,7.10
2022-08-26T11:04:58.501Z,7.38
2022-08-26T11:07:42.366Z,7.50
2022-08-26T11:10:33.475Z,8.98
2022-08-26T11:13:04.742Z,8.00
2022-08-26T11:16:01.247Z,8.27
2022-08-26T11:18:46.818Z,10.23
2022-08-26T11:21:52.567Z,10.55
2022-08-26T11:24:46.814Z,7.72
2022-08-26T11:28:03.206Z,8.57
2022-08-26T11:30:56.991Z,7.13
2022-08-26T11:33:58.060Z,8.98
2022-08-26T11:36:40.506Z,7.00
2022-08-26T11:39:24.183Z,7.45
2022-08-26T11:41:55.486Z,7.30
2022-08-26T11:44:29.133Z,7.47
2022-08-26T11:47:03.109Z,7.00
2022-08-26T11:49:33.411Z,8.85
2022-08-26T11:52:17.495Z,8.60
2022-08-26T11:55:03.224Z,8.35
2022-08-26T11:57:34.024Z,11.40
2022-08-26T12:00:02.692Z,7.60
2022-08-26T12:02:33.707Z,8.75
2022-08-26T12:05:02.964Z,7.40
2022-08-26T12:07:31.696Z,8.25
2022-08-26T12:10:05.189Z,8.70
2022-08-26T12:12:38.670Z,8.43
2022-08-26T12:15:17.317Z,9.90
2022-08-26T12:17:53.355Z,6.45
2022-08-26T12:20:45.900Z,6.47
2022-08-26T12:23:29.115Z,7.05
2022-08-26T12:26:06.326Z,7.43
2022-08-26T12:28:34.471Z,8.85
2022-08-26T12:31:04.762Z,9.32
2022-08-26T12:33:35.946Z,10.23
2022-08-26T12:36:05.732Z,12.27
2022-08-26T12:38:36.811Z,11.75
2022-08-26T12:41:04.950Z,10.65
2022-08-26T12:43:44.716Z,13.32
2022-08-26T12:46:15.370Z,15.70
2022-08-26T12:48:49.841Z,14.82
2022-08-26T12:51:24.548Z,13.00
2022-08-26T12:53:53.653Z,15.02
2022-08-26T12:56:31.097Z,15.07
2022-08-26T12:59:04.403Z,16.83
2022-08-26T13:01:39.421Z,12.07
2022-08-26T13:04:09.136Z,11.45
2022-08-26T13:06:37.250Z,13.27
2022-08-26T13:09:26.379Z,11.13
2022-08-26T13:12:02.322Z,15.73
2022-08-26T13:14:30.469Z,12.07
2022-08-26T13:16:58.485Z,12.68
2022-08-26T13:19:29.544Z,13.60
2022-08-26T13:21:59.759Z,11.20
2022-08-26T13:24:33.671Z,15.65
2022-08-26T13:27:01.947Z,15.82
2022-08-26T13:29:29.971Z,11.45
2022-08-26T13:31:59.632Z,13.70
2022-08-26T13:34:29.207Z,12.90
2022-08-26T13:36:58.365Z,15.63
2022-08-26T13:39:28.821Z,14.98
2022-08-26T13:41:56.826Z,17.40
2022-08-26T13:44:24.999Z,20.38
2022-08-26T13:46:52.989Z,17.17
2022-08-26T13:49:21.027Z,19.30
2022-08-26T13:51:50.411Z,18.65
2022-08-26T13:54:18.414Z,20.23
2022-08-26T13:56:46.446Z,23.13
2022-08-26T13:59:14.452Z,23.92
2022-08-26T14:01:42.520Z,23.35
2022-08-26T14:04:10.514Z,24.40
2022-08-26T14:06:38.550Z,24.02
2022-08-26T14:09:07.900Z,26.27
2022-08-26T14:11:53.994Z,26.70
2022-08-26T14:14:23.015Z,27.95
2022-08-26T14:16:59.072Z,28.33
2022-08-26T14:19:28.259Z,30.00
2022-08-26T14:21:56.577Z,32.30
2022-08-26T14:24:25.993Z,29.77
2022-08-26T14:26:53.974Z,28.80
2022-08-26T14:29:22.011Z,34.35
2022-08-26T14:31:50.107Z,30.65
2022-08-26T14:34:18.603Z,32.40
2022-08-26T14:36:46.643Z,35.08
2022-08-26T14:39:14.925Z,33.55
2022-08-26T14:41:54.661Z,34.13
2022-08-26T14:44:25.170Z,31.80
2022-08-26T14:46:54.532Z,32.63
2022-08-26T14:49:24.121Z,37.95
2022-08-26T14:51:52.235Z,39.58
2022-08-26T14:54:20.859Z,39.85
2022-08-26T14:56:52.580Z,40.67
2022-08-26T14:59:22.673Z,38.13
2022-08-26T15:01:51.326Z,39.05
2022-08-26T15:04:20.352Z,37.17
2022-08-26T15:06:48.608Z,37.17
2022-08-26T15:09:16.993Z,35.95
2022-08-26T15:11:45.019Z,39.53
2022-08-26T15:14:19.620Z,40.67
2022-08-26T15:16:48.760Z,38.05
2022-08-26T15:19:16.946Z,36.47
2022-08-26T15:21:45.635Z,36.45
2022-08-26T15:24:14.693Z,37.15
2022-08-26T15:26:42.782Z,34.50
2022-08-26T15:29:10.792Z,29.30
2022-08-26T15:31:40.279Z,29.40
2022-08-26T15:34:14.554Z,27.27
2022-08-26T15:36:45.868Z,29.27
2022-08-26T15:39:15.154Z,32.17
2022-08-26T15:41:43.263Z,35.63
2022-08-26T15:44:11.510Z,33.33
2022-08-26T15:46:42.093Z,35.78
2022-08-26T15:49:12.063Z,36.58
2022-08-26T15:51:48.149Z,40.00
2022-08-26T15:54:17.883Z,34.25
2022-08-26T15:56:48.488Z,36.22
2022-08-26T15:59:17.446Z,33.67
2022-08-26T16:01:47.022Z,36.13
2022-08-26T16:04:15.414Z,33.97
2022-08-26T16:06:43.998Z,33.88
2022-08-26T16:09:12.407Z,31.75
2022-08-26T16:11:40.434Z,32.78
2022-08-26T16:14:09.016Z,34.35
2022-08-26T16:16:40.074Z,32.83
2022-08-26T16:19:10.090Z,32.00
2022-08-26T16:21:38.690Z,34.53
2022-08-26T16:24:07.257Z,33.83
2022-08-26T16:26:37.279Z,34.85
2022-08-26T16:29:08.625Z,34.95
2022-08-26T16:31:38.386Z,34.28
2022-08-26T16:34:06.951Z,32.13
2022-08-26T16:36:37.383Z,32.90
2022-08-26T16:39:07.022Z,31.63
2022-08-26T16:41:35.287Z,36.70
2022-08-26T16:44:03.818Z,32.53
2022-08-26T16:46:32.283Z,39.80
2022-08-26T16:49:03.625Z,39.33
2022-08-26T16:51:32.450Z,39.80
2022-08-26T16:54:08.966Z,38.85
2022-08-26T16:56:37.746Z,38.95
2022-08-26T16:59:07.380Z,39.60
2022-08-26T17:01:35.612Z,39.90
2022-08-26T17:04:04.148Z,37.70
2022-08-26T17:06:32.196Z,38.60
2022-08-26T17:09:00.271Z,37.20
2022-08-26T17:11:29.751Z,38.65
2022-08-26T17:13:58.022Z,49.60
2022-08-26T17:16:27.064Z,40.40
2022-08-26T17:18:56.868Z,40.85
2022-08-26T17:21:25.306Z,38.80
2022-08-26T17:23:54.018Z,45.03
2022-08-26T17:26:22.464Z,36.53
2022-08-26T17:28:52.254Z,41.00
2022-08-26T17:31:21.335Z,39.55
2022-08-26T17:33:54.016Z,47.17
2022-08-26T17:36:28.040Z,38.45
2022-08-26T17:38:58.782Z,39.78
2022-08-26T17:41:27.879Z,37.63
2022-08-26T17:43:57.439Z,39.92
2022-08-26T17:46:26.037Z,36.30
2022-08-26T17:48:54.223Z,36.78
2022-08-26T17:51:23.486Z,39.75
2022-08-26T17:53:52.651Z,36.92
2022-08-26T17:56:24.091Z,37.03
2022-08-26T17:58:53.286Z,35.63
2022-08-26T18:01:23.536Z,40.00
2022-08-26T18:03:51.916Z,32.00
2022-08-26T18:06:21.851Z,36.28
2022-08-26T18:08:52.012Z,32.13
2022-08-26T18:11:22.974Z,33.10
2022-08-26T18:13:51.092Z,35.72
2022-08-26T18:16:20.322Z,33.83
2022-08-26T18:18:53.488Z,33.20
2022-08-26T18:21:23.044Z,33.97
2022-08-26T18:23:52.161Z,34.25
2022-08-26T18:26:22.087Z,29.75
2022-08-26T18:28:50.201Z,31.98
2022-08-26T18:31:18.659Z,29.63
2022-08-26T18:33:47.253Z,26.85
2022-08-26T18:36:22.915Z,29.27
2022-08-26T18:38:52.294Z,30.17
2022-08-26T18:41:21.737Z,24.90
2022-08-26T18:43:50.751Z,26.58
2022-08-26T18:46:20.091Z,26.38
2022-08-26T18:48:50.770Z,30.40
2022-08-26T18:51:23.125Z,24.83
2022-08-26T18:53:52.260Z,26.17
2022-08-26T18:56:21.334Z,25.83
2022-08-26T18:58:53.827Z,26.83
2022-08-26T19:01:26.671Z,26.17
2022-08-26T19:03:55.823Z,21.50
2022-08-26T19:06:26.439Z,26.20
2022-08-26T19:08:57.834Z,20.85
2022-08-26T19:11:32.153Z,20.83
2022-08-26T19:14:06.475Z,20.33
2022-08-26T19:16:34.856Z,21.95
2022-08-26T19:19:03.385Z,21.98
2022-08-26T19:21:34.139Z,22.08
2022-08-26T19:24:05.098Z,20.95
2022-08-26T19:26:33.626Z,22.55
2022-08-26T19:29:02.188Z,23.70
2022-08-26T19:31:31.250Z,19.02
2022-08-26T19:33:59.575Z,18.58
2022-08-26T19:36:29.035Z,19.77
2022-08-26T19:38:58.586Z,21.83
2022-08-26T19:41:36.775Z,23.60
2022-08-26T19:44:08.604Z,23.10
2022-08-26T19:49:10.392Z,22.77
2022-08-26T19:51:38.595Z,23.92
2022-08-26T19:54:08.044Z,22.92
2022-08-26T19:56:36.537Z,23.48
2022-08-26T19:59:04.674Z,23.17
2022-08-26T20:01:32.770Z,22.10
2022-08-26T20:04:00.852Z,22.02
2022-08-26T20:06:28.869Z,21.02
2022-08-26T20:08:57.092Z,23.08
2022-08-26T20:11:26.476Z,20.55
2022-08-26T20:13:55.319Z,20.65
2022-08-26T20:16:23.434Z,20.58
2022-08-26T20:19:09.215Z,19.38
2022-08-26T20:21:39.272Z,22.17
2022-08-26T20:24:10.150Z,21.52
2022-08-26T20:26:41.451Z,22.60
2022-08-26T20:29:10.662Z,20.73
2022-08-26T20:31:39.027Z,20.20
2022-08-26T20:34:07.715Z,19.23
2022-08-26T20:36:35.998Z,23.58
2022-08-26T20:39:05.045Z,20.42
2022-08-26T20:41:33.515Z,21.23
2022-08-26T20:44:03.003Z,20.15
2022-08-26T20:46:31.452Z,24.08
2022-08-26T20:48:59.535Z,20.23
2022-08-26T20:51:28.915Z,24.58
2022-08-26T20:53:57.094Z,19.33
2022-08-26T20:56:25.270Z,21.20
2022-08-26T20:58:55.118Z,21.38
2022-08-26T21:01:26.798Z,23.58
2022-08-26T21:03:56.868Z,18.30
2022-08-26T21:06:25.604Z,22.10
2022-08-26T21:08:54.718Z,20.90
2022-08-26T21:11:22.925Z,20.95
2022-08-26T21:14:06.922Z,21.35
2022-08-26T21:16:42.026Z,23.85
2022-08-26T21:19:12.374Z,21.85
2022-08-26T21:21:40.732Z,20.17
2022-08-26T21:24:09.315Z,19.90
2022-08-26T21:26:37.491Z,19.27
2022-08-26T21:29:06.702Z,25.25
2022-08-26T21:31:35.090Z,25.35
2022-08-26T21:34:04.762Z,19.45
2022-08-26T21:36:32.757Z,27.35
2022-08-26T21:39:01.738Z,22.98
2022-08-26T21:41:29.971Z,21.65
2022-08-26T21:43:59.671Z,21.63
2022-08-26T21:46:29.341Z,23.00
2022-08-26T21:48:59.663Z,24.40
2022-08-26T21:51:31.169Z,20.45
2022-08-26T21:54:00.299Z,25.02
2022-08-26T21:56:31.572Z,21.70
2022-08-26T21:59:00.607Z,21.00
2022-08-26T22:01:34.980Z,16.98
2022-08-26T22:04:04.229Z,19.10
2022-08-26T22:06:35.802Z,23.85
2022-08-26T22:09:03.830Z,18.75
2022-08-26T22:11:33.560Z,26.10
2022-08-26T22:14:01.576Z,23.88
2022-08-26T22:16:29.679Z,24.63
2022-08-26T22:18:57.929Z,21.50
2022-08-26T22:21:28.030Z,18.33
2022-08-26T22:23:58.676Z,19.95
2022-08-26T22:26:29.068Z,28.88
2022-08-26T22:28:59.029Z,21.85
2022-08-26T22:31:37.893Z,18.05
2022-08-26T22:34:08.727Z,20.50
2022-08-26T22:36:39.782Z,24.75
2022-08-26T22:39:13.997Z,21.85
2022-08-26T22:41:43.041Z,19.60
2022-08-26T22:44:11.683Z,21.65
2022-08-26T22:46:39.835Z,24.42
2022-08-26T22:49:09.562Z,22.27
2022-08-26T22:51:37.805Z,21.60
2022-08-26T22:54:06.359Z,20.38
2022-08-26T22:56:36.558Z,21.48
2022-08-26T22:59:05.548Z,18.63
2022-08-26T23:01:36.664Z,22.33
2022-08-26T23:04:06.910Z,18.33
2022-08-26T23:06:36.738Z,21.10
2022-08-26T23:09:05.355Z,22.50
2022-08-26T23:11:33.434Z,20.10
2022-08-26T23:14:03.520Z,20.30
2022-08-26T23:16:39.149Z,24.15
2022-08-26T23:19:08.538Z,22.73
2022-08-26T23:21:36.895Z,21.02
2022-08-26T23:24:05.619Z,20.08
2022-08-26T23:26:33.689Z,27.08
2022-08-26T23:29:05.947Z,20.67
2022-08-26T23:31:34.190Z,21.75
2022-08-26T23:34:19.640Z,22.20
2022-08-26T23:36:47.663Z,24.63
2022-08-26T23:39:15.864Z,21.80
2022-08-26T23:41:43.921Z,22.95
2022-08-26T23:44:13.390Z,22.13
2022-08-26T23:46:41.410Z,20.88
2022-08-26T23:49:09.398Z,25.02
2022-08-26T23:51:56.130Z,19.92
2022-08-26T23:54:24.175Z,25.77
2022-08-26T23:56:52.181Z,23.77
2022-08-26T23:59:21.733Z,20.13
