createdAt,value
2023-03-13T00:01:56.207Z,11.30
2023-03-13T00:04:22.948Z,11.20
2023-03-13T00:06:49.762Z,11.20
2023-03-13T00:09:17.175Z,11.20
2023-03-13T00:11:45.658Z,11.20
2023-03-13T00:14:12.359Z,11.20
2023-03-13T00:16:39.859Z,11.20
2023-03-13T00:19:08.472Z,11.20
2023-03-13T00:21:37.625Z,11.20
2023-03-13T00:24:05.035Z,11.20
2023-03-13T00:26:31.684Z,11.30
2023-03-13T00:28:58.599Z,11.30
2023-03-13T00:31:28.237Z,11.30
2023-03-13T00:33:58.681Z,11.50
2023-03-13T00:36:28.640Z,11.40
2023-03-13T00:38:57.196Z,11.50
2023-03-13T00:41:26.818Z,11.40
2023-03-13T00:43:54.846Z,11.40
2023-03-13T00:46:23.858Z,11.50
2023-03-13T00:48:51.851Z,11.50
2023-03-13T00:51:19.962Z,11.50
2023-03-13T00:53:48.521Z,11.70
2023-03-13T00:56:17.484Z,11.60
2023-03-13T00:58:45.979Z,11.70
2023-03-13T01:01:14.079Z,11.60
2023-03-13T01:03:42.484Z,11.70
2023-03-13T01:06:12.454Z,11.70
2023-03-13T01:08:39.654Z,11.80
2023-03-13T01:11:09.582Z,11.80
2023-03-13T01:13:37.747Z,11.90
2023-03-13T01:16:05.774Z,11.80
2023-03-13T01:18:34.330Z,11.90
2023-03-13T01:21:01.108Z,11.90
2023-03-13T01:23:28.635Z,12.00
2023-03-13T01:25:56.646Z,12.00
2023-03-13T01:28:24.625Z,12.00
2023-03-13T01:30:51.655Z,12.00
2023-03-13T01:33:18.823Z,12.00
2023-03-13T01:35:47.274Z,12.10
2023-03-13T01:38:14.636Z,12.10
2023-03-13T01:40:49.214Z,12.10
2023-03-13T01:43:27.433Z,12.10
2023-03-13T01:46:13.610Z,12.20
2023-03-13T01:48:54.485Z,12.40
2023-03-13T01:51:26.921Z,12.20
2023-03-13T01:54:04.117Z,12.40
2023-03-13T01:56:40.953Z,12.30
2023-03-13T01:59:10.446Z,12.30
2023-03-13T02:01:38.616Z,12.30
2023-03-13T02:04:06.731Z,12.30
2023-03-13T02:06:38.537Z,12.50
2023-03-13T02:09:16.034Z,12.30
2023-03-13T02:12:07.131Z,12.30
2023-03-13T02:14:37.172Z,12.30
2023-03-13T02:17:06.091Z,12.30
2023-03-13T02:19:41.615Z,12.40
2023-03-13T02:22:12.763Z,12.40
2023-03-13T02:24:55.157Z,12.50
2023-03-13T02:27:22.100Z,12.50
2023-03-13T02:29:49.570Z,12.50
2023-03-13T02:32:16.944Z,12.50
2023-03-13T02:34:46.204Z,12.60
2023-03-13T02:37:14.821Z,12.60
2023-03-13T02:39:45.851Z,12.60
2023-03-13T02:42:15.932Z,12.70
2023-03-13T02:44:44.386Z,12.70
2023-03-13T02:47:17.604Z,12.80
2023-03-13T02:49:44.449Z,12.80
2023-03-13T02:52:17.644Z,12.80
2023-03-13T02:54:49.503Z,12.90
2023-03-13T02:57:16.719Z,12.90
2023-03-13T02:59:43.522Z,12.80
2023-03-13T03:02:10.390Z,12.90
2023-03-13T03:04:37.822Z,12.90
2023-03-13T03:07:04.817Z,12.90
2023-03-13T03:09:32.988Z,13.00
2023-03-13T03:12:04.580Z,12.90
2023-03-13T03:14:32.542Z,12.90
2023-03-13T03:16:59.479Z,13.00
2023-03-13T03:19:27.317Z,13.00
2023-03-13T03:21:54.435Z,13.00
2023-03-13T03:24:21.269Z,13.00
2023-03-13T03:26:48.047Z,13.00
2023-03-13T03:29:24.796Z,13.10
2023-03-13T03:31:54.645Z,13.10
2023-03-13T03:34:21.927Z,13.10
2023-03-13T03:36:49.640Z,13.10
2023-03-13T03:39:16.618Z,13.20
2023-03-13T03:41:43.348Z,13.10
2023-03-13T03:44:11.512Z,13.10
2023-03-13T03:46:52.800Z,13.20
2023-03-13T03:49:20.179Z,13.20
2023-03-13T03:51:48.530Z,13.20
2023-03-13T03:54:16.653Z,13.20
2023-03-13T03:56:43.446Z,13.20
2023-03-13T03:59:11.158Z,13.20
2023-03-13T04:01:42.972Z,13.20
2023-03-13T04:04:09.715Z,13.20
2023-03-13T04:06:38.158Z,13.20
2023-03-13T04:09:07.414Z,13.30
2023-03-13T04:11:36.342Z,13.30
2023-03-13T04:14:04.527Z,13.30
2023-03-13T04:16:31.984Z,13.30
2023-03-13T04:18:59.932Z,13.30
2023-03-13T04:21:27.218Z,13.30
2023-03-13T04:24:14.248Z,13.30
2023-03-13T04:26:42.686Z,13.40
2023-03-13T04:29:09.632Z,13.40
2023-03-13T04:32:05.942Z,13.40
2023-03-13T04:34:32.855Z,13.40
2023-03-13T04:37:17.015Z,13.40
2023-03-13T04:39:58.978Z,13.30
2023-03-13T04:42:44.332Z,13.60
2023-03-13T04:45:40.448Z,13.50
2023-03-13T04:48:23.774Z,13.50
2023-03-13T04:50:57.120Z,13.50
2023-03-13T04:53:31.532Z,13.50
2023-03-13T04:56:05.453Z,13.50
2023-03-13T04:58:52.167Z,13.50
2023-03-13T05:01:27.907Z,13.50
2023-03-13T05:04:14.980Z,13.50
2023-03-13T05:07:00.297Z,13.50
2023-03-13T05:09:48.644Z,13.50
2023-03-13T05:12:21.467Z,13.60
2023-03-13T05:15:13.217Z,13.50
2023-03-13T05:17:56.686Z,13.70
2023-03-13T05:20:23.454Z,13.60
2023-03-13T05:22:58.288Z,13.60
2023-03-13T05:25:39.405Z,13.50
2023-03-13T05:28:44.687Z,13.50
2023-03-13T05:31:15.378Z,13.50
2023-03-13T05:34:02.563Z,13.60
2023-03-13T05:36:29.416Z,13.50
2023-03-13T05:39:19.509Z,13.60
2023-03-13T05:41:50.306Z,13.60
2023-03-13T05:44:26.664Z,13.50
2023-03-13T05:47:04.144Z,13.50
2023-03-13T05:49:31.234Z,13.50
2023-03-13T05:52:09.608Z,13.70
2023-03-13T05:54:49.322Z,13.50
2023-03-13T05:57:34.449Z,13.60
2023-03-13T06:00:17.070Z,13.50
2023-03-13T06:02:58.692Z,13.50
2023-03-13T06:05:33.077Z,13.50
2023-03-13T06:08:02.936Z,13.60
2023-03-13T06:10:29.704Z,13.60
2023-03-13T06:12:58.002Z,13.80
2023-03-13T06:15:30.795Z,13.60
2023-03-13T06:18:14.692Z,13.70
2023-03-13T06:20:42.634Z,13.70
2023-03-13T06:23:09.403Z,13.70
2023-03-13T06:25:36.254Z,13.70
2023-03-13T06:28:02.977Z,13.70
2023-03-13T06:30:29.734Z,13.70
2023-03-13T06:32:57.924Z,13.70
2023-03-13T06:35:24.833Z,13.70
2023-03-13T06:37:51.563Z,13.80
2023-03-13T06:40:18.421Z,13.80
2023-03-13T06:42:45.161Z,13.80
2023-03-13T06:45:12.155Z,13.70
2023-03-13T06:47:39.064Z,13.80
2023-03-13T06:50:06.184Z,13.80
2023-03-13T06:52:43.158Z,13.80
2023-03-13T06:55:11.995Z,13.80
2023-03-13T06:57:38.856Z,13.80
2023-03-13T07:00:07.200Z,13.80
2023-03-13T07:02:33.944Z,13.80
2023-03-13T07:05:05.637Z,13.80
2023-03-13T07:07:37.113Z,13.80
2023-03-13T07:10:04.801Z,13.80
2023-03-13T07:12:31.579Z,13.80
2023-03-13T07:14:58.278Z,13.80
2023-03-13T07:17:25.061Z,13.80
2023-03-13T07:19:51.915Z,13.80
2023-03-13T07:22:18.746Z,13.80
2023-03-13T07:24:45.598Z,13.90
2023-03-13T07:27:12.374Z,13.80
2023-03-13T07:29:39.245Z,13.90
2023-03-13T07:32:06.472Z,13.90
2023-03-13T07:34:33.363Z,13.90
2023-03-13T07:37:00.170Z,14.00
2023-03-13T07:39:26.852Z,14.00
2023-03-13T07:41:53.566Z,14.20
2023-03-13T07:44:20.552Z,14.20
2023-03-13T07:46:48.396Z,14.40
2023-03-13T07:49:15.104Z,14.40
2023-03-13T07:51:44.197Z,14.50
2023-03-13T07:54:11.961Z,14.60
2023-03-13T07:56:39.376Z,14.80
2023-03-13T07:59:06.967Z,14.60
2023-03-13T08:01:34.027Z,14.70
2023-03-13T08:04:01.259Z,14.70
2023-03-13T08:06:32.681Z,14.70
2023-03-13T08:09:00.887Z,14.80
2023-03-13T08:11:28.573Z,14.70
2023-03-13T08:13:56.793Z,14.80
2023-03-13T08:16:29.037Z,14.80
2023-03-13T08:18:57.663Z,14.70
2023-03-13T08:21:44.679Z,14.70
2023-03-13T08:24:12.904Z,14.70
2023-03-13T08:26:41.115Z,14.80
2023-03-13T08:29:14.648Z,14.70
2023-03-13T08:31:51.413Z,14.70
2023-03-13T08:34:19.579Z,14.60
2023-03-13T08:36:46.734Z,14.70
2023-03-13T08:39:18.942Z,14.80
2023-03-13T08:41:46.164Z,14.80
2023-03-13T08:44:15.773Z,14.80
2023-03-13T08:46:43.708Z,15.00
2023-03-13T08:49:11.266Z,15.10
2023-03-13T08:51:38.079Z,15.20
2023-03-13T08:54:05.124Z,15.50
2023-03-13T08:56:32.636Z,15.50
2023-03-13T08:59:01.635Z,15.60
2023-03-13T09:01:33.979Z,15.70
2023-03-13T09:04:04.016Z,15.80
2023-03-13T09:06:32.213Z,15.90
2023-03-13T09:08:59.166Z,15.90
2023-03-13T09:11:25.957Z,16.00
2023-03-13T09:13:53.163Z,16.10
2023-03-13T09:16:25.281Z,16.10
2023-03-13T09:18:52.901Z,16.10
2023-03-13T09:21:28.954Z,16.20
2023-03-13T09:23:55.903Z,16.20
2023-03-13T09:26:23.589Z,16.30
2023-03-13T09:28:52.092Z,16.40
2023-03-13T09:31:27.754Z,16.50
2023-03-13T09:33:54.834Z,16.70
2023-03-13T09:36:23.831Z,16.80
2023-03-13T09:38:52.479Z,17.00
2023-03-13T09:41:22.367Z,17.20
2023-03-13T09:44:02.790Z,17.10
2023-03-13T09:46:54.650Z,17.10
2023-03-13T09:49:45.245Z,17.10
2023-03-13T09:52:15.196Z,17.10
2023-03-13T09:55:31.314Z,17.20
2023-03-13T09:58:16.857Z,17.20
2023-03-13T10:00:48.762Z,17.10
2023-03-13T10:03:22.760Z,17.00
2023-03-13T10:06:17.753Z,16.70
2023-03-13T10:08:44.590Z,16.80
2023-03-13T10:11:21.554Z,16.70
2023-03-13T10:13:58.994Z,16.60
2023-03-13T10:16:31.616Z,16.50
2023-03-13T10:18:59.999Z,16.40
2023-03-13T10:21:33.986Z,16.30
2023-03-13T10:24:25.926Z,16.40
2023-03-13T10:26:52.990Z,16.50
2023-03-13T10:29:27.886Z,16.50
2023-03-13T10:31:58.948Z,16.50
2023-03-13T10:34:27.893Z,16.60
2023-03-13T10:37:00.448Z,16.60
2023-03-13T10:39:29.071Z,16.60
2023-03-13T10:42:10.252Z,16.70
2023-03-13T10:44:37.128Z,16.80
2023-03-13T10:47:04.916Z,17.10
2023-03-13T10:49:32.376Z,17.20
2023-03-13T10:52:04.188Z,17.50
2023-03-13T10:54:35.185Z,17.40
2023-03-13T10:57:10.190Z,17.40
2023-03-13T10:59:43.790Z,17.30
2023-03-13T11:02:19.757Z,17.30
2023-03-13T11:04:49.347Z,17.40
2023-03-13T11:07:21.799Z,17.40
2023-03-13T11:09:59.247Z,17.30
2023-03-13T11:12:27.186Z,17.70
2023-03-13T11:14:58.526Z,18.00
2023-03-13T11:17:40.299Z,18.30
2023-03-13T11:20:24.907Z,18.30
2023-03-13T11:23:09.987Z,18.40
2023-03-13T11:25:49.342Z,18.30
2023-03-13T11:28:33.668Z,18.50
2023-03-13T11:31:09.878Z,18.70
2023-03-13T11:33:40.285Z,18.90
2023-03-13T11:36:42.372Z,19.00
2023-03-13T11:39:30.337Z,19.00
2023-03-13T11:42:08.019Z,19.00
2023-03-13T11:45:00.505Z,19.10
2023-03-13T11:47:30.180Z,18.90
2023-03-13T11:49:59.772Z,18.70
2023-03-13T11:53:10.034Z,18.70
2023-03-13T11:56:13.410Z,18.70
2023-03-13T11:59:13.004Z,18.60
2023-03-13T12:01:46.507Z,18.60
2023-03-13T12:04:33.616Z,18.60
2023-03-13T12:07:06.446Z,18.70
2023-03-13T12:09:47.697Z,18.70
2023-03-13T12:12:42.779Z,18.80
2023-03-13T12:15:26.515Z,18.90
2023-03-13T12:18:27.326Z,19.10
2023-03-13T12:21:20.487Z,18.80
2023-03-13T12:24:04.784Z,18.40
2023-03-13T12:26:47.302Z,18.30
2023-03-13T12:29:34.243Z,18.30
2023-03-13T12:32:10.891Z,18.30
2023-03-13T12:34:58.897Z,18.20
2023-03-13T12:37:51.649Z,18.00
2023-03-13T12:40:57.958Z,17.80
2023-03-13T12:43:32.738Z,17.70
2023-03-13T12:45:59.823Z,17.80
2023-03-13T12:48:57.274Z,18.00
2023-03-13T12:52:12.149Z,18.30
2023-03-13T12:54:41.937Z,18.70
2023-03-13T12:57:33.199Z,18.80
2023-03-13T13:00:05.710Z,18.80
2023-03-13T13:02:32.649Z,18.70
2023-03-13T13:05:02.206Z,18.70
2023-03-13T13:07:32.387Z,18.60
2023-03-13T13:09:59.701Z,18.60
2023-03-13T13:12:26.881Z,18.50
2023-03-13T13:14:55.956Z,18.70
2023-03-13T13:17:44.929Z,18.50
2023-03-13T13:20:35.916Z,18.50
2023-03-13T13:23:21.612Z,18.60
2023-03-13T13:25:49.712Z,18.60
2023-03-13T13:28:19.131Z,18.70
2023-03-13T13:30:46.011Z,18.70
2023-03-13T13:33:18.922Z,18.80
2023-03-13T13:35:47.258Z,18.80
2023-03-13T13:38:20.226Z,19.00
2023-03-13T13:41:10.224Z,19.10
2023-03-13T13:43:42.677Z,18.80
2023-03-13T13:46:33.033Z,18.90
2023-03-13T13:49:05.784Z,18.80
2023-03-13T13:51:37.312Z,18.70
2023-03-13T13:54:17.830Z,18.50
2023-03-13T13:56:57.313Z,18.50
2023-03-13T13:59:40.920Z,18.70
2023-03-13T14:02:09.874Z,18.90
2023-03-13T14:05:00.090Z,19.90
2023-03-13T14:07:31.654Z,20.20
2023-03-13T14:10:07.320Z,20.60
2023-03-13T14:12:36.642Z,20.70
2023-03-13T14:15:09.577Z,20.30
2023-03-13T14:17:50.000Z,20.00
2023-03-13T14:20:23.195Z,20.60
2023-03-13T14:22:51.479Z,21.00
2023-03-13T14:25:18.187Z,21.40
2023-03-13T14:27:47.206Z,21.20
2023-03-13T14:30:16.455Z,20.60
2023-03-13T14:32:43.546Z,20.30
2023-03-13T14:35:13.675Z,20.30
2023-03-13T14:37:46.586Z,20.50
2023-03-13T14:40:39.754Z,20.50
2023-03-13T14:43:22.325Z,21.10
2023-03-13T14:45:49.491Z,22.00
2023-03-13T14:48:23.536Z,22.40
2023-03-13T14:50:59.649Z,22.60
2023-03-13T14:53:36.134Z,22.40
2023-03-13T14:56:19.036Z,22.70
2023-03-13T14:58:48.514Z,22.50
2023-03-13T15:01:35.649Z,22.20
2023-03-13T15:04:02.565Z,21.80
2023-03-13T15:06:29.437Z,21.40
2023-03-13T15:09:18.385Z,21.70
2023-03-13T15:12:01.374Z,21.70
2023-03-13T15:14:42.740Z,21.60
2023-03-13T15:17:15.001Z,22.10
2023-03-13T15:19:43.029Z,22.30
2023-03-13T15:22:13.875Z,21.90
2023-03-13T15:24:42.016Z,21.40
2023-03-13T15:27:29.456Z,20.90
2023-03-13T15:29:56.303Z,20.40
2023-03-13T15:32:30.284Z,21.20
2023-03-13T15:35:01.768Z,22.10
2023-03-13T15:37:29.645Z,23.10
2023-03-13T15:39:57.839Z,23.10
2023-03-13T15:42:25.434Z,23.30
2023-03-13T15:44:52.465Z,23.60
2023-03-13T15:47:21.453Z,23.30
2023-03-13T15:49:48.520Z,23.30
2023-03-13T15:52:19.340Z,22.90
2023-03-13T15:54:46.750Z,22.00
2023-03-13T15:57:22.801Z,21.70
2023-03-13T15:59:51.591Z,22.00
2023-03-13T16:02:22.719Z,21.50
2023-03-13T16:04:50.186Z,20.80
2023-03-13T16:07:22.382Z,20.00
2023-03-13T16:09:49.538Z,19.70
2023-03-13T16:12:16.368Z,19.10
2023-03-13T16:14:43.135Z,18.90
2023-03-13T16:17:15.084Z,18.80
2023-03-13T16:19:42.508Z,18.80
2023-03-13T16:22:09.412Z,18.70
2023-03-13T16:24:37.369Z,18.40
2023-03-13T16:27:16.383Z,18.30
2023-03-13T16:29:44.773Z,18.30
2023-03-13T16:32:14.572Z,18.00
2023-03-13T16:34:42.239Z,17.80
2023-03-13T16:37:17.744Z,17.70
2023-03-13T16:39:45.854Z,17.60
2023-03-13T16:42:13.291Z,17.50
2023-03-13T16:44:40.968Z,17.50
2023-03-13T16:47:27.896Z,17.50
2023-03-13T16:49:55.291Z,17.60
2023-03-13T16:52:22.064Z,17.60
2023-03-13T16:54:49.098Z,17.50
2023-03-13T16:57:19.558Z,17.40
2023-03-13T16:59:46.448Z,17.50
2023-03-13T17:02:16.814Z,17.30
2023-03-13T17:04:45.189Z,17.30
2023-03-13T17:07:26.597Z,17.30
2023-03-13T17:09:53.851Z,17.20
2023-03-13T17:12:21.072Z,17.20
2023-03-13T17:14:48.079Z,17.10
2023-03-13T17:17:18.245Z,16.90
2023-03-13T17:19:45.482Z,16.80
2023-03-13T17:22:14.645Z,16.80
2023-03-13T17:24:42.428Z,16.70
2023-03-13T17:27:18.303Z,16.60
2023-03-13T17:29:45.052Z,16.60
2023-03-13T17:32:13.582Z,16.50
2023-03-13T17:34:42.081Z,16.50
2023-03-13T17:37:17.520Z,16.40
2023-03-13T17:39:45.111Z,16.40
2023-03-13T17:42:12.214Z,16.40
2023-03-13T17:44:41.904Z,16.30
2023-03-13T17:47:14.866Z,16.20
2023-03-13T17:49:43.507Z,16.10
2023-03-13T17:52:15.850Z,16.20
2023-03-13T17:54:44.067Z,16.10
2023-03-13T17:57:22.109Z,16.20
2023-03-13T17:59:49.439Z,16.00
2023-03-13T18:02:17.439Z,15.80
2023-03-13T18:04:45.152Z,15.80
2023-03-13T18:07:27.739Z,15.80
2023-03-13T18:09:54.614Z,15.70
2023-03-13T18:12:21.568Z,15.70
2023-03-13T18:14:48.318Z,15.60
2023-03-13T18:17:20.936Z,15.60
2023-03-13T18:19:48.976Z,15.50
2023-03-13T18:22:25.250Z,15.50
2023-03-13T18:24:52.117Z,15.40
2023-03-13T18:27:21.404Z,15.40
2023-03-13T18:29:49.280Z,15.30
2023-03-13T18:32:18.105Z,15.40
2023-03-13T18:34:45.302Z,15.40
2023-03-13T18:37:26.470Z,15.40
2023-03-13T18:39:55.636Z,15.40
2023-03-13T18:42:23.903Z,15.50
2023-03-13T18:44:51.011Z,15.30
2023-03-13T18:47:20.795Z,15.30
2023-03-13T18:49:49.815Z,15.20
2023-03-13T18:52:17.397Z,15.20
2023-03-13T18:54:44.797Z,15.30
2023-03-13T18:57:19.677Z,15.00
2023-03-13T18:59:46.571Z,15.00
2023-03-13T19:02:16.031Z,14.90
2023-03-13T19:04:44.112Z,14.90
2023-03-13T19:07:30.575Z,14.80
2023-03-13T19:09:57.407Z,14.70
2023-03-13T19:12:24.101Z,14.60
2023-03-13T19:14:50.795Z,14.60
2023-03-13T19:17:29.361Z,14.40
2023-03-13T19:19:57.456Z,14.60
2023-03-13T19:22:25.102Z,14.50
2023-03-13T19:24:51.987Z,14.30
2023-03-13T19:27:18.743Z,14.30
2023-03-13T19:29:46.098Z,14.30
2023-03-13T19:32:18.266Z,14.30
2023-03-13T19:34:45.471Z,14.40
2023-03-13T19:37:14.721Z,14.30
2023-03-13T19:39:42.220Z,14.30
2023-03-13T19:42:08.961Z,14.30
2023-03-13T19:44:36.325Z,14.40
2023-03-13T19:47:04.709Z,14.50
2023-03-13T19:49:31.397Z,14.60
2023-03-13T19:51:58.541Z,14.40
2023-03-13T19:54:25.336Z,14.30
2023-03-13T19:56:53.415Z,14.30
2023-03-13T19:59:26.690Z,14.40
2023-03-13T20:01:55.672Z,14.40
2023-03-13T20:04:22.584Z,14.50
2023-03-13T20:06:49.295Z,14.50
2023-03-13T20:09:17.755Z,14.50
2023-03-13T20:11:44.962Z,14.50
2023-03-13T20:14:12.072Z,14.60
2023-03-13T20:16:38.952Z,14.60
2023-03-13T20:19:06.193Z,14.60
2023-03-13T20:21:35.787Z,14.50
2023-03-13T20:24:03.109Z,14.40
2023-03-13T20:26:30.330Z,14.30
2023-03-13T20:28:57.723Z,14.30
2023-03-13T20:31:28.034Z,14.10
2023-03-13T20:33:55.833Z,14.20
2023-03-13T20:36:23.100Z,14.20
2023-03-13T20:38:50.316Z,14.20
2023-03-13T20:41:21.010Z,14.20
2023-03-13T20:43:47.910Z,14.40
2023-03-13T20:46:14.796Z,14.30
2023-03-13T20:48:42.286Z,14.30
2023-03-13T20:51:09.496Z,14.30
2023-03-13T20:53:40.735Z,14.10
2023-03-13T20:56:09.093Z,14.20
2023-03-13T20:58:37.174Z,14.20
2023-03-13T21:01:06.226Z,14.30
2023-03-13T21:03:35.308Z,14.20
2023-03-13T21:06:14.092Z,14.20
2023-03-13T21:08:41.404Z,14.20
2023-03-13T21:11:16.586Z,14.20
2023-03-13T21:13:43.360Z,14.00
2023-03-13T21:16:10.443Z,14.00
2023-03-13T21:18:37.425Z,13.90
2023-03-13T21:21:09.761Z,13.80
2023-03-13T21:23:38.336Z,13.70
2023-03-13T21:26:05.718Z,13.70
2023-03-13T21:28:32.952Z,13.60
2023-03-13T21:31:11.109Z,13.60
2023-03-13T21:33:39.336Z,13.60
2023-03-13T21:36:06.396Z,13.60
2023-03-13T21:38:33.686Z,13.60
2023-03-13T21:41:00.618Z,13.60
2023-03-13T21:43:30.278Z,13.70
2023-03-13T21:45:59.218Z,13.70
2023-03-13T21:48:26.377Z,13.70
2023-03-13T21:50:53.777Z,13.70
2023-03-13T21:53:20.668Z,13.70
2023-03-13T21:55:51.379Z,13.70
2023-03-13T21:58:18.357Z,13.80
2023-03-13T22:00:45.431Z,13.80
2023-03-13T22:03:12.268Z,13.80
2023-03-13T22:05:43.570Z,13.80
2023-03-13T22:08:11.216Z,13.80
2023-03-13T22:10:38.717Z,13.80
2023-03-13T22:13:09.893Z,14.00
2023-03-13T22:15:36.531Z,13.80
2023-03-13T22:18:04.288Z,13.80
2023-03-13T22:20:31.263Z,13.80
2023-03-13T22:22:58.082Z,13.80
2023-03-13T22:25:24.908Z,13.80
2023-03-13T22:27:51.581Z,13.80
2023-03-13T22:30:18.499Z,13.80
2023-03-13T22:32:45.399Z,13.80
2023-03-13T22:35:12.380Z,13.50
2023-03-13T22:37:39.160Z,13.40
2023-03-13T22:40:06.684Z,13.20
2023-03-13T22:42:33.509Z,13.20
2023-03-13T22:45:00.231Z,13.10
2023-03-13T22:47:27.046Z,13.10
2023-03-13T22:49:53.748Z,13.00
2023-03-13T22:52:22.075Z,12.90
2023-03-13T22:54:48.947Z,12.90
2023-03-13T22:57:15.679Z,12.70
2023-03-13T22:59:42.427Z,12.70
2023-03-13T23:02:09.154Z,12.60
2023-03-13T23:04:36.003Z,12.60
2023-03-13T23:07:02.859Z,12.70
2023-03-13T23:09:29.702Z,12.50
2023-03-13T23:11:56.395Z,12.40
2023-03-13T23:14:23.109Z,12.40
2023-03-13T23:16:49.988Z,12.40
2023-03-13T23:19:16.792Z,12.40
2023-03-13T23:21:43.527Z,12.30
2023-03-13T23:24:10.236Z,12.20
2023-03-13T23:26:37.332Z,12.20
2023-03-13T23:29:04.680Z,12.20
2023-03-13T23:31:31.792Z,12.20
2023-03-13T23:33:59.089Z,12.10
2023-03-13T23:36:26.313Z,12.00
2023-03-13T23:38:54.247Z,12.00
2023-03-13T23:41:21.781Z,11.90
2023-03-13T23:43:48.555Z,11.90
2023-03-13T23:46:20.788Z,11.90
2023-03-13T23:48:47.640Z,11.80
2023-03-13T23:51:14.756Z,11.80
2023-03-13T23:53:42.944Z,11.70
2023-03-13T23:56:11.208Z,11.70
2023-03-13T23:58:38.152Z,11.70
