createdAt,value
2023-04-16T00:00:58.608Z,367.58
2023-04-16T00:04:04.510Z,358.87
2023-04-16T00:07:11.159Z,345.91
2023-04-16T00:10:19.953Z,338.67
2023-04-16T00:13:27.699Z,332.34
2023-04-16T00:16:33.591Z,317.06
2023-04-16T00:19:40.159Z,305.45
2023-04-16T00:22:45.825Z,299.57
2023-04-16T00:25:57.377Z,302.79
2023-04-16T00:29:04.436Z,296.63
2023-04-16T00:32:11.205Z,291.08
2023-04-16T00:35:16.811Z,306.66
2023-04-16T00:38:23.359Z,303.40
2023-04-16T00:41:31.557Z,365.18
2023-04-16T00:44:38.281Z,302.64
2023-04-16T00:47:44.024Z,269.03
2023-04-16T00:50:51.340Z,284.52
2023-04-16T00:53:57.421Z,291.28
2023-04-16T00:57:06.784Z,302.10
2023-04-16T01:00:14.629Z,349.08
2023-04-16T01:03:21.481Z,353.31
2023-04-16T01:06:27.203Z,318.70
2023-04-16T01:09:33.622Z,305.34
2023-04-16T01:12:41.864Z,289.01
2023-04-16T01:15:48.375Z,275.96
2023-04-16T01:18:54.017Z,249.91
2023-04-16T01:22:03.138Z,243.45
2023-04-16T01:25:09.744Z,268.01
2023-04-16T01:28:16.750Z,280.48
2023-04-16T01:31:22.470Z,261.52
2023-04-16T01:34:54.888Z,251.56
2023-04-16T01:38:03.240Z,262.60
2023-04-16T01:41:09.606Z,270.75
2023-04-16T01:44:15.320Z,273.35
2023-04-16T01:47:22.020Z,277.39
2023-04-16T01:50:27.962Z,280.23
2023-04-16T01:53:37.277Z,275.72
2023-04-16T01:56:43.813Z,271.46
2023-04-16T01:59:49.548Z,265.03
2023-04-16T02:02:57.419Z,308.59
2023-04-16T02:06:06.217Z,327.16
2023-04-16T02:09:15.237Z,334.22
2023-04-16T02:12:21.265Z,339.09
2023-04-16T02:15:27.939Z,326.82
2023-04-16T02:18:33.743Z,320.33
2023-04-16T02:21:40.162Z,313.69
2023-04-16T02:24:48.532Z,309.04
2023-04-16T02:27:55.222Z,313.64
2023-04-16T02:31:15.273Z,306.01
2023-04-16T02:34:24.346Z,287.89
2023-04-16T02:37:30.409Z,285.39
2023-04-16T02:40:39.691Z,283.92
2023-04-16T02:43:45.360Z,281.20
2023-04-16T02:46:51.745Z,283.69
2023-04-16T02:49:57.311Z,273.41
2023-04-16T02:53:04.563Z,291.81
2023-04-16T02:56:13.051Z,307.96
2023-04-16T02:59:19.469Z,317.55
2023-04-16T03:02:25.339Z,319.37
2023-04-16T03:05:32.301Z,329.99
2023-04-16T03:08:37.799Z,333.85
2023-04-16T03:11:46.833Z,324.75
2023-04-16T03:14:54.428Z,337.35
2023-04-16T03:18:01.332Z,378.58
2023-04-16T03:21:08.126Z,402.52
2023-04-16T03:24:17.012Z,409.31
2023-04-16T03:27:25.255Z,440.04
2023-04-16T03:30:32.431Z,449.63
2023-04-16T03:33:38.148Z,447.57
2023-04-16T03:36:44.917Z,461.54
2023-04-16T03:39:50.933Z,464.68
2023-04-16T03:42:59.911Z,505.26
2023-04-16T03:46:09.891Z,514.99
2023-04-16T03:49:16.957Z,515.80
2023-04-16T03:52:22.602Z,490.00
2023-04-16T03:55:29.087Z,488.31
2023-04-16T03:58:38.556Z,500.29
2023-04-16T04:01:45.178Z,536.02
2023-04-16T04:04:51.239Z,531.36
2023-04-16T04:07:57.831Z,489.11
2023-04-16T04:11:03.757Z,462.13
2023-04-16T04:14:14.195Z,480.97
2023-04-16T04:17:19.966Z,505.00
2023-04-16T04:20:26.864Z,511.49
2023-04-16T04:23:32.573Z,503.03
2023-04-16T04:26:39.087Z,418.94
2023-04-16T04:29:47.634Z,350.61
2023-04-16T04:32:54.062Z,336.13
2023-04-16T04:36:00.293Z,321.36
2023-04-16T04:39:07.727Z,339.56
2023-04-16T04:42:13.653Z,415.19
2023-04-16T04:45:25.687Z,428.06
2023-04-16T04:48:32.834Z,458.55
2023-04-16T04:51:39.589Z,454.71
2023-04-16T04:54:45.190Z,476.58
2023-04-16T04:57:52.158Z,479.48
2023-04-16T05:01:01.681Z,461.91
2023-04-16T05:04:08.624Z,387.25
2023-04-16T05:07:14.335Z,359.14
2023-04-16T05:10:20.850Z,363.24
2023-04-16T05:13:26.722Z,484.98
2023-04-16T05:16:35.981Z,506.78
2023-04-16T05:19:41.581Z,514.12
2023-04-16T05:22:47.962Z,510.57
2023-04-16T05:25:53.634Z,507.47
2023-04-16T05:29:00.185Z,505.04
2023-04-16T05:32:08.646Z,500.42
2023-04-16T05:35:17.301Z,487.68
2023-04-16T05:38:23.260Z,476.00
2023-04-16T05:41:29.730Z,488.84
2023-04-16T05:44:35.438Z,461.79
2023-04-16T05:47:44.523Z,464.07
2023-04-16T05:50:50.080Z,593.94
2023-04-16T05:53:58.973Z,709.27
2023-04-16T05:57:04.830Z,525.57
2023-04-16T06:00:12.730Z,483.95
2023-04-16T06:03:21.247Z,405.03
2023-04-16T06:06:29.703Z,263.86
2023-04-16T06:09:35.280Z,214.94
2023-04-16T06:12:41.879Z,225.14
2023-04-16T06:15:48.097Z,181.46
2023-04-16T06:18:57.078Z,183.92
2023-04-16T06:22:03.096Z,180.66
2023-04-16T06:25:11.172Z,171.85
2023-04-16T06:28:16.767Z,164.28
2023-04-16T06:31:23.386Z,160.87
2023-04-16T06:34:32.054Z,152.58
2023-04-16T06:37:38.673Z,146.35
2023-04-16T06:40:44.868Z,148.91
2023-04-16T06:43:51.445Z,145.53
2023-04-16T06:46:57.240Z,144.16
2023-04-16T06:50:06.376Z,141.29
2023-04-16T06:53:12.209Z,129.18
2023-04-16T06:56:18.765Z,141.69
2023-04-16T06:59:24.357Z,172.67
2023-04-16T07:02:31.097Z,175.45
2023-04-16T07:05:39.328Z,171.78
2023-04-16T07:08:46.109Z,186.26
2023-04-16T07:11:51.871Z,177.24
2023-04-16T07:14:58.338Z,185.34
2023-04-16T07:18:03.988Z,193.89
2023-04-16T07:21:13.089Z,180.83
2023-04-16T07:24:18.657Z,175.35
2023-04-16T07:27:25.623Z,186.64
2023-04-16T07:30:34.537Z,173.83
2023-04-16T07:33:43.531Z,168.13
2023-04-16T07:36:55.057Z,163.97
2023-04-16T07:40:03.125Z,175.86
2023-04-16T07:43:09.295Z,173.12
2023-04-16T07:46:16.422Z,143.93
2023-04-16T07:49:22.052Z,147.28
2023-04-16T07:52:32.368Z,151.59
2023-04-16T07:55:38.276Z,141.94
2023-04-16T07:58:45.356Z,144.18
2023-04-16T08:01:51.865Z,137.34
2023-04-16T08:05:03.384Z,139.50
2023-04-16T08:08:12.034Z,150.55
2023-04-16T08:11:21.808Z,134.51
2023-04-16T08:14:27.477Z,135.05
2023-04-16T08:17:34.788Z,124.05
2023-04-16T08:20:40.825Z,129.93
2023-04-16T08:23:50.241Z,118.62
2023-04-16T08:27:00.352Z,108.69
2023-04-16T08:30:12.007Z,112.80
2023-04-16T08:33:17.830Z,109.32
2023-04-16T08:36:24.400Z,104.79
2023-04-16T08:39:33.290Z,107.37
2023-04-16T08:42:48.575Z,98.03
2023-04-16T08:45:59.402Z,97.14
2023-04-16T08:49:10.158Z,95.27
2023-04-16T08:52:22.155Z,91.49
2023-04-16T08:55:40.518Z,92.69
2023-04-16T08:58:50.622Z,94.87
2023-04-16T09:02:02.131Z,92.16
2023-04-16T09:05:12.539Z,78.98
2023-04-16T09:08:21.494Z,77.74
2023-04-16T09:11:30.603Z,79.88
2023-04-16T09:14:38.480Z,73.04
2023-04-16T09:17:45.292Z,65.22
2023-04-16T09:20:53.659Z,62.65
2023-04-16T09:24:00.173Z,60.05
2023-04-16T09:27:11.422Z,60.07
2023-04-16T09:30:29.112Z,61.86
2023-04-16T09:33:35.613Z,55.24
2023-04-16T09:36:41.205Z,50.56
2023-04-16T09:39:49.022Z,52.07
2023-04-16T09:43:01.434Z,65.82
2023-04-16T09:46:08.723Z,54.95
2023-04-16T09:49:19.343Z,50.66
2023-04-16T09:52:30.412Z,48.81
2023-04-16T09:55:36.773Z,50.57
2023-04-16T09:58:46.275Z,48.17
2023-04-16T10:01:58.062Z,48.75
2023-04-16T10:05:23.177Z,46.28
2023-04-16T10:08:28.806Z,44.50
2023-04-16T10:11:35.604Z,44.63
2023-04-16T10:14:45.338Z,43.30
2023-04-16T10:17:54.074Z,39.14
2023-04-16T10:21:01.822Z,40.31
2023-04-16T10:24:10.969Z,34.50
2023-04-16T10:27:16.844Z,38.70
2023-04-16T10:30:26.787Z,55.08
2023-04-16T10:33:36.735Z,41.98
2023-04-16T10:36:43.328Z,41.38
2023-04-16T10:39:49.966Z,41.14
2023-04-16T10:43:01.739Z,43.36
2023-04-16T10:46:27.015Z,49.64
2023-04-16T10:49:33.726Z,47.45
2023-04-16T10:52:39.462Z,51.25
2023-04-16T10:56:00.918Z,51.76
2023-04-16T10:59:09.459Z,46.57
2023-04-16T11:02:24.191Z,46.40
2023-04-16T11:05:49.764Z,47.05
2023-04-16T11:08:57.259Z,49.15
2023-04-16T11:12:10.703Z,48.92
2023-04-16T11:15:19.875Z,47.66
2023-04-16T11:18:29.309Z,44.64
2023-04-16T11:21:37.276Z,45.33
2023-04-16T11:24:43.431Z,67.28
2023-04-16T11:27:49.880Z,110.14
2023-04-16T11:30:55.785Z,53.23
2023-04-16T11:34:04.998Z,43.19
2023-04-16T11:37:11.166Z,40.29
2023-04-16T11:40:18.015Z,40.86
2023-04-16T11:43:23.677Z,39.12
2023-04-16T11:46:42.768Z,38.16
2023-04-16T11:49:52.199Z,36.80
2023-04-16T11:53:07.178Z,37.13
2023-04-16T11:56:13.132Z,42.93
2023-04-16T11:59:23.262Z,39.10
2023-04-16T12:02:40.185Z,39.55
2023-04-16T12:05:49.772Z,40.48
2023-04-16T12:09:04.210Z,45.43
2023-04-16T12:12:31.575Z,38.28
2023-04-16T12:15:51.733Z,43.44
2023-04-16T12:19:06.670Z,42.93
2023-04-16T12:22:16.229Z,47.06
2023-04-16T12:25:23.359Z,43.20
2023-04-16T12:28:35.227Z,58.07
2023-04-16T12:31:43.605Z,45.36
2023-04-16T12:34:54.382Z,41.90
2023-04-16T12:38:04.374Z,41.80
2023-04-16T12:41:11.110Z,41.20
2023-04-16T12:44:21.978Z,42.16
2023-04-16T12:47:27.867Z,73.74
2023-04-16T12:50:34.714Z,1108.34
2023-04-16T12:53:43.081Z,104.73
2023-04-16T12:56:49.642Z,40.44
2023-04-16T12:59:55.275Z,40.42
2023-04-16T13:03:01.899Z,52.56
2023-04-16T13:06:08.127Z,56.57
2023-04-16T13:09:18.417Z,53.64
2023-04-16T13:12:24.126Z,53.13
2023-04-16T13:15:30.701Z,49.58
2023-04-16T13:18:36.906Z,45.57
2023-04-16T13:25:05.281Z,40.98
2023-04-16T13:28:11.913Z,39.37
2023-04-16T13:31:20.790Z,33.88
2023-04-16T13:34:27.616Z,36.79
2023-04-16T13:37:33.237Z,34.98
2023-04-16T13:40:42.264Z,34.03
2023-04-16T13:43:47.887Z,47.75
2023-04-16T13:46:54.408Z,47.94
2023-04-16T13:50:00.012Z,39.27
2023-04-16T13:53:06.636Z,37.98
2023-04-16T13:56:15.540Z,48.24
2023-04-16T13:59:22.194Z,42.82
2023-04-16T14:02:28.517Z,39.56
2023-04-16T14:05:35.151Z,40.75
2023-04-16T14:08:41.075Z,42.08
2023-04-16T14:11:50.137Z,44.94
2023-04-16T14:14:57.256Z,43.46
2023-04-16T14:18:03.996Z,44.67
2023-04-16T14:21:09.737Z,49.20
2023-04-16T14:24:16.095Z,49.47
2023-04-16T14:27:27.614Z,49.01
2023-04-16T14:30:34.026Z,46.71
2023-04-16T14:33:39.892Z,49.06
2023-04-16T14:36:46.505Z,48.16
2023-04-16T14:39:54.253Z,48.76
2023-04-16T14:43:03.284Z,119.47
2023-04-16T14:46:09.284Z,77.52
2023-04-16T14:49:15.970Z,59.72
2023-04-16T14:52:21.799Z,47.35
2023-04-16T14:55:28.257Z,50.24
2023-04-16T14:58:37.842Z,102.09
2023-04-16T15:01:46.656Z,108.25
2023-04-16T15:04:52.365Z,80.36
2023-04-16T15:07:58.834Z,86.63
2023-04-16T15:11:04.507Z,173.38
2023-04-16T15:14:14.763Z,123.59
2023-04-16T15:17:20.632Z,109.17
2023-04-16T15:20:27.281Z,124.56
2023-04-16T15:23:32.883Z,99.44
2023-04-16T15:26:39.887Z,94.18
2023-04-16T15:29:49.798Z,96.75
2023-04-16T15:32:56.746Z,174.26
2023-04-16T15:36:02.663Z,126.73
2023-04-16T15:39:09.925Z,107.45
2023-04-16T15:42:16.008Z,92.28
2023-04-16T15:45:25.177Z,86.25
2023-04-16T15:48:31.061Z,88.28
2023-04-16T15:51:37.673Z,89.57
2023-04-16T15:54:43.928Z,86.79
2023-04-16T15:57:50.455Z,89.86
2023-04-16T16:00:58.765Z,96.36
2023-04-16T16:04:05.609Z,93.35
2023-04-16T16:07:11.518Z,89.63
2023-04-16T16:10:18.046Z,84.17
2023-04-16T16:13:23.690Z,83.95
2023-04-16T16:16:33.118Z,93.96
2023-04-16T16:19:38.894Z,97.54
2023-04-16T16:22:48.626Z,107.47
2023-04-16T16:25:55.696Z,101.93
2023-04-16T16:29:02.296Z,103.23
2023-04-16T16:32:11.008Z,101.58
2023-04-16T16:35:17.441Z,95.26
2023-04-16T16:38:23.159Z,95.78
2023-04-16T16:41:29.604Z,93.71
2023-04-16T16:44:35.202Z,95.85
2023-04-16T16:47:44.446Z,97.24
2023-04-16T16:50:50.247Z,101.20
2023-04-16T16:53:57.036Z,124.98
2023-04-16T16:57:02.615Z,117.78
2023-04-16T17:00:14.501Z,111.24
2023-04-16T17:03:22.893Z,99.87
2023-04-16T17:06:29.762Z,98.95
2023-04-16T17:09:38.830Z,104.32
2023-04-16T17:12:47.309Z,110.02
2023-04-16T17:15:52.892Z,100.07
2023-04-16T17:19:02.056Z,98.69
2023-04-16T17:22:07.652Z,95.24
2023-04-16T17:25:15.182Z,95.87
2023-04-16T17:28:21.103Z,99.08
2023-04-16T17:31:29.921Z,136.29
2023-04-16T17:34:38.339Z,156.62
2023-04-16T17:37:44.797Z,169.61
2023-04-16T17:40:50.584Z,185.63
2023-04-16T17:43:57.059Z,169.53
2023-04-16T17:47:02.794Z,161.43
2023-04-16T17:50:13.705Z,151.91
2023-04-16T17:53:19.321Z,150.63
2023-04-16T17:56:25.778Z,136.95
2023-04-16T17:59:31.451Z,138.27
2023-04-16T18:02:39.487Z,142.65
2023-04-16T18:05:47.813Z,160.21
2023-04-16T18:08:54.268Z,174.71
2023-04-16T18:12:03.471Z,184.33
2023-04-16T18:15:12.062Z,210.70
2023-04-16T18:18:17.664Z,240.58
2023-04-16T18:21:27.690Z,239.51
2023-04-16T18:24:35.525Z,223.69
2023-04-16T18:27:41.985Z,225.06
2023-04-16T18:30:47.580Z,250.00
2023-04-16T18:33:57.898Z,267.08
2023-04-16T18:37:07.207Z,277.56
2023-04-16T18:40:15.653Z,254.77
2023-04-16T18:43:21.382Z,227.68
2023-04-16T18:46:28.094Z,253.01
2023-04-16T18:49:33.882Z,278.86
2023-04-16T18:52:43.643Z,304.47
2023-04-16T18:55:49.264Z,310.40
2023-04-16T18:58:55.714Z,243.37
2023-04-16T19:02:01.431Z,225.86
2023-04-16T19:05:09.192Z,209.46
2023-04-16T19:08:17.354Z,213.49
2023-04-16T19:11:23.982Z,209.77
2023-04-16T19:14:29.601Z,205.25
2023-04-16T19:17:36.162Z,202.82
2023-04-16T19:20:42.353Z,211.43
2023-04-16T19:23:51.726Z,218.00
2023-04-16T19:26:57.505Z,237.54
2023-04-16T19:30:06.550Z,252.56
2023-04-16T19:33:12.246Z,257.03
2023-04-16T19:36:18.874Z,272.29
2023-04-16T19:39:29.624Z,282.87
2023-04-16T19:42:37.005Z,262.88
2023-04-16T19:45:46.827Z,257.96
2023-04-16T19:48:53.399Z,264.58
2023-04-16T19:51:59.943Z,264.23
2023-04-16T19:55:10.970Z,270.47
2023-04-16T19:58:16.967Z,287.04
2023-04-16T20:01:23.564Z,294.20
2023-04-16T20:04:29.487Z,293.45
2023-04-16T20:07:36.356Z,304.64
2023-04-16T20:10:44.758Z,327.33
2023-04-16T20:13:51.378Z,485.21
2023-04-16T20:16:57.655Z,600.71
2023-04-16T20:20:10.098Z,726.97
2023-04-16T20:23:16.005Z,645.84
2023-04-16T20:26:28.413Z,539.17
2023-04-16T20:29:34.208Z,445.65
2023-04-16T20:32:40.736Z,446.82
2023-04-16T20:35:46.410Z,403.80
2023-04-16T20:38:54.104Z,363.11
2023-04-16T20:42:04.502Z,317.67
2023-04-16T20:45:12.999Z,311.23
2023-04-16T20:48:18.615Z,308.23
2023-04-16T20:51:25.082Z,295.49
2023-04-16T20:54:31.231Z,286.58
2023-04-16T20:57:40.181Z,266.00
2023-04-16T21:00:45.897Z,258.95
2023-04-16T21:03:52.522Z,259.60
2023-04-16T21:06:58.444Z,280.23
2023-04-16T21:10:05.350Z,277.76
2023-04-16T21:13:13.904Z,276.54
2023-04-16T21:16:20.408Z,284.18
2023-04-16T21:19:27.399Z,281.87
2023-04-16T21:22:33.748Z,275.47
2023-04-16T21:25:39.259Z,271.85
2023-04-16T21:28:48.458Z,270.16
2023-04-16T21:31:54.180Z,266.14
2023-04-16T21:35:00.996Z,268.46
2023-04-16T21:38:06.813Z,260.83
2023-04-16T21:41:13.230Z,261.44
2023-04-16T21:44:21.378Z,260.28
2023-04-16T21:47:27.728Z,266.72
2023-04-16T21:50:33.366Z,269.54
2023-04-16T21:53:40.079Z,278.29
2023-04-16T21:56:46.434Z,273.51
2023-04-16T21:59:55.368Z,276.79
2023-04-16T22:03:01.189Z,277.99
2023-04-16T22:06:08.763Z,277.83
2023-04-16T22:09:14.321Z,270.86
2023-04-16T22:12:20.756Z,265.01
2023-04-16T22:15:29.236Z,241.27
2023-04-16T22:18:35.761Z,238.19
2023-04-16T22:21:41.586Z,225.87
2023-04-16T22:24:48.003Z,222.54
2023-04-16T22:27:53.899Z,211.19
2023-04-16T22:31:03.276Z,207.90
2023-04-16T22:34:12.218Z,197.53
2023-04-16T22:37:18.898Z,206.32
2023-04-16T22:40:24.532Z,198.07
2023-04-16T22:43:30.965Z,186.21
2023-04-16T22:46:39.178Z,181.09
2023-04-16T22:49:45.614Z,177.24
2023-04-16T22:52:51.405Z,168.80
2023-04-16T22:55:57.969Z,162.82
2023-04-16T22:59:03.587Z,157.28
2023-04-16T23:02:12.757Z,159.18
2023-04-16T23:05:18.450Z,155.81
2023-04-16T23:08:27.175Z,150.33
2023-04-16T23:11:32.709Z,149.21
2023-04-16T23:14:39.882Z,145.49
2023-04-16T23:17:48.705Z,148.20
2023-04-16T23:20:56.979Z,140.21
2023-04-16T23:24:03.625Z,135.92
2023-04-16T23:27:10.087Z,135.21
2023-04-16T23:30:16.765Z,141.05
2023-04-16T23:33:25.839Z,135.46
2023-04-16T23:36:31.690Z,140.77
2023-04-16T23:39:38.083Z,140.28
2023-04-16T23:42:43.741Z,136.31
2023-04-16T23:45:50.181Z,135.93
2023-04-16T23:48:58.414Z,132.00
2023-04-16T23:52:05.807Z,135.22
2023-04-16T23:55:12.232Z,137.06
2023-04-16T23:58:18.814Z,138.77
