createdAt,value
2023-01-31T04:49:47.722Z,1.60
2023-01-31T04:52:14.337Z,1.60
2023-01-31T04:54:41.936Z,1.70
2023-01-31T04:57:09.031Z,1.60
2023-01-31T04:59:36.133Z,1.70
2023-01-31T05:02:02.821Z,1.90
2023-01-31T05:04:29.429Z,1.90
2023-01-31T05:06:56.069Z,1.80
2023-01-31T05:09:22.759Z,1.90
2023-01-31T05:11:49.677Z,2.00
2023-01-31T05:14:16.801Z,2.00
2023-01-31T05:16:47.256Z,2.10
2023-01-31T05:19:15.032Z,2.10
2023-01-31T05:21:54.919Z,2.20
2023-01-31T05:24:22.622Z,2.20
2023-01-31T05:26:51.377Z,2.20
2023-01-31T05:29:19.001Z,2.20
2023-01-31T05:31:46.051Z,2.20
2023-01-31T05:34:15.218Z,2.20
2023-01-31T05:36:42.863Z,2.10
2023-01-31T05:39:09.749Z,2.20
2023-01-31T05:41:36.423Z,2.20
2023-01-31T05:44:03.271Z,2.20
2023-01-31T05:46:30.208Z,2.20
2023-01-31T05:48:56.945Z,2.10
2023-01-31T05:51:23.598Z,2.00
2023-01-31T05:53:50.387Z,2.10
2023-01-31T05:56:17.036Z,2.10
2023-01-31T05:58:43.663Z,2.10
2023-01-31T06:01:10.249Z,2.10
2023-01-31T06:03:36.862Z,2.10
2023-01-31T06:06:05.094Z,2.10
2023-01-31T06:08:32.154Z,2.00
2023-01-31T06:11:02.311Z,2.00
2023-01-31T06:13:28.968Z,2.10
2023-01-31T06:16:08.132Z,2.10
2023-01-31T06:18:35.032Z,2.10
2023-01-31T06:21:01.767Z,2.10
2023-01-31T06:23:28.405Z,2.00
2023-01-31T06:25:55.701Z,2.00
2023-01-31T06:28:23.169Z,2.00
2023-01-31T06:30:50.023Z,2.00
2023-01-31T06:33:17.134Z,2.10
2023-01-31T06:35:43.868Z,2.00
2023-01-31T06:38:12.492Z,2.00
2023-01-31T06:40:39.227Z,2.00
2023-01-31T06:43:05.833Z,1.90
2023-01-31T06:45:33.014Z,1.90
2023-01-31T06:48:00.007Z,1.90
2023-01-31T06:50:26.669Z,1.90
2023-01-31T06:52:53.348Z,1.90
2023-01-31T06:55:20.348Z,1.90
2023-01-31T06:57:48.653Z,1.90
2023-01-31T07:00:16.030Z,2.00
2023-01-31T07:02:42.694Z,2.00
2023-01-31T07:05:09.622Z,1.90
2023-01-31T07:07:36.206Z,2.00
2023-01-31T07:10:02.912Z,1.90
2023-01-31T07:12:30.257Z,1.80
2023-01-31T07:14:56.963Z,1.60
2023-01-31T07:17:23.735Z,1.40
2023-01-31T07:19:50.378Z,1.50
2023-01-31T07:22:16.987Z,1.70
2023-01-31T07:24:43.641Z,1.80
2023-01-31T07:27:14.033Z,1.70
2023-01-31T07:29:40.815Z,1.60
2023-01-31T07:32:07.489Z,1.10
2023-01-31T07:34:34.176Z,0.90
2023-01-31T07:37:01.237Z,1.00
2023-01-31T07:39:28.732Z,0.90
2023-01-31T07:41:55.585Z,1.00
2023-01-31T07:44:22.263Z,1.10
2023-01-31T07:46:48.860Z,1.30
2023-01-31T07:49:15.520Z,1.00
2023-01-31T07:51:42.722Z,1.00
2023-01-31T07:54:11.477Z,1.20
2023-01-31T07:56:38.340Z,1.10
2023-01-31T07:59:05.250Z,0.90
2023-01-31T08:01:50.943Z,1.20
2023-01-31T08:04:22.120Z,1.50
2023-01-31T08:06:51.085Z,1.70
2023-01-31T08:09:17.794Z,1.90
2023-01-31T08:11:44.435Z,2.00
2023-01-31T08:14:11.085Z,2.10
2023-01-31T08:16:38.592Z,2.20
2023-01-31T08:19:05.481Z,2.30
2023-01-31T08:21:32.094Z,2.20
2023-01-31T08:23:58.762Z,2.30
2023-01-31T08:26:25.764Z,2.10
2023-01-31T08:28:54.053Z,2.30
2023-01-31T08:31:23.859Z,2.50
2023-01-31T08:33:52.964Z,2.60
2023-01-31T08:36:24.572Z,2.50
2023-01-31T08:38:51.998Z,2.60
2023-01-31T08:41:20.354Z,2.30
2023-01-31T08:43:58.073Z,2.40
2023-01-31T08:46:27.420Z,2.70
2023-01-31T08:48:54.452Z,2.90
2023-01-31T08:51:21.787Z,3.00
2023-01-31T08:53:48.527Z,3.30
2023-01-31T08:56:15.862Z,3.20
2023-01-31T08:58:44.783Z,3.20
2023-01-31T09:01:14.800Z,3.00
2023-01-31T09:03:44.720Z,3.00
2023-01-31T09:06:19.409Z,3.10
2023-01-31T09:08:46.356Z,3.30
2023-01-31T09:11:19.048Z,3.30
2023-01-31T09:13:47.487Z,3.40
2023-01-31T09:16:15.148Z,3.40
2023-01-31T09:18:42.685Z,3.70
2023-01-31T09:21:20.219Z,4.00
2023-01-31T09:23:48.159Z,4.40
2023-01-31T09:26:16.401Z,4.70
2023-01-31T09:28:43.367Z,4.80
2023-01-31T09:31:13.309Z,4.90
2023-01-31T09:33:40.385Z,5.00
2023-01-31T09:36:09.508Z,4.80
2023-01-31T09:38:36.903Z,5.00
2023-01-31T09:41:18.625Z,5.10
2023-01-31T09:43:50.786Z,5.30
2023-01-31T09:46:21.167Z,5.90
2023-01-31T09:48:51.072Z,7.10
2023-01-31T09:51:19.468Z,7.80
2023-01-31T09:53:46.604Z,8.60
2023-01-31T09:56:29.844Z,8.50
2023-01-31T09:59:19.249Z,9.30
2023-01-31T10:02:05.650Z,10.10
2023-01-31T10:04:59.396Z,10.60
2023-01-31T10:07:54.189Z,11.50
2023-01-31T10:10:28.940Z,13.70
2023-01-31T10:13:00.301Z,15.80
2023-01-31T10:15:44.662Z,17.60
2023-01-31T10:18:29.279Z,19.00
2023-01-31T10:21:42.198Z,20.10
2023-01-31T10:24:32.585Z,21.40
2023-01-31T10:27:06.243Z,22.30
2023-01-31T10:29:40.728Z,23.30
2023-01-31T10:32:27.089Z,23.30
2023-01-31T10:35:05.437Z,23.50
2023-01-31T10:37:45.978Z,23.20
2023-01-31T10:40:26.326Z,22.70
2023-01-31T10:43:00.941Z,19.90
2023-01-31T10:45:33.542Z,19.60
2023-01-31T10:48:22.142Z,19.20
2023-01-31T10:51:08.029Z,17.60
2023-01-31T10:53:39.872Z,16.40
2023-01-31T10:56:35.857Z,14.00
2023-01-31T10:59:12.744Z,12.80
2023-01-31T11:01:39.456Z,10.20
2023-01-31T11:04:31.659Z,8.60
2023-01-31T11:07:00.753Z,7.50
2023-01-31T11:09:33.809Z,7.30
2023-01-31T11:12:03.050Z,7.60
2023-01-31T11:14:31.340Z,7.70
2023-01-31T11:17:06.366Z,7.50
2023-01-31T11:19:40.912Z,7.00
2023-01-31T11:22:09.264Z,7.10
2023-01-31T11:24:41.126Z,7.20
2023-01-31T11:27:10.980Z,6.50
2023-01-31T11:29:43.301Z,6.50
2023-01-31T11:32:21.255Z,6.70
2023-01-31T11:35:32.540Z,6.40
2023-01-31T11:38:01.817Z,6.10
2023-01-31T11:40:30.476Z,6.40
2023-01-31T11:43:19.085Z,6.80
2023-01-31T11:45:54.179Z,7.80
2023-01-31T11:48:41.970Z,9.20
2023-01-31T11:51:09.973Z,9.40
2023-01-31T11:53:45.316Z,9.60
2023-01-31T11:56:18.781Z,10.90
2023-01-31T11:58:49.673Z,11.80
2023-01-31T12:01:20.753Z,12.60
2023-01-31T12:04:04.546Z,11.80
2023-01-31T12:06:38.863Z,11.50
2023-01-31T12:09:20.682Z,11.20
2023-01-31T12:12:02.685Z,11.90
2023-01-31T12:14:42.165Z,12.80
2023-01-31T12:17:14.283Z,13.30
2023-01-31T12:19:58.744Z,12.70
2023-01-31T12:22:43.661Z,11.00
2023-01-31T12:25:19.602Z,10.90
2023-01-31T12:27:49.105Z,10.30
2023-01-31T12:30:27.215Z,10.00
2023-01-31T12:33:16.959Z,9.50
2023-01-31T12:35:54.359Z,9.10
2023-01-31T12:38:49.347Z,9.50
2023-01-31T12:41:18.992Z,9.60
2023-01-31T12:43:48.679Z,9.00
2023-01-31T12:46:23.396Z,9.30
2023-01-31T12:49:09.193Z,9.10
2023-01-31T12:52:13.590Z,9.10
2023-01-31T12:55:09.550Z,9.50
2023-01-31T12:58:21.008Z,9.70
2023-01-31T13:00:55.117Z,9.30
2023-01-31T13:03:27.775Z,8.80
2023-01-31T13:05:59.092Z,8.00
2023-01-31T13:08:31.190Z,8.00
2023-01-31T13:11:12.797Z,7.80
2023-01-31T13:13:50.482Z,7.80
2023-01-31T13:16:22.706Z,8.00
2023-01-31T13:18:51.749Z,7.70
2023-01-31T13:21:22.753Z,7.50
2023-01-31T13:23:53.900Z,7.90
2023-01-31T13:26:26.491Z,7.70
2023-01-31T13:29:07.263Z,7.20
2023-01-31T13:31:46.245Z,7.40
2023-01-31T13:34:37.761Z,7.80
2023-01-31T13:37:20.893Z,8.00
2023-01-31T13:39:52.182Z,7.90
2023-01-31T13:42:19.101Z,8.10
2023-01-31T13:44:47.379Z,8.10
2023-01-31T13:47:25.374Z,7.70
2023-01-31T13:50:08.061Z,7.50
2023-01-31T13:52:51.395Z,7.10
2023-01-31T13:55:34.010Z,7.20
2023-01-31T13:58:25.392Z,7.20
2023-01-31T14:01:07.332Z,7.30
2023-01-31T14:04:10.904Z,6.90
2023-01-31T14:06:53.300Z,6.60
2023-01-31T14:09:31.747Z,6.70
2023-01-31T14:12:01.024Z,6.80
2023-01-31T14:14:41.039Z,7.10
2023-01-31T14:17:26.378Z,7.10
2023-01-31T14:19:53.118Z,6.90
2023-01-31T14:22:49.012Z,6.80
2023-01-31T14:25:15.907Z,6.30
2023-01-31T14:27:46.421Z,5.90
2023-01-31T14:30:41.749Z,5.60
2023-01-31T14:33:11.423Z,5.50
2023-01-31T14:36:02.352Z,5.30
2023-01-31T14:38:34.726Z,5.30
2023-01-31T14:41:27.868Z,5.50
2023-01-31T14:44:14.992Z,5.20
2023-01-31T14:47:25.898Z,5.10
2023-01-31T14:50:03.689Z,5.50
2023-01-31T14:53:06.439Z,5.40
2023-01-31T14:55:51.636Z,5.60
2023-01-31T14:58:23.895Z,5.60
2023-01-31T15:01:01.905Z,5.50
2023-01-31T15:03:34.673Z,5.30
2023-01-31T15:06:11.645Z,5.20
2023-01-31T15:08:49.895Z,5.20
2023-01-31T15:11:41.924Z,5.20
2023-01-31T15:14:35.600Z,5.50
2023-01-31T15:17:27.593Z,5.30
2023-01-31T15:20:14.360Z,5.30
2023-01-31T15:22:42.505Z,5.50
2023-01-31T15:25:21.954Z,5.50
2023-01-31T15:27:49.471Z,5.40
2023-01-31T15:30:21.349Z,5.30
2023-01-31T15:32:56.625Z,5.20
2023-01-31T15:35:34.958Z,5.30
2023-01-31T15:38:37.681Z,5.40
2023-01-31T15:41:26.324Z,5.10
2023-01-31T15:44:10.119Z,5.10
2023-01-31T15:46:36.783Z,5.30
2023-01-31T15:49:37.725Z,5.20
2023-01-31T15:52:08.319Z,5.10
2023-01-31T15:54:35.418Z,5.10
2023-01-31T15:57:03.359Z,4.90
2023-01-31T15:59:33.092Z,4.80
2023-01-31T16:02:04.622Z,5.10
2023-01-31T16:04:31.377Z,5.10
2023-01-31T16:06:59.163Z,5.00
2023-01-31T16:09:33.336Z,5.30
2023-01-31T16:12:01.860Z,5.30
2023-01-31T16:14:29.184Z,5.20
2023-01-31T16:16:57.998Z,5.40
2023-01-31T16:19:29.265Z,5.70
2023-01-31T16:21:56.963Z,5.80
2023-01-31T16:24:24.645Z,5.80
2023-01-31T16:27:09.264Z,5.60
2023-01-31T16:29:40.325Z,5.40
2023-01-31T16:32:19.409Z,5.60
2023-01-31T16:34:56.515Z,5.20
2023-01-31T16:37:46.497Z,5.30
2023-01-31T16:40:31.086Z,5.30
2023-01-31T16:43:27.596Z,5.50
2023-01-31T16:45:58.720Z,5.40
2023-01-31T16:48:28.949Z,5.20
2023-01-31T16:50:58.690Z,5.20
2023-01-31T16:53:32.074Z,5.00
2023-01-31T16:56:13.832Z,4.90
2023-01-31T16:58:49.765Z,4.70
2023-01-31T17:01:19.432Z,4.60
2023-01-31T17:03:59.793Z,4.50
2023-01-31T17:06:26.749Z,4.60
2023-01-31T17:08:53.506Z,4.60
2023-01-31T17:11:39.607Z,4.50
2023-01-31T17:14:07.953Z,4.50
2023-01-31T17:16:34.585Z,4.60
2023-01-31T17:19:01.177Z,4.70
2023-01-31T17:21:29.078Z,4.60
2023-01-31T17:23:55.726Z,4.50
2023-01-31T17:26:23.380Z,4.50
2023-01-31T17:29:00.957Z,4.60
2023-01-31T17:31:29.455Z,4.50
2023-01-31T17:33:56.200Z,4.70
2023-01-31T17:36:22.867Z,4.90
2023-01-31T17:38:51.289Z,4.80
2023-01-31T17:41:20.363Z,4.90
2023-01-31T17:43:46.972Z,4.80
2023-01-31T17:46:18.536Z,4.80
2023-01-31T17:48:45.215Z,4.80
2023-01-31T17:51:12.299Z,4.80
2023-01-31T17:53:49.390Z,5.00
2023-01-31T17:56:18.465Z,5.10
2023-01-31T17:58:45.345Z,5.30
2023-01-31T18:01:14.053Z,4.90
2023-01-31T18:03:41.334Z,4.90
2023-01-31T18:06:09.602Z,4.70
2023-01-31T18:08:36.671Z,4.70
2023-01-31T18:11:14.843Z,4.90
2023-01-31T18:13:42.439Z,5.20
2023-01-31T18:16:15.170Z,4.90
2023-01-31T18:18:43.859Z,4.80
2023-01-31T18:21:18.576Z,4.90
2023-01-31T18:23:50.963Z,5.10
2023-01-31T18:26:17.785Z,5.20
2023-01-31T18:28:44.665Z,5.10
2023-01-31T18:31:13.775Z,5.00
2023-01-31T18:33:42.151Z,5.00
2023-01-31T18:36:13.405Z,4.90
2023-01-31T18:38:42.735Z,5.00
2023-01-31T18:41:14.235Z,5.00
2023-01-31T18:43:42.172Z,5.00
2023-01-31T18:46:10.346Z,4.80
2023-01-31T18:48:38.925Z,4.60
2023-01-31T18:51:08.470Z,4.80
2023-01-31T18:53:37.210Z,4.80
2023-01-31T18:56:06.630Z,4.80
2023-01-31T18:58:34.932Z,4.90
2023-01-31T19:01:15.635Z,5.00
2023-01-31T19:03:43.569Z,5.10
2023-01-31T19:06:13.281Z,5.10
2023-01-31T19:08:40.334Z,5.10
2023-01-31T19:11:10.985Z,5.10
2023-01-31T19:13:38.129Z,5.10
2023-01-31T19:16:07.730Z,5.00
2023-01-31T19:18:35.322Z,5.10
2023-01-31T19:21:02.238Z,5.30
2023-01-31T19:23:29.254Z,5.30
2023-01-31T19:25:55.910Z,5.40
2023-01-31T19:28:26.873Z,5.10
2023-01-31T19:30:53.578Z,5.00
2023-01-31T19:33:20.392Z,4.80
2023-01-31T19:35:47.115Z,4.70
2023-01-31T19:38:13.949Z,4.90
2023-01-31T19:40:42.425Z,5.00
2023-01-31T19:43:09.266Z,4.90
2023-01-31T19:45:36.081Z,4.70
2023-01-31T19:48:02.760Z,4.90
2023-01-31T19:50:29.720Z,4.80
2023-01-31T19:52:56.339Z,4.70
2023-01-31T19:55:23.638Z,4.60
2023-01-31T19:57:50.459Z,4.60
2023-01-31T20:00:17.372Z,4.80
2023-01-31T20:02:44.144Z,4.90
2023-01-31T20:05:15.478Z,4.80
2023-01-31T20:07:45.229Z,4.80
2023-01-31T20:10:12.836Z,4.80
2023-01-31T20:12:39.722Z,4.60
2023-01-31T20:15:07.784Z,4.70
2023-01-31T20:17:34.696Z,4.60
2023-01-31T20:20:01.435Z,4.60
2023-01-31T20:22:29.018Z,4.70
2023-01-31T20:24:57.047Z,4.60
2023-01-31T20:27:25.344Z,4.60
2023-01-31T20:29:52.020Z,4.90
2023-01-31T20:32:18.971Z,4.90
2023-01-31T20:34:45.666Z,4.90
2023-01-31T20:37:12.398Z,4.60
2023-01-31T20:39:39.054Z,4.70
2023-01-31T20:42:05.740Z,4.70
2023-01-31T20:44:32.451Z,4.60
2023-01-31T20:46:59.188Z,4.60
2023-01-31T20:49:27.169Z,4.60
2023-01-31T20:51:54.059Z,4.40
2023-01-31T20:54:21.130Z,4.40
2023-01-31T20:56:47.969Z,4.50
2023-01-31T20:59:14.700Z,4.40
2023-01-31T21:01:43.105Z,4.50
2023-01-31T21:04:09.875Z,4.50
2023-01-31T21:06:36.536Z,4.60
2023-01-31T21:09:03.222Z,4.60
2023-01-31T21:11:29.842Z,4.50
2023-01-31T21:13:56.413Z,4.60
2023-01-31T21:16:23.314Z,4.50
2023-01-31T21:18:50.133Z,4.50
2023-01-31T21:21:23.229Z,4.40
2023-01-31T21:23:52.282Z,4.40
2023-01-31T21:26:20.628Z,4.50
2023-01-31T21:28:47.927Z,4.40
2023-01-31T21:31:17.197Z,4.50
2023-01-31T21:33:48.884Z,4.60
2023-01-31T21:36:18.412Z,4.70
2023-01-31T21:38:45.749Z,4.70
2023-01-31T21:41:31.824Z,4.90
2023-01-31T21:43:58.836Z,4.80
2023-01-31T21:46:25.919Z,4.70
2023-01-31T21:48:53.230Z,4.70
2023-01-31T21:51:22.278Z,4.70
2023-01-31T21:53:48.869Z,4.70
2023-01-31T21:56:20.789Z,4.70
2023-01-31T21:58:47.487Z,4.70
2023-01-31T22:01:25.495Z,4.80
2023-01-31T22:03:53.657Z,4.90
2023-01-31T22:06:25.888Z,4.90
2023-01-31T22:09:02.192Z,4.80
2023-01-31T22:11:33.011Z,4.70
2023-01-31T22:14:01.526Z,4.80
2023-01-31T22:16:28.191Z,4.80
2023-01-31T22:18:55.049Z,4.80
2023-01-31T22:21:24.888Z,4.90
2023-01-31T22:23:54.285Z,4.90
2023-01-31T22:26:24.036Z,4.90
2023-01-31T22:28:52.193Z,4.90
2023-01-31T22:31:19.027Z,5.10
2023-01-31T22:33:46.273Z,5.10
2023-01-31T22:36:14.268Z,5.00
2023-01-31T22:38:41.833Z,4.90
2023-01-31T22:41:19.989Z,5.00
2023-01-31T22:43:49.214Z,5.10
2023-01-31T22:46:18.490Z,5.30
2023-01-31T22:48:46.389Z,5.30
2023-01-31T22:51:15.140Z,5.20
2023-01-31T22:53:42.434Z,5.00
2023-01-31T22:56:13.028Z,4.90
2023-01-31T22:58:39.800Z,4.70
2023-01-31T23:01:15.981Z,4.60
2023-01-31T23:03:43.260Z,4.60
2023-01-31T23:06:11.086Z,4.50
2023-01-31T23:08:38.348Z,4.50
2023-01-31T23:11:07.565Z,4.80
2023-01-31T23:13:35.665Z,4.90
2023-01-31T23:16:03.139Z,4.80
2023-01-31T23:18:30.087Z,4.70
2023-01-31T23:21:15.694Z,4.70
2023-01-31T23:23:45.116Z,4.60
2023-01-31T23:26:12.561Z,4.40
2023-01-31T23:28:39.551Z,4.30
2023-01-31T23:31:06.760Z,4.30
2023-01-31T23:33:33.434Z,4.30
2023-01-31T23:36:00.147Z,4.20
2023-01-31T23:38:26.781Z,4.20
2023-01-31T23:40:54.130Z,4.10
2023-01-31T23:43:21.537Z,4.20
2023-01-31T23:45:48.267Z,4.10
2023-01-31T23:48:15.120Z,4.20
2023-01-31T23:50:41.731Z,4.00
2023-01-31T23:53:08.427Z,4.00
2023-01-31T23:55:35.280Z,4.00
2023-01-31T23:58:01.930Z,4.00
