createdAt,value
2019-02-02T00:00:38.439Z,990.43
2019-02-02T00:01:38.385Z,990.43
2019-02-02T00:02:38.425Z,990.39
2019-02-02T00:03:38.354Z,990.41
2019-02-02T00:04:38.352Z,990.37
2019-02-02T00:05:38.427Z,990.37
2019-02-02T00:06:39.298Z,990.34
2019-02-02T00:07:38.344Z,990.37
2019-02-02T00:08:38.338Z,990.35
2019-02-02T00:09:38.337Z,990.29
2019-02-02T00:10:38.374Z,990.32
2019-02-02T00:11:39.234Z,990.28
2019-02-02T00:12:38.281Z,990.27
2019-02-02T00:13:38.266Z,990.28
2019-02-02T00:14:38.376Z,990.23
2019-02-02T00:15:38.243Z,990.25
2019-02-02T00:16:39.092Z,990.22
2019-02-02T00:17:38.238Z,990.22
2019-02-02T00:18:38.304Z,990.21
2019-02-02T00:19:38.207Z,990.16
2019-02-02T00:20:38.229Z,990.18
2019-02-02T00:21:38.201Z,990.14
2019-02-02T00:22:38.477Z,990.13
2019-02-02T00:23:38.177Z,990.15
2019-02-02T00:24:38.203Z,990.12
2019-02-02T00:25:38.243Z,990.09
2019-02-02T00:26:38.273Z,990.06
2019-02-02T00:27:41.569Z,990.02
2019-02-02T00:28:38.128Z,990.05
2019-02-02T00:29:38.145Z,989.99
2019-02-02T00:30:38.108Z,990.02
2019-02-02T00:31:38.150Z,990.02
2019-02-02T00:32:38.093Z,989.98
2019-02-02T00:33:38.164Z,989.91
2019-02-02T00:34:38.106Z,989.92
2019-02-02T00:35:38.077Z,989.85
2019-02-02T00:36:38.035Z,989.85
2019-02-02T00:37:38.109Z,989.81
2019-02-02T00:38:38.031Z,989.85
2019-02-02T00:39:38.158Z,989.91
2019-02-02T00:40:38.049Z,989.94
2019-02-02T00:41:38.121Z,989.92
2019-02-02T00:42:38.048Z,989.88
2019-02-02T00:43:38.500Z,989.90
2019-02-02T00:44:38.266Z,989.84
2019-02-02T00:45:38.863Z,989.82
2019-02-02T00:46:38.018Z,989.80
2019-02-02T00:47:37.957Z,989.81
2019-02-02T00:48:38.120Z,989.83
2019-02-02T00:49:37.982Z,989.80
2019-02-02T00:50:37.922Z,989.79
2019-02-02T00:51:37.876Z,989.82
2019-02-02T00:52:37.946Z,989.83
2019-02-02T00:53:38.817Z,989.92
2019-02-02T00:54:37.959Z,989.90
2019-02-02T00:55:37.997Z,989.91
2019-02-02T00:56:37.981Z,989.98
2019-02-02T00:57:38.062Z,990.07
2019-02-02T00:58:37.818Z,990.10
2019-02-02T00:59:38.739Z,990.14
2019-02-02T01:00:37.793Z,990.15
2019-02-02T01:01:37.798Z,990.20
2019-02-02T01:02:37.803Z,990.20
2019-02-02T01:03:37.742Z,990.22
2019-02-02T01:04:37.753Z,990.24
2019-02-02T01:05:38.177Z,990.25
2019-02-02T01:06:37.736Z,990.23
2019-02-02T01:07:37.865Z,990.27
2019-02-02T01:08:37.701Z,990.27
2019-02-02T01:09:37.808Z,990.29
2019-02-02T01:10:37.759Z,990.33
2019-02-02T01:11:37.784Z,990.31
2019-02-02T01:12:37.676Z,990.35
2019-02-02T01:13:37.652Z,990.35
2019-02-02T01:14:37.721Z,990.37
2019-02-02T01:15:37.747Z,990.39
2019-02-02T01:16:37.664Z,990.37
2019-02-02T01:17:37.615Z,990.34
2019-02-02T01:18:37.704Z,990.34
2019-02-02T01:19:37.715Z,990.32
2019-02-02T01:20:37.567Z,990.28
2019-02-02T01:21:37.667Z,990.28
2019-02-02T01:22:37.584Z,990.27
2019-02-02T01:23:37.564Z,990.30
2019-02-02T01:24:37.553Z,990.30
2019-02-02T01:25:37.548Z,990.32
2019-02-02T01:26:37.561Z,990.32
2019-02-02T01:27:37.490Z,990.35
2019-02-02T01:28:37.521Z,990.32
2019-02-02T01:29:37.482Z,990.35
2019-02-02T01:30:37.510Z,990.27
2019-02-02T01:31:37.456Z,990.29
2019-02-02T01:32:37.459Z,990.28
2019-02-02T01:33:37.465Z,990.24
2019-02-02T01:34:37.458Z,990.23
2019-02-02T01:35:37.422Z,990.22
2019-02-02T01:36:37.447Z,990.21
2019-02-02T01:37:37.425Z,990.21
2019-02-02T01:38:37.436Z,990.23
2019-02-02T01:39:37.393Z,990.25
2019-02-02T01:40:37.403Z,990.29
2019-02-02T01:41:37.414Z,990.26
2019-02-02T01:42:37.345Z,990.33
2019-02-02T01:43:37.549Z,990.35
2019-02-02T01:44:37.433Z,990.33
2019-02-02T01:45:37.629Z,990.32
2019-02-02T01:46:37.371Z,990.33
2019-02-02T01:47:37.293Z,990.31
2019-02-02T01:48:37.310Z,990.31
2019-02-02T01:49:37.305Z,990.31
2019-02-02T01:50:37.289Z,990.28
2019-02-02T01:51:37.285Z,990.31
2019-02-02T01:52:37.266Z,990.30
2019-02-02T01:53:37.260Z,990.29
2019-02-02T01:54:38.500Z,990.28
2019-02-02T01:55:37.265Z,990.25
2019-02-02T01:56:37.202Z,990.26
2019-02-02T01:57:37.203Z,990.25
2019-02-02T01:58:37.230Z,990.27
2019-02-02T01:59:37.187Z,990.27
2019-02-02T02:00:37.179Z,990.22
2019-02-02T02:01:37.155Z,990.17
2019-02-02T02:02:37.270Z,990.17
2019-02-02T02:03:37.134Z,990.12
2019-02-02T02:04:37.201Z,990.11
2019-02-02T02:05:37.956Z,990.08
2019-02-02T02:06:37.244Z,990.00
2019-02-02T02:07:37.087Z,989.98
2019-02-02T02:08:37.098Z,989.95
2019-02-02T02:09:37.091Z,989.94
2019-02-02T02:10:37.070Z,989.99
2019-02-02T02:11:37.059Z,990.00
2019-02-02T02:12:37.056Z,989.99
2019-02-02T02:13:37.098Z,990.05
2019-02-02T02:14:37.022Z,990.12
2019-02-02T02:15:37.018Z,990.14
2019-02-02T02:16:37.031Z,990.11
2019-02-02T02:17:36.993Z,990.14
2019-02-02T02:18:37.000Z,990.15
2019-02-02T02:19:36.985Z,990.15
2019-02-02T02:20:37.024Z,990.13
2019-02-02T02:21:36.990Z,990.09
2019-02-02T02:22:41.123Z,990.14
2019-02-02T02:23:36.936Z,990.17
2019-02-02T02:24:36.920Z,990.18
2019-02-02T02:25:37.358Z,990.13
2019-02-02T02:26:38.061Z,990.14
2019-02-02T02:27:36.913Z,990.05
2019-02-02T02:28:37.050Z,990.02
2019-02-02T02:29:36.894Z,990.01
2019-02-02T02:30:36.929Z,990.02
2019-02-02T02:31:36.871Z,989.97
2019-02-02T02:32:37.748Z,989.96
2019-02-02T02:33:36.918Z,989.98
2019-02-02T02:34:36.977Z,989.96
2019-02-02T02:35:37.179Z,989.97
2019-02-02T02:36:36.861Z,989.92
2019-02-02T02:37:36.837Z,989.91
2019-02-02T02:38:36.788Z,989.89
2019-02-02T02:39:36.840Z,989.83
2019-02-02T02:40:37.029Z,989.88
2019-02-02T02:41:36.907Z,989.84
2019-02-02T02:42:36.804Z,989.86
2019-02-02T02:43:36.771Z,989.81
2019-02-02T02:44:37.537Z,989.83
2019-02-02T02:45:36.712Z,989.83
2019-02-02T02:46:37.252Z,989.83
2019-02-02T02:47:36.698Z,989.85
2019-02-02T02:48:47.290Z,989.90
2019-02-02T02:49:48.320Z,989.86
2019-02-02T02:50:46.022Z,989.90
2019-02-02T02:51:47.018Z,989.94
2019-02-02T02:53:56.040Z,989.96
2019-02-02T02:55:05.358Z,989.90
2019-02-02T02:57:13.441Z,989.87
2019-02-02T02:58:13.375Z,989.96
2019-02-02T02:59:22.289Z,989.94
2019-02-02T03:00:14.418Z,989.91
2019-02-02T03:01:22.829Z,989.91
2019-02-02T03:02:13.370Z,989.89
2019-02-02T03:03:13.352Z,989.85
2019-02-02T03:04:13.314Z,989.79
2019-02-02T03:05:13.317Z,989.82
2019-02-02T03:06:13.295Z,989.72
2019-02-02T03:07:13.308Z,989.71
2019-02-02T03:08:13.323Z,989.71
2019-02-02T03:09:13.279Z,989.71
2019-02-02T03:10:22.352Z,989.69
2019-02-02T03:11:13.267Z,989.75
2019-02-02T03:12:13.245Z,989.71
2019-02-02T03:13:13.277Z,989.71
2019-02-02T03:14:13.224Z,989.68
2019-02-02T03:15:13.221Z,989.70
2019-02-02T03:16:13.194Z,989.70
2019-02-02T03:17:13.227Z,989.71
2019-02-02T03:18:13.230Z,989.67
2019-02-02T03:19:13.236Z,989.65
2019-02-02T03:20:13.191Z,989.65
2019-02-02T03:21:13.167Z,989.67
2019-02-02T03:22:13.163Z,989.67
2019-02-02T03:23:13.141Z,989.69
2019-02-02T03:24:13.135Z,989.77
2019-02-02T03:25:13.154Z,989.77
2019-02-02T03:26:13.130Z,989.82
2019-02-02T03:27:13.137Z,989.79
2019-02-02T03:28:13.091Z,989.71
2019-02-02T03:29:13.075Z,989.68
2019-02-02T03:30:13.164Z,989.63
2019-02-02T03:31:13.139Z,989.58
2019-02-02T03:32:13.066Z,989.60
2019-02-02T03:33:13.065Z,989.64
2019-02-02T03:34:13.040Z,989.66
2019-02-02T03:35:13.028Z,989.64
2019-02-02T03:36:13.021Z,989.54
2019-02-02T03:37:13.006Z,989.50
2019-02-02T03:38:13.009Z,989.52
2019-02-02T03:39:13.023Z,989.50
2019-02-02T03:40:12.990Z,989.52
2019-02-02T03:41:12.970Z,989.48
2019-02-02T03:42:12.999Z,989.48
2019-02-02T03:43:13.121Z,989.50
2019-02-02T03:44:12.927Z,989.51
2019-02-02T03:45:12.941Z,989.52
2019-02-02T03:46:12.910Z,989.56
2019-02-02T03:47:12.896Z,989.61
2019-02-02T03:48:12.902Z,989.65
2019-02-02T03:49:12.869Z,989.66
2019-02-02T03:50:12.856Z,989.66
2019-02-02T03:51:12.870Z,989.67
2019-02-02T03:52:12.859Z,989.68
2019-02-02T03:53:12.869Z,989.66
2019-02-02T03:54:12.824Z,989.69
2019-02-02T03:55:12.804Z,989.67
2019-02-02T03:56:12.810Z,989.70
2019-02-02T03:57:12.831Z,989.72
2019-02-02T03:58:12.925Z,989.72
2019-02-02T03:59:12.800Z,989.73
2019-02-02T04:00:12.753Z,989.69
2019-02-02T04:01:12.753Z,989.71
2019-02-02T04:02:12.755Z,989.72
2019-02-02T04:03:12.819Z,989.76
2019-02-02T04:04:12.725Z,989.77
2019-02-02T04:05:12.684Z,989.78
2019-02-02T04:06:12.714Z,989.81
2019-02-02T04:07:12.749Z,989.79
2019-02-02T04:08:12.675Z,989.85
2019-02-02T04:09:12.721Z,989.82
2019-02-02T04:10:12.651Z,989.84
2019-02-02T04:11:12.650Z,989.86
2019-02-02T04:12:12.645Z,989.86
2019-02-02T04:13:12.669Z,989.90
2019-02-02T04:14:12.631Z,989.92
2019-02-02T04:15:12.643Z,989.91
2019-02-02T04:16:12.612Z,989.87
2019-02-02T04:17:12.574Z,989.87
2019-02-02T04:18:12.588Z,989.91
2019-02-02T04:19:12.590Z,989.89
2019-02-02T04:20:12.566Z,989.86
2019-02-02T04:21:12.547Z,989.88
2019-02-02T04:22:12.566Z,989.83
2019-02-02T04:23:12.650Z,989.80
2019-02-02T04:24:12.534Z,989.75
2019-02-02T04:25:12.505Z,989.77
2019-02-02T04:26:12.556Z,989.76
2019-02-02T04:27:12.492Z,989.81
2019-02-02T04:28:12.487Z,989.76
2019-02-02T04:29:17.892Z,989.75
2019-02-02T04:30:13.480Z,989.72
2019-02-02T04:31:12.457Z,989.69
2019-02-02T04:32:12.448Z,989.69
2019-02-02T04:33:12.440Z,989.75
2019-02-02T04:34:12.436Z,989.77
2019-02-02T04:35:12.408Z,989.83
2019-02-02T04:36:12.429Z,989.83
2019-02-02T04:37:12.422Z,989.85
2019-02-02T04:38:12.365Z,989.81
2019-02-02T04:39:12.383Z,989.70
2019-02-02T04:40:12.380Z,989.64
2019-02-02T04:41:12.379Z,989.55
2019-02-02T04:42:12.361Z,989.53
2019-02-02T04:43:12.349Z,989.54
2019-02-02T04:44:12.330Z,989.53
2019-02-02T04:45:12.305Z,989.57
2019-02-02T04:46:12.314Z,989.60
2019-02-02T04:47:12.318Z,989.64
2019-02-02T04:48:12.298Z,989.60
2019-02-02T04:49:12.280Z,989.61
2019-02-02T04:50:12.281Z,989.65
2019-02-02T04:51:12.250Z,989.67
2019-02-02T04:52:12.292Z,989.73
2019-02-02T04:53:12.275Z,989.75
2019-02-02T04:54:12.222Z,989.80
2019-02-02T04:55:12.183Z,989.80
2019-02-02T04:56:12.198Z,989.81
2019-02-02T04:57:12.188Z,989.76
2019-02-02T04:58:12.165Z,989.76
2019-02-02T04:59:12.214Z,989.70
2019-02-02T05:00:12.149Z,989.72
2019-02-02T05:01:12.176Z,989.71
2019-02-02T05:02:12.133Z,989.67
2019-02-02T05:03:12.138Z,989.62
2019-02-02T05:04:12.123Z,989.57
2019-02-02T05:05:12.120Z,989.48
2019-02-02T05:06:12.134Z,989.45
2019-02-02T05:07:12.066Z,989.37
2019-02-02T05:08:12.079Z,989.34
2019-02-02T05:09:12.081Z,989.33
2019-02-02T05:10:12.098Z,989.35
2019-02-02T05:11:12.029Z,989.28
2019-02-02T05:12:12.014Z,989.20
2019-02-02T05:13:12.039Z,989.10
2019-02-02T05:14:12.036Z,989.11
2019-02-02T05:15:12.045Z,989.10
2019-02-02T05:16:12.003Z,989.11
2019-02-02T05:17:12.001Z,989.15
2019-02-02T05:18:11.978Z,989.22
2019-02-02T05:19:11.982Z,989.27
2019-02-02T05:20:11.955Z,989.23
2019-02-02T05:21:11.964Z,989.21
2019-02-02T05:22:11.972Z,989.17
2019-02-02T05:23:11.920Z,989.15
2019-02-02T05:24:11.959Z,989.13
2019-02-02T05:25:11.881Z,989.15
2019-02-02T05:26:11.883Z,989.26
2019-02-02T05:27:11.891Z,989.29
2019-02-02T05:28:11.889Z,989.38
2019-02-02T05:29:11.873Z,989.36
2019-02-02T05:30:11.851Z,989.37
2019-02-02T05:31:11.893Z,989.45
2019-02-02T05:32:11.826Z,989.44
2019-02-02T05:33:11.820Z,989.44
2019-02-02T05:34:11.830Z,989.50
2019-02-02T05:35:11.853Z,989.47
2019-02-02T05:36:11.816Z,989.50
2019-02-02T05:37:11.759Z,989.47
2019-02-02T05:38:11.762Z,989.48
2019-02-02T05:39:11.831Z,989.47
2019-02-02T05:40:11.787Z,989.46
2019-02-02T05:41:11.722Z,989.48
2019-02-02T05:42:11.755Z,989.45
2019-02-02T05:43:11.710Z,989.43
2019-02-02T05:44:11.702Z,989.42
2019-02-02T05:45:11.733Z,989.35
2019-02-02T05:46:11.704Z,989.34
2019-02-02T05:47:11.666Z,989.27
2019-02-02T05:48:11.670Z,989.30
2019-02-02T05:49:11.653Z,989.23
2019-02-02T05:50:11.670Z,989.31
2019-02-02T05:51:11.646Z,989.35
2019-02-02T05:52:11.635Z,989.38
2019-02-02T05:53:11.595Z,989.42
2019-02-02T05:54:11.608Z,989.46
2019-02-02T05:55:11.592Z,989.49
2019-02-02T05:56:11.591Z,989.56
2019-02-02T05:57:11.577Z,989.66
2019-02-02T05:58:11.566Z,989.59
2019-02-02T05:59:11.542Z,989.63
2019-02-02T06:00:11.550Z,989.68
2019-02-02T06:01:11.550Z,989.70
2019-02-02T06:02:11.556Z,989.73
2019-02-02T06:03:11.538Z,989.72
2019-02-02T06:04:11.566Z,989.72
2019-02-02T06:05:11.528Z,989.73
2019-02-02T06:06:11.587Z,989.71
2019-02-02T06:07:11.589Z,989.76
2019-02-02T06:08:11.527Z,989.74
2019-02-02T06:09:11.458Z,989.73
2019-02-02T06:10:11.449Z,989.77
2019-02-02T06:11:11.472Z,989.78
2019-02-02T06:12:11.443Z,989.82
2019-02-02T06:13:11.399Z,989.82
2019-02-02T06:14:11.391Z,989.89
2019-02-02T06:15:11.403Z,989.97
2019-02-02T06:16:11.414Z,990.00
2019-02-02T06:17:11.381Z,990.02
2019-02-02T06:18:11.347Z,989.97
2019-02-02T06:19:11.367Z,990.03
2019-02-02T06:20:11.336Z,989.95
2019-02-02T06:21:11.343Z,989.97
2019-02-02T06:22:11.342Z,989.92
2019-02-02T06:23:11.306Z,989.87
2019-02-02T06:24:11.339Z,989.89
2019-02-02T06:25:11.352Z,989.85
2019-02-02T06:26:11.270Z,989.83
2019-02-02T06:27:11.284Z,989.84
2019-02-02T06:28:11.292Z,989.75
2019-02-02T06:29:11.261Z,989.81
2019-02-02T06:30:11.232Z,989.78
2019-02-02T06:31:11.233Z,989.85
2019-02-02T06:32:12.230Z,989.90
2019-02-02T06:33:11.198Z,989.93
2019-02-02T06:34:11.202Z,990.03
2019-02-02T06:35:11.216Z,989.97
2019-02-02T06:36:11.176Z,990.01
2019-02-02T06:37:11.183Z,989.97
2019-02-02T06:38:11.185Z,990.01
2019-02-02T06:39:11.139Z,989.99
2019-02-02T06:40:11.131Z,990.01
2019-02-02T06:41:11.141Z,990.00
2019-02-02T06:42:11.166Z,990.03
2019-02-02T06:43:11.132Z,989.98
2019-02-02T06:44:11.112Z,990.05
2019-02-02T06:45:11.087Z,990.07
2019-02-02T06:46:11.077Z,990.11
2019-02-02T06:47:11.091Z,990.11
2019-02-02T06:48:11.141Z,990.12
2019-02-02T06:49:11.048Z,990.15
2019-02-02T06:50:11.031Z,990.12
2019-02-02T06:51:11.024Z,990.15
2019-02-02T06:52:11.016Z,990.07
2019-02-02T06:53:11.025Z,990.12
2019-02-02T06:54:10.997Z,990.06
2019-02-02T06:55:11.032Z,990.05
2019-02-02T06:56:10.998Z,990.15
2019-02-02T06:57:10.991Z,990.02
2019-02-02T06:58:10.965Z,989.99
2019-02-02T06:59:10.931Z,989.98
2019-02-02T07:00:16.216Z,989.97
2019-02-02T07:01:11.944Z,989.90
2019-02-02T07:02:10.922Z,989.93
2019-02-02T07:03:10.934Z,989.84
2019-02-02T07:04:10.990Z,989.84
2019-02-02T07:05:10.901Z,989.75
2019-02-02T07:06:10.904Z,989.69
2019-02-02T07:07:10.931Z,989.66
2019-02-02T07:08:10.896Z,989.62
2019-02-02T07:09:10.849Z,989.68
2019-02-02T07:10:10.854Z,989.74
2019-02-02T07:11:10.851Z,989.74
2019-02-02T07:12:10.809Z,989.78
2019-02-02T07:13:10.797Z,989.76
2019-02-02T07:14:10.790Z,989.76
2019-02-02T07:15:10.772Z,989.73
2019-02-02T07:16:10.766Z,989.71
2019-02-02T07:17:10.767Z,989.74
2019-02-02T07:18:10.747Z,989.73
2019-02-02T07:19:10.756Z,989.76
2019-02-02T07:20:10.725Z,989.78
2019-02-02T07:21:10.741Z,989.81
2019-02-02T07:22:10.782Z,989.85
2019-02-02T07:23:10.694Z,989.86
2019-02-02T07:24:10.736Z,989.91
2019-02-02T07:25:10.676Z,989.92
2019-02-02T07:26:10.680Z,989.96
2019-02-02T07:27:10.666Z,990.02
2019-02-02T07:28:10.654Z,990.07
2019-02-02T07:29:10.649Z,990.10
2019-02-02T07:30:10.980Z,990.15
2019-02-02T07:31:10.647Z,990.19
2019-02-02T07:32:10.655Z,990.19
2019-02-02T07:33:10.789Z,990.25
2019-02-02T07:34:10.637Z,990.27
2019-02-02T07:35:10.606Z,990.30
2019-02-02T07:36:10.578Z,990.32
2019-02-02T07:37:10.578Z,990.35
2019-02-02T07:38:10.550Z,990.40
2019-02-02T07:39:10.577Z,990.38
2019-02-02T07:40:10.504Z,990.34
2019-02-02T07:41:10.505Z,990.38
2019-02-02T07:42:10.499Z,990.39
2019-02-02T07:43:10.493Z,990.36
2019-02-02T07:44:10.509Z,990.36
2019-02-02T07:45:10.470Z,990.33
2019-02-02T07:46:15.068Z,990.36
2019-02-02T07:47:10.446Z,990.32
2019-02-02T07:48:10.427Z,990.29
2019-02-02T07:49:10.432Z,990.34
2019-02-02T07:50:10.454Z,990.30
2019-02-02T07:51:10.418Z,990.34
2019-02-02T07:52:10.387Z,990.33
2019-02-02T07:53:10.383Z,990.35
2019-02-02T07:54:10.394Z,990.39
2019-02-02T07:55:10.397Z,990.38
2019-02-02T07:56:10.357Z,990.40
2019-02-02T07:57:10.375Z,990.39
2019-02-02T07:58:10.321Z,990.41
2019-02-02T07:59:10.326Z,990.40
2019-02-02T08:00:10.325Z,990.44
2019-02-02T08:01:10.309Z,990.45
2019-02-02T08:02:10.317Z,990.46
2019-02-02T08:03:10.272Z,990.46
2019-02-02T08:04:10.261Z,990.48
2019-02-02T08:05:10.257Z,990.46
2019-02-02T08:06:10.306Z,990.46
2019-02-02T08:07:10.258Z,990.43
2019-02-02T08:08:10.255Z,990.43
2019-02-02T08:09:10.229Z,990.44
2019-02-02T08:10:10.206Z,990.45
2019-02-02T08:11:10.197Z,990.40
2019-02-02T08:12:10.191Z,990.37
2019-02-02T08:13:10.354Z,990.30
2019-02-02T08:14:11.548Z,990.27
2019-02-02T08:15:10.187Z,990.27
2019-02-02T08:16:10.146Z,990.30
2019-02-02T08:17:10.130Z,990.37
2019-02-02T08:18:10.115Z,990.41
2019-02-02T08:19:10.125Z,990.49
2019-02-02T08:20:10.123Z,990.47
2019-02-02T08:21:10.102Z,990.49
2019-02-02T08:22:10.067Z,990.47
2019-02-02T08:23:10.089Z,990.48
2019-02-02T08:24:10.081Z,990.57
2019-02-02T08:25:10.080Z,990.71
2019-02-02T08:26:10.076Z,990.76
2019-02-02T08:27:10.055Z,990.76
2019-02-02T08:28:10.018Z,990.82
2019-02-02T08:29:10.008Z,990.81
2019-02-02T08:30:10.007Z,990.87
2019-02-02T08:31:10.020Z,990.89
2019-02-02T08:32:10.002Z,990.86
2019-02-02T08:33:10.019Z,990.85
2019-02-02T08:34:09.966Z,990.81
2019-02-02T08:35:09.944Z,990.76
2019-02-02T08:36:09.936Z,990.72
2019-02-02T08:37:10.009Z,990.70
2019-02-02T08:38:09.977Z,990.70
2019-02-02T08:39:09.937Z,990.69
2019-02-02T08:40:09.934Z,990.69
2019-02-02T08:41:10.044Z,990.69
2019-02-02T08:42:09.888Z,990.69
2019-02-02T08:43:09.939Z,990.66
2019-02-02T08:44:09.879Z,990.73
2019-02-02T08:45:10.094Z,990.75
2019-02-02T08:46:09.864Z,990.81
2019-02-02T08:47:09.822Z,990.83
2019-02-02T08:48:09.819Z,990.81
2019-02-02T08:49:09.835Z,990.82
2019-02-02T08:50:09.927Z,990.82
2019-02-02T08:51:09.845Z,990.81
2019-02-02T08:52:09.763Z,990.80
2019-02-02T08:53:09.979Z,990.77
2019-02-02T08:54:09.773Z,990.81
2019-02-02T08:55:09.810Z,990.79
2019-02-02T08:56:09.761Z,990.76
2019-02-02T08:57:09.825Z,990.71
2019-02-02T08:58:09.702Z,990.69
2019-02-02T08:59:09.708Z,990.72
2019-02-02T09:00:09.723Z,990.81
2019-02-02T09:01:09.696Z,990.90
2019-02-02T09:02:09.695Z,990.97
2019-02-02T09:03:09.667Z,990.99
2019-02-02T09:04:09.676Z,990.95
2019-02-02T09:05:09.639Z,990.94
2019-02-02T09:06:09.664Z,990.91
2019-02-02T09:07:09.625Z,990.89
2019-02-02T09:08:09.642Z,990.86
2019-02-02T09:09:09.589Z,990.88
2019-02-02T09:10:09.585Z,990.84
2019-02-02T09:11:09.586Z,990.87
2019-02-02T09:12:09.563Z,990.91
2019-02-02T09:13:09.591Z,991.02
2019-02-02T09:14:09.561Z,991.10
2019-02-02T09:15:10.355Z,991.15
2019-02-02T09:16:09.575Z,991.16
2019-02-02T09:17:09.613Z,991.10
2019-02-02T09:18:09.589Z,991.15
2019-02-02T09:19:09.504Z,991.11
2019-02-02T09:20:09.495Z,991.14
2019-02-02T09:21:09.483Z,991.12
2019-02-02T09:22:09.459Z,991.11
2019-02-02T09:23:09.477Z,991.11
2019-02-02T09:24:09.486Z,991.12
2019-02-02T09:25:09.466Z,991.14
2019-02-02T09:26:09.467Z,991.16
2019-02-02T09:27:19.917Z,991.19
2019-02-02T09:28:09.418Z,991.20
2019-02-02T09:29:10.498Z,991.19
2019-02-02T09:30:09.422Z,991.21
2019-02-02T09:31:15.984Z,991.20
2019-02-02T09:32:10.388Z,991.20
2019-02-02T09:33:09.432Z,991.21
2019-02-02T09:34:09.923Z,991.21
2019-02-02T09:35:09.431Z,991.23
2019-02-02T09:36:09.846Z,991.18
2019-02-02T09:37:10.338Z,991.17
2019-02-02T09:39:29.877Z,991.13
2019-02-02T09:40:30.157Z,991.11
2019-02-02T09:41:29.897Z,991.14
2019-02-02T09:43:57.689Z,991.20
