createdAt,value
2023-03-01T00:00:51.963Z,103294.97
2023-03-01T00:03:24.321Z,103288.91
2023-03-01T00:05:56.339Z,103293.06
2023-03-01T00:08:29.605Z,103296.44
2023-03-01T00:11:15.864Z,103289.50
2023-03-01T00:13:50.344Z,103291.19
2023-03-01T00:16:27.180Z,103290.19
2023-03-01T00:18:59.424Z,103288.50
2023-03-01T00:21:31.652Z,103286.50
2023-03-01T00:24:04.486Z,103283.03
2023-03-01T00:26:36.495Z,103278.66
2023-03-01T00:29:20.675Z,103282.00
2023-03-01T00:31:52.910Z,103281.81
2023-03-01T00:34:25.021Z,103284.28
2023-03-01T00:37:06.340Z,103278.13
2023-03-01T00:39:38.485Z,103277.09
2023-03-01T00:42:10.469Z,103272.59
2023-03-01T00:44:42.816Z,103267.25
2023-03-01T00:47:15.109Z,103267.03
2023-03-01T00:49:47.253Z,103271.97
2023-03-01T00:52:19.244Z,103269.28
2023-03-01T00:54:54.070Z,103272.44
2023-03-01T00:57:28.437Z,103279.28
2023-03-01T01:00:00.715Z,103272.00
2023-03-01T01:02:35.118Z,103272.81
2023-03-01T01:05:07.790Z,103270.00
2023-03-01T01:07:40.159Z,103269.34
2023-03-01T01:10:18.044Z,103273.50
2023-03-01T01:12:50.131Z,103261.41
2023-03-01T01:15:22.097Z,103268.94
2023-03-01T01:17:54.320Z,103269.28
2023-03-01T01:20:26.315Z,103264.13
2023-03-01T01:22:58.331Z,103263.22
2023-03-01T01:25:30.330Z,103259.53
2023-03-01T01:28:02.350Z,103258.44
2023-03-01T01:30:34.408Z,103250.03
2023-03-01T01:33:06.420Z,103253.38
2023-03-01T01:35:38.561Z,103245.66
2023-03-01T01:38:10.550Z,103249.81
2023-03-01T01:40:47.358Z,103243.75
2023-03-01T01:43:28.662Z,103241.06
2023-03-01T01:46:21.223Z,103232.34
2023-03-01T01:49:16.249Z,103235.56
2023-03-01T01:52:14.227Z,103233.78
2023-03-01T01:55:23.010Z,103230.31
2023-03-01T01:58:02.886Z,103223.72
2023-03-01T02:00:35.322Z,103216.88
2023-03-01T02:03:19.024Z,103218.47
2023-03-01T02:06:05.520Z,103211.75
2023-03-01T02:08:42.451Z,103206.34
2023-03-01T02:11:18.175Z,103201.19
2023-03-01T02:13:50.700Z,103201.31
2023-03-01T02:16:23.134Z,103210.94
2023-03-01T02:18:58.898Z,103210.94
2023-03-01T02:21:42.783Z,103204.22
2023-03-01T02:24:42.259Z,103201.66
2023-03-01T02:27:14.485Z,103204.00
2023-03-01T02:29:47.955Z,103193.59
2023-03-01T02:32:26.267Z,103201.31
2023-03-01T02:34:59.088Z,103202.22
2023-03-01T02:37:32.158Z,103196.38
2023-03-01T02:40:12.784Z,103205.91
2023-03-01T02:42:58.279Z,103207.59
2023-03-01T02:45:30.478Z,103192.03
2023-03-01T02:48:02.539Z,103194.50
2023-03-01T02:51:16.936Z,103195.13
2023-03-01T02:54:25.945Z,103193.34
2023-03-01T02:56:58.602Z,103197.50
2023-03-01T02:59:40.495Z,103189.66
2023-03-01T03:02:39.062Z,103193.03
2023-03-01T03:05:18.072Z,103202.44
2023-03-01T03:07:51.230Z,103193.03
2023-03-01T03:10:32.635Z,103184.50
2023-03-01T03:13:12.471Z,103187.97
2023-03-01T03:15:44.947Z,103183.63
2023-03-01T03:18:18.426Z,103192.91
2023-03-01T03:20:54.092Z,103196.03
2023-03-01T03:23:26.959Z,103194.72
2023-03-01T03:25:58.965Z,103191.47
2023-03-01T03:28:32.526Z,103185.72
2023-03-01T03:31:08.523Z,103177.00
2023-03-01T03:33:40.586Z,103182.94
2023-03-01T03:36:25.280Z,103172.09
2023-03-01T03:38:57.431Z,103170.06
2023-03-01T03:41:29.484Z,103170.97
2023-03-01T03:44:01.632Z,103166.94
2023-03-01T03:46:33.942Z,103162.00
2023-03-01T03:49:08.933Z,103163.03
2023-03-01T03:51:40.984Z,103163.28
2023-03-01T03:54:13.310Z,103159.06
2023-03-01T03:56:45.398Z,103153.81
2023-03-01T03:59:17.393Z,103150.34
2023-03-01T04:01:49.508Z,103149.00
2023-03-01T04:04:21.562Z,103139.59
2023-03-01T04:06:56.366Z,103146.53
2023-03-01T04:09:28.535Z,103143.41
2023-03-01T04:12:01.717Z,103145.63
2023-03-01T04:14:34.530Z,103142.63
2023-03-01T04:17:06.536Z,103143.66
2023-03-01T04:19:38.651Z,103142.66
2023-03-01T04:22:12.520Z,103140.06
2023-03-01T04:24:45.863Z,103144.53
2023-03-01T04:27:18.060Z,103134.13
2023-03-01T04:29:50.072Z,103145.66
2023-03-01T04:32:25.098Z,103144.09
2023-03-01T04:34:57.211Z,103144.97
2023-03-01T04:37:29.264Z,103137.69
2023-03-01T04:40:01.478Z,103132.88
2023-03-01T04:42:33.825Z,103135.69
2023-03-01T04:45:14.158Z,103127.94
2023-03-01T04:47:47.699Z,103128.94
2023-03-01T04:50:28.820Z,103134.22
2023-03-01T04:53:04.020Z,103128.28
2023-03-01T04:55:36.172Z,103129.84
2023-03-01T04:58:08.175Z,103122.25
2023-03-01T05:00:40.155Z,103122.13
2023-03-01T05:03:19.240Z,103121.22
2023-03-01T05:05:53.570Z,103121.13
2023-03-01T05:08:25.675Z,103121.13
2023-03-01T05:10:57.689Z,103129.75
2023-03-01T05:13:30.528Z,103125.59
2023-03-01T05:16:05.282Z,103131.84
2023-03-01T05:18:37.317Z,103128.38
2023-03-01T05:21:13.433Z,103129.28
2023-03-01T05:23:46.441Z,103128.50
2023-03-01T05:26:28.234Z,103122.56
2023-03-01T05:29:01.128Z,103124.34
2023-03-01T05:31:33.318Z,103120.88
2023-03-01T05:34:05.869Z,103126.91
2023-03-01T05:36:39.356Z,103127.72
2023-03-01T05:39:11.400Z,103124.25
2023-03-01T05:41:43.444Z,103129.59
2023-03-01T05:44:15.578Z,103123.66
2023-03-01T05:46:48.138Z,103130.50
2023-03-01T05:49:20.561Z,103131.50
2023-03-01T05:51:54.310Z,103120.41
2023-03-01T05:54:29.782Z,103121.31
2023-03-01T05:57:01.892Z,103124.78
2023-03-01T05:59:34.101Z,103122.09
2023-03-01T06:02:06.426Z,103130.59
2023-03-01T06:04:38.739Z,103123.44
2023-03-01T06:07:10.758Z,103132.84
2023-03-01T06:09:43.007Z,103130.06
2023-03-01T06:12:15.085Z,103132.31
2023-03-01T06:14:48.772Z,103130.88
2023-03-01T06:17:20.840Z,103136.91
2023-03-01T06:19:52.984Z,103136.81
2023-03-01T06:22:25.327Z,103135.34
2023-03-01T06:24:58.671Z,103132.88
2023-03-01T06:27:30.719Z,103137.34
2023-03-01T06:30:03.836Z,103141.03
2023-03-01T06:32:35.992Z,103145.50
2023-03-01T06:35:13.621Z,103135.31
2023-03-01T06:37:50.648Z,103138.22
2023-03-01T06:40:26.606Z,103135.97
2023-03-01T06:42:59.303Z,103130.34
2023-03-01T06:45:31.354Z,103133.94
2023-03-01T06:48:07.544Z,103132.69
2023-03-01T06:50:39.876Z,103135.59
2023-03-01T06:53:12.045Z,103131.78
2023-03-01T06:55:44.045Z,103130.84
2023-03-01T06:58:16.161Z,103134.84
2023-03-01T07:00:48.229Z,103131.31
2023-03-01T07:03:20.667Z,103135.06
2023-03-01T07:05:56.535Z,103143.31
2023-03-01T07:08:28.558Z,103142.72
2023-03-01T07:11:05.575Z,103155.66
2023-03-01T07:13:37.671Z,103153.13
2023-03-01T07:16:10.338Z,103148.41
2023-03-01T07:18:43.355Z,103156.28
2023-03-01T07:21:17.620Z,103145.19
2023-03-01T07:23:50.244Z,103141.91
2023-03-01T07:26:24.628Z,103126.34
2023-03-01T07:29:01.319Z,103127.53
2023-03-01T07:31:33.645Z,103121.09
2023-03-01T07:34:05.899Z,103125.38
2023-03-01T07:36:38.894Z,103127.34
2023-03-01T07:39:12.347Z,103125.88
2023-03-01T07:41:44.428Z,103138.47
2023-03-01T07:44:19.642Z,103139.25
2023-03-01T07:46:53.489Z,103136.72
2023-03-01T07:49:27.361Z,103137.28
2023-03-01T07:51:59.550Z,103133.91
2023-03-01T07:54:31.542Z,103147.38
2023-03-01T07:57:03.671Z,103143.50
2023-03-01T07:59:35.829Z,103135.88
2023-03-01T08:02:08.070Z,103127.94
2023-03-01T08:04:40.266Z,103123.59
2023-03-01T08:07:12.281Z,103129.78
2023-03-01T08:09:44.536Z,103123.72
2023-03-01T08:12:18.081Z,103130.84
2023-03-01T08:14:54.690Z,103125.56
2023-03-01T08:17:29.853Z,103118.75
2023-03-01T08:20:01.954Z,103121.19
2023-03-01T08:22:34.160Z,103119.94
2023-03-01T08:25:09.597Z,103117.84
2023-03-01T08:27:41.712Z,103122.22
2023-03-01T08:30:14.599Z,103125.44
2023-03-01T08:32:46.957Z,103127.13
2023-03-01T08:35:20.909Z,103124.06
2023-03-01T08:37:53.343Z,103121.13
2023-03-01T08:40:25.530Z,103122.41
2023-03-01T08:43:02.099Z,103118.13
2023-03-01T08:45:34.436Z,103117.34
2023-03-01T08:48:08.881Z,103111.81
2023-03-01T08:50:42.376Z,103106.34
2023-03-01T08:53:14.719Z,103109.69
2023-03-01T08:55:46.984Z,103106.47
2023-03-01T08:58:19.119Z,103105.13
2023-03-01T09:00:51.246Z,103092.06
2023-03-01T09:03:25.052Z,103093.19
2023-03-01T09:06:04.213Z,103091.47
2023-03-01T09:08:39.084Z,103091.00
2023-03-01T09:11:15.036Z,103096.13
2023-03-01T09:13:48.643Z,103088.19
2023-03-01T09:16:24.760Z,103088.25
2023-03-01T09:18:56.963Z,103092.03
2023-03-01T09:21:40.238Z,103096.94
2023-03-01T09:24:16.616Z,103099.06
2023-03-01T09:26:54.493Z,103094.97
2023-03-01T09:29:27.119Z,103098.78
2023-03-01T09:31:59.540Z,103090.56
2023-03-01T09:34:32.420Z,103093.19
2023-03-01T09:37:04.646Z,103090.59
2023-03-01T09:39:37.410Z,103098.47
2023-03-01T09:42:13.824Z,103091.69
2023-03-01T09:44:51.706Z,103089.81
2023-03-01T09:47:28.589Z,103099.13
2023-03-01T09:50:20.396Z,103097.94
2023-03-01T09:53:08.040Z,103089.72
2023-03-01T09:55:57.218Z,103090.59
2023-03-01T09:58:56.660Z,103095.25
2023-03-01T10:01:43.318Z,103094.88
2023-03-01T10:04:26.763Z,103088.16
2023-03-01T10:07:10.508Z,103091.31
2023-03-01T10:09:45.898Z,103076.34
2023-03-01T10:12:29.135Z,103075.97
2023-03-01T10:15:19.934Z,103071.78
2023-03-01T10:17:58.680Z,103060.63
2023-03-01T10:21:16.291Z,103073.22
2023-03-01T10:23:54.403Z,103072.94
2023-03-01T10:26:38.539Z,103066.56
2023-03-01T10:29:13.383Z,103060.56
2023-03-01T10:31:52.661Z,103060.81
2023-03-01T10:34:48.883Z,103058.66
2023-03-01T10:37:23.747Z,103054.84
2023-03-01T10:40:11.990Z,103054.72
2023-03-01T10:42:54.599Z,103051.81
2023-03-01T10:45:37.962Z,103039.06
2023-03-01T10:48:14.763Z,103040.47
2023-03-01T10:50:50.593Z,103040.03
2023-03-01T10:53:38.129Z,103036.47
2023-03-01T10:56:14.485Z,103036.53
2023-03-01T10:59:06.852Z,103040.94
2023-03-01T11:01:38.892Z,103044.56
2023-03-01T11:04:15.495Z,103055.16
2023-03-01T11:07:01.360Z,103049.44
2023-03-01T11:09:41.253Z,103053.00
2023-03-01T11:12:18.387Z,103061.25
2023-03-01T11:14:56.301Z,103049.44
2023-03-01T11:17:39.010Z,103054.97
2023-03-01T11:20:23.585Z,103042.53
2023-03-01T11:23:02.898Z,103043.94
2023-03-01T11:25:41.694Z,103040.28
2023-03-01T11:28:20.347Z,103028.91
2023-03-01T11:31:07.562Z,103037.34
2023-03-01T11:34:06.718Z,103026.06
2023-03-01T11:36:57.819Z,103033.91
2023-03-01T11:39:43.758Z,103026.88
2023-03-01T11:42:50.572Z,103027.19
2023-03-01T11:45:25.993Z,103024.44
2023-03-01T11:48:49.413Z,103028.34
2023-03-01T11:52:18.555Z,103030.28
2023-03-01T11:55:14.826Z,103027.22
2023-03-01T11:58:26.161Z,103025.47
2023-03-01T12:01:24.821Z,103021.47
2023-03-01T12:04:57.107Z,103015.03
2023-03-01T12:07:54.203Z,103010.66
2023-03-01T12:11:05.223Z,103010.34
2023-03-01T12:13:56.179Z,103008.53
2023-03-01T12:16:55.611Z,103009.94
2023-03-01T12:19:58.948Z,103005.19
2023-03-01T12:22:44.781Z,102991.44
2023-03-01T12:25:37.222Z,102983.19
2023-03-01T12:28:31.653Z,102986.66
2023-03-01T12:31:56.677Z,102985.25
2023-03-01T12:34:51.144Z,102988.44
2023-03-01T12:37:51.012Z,102972.38
2023-03-01T12:40:39.671Z,102981.66
2023-03-01T12:43:47.325Z,102979.09
2023-03-01T12:46:53.804Z,102972.06
2023-03-01T12:49:44.110Z,102970.75
2023-03-01T12:52:40.115Z,102963.53
2023-03-01T12:55:42.445Z,102961.13
2023-03-01T12:58:34.151Z,102961.97
2023-03-01T13:01:24.257Z,102952.69
2023-03-01T13:04:30.735Z,102946.41
2023-03-01T13:07:40.930Z,102954.53
2023-03-01T13:10:19.752Z,102937.50
2023-03-01T13:12:57.768Z,102942.41
2023-03-01T13:15:35.893Z,102936.47
2023-03-01T13:18:17.000Z,102926.53
2023-03-01T13:20:51.993Z,102925.41
2023-03-01T13:23:23.920Z,102935.34
2023-03-01T13:26:02.619Z,102923.72
2023-03-01T13:28:45.560Z,102935.91
2023-03-01T13:31:20.503Z,102924.97
2023-03-01T13:33:54.533Z,102920.44
2023-03-01T13:36:33.734Z,102916.84
2023-03-01T13:39:33.595Z,102913.59
2023-03-01T13:42:34.297Z,102917.09
2023-03-01T13:45:22.626Z,102902.53
2023-03-01T13:47:59.686Z,102902.03
2023-03-01T13:50:49.386Z,102897.94
2023-03-01T13:53:26.592Z,102894.63
2023-03-01T13:56:13.570Z,102907.81
2023-03-01T13:59:01.189Z,102894.72
2023-03-01T14:01:36.942Z,102896.63
2023-03-01T14:04:28.101Z,102894.22
2023-03-01T14:07:23.924Z,102888.97
2023-03-01T14:10:01.169Z,102887.03
2023-03-01T14:12:53.979Z,102886.66
2023-03-01T14:15:37.305Z,102888.66
2023-03-01T14:18:24.691Z,102879.47
2023-03-01T14:20:56.792Z,102872.59
2023-03-01T14:23:29.049Z,102868.97
2023-03-01T14:26:01.228Z,102856.06
2023-03-01T14:28:38.449Z,102865.75
2023-03-01T14:31:29.351Z,102852.31
2023-03-01T14:34:01.658Z,102854.50
2023-03-01T14:36:35.642Z,102846.91
2023-03-01T14:39:24.514Z,102836.41
2023-03-01T14:42:00.620Z,102839.06
2023-03-01T14:44:38.595Z,102834.63
2023-03-01T14:47:23.956Z,102832.72
2023-03-01T14:50:08.047Z,102830.72
2023-03-01T14:52:43.907Z,102830.19
2023-03-01T14:55:48.069Z,102834.94
2023-03-01T14:58:25.837Z,102827.78
2023-03-01T15:01:04.481Z,102825.75
2023-03-01T15:03:44.084Z,102822.81
2023-03-01T15:06:21.656Z,102815.72
2023-03-01T15:08:55.921Z,102807.91
2023-03-01T15:11:33.885Z,102805.19
2023-03-01T15:14:29.575Z,102798.50
2023-03-01T15:17:07.195Z,102799.59
2023-03-01T15:19:39.424Z,102792.91
2023-03-01T15:22:17.267Z,102781.91
2023-03-01T15:24:51.240Z,102778.75
2023-03-01T15:27:26.402Z,102787.91
2023-03-01T15:30:03.146Z,102780.41
2023-03-01T15:32:40.279Z,102777.88
2023-03-01T15:35:58.198Z,102780.09
2023-03-01T15:38:57.827Z,102780.41
2023-03-01T15:41:34.184Z,102785.22
2023-03-01T15:44:42.750Z,102779.47
2023-03-01T15:47:32.690Z,102776.47
2023-03-01T15:50:05.418Z,102782.19
2023-03-01T15:52:43.477Z,102774.94
2023-03-01T15:55:26.281Z,102779.06
2023-03-01T15:58:25.215Z,102778.97
2023-03-01T16:01:01.301Z,102777.13
2023-03-01T16:03:34.402Z,102775.22
2023-03-01T16:06:06.527Z,102768.13
2023-03-01T16:08:39.754Z,102772.44
2023-03-01T16:11:19.248Z,102766.16
2023-03-01T16:13:51.320Z,102768.59
2023-03-01T16:16:23.779Z,102762.19
2023-03-01T16:18:56.175Z,102762.88
2023-03-01T16:21:28.236Z,102764.38
2023-03-01T16:24:00.260Z,102758.97
2023-03-01T16:26:32.546Z,102758.69
2023-03-01T16:29:05.431Z,102759.47
2023-03-01T16:31:38.312Z,102756.81
2023-03-01T16:34:10.942Z,102765.25
2023-03-01T16:36:44.177Z,102764.06
2023-03-01T16:39:17.374Z,102764.75
2023-03-01T16:41:49.376Z,102770.66
2023-03-01T16:44:21.348Z,102778.25
2023-03-01T16:46:53.308Z,102776.09
2023-03-01T16:49:25.245Z,102783.78
2023-03-01T16:51:57.273Z,102766.81
2023-03-01T16:54:29.453Z,102770.13
2023-03-01T16:57:01.513Z,102770.91
2023-03-01T16:59:33.810Z,102777.56
2023-03-01T17:02:10.822Z,102778.22
2023-03-01T17:04:42.879Z,102782.31
2023-03-01T17:07:15.178Z,102779.47
2023-03-01T17:09:47.400Z,102778.38
2023-03-01T17:12:19.441Z,102776.44
2023-03-01T17:14:51.732Z,102785.75
2023-03-01T17:17:23.757Z,102791.63
2023-03-01T17:19:55.766Z,102787.19
2023-03-01T17:22:27.797Z,102782.63
2023-03-01T17:25:00.120Z,102789.28
2023-03-01T17:27:35.696Z,102793.41
2023-03-01T17:30:13.228Z,102798.47
2023-03-01T17:32:45.455Z,102795.56
2023-03-01T17:35:17.698Z,102799.88
2023-03-01T17:37:49.855Z,102807.34
2023-03-01T17:40:21.955Z,102808.97
2023-03-01T17:42:54.170Z,102805.44
2023-03-01T17:45:26.271Z,102806.13
2023-03-01T17:47:58.316Z,102812.84
2023-03-01T17:50:30.378Z,102812.00
2023-03-01T17:53:07.534Z,102806.00
2023-03-01T17:55:41.852Z,102821.13
2023-03-01T17:58:15.579Z,102819.03
2023-03-01T18:00:47.723Z,102821.44
2023-03-01T18:03:21.784Z,102819.66
2023-03-01T18:05:53.797Z,102815.16
2023-03-01T18:08:25.848Z,102821.91
2023-03-01T18:11:01.080Z,102816.44
2023-03-01T18:13:33.093Z,102825.66
2023-03-01T18:16:12.136Z,102832.38
2023-03-01T18:18:45.343Z,102833.84
2023-03-01T18:21:17.539Z,102833.44
2023-03-01T18:23:49.784Z,102834.94
2023-03-01T18:26:25.110Z,102838.09
2023-03-01T18:29:01.312Z,102835.94
2023-03-01T18:31:33.997Z,102836.53
2023-03-01T18:34:06.408Z,102835.56
2023-03-01T18:36:39.533Z,102833.44
2023-03-01T18:39:15.177Z,102831.22
2023-03-01T18:41:47.222Z,102834.25
2023-03-01T18:44:19.385Z,102833.09
2023-03-01T18:46:53.016Z,102842.34
2023-03-01T18:49:26.517Z,102841.16
2023-03-01T18:51:58.557Z,102836.63
2023-03-01T18:54:30.687Z,102843.34
2023-03-01T18:57:02.691Z,102844.06
2023-03-01T18:59:34.802Z,102846.44
2023-03-01T19:02:07.012Z,102843.47
2023-03-01T19:04:39.277Z,102850.34
2023-03-01T19:07:12.590Z,102850.69
2023-03-01T19:09:44.727Z,102849.25
2023-03-01T19:12:16.770Z,102853.25
2023-03-01T19:14:49.101Z,102855.59
2023-03-01T19:17:30.568Z,102858.25
2023-03-01T19:20:02.679Z,102852.13
2023-03-01T19:22:34.741Z,102854.78
2023-03-01T19:25:07.580Z,102854.63
2023-03-01T19:27:39.835Z,102862.25
2023-03-01T19:30:12.620Z,102856.81
2023-03-01T19:32:44.678Z,102861.75
2023-03-01T19:35:16.815Z,102861.56
2023-03-01T19:37:48.767Z,102866.22
2023-03-01T19:40:20.987Z,102867.41
2023-03-01T19:42:53.067Z,102865.47
2023-03-01T19:45:32.959Z,102867.19
2023-03-01T19:48:06.158Z,102870.47
2023-03-01T19:50:38.574Z,102867.81
2023-03-01T19:53:10.658Z,102875.66
2023-03-01T19:55:43.288Z,102868.84
2023-03-01T19:58:15.386Z,102871.69
2023-03-01T20:00:47.912Z,102871.69
2023-03-01T20:03:19.939Z,102867.22
2023-03-01T20:05:52.132Z,102863.19
2023-03-01T20:08:25.404Z,102869.34
2023-03-01T20:11:09.666Z,102862.13
2023-03-01T20:13:42.139Z,102870.88
2023-03-01T20:16:20.326Z,102870.88
2023-03-01T20:18:53.695Z,102864.00
2023-03-01T20:21:27.179Z,102871.13
2023-03-01T20:24:00.241Z,102873.38
2023-03-01T20:26:33.390Z,102871.84
2023-03-01T20:29:08.401Z,102869.00
2023-03-01T20:31:42.636Z,102868.28
2023-03-01T20:34:14.944Z,102871.13
2023-03-01T20:36:47.362Z,102871.53
2023-03-01T20:39:19.504Z,102867.81
2023-03-01T20:41:51.845Z,102876.38
2023-03-01T20:44:24.072Z,102872.09
2023-03-01T20:46:56.513Z,102869.59
2023-03-01T20:49:29.111Z,102873.13
2023-03-01T20:52:04.215Z,102866.84
2023-03-01T20:54:36.592Z,102863.69
2023-03-01T20:57:09.371Z,102865.44
2023-03-01T20:59:41.468Z,102863.84
2023-03-01T21:02:13.576Z,102866.19
2023-03-01T21:04:45.570Z,102867.88
2023-03-01T21:07:17.684Z,102863.59
2023-03-01T21:09:49.901Z,102862.06
2023-03-01T21:12:22.071Z,102861.00
2023-03-01T21:14:54.156Z,102859.31
2023-03-01T21:17:26.328Z,102859.00
2023-03-01T21:19:58.497Z,102858.19
2023-03-01T21:22:33.006Z,102853.66
2023-03-01T21:25:05.514Z,102850.91
2023-03-01T21:27:38.592Z,102855.03
2023-03-01T21:30:11.826Z,102853.47
2023-03-01T21:32:43.904Z,102843.22
2023-03-01T21:35:16.173Z,102853.56
2023-03-01T21:37:48.357Z,102847.25
2023-03-01T21:40:20.399Z,102837.28
2023-03-01T21:42:52.419Z,102840.38
2023-03-01T21:45:25.003Z,102838.94
2023-03-01T21:47:57.315Z,102836.34
2023-03-01T21:50:30.589Z,102837.88
2023-03-01T21:53:05.384Z,102831.66
2023-03-01T21:55:37.429Z,102836.00
2023-03-01T21:58:09.839Z,102836.75
2023-03-01T22:00:44.679Z,102834.06
2023-03-01T22:03:17.176Z,102831.31
2023-03-01T22:05:57.719Z,102833.81
2023-03-01T22:08:29.973Z,102834.44
2023-03-01T22:11:02.991Z,102832.41
2023-03-01T22:13:35.060Z,102832.34
2023-03-01T22:16:07.992Z,102833.94
2023-03-01T22:18:40.126Z,102833.69
2023-03-01T22:21:12.863Z,102834.50
2023-03-01T22:23:45.313Z,102841.28
2023-03-01T22:26:28.760Z,102842.78
2023-03-01T22:29:06.340Z,102842.44
2023-03-01T22:31:39.434Z,102847.69
2023-03-01T22:34:12.654Z,102846.19
2023-03-01T22:36:45.340Z,102839.22
2023-03-01T22:39:20.061Z,102843.34
2023-03-01T22:41:54.792Z,102833.88
2023-03-01T22:44:26.812Z,102839.88
2023-03-01T22:46:59.058Z,102832.13
2023-03-01T22:49:31.120Z,102836.13
2023-03-01T22:52:03.696Z,102841.47
2023-03-01T22:54:36.122Z,102840.75
2023-03-01T22:57:11.517Z,102832.56
2023-03-01T22:59:43.623Z,102838.44
2023-03-01T23:02:16.272Z,102831.94
2023-03-01T23:04:48.609Z,102835.22
2023-03-01T23:07:21.356Z,102836.41
2023-03-01T23:09:53.401Z,102845.47
2023-03-01T23:12:25.488Z,102841.28
2023-03-01T23:14:58.259Z,102839.06
2023-03-01T23:17:30.303Z,102833.97
2023-03-01T23:20:07.868Z,102842.53
2023-03-01T23:22:40.865Z,102850.28
2023-03-01T23:25:13.286Z,102846.19
2023-03-01T23:27:45.368Z,102844.94
2023-03-01T23:30:17.483Z,102839.06
2023-03-01T23:32:50.535Z,102836.13
2023-03-01T23:35:22.525Z,102831.69
2023-03-01T23:37:54.586Z,102834.25
2023-03-01T23:40:26.582Z,102838.97
2023-03-01T23:42:58.576Z,102833.81
2023-03-01T23:45:30.642Z,102833.53
2023-03-01T23:48:02.701Z,102834.88
2023-03-01T23:50:42.067Z,102827.66
2023-03-01T23:53:21.348Z,102826.88
2023-03-01T23:55:55.249Z,102837.19
2023-03-01T23:58:28.829Z,102837.03
