createdAt,value
2023-01-05T00:01:50.161Z,100753.47
2023-01-05T00:04:18.241Z,100743.88
2023-01-05T00:06:46.324Z,100751.91
2023-01-05T00:09:15.960Z,100733.06
2023-01-05T00:12:01.385Z,100720.94
2023-01-05T00:14:48.947Z,100729.44
2023-01-05T00:17:35.926Z,100749.09
2023-01-05T00:20:21.366Z,100748.13
2023-01-05T00:22:50.086Z,100732.53
2023-01-05T00:25:18.822Z,100732.03
2023-01-05T00:27:48.183Z,100729.19
2023-01-05T00:30:18.462Z,100724.47
2023-01-05T00:32:46.493Z,100732.22
2023-01-05T00:35:15.018Z,100729.25
2023-01-05T00:37:43.110Z,100725.63
2023-01-05T00:40:12.507Z,100726.09
2023-01-05T00:42:40.488Z,100720.59
2023-01-05T00:45:10.215Z,100722.28
2023-01-05T00:47:39.573Z,100722.31
2023-01-05T00:50:08.958Z,100727.72
2023-01-05T00:52:36.921Z,100719.03
2023-01-05T00:55:05.189Z,100718.75
2023-01-05T00:57:33.150Z,100718.22
2023-01-05T01:00:02.137Z,100725.00
2023-01-05T01:02:30.293Z,100716.69
2023-01-05T01:04:59.704Z,100720.22
2023-01-05T01:07:27.706Z,100718.81
2023-01-05T01:09:55.674Z,100719.53
2023-01-05T01:12:23.630Z,100717.44
2023-01-05T01:14:51.657Z,100707.31
2023-01-05T01:17:19.610Z,100695.50
2023-01-05T01:19:47.541Z,100698.03
2023-01-05T01:22:16.899Z,100690.97
2023-01-05T01:24:45.065Z,100683.09
2023-01-05T01:27:13.099Z,100673.81
2023-01-05T01:29:41.065Z,100679.00
2023-01-05T01:32:08.967Z,100680.03
2023-01-05T01:34:36.927Z,100669.84
2023-01-05T01:37:04.907Z,100665.22
2023-01-05T01:39:34.343Z,100667.31
2023-01-05T01:42:02.309Z,100663.50
2023-01-05T01:44:52.978Z,100666.19
2023-01-05T01:47:24.823Z,100650.13
2023-01-05T01:49:52.861Z,100641.13
2023-01-05T01:52:20.921Z,100644.53
2023-01-05T01:54:50.261Z,100643.94
2023-01-05T01:57:18.170Z,100637.75
2023-01-05T01:59:46.108Z,100644.25
2023-01-05T02:02:14.373Z,100609.00
2023-01-05T02:04:42.438Z,100629.00
2023-01-05T02:07:10.425Z,100630.44
2023-01-05T02:09:38.395Z,100632.72
2023-01-05T02:12:10.213Z,100616.47
2023-01-05T02:14:40.476Z,100626.34
2023-01-05T02:17:13.888Z,100614.09
2023-01-05T02:20:12.895Z,100612.13
2023-01-05T02:22:56.951Z,100603.09
2023-01-05T02:25:38.555Z,100605.09
2023-01-05T02:28:13.536Z,100591.84
2023-01-05T02:31:01.353Z,100593.81
2023-01-05T02:33:37.614Z,100583.53
2023-01-05T02:36:08.182Z,100576.06
2023-01-05T02:38:38.956Z,100571.56
2023-01-05T02:41:09.228Z,100567.03
2023-01-05T02:43:37.173Z,100567.88
2023-01-05T02:46:06.809Z,100569.56
2023-01-05T02:48:34.771Z,100561.41
2023-01-05T02:51:03.609Z,100563.38
2023-01-05T02:53:32.864Z,100551.72
2023-01-05T02:56:02.754Z,100556.09
2023-01-05T02:58:32.788Z,100553.41
2023-01-05T03:01:02.029Z,100551.84
2023-01-05T03:03:32.823Z,100540.56
2023-01-05T03:06:02.829Z,100545.38
2023-01-05T03:08:33.074Z,100544.81
2023-01-05T03:11:20.938Z,100540.03
2023-01-05T03:13:50.077Z,100546.66
2023-01-05T03:16:21.055Z,100552.00
2023-01-05T03:19:07.963Z,100551.00
2023-01-05T03:21:53.356Z,100538.22
2023-01-05T03:24:38.545Z,100536.94
2023-01-05T03:27:24.544Z,100527.06
2023-01-05T03:30:10.338Z,100522.84
2023-01-05T03:32:56.226Z,100525.53
2023-01-05T03:35:31.760Z,100506.53
2023-01-05T03:38:01.869Z,100503.28
2023-01-05T03:40:31.008Z,100514.41
2023-01-05T03:42:59.066Z,100516.94
2023-01-05T03:45:28.537Z,100512.44
2023-01-05T03:47:56.988Z,100504.81
2023-01-05T03:50:26.289Z,100507.94
2023-01-05T03:52:54.247Z,100509.63
2023-01-05T03:55:22.195Z,100502.28
2023-01-05T03:57:50.142Z,100502.28
2023-01-05T04:00:18.858Z,100500.16
2023-01-05T04:02:46.891Z,100498.59
2023-01-05T04:05:15.118Z,100489.34
2023-01-05T04:07:44.476Z,100495.22
2023-01-05T04:10:12.483Z,100487.06
2023-01-05T04:12:40.464Z,100481.69
2023-01-05T04:15:09.160Z,100473.53
2023-01-05T04:17:37.143Z,100470.88
2023-01-05T04:20:06.661Z,100465.22
2023-01-05T04:22:34.692Z,100460.88
2023-01-05T04:25:03.986Z,100462.25
2023-01-05T04:27:31.950Z,100466.63
2023-01-05T04:29:59.927Z,100466.63
2023-01-05T04:32:27.876Z,100463.78
2023-01-05T04:34:55.792Z,100461.44
2023-01-05T04:37:23.768Z,100450.00
2023-01-05T04:39:51.750Z,100457.19
2023-01-05T04:42:21.044Z,100458.56
2023-01-05T04:44:48.947Z,100449.25
2023-01-05T04:47:16.988Z,100454.34
2023-01-05T04:49:44.927Z,100446.03
2023-01-05T04:52:12.905Z,100438.00
2023-01-05T04:54:40.817Z,100437.72
2023-01-05T04:57:08.788Z,100437.72
2023-01-05T04:59:38.107Z,100430.06
2023-01-05T05:02:06.140Z,100429.63
2023-01-05T05:04:34.326Z,100424.00
2023-01-05T05:07:02.246Z,100414.53
2023-01-05T05:09:30.166Z,100414.25
2023-01-05T05:11:58.103Z,100412.69
2023-01-05T05:14:26.153Z,100409.16
2023-01-05T05:16:55.511Z,100406.50
2023-01-05T05:19:23.412Z,100416.22
2023-01-05T05:21:51.347Z,100405.22
2023-01-05T05:24:19.289Z,100413.63
2023-01-05T05:26:47.211Z,100410.53
2023-01-05T05:29:15.163Z,100403.34
2023-01-05T05:31:43.129Z,100407.09
2023-01-05T05:34:12.499Z,100412.44
2023-01-05T05:36:40.414Z,100406.09
2023-01-05T05:39:08.385Z,100390.03
2023-01-05T05:41:36.315Z,100386.38
2023-01-05T05:44:04.249Z,100382.63
2023-01-05T05:46:32.498Z,100385.56
2023-01-05T05:49:00.535Z,100378.59
2023-01-05T05:51:29.820Z,100373.31
2023-01-05T05:53:57.847Z,100382.25
2023-01-05T05:56:25.796Z,100378.44
2023-01-05T05:59:00.820Z,100375.53
2023-01-05T06:01:29.515Z,100369.47
2023-01-05T06:03:57.578Z,100362.75
2023-01-05T06:06:25.530Z,100356.69
2023-01-05T06:08:54.821Z,100351.47
2023-01-05T06:11:22.765Z,100349.25
2023-01-05T06:13:50.821Z,100337.13
2023-01-05T06:16:18.784Z,100338.81
2023-01-05T06:18:46.753Z,100333.22
2023-01-05T06:21:14.718Z,100333.88
2023-01-05T06:23:42.654Z,100333.47
2023-01-05T06:26:11.919Z,100333.47
2023-01-05T06:28:39.859Z,100331.38
2023-01-05T06:31:07.913Z,100335.16
2023-01-05T06:33:35.943Z,100332.19
2023-01-05T06:36:03.869Z,100330.50
2023-01-05T06:38:31.808Z,100319.91
2023-01-05T06:40:59.881Z,100319.47
2023-01-05T06:43:29.280Z,100328.75
2023-01-05T06:45:57.261Z,100313.94
2023-01-05T06:48:25.258Z,100306.03
2023-01-05T06:50:53.202Z,100307.09
2023-01-05T06:53:21.168Z,100301.97
2023-01-05T06:55:49.130Z,100304.66
2023-01-05T06:58:17.074Z,100297.28
2023-01-05T07:00:46.451Z,100295.03
2023-01-05T07:03:14.718Z,100287.41
2023-01-05T07:05:42.704Z,100297.22
2023-01-05T07:08:10.659Z,100283.06
2023-01-05T07:10:38.671Z,100289.50
2023-01-05T07:13:06.616Z,100295.91
2023-01-05T07:15:34.562Z,100285.16
2023-01-05T07:18:03.851Z,100278.03
2023-01-05T07:20:31.795Z,100276.84
2023-01-05T07:22:59.760Z,100278.59
2023-01-05T07:25:31.591Z,100268.44
2023-01-05T07:27:59.670Z,100270.44
2023-01-05T07:30:27.659Z,100271.53
2023-01-05T07:32:59.196Z,100274.66
2023-01-05T07:35:28.550Z,100264.69
2023-01-05T07:37:57.293Z,100257.75
2023-01-05T07:40:25.257Z,100247.44
2023-01-05T07:42:53.443Z,100249.50
2023-01-05T07:45:21.528Z,100257.28
2023-01-05T07:47:49.470Z,100256.00
2023-01-05T07:50:17.415Z,100273.13
2023-01-05T07:52:46.751Z,100264.47
2023-01-05T07:55:14.721Z,100262.50
2023-01-05T07:57:42.647Z,100262.03
2023-01-05T08:00:12.003Z,100259.88
2023-01-05T08:02:40.020Z,100249.47
2023-01-05T08:05:08.581Z,100251.19
2023-01-05T08:07:36.569Z,100243.13
2023-01-05T08:10:24.155Z,100238.75
2023-01-05T08:13:09.536Z,100244.81
2023-01-05T08:15:37.479Z,100237.75
2023-01-05T08:18:05.528Z,100235.38
2023-01-05T08:20:33.493Z,100226.59
2023-01-05T08:23:01.468Z,100225.56
2023-01-05T08:25:30.921Z,100224.06
2023-01-05T08:27:58.874Z,100225.88
2023-01-05T08:30:26.861Z,100216.09
2023-01-05T08:32:54.763Z,100214.72
2023-01-05T08:35:22.717Z,100223.38
2023-01-05T08:37:50.676Z,100215.91
2023-01-05T08:40:18.666Z,100211.09
2023-01-05T08:42:48.631Z,100204.25
2023-01-05T08:45:16.729Z,100200.25
2023-01-05T08:47:44.743Z,100192.59
2023-01-05T08:50:12.707Z,100190.84
2023-01-05T08:52:40.632Z,100179.22
2023-01-05T08:55:09.242Z,100181.78
2023-01-05T08:57:37.199Z,100172.09
2023-01-05T09:00:07.973Z,100161.63
2023-01-05T09:02:36.227Z,100151.13
2023-01-05T09:05:04.263Z,100143.78
2023-01-05T09:07:32.238Z,100133.47
2023-01-05T09:10:00.153Z,100128.13
2023-01-05T09:12:33.015Z,100128.16
2023-01-05T09:15:01.397Z,100119.81
2023-01-05T09:17:30.720Z,100119.19
2023-01-05T09:19:58.694Z,100111.25
2023-01-05T09:22:26.628Z,100108.13
2023-01-05T09:24:54.607Z,100098.72
2023-01-05T09:27:22.556Z,100087.03
2023-01-05T09:29:50.479Z,100081.16
2023-01-05T09:32:18.390Z,100087.81
2023-01-05T09:34:47.738Z,100081.63
2023-01-05T09:37:15.802Z,100079.69
2023-01-05T09:39:43.859Z,100074.50
2023-01-05T09:42:13.884Z,100061.16
2023-01-05T09:44:42.920Z,100046.41
2023-01-05T09:47:15.040Z,100056.59
2023-01-05T09:49:42.974Z,100058.75
2023-01-05T09:52:12.411Z,100049.94
2023-01-05T09:54:40.556Z,100033.22
2023-01-05T09:57:14.011Z,100049.94
2023-01-05T09:59:43.394Z,100048.91
2023-01-05T10:02:17.336Z,100044.84
2023-01-05T10:04:45.367Z,100039.25
2023-01-05T10:07:19.564Z,100045.75
2023-01-05T10:09:47.537Z,100031.16
2023-01-05T10:12:38.316Z,100032.19
2023-01-05T10:15:08.420Z,100018.47
2023-01-05T10:17:42.640Z,100027.28
2023-01-05T10:20:18.519Z,100015.69
2023-01-05T10:22:54.208Z,100022.88
2023-01-05T10:25:23.255Z,100017.53
2023-01-05T10:27:56.828Z,99997.66
2023-01-05T10:30:26.812Z,100015.59
2023-01-05T10:33:26.621Z,100011.13
2023-01-05T10:36:07.351Z,100007.06
2023-01-05T10:38:45.196Z,100007.50
2023-01-05T10:41:17.361Z,99989.84
2023-01-05T10:43:56.278Z,99987.31
2023-01-05T10:46:38.157Z,99985.97
2023-01-05T10:49:09.017Z,99981.28
2023-01-05T10:51:37.135Z,99975.88
2023-01-05T10:54:06.795Z,99959.00
2023-01-05T10:56:34.868Z,99964.19
2023-01-05T10:59:09.712Z,99953.88
2023-01-05T11:01:37.811Z,99952.09
2023-01-05T11:04:36.299Z,99933.00
2023-01-05T11:06:55.182Z,99930.66
2023-01-05T11:09:26.523Z,99931.41
2023-01-05T11:11:55.461Z,99934.34
2023-01-05T11:14:23.480Z,99925.56
2023-01-05T11:16:53.104Z,99916.66
2023-01-05T11:19:23.187Z,99914.56
2023-01-05T11:21:54.097Z,99920.44
2023-01-05T11:24:31.732Z,99919.53
2023-01-05T11:27:00.097Z,99914.69
2023-01-05T11:29:28.048Z,99908.06
2023-01-05T11:31:58.455Z,99901.84
2023-01-05T11:34:44.303Z,99890.47
2023-01-05T11:37:21.644Z,99889.28
2023-01-05T11:39:52.633Z,99881.50
2023-01-05T11:42:25.402Z,99886.84
2023-01-05T11:44:55.400Z,99882.34
2023-01-05T11:47:26.320Z,99877.84
2023-01-05T11:50:10.093Z,99884.00
2023-01-05T11:52:38.893Z,99870.00
2023-01-05T11:55:34.032Z,99866.16
2023-01-05T11:58:26.563Z,99866.53
2023-01-05T12:01:11.387Z,99855.13
2023-01-05T12:03:58.670Z,99852.38
2023-01-05T12:06:36.860Z,99853.53
2023-01-05T12:09:07.032Z,99864.66
2023-01-05T12:11:38.903Z,99862.84
2023-01-05T12:14:14.244Z,99875.06
2023-01-05T12:16:46.628Z,99884.69
2023-01-05T12:19:41.800Z,99886.41
2023-01-05T12:22:36.655Z,99887.22
2023-01-05T12:25:12.551Z,99885.56
2023-01-05T12:28:01.751Z,99875.56
2023-01-05T12:34:13.084Z,99872.09
2023-01-05T12:36:45.987Z,99853.28
2023-01-05T12:39:33.533Z,99848.25
2023-01-05T12:42:11.171Z,99820.94
2023-01-05T12:44:50.207Z,99832.91
2023-01-05T12:47:37.561Z,99827.97
2023-01-05T12:50:13.309Z,99812.13
2023-01-05T12:52:42.145Z,99822.78
2023-01-05T12:55:16.241Z,99816.34
2023-01-05T12:57:45.879Z,99815.50
2023-01-05T13:00:16.331Z,99818.25
2023-01-05T13:02:45.489Z,99822.59
2023-01-05T13:05:17.492Z,99822.41
2023-01-05T13:07:48.896Z,99829.28
2023-01-05T13:10:20.933Z,99805.97
2023-01-05T13:12:49.640Z,99815.09
2023-01-05T13:15:21.383Z,99806.78
2023-01-05T13:17:50.390Z,99795.13
2023-01-05T13:20:28.201Z,99808.66
2023-01-05T13:22:59.763Z,99804.72
2023-01-05T13:25:29.259Z,99791.78
2023-01-05T13:27:57.324Z,99794.72
2023-01-05T13:30:28.576Z,99780.13
2023-01-05T13:33:09.752Z,99778.84
2023-01-05T13:35:52.001Z,99772.63
2023-01-05T13:38:50.540Z,99782.22
2023-01-05T13:41:39.717Z,99775.53
2023-01-05T13:44:28.705Z,99777.44
2023-01-05T13:47:14.229Z,99774.94
2023-01-05T13:50:37.177Z,99776.59
2023-01-05T13:53:07.615Z,99769.72
2023-01-05T13:55:37.049Z,99777.63
2023-01-05T13:58:05.095Z,99768.88
2023-01-05T14:00:34.832Z,99767.16
2023-01-05T14:03:07.974Z,99764.25
2023-01-05T14:05:48.639Z,99765.88
2023-01-05T14:08:20.465Z,99767.50
2023-01-05T14:11:08.101Z,99775.78
2023-01-05T14:13:51.912Z,99775.69
2023-01-05T14:16:51.195Z,99768.97
2023-01-05T14:19:53.472Z,99778.66
2023-01-05T14:22:36.670Z,99775.47
2023-01-05T14:25:41.667Z,99775.41
2023-01-05T14:28:23.836Z,99774.00
2023-01-05T14:30:52.285Z,99774.34
2023-01-05T14:33:20.387Z,99774.44
2023-01-05T14:35:49.753Z,99774.56
2023-01-05T14:38:20.533Z,99769.03
2023-01-05T14:40:51.279Z,99766.94
2023-01-05T14:43:36.763Z,99768.66
2023-01-05T14:46:07.199Z,99766.22
2023-01-05T14:48:36.087Z,99770.25
2023-01-05T14:51:17.186Z,99762.25
2023-01-05T14:53:45.943Z,99760.81
2023-01-05T14:56:19.810Z,99762.13
2023-01-05T14:59:15.821Z,99762.84
2023-01-05T15:01:48.544Z,99759.97
2023-01-05T15:04:17.528Z,99746.44
2023-01-05T15:06:56.260Z,99761.00
2023-01-05T15:09:36.219Z,99755.75
2023-01-05T15:12:24.038Z,99759.28
2023-01-05T15:15:25.523Z,99739.72
2023-01-05T15:18:31.436Z,99759.53
2023-01-05T15:21:11.892Z,99747.75
2023-01-05T15:24:15.273Z,99758.22
2023-01-05T15:26:58.529Z,99758.78
2023-01-05T15:29:40.786Z,99750.78
2023-01-05T15:32:12.265Z,99745.28
2023-01-05T15:34:45.311Z,99740.13
2023-01-05T15:37:15.061Z,99729.63
2023-01-05T15:39:47.015Z,99732.84
2023-01-05T15:42:17.648Z,99743.63
2023-01-05T15:44:48.436Z,99738.31
2023-01-05T15:47:16.508Z,99740.50
2023-01-05T15:49:44.760Z,99725.31
2023-01-05T15:52:20.409Z,99732.69
2023-01-05T15:54:58.388Z,99739.91
2023-01-05T15:57:27.728Z,99747.16
2023-01-05T15:59:55.643Z,99739.13
2023-01-05T16:02:24.537Z,99749.72
2023-01-05T16:05:12.673Z,99740.16
2023-01-05T16:07:45.464Z,99738.47
2023-01-05T16:10:24.554Z,99743.69
2023-01-05T16:12:56.006Z,99745.72
2023-01-05T16:15:23.983Z,99724.28
2023-01-05T16:17:53.161Z,99749.56
2023-01-05T16:20:22.151Z,99744.72
2023-01-05T16:22:55.112Z,99726.47
2023-01-05T16:25:26.642Z,99736.34
2023-01-05T16:27:58.987Z,99734.50
2023-01-05T16:30:32.175Z,99725.31
2023-01-05T16:33:02.722Z,99736.34
2023-01-05T16:35:36.136Z,99728.47
2023-01-05T16:38:28.253Z,99732.66
2023-01-05T16:41:11.919Z,99726.31
2023-01-05T16:43:50.625Z,99729.16
2023-01-05T16:46:40.163Z,99724.13
2023-01-05T16:49:38.957Z,99728.84
2023-01-05T16:52:23.423Z,99733.69
2023-01-05T16:55:16.958Z,99723.28
2023-01-05T16:57:47.861Z,99726.13
2023-01-05T17:00:35.517Z,99718.41
2023-01-05T17:03:04.449Z,99722.41
2023-01-05T17:05:33.844Z,99714.06
2023-01-05T17:08:05.326Z,99716.38
2023-01-05T17:10:33.281Z,99713.72
2023-01-05T17:13:02.591Z,99698.97
2023-01-05T17:15:33.605Z,99710.34
2023-01-05T17:18:02.999Z,99705.00
2023-01-05T17:20:33.048Z,99694.59
2023-01-05T17:23:01.038Z,99699.16
2023-01-05T17:25:31.731Z,99689.25
2023-01-05T17:27:59.709Z,99680.06
2023-01-05T17:30:27.658Z,99686.56
2023-01-05T17:32:55.636Z,99692.97
2023-01-05T17:35:24.942Z,99684.94
2023-01-05T17:37:52.966Z,99685.59
2023-01-05T17:40:22.424Z,99683.56
2023-01-05T17:42:50.476Z,99687.28
2023-01-05T17:45:19.637Z,99682.25
2023-01-05T17:47:48.534Z,99688.59
2023-01-05T17:50:17.328Z,99683.81
2023-01-05T17:52:46.701Z,99684.59
2023-01-05T17:55:14.681Z,99679.88
2023-01-05T17:57:42.991Z,99667.88
2023-01-05T18:00:12.615Z,99674.00
2023-01-05T18:02:40.611Z,99668.19
2023-01-05T18:05:09.520Z,99663.97
2023-01-05T18:07:37.754Z,99669.06
2023-01-05T18:15:14.596Z,99671.13
2023-01-05T18:17:43.077Z,99671.41
2023-01-05T18:20:12.405Z,99680.03
2023-01-05T18:22:40.370Z,99672.72
2023-01-05T18:25:12.713Z,99678.59
2023-01-05T18:27:41.005Z,99686.00
2023-01-05T18:30:09.755Z,99690.00
2023-01-05T18:32:37.737Z,99684.22
2023-01-05T18:35:09.863Z,99682.72
2023-01-05T18:37:38.832Z,99706.19
2023-01-05T18:40:09.917Z,99704.56
2023-01-05T18:42:38.023Z,99709.97
2023-01-05T18:45:18.899Z,99715.81
2023-01-05T18:47:56.294Z,99723.31
2023-01-05T18:50:24.295Z,99733.06
2023-01-05T18:52:52.246Z,99734.22
2023-01-05T18:55:21.545Z,99739.34
2023-01-05T18:57:49.483Z,99740.75
2023-01-05T19:00:17.790Z,99746.69
2023-01-05T19:02:45.748Z,99759.69
2023-01-05T19:05:13.760Z,99755.72
2023-01-05T19:07:41.697Z,99754.91
2023-01-05T19:10:10.230Z,99750.44
2023-01-05T19:12:39.561Z,99748.78
2023-01-05T19:15:08.376Z,99757.69
2023-01-05T19:17:36.369Z,99754.53
2023-01-05T19:20:04.500Z,99757.94
2023-01-05T19:22:34.571Z,99747.91
2023-01-05T19:25:02.562Z,99756.59
2023-01-05T19:27:30.531Z,99759.31
2023-01-05T19:29:59.856Z,99758.94
2023-01-05T19:32:27.844Z,99756.28
2023-01-05T19:34:55.828Z,99755.28
2023-01-05T19:37:23.812Z,99750.56
2023-01-05T19:39:51.757Z,99751.56
2023-01-05T19:42:19.744Z,99743.50
2023-01-05T19:44:47.662Z,99731.44
2023-01-05T19:47:17.010Z,99731.78
2023-01-05T19:49:44.952Z,99738.50
2023-01-05T19:52:13.860Z,99744.53
2023-01-05T19:54:41.858Z,99749.88
2023-01-05T19:57:09.795Z,99767.34
2023-01-05T19:59:37.695Z,99766.09
2023-01-05T20:02:06.194Z,99761.56
2023-01-05T20:04:35.565Z,99753.06
2023-01-05T20:07:04.475Z,99754.78
2023-01-05T20:09:32.784Z,99742.28
2023-01-05T20:12:13.182Z,99738.16
2023-01-05T20:14:42.596Z,99740.00
2023-01-05T20:17:11.824Z,99752.44
2023-01-05T20:19:41.297Z,99751.03
2023-01-05T20:22:13.684Z,99766.75
2023-01-05T20:24:42.143Z,99761.34
2023-01-05T20:27:11.340Z,99743.09
2023-01-05T20:29:40.123Z,99773.66
2023-01-05T20:32:09.157Z,99773.50
2023-01-05T20:34:38.455Z,99767.28
2023-01-05T20:37:08.905Z,99772.66
2023-01-05T20:39:37.410Z,99775.59
2023-01-05T20:42:05.598Z,99785.97
2023-01-05T20:44:34.281Z,99771.00
2023-01-05T20:47:03.298Z,99773.97
2023-01-05T20:49:31.640Z,99787.44
2023-01-05T20:51:59.614Z,99769.84
2023-01-05T20:54:28.963Z,99789.22
2023-01-05T20:56:56.895Z,99785.50
2023-01-05T20:59:27.249Z,99789.56
2023-01-05T21:01:55.401Z,99782.28
2023-01-05T21:04:23.670Z,99787.81
2023-01-05T21:06:54.259Z,99792.94
2023-01-05T21:09:22.528Z,99780.59
2023-01-05T21:11:51.887Z,99782.28
2023-01-05T21:14:20.094Z,99774.47
2023-01-05T21:16:49.112Z,99784.22
2023-01-05T21:19:18.691Z,99780.00
2023-01-05T21:21:46.733Z,99764.97
2023-01-05T21:24:14.706Z,99789.09
2023-01-05T21:26:42.687Z,99779.59
2023-01-05T21:29:12.552Z,99770.75
2023-01-05T21:31:40.585Z,99765.97
2023-01-05T21:34:08.595Z,99775.13
2023-01-05T21:36:38.410Z,99781.53
2023-01-05T21:39:08.339Z,99785.97
2023-01-05T21:42:00.135Z,99790.25
2023-01-05T21:44:30.456Z,99793.03
2023-01-05T21:46:58.443Z,99803.88
2023-01-05T21:49:26.495Z,99797.19
2023-01-05T21:52:11.838Z,99792.72
2023-01-05T21:54:57.242Z,99803.09
2023-01-05T21:57:25.326Z,99797.31
2023-01-05T21:59:54.658Z,99787.91
2023-01-05T22:02:22.592Z,99800.78
2023-01-05T22:04:50.583Z,99787.09
2023-01-05T22:07:18.505Z,99795.88
2023-01-05T22:09:46.465Z,99800.50
2023-01-05T22:12:14.406Z,99794.69
2023-01-05T22:14:42.343Z,99792.00
2023-01-05T22:17:11.662Z,99779.31
2023-01-05T22:19:39.648Z,99773.84
2023-01-05T22:22:07.609Z,99785.34
2023-01-05T22:24:35.525Z,99768.50
2023-01-05T22:27:03.516Z,99775.56
2023-01-05T22:29:31.483Z,99780.31
2023-01-05T22:32:01.834Z,99773.78
2023-01-05T22:34:32.404Z,99765.06
2023-01-05T22:37:00.383Z,99769.44
2023-01-05T22:39:28.381Z,99754.28
2023-01-05T22:41:56.349Z,99745.34
2023-01-05T22:44:24.272Z,99731.50
2023-01-05T22:46:52.220Z,99718.59
2023-01-05T22:49:20.230Z,99712.81
2023-01-05T22:51:49.572Z,99693.72
2023-01-05T22:54:17.491Z,99707.44
2023-01-05T22:56:45.479Z,99709.94
2023-01-05T22:59:13.474Z,99709.50
2023-01-05T23:01:43.608Z,99711.97
2023-01-05T23:04:11.725Z,99716.34
2023-01-05T23:06:39.692Z,99708.25
2023-01-05T23:09:10.459Z,99704.19
2023-01-05T23:11:39.360Z,99706.59
2023-01-05T23:14:09.618Z,99719.03
2023-01-05T23:16:37.636Z,99715.31
2023-01-05T23:19:06.148Z,99708.63
2023-01-05T23:21:34.250Z,99699.13
2023-01-05T23:24:02.186Z,99702.03
2023-01-05T23:26:31.595Z,99704.53
2023-01-05T23:28:59.524Z,99700.31
2023-01-05T23:31:27.494Z,99697.75
2023-01-05T23:33:55.397Z,99702.75
2023-01-05T23:36:23.804Z,99703.16
2023-01-05T23:38:51.834Z,99698.84
2023-01-05T23:41:19.845Z,99715.22
2023-01-05T23:43:49.198Z,99747.78
2023-01-05T23:46:20.190Z,99765.44
2023-01-05T23:48:48.405Z,99786.50
2023-01-05T23:51:17.132Z,99796.47
2023-01-05T23:53:46.198Z,99792.22
2023-01-05T23:56:15.049Z,99761.09
2023-01-05T23:58:43.134Z,99805.13
