createdAt,value
2023-05-12T00:00:06.141Z,8.03
2023-05-12T00:02:38.361Z,7.97
2023-05-12T00:05:06.302Z,7.91
2023-05-12T00:07:32.813Z,7.86
2023-05-12T00:09:59.352Z,7.80
2023-05-12T00:12:26.111Z,7.77
2023-05-12T00:14:52.675Z,7.75
2023-05-12T00:17:19.306Z,7.70
2023-05-12T00:19:45.860Z,7.67
2023-05-12T00:22:12.830Z,7.64
2023-05-12T00:24:39.854Z,7.60
2023-05-12T00:27:07.414Z,7.54
2023-05-12T00:29:34.476Z,7.43
2023-05-12T00:32:01.197Z,7.37
2023-05-12T00:34:28.431Z,7.27
2023-05-12T00:36:55.210Z,7.27
2023-05-12T00:39:21.849Z,7.38
2023-05-12T00:41:50.042Z,7.48
2023-05-12T00:44:18.406Z,7.55
2023-05-12T00:46:45.085Z,7.54
2023-05-12T00:49:12.189Z,7.62
2023-05-12T00:51:39.685Z,7.61
2023-05-12T00:54:06.260Z,7.51
2023-05-12T00:56:39.183Z,7.54
2023-05-12T00:59:08.112Z,7.52
2023-05-12T01:01:38.362Z,7.49
2023-05-12T01:04:07.589Z,7.47
2023-05-12T01:06:48.626Z,7.47
2023-05-12T01:09:16.343Z,7.41
2023-05-12T01:11:44.000Z,7.41
2023-05-12T01:14:11.121Z,7.31
2023-05-12T01:16:52.863Z,7.20
2023-05-12T01:19:40.774Z,7.09
2023-05-12T01:22:10.152Z,7.13
2023-05-12T01:24:48.087Z,7.23
2023-05-12T01:27:16.376Z,7.29
2023-05-12T01:29:46.631Z,7.26
2023-05-12T01:32:15.324Z,7.18
2023-05-12T01:34:44.235Z,7.15
2023-05-12T01:37:12.625Z,7.17
2023-05-12T01:39:40.097Z,7.23
2023-05-12T01:42:08.598Z,7.39
2023-05-12T01:44:35.163Z,7.41
2023-05-12T01:47:02.029Z,7.41
2023-05-12T01:49:30.597Z,7.42
2023-05-12T01:51:57.518Z,7.40
2023-05-12T01:54:29.413Z,7.29
2023-05-12T01:56:56.141Z,7.34
2023-05-12T01:59:22.770Z,7.36
2023-05-12T02:01:49.467Z,7.46
2023-05-12T02:04:22.222Z,7.52
2023-05-12T02:06:49.601Z,7.57
2023-05-12T02:09:16.124Z,7.52
2023-05-12T02:11:42.774Z,7.49
2023-05-12T02:14:09.292Z,7.53
2023-05-12T02:16:36.735Z,7.45
2023-05-12T02:19:04.236Z,7.41
2023-05-12T02:21:32.858Z,7.54
2023-05-12T02:23:59.741Z,7.54
2023-05-12T02:26:26.412Z,7.47
2023-05-12T02:28:53.588Z,7.53
2023-05-12T02:31:20.845Z,7.49
2023-05-12T02:33:47.515Z,7.51
2023-05-12T02:36:14.294Z,7.49
2023-05-12T02:38:41.177Z,7.52
2023-05-12T02:41:08.003Z,7.59
2023-05-12T02:43:34.606Z,7.54
2023-05-12T02:46:01.375Z,7.57
2023-05-12T02:48:28.073Z,7.57
2023-05-12T02:50:54.619Z,7.59
2023-05-12T02:53:21.454Z,7.64
2023-05-12T02:55:48.183Z,7.69
2023-05-12T02:58:14.825Z,7.68
2023-05-12T03:00:41.378Z,7.65
2023-05-12T03:03:08.207Z,7.65
2023-05-12T03:05:34.873Z,7.68
2023-05-12T03:08:02.160Z,7.76
2023-05-12T03:10:28.818Z,7.67
2023-05-12T03:12:55.389Z,7.56
2023-05-12T03:15:21.957Z,7.57
2023-05-12T03:17:48.653Z,7.64
2023-05-12T03:20:15.234Z,7.62
2023-05-12T03:22:43.187Z,7.59
2023-05-12T03:25:10.786Z,7.57
2023-05-12T03:27:37.706Z,7.47
2023-05-12T03:30:05.632Z,7.46
2023-05-12T03:32:35.534Z,7.48
2023-05-12T03:35:02.131Z,7.49
2023-05-12T03:37:28.747Z,7.60
2023-05-12T03:39:56.208Z,7.66
2023-05-12T03:42:25.970Z,7.74
2023-05-12T03:44:52.533Z,7.67
2023-05-12T03:47:21.678Z,7.66
2023-05-12T03:49:48.485Z,7.67
2023-05-12T03:52:15.052Z,7.78
2023-05-12T03:54:44.701Z,7.72
2023-05-12T03:57:12.424Z,7.71
2023-05-12T03:59:38.947Z,7.76
2023-05-12T04:02:07.719Z,7.82
2023-05-12T04:04:35.762Z,7.74
2023-05-12T04:07:02.290Z,7.68
2023-05-12T04:09:31.739Z,7.69
2023-05-12T04:11:58.833Z,7.67
2023-05-12T04:14:35.202Z,7.67
2023-05-12T04:17:08.509Z,7.72
2023-05-12T04:19:35.100Z,7.71
2023-05-12T04:22:01.696Z,7.75
2023-05-12T04:24:31.137Z,7.80
2023-05-12T04:26:57.890Z,7.85
2023-05-12T04:29:24.800Z,7.82
2023-05-12T04:31:51.426Z,7.84
2023-05-12T04:34:20.367Z,7.84
2023-05-12T04:36:47.104Z,7.95
2023-05-12T04:39:14.387Z,8.04
2023-05-12T04:41:40.972Z,7.98
2023-05-12T04:44:07.916Z,8.03
2023-05-12T04:46:34.622Z,8.11
2023-05-12T04:49:01.382Z,8.19
2023-05-12T04:51:27.950Z,8.13
2023-05-12T04:53:54.532Z,8.10
2023-05-12T04:56:22.248Z,8.03
2023-05-12T04:58:49.027Z,8.09
2023-05-12T05:01:16.087Z,8.07
2023-05-12T05:03:43.294Z,8.21
2023-05-12T05:06:10.192Z,8.34
2023-05-12T05:08:36.895Z,8.33
2023-05-12T05:11:03.675Z,8.27
2023-05-12T05:13:31.314Z,8.39
2023-05-12T05:15:58.180Z,8.48
2023-05-12T05:18:25.625Z,8.56
2023-05-12T05:23:22.748Z,8.74
2023-05-12T05:25:49.717Z,8.78
2023-05-12T05:28:17.110Z,8.80
2023-05-12T05:30:43.903Z,8.89
2023-05-12T05:33:14.987Z,8.92
2023-05-12T05:35:42.473Z,9.06
2023-05-12T05:38:10.286Z,9.26
2023-05-12T05:40:51.515Z,9.38
2023-05-12T05:43:20.161Z,9.46
2023-05-12T05:45:49.274Z,9.46
2023-05-12T05:48:15.876Z,9.46
2023-05-12T05:50:42.611Z,9.57
2023-05-12T05:53:09.497Z,9.60
2023-05-12T05:55:37.683Z,9.54
2023-05-12T05:58:04.405Z,9.52
2023-05-12T06:00:31.522Z,9.46
2023-05-12T06:02:58.260Z,9.51
2023-05-12T06:05:24.904Z,9.46
2023-05-12T06:07:51.449Z,9.57
2023-05-12T06:10:18.160Z,9.60
2023-05-12T06:12:44.932Z,9.57
2023-05-12T06:15:11.706Z,9.61
2023-05-12T06:17:39.169Z,9.73
2023-05-12T06:20:06.644Z,9.75
2023-05-12T06:22:34.675Z,9.69
2023-05-12T06:25:02.621Z,9.71
2023-05-12T06:27:29.503Z,9.86
2023-05-12T06:29:56.026Z,9.91
2023-05-12T06:32:22.579Z,10.00
2023-05-12T06:34:49.175Z,9.92
2023-05-12T06:37:15.940Z,10.02
2023-05-12T06:39:42.501Z,10.10
2023-05-12T06:42:09.208Z,10.25
2023-05-12T06:44:42.581Z,10.28
2023-05-12T06:47:09.516Z,10.30
2023-05-12T06:49:37.161Z,10.43
2023-05-12T06:52:05.634Z,10.53
2023-05-12T06:54:33.777Z,10.67
2023-05-12T06:57:00.414Z,10.86
2023-05-12T06:59:26.993Z,11.00
2023-05-12T07:01:53.526Z,10.97
2023-05-12T07:04:20.111Z,10.97
2023-05-12T07:06:47.833Z,11.05
2023-05-12T07:09:14.560Z,11.22
2023-05-12T07:11:41.083Z,11.49
2023-05-12T07:14:07.607Z,11.50
2023-05-12T07:16:34.218Z,11.66
2023-05-12T07:19:00.857Z,11.74
2023-05-12T07:21:28.588Z,11.75
2023-05-12T07:23:55.164Z,11.73
2023-05-12T07:26:24.119Z,11.79
2023-05-12T07:28:50.711Z,11.71
2023-05-12T07:31:17.337Z,11.59
2023-05-12T07:33:43.946Z,11.45
2023-05-12T07:36:10.473Z,11.39
2023-05-12T07:38:37.114Z,11.44
2023-05-12T07:41:05.580Z,11.51
2023-05-12T07:43:34.370Z,11.56
2023-05-12T07:46:01.199Z,11.15
2023-05-12T07:48:27.826Z,10.92
2023-05-12T07:50:54.450Z,10.74
2023-05-12T07:53:21.212Z,10.49
2023-05-12T07:55:47.800Z,10.36
2023-05-12T07:58:14.323Z,10.30
2023-05-12T08:00:40.843Z,10.48
2023-05-12T08:03:07.751Z,10.62
2023-05-12T08:05:34.423Z,10.90
2023-05-12T08:08:01.098Z,11.16
2023-05-12T08:10:29.877Z,11.35
2023-05-12T08:12:56.597Z,11.49
2023-05-12T08:15:23.247Z,11.51
2023-05-12T08:17:49.853Z,11.27
2023-05-12T08:20:16.452Z,11.19
2023-05-12T08:22:44.033Z,11.50
2023-05-12T08:25:17.917Z,11.63
2023-05-12T08:27:46.609Z,11.87
2023-05-12T08:30:13.530Z,11.87
2023-05-12T08:32:40.386Z,11.92
2023-05-12T08:35:07.220Z,11.87
2023-05-12T08:37:34.792Z,11.54
2023-05-12T08:40:01.718Z,11.85
2023-05-12T08:42:40.482Z,11.83
2023-05-12T08:45:08.133Z,11.67
2023-05-12T08:47:35.256Z,11.93
2023-05-12T08:50:03.827Z,11.97
2023-05-12T08:52:33.253Z,12.18
2023-05-12T08:55:01.100Z,12.82
2023-05-12T09:30:56.323Z,12.66
2023-05-12T09:33:22.957Z,12.78
2023-05-12T09:35:49.476Z,13.06
2023-05-12T09:38:16.113Z,13.55
2023-05-12T09:40:43.466Z,14.02
2023-05-12T09:43:14.408Z,13.73
2023-05-12T09:45:43.881Z,13.41
2023-05-12T09:48:11.618Z,13.40
2023-05-12T09:50:50.399Z,13.34
2023-05-12T09:53:19.016Z,13.42
2023-05-12T09:55:47.412Z,13.52
2023-05-12T09:58:17.747Z,13.84
2023-05-12T10:01:12.911Z,14.07
2023-05-12T10:03:34.738Z,14.10
2023-05-12T10:06:03.821Z,14.07
2023-05-12T10:09:09.269Z,14.10
2023-05-12T10:11:36.363Z,13.83
2023-05-12T10:14:03.676Z,13.90
2023-05-12T10:16:31.069Z,14.10
2023-05-12T10:18:58.638Z,14.32
2023-05-12T10:21:26.133Z,14.39
2023-05-12T10:23:54.029Z,14.75
2023-05-12T10:26:21.493Z,14.48
2023-05-12T10:28:49.835Z,14.61
2023-05-12T10:31:16.982Z,14.81
2023-05-12T10:33:43.593Z,15.19
2023-05-12T10:36:18.220Z,15.58
2023-05-12T10:38:47.770Z,15.43
2023-05-12T10:41:14.283Z,15.19
2023-05-12T10:43:43.495Z,14.72
2023-05-12T10:46:13.962Z,15.21
2023-05-12T10:49:05.862Z,15.24
2023-05-12T10:51:48.754Z,14.76
2023-05-12T10:54:44.395Z,14.58
2023-05-12T10:57:18.635Z,14.49
2023-05-12T10:59:53.118Z,14.73
2023-05-12T11:02:26.196Z,15.10
2023-05-12T11:05:04.455Z,15.10
2023-05-12T11:07:34.693Z,15.05
2023-05-12T11:10:05.530Z,15.18
2023-05-12T11:12:36.486Z,15.25
2023-05-12T11:15:05.091Z,15.40
2023-05-12T11:17:32.186Z,15.56
2023-05-12T11:20:00.782Z,15.72
2023-05-12T11:22:27.481Z,15.85
2023-05-12T11:24:54.295Z,15.83
2023-05-12T11:27:23.156Z,15.66
2023-05-12T11:30:01.277Z,15.70
2023-05-12T11:32:29.637Z,15.31
2023-05-12T11:34:56.494Z,15.73
2023-05-12T11:37:23.243Z,16.24
2023-05-12T11:39:50.140Z,16.34
2023-05-12T11:42:19.773Z,16.68
2023-05-12T11:44:49.365Z,16.55
2023-05-12T11:47:17.142Z,16.47
2023-05-12T11:49:54.603Z,15.98
2023-05-12T11:52:23.052Z,15.59
2023-05-12T11:54:56.827Z,14.99
2023-05-12T11:57:35.074Z,15.12
2023-05-12T12:00:08.012Z,15.11
2023-05-12T12:02:37.438Z,14.78
2023-05-12T12:05:05.061Z,14.32
2023-05-12T12:07:37.519Z,14.17
2023-05-12T12:10:15.104Z,14.15
2023-05-12T12:12:42.530Z,14.46
2023-05-12T12:15:10.598Z,14.79
2023-05-12T12:17:37.500Z,14.87
2023-05-12T12:20:06.626Z,15.13
2023-05-12T12:22:34.487Z,15.60
2023-05-12T12:25:05.157Z,15.54
2023-05-12T12:27:32.336Z,15.59
2023-05-12T12:29:59.181Z,15.86
2023-05-12T12:32:27.253Z,15.97
2023-05-12T12:34:59.727Z,15.84
2023-05-12T12:37:26.975Z,15.57
2023-05-12T12:39:55.091Z,15.20
2023-05-12T12:42:22.419Z,15.15
2023-05-12T12:44:50.506Z,15.14
2023-05-12T12:47:18.355Z,14.99
2023-05-12T12:49:46.505Z,14.87
2023-05-12T12:52:13.411Z,14.81
2023-05-12T12:54:40.469Z,15.05
2023-05-12T12:57:07.524Z,15.04
2023-05-12T12:59:34.422Z,14.86
2023-05-12T13:02:02.682Z,14.77
2023-05-12T13:04:29.895Z,14.32
2023-05-12T13:06:56.728Z,14.06
2023-05-12T13:09:23.514Z,13.73
2023-05-12T13:11:50.473Z,13.62
2023-05-12T13:14:21.307Z,13.61
2023-05-12T13:16:48.347Z,13.58
2023-05-12T13:19:17.455Z,13.63
2023-05-12T13:21:44.340Z,13.77
2023-05-12T13:24:11.100Z,13.83
2023-05-12T13:26:43.062Z,13.86
2023-05-12T13:29:10.019Z,13.70
2023-05-12T13:31:38.967Z,13.65
2023-05-12T13:34:06.083Z,13.60
2023-05-12T13:36:34.808Z,13.73
2023-05-12T13:39:03.346Z,13.84
2023-05-12T13:41:30.481Z,13.73
2023-05-12T13:43:57.459Z,13.84
2023-05-12T13:46:26.812Z,13.82
2023-05-12T13:48:55.351Z,13.86
2023-05-12T13:51:27.139Z,13.52
2023-05-12T13:53:54.064Z,13.81
2023-05-12T13:56:21.981Z,14.10
2023-05-12T13:58:51.256Z,14.44
2023-05-12T14:01:18.289Z,14.49
2023-05-12T14:03:45.648Z,14.13
2023-05-12T14:06:12.825Z,13.14
2023-05-12T14:08:42.075Z,13.02
2023-05-12T14:11:11.580Z,12.99
2023-05-12T14:13:39.969Z,13.21
2023-05-12T14:16:07.304Z,13.36
2023-05-12T14:18:34.737Z,13.17
2023-05-12T14:21:01.996Z,12.79
2023-05-12T14:23:28.840Z,12.75
2023-05-12T14:25:55.960Z,12.90
2023-05-12T14:28:23.433Z,12.78
2023-05-12T14:30:50.841Z,12.85
2023-05-12T14:33:17.846Z,12.32
2023-05-12T14:35:52.927Z,11.98
2023-05-12T14:38:29.118Z,12.20
2023-05-12T14:40:55.905Z,12.28
2023-05-12T14:43:22.964Z,12.36
2023-05-12T14:45:54.705Z,12.38
2023-05-12T14:48:23.580Z,12.52
2023-05-12T14:50:57.927Z,12.72
2023-05-12T14:53:24.827Z,12.99
2023-05-12T14:55:53.304Z,13.14
2023-05-12T14:58:22.048Z,13.39
2023-05-12T15:00:50.910Z,13.55
2023-05-12T15:03:19.580Z,13.46
2023-05-12T15:06:05.079Z,13.45
2023-05-12T15:08:33.271Z,13.74
2023-05-12T15:11:00.061Z,13.66
2023-05-12T15:13:27.113Z,13.54
2023-05-12T15:15:56.510Z,13.35
2023-05-12T15:18:24.651Z,13.10
2023-05-12T15:20:52.069Z,12.97
2023-05-12T15:23:19.161Z,12.94
2023-05-12T15:25:46.022Z,13.16
2023-05-12T15:28:12.917Z,13.18
2023-05-12T15:30:39.870Z,13.26
2023-05-12T15:33:07.087Z,13.08
2023-05-12T15:35:34.441Z,12.97
2023-05-12T15:38:01.959Z,12.96
2023-05-12T15:40:31.977Z,13.09
2023-05-12T15:42:58.547Z,13.07
2023-05-12T15:45:25.744Z,12.79
2023-05-12T15:47:53.864Z,12.56
2023-05-12T15:50:23.209Z,12.61
2023-05-12T15:52:50.904Z,12.68
2023-05-12T15:55:19.437Z,12.87
2023-05-12T15:57:46.897Z,12.91
2023-05-12T16:00:15.263Z,13.02
2023-05-12T16:02:42.698Z,13.25
2023-05-12T16:05:10.042Z,13.36
2023-05-12T16:07:37.200Z,13.48
2023-05-12T16:10:04.912Z,13.37
2023-05-12T16:12:33.971Z,13.05
2023-05-12T16:15:00.980Z,12.65
2023-05-12T16:17:27.911Z,12.46
2023-05-12T16:19:59.323Z,12.46
2023-05-12T16:22:26.506Z,12.24
2023-05-12T16:24:54.607Z,11.99
2023-05-12T16:27:23.063Z,12.34
2023-05-12T16:29:53.401Z,12.89
2023-05-12T16:32:20.614Z,13.22
2023-05-12T16:34:47.302Z,13.11
2023-05-12T16:37:13.916Z,12.82
2023-05-12T16:39:40.430Z,12.74
2023-05-12T16:42:08.038Z,12.59
2023-05-12T16:44:34.680Z,12.54
2023-05-12T16:47:03.531Z,12.67
2023-05-12T16:49:30.097Z,12.64
2023-05-12T16:51:56.676Z,12.63
2023-05-12T16:54:23.566Z,12.54
2023-05-12T16:56:50.213Z,12.49
2023-05-12T16:59:16.750Z,12.52
2023-05-12T17:01:43.419Z,12.65
2023-05-12T17:04:12.404Z,12.73
2023-05-12T17:06:38.992Z,12.71
2023-05-12T17:09:05.703Z,12.72
2023-05-12T17:11:32.247Z,12.73
2023-05-12T17:13:58.905Z,12.37
2023-05-12T17:16:25.599Z,12.20
2023-05-12T17:21:21.658Z,12.40
2023-05-12T17:23:48.610Z,12.40
2023-05-12T17:26:15.151Z,12.48
2023-05-12T17:28:42.285Z,12.39
2023-05-12T17:31:10.489Z,12.20
2023-05-12T17:33:37.128Z,12.04
2023-05-12T17:36:11.666Z,11.89
2023-05-12T17:38:40.303Z,11.99
2023-05-12T17:41:06.893Z,12.01
2023-05-12T17:43:36.011Z,12.04
2023-05-12T17:46:04.162Z,12.01
2023-05-12T17:48:33.874Z,12.02
2023-05-12T17:51:01.473Z,12.11
2023-05-12T17:53:31.630Z,12.12
2023-05-12T17:55:59.283Z,12.14
2023-05-12T17:58:25.965Z,12.00
2023-05-12T18:00:52.681Z,11.99
2023-05-12T18:03:23.519Z,12.00
2023-05-12T18:05:51.337Z,11.87
2023-05-12T18:08:18.148Z,11.71
2023-05-12T18:10:45.529Z,11.48
2023-05-12T18:13:14.629Z,11.47
2023-05-12T18:15:42.201Z,11.58
2023-05-12T18:18:10.048Z,11.52
2023-05-12T18:20:37.051Z,11.44
2023-05-12T18:23:03.609Z,11.48
2023-05-12T18:25:30.142Z,11.42
2023-05-12T18:27:56.760Z,11.34
2023-05-12T18:30:23.303Z,11.25
2023-05-12T18:32:50.379Z,11.20
2023-05-12T18:35:16.995Z,11.05
2023-05-12T18:37:43.856Z,11.03
2023-05-12T18:40:11.154Z,11.07
2023-05-12T18:42:38.317Z,11.01
2023-05-12T18:45:05.497Z,10.97
2023-05-12T18:47:34.688Z,10.98
2023-05-12T18:50:01.535Z,11.03
2023-05-12T18:52:28.068Z,11.10
2023-05-12T18:54:54.626Z,11.12
2023-05-12T18:57:21.612Z,11.14
2023-05-12T18:59:48.213Z,11.13
2023-05-12T19:02:14.732Z,11.08
2023-05-12T19:04:41.383Z,11.07
2023-05-12T19:07:09.813Z,11.02
2023-05-12T19:09:37.059Z,10.92
2023-05-12T19:12:05.879Z,10.97
2023-05-12T19:14:32.631Z,10.89
2023-05-12T19:16:59.152Z,10.86
2023-05-12T19:19:25.705Z,10.91
2023-05-12T19:21:52.583Z,10.89
2023-05-12T19:24:19.481Z,10.83
2023-05-12T19:26:46.266Z,10.87
2023-05-12T19:29:12.798Z,10.89
2023-05-12T19:31:39.472Z,10.82
2023-05-12T19:34:06.237Z,10.71
2023-05-12T19:36:32.907Z,10.60
2023-05-12T19:39:00.399Z,10.60
2023-05-12T19:41:27.954Z,10.67
2023-05-12T19:43:55.969Z,10.67
2023-05-12T19:46:22.804Z,10.67
2023-05-12T19:48:50.996Z,10.74
2023-05-12T19:51:17.702Z,10.77
2023-05-12T19:53:44.539Z,10.76
2023-05-12T19:56:11.205Z,10.84
2023-05-12T19:58:38.395Z,10.88
2023-05-12T20:01:05.216Z,10.87
2023-05-12T20:03:31.884Z,10.90
2023-05-12T20:05:58.872Z,10.69
2023-05-12T20:08:25.669Z,10.60
2023-05-12T20:10:52.221Z,10.56
2023-05-12T20:13:18.862Z,10.50
2023-05-12T20:15:45.433Z,10.50
2023-05-12T20:18:14.641Z,10.50
2023-05-12T20:20:43.002Z,10.47
2023-05-12T20:23:09.822Z,10.48
2023-05-12T20:25:36.658Z,10.51
2023-05-12T20:28:03.275Z,10.56
2023-05-12T20:30:32.142Z,10.56
2023-05-12T20:32:58.720Z,10.64
2023-05-12T20:35:25.631Z,10.62
2023-05-12T20:37:52.445Z,10.60
2023-05-12T20:40:19.709Z,10.59
2023-05-12T20:42:46.928Z,10.54
2023-05-12T20:45:14.221Z,10.51
2023-05-12T20:47:40.813Z,10.51
2023-05-12T20:50:08.710Z,10.46
2023-05-12T20:52:40.267Z,10.48
2023-05-12T20:55:07.638Z,10.46
2023-05-12T20:57:34.197Z,10.38
2023-05-12T21:00:00.766Z,10.27
2023-05-12T21:02:28.622Z,10.28
2023-05-12T21:04:55.719Z,10.17
2023-05-12T21:07:22.284Z,10.19
2023-05-12T21:09:48.837Z,10.21
2023-05-12T21:12:15.506Z,10.22
2023-05-12T21:14:43.695Z,10.17
2023-05-12T21:17:11.054Z,10.07
2023-05-12T21:19:38.787Z,10.05
2023-05-12T21:22:06.753Z,10.04
2023-05-12T21:24:33.663Z,10.13
2023-05-12T21:27:04.722Z,10.10
2023-05-12T21:29:32.373Z,10.13
2023-05-12T21:31:59.373Z,10.19
2023-05-12T21:34:26.507Z,10.08
2023-05-12T21:36:53.034Z,10.00
2023-05-12T21:39:19.568Z,10.05
2023-05-12T21:41:46.207Z,10.16
2023-05-12T21:44:12.759Z,10.22
2023-05-12T21:46:39.566Z,10.22
2023-05-12T21:49:06.274Z,10.28
2023-05-12T21:51:33.182Z,10.22
2023-05-12T21:54:00.156Z,10.30
2023-05-12T21:56:26.821Z,10.31
2023-05-12T21:58:53.500Z,10.29
2023-05-12T22:01:20.256Z,10.33
2023-05-12T22:03:46.940Z,10.18
2023-05-12T22:06:13.556Z,10.15
2023-05-12T22:08:40.161Z,10.19
2023-05-12T22:11:06.769Z,10.19
2023-05-12T22:13:33.354Z,10.13
2023-05-12T22:16:02.924Z,10.23
2023-05-12T22:18:29.788Z,10.18
2023-05-12T22:20:56.320Z,10.26
2023-05-12T22:23:23.220Z,10.22
2023-05-12T22:25:51.181Z,10.12
2023-05-12T22:28:18.037Z,10.10
2023-05-12T22:30:44.616Z,10.03
2023-05-12T22:33:11.298Z,10.15
2023-05-12T22:35:37.931Z,10.10
2023-05-12T22:38:04.561Z,10.13
2023-05-12T22:40:31.278Z,10.21
2023-05-12T22:42:57.852Z,10.14
2023-05-12T22:45:27.494Z,10.06
2023-05-12T22:47:54.177Z,10.03
2023-05-12T22:50:21.436Z,10.02
2023-05-12T22:52:48.230Z,10.00
2023-05-12T22:55:14.792Z,10.04
2023-05-12T22:57:43.627Z,10.17
2023-05-12T23:00:10.564Z,10.10
2023-05-12T23:02:37.172Z,10.04
2023-05-12T23:05:04.219Z,10.00
2023-05-12T23:07:31.135Z,9.98
2023-05-12T23:09:57.821Z,10.04
2023-05-12T23:12:24.324Z,10.05
2023-05-12T23:14:50.955Z,10.12
2023-05-12T23:17:17.487Z,10.07
2023-05-12T23:19:44.026Z,9.76
2023-05-12T23:22:10.537Z,9.77
2023-05-12T23:24:37.161Z,9.77
2023-05-12T23:27:04.371Z,9.85
2023-05-12T23:29:31.008Z,9.91
2023-05-12T23:31:58.699Z,9.81
2023-05-12T23:34:25.595Z,9.70
2023-05-12T23:36:52.396Z,9.60
2023-05-12T23:39:18.956Z,9.58
2023-05-12T23:41:45.644Z,9.60
2023-05-12T23:44:12.462Z,9.64
2023-05-12T23:46:39.154Z,9.71
2023-05-12T23:49:06.248Z,9.76
2023-05-12T23:51:33.089Z,9.84
2023-05-12T23:54:01.906Z,9.86
2023-05-12T23:56:28.423Z,9.93
2023-05-12T23:58:55.287Z,9.95
