createdAt,value
2022-12-25T00:00:05.482Z,1012.73
2022-12-25T00:01:05.567Z,1012.72
2022-12-25T00:02:05.432Z,1012.71
2022-12-25T00:03:05.485Z,1012.71
2022-12-25T00:04:05.488Z,1012.72
2022-12-25T00:05:05.375Z,1012.70
2022-12-25T00:06:05.404Z,1012.72
2022-12-25T00:07:05.346Z,1012.75
2022-12-25T00:08:05.329Z,1012.71
2022-12-25T00:09:05.308Z,1012.72
2022-12-25T00:10:05.311Z,1012.67
2022-12-25T00:11:05.307Z,1012.67
2022-12-25T00:12:05.280Z,1012.64
2022-12-25T00:13:05.256Z,1012.60
2022-12-25T00:14:05.252Z,1012.59
2022-12-25T00:15:05.236Z,1012.61
2022-12-25T00:16:05.343Z,1012.62
2022-12-25T00:17:05.219Z,1012.62
2022-12-25T00:18:05.196Z,1012.62
2022-12-25T00:19:05.182Z,1012.65
2022-12-25T00:20:05.173Z,1012.64
2022-12-25T00:21:05.200Z,1012.64
2022-12-25T00:22:05.138Z,1012.69
2022-12-25T00:23:05.126Z,1012.65
2022-12-25T00:24:05.117Z,1012.61
2022-12-25T00:25:05.114Z,1012.60
2022-12-25T00:26:05.116Z,1012.64
2022-12-25T00:27:05.077Z,1012.61
2022-12-25T00:28:05.057Z,1012.64
2022-12-25T00:29:05.050Z,1012.61
2022-12-25T00:30:05.039Z,1012.61
2022-12-25T00:31:05.091Z,1012.59
2022-12-25T00:32:05.025Z,1012.59
2022-12-25T00:33:05.001Z,1012.58
2022-12-25T00:34:04.978Z,1012.59
2022-12-25T00:35:05.003Z,1012.62
2022-12-25T00:36:04.981Z,1012.60
2022-12-25T00:37:04.946Z,1012.60
2022-12-25T00:38:04.958Z,1012.58
2022-12-25T00:39:04.915Z,1012.60
2022-12-25T00:40:04.899Z,1012.64
2022-12-25T00:41:04.898Z,1012.60
2022-12-25T00:42:04.885Z,1012.63
2022-12-25T00:43:04.860Z,1012.66
2022-12-25T00:44:04.857Z,1012.64
2022-12-25T00:45:04.853Z,1012.62
2022-12-25T00:46:04.890Z,1012.63
2022-12-25T00:47:04.827Z,1012.61
2022-12-25T00:48:04.798Z,1012.61
2022-12-25T00:49:04.774Z,1012.61
2022-12-25T00:50:04.797Z,1012.59
2022-12-25T00:51:04.750Z,1012.55
2022-12-25T00:52:04.729Z,1012.56
2022-12-25T00:53:04.726Z,1012.56
2022-12-25T00:54:04.715Z,1012.55
2022-12-25T00:55:04.718Z,1012.53
2022-12-25T00:56:04.685Z,1012.58
2022-12-25T00:57:04.697Z,1012.55
2022-12-25T00:58:04.655Z,1012.59
2022-12-25T00:59:04.658Z,1012.60
2022-12-25T01:00:04.653Z,1012.61
2022-12-25T01:01:04.678Z,1012.59
2022-12-25T01:02:04.738Z,1012.63
2022-12-25T01:03:04.640Z,1012.60
2022-12-25T01:04:04.571Z,1012.57
2022-12-25T01:05:04.656Z,1012.58
2022-12-25T01:06:04.562Z,1012.61
2022-12-25T01:07:04.532Z,1012.56
2022-12-25T01:08:04.536Z,1012.58
2022-12-25T01:09:04.525Z,1012.56
2022-12-25T01:10:04.542Z,1012.58
2022-12-25T01:11:04.484Z,1012.61
2022-12-25T01:12:04.468Z,1012.63
2022-12-25T01:13:04.453Z,1012.59
2022-12-25T01:14:04.430Z,1012.63
2022-12-25T01:15:04.456Z,1012.59
2022-12-25T01:16:04.448Z,1012.58
2022-12-25T01:17:04.404Z,1012.58
2022-12-25T01:18:07.965Z,1012.61
2022-12-25T01:19:04.373Z,1012.60
2022-12-25T01:20:04.399Z,1012.58
2022-12-25T01:21:04.355Z,1012.61
2022-12-25T01:22:04.346Z,1012.64
2022-12-25T01:23:04.313Z,1012.59
2022-12-25T01:24:04.303Z,1012.58
2022-12-25T01:25:04.305Z,1012.59
2022-12-25T01:26:04.277Z,1012.60
2022-12-25T01:27:04.283Z,1012.61
2022-12-25T01:28:04.245Z,1012.62
2022-12-25T01:29:04.262Z,1012.58
2022-12-25T01:30:04.265Z,1012.57
2022-12-25T01:31:04.210Z,1012.55
2022-12-25T01:32:04.287Z,1012.55
2022-12-25T01:33:04.201Z,1012.48
2022-12-25T01:34:04.173Z,1012.56
2022-12-25T01:35:04.185Z,1012.49
2022-12-25T01:36:04.137Z,1012.48
2022-12-25T01:37:04.133Z,1012.46
2022-12-25T01:38:04.114Z,1012.48
2022-12-25T01:39:04.103Z,1012.47
2022-12-25T01:40:04.106Z,1012.53
2022-12-25T01:41:04.072Z,1012.53
2022-12-25T01:42:04.068Z,1012.51
2022-12-25T01:43:04.045Z,1012.50
2022-12-25T01:44:04.046Z,1012.48
2022-12-25T01:45:04.047Z,1012.55
2022-12-25T01:46:04.077Z,1012.47
2022-12-25T01:47:03.994Z,1012.41
2022-12-25T01:48:03.980Z,1012.40
2022-12-25T01:49:03.976Z,1012.43
2022-12-25T01:50:03.978Z,1012.40
2022-12-25T01:51:03.948Z,1012.42
2022-12-25T01:52:03.926Z,1012.46
2022-12-25T01:53:03.919Z,1012.50
2022-12-25T01:54:03.912Z,1012.50
2022-12-25T01:55:03.952Z,1012.51
2022-12-25T01:56:03.914Z,1012.56
2022-12-25T01:57:03.867Z,1012.62
2022-12-25T01:58:03.847Z,1012.62
2022-12-25T01:59:03.837Z,1012.61
2022-12-25T02:00:03.836Z,1012.60
2022-12-25T02:01:03.879Z,1012.60
2022-12-25T02:02:03.897Z,1012.61
2022-12-25T02:03:03.848Z,1012.59
2022-12-25T02:04:03.771Z,1012.55
2022-12-25T02:05:03.784Z,1012.58
2022-12-25T02:06:03.745Z,1012.61
2022-12-25T02:07:03.727Z,1012.64
2022-12-25T02:08:03.707Z,1012.65
2022-12-25T02:09:03.706Z,1012.68
2022-12-25T02:10:03.699Z,1012.66
2022-12-25T02:11:03.690Z,1012.68
2022-12-25T02:12:03.667Z,1012.72
2022-12-25T02:13:03.651Z,1012.74
2022-12-25T02:14:03.664Z,1012.71
2022-12-25T02:15:06.151Z,1012.72
2022-12-25T02:16:03.639Z,1012.73
2022-12-25T02:17:03.666Z,1012.68
2022-12-25T02:18:03.604Z,1012.72
2022-12-25T02:19:03.569Z,1012.73
2022-12-25T02:20:03.570Z,1012.72
2022-12-25T02:21:03.538Z,1012.76
2022-12-25T02:22:03.520Z,1012.71
2022-12-25T02:23:03.520Z,1012.74
2022-12-25T02:24:03.501Z,1012.73
2022-12-25T02:25:03.500Z,1012.67
2022-12-25T02:26:03.478Z,1012.66
2022-12-25T02:27:03.459Z,1012.72
2022-12-25T02:28:03.467Z,1012.70
2022-12-25T02:29:03.449Z,1012.78
2022-12-25T02:30:03.440Z,1012.76
2022-12-25T02:31:03.426Z,1012.79
2022-12-25T02:32:03.441Z,1012.82
2022-12-25T02:33:03.380Z,1012.80
2022-12-25T02:34:03.369Z,1012.83
2022-12-25T02:35:03.367Z,1012.86
2022-12-25T02:36:03.347Z,1012.86
2022-12-25T02:37:03.325Z,1012.83
2022-12-25T02:38:03.301Z,1012.77
2022-12-25T02:39:03.310Z,1012.79
2022-12-25T02:40:03.301Z,1012.76
2022-12-25T02:41:03.273Z,1012.64
2022-12-25T02:42:03.282Z,1012.70
2022-12-25T02:43:03.247Z,1012.66
2022-12-25T02:44:03.256Z,1012.74
2022-12-25T02:45:03.232Z,1012.66
2022-12-25T02:46:03.224Z,1012.74
2022-12-25T02:47:03.197Z,1012.70
2022-12-25T02:48:03.164Z,1012.76
2022-12-25T02:49:03.164Z,1012.68
2022-12-25T02:50:03.160Z,1012.70
2022-12-25T02:51:03.149Z,1012.65
2022-12-25T02:52:03.123Z,1012.60
2022-12-25T02:53:03.138Z,1012.58
2022-12-25T02:54:03.083Z,1012.63
2022-12-25T02:55:03.116Z,1012.65
2022-12-25T02:56:03.084Z,1012.60
2022-12-25T02:57:03.085Z,1012.64
2022-12-25T02:58:03.038Z,1012.64
2022-12-25T02:59:03.037Z,1012.63
2022-12-25T03:00:03.037Z,1012.63
2022-12-25T03:01:03.019Z,1012.64
2022-12-25T03:02:03.126Z,1012.64
2022-12-25T03:03:03.005Z,1012.58
2022-12-25T03:04:02.975Z,1012.63
2022-12-25T03:05:02.967Z,1012.60
2022-12-25T03:06:02.961Z,1012.59
2022-12-25T03:07:02.925Z,1012.59
2022-12-25T03:08:02.937Z,1012.60
2022-12-25T03:09:02.895Z,1012.61
2022-12-25T03:10:02.922Z,1012.58
2022-12-25T03:11:02.875Z,1012.61
2022-12-25T03:12:02.862Z,1012.51
2022-12-25T03:13:02.845Z,1012.58
2022-12-25T03:14:02.825Z,1012.53
2022-12-25T03:15:02.813Z,1012.56
2022-12-25T03:16:02.806Z,1012.54
2022-12-25T03:17:02.868Z,1012.49
2022-12-25T03:18:02.767Z,1012.49
2022-12-25T03:19:02.769Z,1012.48
2022-12-25T03:20:02.803Z,1012.45
2022-12-25T03:21:02.752Z,1012.41
2022-12-25T03:22:02.725Z,1012.41
2022-12-25T03:23:02.716Z,1012.42
2022-12-25T03:24:02.725Z,1012.41
2022-12-25T03:25:02.697Z,1012.43
2022-12-25T03:26:02.686Z,1012.48
2022-12-25T03:27:02.677Z,1012.42
2022-12-25T03:28:02.640Z,1012.45
2022-12-25T03:29:02.633Z,1012.43
2022-12-25T03:30:02.619Z,1012.41
2022-12-25T03:31:02.765Z,1012.38
2022-12-25T03:32:02.580Z,1012.41
2022-12-25T03:33:17.793Z,1012.35
2022-12-25T03:34:03.564Z,1012.31
2022-12-25T03:35:02.555Z,1012.31
2022-12-25T03:36:02.562Z,1012.25
2022-12-25T03:37:02.567Z,1012.24
2022-12-25T03:38:02.508Z,1012.26
2022-12-25T03:39:02.536Z,1012.22
2022-12-25T03:40:02.471Z,1012.25
2022-12-25T03:41:02.482Z,1012.23
2022-12-25T03:42:02.463Z,1012.15
2022-12-25T03:43:02.442Z,1012.13
2022-12-25T03:44:02.425Z,1012.14
2022-12-25T03:45:02.413Z,1012.11
2022-12-25T03:46:02.438Z,1012.10
2022-12-25T03:47:02.433Z,1012.08
2022-12-25T03:48:02.372Z,1012.07
2022-12-25T03:49:02.362Z,1012.01
2022-12-25T03:50:02.338Z,1011.98
2022-12-25T03:51:02.366Z,1011.93
2022-12-25T03:52:02.312Z,1011.82
2022-12-25T03:53:02.304Z,1011.81
2022-12-25T03:54:02.321Z,1011.78
2022-12-25T03:55:02.271Z,1011.77
2022-12-25T03:56:02.293Z,1011.78
2022-12-25T03:57:02.267Z,1011.81
2022-12-25T03:58:02.253Z,1011.82
2022-12-25T03:59:02.232Z,1011.85
2022-12-25T04:00:02.231Z,1011.88
2022-12-25T04:01:02.281Z,1011.84
2022-12-25T04:02:02.488Z,1011.82
2022-12-25T04:03:02.208Z,1011.83
2022-12-25T04:04:02.167Z,1011.81
2022-12-25T04:05:02.197Z,1011.80
2022-12-25T04:06:02.154Z,1011.82
2022-12-25T04:07:02.131Z,1011.80
2022-12-25T04:08:02.111Z,1011.84
2022-12-25T04:09:02.110Z,1011.91
2022-12-25T04:10:02.061Z,1011.99
2022-12-25T04:11:02.093Z,1012.06
2022-12-25T04:12:03.073Z,1012.07
2022-12-25T04:13:02.034Z,1012.08
2022-12-25T04:14:02.015Z,1012.11
2022-12-25T04:15:02.022Z,1012.09
2022-12-25T04:16:02.056Z,1012.09
2022-12-25T04:17:01.997Z,1012.06
2022-12-25T04:18:01.983Z,1012.09
2022-12-25T04:19:01.975Z,1012.04
2022-12-25T04:20:01.932Z,1011.98
2022-12-25T04:21:01.943Z,1011.95
2022-12-25T04:22:01.919Z,1011.97
2022-12-25T04:23:01.906Z,1011.93
2022-12-25T04:24:01.887Z,1011.91
2022-12-25T04:25:01.866Z,1011.95
2022-12-25T04:26:01.867Z,1011.96
2022-12-25T04:27:01.838Z,1011.94
2022-12-25T04:28:01.837Z,1011.97
2022-12-25T04:29:01.834Z,1011.98
2022-12-25T04:30:01.811Z,1011.99
2022-12-25T04:31:01.848Z,1011.94
2022-12-25T04:32:01.779Z,1011.96
2022-12-25T04:33:01.756Z,1011.94
2022-12-25T04:34:01.749Z,1011.97
2022-12-25T04:35:01.728Z,1011.96
2022-12-25T04:36:01.732Z,1012.00
2022-12-25T04:37:01.720Z,1011.97
2022-12-25T04:38:01.688Z,1011.96
2022-12-25T04:39:01.683Z,1011.97
2022-12-25T04:40:01.666Z,1011.96
2022-12-25T04:41:01.710Z,1011.88
2022-12-25T04:42:01.644Z,1011.87
2022-12-25T04:43:01.640Z,1011.80
2022-12-25T04:44:01.613Z,1011.81
2022-12-25T04:45:01.595Z,1011.80
2022-12-25T04:46:01.645Z,1011.81
2022-12-25T04:47:05.843Z,1011.75
2022-12-25T04:48:02.549Z,1011.73
2022-12-25T04:49:01.550Z,1011.73
2022-12-25T04:50:01.517Z,1011.72
2022-12-25T04:51:01.540Z,1011.76
2022-12-25T04:52:01.500Z,1011.80
2022-12-25T04:53:01.489Z,1011.76
2022-12-25T04:54:01.480Z,1011.77
2022-12-25T04:55:01.460Z,1011.80
2022-12-25T04:56:01.464Z,1011.83
2022-12-25T04:57:01.444Z,1011.82
2022-12-25T04:58:01.430Z,1011.84
2022-12-25T04:59:01.422Z,1011.81
2022-12-25T05:00:01.417Z,1011.82
2022-12-25T05:01:01.387Z,1011.79
2022-12-25T05:02:01.523Z,1011.79
2022-12-25T05:03:01.436Z,1011.83
2022-12-25T05:04:01.334Z,1011.85
2022-12-25T05:05:01.447Z,1011.82
2022-12-25T05:06:01.320Z,1011.82
2022-12-25T05:07:01.320Z,1011.81
2022-12-25T05:08:01.282Z,1011.83
2022-12-25T05:09:01.282Z,1011.82
2022-12-25T05:10:01.293Z,1011.83
2022-12-25T05:11:01.241Z,1011.81
2022-12-25T05:12:01.241Z,1011.80
2022-12-25T05:13:01.218Z,1011.79
2022-12-25T05:14:01.192Z,1011.78
2022-12-25T05:15:01.184Z,1011.83
2022-12-25T05:16:01.261Z,1011.75
2022-12-25T05:17:01.178Z,1011.78
2022-12-25T05:18:01.158Z,1011.74
2022-12-25T05:19:01.131Z,1011.78
2022-12-25T05:20:01.122Z,1011.76
2022-12-25T05:21:01.107Z,1011.72
2022-12-25T05:22:01.120Z,1011.71
2022-12-25T05:23:01.072Z,1011.66
2022-12-25T05:24:01.082Z,1011.72
2022-12-25T05:25:01.048Z,1011.68
2022-12-25T05:26:01.035Z,1011.64
2022-12-25T05:27:01.045Z,1011.62
2022-12-25T05:28:01.015Z,1011.67
2022-12-25T05:29:01.003Z,1011.58
2022-12-25T05:30:00.983Z,1011.58
2022-12-25T05:31:01.734Z,1011.54
2022-12-25T05:32:00.972Z,1011.54
2022-12-25T05:33:00.956Z,1011.50
2022-12-25T05:34:00.931Z,1011.49
2022-12-25T05:35:00.902Z,1011.47
2022-12-25T05:36:00.911Z,1011.47
2022-12-25T05:37:00.924Z,1011.39
2022-12-25T05:38:00.875Z,1011.36
2022-12-25T05:39:00.854Z,1011.40
2022-12-25T05:40:00.864Z,1011.34
2022-12-25T05:41:00.833Z,1011.35
2022-12-25T05:42:00.864Z,1011.39
2022-12-25T05:43:00.804Z,1011.40
2022-12-25T05:44:00.796Z,1011.38
2022-12-25T05:45:00.775Z,1011.39
2022-12-25T05:46:00.757Z,1011.39
2022-12-25T05:47:00.879Z,1011.42
2022-12-25T05:48:00.726Z,1011.40
2022-12-25T05:49:00.787Z,1011.39
2022-12-25T05:50:00.711Z,1011.40
2022-12-25T05:51:00.976Z,1011.42
2022-12-25T05:52:00.704Z,1011.46
2022-12-25T05:53:07.751Z,1011.43
2022-12-25T05:54:01.699Z,1011.51
2022-12-25T05:55:00.645Z,1011.53
2022-12-25T05:56:00.613Z,1011.53
2022-12-25T05:57:00.630Z,1011.54
2022-12-25T05:58:00.598Z,1011.55
2022-12-25T05:59:00.598Z,1011.52
2022-12-25T06:00:00.586Z,1011.49
2022-12-25T06:01:00.568Z,1011.48
2022-12-25T06:02:00.662Z,1011.46
2022-12-25T06:03:00.701Z,1011.46
2022-12-25T06:04:00.549Z,1011.40
2022-12-25T06:05:00.489Z,1011.36
2022-12-25T06:06:00.510Z,1011.37
2022-12-25T06:07:00.504Z,1011.26
2022-12-25T06:08:00.461Z,1011.27
2022-12-25T06:09:00.441Z,1011.21
2022-12-25T06:10:00.436Z,1011.21
2022-12-25T06:11:00.425Z,1011.17
2022-12-25T06:12:00.394Z,1011.19
2022-12-25T06:13:00.408Z,1011.19
2022-12-25T06:14:00.400Z,1011.22
2022-12-25T06:15:00.366Z,1011.23
2022-12-25T06:16:00.399Z,1011.19
2022-12-25T06:17:00.467Z,1011.24
2022-12-25T06:18:00.330Z,1011.22
2022-12-25T06:19:00.319Z,1011.24
2022-12-25T06:20:00.296Z,1011.25
2022-12-25T06:21:00.267Z,1011.24
2022-12-25T06:22:00.294Z,1011.25
2022-12-25T06:23:00.290Z,1011.19
2022-12-25T06:24:00.330Z,1011.19
2022-12-25T06:25:00.216Z,1011.16
2022-12-25T06:26:00.212Z,1011.14
2022-12-25T06:27:00.207Z,1011.12
2022-12-25T06:28:00.195Z,1011.08
2022-12-25T06:29:00.164Z,1011.07
2022-12-25T06:30:00.184Z,1011.07
2022-12-25T06:31:00.162Z,1010.98
2022-12-25T06:32:00.250Z,1010.97
2022-12-25T06:33:00.158Z,1010.87
2022-12-25T06:34:00.097Z,1010.84
2022-12-25T06:35:00.136Z,1010.80
2022-12-25T06:36:00.097Z,1010.80
2022-12-25T06:37:00.061Z,1010.80
2022-12-25T06:38:00.064Z,1010.77
2022-12-25T06:39:00.035Z,1010.76
2022-12-25T06:40:00.043Z,1010.79
2022-12-25T06:41:00.040Z,1010.78
2022-12-25T06:41:59.993Z,1010.75
2022-12-25T06:42:59.983Z,1010.74
2022-12-25T06:43:59.965Z,1010.71
2022-12-25T06:44:59.955Z,1010.70
2022-12-25T06:46:00.032Z,1010.70
2022-12-25T06:46:59.914Z,1010.69
2022-12-25T06:47:59.910Z,1010.76
2022-12-25T06:48:59.912Z,1010.79
2022-12-25T06:49:59.899Z,1010.76
2022-12-25T06:50:59.910Z,1010.77
2022-12-25T06:51:59.854Z,1010.72
2022-12-25T06:52:59.843Z,1010.73
2022-12-25T06:53:59.862Z,1010.71
2022-12-25T06:54:59.824Z,1010.76
2022-12-25T06:55:59.831Z,1010.81
2022-12-25T06:56:59.782Z,1010.76
2022-12-25T06:57:59.774Z,1010.83
2022-12-25T06:58:59.765Z,1010.85
2022-12-25T06:59:59.765Z,1010.76
2022-12-25T07:00:59.765Z,1010.72
2022-12-25T07:02:00.010Z,1010.74
2022-12-25T07:02:59.880Z,1010.67
2022-12-25T07:03:59.691Z,1010.59
2022-12-25T07:04:59.687Z,1010.61
2022-12-25T07:05:59.683Z,1010.54
2022-12-25T07:07:04.408Z,1010.50
2022-12-25T07:08:00.657Z,1010.45
2022-12-25T07:08:59.621Z,1010.43
2022-12-25T07:09:59.623Z,1010.41
2022-12-25T07:10:59.603Z,1010.40
2022-12-25T07:11:59.584Z,1010.43
2022-12-25T07:12:59.570Z,1010.46
2022-12-25T07:13:59.567Z,1010.42
2022-12-25T07:14:59.553Z,1010.45
2022-12-25T07:15:59.571Z,1010.43
2022-12-25T07:16:59.626Z,1010.38
2022-12-25T07:17:59.504Z,1010.28
2022-12-25T07:18:59.484Z,1010.19
2022-12-25T07:19:59.484Z,1010.09
2022-12-25T07:20:59.508Z,1010.05
2022-12-25T07:21:59.452Z,1010.02
2022-12-25T07:22:59.433Z,1010.12
2022-12-25T07:23:59.432Z,1010.09
2022-12-25T07:24:59.429Z,1010.05
2022-12-25T07:25:59.422Z,1010.10
2022-12-25T07:26:59.376Z,1010.05
2022-12-25T07:27:59.368Z,1010.10
2022-12-25T07:28:59.346Z,1010.11
2022-12-25T07:29:59.346Z,1010.13
2022-12-25T07:30:59.346Z,1010.14
2022-12-25T07:31:59.430Z,1010.11
2022-12-25T07:32:59.297Z,1010.14
2022-12-25T07:33:59.285Z,1010.12
2022-12-25T07:34:59.280Z,1010.10
2022-12-25T07:35:59.279Z,1010.14
2022-12-25T07:36:59.250Z,1010.12
2022-12-25T07:37:59.239Z,1010.09
2022-12-25T07:38:59.223Z,1010.07
2022-12-25T07:39:59.202Z,1009.96
2022-12-25T07:40:59.208Z,1009.94
2022-12-25T07:41:59.173Z,1009.89
2022-12-25T07:42:59.172Z,1009.85
2022-12-25T07:43:59.157Z,1009.85
2022-12-25T07:44:59.132Z,1009.79
2022-12-25T07:45:59.225Z,1009.80
2022-12-25T07:46:59.110Z,1009.79
2022-12-25T07:48:04.993Z,1009.80
2022-12-25T07:49:00.092Z,1009.81
2022-12-25T07:49:59.069Z,1009.82
2022-12-25T07:50:59.068Z,1009.83
2022-12-25T07:51:59.058Z,1009.87
2022-12-25T07:52:59.024Z,1009.85
2022-12-25T07:53:59.025Z,1009.96
2022-12-25T07:54:58.999Z,1010.06
2022-12-25T07:55:59.026Z,1010.10
2022-12-25T07:56:58.959Z,1010.09
2022-12-25T07:57:58.949Z,1010.11
2022-12-25T07:58:58.959Z,1010.10
2022-12-25T07:59:58.937Z,1010.04
2022-12-25T08:00:58.998Z,1010.07
2022-12-25T08:01:59.260Z,1010.07
2022-12-25T08:02:58.998Z,1010.10
2022-12-25T08:03:58.945Z,1010.07
2022-12-25T08:04:58.899Z,1010.05
2022-12-25T08:05:58.850Z,1010.02
2022-12-25T08:06:58.835Z,1009.98
2022-12-25T08:07:58.821Z,1010.01
2022-12-25T08:08:58.809Z,1009.98
2022-12-25T08:09:58.857Z,1010.04
2022-12-25T08:10:58.771Z,1010.04
2022-12-25T08:11:58.764Z,1010.01
2022-12-25T08:12:58.740Z,1009.98
2022-12-25T08:13:58.749Z,1009.95
2022-12-25T08:14:58.752Z,1009.96
2022-12-25T08:15:58.713Z,1009.98
2022-12-25T08:16:58.844Z,1009.97
2022-12-25T08:17:58.686Z,1009.98
2022-12-25T08:18:58.686Z,1010.03
2022-12-25T08:19:58.673Z,1009.98
2022-12-25T08:20:58.645Z,1009.96
2022-12-25T08:21:58.623Z,1010.01
2022-12-25T08:22:58.621Z,1009.99
2022-12-25T08:23:58.604Z,1009.97
2022-12-25T08:24:58.613Z,1010.07
2022-12-25T08:26:04.247Z,1010.03
2022-12-25T08:26:59.562Z,1010.05
2022-12-25T08:27:58.552Z,1009.98
2022-12-25T08:28:58.533Z,1009.88
2022-12-25T08:29:58.542Z,1009.81
2022-12-25T08:30:58.567Z,1009.76
2022-12-25T08:31:58.571Z,1009.64
2022-12-25T08:32:58.480Z,1009.63
2022-12-25T08:33:58.498Z,1009.58
2022-12-25T08:34:58.476Z,1009.57
2022-12-25T08:35:58.448Z,1009.55
2022-12-25T08:36:58.424Z,1009.57
2022-12-25T08:37:58.478Z,1009.70
2022-12-25T08:39:02.580Z,1009.91
2022-12-25T08:39:58.383Z,1010.04
2022-12-25T08:40:58.384Z,1010.17
2022-12-25T08:41:58.382Z,1010.31
2022-12-25T08:42:58.333Z,1010.36
2022-12-25T08:43:58.360Z,1010.41
2022-12-25T08:44:58.306Z,1010.44
2022-12-25T08:45:58.348Z,1010.45
2022-12-25T08:46:58.278Z,1010.50
2022-12-25T08:47:58.271Z,1010.55
2022-12-25T08:48:58.266Z,1010.58
2022-12-25T08:49:58.243Z,1010.59
2022-12-25T08:50:58.225Z,1010.53
2022-12-25T08:51:58.206Z,1010.50
2022-12-25T08:52:58.195Z,1010.45
2022-12-25T08:53:58.222Z,1010.42
2022-12-25T08:54:58.168Z,1010.41
2022-12-25T08:55:58.163Z,1010.34
2022-12-25T08:57:02.593Z,1010.27
2022-12-25T08:57:59.141Z,1010.17
2022-12-25T08:58:58.149Z,1010.10
2022-12-25T08:59:58.106Z,1010.12
2022-12-25T09:00:58.111Z,1010.10
2022-12-25T09:01:58.176Z,1010.09
2022-12-25T09:02:58.189Z,1010.07
2022-12-25T09:03:58.063Z,1010.05
2022-12-25T09:04:58.045Z,1009.99
2022-12-25T09:05:58.028Z,1009.99
2022-12-25T09:06:58.022Z,1009.90
2022-12-25T09:07:57.999Z,1009.90
2022-12-25T09:08:57.999Z,1009.88
2022-12-25T09:09:57.959Z,1009.92
2022-12-25T09:10:57.954Z,1009.93
2022-12-25T09:11:57.941Z,1009.93
2022-12-25T09:12:57.918Z,1009.94
2022-12-25T09:13:57.931Z,1009.95
2022-12-25T09:14:57.895Z,1010.00
2022-12-25T09:15:57.939Z,1010.04
2022-12-25T09:16:57.860Z,1010.08
2022-12-25T09:17:57.861Z,1010.12
2022-12-25T09:18:57.861Z,1010.14
2022-12-25T09:19:57.829Z,1010.20
2022-12-25T09:20:57.843Z,1010.27
2022-12-25T09:21:57.804Z,1010.27
2022-12-25T09:22:57.789Z,1010.28
2022-12-25T09:23:57.818Z,1010.31
2022-12-25T09:24:57.762Z,1010.32
2022-12-25T09:25:57.747Z,1010.39
2022-12-25T09:26:57.735Z,1010.49
2022-12-25T09:27:57.728Z,1010.51
2022-12-25T09:28:57.722Z,1010.53
2022-12-25T09:29:57.692Z,1010.59
2022-12-25T09:30:57.772Z,1010.64
2022-12-25T09:31:57.659Z,1010.65
2022-12-25T09:32:57.665Z,1010.55
2022-12-25T09:33:57.665Z,1010.50
2022-12-25T09:34:57.621Z,1010.45
2022-12-25T09:35:57.603Z,1010.44
2022-12-25T09:36:57.592Z,1010.48
2022-12-25T09:37:57.582Z,1010.53
2022-12-25T09:38:57.583Z,1010.55
2022-12-25T09:39:57.541Z,1010.53
2022-12-25T09:40:57.543Z,1010.52
2022-12-25T09:41:57.533Z,1010.54
2022-12-25T09:42:57.514Z,1010.54
2022-12-25T09:43:57.509Z,1010.58
2022-12-25T09:44:57.491Z,1010.66
2022-12-25T09:45:57.515Z,1010.69
2022-12-25T09:46:57.556Z,1010.73
2022-12-25T09:47:57.448Z,1010.73
2022-12-25T09:48:57.446Z,1010.78
2022-12-25T09:49:57.412Z,1010.79
2022-12-25T09:50:57.392Z,1010.75
2022-12-25T09:51:57.384Z,1010.72
2022-12-25T09:52:57.508Z,1010.73
2022-12-25T09:53:57.374Z,1010.73
2022-12-25T09:54:57.356Z,1010.70
2022-12-25T09:55:57.324Z,1010.64
2022-12-25T09:56:57.319Z,1010.61
2022-12-25T09:57:57.303Z,1010.54
2022-12-25T09:58:57.305Z,1010.54
2022-12-25T09:59:57.269Z,1010.49
2022-12-25T10:00:57.264Z,1010.48
2022-12-25T10:01:57.382Z,1010.44
2022-12-25T10:02:57.439Z,1010.40
2022-12-25T10:03:57.283Z,1010.32
2022-12-25T10:04:57.205Z,1010.32
2022-12-25T10:05:57.196Z,1010.27
2022-12-25T10:06:57.176Z,1010.25
2022-12-25T10:07:57.155Z,1010.29
2022-12-25T10:08:57.162Z,1010.24
2022-12-25T10:09:57.135Z,1010.28
2022-12-25T10:10:57.125Z,1010.26
2022-12-25T10:11:57.106Z,1010.29
2022-12-25T10:12:57.189Z,1010.18
2022-12-25T10:13:57.094Z,1010.14
2022-12-25T10:14:57.069Z,1010.11
2022-12-25T10:15:57.101Z,1010.01
2022-12-25T10:16:57.055Z,1009.94
2022-12-25T10:17:57.018Z,1009.92
2022-12-25T10:18:57.080Z,1009.89
2022-12-25T10:19:56.996Z,1009.88
2022-12-25T10:20:57.003Z,1009.91
2022-12-25T10:21:56.975Z,1009.92
2022-12-25T10:22:57.011Z,1009.90
2022-12-25T10:23:57.084Z,1009.77
2022-12-25T10:24:56.938Z,1009.78
2022-12-25T10:25:56.922Z,1009.76
2022-12-25T10:26:56.909Z,1009.74
2022-12-25T10:27:56.883Z,1009.74
2022-12-25T10:28:56.903Z,1009.78
2022-12-25T10:29:56.866Z,1009.82
2022-12-25T10:30:56.937Z,1009.73
2022-12-25T10:31:56.825Z,1009.69
2022-12-25T10:32:56.830Z,1009.72
2022-12-25T10:33:56.798Z,1009.75
2022-12-25T10:34:56.810Z,1009.73
2022-12-25T10:35:56.777Z,1009.76
2022-12-25T10:36:56.787Z,1009.77
2022-12-25T10:37:56.753Z,1009.69
2022-12-25T10:38:56.758Z,1009.65
2022-12-25T10:39:56.738Z,1009.59
2022-12-25T10:40:56.717Z,1009.59
2022-12-25T10:41:56.699Z,1009.53
2022-12-25T10:42:56.688Z,1009.58
2022-12-25T10:43:56.670Z,1009.58
2022-12-25T10:44:56.688Z,1009.59
2022-12-25T10:45:56.661Z,1009.61
2022-12-25T10:46:56.759Z,1009.64
2022-12-25T10:48:03.417Z,1009.62
2022-12-25T10:48:57.609Z,1009.57
2022-12-25T10:49:56.611Z,1009.59
2022-12-25T10:50:56.584Z,1009.59
2022-12-25T10:51:56.571Z,1009.59
2022-12-25T10:52:56.613Z,1009.57
2022-12-25T10:53:56.537Z,1009.53
2022-12-25T10:54:56.539Z,1009.57
2022-12-25T10:55:56.505Z,1009.55
2022-12-25T10:56:56.501Z,1009.57
2022-12-25T10:57:56.481Z,1009.51
2022-12-25T10:58:56.460Z,1009.52
2022-12-25T10:59:56.530Z,1009.43
2022-12-25T11:00:56.441Z,1009.38
2022-12-25T11:01:56.494Z,1009.39
2022-12-25T11:02:56.697Z,1009.35
2022-12-25T11:03:56.403Z,1009.31
2022-12-25T11:04:56.406Z,1009.37
2022-12-25T11:05:56.361Z,1009.40
2022-12-25T11:06:56.366Z,1009.33
2022-12-25T11:07:56.332Z,1009.29
2022-12-25T11:08:56.341Z,1009.23
2022-12-25T11:10:02.736Z,1009.23
2022-12-25T11:10:57.304Z,1009.15
2022-12-25T11:11:56.284Z,1009.16
2022-12-25T11:12:56.272Z,1009.15
2022-12-25T11:13:56.245Z,1009.19
2022-12-25T11:14:56.260Z,1009.21
2022-12-25T11:15:56.271Z,1009.22
2022-12-25T11:16:56.214Z,1009.17
2022-12-25T11:17:56.194Z,1009.14
2022-12-25T11:18:56.205Z,1009.07
2022-12-25T11:19:56.199Z,1009.03
2022-12-25T11:20:56.165Z,1008.89
2022-12-25T11:21:56.143Z,1008.85
2022-12-25T11:22:56.136Z,1008.84
2022-12-25T11:23:56.119Z,1008.78
2022-12-25T11:24:56.149Z,1008.77
2022-12-25T11:25:56.092Z,1008.67
2022-12-25T11:26:56.084Z,1008.57
2022-12-25T11:27:56.065Z,1008.49
2022-12-25T11:28:56.062Z,1008.42
2022-12-25T11:29:56.060Z,1008.31
2022-12-25T11:31:54.550Z,1008.24
2022-12-25T11:32:51.745Z,1008.21
2022-12-25T11:33:51.727Z,1008.16
2022-12-25T11:34:51.731Z,1008.19
2022-12-25T11:35:51.700Z,1008.15
2022-12-25T11:36:51.699Z,1008.10
2022-12-25T11:37:51.679Z,1008.04
2022-12-25T11:38:51.669Z,1007.99
2022-12-25T11:39:51.665Z,1007.97
2022-12-25T11:40:51.645Z,1008.03
2022-12-25T11:41:51.634Z,1008.08
2022-12-25T11:42:51.638Z,1008.08
2022-12-25T11:43:51.631Z,1008.13
2022-12-25T11:44:51.602Z,1008.18
2022-12-25T11:45:51.573Z,1008.14
2022-12-25T11:46:51.676Z,1008.11
2022-12-25T11:47:51.552Z,1008.13
2022-12-25T11:48:51.559Z,1008.10
2022-12-25T11:49:53.969Z,1008.13
2022-12-25T11:50:52.527Z,1008.11
2022-12-25T11:51:51.483Z,1008.10
2022-12-25T11:52:51.484Z,1008.08
2022-12-25T11:53:51.487Z,1008.10
2022-12-25T11:54:51.464Z,1008.06
2022-12-25T11:55:51.447Z,1008.11
2022-12-25T11:56:51.437Z,1008.02
2022-12-25T11:57:51.426Z,1007.98
2022-12-25T11:58:51.418Z,1007.93
2022-12-25T11:59:51.396Z,1007.89
2022-12-25T12:00:51.370Z,1007.94
2022-12-25T12:01:51.443Z,1007.98
2022-12-25T12:02:51.421Z,1007.94
2022-12-25T12:03:51.378Z,1007.97
2022-12-25T12:04:51.414Z,1008.02
2022-12-25T12:05:51.315Z,1008.01