createdAt,value
2019-01-17T00:00:39.641Z,85.61
2019-01-17T00:01:39.638Z,85.72
2019-01-17T00:02:39.639Z,85.51
2019-01-17T00:03:39.621Z,85.51
2019-01-17T00:04:39.633Z,85.72
2019-01-17T00:05:39.610Z,85.82
2019-01-17T00:06:39.576Z,85.72
2019-01-17T00:07:39.561Z,85.82
2019-01-17T00:08:39.555Z,85.72
2019-01-17T00:09:39.540Z,85.72
2019-01-17T00:10:39.563Z,85.93
2019-01-17T00:11:39.618Z,85.72
2019-01-17T00:12:39.524Z,85.61
2019-01-17T00:13:39.520Z,85.82
2019-01-17T00:14:39.492Z,85.51
2019-01-17T00:15:39.500Z,85.51
2019-01-17T00:16:39.470Z,85.72
2019-01-17T00:17:39.459Z,85.72
2019-01-17T00:18:39.442Z,85.65
2019-01-17T00:19:39.434Z,85.82
2019-01-17T00:20:39.426Z,85.82
2019-01-17T00:21:39.431Z,85.61
2019-01-17T00:22:39.441Z,85.75
2019-01-17T00:23:39.404Z,85.82
2019-01-17T00:24:39.394Z,85.61
2019-01-17T00:25:39.379Z,86.59
2019-01-17T00:26:39.361Z,86.55
2019-01-17T00:27:39.348Z,86.07
2019-01-17T00:28:39.349Z,86.27
2019-01-17T00:29:39.324Z,86.49
2019-01-17T00:30:39.354Z,86.59
2019-01-17T00:31:39.314Z,86.59
2019-01-17T00:32:39.299Z,86.69
2019-01-17T00:33:39.313Z,86.90
2019-01-17T00:34:39.285Z,86.69
2019-01-17T00:35:39.280Z,86.38
2019-01-17T00:36:39.253Z,86.55
2019-01-17T00:37:39.247Z,85.55
2019-01-17T00:38:39.225Z,85.61
2019-01-17T00:39:39.252Z,86.13
2019-01-17T00:40:39.209Z,85.72
2019-01-17T00:41:39.200Z,85.75
2019-01-17T00:42:39.203Z,85.82
2019-01-17T00:43:39.185Z,85.75
2019-01-17T00:44:39.572Z,85.72
2019-01-17T00:45:39.162Z,85.75
2019-01-17T00:46:39.136Z,85.72
2019-01-17T00:47:39.145Z,85.72
2019-01-17T00:48:39.143Z,85.72
2019-01-17T00:49:39.150Z,85.72
2019-01-17T00:50:39.099Z,85.82
2019-01-17T00:51:39.085Z,85.51
2019-01-17T00:52:39.074Z,85.61
2019-01-17T00:53:39.072Z,85.93
2019-01-17T00:54:39.074Z,85.61
2019-01-17T00:55:39.101Z,85.51
2019-01-17T00:56:39.043Z,85.72
2019-01-17T00:57:39.035Z,85.61
2019-01-17T00:58:39.018Z,85.72
2019-01-17T00:59:38.999Z,85.61
2019-01-17T01:00:38.990Z,85.61
2019-01-17T01:01:39.014Z,85.82
2019-01-17T01:02:38.985Z,85.72
2019-01-17T01:03:38.981Z,85.72
2019-01-17T01:04:38.951Z,85.51
2019-01-17T01:05:38.943Z,85.61
2019-01-17T01:06:38.934Z,85.72
2019-01-17T01:07:38.939Z,85.72
2019-01-17T01:08:38.910Z,85.61
2019-01-17T01:09:38.898Z,85.61
2019-01-17T01:10:38.885Z,85.61
2019-01-17T01:11:38.906Z,85.72
2019-01-17T01:12:38.859Z,85.72
2019-01-17T01:13:38.852Z,85.82
2019-01-17T01:14:38.841Z,85.72
2019-01-17T01:15:38.835Z,85.82
2019-01-17T01:16:38.846Z,85.75
2019-01-17T01:17:38.837Z,85.51
2019-01-17T01:18:38.797Z,85.55
2019-01-17T01:19:38.783Z,85.72
2019-01-17T01:20:38.783Z,85.51
2019-01-17T01:21:38.778Z,85.61
2019-01-17T01:22:38.785Z,85.93
2019-01-17T01:23:38.737Z,85.72
2019-01-17T01:24:38.731Z,85.72
2019-01-17T01:25:38.719Z,85.82
2019-01-17T01:26:38.722Z,85.61
2019-01-17T01:27:38.706Z,85.82
2019-01-17T01:28:38.710Z,85.51
2019-01-17T01:29:38.680Z,85.72
2019-01-17T01:30:38.674Z,85.61
2019-01-17T01:31:38.654Z,85.30
2019-01-17T01:32:38.643Z,85.82
2019-01-17T01:33:38.660Z,84.89
2019-01-17T01:34:38.638Z,85.72
2019-01-17T01:35:38.618Z,85.61
2019-01-17T01:36:38.606Z,85.82
2019-01-17T01:37:38.585Z,85.41
2019-01-17T01:38:38.593Z,85.72
2019-01-17T01:39:38.598Z,85.72
2019-01-17T01:40:38.566Z,85.72
2019-01-17T01:41:38.560Z,85.72
2019-01-17T01:42:38.528Z,85.82
2019-01-17T01:43:38.516Z,85.41
2019-01-17T01:44:38.509Z,85.61
2019-01-17T01:45:38.527Z,85.61
2019-01-17T01:46:38.493Z,85.20
2019-01-17T01:47:38.486Z,85.51
2019-01-17T01:48:38.477Z,85.41
2019-01-17T01:49:38.468Z,85.61
2019-01-17T01:50:38.449Z,85.72
2019-01-17T01:51:38.469Z,85.20
2019-01-17T01:52:38.432Z,85.30
2019-01-17T01:53:38.420Z,85.10
2019-01-17T01:54:38.419Z,85.41
2019-01-17T01:55:38.396Z,85.30
2019-01-17T01:56:38.421Z,84.78
2019-01-17T01:57:38.395Z,84.74
2019-01-17T01:58:38.365Z,84.84
2019-01-17T01:59:38.359Z,84.68
2019-01-17T02:00:38.342Z,84.89
2019-01-17T02:01:38.347Z,84.64
2019-01-17T02:02:38.333Z,84.74
2019-01-17T02:03:38.310Z,84.99
2019-01-17T02:04:38.290Z,84.68
2019-01-17T02:05:38.286Z,84.78
2019-01-17T02:06:38.310Z,84.84
2019-01-17T02:07:38.281Z,84.84
2019-01-17T02:08:38.254Z,84.84
2019-01-17T02:09:38.232Z,84.64
2019-01-17T02:10:38.234Z,84.95
2019-01-17T02:11:38.222Z,84.84
2019-01-17T02:12:38.237Z,84.95
2019-01-17T02:13:38.213Z,84.74
2019-01-17T02:14:38.196Z,84.64
2019-01-17T02:15:38.173Z,84.84
2019-01-17T02:16:38.192Z,84.64
2019-01-17T02:17:38.158Z,84.64
2019-01-17T02:18:38.148Z,83.91
2019-01-17T02:19:38.146Z,84.22
2019-01-17T02:20:38.141Z,84.74
2019-01-17T02:21:38.112Z,84.22
2019-01-17T02:22:38.119Z,84.43
2019-01-17T02:23:38.097Z,84.22
2019-01-17T02:24:38.085Z,84.01
2019-01-17T02:25:38.079Z,84.12
2019-01-17T02:26:38.057Z,84.43
2019-01-17T02:27:38.121Z,83.98
2019-01-17T02:28:38.060Z,83.70
2019-01-17T02:29:38.042Z,84.01
2019-01-17T02:30:38.121Z,83.36
2019-01-17T02:31:38.011Z,83.15
2019-01-17T02:32:38.015Z,83.04
2019-01-17T02:33:37.991Z,82.63
2019-01-17T02:34:37.969Z,82.73
2019-01-17T02:35:37.982Z,82.73
2019-01-17T02:36:37.946Z,82.84
2019-01-17T02:37:37.964Z,82.63
2019-01-17T02:38:37.936Z,82.63
2019-01-17T02:39:37.918Z,82.84
2019-01-17T02:40:37.899Z,82.59
2019-01-17T02:41:37.892Z,82.01
2019-01-17T02:42:37.901Z,82.80
2019-01-17T02:43:37.879Z,81.87
2019-01-17T02:44:39.211Z,82.73
2019-01-17T02:45:37.858Z,82.18
2019-01-17T02:46:37.836Z,82.18
2019-01-17T02:47:37.839Z,82.01
2019-01-17T02:48:37.813Z,81.66
2019-01-17T02:49:37.807Z,81.56
2019-01-17T02:50:37.800Z,81.14
2019-01-17T02:51:37.785Z,81.24
2019-01-17T02:52:37.802Z,81.10
2019-01-17T02:53:37.766Z,81.51
2019-01-17T02:54:37.743Z,81.41
2019-01-17T02:55:37.743Z,81.20
2019-01-17T02:56:37.735Z,81.41
2019-01-17T02:57:37.743Z,81.10
2019-01-17T02:58:37.703Z,80.52
2019-01-17T02:59:37.697Z,80.47
2019-01-17T03:00:37.680Z,80.79
2019-01-17T03:01:37.675Z,80.47
2019-01-17T03:02:37.726Z,80.37
2019-01-17T03:03:37.656Z,80.37
2019-01-17T03:04:37.655Z,80.06
2019-01-17T03:05:37.639Z,79.85
2019-01-17T03:06:37.622Z,79.55
2019-01-17T03:07:37.599Z,80.47
2019-01-17T03:08:37.679Z,79.61
2019-01-17T03:09:37.593Z,79.61
2019-01-17T03:10:37.578Z,79.61
2019-01-17T03:11:37.586Z,79.96
2019-01-17T03:12:37.601Z,79.41
2019-01-17T03:13:37.541Z,79.82
2019-01-17T03:14:37.539Z,79.92
2019-01-17T03:15:37.560Z,79.61
2019-01-17T03:16:37.510Z,79.82
2019-01-17T03:17:37.504Z,79.51
2019-01-17T03:18:37.484Z,80.13
2019-01-17T03:19:37.467Z,79.30
2019-01-17T03:20:37.470Z,79.51
2019-01-17T03:21:37.491Z,79.71
2019-01-17T03:22:37.467Z,78.89
2019-01-17T03:23:37.436Z,78.68
2019-01-17T03:24:42.972Z,79.20
2019-01-17T03:25:38.422Z,78.99
2019-01-17T03:26:37.402Z,78.99
2019-01-17T03:27:37.401Z,78.75
2019-01-17T03:28:37.386Z,79.82
2019-01-17T03:29:37.376Z,78.37
2019-01-17T03:30:37.366Z,78.58
2019-01-17T03:31:37.348Z,79.30
2019-01-17T03:32:37.378Z,79.20
2019-01-17T03:33:37.315Z,78.54
2019-01-17T03:34:37.337Z,79.10
2019-01-17T03:35:37.321Z,78.96
2019-01-17T03:36:37.301Z,78.99
2019-01-17T03:37:37.289Z,78.78
2019-01-17T03:38:37.303Z,79.20
2019-01-17T03:39:37.260Z,77.92
2019-01-17T03:40:37.248Z,79.16
2019-01-17T03:41:37.238Z,78.75
2019-01-17T03:42:37.269Z,78.02
2019-01-17T03:43:37.222Z,79.06
2019-01-17T03:44:37.206Z,79.16
2019-01-17T03:45:37.187Z,78.33
2019-01-17T03:46:37.197Z,78.75
2019-01-17T03:47:37.176Z,77.81
2019-01-17T03:48:37.207Z,78.02
2019-01-17T03:49:37.160Z,78.02
2019-01-17T03:50:37.140Z,77.81
2019-01-17T03:51:37.125Z,77.71
2019-01-17T03:52:37.121Z,78.64
2019-01-17T03:53:37.100Z,78.75
2019-01-17T03:54:37.141Z,77.81
2019-01-17T03:55:37.092Z,78.96
2019-01-17T03:56:37.106Z,79.06
2019-01-17T03:57:37.077Z,79.16
2019-01-17T03:58:37.065Z,79.47
2019-01-17T03:59:37.075Z,79.27
2019-01-17T04:00:37.041Z,79.78
2019-01-17T04:01:37.026Z,80.09
2019-01-17T04:02:37.002Z,80.40
2019-01-17T04:03:37.001Z,79.78
2019-01-17T04:04:36.983Z,79.99
2019-01-17T04:05:36.998Z,80.19
2019-01-17T04:06:36.970Z,80.51
2019-01-17T04:07:36.963Z,81.02
2019-01-17T04:08:36.943Z,80.19
2019-01-17T04:09:36.939Z,80.40
2019-01-17T04:10:36.916Z,80.30
2019-01-17T04:11:36.929Z,80.40
2019-01-17T04:12:36.914Z,80.30
2019-01-17T04:13:36.922Z,79.88
2019-01-17T04:14:36.887Z,79.47
2019-01-17T04:15:36.878Z,80.36
2019-01-17T04:16:36.850Z,79.68
2019-01-17T04:17:36.840Z,80.36
2019-01-17T04:18:36.838Z,80.19
2019-01-17T04:19:36.872Z,80.19
2019-01-17T04:20:36.819Z,80.40
2019-01-17T04:21:36.813Z,81.09
2019-01-17T04:22:36.788Z,80.82
2019-01-17T04:23:36.784Z,80.99
2019-01-17T04:24:36.770Z,81.44
2019-01-17T04:25:36.773Z,81.34
2019-01-17T04:26:36.755Z,81.96
2019-01-17T04:27:36.748Z,81.82
2019-01-17T04:28:36.759Z,81.34
2019-01-17T04:29:36.715Z,81.65
2019-01-17T04:30:36.697Z,81.13
2019-01-17T04:31:36.719Z,81.96
2019-01-17T04:32:36.691Z,82.27
2019-01-17T04:33:36.685Z,81.44
2019-01-17T04:34:36.668Z,81.34
2019-01-17T04:35:36.662Z,82.17
2019-01-17T04:36:36.638Z,82.48
2019-01-17T04:37:36.647Z,81.85
2019-01-17T04:38:36.627Z,81.44
2019-01-17T04:39:36.606Z,81.65
2019-01-17T04:40:36.622Z,81.44
2019-01-17T04:41:36.616Z,81.54
2019-01-17T04:42:36.597Z,81.44
2019-01-17T04:43:36.555Z,82.58
2019-01-17T04:44:36.553Z,81.75
2019-01-17T04:45:36.551Z,82.03
2019-01-17T04:46:36.586Z,81.34
2019-01-17T04:47:36.521Z,81.51
2019-01-17T04:48:36.521Z,81.13
2019-01-17T04:49:36.503Z,81.13
2019-01-17T04:50:36.510Z,81.30
2019-01-17T04:51:36.528Z,80.99
2019-01-17T04:52:36.480Z,81.09
2019-01-17T04:53:36.489Z,80.68
2019-01-17T04:54:36.445Z,80.36
2019-01-17T04:55:36.430Z,80.47
2019-01-17T04:56:36.417Z,80.68
2019-01-17T04:57:36.432Z,80.78
2019-01-17T04:58:36.420Z,80.68
2019-01-17T04:59:36.399Z,80.47
2019-01-17T05:00:36.380Z,80.47
2019-01-17T05:01:36.383Z,80.57
2019-01-17T05:02:36.347Z,80.36
2019-01-17T05:03:36.369Z,80.68
2019-01-17T05:04:36.337Z,80.36
2019-01-17T05:05:36.340Z,80.16
2019-01-17T05:06:36.307Z,79.91
2019-01-17T05:07:36.301Z,80.12
2019-01-17T05:08:36.327Z,79.60
2019-01-17T05:09:36.287Z,79.81
2019-01-17T05:10:36.292Z,79.30
2019-01-17T05:11:36.267Z,80.22
2019-01-17T05:12:36.250Z,80.26
2019-01-17T05:13:36.244Z,80.54
2019-01-17T05:14:36.247Z,80.54
2019-01-17T05:15:36.212Z,80.85
2019-01-17T05:16:36.201Z,80.54
2019-01-17T05:17:36.193Z,80.99
2019-01-17T05:18:36.202Z,80.74
2019-01-17T05:19:36.207Z,80.33
2019-01-17T05:20:36.152Z,80.64
2019-01-17T05:21:36.139Z,80.74
2019-01-17T05:22:36.136Z,80.64
2019-01-17T05:23:36.153Z,80.95
2019-01-17T05:24:36.132Z,80.33
2019-01-17T05:25:36.147Z,80.12
2019-01-17T05:26:36.086Z,80.43
2019-01-17T05:27:36.086Z,80.33
2019-01-17T05:28:36.095Z,80.40
2019-01-17T05:29:36.059Z,80.95
2019-01-17T05:30:36.083Z,80.22
2019-01-17T05:31:36.067Z,80.33
2019-01-17T05:32:36.771Z,80.64
2019-01-17T05:33:36.026Z,80.12
2019-01-17T05:34:39.514Z,80.12
2019-01-17T05:35:36.023Z,79.57
2019-01-17T05:36:35.999Z,79.98
2019-01-17T05:37:35.984Z,79.16
2019-01-17T05:38:35.957Z,79.77
2019-01-17T05:39:35.948Z,80.29
2019-01-17T05:40:35.933Z,79.98
2019-01-17T05:41:35.947Z,80.08
2019-01-17T05:42:35.919Z,80.29
2019-01-17T05:43:35.910Z,80.19
2019-01-17T05:44:35.907Z,79.67
2019-01-17T05:45:35.898Z,79.53
2019-01-17T05:46:35.907Z,79.94
2019-01-17T05:47:35.868Z,79.47
2019-01-17T05:48:35.846Z,79.47
2019-01-17T05:49:35.845Z,79.43
2019-01-17T05:50:35.843Z,79.36
2019-01-17T05:51:35.841Z,79.84
2019-01-17T05:52:35.836Z,79.22
2019-01-17T05:53:35.796Z,79.43
2019-01-17T05:54:35.791Z,79.63
2019-01-17T05:55:35.787Z,80.05
2019-01-17T05:56:35.769Z,80.57
2019-01-17T05:57:35.759Z,80.46
2019-01-17T05:58:35.769Z,80.57
2019-01-17T05:59:35.726Z,80.67
2019-01-17T06:00:35.723Z,80.26
2019-01-17T06:01:35.712Z,80.67
2019-01-17T06:02:35.707Z,81.09
2019-01-17T06:03:35.687Z,81.19
2019-01-17T06:04:35.702Z,81.49
2019-01-17T06:05:35.672Z,80.98
2019-01-17T06:06:35.645Z,82.32
2019-01-17T06:07:35.635Z,81.70
2019-01-17T06:08:35.650Z,82.32
2019-01-17T06:09:35.647Z,81.81
2019-01-17T06:10:35.608Z,83.15
2019-01-17T06:11:35.602Z,83.50
2019-01-17T06:12:35.593Z,82.95
2019-01-17T06:13:35.588Z,84.01
2019-01-17T06:14:35.591Z,84.64
2019-01-17T06:15:35.561Z,83.81
2019-01-17T06:16:35.550Z,84.29
2019-01-17T06:17:35.541Z,84.22
2019-01-17T06:18:35.522Z,85.22
2019-01-17T06:19:35.542Z,85.26
2019-01-17T06:20:35.498Z,84.84
2019-01-17T06:21:35.490Z,85.05
2019-01-17T06:22:35.488Z,84.60
2019-01-17T06:23:35.470Z,84.95
2019-01-17T06:24:35.455Z,85.02
2019-01-17T06:25:35.492Z,85.36
2019-01-17T06:26:35.434Z,84.70
2019-01-17T06:27:35.491Z,84.64
2019-01-17T06:28:35.417Z,85.22
2019-01-17T06:29:35.409Z,84.95
2019-01-17T06:30:35.386Z,85.22
2019-01-17T06:31:35.403Z,85.05
2019-01-17T06:32:35.396Z,84.81
2019-01-17T06:33:35.349Z,84.84
2019-01-17T06:34:35.350Z,84.53
2019-01-17T06:35:35.371Z,84.74
2019-01-17T06:36:35.339Z,85.02
2019-01-17T06:37:35.372Z,84.91
2019-01-17T06:38:35.305Z,85.53
2019-01-17T06:39:35.287Z,85.32
2019-01-17T06:40:35.304Z,85.02
2019-01-17T06:41:35.298Z,84.91
2019-01-17T06:42:35.280Z,84.70
2019-01-17T06:43:35.239Z,83.87
2019-01-17T06:44:35.245Z,83.77
2019-01-17T06:45:35.223Z,84.60
2019-01-17T06:46:35.249Z,84.43
2019-01-17T06:47:35.210Z,84.60
2019-01-17T06:48:35.208Z,84.29
2019-01-17T06:49:35.189Z,84.19
2019-01-17T06:50:35.174Z,84.19
2019-01-17T06:51:35.197Z,84.19
2019-01-17T06:52:35.160Z,84.08
2019-01-17T06:53:35.142Z,83.87
2019-01-17T06:54:35.137Z,83.87
2019-01-17T06:55:35.122Z,83.87
2019-01-17T06:56:35.109Z,83.56
2019-01-17T06:57:35.132Z,83.56
2019-01-17T06:58:35.094Z,83.67
2019-01-17T06:59:35.085Z,83.46
2019-01-17T07:00:35.077Z,83.46
2019-01-17T07:01:35.062Z,83.36
2019-01-17T07:02:35.068Z,83.46
2019-01-17T07:03:35.054Z,84.08
2019-01-17T07:04:35.017Z,83.87
2019-01-17T07:05:35.005Z,84.39
2019-01-17T07:06:35.024Z,84.39
2019-01-17T07:07:34.994Z,83.67
2019-01-17T07:08:34.978Z,83.98
2019-01-17T07:09:34.970Z,83.98
2019-01-17T07:10:34.952Z,82.90
2019-01-17T07:11:34.953Z,83.77
2019-01-17T07:12:34.960Z,83.15
2019-01-17T07:13:34.924Z,83.77
2019-01-17T07:14:34.905Z,83.77
2019-01-17T07:15:34.903Z,83.46
2019-01-17T07:16:34.884Z,83.73
2019-01-17T07:17:34.886Z,84.25
2019-01-17T07:18:34.869Z,84.25
2019-01-17T07:19:34.893Z,84.25
2019-01-17T07:20:34.845Z,85.28
2019-01-17T07:21:34.885Z,85.28
2019-01-17T07:22:34.848Z,85.74
2019-01-17T07:23:34.803Z,86.25
2019-01-17T07:24:34.800Z,85.91
2019-01-17T07:25:40.860Z,86.67
2019-01-17T07:26:35.806Z,86.77
2019-01-17T07:27:34.781Z,87.18
2019-01-17T07:28:34.781Z,87.29
2019-01-17T07:29:34.736Z,87.08
2019-01-17T07:30:34.738Z,87.08
2019-01-17T07:31:34.794Z,86.67
2019-01-17T07:32:34.722Z,86.77
2019-01-17T07:33:34.747Z,87.49
2019-01-17T07:34:34.680Z,86.98
2019-01-17T07:35:34.684Z,86.98
2019-01-17T07:36:34.675Z,86.46
2019-01-17T07:37:34.673Z,87.18
2019-01-17T07:38:34.657Z,86.77
2019-01-17T07:39:35.578Z,87.18
2019-01-17T07:40:34.630Z,87.39
2019-01-17T07:41:34.656Z,86.77
2019-01-17T07:42:34.642Z,86.77
2019-01-17T07:43:34.586Z,86.46
2019-01-17T07:44:34.598Z,86.32
2019-01-17T07:45:34.572Z,86.98
2019-01-17T07:46:34.556Z,86.63
2019-01-17T07:47:34.538Z,86.63
2019-01-17T07:48:34.578Z,86.32
2019-01-17T07:49:34.524Z,86.15
2019-01-17T07:50:34.517Z,86.83
2019-01-17T07:51:34.503Z,86.01
2019-01-17T07:52:34.510Z,85.49
2019-01-17T07:53:34.485Z,85.39
2019-01-17T07:54:34.494Z,85.70
2019-01-17T07:55:34.465Z,86.01
2019-01-17T07:56:34.468Z,86.83
2019-01-17T07:57:34.439Z,87.25
2019-01-17T07:58:34.452Z,87.25
2019-01-17T07:59:34.418Z,87.35
2019-01-17T08:00:34.428Z,87.35
2019-01-17T08:01:34.383Z,87.39
2019-01-17T08:02:34.385Z,87.76
2019-01-17T08:03:34.408Z,87.76
2019-01-17T08:04:34.382Z,87.56
2019-01-17T08:05:34.357Z,88.59
2019-01-17T08:06:34.502Z,87.46
2019-01-17T08:07:34.364Z,87.87
2019-01-17T08:08:34.322Z,87.87
2019-01-17T08:09:34.318Z,87.60
2019-01-17T08:10:34.289Z,88.43
2019-01-17T08:11:34.281Z,88.64
2019-01-17T08:12:34.291Z,87.56
2019-01-17T08:13:34.249Z,87.87
2019-01-17T08:14:34.253Z,88.70
2019-01-17T08:15:34.244Z,87.35
2019-01-17T08:16:34.227Z,87.66
2019-01-17T08:17:34.233Z,87.66
2019-01-17T08:18:34.214Z,87.25
2019-01-17T08:19:34.207Z,87.15
2019-01-17T08:20:34.198Z,86.94
2019-01-17T08:21:34.185Z,87.56
2019-01-17T08:22:34.176Z,86.94
2019-01-17T08:23:34.629Z,87.15
2019-01-17T08:24:34.138Z,87.35
2019-01-17T08:25:34.125Z,87.25
2019-01-17T08:26:34.127Z,87.15
2019-01-17T08:27:34.133Z,87.04
2019-01-17T08:28:34.105Z,87.15
2019-01-17T08:29:34.097Z,86.73
2019-01-17T08:30:34.075Z,86.11
2019-01-17T08:31:34.063Z,86.94
2019-01-17T08:32:34.082Z,86.11
2019-01-17T08:33:34.046Z,85.14
2019-01-17T08:34:34.030Z,84.97
2019-01-17T08:35:34.018Z,86.07
2019-01-17T08:36:34.015Z,85.14
2019-01-17T08:37:34.022Z,85.04
2019-01-17T08:38:34.004Z,85.24
2019-01-17T08:39:33.982Z,85.76
2019-01-17T08:40:33.975Z,85.24
2019-01-17T08:41:34.006Z,85.24
2019-01-17T08:42:33.982Z,85.55
2019-01-17T08:43:33.928Z,85.14
2019-01-17T08:44:33.934Z,85.14
2019-01-17T08:45:33.910Z,85.45
2019-01-17T08:46:33.923Z,85.10
2019-01-17T08:47:33.940Z,85.00
2019-01-17T08:48:33.905Z,84.89
2019-01-17T08:49:33.876Z,84.89
2019-01-17T08:50:33.878Z,84.79
2019-01-17T08:51:33.852Z,83.86
2019-01-17T08:52:33.855Z,84.59
2019-01-17T08:53:33.904Z,84.69
2019-01-17T08:54:33.812Z,84.69
2019-01-17T08:55:33.819Z,84.48
2019-01-17T08:56:33.792Z,84.59
2019-01-17T08:57:33.781Z,84.17
2019-01-17T08:58:33.800Z,84.38
2019-01-17T08:59:33.795Z,83.76
2019-01-17T09:00:33.751Z,84.38
2019-01-17T09:01:33.752Z,84.17
2019-01-17T09:02:33.744Z,83.65
2019-01-17T09:03:33.740Z,83.76
2019-01-17T09:04:33.715Z,83.34
2019-01-17T09:05:33.701Z,83.65
2019-01-17T09:06:33.694Z,83.86
2019-01-17T09:07:33.683Z,83.62
2019-01-17T09:08:33.688Z,83.83
2019-01-17T09:09:33.648Z,83.31
2019-01-17T09:10:33.643Z,83.55
2019-01-17T09:11:33.639Z,83.00
2019-01-17T09:12:33.651Z,83.51
2019-01-17T09:13:33.638Z,83.51
2019-01-17T09:14:33.619Z,83.10
2019-01-17T09:15:33.649Z,83.00
2019-01-17T09:16:33.578Z,82.62
2019-01-17T09:17:33.578Z,82.17
2019-01-17T09:18:33.563Z,82.79
2019-01-17T09:19:33.559Z,83.31
2019-01-17T09:20:33.533Z,82.79
2019-01-17T09:21:33.543Z,82.17
2019-01-17T09:22:33.516Z,81.35
2019-01-17T09:23:33.502Z,81.56
2019-01-17T09:24:33.499Z,81.45
2019-01-17T09:25:33.480Z,80.42
2019-01-17T09:26:33.492Z,81.35
2019-01-17T09:27:33.450Z,80.38
2019-01-17T09:28:33.483Z,81.31
2019-01-17T09:29:33.466Z,80.18
2019-01-17T09:30:33.437Z,81.21
2019-01-17T09:31:33.443Z,80.79
2019-01-17T09:32:33.413Z,80.79
2019-01-17T09:33:33.409Z,80.69
2019-01-17T09:34:33.378Z,80.48
2019-01-17T09:35:33.365Z,80.58
2019-01-17T09:36:33.403Z,80.28
2019-01-17T09:37:33.354Z,80.79
2019-01-17T09:38:33.334Z,80.38
2019-01-17T09:39:33.328Z,79.76
2019-01-17T09:40:33.311Z,80.38
2019-01-17T09:41:33.295Z,79.35
2019-01-17T09:42:33.341Z,80.04
2019-01-17T09:43:33.294Z,79.72
2019-01-17T09:44:33.277Z,79.11
2019-01-17T09:45:33.271Z,79.72
2019-01-17T09:46:33.247Z,78.83
2019-01-17T09:47:33.244Z,79.72
2019-01-17T09:48:33.254Z,79.14
2019-01-17T09:49:33.215Z,78.63
2019-01-17T09:50:33.212Z,79.00
2019-01-17T09:51:33.198Z,78.69
2019-01-17T09:52:33.188Z,79.41
2019-01-17T09:53:33.201Z,77.87
2019-01-17T09:54:33.189Z,79.00
2019-01-17T09:55:33.168Z,78.94
2019-01-17T09:56:33.143Z,78.90
2019-01-17T09:57:33.130Z,78.90
2019-01-17T09:58:33.149Z,78.38
2019-01-17T09:59:33.103Z,76.94
2019-01-17T10:00:33.103Z,77.25
2019-01-17T10:01:33.106Z,77.25
2019-01-17T10:02:33.079Z,76.84
2019-01-17T10:03:33.098Z,75.91
2019-01-17T10:04:33.083Z,75.91
2019-01-17T10:05:33.046Z,75.39
2019-01-17T10:06:33.047Z,75.29
2019-01-17T10:07:33.023Z,75.49
2019-01-17T10:08:33.015Z,74.98
2019-01-17T10:09:33.026Z,73.43
2019-01-17T10:10:32.988Z,74.63
2019-01-17T10:11:32.991Z,74.98
2019-01-17T10:12:32.960Z,75.15
2019-01-17T10:13:32.955Z,73.71
2019-01-17T10:14:32.945Z,73.81
2019-01-17T10:15:32.935Z,73.81
2019-01-17T10:16:32.950Z,73.71
2019-01-17T10:17:32.915Z,74.02
2019-01-17T10:18:32.924Z,73.81
2019-01-17T10:19:32.886Z,73.50
2019-01-17T10:20:32.877Z,75.29
2019-01-17T10:21:32.891Z,74.46
2019-01-17T10:22:32.867Z,74.53
2019-01-17T10:23:32.849Z,74.46
2019-01-17T10:24:32.821Z,75.05
2019-01-17T10:25:32.817Z,74.74
2019-01-17T10:26:32.809Z,74.43
2019-01-17T10:27:32.821Z,73.81
2019-01-17T10:28:32.796Z,75.09
2019-01-17T10:29:32.778Z,74.53
2019-01-17T10:30:32.759Z,74.15
2019-01-17T10:31:32.775Z,74.63
2019-01-17T10:32:32.732Z,73.91
2019-01-17T10:33:32.740Z,73.50
2019-01-17T10:34:32.768Z,73.91
2019-01-17T10:35:32.708Z,73.50
2019-01-17T10:36:32.708Z,73.36
2019-01-17T10:37:32.695Z,73.91
2019-01-17T10:38:32.671Z,73.19
2019-01-17T10:39:32.654Z,74.08
2019-01-17T10:40:32.708Z,73.40
2019-01-17T10:41:32.646Z,74.63
2019-01-17T10:42:32.709Z,75.05
2019-01-17T10:43:32.611Z,74.43
2019-01-17T10:44:32.601Z,74.43
2019-01-17T10:45:32.588Z,74.74
2019-01-17T10:46:32.607Z,74.12
2019-01-17T10:47:32.577Z,74.95
2019-01-17T10:48:32.590Z,74.33
2019-01-17T10:49:32.562Z,74.12
2019-01-17T10:50:32.566Z,74.33
2019-01-17T10:51:32.535Z,73.91
2019-01-17T10:52:32.555Z,73.81
2019-01-17T10:53:32.511Z,73.81
2019-01-17T10:54:32.541Z,73.68
2019-01-17T10:55:32.501Z,73.09
2019-01-17T10:56:32.484Z,72.37
2019-01-17T10:57:32.476Z,72.44
2019-01-17T10:58:32.496Z,72.67
2019-01-17T10:59:32.470Z,72.78
2019-01-17T11:00:32.430Z,72.64
2019-01-17T11:01:32.433Z,72.03
2019-01-17T11:02:32.411Z,72.23
2019-01-17T11:03:32.394Z,72.13
2019-01-17T11:04:32.408Z,72.13
2019-01-17T11:05:32.378Z,71.92
2019-01-17T11:06:32.374Z,71.20
2019-01-17T11:07:32.362Z,71.92
2019-01-17T11:08:32.346Z,71.17
2019-01-17T11:09:32.337Z,71.65
2019-01-17T11:10:32.355Z,70.21
2019-01-17T11:11:32.298Z,70.00
2019-01-17T11:12:32.313Z,70.83
2019-01-17T11:13:32.293Z,69.25
2019-01-17T11:14:32.281Z,69.56
2019-01-17T11:15:32.255Z,69.46
2019-01-17T11:16:32.295Z,68.84
2019-01-17T11:17:32.242Z,69.12
2019-01-17T11:18:32.245Z,67.78
2019-01-17T11:19:32.242Z,68.94
2019-01-17T11:20:32.242Z,69.32
2019-01-17T11:21:32.199Z,69.32
2019-01-17T11:22:32.206Z,68.63
2019-01-17T11:23:32.172Z,68.74
2019-01-17T11:24:32.160Z,67.60
2019-01-17T11:25:32.148Z,67.26
2019-01-17T11:26:34.443Z,68.08
2019-01-17T11:27:32.172Z,67.57
2019-01-17T11:28:32.129Z,66.93
2019-01-17T11:29:32.109Z,68.08
2019-01-17T11:30:32.108Z,67.36
2019-01-17T11:31:32.094Z,67.26
2019-01-17T11:32:32.095Z,67.68
2019-01-17T11:33:32.102Z,69.04
2019-01-17T11:34:32.055Z,69.22
2019-01-17T11:35:32.050Z,68.94
2019-01-17T11:36:32.038Z,68.53
2019-01-17T11:37:32.028Z,68.63
2019-01-17T11:38:32.021Z,68.77
2019-01-17T11:39:32.042Z,68.56
2019-01-17T11:40:32.014Z,69.70
2019-01-17T11:41:32.697Z,69.18
2019-01-17T11:42:31.970Z,68.87
2019-01-17T11:43:31.950Z,68.77
2019-01-17T11:44:31.973Z,67.81
2019-01-17T11:45:31.941Z,68.22
2019-01-17T11:46:31.918Z,69.35
2019-01-17T11:47:31.916Z,69.25
2019-01-17T11:48:31.902Z,68.46
2019-01-17T11:49:31.929Z,68.46
2019-01-17T11:50:31.896Z,68.84
2019-01-17T11:51:31.888Z,68.94
2019-01-17T11:52:31.865Z,68.46
2019-01-17T11:53:31.854Z,69.38
2019-01-17T11:54:31.829Z,69.59
2019-01-17T11:55:31.869Z,69.70
2019-01-17T11:56:31.811Z,70.31
2019-01-17T11:57:31.808Z,70.52
2019-01-17T11:58:31.804Z,69.90
2019-01-17T11:59:31.852Z,69.59
2019-01-17T12:00:31.774Z,70.10
2019-01-17T12:01:31.789Z,68.87
2019-01-17T12:02:31.756Z,69.79
2019-01-17T12:03:31.745Z,69.38
2019-01-17T12:04:31.739Z,68.87
2019-01-17T12:05:31.731Z,69.49
2019-01-17T12:06:31.731Z,68.56
2019-01-17T12:07:31.686Z,68.87
2019-01-17T12:08:31.683Z,69.38
2019-01-17T12:09:31.665Z,68.66
2019-01-17T12:10:31.670Z,68.46
2019-01-17T12:11:31.680Z,68.35
2019-01-17T12:12:31.652Z,67.63
2019-01-17T12:13:31.669Z,68.12
2019-01-17T12:14:31.618Z,68.43
2019-01-17T12:15:31.605Z,67.63
2019-01-17T12:16:31.610Z,67.94
2019-01-17T12:17:31.612Z,67.63
2019-01-17T12:18:31.595Z,67.50
2019-01-17T12:19:31.557Z,67.84
2019-01-17T12:20:31.577Z,68.87
2019-01-17T12:21:31.539Z,68.15
2019-01-17T12:22:31.550Z,68.53
2019-01-17T12:23:31.550Z,67.81
2019-01-17T12:24:31.526Z,67.30
2019-01-17T12:25:31.535Z,66.99
2019-01-17T12:26:31.487Z,67.33
2019-01-17T12:27:31.478Z,67.09
2019-01-17T12:28:31.520Z,67.91
2019-01-17T12:29:31.481Z,67.40
2019-01-17T12:30:31.454Z,66.40
2019-01-17T12:31:31.433Z,65.37
2019-01-17T12:32:31.420Z,64.93
2019-01-17T12:33:31.407Z,66.58
2019-01-17T12:34:31.430Z,66.99
2019-01-17T12:35:31.399Z,66.58
2019-01-17T12:36:31.382Z,66.88
2019-01-17T12:37:31.371Z,66.78
2019-01-17T12:38:31.352Z,66.99
2019-01-17T12:39:31.455Z,66.67
2019-01-17T12:40:31.333Z,66.16
2019-01-17T12:41:31.322Z,65.55
2019-01-17T12:42:31.357Z,65.72
2019-01-17T12:43:31.310Z,65.41
2019-01-17T12:44:31.299Z,65.55
2019-01-17T12:45:31.305Z,64.93
2019-01-17T12:46:31.272Z,65.34
2019-01-17T12:47:31.265Z,65.13
2019-01-17T12:48:31.271Z,64.11
2019-01-17T12:49:31.242Z,64.41
2019-01-17T12:50:31.865Z,64.83
2019-01-17T12:51:31.202Z,65.34
2019-01-17T12:52:31.193Z,65.20