createdAt,value
2023-01-19T00:01:54.868Z,93.99
2023-01-19T00:06:12.611Z,94.02
2023-01-19T00:10:30.135Z,93.97
2023-01-19T00:14:47.703Z,93.91
2023-01-19T00:19:05.216Z,93.89
2023-01-19T00:23:23.107Z,93.82
2023-01-19T00:27:40.707Z,93.78
2023-01-19T00:31:58.225Z,93.79
2023-01-19T00:36:16.858Z,93.75
2023-01-19T00:40:34.908Z,93.74
2023-01-19T00:44:52.424Z,93.71
2023-01-19T00:49:10.643Z,93.68
2023-01-19T00:53:32.669Z,93.64
2023-01-19T00:57:50.595Z,93.59
2023-01-19T01:02:08.731Z,93.56
2023-01-19T01:06:26.323Z,93.54
2023-01-19T01:10:43.878Z,93.54
2023-01-19T01:15:01.859Z,93.53
2023-01-19T01:19:19.675Z,93.50
2023-01-19T01:23:37.117Z,93.52
2023-01-19T01:27:55.659Z,93.48
2023-01-19T01:32:16.320Z,93.48
2023-01-19T01:36:34.299Z,93.47
2023-01-19T01:40:51.969Z,93.42
2023-01-19T01:45:31.294Z,93.49
2023-01-19T01:49:51.592Z,93.52
2023-01-19T01:54:20.110Z,93.47
2023-01-19T01:58:38.988Z,93.44
2023-01-19T02:02:56.642Z,93.46
2023-01-19T02:07:42.892Z,93.42
2023-01-19T02:12:18.939Z,93.51
2023-01-19T02:16:38.013Z,93.48
2023-01-19T02:21:22.562Z,93.48
2023-01-19T02:25:40.627Z,93.40
2023-01-19T02:29:59.703Z,93.44
2023-01-19T02:34:20.865Z,93.41
2023-01-19T02:38:40.293Z,93.42
2023-01-19T02:43:01.182Z,93.37
2023-01-19T02:47:19.950Z,93.40
2023-01-19T02:51:37.275Z,93.45
2023-01-19T02:56:18.635Z,93.49
2023-01-19T03:01:15.455Z,93.47
2023-01-19T03:06:02.165Z,93.50
2023-01-19T03:10:53.352Z,93.45
2023-01-19T03:15:37.540Z,93.40
2023-01-19T03:19:55.412Z,93.38
2023-01-19T03:24:15.623Z,93.40
2023-01-19T03:28:36.439Z,93.42
2023-01-19T03:33:08.151Z,93.43
2023-01-19T03:37:26.598Z,93.40
2023-01-19T03:41:48.641Z,93.42
2023-01-19T03:46:07.739Z,93.47
2023-01-19T03:50:29.085Z,93.48
2023-01-19T03:54:46.556Z,93.49
2023-01-19T03:59:06.166Z,93.48
2023-01-19T04:03:23.720Z,93.45
2023-01-19T04:07:41.309Z,93.41
2023-01-19T04:11:58.942Z,93.40
2023-01-19T04:16:20.220Z,93.39
2023-01-19T04:20:38.052Z,93.36
2023-01-19T04:24:55.795Z,93.35
2023-01-19T04:29:14.571Z,93.37
2023-01-19T04:33:32.786Z,93.39
2023-01-19T04:37:50.280Z,93.42
2023-01-19T04:42:07.968Z,93.44
2023-01-19T04:46:25.483Z,93.44
2023-01-19T04:50:43.062Z,93.38
2023-01-19T04:55:06.203Z,93.46
2023-01-19T04:59:24.129Z,93.45
2023-01-19T05:03:41.678Z,93.38
2023-01-19T05:07:59.302Z,93.40
2023-01-19T05:12:16.828Z,93.45
2023-01-19T05:16:35.244Z,93.49
2023-01-19T05:20:52.609Z,93.47
2023-01-19T05:25:10.246Z,93.49
2023-01-19T05:29:28.009Z,93.42
2023-01-19T05:33:45.495Z,93.47
2023-01-19T05:38:03.157Z,93.45
2023-01-19T05:42:21.079Z,93.48
2023-01-19T05:46:39.951Z,93.46
2023-01-19T05:50:59.682Z,93.42
2023-01-19T05:55:17.193Z,93.40
2023-01-19T05:59:34.951Z,93.44
2023-01-19T06:03:52.551Z,93.46
2023-01-19T06:08:10.856Z,93.47
2023-01-19T06:12:28.469Z,93.44
2023-01-19T06:16:45.997Z,93.39
2023-01-19T06:21:07.691Z,93.35
2023-01-19T06:25:26.144Z,93.42
2023-01-19T06:29:43.732Z,93.47
2023-01-19T06:34:01.292Z,93.49
2023-01-19T06:38:19.744Z,93.52
2023-01-19T06:42:37.573Z,93.48
2023-01-19T06:47:15.764Z,93.46
2023-01-19T06:51:32.699Z,93.43
2023-01-19T06:55:50.362Z,93.38
2023-01-19T07:00:09.429Z,93.33
2023-01-19T07:04:27.347Z,93.18
2023-01-19T07:08:44.905Z,93.19
2023-01-19T07:13:02.953Z,93.21
2023-01-19T07:17:20.742Z,93.29
2023-01-19T07:21:37.947Z,93.31
2023-01-19T07:25:55.355Z,93.34
2023-01-19T07:30:16.206Z,93.40
2023-01-19T07:34:34.598Z,93.37
2023-01-19T07:38:52.095Z,93.23
2023-01-19T07:43:10.104Z,93.24
2023-01-19T07:47:27.719Z,93.31
2023-01-19T07:51:45.237Z,93.26
2023-01-19T07:56:02.885Z,93.27
2023-01-19T08:00:24.726Z,93.08
2023-01-19T08:04:43.680Z,93.09
2023-01-19T08:09:01.296Z,93.08
2023-01-19T08:13:19.073Z,93.05
2023-01-19T08:17:37.352Z,92.89
2023-01-19T08:21:56.666Z,92.60
2023-01-19T08:26:35.371Z,92.67
2023-01-19T08:30:55.898Z,92.88
2023-01-19T08:35:13.603Z,93.05
2023-01-19T08:39:31.201Z,92.96
2023-01-19T08:43:49.934Z,92.99
2023-01-19T08:48:08.023Z,92.83
2023-01-19T08:52:26.772Z,93.08
2023-01-19T08:56:44.499Z,92.77
2023-01-19T09:01:03.171Z,92.55
2023-01-19T09:05:21.949Z,91.80
2023-01-19T09:09:43.569Z,91.52
2023-01-19T09:14:01.590Z,91.25
2023-01-19T09:18:21.740Z,91.07
2023-01-19T09:22:40.814Z,90.75
2023-01-19T09:26:58.472Z,90.75
2023-01-19T09:31:16.728Z,89.92
2023-01-19T09:35:35.290Z,90.16
2023-01-19T09:39:53.275Z,90.76
2023-01-19T09:44:20.434Z,91.19
2023-01-19T09:48:57.997Z,91.21
2023-01-19T09:54:11.104Z,91.40
2023-01-19T09:58:29.294Z,90.45
2023-01-19T10:03:10.355Z,90.01
2023-01-19T10:08:29.603Z,90.40
2023-01-19T10:13:28.115Z,91.70
2023-01-19T10:18:00.809Z,90.26
2023-01-19T10:22:25.141Z,90.53
2023-01-19T10:26:56.920Z,91.07
2023-01-19T10:31:17.588Z,91.11
2023-01-19T10:35:38.142Z,91.13
2023-01-19T10:40:11.240Z,90.55
2023-01-19T10:44:35.645Z,91.32
2023-01-19T10:48:55.308Z,91.03
2023-01-19T10:53:22.924Z,90.58
2023-01-19T10:57:43.642Z,90.81
2023-01-19T11:02:04.355Z,90.97
2023-01-19T11:06:29.994Z,91.33
2023-01-19T11:10:55.862Z,91.64
2023-01-19T11:15:23.698Z,90.29
2023-01-19T11:19:41.597Z,90.66
2023-01-19T11:24:06.161Z,91.09
2023-01-19T11:28:37.639Z,91.06
2023-01-19T11:32:56.528Z,90.74
2023-01-19T11:37:17.565Z,91.07
2023-01-19T11:41:38.194Z,91.68
2023-01-19T11:45:57.929Z,90.84
2023-01-19T11:50:21.235Z,91.20
2023-01-19T11:54:55.988Z,91.24
2023-01-19T11:59:13.959Z,91.41
2023-01-19T12:03:39.585Z,90.69
2023-01-19T12:08:00.877Z,91.58
2023-01-19T12:12:32.369Z,91.31
2023-01-19T12:16:52.556Z,91.23
2023-01-19T12:21:10.623Z,91.55
2023-01-19T12:26:37.648Z,91.16
2023-01-19T12:30:55.925Z,91.02
2023-01-19T12:35:51.472Z,91.11
2023-01-19T12:40:28.646Z,91.13
2023-01-19T12:44:47.910Z,91.41
2023-01-19T12:49:29.805Z,90.97
2023-01-19T12:53:54.540Z,91.59
2023-01-19T12:58:25.428Z,91.27
2023-01-19T13:02:49.279Z,91.77
2023-01-19T13:07:10.778Z,91.36
2023-01-19T13:11:33.293Z,91.62
2023-01-19T13:15:55.594Z,91.35
2023-01-19T13:20:23.931Z,91.40
2023-01-19T13:25:14.092Z,91.80
2023-01-19T13:29:36.247Z,91.41
2023-01-19T13:34:00.303Z,91.02
2023-01-19T13:38:18.098Z,91.77
2023-01-19T13:42:40.459Z,92.01
2023-01-19T13:46:59.901Z,91.07
2023-01-19T13:51:19.121Z,91.40
2023-01-19T13:55:36.612Z,91.57
2023-01-19T14:00:13.086Z,91.68
2023-01-19T14:04:35.590Z,91.94
2023-01-19T14:09:17.753Z,92.16
2023-01-19T14:13:43.346Z,92.05
2023-01-19T14:18:19.475Z,92.30
2023-01-19T14:22:45.556Z,92.01
2023-01-19T14:27:19.036Z,92.14
2023-01-19T14:31:51.772Z,92.13
2023-01-19T14:36:25.551Z,92.48
2023-01-19T14:40:43.466Z,92.53
2023-01-19T14:45:04.545Z,92.63
2023-01-19T14:49:29.567Z,92.50
2023-01-19T14:53:52.935Z,92.33
2023-01-19T14:58:13.347Z,92.53
2023-01-19T15:02:30.893Z,92.34
2023-01-19T15:06:48.767Z,92.47
2023-01-19T15:11:35.337Z,92.50
2023-01-19T15:15:54.229Z,92.46
2023-01-19T15:20:19.278Z,92.51
2023-01-19T15:24:36.836Z,92.47
2023-01-19T15:28:56.556Z,92.56
2023-01-19T15:33:32.879Z,92.54
2023-01-19T15:37:51.075Z,92.60
2023-01-19T15:42:14.286Z,92.37
2023-01-19T15:46:32.387Z,92.07
2023-01-19T15:50:49.379Z,92.30
2023-01-19T15:55:11.625Z,92.48
2023-01-19T15:59:44.341Z,92.24
2023-01-19T16:04:05.738Z,92.41
2023-01-19T16:08:23.212Z,92.36
2023-01-19T16:12:40.891Z,92.11
2023-01-19T16:17:00.174Z,91.98
2023-01-19T16:21:17.989Z,92.10
2023-01-19T16:25:36.157Z,92.25
2023-01-19T16:29:53.637Z,92.57
2023-01-19T16:34:11.486Z,92.28
2023-01-19T16:38:29.272Z,92.11
2023-01-19T16:42:47.414Z,92.44
2023-01-19T16:47:05.154Z,92.41
2023-01-19T16:51:22.629Z,92.50
2023-01-19T16:55:42.006Z,92.21
2023-01-19T16:59:59.427Z,92.14
2023-01-19T17:04:18.647Z,92.03
2023-01-19T17:08:37.433Z,92.05
2023-01-19T17:12:55.314Z,91.97
2023-01-19T17:17:13.455Z,92.16
2023-01-19T17:21:31.923Z,92.06
2023-01-19T17:25:57.143Z,92.16
2023-01-19T17:30:15.008Z,92.26
2023-01-19T17:34:34.069Z,92.35
2023-01-19T17:38:53.847Z,92.12
2023-01-19T17:43:11.653Z,92.21
2023-01-19T17:47:29.113Z,92.08
2023-01-19T17:51:52.101Z,92.58
2023-01-19T17:56:13.664Z,92.41
2023-01-19T18:00:31.488Z,92.12
2023-01-19T18:04:48.956Z,91.97
2023-01-19T18:09:07.781Z,92.09
2023-01-19T18:13:26.179Z,92.05
2023-01-19T18:17:44.013Z,91.94
2023-01-19T18:22:02.116Z,92.01
2023-01-19T18:26:22.742Z,91.98
2023-01-19T18:30:40.474Z,91.99
2023-01-19T18:34:58.449Z,91.91
2023-01-19T18:39:16.129Z,91.94
2023-01-19T18:43:34.322Z,92.03
2023-01-19T18:47:52.374Z,91.96
2023-01-19T18:52:09.962Z,91.91
2023-01-19T18:56:28.022Z,91.74
2023-01-19T19:00:45.882Z,91.69
2023-01-19T19:05:03.729Z,91.86
2023-01-19T19:09:21.309Z,92.12
2023-01-19T19:13:39.005Z,92.33
2023-01-19T19:17:56.508Z,92.01
2023-01-19T19:22:15.118Z,92.05
2023-01-19T19:26:32.800Z,92.01
2023-01-19T19:30:52.890Z,92.15
2023-01-19T19:35:11.744Z,92.27
2023-01-19T19:39:29.975Z,92.45
2023-01-19T19:43:47.651Z,92.31
2023-01-19T19:48:05.399Z,92.14
2023-01-19T19:52:23.195Z,92.28
2023-01-19T19:56:41.014Z,92.21
2023-01-19T20:00:59.013Z,92.45
2023-01-19T20:05:16.658Z,92.50
2023-01-19T20:09:34.299Z,92.14
2023-01-19T20:13:52.144Z,91.98
2023-01-19T20:18:10.085Z,92.06
2023-01-19T20:22:27.777Z,92.10
2023-01-19T20:26:53.402Z,92.09
2023-01-19T20:31:24.576Z,91.98
2023-01-19T20:35:42.509Z,92.08
2023-01-19T20:40:00.324Z,92.10
2023-01-19T20:44:24.880Z,91.84
2023-01-19T20:48:42.860Z,91.91
2023-01-19T20:53:00.496Z,92.21
2023-01-19T20:57:18.655Z,92.21
2023-01-19T21:01:36.721Z,92.21
2023-01-19T21:05:54.333Z,92.40
2023-01-19T21:10:12.166Z,92.37
2023-01-19T21:14:29.673Z,92.51
2023-01-19T21:18:47.209Z,92.25
2023-01-19T21:23:04.715Z,92.23
2023-01-19T21:27:22.740Z,92.21
2023-01-19T21:31:41.491Z,91.98
2023-01-19T21:35:59.185Z,92.08
2023-01-19T21:40:16.897Z,92.18
2023-01-19T21:44:34.432Z,92.09
2023-01-19T21:48:51.935Z,92.15
2023-01-19T21:53:11.523Z,92.18
2023-01-19T21:57:28.985Z,92.52
2023-01-19T22:01:47.132Z,92.37
2023-01-19T22:06:07.474Z,92.12
2023-01-19T22:10:24.988Z,92.10
2023-01-19T22:14:42.755Z,91.84
2023-01-19T22:19:02.485Z,91.79
2023-01-19T22:23:20.270Z,91.64
2023-01-19T22:27:38.868Z,91.50
2023-01-19T22:31:56.483Z,91.73
2023-01-19T22:36:26.126Z,91.58
2023-01-19T22:40:43.825Z,91.37
2023-01-19T22:45:01.277Z,91.44
2023-01-19T22:49:18.973Z,91.40
2023-01-19T22:53:36.605Z,91.53
2023-01-19T22:57:54.118Z,91.67
2023-01-19T23:02:12.447Z,91.71
2023-01-19T23:06:32.751Z,91.73
2023-01-19T23:10:50.257Z,92.06
2023-01-19T23:15:08.483Z,91.68
2023-01-19T23:19:26.103Z,91.38
2023-01-19T23:23:44.622Z,91.55
2023-01-19T23:28:02.694Z,91.25
2023-01-19T23:32:20.365Z,91.35
2023-01-19T23:36:40.774Z,91.43
2023-01-19T23:40:58.256Z,91.44
2023-01-19T23:45:15.944Z,91.48
2023-01-19T23:49:33.430Z,91.08
2023-01-19T23:53:51.786Z,91.18
2023-01-19T23:58:09.395Z,90.93
