createdAt,value
2023-01-30T00:00:50.645Z,18.67
2023-01-30T00:02:52.218Z,22.33
2023-01-30T00:04:53.757Z,17.33
2023-01-30T00:06:55.438Z,19.33
2023-01-30T00:08:57.112Z,19.33
2023-01-30T00:11:04.462Z,20.00
2023-01-30T00:13:06.004Z,16.67
2023-01-30T00:15:09.220Z,20.67
2023-01-30T00:17:10.875Z,21.67
2023-01-30T00:19:12.691Z,18.00
2023-01-30T00:21:15.576Z,17.33
2023-01-30T00:23:17.294Z,21.00
2023-01-30T00:25:19.098Z,16.67
2023-01-30T00:27:22.234Z,18.00
2023-01-30T00:29:23.862Z,15.33
2023-01-30T00:31:25.525Z,17.00
2023-01-30T00:33:27.841Z,21.33
2023-01-30T00:35:29.944Z,24.00
2023-01-30T00:37:31.697Z,21.33
2023-01-30T00:39:33.272Z,14.67
2023-01-30T00:41:35.815Z,22.33
2023-01-30T00:43:38.905Z,21.00
2023-01-30T00:45:42.823Z,21.33
2023-01-30T00:47:44.518Z,23.67
2023-01-30T00:49:46.271Z,22.67
2023-01-30T00:51:47.858Z,18.00
2023-01-30T00:53:49.402Z,18.33
2023-01-30T00:55:51.757Z,25.00
2023-01-30T00:57:53.344Z,20.67
2023-01-30T00:59:56.297Z,22.00
2023-01-30T01:01:58.264Z,18.00
2023-01-30T01:03:59.993Z,22.00
2023-01-30T01:06:01.874Z,21.00
2023-01-30T01:08:04.133Z,25.33
2023-01-30T01:10:06.958Z,21.00
2023-01-30T01:12:09.281Z,22.00
2023-01-30T01:14:10.826Z,18.67
2023-01-30T01:16:13.908Z,22.67
2023-01-30T01:18:15.591Z,25.33
2023-01-30T01:20:18.534Z,16.00
2023-01-30T01:22:20.371Z,26.00
2023-01-30T01:24:22.086Z,12.00
2023-01-30T01:26:23.800Z,21.67
2023-01-30T01:28:25.584Z,18.00
2023-01-30T01:30:27.354Z,21.67
2023-01-30T01:32:30.368Z,20.67
2023-01-30T01:34:31.898Z,14.00
2023-01-30T01:36:52.786Z,25.33
2023-01-30T01:38:55.129Z,18.33
2023-01-30T01:40:56.861Z,19.00
2023-01-30T01:42:58.653Z,21.00
2023-01-30T01:45:05.190Z,22.00
2023-01-30T01:47:11.227Z,21.33
2023-01-30T01:49:20.995Z,22.67
2023-01-30T01:51:30.037Z,16.33
2023-01-30T01:53:36.276Z,25.33
2023-01-30T01:55:40.524Z,22.00
2023-01-30T01:57:47.083Z,18.00
2023-01-30T01:59:53.003Z,18.67
2023-01-30T02:01:58.589Z,18.33
2023-01-30T02:04:04.419Z,21.67
2023-01-30T02:06:09.144Z,21.00
2023-01-30T02:08:13.870Z,13.67
2023-01-30T02:10:19.826Z,20.67
2023-01-30T02:12:21.939Z,16.33
2023-01-30T02:14:24.603Z,17.67
2023-01-30T02:16:26.761Z,23.00
2023-01-30T02:18:30.973Z,20.33
2023-01-30T02:20:57.418Z,16.67
2023-01-30T02:23:31.898Z,18.33
2023-01-30T02:26:02.325Z,24.67
2023-01-30T02:28:30.269Z,20.67
2023-01-30T02:31:17.037Z,20.67
2023-01-30T02:33:28.610Z,18.67
2023-01-30T02:35:37.203Z,21.67
2023-01-30T02:37:51.119Z,19.67
2023-01-30T02:40:15.972Z,22.67
2023-01-30T02:42:27.391Z,19.67
2023-01-30T02:44:38.738Z,13.33
2023-01-30T02:46:51.016Z,19.67
2023-01-30T02:48:57.759Z,18.00
2023-01-30T02:51:05.622Z,18.67
2023-01-30T02:53:09.625Z,18.33
2023-01-30T02:55:19.210Z,18.33
2023-01-30T02:57:23.297Z,12.33
2023-01-30T02:59:30.625Z,20.00
2023-01-30T03:01:54.328Z,19.33
2023-01-30T03:04:11.236Z,19.33
2023-01-30T03:06:29.790Z,11.00
2023-01-30T03:08:40.062Z,16.33
2023-01-30T03:10:50.655Z,19.33
2023-01-30T03:12:59.299Z,17.33
2023-01-30T03:15:05.689Z,17.33
2023-01-30T03:17:11.257Z,17.67
2023-01-30T03:19:13.772Z,17.00
2023-01-30T03:21:16.152Z,11.67
2023-01-30T03:23:17.691Z,10.00
2023-01-30T03:25:21.851Z,17.67
2023-01-30T03:27:23.994Z,18.00
2023-01-30T03:29:25.566Z,16.67
2023-01-30T03:31:27.214Z,15.00
2023-01-30T03:33:30.267Z,14.00
2023-01-30T03:35:31.823Z,15.33
2023-01-30T03:37:33.573Z,15.33
2023-01-30T03:39:35.283Z,15.00
2023-01-30T03:41:36.835Z,14.67
2023-01-30T03:43:38.403Z,16.33
2023-01-30T03:45:40.148Z,9.33
2023-01-30T03:47:41.942Z,15.67
2023-01-30T03:49:44.919Z,16.33
2023-01-30T03:51:46.492Z,14.33
2023-01-30T03:53:48.277Z,13.67
2023-01-30T03:55:50.184Z,14.00
2023-01-30T03:57:55.597Z,8.33
2023-01-30T03:59:59.956Z,14.33
2023-01-30T04:02:01.559Z,16.00
2023-01-30T04:04:03.385Z,13.00
2023-01-30T04:06:06.684Z,9.00
2023-01-30T04:08:08.431Z,14.00
2023-01-30T04:10:11.193Z,13.67
2023-01-30T04:12:13.506Z,9.00
2023-01-30T04:14:15.178Z,11.00
2023-01-30T04:16:21.085Z,11.00
2023-01-30T04:18:22.933Z,11.67
2023-01-30T04:20:24.762Z,5.00
2023-01-30T04:22:27.900Z,7.00
2023-01-30T04:24:29.566Z,10.00
2023-01-30T04:26:31.331Z,6.67
2023-01-30T04:28:33.396Z,11.00
2023-01-30T04:30:35.033Z,10.33
2023-01-30T04:32:36.747Z,6.00
2023-01-30T04:34:38.300Z,1.67
2023-01-30T04:36:40.052Z,9.00
2023-01-30T04:38:43.183Z,5.00
2023-01-30T04:40:48.499Z,9.00
2023-01-30T04:42:50.090Z,9.33
2023-01-30T04:44:51.671Z,6.00
2023-01-30T04:46:54.222Z,7.00
2023-01-30T04:48:55.795Z,6.67
2023-01-30T04:50:57.805Z,7.00
2023-01-30T04:52:59.402Z,6.67
2023-01-30T04:55:02.379Z,7.00
2023-01-30T04:57:04.167Z,7.67
2023-01-30T04:59:06.185Z,5.00
2023-01-30T05:01:16.513Z,7.00
2023-01-30T05:03:18.773Z,5.33
2023-01-30T05:05:20.813Z,3.00
2023-01-30T05:07:22.479Z,8.00
2023-01-30T05:09:24.001Z,5.67
2023-01-30T05:11:29.342Z,7.00
2023-01-30T05:13:30.967Z,5.00
2023-01-30T05:15:33.350Z,5.33
2023-01-30T05:17:35.434Z,7.33
2023-01-30T05:19:37.000Z,7.67
2023-01-30T05:21:38.774Z,5.00
2023-01-30T05:23:40.472Z,7.00
2023-01-30T05:25:42.439Z,6.00
2023-01-30T05:27:45.570Z,7.00
2023-01-30T05:29:47.254Z,8.33
2023-01-30T05:31:48.828Z,5.00
2023-01-30T05:33:51.958Z,5.33
2023-01-30T05:35:53.527Z,5.67
2023-01-30T05:37:55.690Z,6.00
2023-01-30T05:39:57.284Z,6.67
2023-01-30T05:41:58.842Z,5.33
2023-01-30T05:44:01.995Z,8.33
2023-01-30T05:46:05.961Z,7.67
2023-01-30T05:48:07.509Z,6.33
2023-01-30T05:50:11.051Z,6.00
2023-01-30T05:52:12.705Z,6.00
2023-01-30T05:54:14.972Z,6.00
2023-01-30T05:56:17.318Z,5.00
2023-01-30T05:58:18.970Z,6.00
2023-01-30T06:00:22.565Z,5.00
2023-01-30T06:02:24.241Z,6.00
2023-01-30T06:04:25.866Z,6.33
2023-01-30T06:06:27.444Z,5.00
2023-01-30T06:08:29.563Z,5.67
2023-01-30T06:10:31.088Z,6.00
2023-01-30T06:12:32.914Z,3.67
2023-01-30T06:14:34.438Z,6.33
2023-01-30T06:16:37.597Z,6.00
2023-01-30T06:18:39.244Z,6.00
2023-01-30T06:20:40.891Z,5.33
2023-01-30T06:22:42.751Z,6.00
2023-01-30T06:24:44.327Z,5.33
2023-01-30T06:26:46.188Z,5.67
2023-01-30T06:28:47.860Z,6.00
2023-01-30T06:30:49.887Z,6.33
2023-01-30T06:32:53.045Z,5.33
2023-01-30T06:34:54.565Z,5.00
2023-01-30T06:36:56.360Z,5.00
2023-01-30T06:38:58.597Z,1.67
2023-01-30T06:41:00.181Z,1.00
2023-01-30T06:43:02.114Z,5.00
2023-01-30T06:45:04.441Z,2.67
2023-01-30T06:47:05.966Z,4.33
2023-01-30T06:49:09.188Z,8.33
2023-01-30T06:51:10.812Z,2.33
2023-01-30T06:53:12.401Z,5.00
2023-01-30T06:55:17.211Z,2.67
2023-01-30T06:57:19.172Z,3.00
2023-01-30T06:59:20.856Z,6.67
2023-01-30T07:01:22.456Z,5.00
2023-01-30T07:03:24.439Z,2.67
2023-01-30T07:05:27.862Z,2.00
2023-01-30T07:07:29.698Z,2.00
2023-01-30T07:09:31.226Z,3.00
2023-01-30T07:11:32.864Z,4.33
2023-01-30T07:13:34.655Z,3.67
2023-01-30T07:15:36.190Z,1.67
2023-01-30T07:17:40.338Z,2.00
2023-01-30T07:19:42.361Z,1.33
2023-01-30T07:21:45.407Z,3.00
2023-01-30T07:23:47.133Z,2.33
2023-01-30T07:25:48.737Z,2.33
2023-01-30T07:27:51.086Z,2.00
2023-01-30T07:29:53.413Z,2.00
2023-01-30T07:31:55.008Z,2.00
2023-01-30T07:33:57.023Z,1.00
2023-01-30T07:35:58.643Z,1.00
2023-01-30T07:38:01.760Z,0.00
2023-01-30T07:40:04.034Z,1.00
2023-01-30T07:42:06.351Z,2.00
2023-01-30T07:44:08.245Z,1.67
2023-01-30T07:46:10.059Z,0.33
2023-01-30T07:48:14.102Z,0.00
2023-01-30T07:50:16.941Z,0.00
2023-01-30T07:52:18.787Z,0.67
2023-01-30T07:54:21.904Z,0.33
2023-01-30T07:56:24.127Z,0.33
2023-01-30T07:58:25.676Z,1.00
2023-01-30T08:00:27.445Z,4.33
2023-01-30T08:02:29.015Z,5.33
2023-01-30T08:04:30.578Z,14.00
2023-01-30T08:06:32.159Z,19.75
2023-01-30T08:08:33.816Z,26.75
2023-01-30T08:10:36.840Z,26.50
2023-01-30T08:12:39.496Z,31.75
2023-01-30T08:14:41.070Z,31.75
2023-01-30T08:16:42.856Z,34.25
2023-01-30T08:18:44.867Z,34.50
2023-01-30T08:20:47.480Z,36.50
2023-01-30T08:22:49.044Z,37.50
2023-01-30T08:24:50.633Z,35.25
2023-01-30T08:26:53.588Z,39.00
2023-01-30T08:28:55.173Z,40.00
2023-01-30T08:30:57.830Z,36.50
2023-01-30T08:32:59.608Z,36.25
2023-01-30T08:35:01.131Z,36.75
2023-01-30T08:37:03.294Z,39.25
2023-01-30T08:39:05.685Z,38.50
2023-01-30T08:41:07.589Z,39.50
2023-01-30T08:43:10.929Z,38.25
2023-01-30T08:45:12.799Z,37.50
2023-01-30T08:47:14.680Z,35.75
2023-01-30T08:49:18.483Z,29.50
2023-01-30T08:51:20.234Z,22.50
2023-01-30T08:53:22.464Z,16.00
2023-01-30T08:55:24.013Z,8.00
2023-01-30T08:57:25.574Z,2.67
2023-01-30T08:59:28.551Z,0.67
2023-01-30T09:01:30.313Z,0.00
2023-01-30T09:03:32.127Z,0.00
2023-01-30T09:05:33.887Z,0.00
2023-01-30T09:07:35.869Z,0.50
2023-01-30T09:09:37.432Z,0.00
2023-01-30T09:11:38.943Z,0.00
2023-01-30T09:13:40.656Z,0.75
2023-01-30T09:15:44.291Z,0.00
2023-01-30T09:17:46.076Z,0.00
2023-01-30T09:19:48.003Z,0.50
2023-01-30T09:21:51.884Z,0.00
2023-01-30T09:23:55.979Z,0.00
2023-01-30T09:25:57.518Z,0.00
2023-01-30T09:27:59.212Z,0.00
2023-01-30T09:30:00.872Z,0.00
2023-01-30T09:32:04.093Z,0.00
2023-01-30T09:34:05.996Z,0.00
2023-01-30T09:36:08.701Z,0.00
2023-01-30T09:38:10.206Z,0.00
2023-01-30T09:40:16.081Z,0.00
2023-01-30T09:42:39.751Z,0.00
2023-01-30T09:45:02.223Z,1.33
2023-01-30T09:47:10.925Z,2.00
2023-01-30T09:49:27.878Z,3.67
2023-01-30T09:51:46.899Z,3.33
2023-01-30T09:54:12.531Z,6.67
2023-01-30T09:56:17.856Z,7.00
2023-01-30T09:58:22.308Z,7.00
2023-01-30T10:00:32.279Z,5.67
2023-01-30T10:02:50.313Z,7.00
2023-01-30T10:05:00.987Z,7.00
2023-01-30T10:07:16.486Z,1.67
2023-01-30T10:09:31.043Z,1.00
2023-01-30T10:11:51.878Z,4.67
2023-01-30T10:14:20.615Z,5.67
2023-01-30T10:16:27.376Z,11.67
2023-01-30T10:18:51.777Z,12.00
2023-01-30T10:21:11.539Z,8.67
2023-01-30T10:23:30.547Z,11.33
2023-01-30T10:25:37.715Z,7.67
2023-01-30T10:27:49.075Z,8.33
2023-01-30T10:29:54.968Z,8.67
2023-01-30T10:32:02.595Z,10.67
2023-01-30T10:34:12.437Z,10.00
2023-01-30T10:36:18.518Z,4.00
2023-01-30T10:38:27.758Z,2.00
2023-01-30T10:40:37.440Z,0.67
2023-01-30T10:42:46.940Z,2.67
2023-01-30T10:44:49.154Z,8.33
2023-01-30T10:47:47.062Z,12.00
2023-01-30T10:49:53.915Z,10.00
2023-01-30T10:52:02.888Z,12.67
2023-01-30T10:54:13.045Z,1.67
2023-01-30T10:56:20.794Z,0.00
2023-01-30T10:58:30.931Z,0.00
2023-01-30T11:00:39.375Z,0.00
2023-01-30T11:02:53.503Z,0.00
2023-01-30T11:05:03.543Z,0.00
2023-01-30T11:07:06.146Z,0.00
2023-01-30T11:09:09.049Z,0.00
2023-01-30T11:11:26.423Z,0.00
2023-01-30T11:13:31.348Z,0.00
2023-01-30T11:15:40.498Z,0.00
2023-01-30T11:17:45.313Z,0.00
2023-01-30T11:19:54.923Z,0.00
2023-01-30T11:22:05.881Z,0.00
2023-01-30T11:24:14.395Z,0.00
2023-01-30T11:26:21.472Z,0.00
2023-01-30T11:28:24.557Z,0.00
2023-01-30T11:30:29.076Z,0.00
2023-01-30T11:32:30.694Z,0.00
2023-01-30T11:34:32.793Z,0.00
2023-01-30T11:36:36.342Z,0.00
2023-01-30T11:38:57.301Z,0.00
2023-01-30T11:41:04.936Z,0.00
2023-01-30T11:43:12.387Z,0.00
2023-01-30T11:45:18.016Z,0.00
2023-01-30T11:47:24.304Z,0.00
2023-01-30T11:49:46.889Z,0.00
2023-01-30T11:51:54.220Z,0.00
2023-01-30T11:54:02.423Z,0.00
2023-01-30T11:56:10.113Z,0.00
2023-01-30T11:58:14.668Z,0.00
2023-01-30T12:00:20.812Z,0.00
2023-01-30T12:02:26.207Z,1.00
2023-01-30T12:04:28.737Z,0.00
2023-01-30T12:06:32.126Z,0.00
2023-01-30T12:08:42.369Z,0.00
2023-01-30T12:10:48.480Z,0.25
2023-01-30T12:12:52.621Z,0.00
2023-01-30T12:15:03.204Z,0.00
2023-01-30T12:17:14.048Z,0.00
2023-01-30T12:19:29.516Z,0.00
2023-01-30T12:21:39.497Z,0.00
2023-01-30T12:23:46.577Z,0.00
2023-01-30T12:25:58.540Z,0.00
2023-01-30T12:28:03.528Z,0.00
2023-01-30T12:30:20.529Z,0.00
2023-01-30T12:32:27.231Z,0.00
2023-01-30T12:34:28.888Z,0.00
2023-01-30T12:36:42.957Z,0.00
2023-01-30T12:38:56.370Z,0.00
2023-01-30T12:41:12.474Z,0.75
2023-01-30T12:43:29.908Z,0.00
2023-01-30T12:45:34.794Z,0.00
2023-01-30T12:47:55.250Z,0.00
2023-01-30T12:50:15.761Z,0.00
2023-01-30T12:52:38.942Z,0.00
2023-01-30T12:54:52.104Z,0.00
2023-01-30T12:57:09.187Z,0.00
2023-01-30T12:59:18.808Z,0.00
2023-01-30T13:01:27.671Z,0.00
2023-01-30T13:03:41.537Z,0.00
2023-01-30T13:05:51.354Z,0.25
2023-01-30T13:08:13.005Z,0.00
2023-01-30T13:10:24.664Z,0.00
2023-01-30T13:12:37.875Z,0.00
2023-01-30T13:14:48.461Z,0.00
2023-01-30T13:17:05.155Z,0.50
2023-01-30T13:19:15.160Z,0.00
2023-01-30T13:21:21.112Z,0.00
2023-01-30T13:23:33.039Z,0.00
2023-01-30T13:25:43.043Z,0.00
2023-01-30T13:27:56.469Z,0.00
2023-01-30T13:30:00.240Z,0.00
2023-01-30T13:32:05.723Z,0.00
2023-01-30T13:34:11.847Z,0.00
2023-01-30T13:36:17.859Z,0.00
2023-01-30T13:38:24.677Z,0.75
2023-01-30T13:40:30.821Z,0.00
2023-01-30T13:42:38.657Z,0.00
2023-01-30T13:44:44.779Z,0.00
2023-01-30T13:46:48.098Z,0.00
2023-01-30T13:49:01.226Z,0.00
2023-01-30T13:51:18.166Z,0.00
2023-01-30T13:53:28.968Z,0.00
2023-01-30T13:55:40.648Z,0.00
2023-01-30T13:57:48.164Z,0.00
2023-01-30T14:00:16.913Z,0.00
2023-01-30T14:02:20.955Z,0.00
2023-01-30T14:04:46.057Z,0.00
2023-01-30T14:06:48.066Z,0.00
2023-01-30T14:08:55.141Z,0.00
2023-01-30T14:10:57.913Z,0.00
2023-01-30T14:13:05.953Z,0.00
2023-01-30T14:15:27.220Z,0.00
2023-01-30T14:17:30.651Z,0.00
2023-01-30T14:19:39.675Z,0.00
2023-01-30T14:21:55.067Z,0.00
2023-01-30T14:24:00.835Z,0.00
2023-01-30T14:26:03.337Z,0.00
2023-01-30T14:28:44.034Z,0.33
2023-01-30T14:30:49.311Z,0.00
2023-01-30T14:32:55.786Z,0.00
2023-01-30T14:35:20.830Z,0.00
2023-01-30T14:37:45.383Z,0.33
2023-01-30T14:39:53.339Z,0.67
2023-01-30T14:42:19.395Z,0.00
2023-01-30T14:44:54.480Z,0.00
2023-01-30T14:46:58.549Z,0.33
2023-01-30T14:49:04.809Z,0.00
2023-01-30T14:51:19.831Z,1.33
2023-01-30T14:53:21.888Z,0.00
2023-01-30T14:55:26.787Z,0.00
2023-01-30T14:57:30.091Z,0.00
2023-01-30T14:59:35.612Z,0.00
2023-01-30T15:02:21.209Z,0.00
2023-01-30T15:04:23.240Z,0.33
2023-01-30T15:06:24.854Z,0.00
2023-01-30T15:08:27.309Z,0.00
2023-01-30T15:10:46.660Z,0.00
2023-01-30T15:13:28.032Z,0.33
2023-01-30T15:15:40.903Z,0.00
2023-01-30T15:18:06.921Z,0.00
2023-01-30T15:20:20.902Z,0.67
2023-01-30T15:22:31.849Z,0.00
2023-01-30T15:25:12.897Z,0.00
2023-01-30T15:27:23.154Z,0.67
2023-01-30T15:30:04.256Z,1.00
2023-01-30T15:32:22.809Z,2.00
2023-01-30T15:34:27.939Z,3.33
2023-01-30T15:36:34.034Z,2.00
2023-01-30T15:38:35.643Z,3.00
2023-01-30T15:40:40.538Z,1.00
2023-01-30T15:42:44.796Z,1.33
2023-01-30T15:44:58.300Z,3.00
2023-01-30T15:47:24.553Z,2.67
2023-01-30T15:49:46.171Z,4.00
2023-01-30T15:51:48.072Z,5.33
2023-01-30T15:53:49.903Z,7.33
2023-01-30T15:55:53.514Z,7.33
2023-01-30T15:57:59.404Z,5.67
2023-01-30T16:00:02.187Z,5.67
2023-01-30T16:02:08.297Z,5.33
2023-01-30T16:04:26.255Z,5.00
2023-01-30T16:06:34.665Z,7.33
2023-01-30T16:08:36.972Z,7.67
2023-01-30T16:10:45.407Z,11.00
2023-01-30T16:12:48.465Z,5.67
2023-01-30T16:14:50.461Z,5.00
2023-01-30T16:16:57.526Z,4.67
2023-01-30T16:19:02.142Z,3.67
2023-01-30T16:21:07.739Z,6.00
2023-01-30T16:23:21.045Z,7.67
2023-01-30T16:25:26.250Z,7.67
2023-01-30T16:27:31.911Z,5.33
2023-01-30T16:29:37.658Z,7.33
2023-01-30T16:31:41.107Z,5.00
2023-01-30T16:33:43.036Z,3.00
2023-01-30T16:35:45.918Z,5.00
2023-01-30T16:37:47.564Z,2.67
2023-01-30T16:40:04.369Z,2.67
2023-01-30T16:42:22.826Z,3.67
2023-01-30T16:44:27.498Z,3.67
2023-01-30T16:46:50.668Z,2.00
2023-01-30T16:48:52.230Z,3.67
2023-01-30T16:51:12.445Z,2.00
2023-01-30T16:53:15.387Z,3.33
2023-01-30T16:55:22.983Z,1.33
2023-01-30T16:57:32.153Z,2.00
2023-01-30T16:59:35.477Z,1.33
2023-01-30T17:01:40.411Z,1.33
2023-01-30T17:03:44.110Z,1.00
2023-01-30T17:05:48.539Z,0.00
2023-01-30T17:07:52.383Z,1.00
2023-01-30T17:09:54.065Z,0.33
2023-01-30T17:11:56.993Z,0.00
2023-01-30T17:14:18.679Z,0.00
2023-01-30T17:16:32.409Z,0.00
2023-01-30T17:18:34.005Z,2.00
2023-01-30T17:20:42.034Z,1.00
2023-01-30T17:22:47.069Z,1.00
2023-01-30T17:24:48.539Z,1.00
2023-01-30T17:26:52.675Z,0.33
2023-01-30T17:28:56.150Z,0.00
2023-01-30T17:30:57.859Z,0.00
2023-01-30T17:32:59.621Z,0.00
2023-01-30T17:35:01.202Z,0.00
2023-01-30T17:37:03.031Z,0.00
2023-01-30T17:39:11.471Z,0.00
2023-01-30T17:41:19.523Z,0.00
2023-01-30T17:43:21.139Z,1.00
2023-01-30T17:45:27.477Z,0.00
2023-01-30T17:47:29.290Z,1.00
2023-01-30T17:49:30.894Z,1.00
2023-01-30T17:51:33.134Z,0.00
2023-01-30T17:53:35.004Z,1.25
2023-01-30T17:55:36.622Z,0.00
2023-01-30T17:57:38.659Z,0.00
2023-01-30T17:59:40.165Z,1.00
2023-01-30T18:01:44.441Z,1.00
2023-01-30T18:03:46.200Z,2.00
2023-01-30T18:05:47.733Z,1.00
2023-01-30T18:07:49.460Z,1.00
2023-01-30T18:09:51.514Z,0.00
2023-01-30T18:11:53.318Z,1.00
2023-01-30T18:13:54.895Z,1.00
2023-01-30T18:15:58.712Z,2.00
2023-01-30T18:18:01.885Z,0.00
2023-01-30T18:20:03.551Z,1.00
2023-01-30T18:22:05.679Z,1.00
2023-01-30T18:24:08.197Z,1.00
2023-01-30T18:26:11.309Z,0.00
2023-01-30T18:28:12.886Z,0.00
2023-01-30T18:30:17.601Z,2.00
2023-01-30T18:32:19.607Z,2.00
2023-01-30T18:34:23.003Z,1.33
2023-01-30T18:36:24.954Z,1.00
2023-01-30T18:38:26.560Z,1.00
2023-01-30T18:40:28.167Z,2.00
2023-01-30T18:42:31.788Z,1.00
2023-01-30T18:44:33.613Z,1.67
2023-01-30T18:46:35.250Z,1.33
2023-01-30T18:48:37.103Z,1.33
2023-01-30T18:50:40.004Z,2.00
2023-01-30T18:52:41.548Z,1.00
2023-01-30T18:54:43.150Z,1.00
2023-01-30T18:56:44.872Z,1.00
2023-01-30T18:58:46.751Z,0.67
2023-01-30T19:00:48.369Z,1.00
2023-01-30T19:02:53.176Z,0.00
2023-01-30T19:04:54.936Z,1.00
2023-01-30T19:06:58.059Z,1.00
2023-01-30T19:09:00.022Z,0.33
2023-01-30T19:11:05.332Z,0.00
2023-01-30T19:13:07.462Z,1.00
2023-01-30T19:15:09.956Z,0.00
2023-01-30T19:17:11.599Z,0.00
2023-01-30T19:19:13.469Z,1.00
2023-01-30T19:21:15.190Z,0.00
2023-01-30T19:23:18.106Z,1.33
2023-01-30T19:25:19.986Z,0.00
2023-01-30T19:27:21.505Z,0.33
2023-01-30T19:29:23.025Z,0.00
2023-01-30T19:31:25.384Z,0.33
2023-01-30T19:33:26.961Z,1.00
2023-01-30T19:35:28.496Z,2.00
2023-01-30T19:37:30.327Z,0.00
2023-01-30T19:39:33.453Z,0.33
2023-01-30T19:41:36.313Z,0.33
2023-01-30T19:43:38.634Z,0.00
2023-01-30T19:45:41.210Z,0.00
2023-01-30T19:47:42.929Z,0.00
2023-01-30T19:49:44.556Z,0.00
2023-01-30T19:51:46.414Z,0.00
2023-01-30T19:53:52.058Z,0.00
2023-01-30T19:55:55.573Z,0.00
2023-01-30T19:57:57.134Z,0.00
2023-01-30T19:59:59.484Z,0.00
2023-01-30T20:02:01.817Z,1.00
2023-01-30T20:04:04.473Z,0.00
2023-01-30T20:06:08.108Z,0.00
2023-01-30T20:08:21.809Z,0.00
2023-01-30T20:10:31.222Z,0.00
2023-01-30T20:12:34.198Z,0.00
2023-01-30T20:14:35.842Z,0.00
2023-01-30T20:16:38.115Z,0.00
2023-01-30T20:18:40.956Z,0.33
2023-01-30T20:20:42.583Z,0.00
2023-01-30T20:22:44.267Z,2.00
2023-01-30T20:24:46.008Z,0.00
2023-01-30T20:26:48.632Z,1.00
2023-01-30T20:28:52.246Z,0.00
2023-01-30T20:30:53.904Z,1.00
2023-01-30T20:32:55.671Z,1.00
2023-01-30T20:34:57.169Z,0.00
2023-01-30T20:36:58.910Z,0.00
2023-01-30T20:39:01.698Z,0.00
2023-01-30T20:41:05.220Z,0.00
2023-01-30T20:43:07.145Z,0.33
2023-01-30T20:45:11.441Z,0.00
2023-01-30T20:47:13.087Z,0.00
2023-01-30T20:49:16.725Z,0.00
2023-01-30T20:51:19.985Z,0.00
2023-01-30T20:53:21.594Z,0.33
2023-01-30T20:55:23.164Z,1.00
2023-01-30T20:57:24.779Z,0.33
2023-01-30T20:59:28.518Z,0.00
2023-01-30T21:01:32.477Z,0.00
2023-01-30T21:03:34.184Z,0.00
2023-01-30T21:05:35.743Z,0.00
2023-01-30T21:07:37.299Z,0.00
2023-01-30T21:09:39.402Z,0.00
2023-01-30T21:11:41.154Z,1.00
2023-01-30T21:13:43.052Z,0.67
2023-01-30T21:15:44.648Z,0.00
2023-01-30T21:17:47.767Z,0.33
2023-01-30T21:19:49.544Z,0.00
2023-01-30T21:21:52.839Z,1.00
2023-01-30T21:23:57.110Z,0.33
2023-01-30T21:26:04.190Z,0.00
2023-01-30T21:28:05.935Z,0.00
2023-01-30T21:30:08.955Z,0.00
2023-01-30T21:32:10.587Z,0.00
2023-01-30T21:34:13.857Z,0.00
2023-01-30T21:36:17.216Z,1.00
2023-01-30T21:38:19.516Z,3.00
2023-01-30T21:40:21.031Z,1.00
2023-01-30T21:42:22.755Z,0.00
2023-01-30T21:44:26.369Z,1.00
2023-01-30T21:46:28.968Z,1.00
2023-01-30T21:48:30.707Z,0.00
2023-01-30T21:50:34.245Z,0.00
2023-01-30T21:52:35.778Z,0.00
2023-01-30T21:54:39.110Z,1.00
2023-01-30T21:56:41.296Z,0.00
2023-01-30T21:58:42.940Z,0.00
2023-01-30T22:00:44.612Z,0.00
2023-01-30T22:02:49.580Z,0.00
2023-01-30T22:04:51.285Z,0.00
2023-01-30T22:06:54.577Z,0.00
2023-01-30T22:08:56.817Z,0.00
2023-01-30T22:11:06.833Z,1.00
2023-01-30T22:13:08.736Z,0.00
2023-01-30T22:15:10.781Z,0.67
2023-01-30T22:17:12.648Z,0.00
2023-01-30T22:19:14.514Z,0.00
2023-01-30T22:21:18.676Z,0.67
2023-01-30T22:23:21.901Z,0.00
2023-01-30T22:25:24.261Z,0.00
2023-01-30T22:27:26.238Z,0.00
2023-01-30T22:29:28.188Z,0.00
2023-01-30T22:31:31.927Z,1.33
2023-01-30T22:33:34.575Z,0.00
2023-01-30T22:35:36.140Z,0.00
2023-01-30T22:37:38.394Z,0.00
2023-01-30T22:39:43.932Z,0.00
2023-01-30T22:41:45.480Z,0.33
2023-01-30T22:43:50.959Z,0.67
2023-01-30T22:45:52.685Z,0.00
2023-01-30T22:47:54.346Z,1.00
2023-01-30T22:49:55.927Z,0.00
2023-01-30T22:51:57.501Z,0.00
2023-01-30T22:54:01.005Z,0.00
2023-01-30T22:56:08.721Z,0.00
2023-01-30T22:58:10.515Z,1.00
2023-01-30T23:00:12.682Z,0.00
2023-01-30T23:02:14.511Z,0.00
2023-01-30T23:04:18.532Z,0.00
2023-01-30T23:06:20.628Z,0.00
2023-01-30T23:08:22.511Z,0.00
2023-01-30T23:10:24.586Z,0.00
2023-01-30T23:12:29.651Z,0.00
2023-01-30T23:14:33.633Z,0.00
2023-01-30T23:16:37.783Z,0.00
2023-01-30T23:18:39.582Z,0.67
2023-01-30T23:20:41.374Z,0.00
2023-01-30T23:22:43.077Z,0.67
2023-01-30T23:24:45.064Z,0.00
2023-01-30T23:26:49.407Z,0.67
2023-01-30T23:28:52.611Z,0.00
2023-01-30T23:30:54.269Z,0.33
2023-01-30T23:32:56.252Z,0.00
2023-01-30T23:34:58.016Z,0.00
2023-01-30T23:36:59.548Z,0.00
2023-01-30T23:39:01.330Z,0.00
2023-01-30T23:41:12.253Z,0.00
2023-01-30T23:43:14.742Z,0.00
2023-01-30T23:45:18.233Z,0.00
2023-01-30T23:47:19.880Z,0.00
2023-01-30T23:49:21.681Z,1.00
2023-01-30T23:51:25.391Z,0.00
2023-01-30T23:53:27.101Z,0.00
2023-01-30T23:55:28.753Z,0.00
2023-01-30T23:57:30.398Z,1.00
2023-01-30T23:59:32.262Z,0.00
