createdAt,value
2016-12-20T00:00:07.828Z,73840
2016-12-20T00:00:16.490Z,73841
2016-12-20T00:00:25.152Z,73837
2016-12-20T00:00:34.095Z,73842
2016-12-20T00:00:42.754Z,73840
2016-12-20T00:00:51.447Z,73838
2016-12-20T00:01:00.102Z,73839
2016-12-20T00:01:08.759Z,73838
2016-12-20T00:01:17.424Z,73838
2016-12-20T00:01:26.083Z,73841
2016-12-20T00:01:34.746Z,73836
2016-12-20T00:01:43.409Z,73838
2016-12-20T00:01:52.069Z,73837
2016-12-20T00:02:00.731Z,73839
2016-12-20T00:02:09.392Z,73841
2016-12-20T00:02:18.052Z,73841
2016-12-20T00:02:26.745Z,73846
2016-12-20T00:02:35.684Z,73843
2016-12-20T00:02:44.343Z,73841
2016-12-20T00:02:53.000Z,73841
2016-12-20T00:03:01.662Z,73842
2016-12-20T00:03:10.326Z,73841
2016-12-20T00:03:18.987Z,73846
2016-12-20T00:03:27.656Z,73844
2016-12-20T00:03:36.339Z,73847
2016-12-20T00:03:45.001Z,73844
2016-12-20T00:03:53.659Z,73843
2016-12-20T00:04:02.320Z,73841
2016-12-20T00:04:10.977Z,73841
2016-12-20T00:04:19.635Z,73839
2016-12-20T00:04:28.288Z,73840
2016-12-20T00:04:36.946Z,73839
2016-12-20T00:04:45.607Z,73842
2016-12-20T00:04:54.265Z,73842
2016-12-20T00:05:02.927Z,73842
2016-12-20T00:05:11.590Z,73838
2016-12-20T00:05:20.252Z,73842
2016-12-20T00:05:28.912Z,73844
2016-12-20T00:05:37.598Z,73844
2016-12-20T00:05:46.259Z,73842
2016-12-20T00:05:54.917Z,73844
2016-12-20T00:06:03.580Z,73848
2016-12-20T00:06:12.238Z,73846
2016-12-20T00:06:20.896Z,73848
2016-12-20T00:06:29.561Z,73848
2016-12-20T00:06:38.216Z,73847
2016-12-20T00:06:46.870Z,73847
2016-12-20T00:06:55.559Z,73844
2016-12-20T00:07:04.217Z,73845
2016-12-20T00:07:12.877Z,73840
2016-12-20T00:07:21.544Z,73835
2016-12-20T00:07:30.495Z,73839
2016-12-20T00:07:39.156Z,73834
2016-12-20T00:07:47.820Z,73837
2016-12-20T00:07:56.472Z,73840
2016-12-20T00:08:05.127Z,73839
2016-12-20T00:08:13.793Z,73839
2016-12-20T00:08:22.455Z,73840
2016-12-20T00:08:31.110Z,73841
2016-12-20T00:08:39.801Z,73847
2016-12-20T00:08:48.456Z,73846
2016-12-20T00:08:57.112Z,73849
2016-12-20T00:09:05.770Z,73844
2016-12-20T00:09:14.465Z,73851
2016-12-20T00:09:23.128Z,73848
2016-12-20T00:09:31.788Z,73847
2016-12-20T00:09:40.444Z,73851
2016-12-20T00:09:49.101Z,73853
2016-12-20T00:09:57.761Z,73851
2016-12-20T00:10:07.002Z,73853
2016-12-20T00:10:15.947Z,73852
2016-12-20T00:10:24.611Z,73846
2016-12-20T00:10:33.571Z,73852
2016-12-20T00:10:42.240Z,73852
2016-12-20T00:10:50.907Z,73851
2016-12-20T00:10:59.561Z,73849
2016-12-20T00:11:08.225Z,73855
2016-12-20T00:11:16.885Z,73850
2016-12-20T00:11:25.584Z,73855
2016-12-20T00:11:34.245Z,73856
2016-12-20T00:11:42.903Z,73856
2016-12-20T00:11:51.560Z,73856
2016-12-20T00:12:00.225Z,73851
2016-12-20T00:12:08.895Z,73854
2016-12-20T00:12:17.554Z,73851
2016-12-20T00:12:26.213Z,73850
2016-12-20T00:12:34.870Z,73848
2016-12-20T00:12:43.534Z,73847
2016-12-20T00:12:52.199Z,73852
2016-12-20T00:13:00.855Z,73855
2016-12-20T00:13:09.511Z,73855
2016-12-20T00:13:18.168Z,73855
2016-12-20T00:13:26.830Z,73852
2016-12-20T00:13:35.521Z,73851
2016-12-20T00:13:44.181Z,73851
2016-12-20T00:13:52.841Z,73853
2016-12-20T00:14:01.795Z,73857
2016-12-20T00:14:10.480Z,73858
2016-12-20T00:14:19.143Z,73856
2016-12-20T00:14:27.805Z,73856
2016-12-20T00:14:36.469Z,73852
2016-12-20T00:14:45.132Z,73851
2016-12-20T00:14:53.793Z,73849
2016-12-20T00:15:02.457Z,73851
2016-12-20T00:15:11.108Z,73857
2016-12-20T00:15:19.770Z,73859
2016-12-20T00:15:28.431Z,73856
2016-12-20T00:15:37.093Z,73861
2016-12-20T00:15:45.758Z,73860
2016-12-20T00:15:54.430Z,73858
2016-12-20T00:16:03.092Z,73860
2016-12-20T00:16:11.749Z,73859
2016-12-20T00:16:20.436Z,73853
2016-12-20T00:16:29.096Z,73854
2016-12-20T00:16:37.752Z,73857
2016-12-20T00:16:46.413Z,73852
2016-12-20T00:16:55.070Z,73853
2016-12-20T00:17:03.723Z,73851
2016-12-20T00:17:12.417Z,73850
2016-12-20T00:17:21.070Z,73850
2016-12-20T00:17:29.729Z,73857
2016-12-20T00:17:38.392Z,73861
2016-12-20T00:17:47.053Z,73857
2016-12-20T00:17:55.711Z,73859
2016-12-20T00:18:04.372Z,73860
2016-12-20T00:18:13.026Z,73863
2016-12-20T00:18:21.692Z,73864
2016-12-20T00:18:30.350Z,73861
2016-12-20T00:18:39.001Z,73862
2016-12-20T00:18:47.664Z,73862
2016-12-20T00:18:56.321Z,73868
2016-12-20T00:19:04.987Z,73866
2016-12-20T00:19:13.648Z,73863
2016-12-20T00:19:22.313Z,73864
2016-12-20T00:19:30.973Z,73865
2016-12-20T00:19:39.628Z,73866
2016-12-20T00:19:48.298Z,73866
2016-12-20T00:19:56.960Z,73860
2016-12-20T00:20:05.623Z,73864
2016-12-20T00:20:14.315Z,73865
2016-12-20T00:20:22.984Z,73866
2016-12-20T00:20:31.642Z,73871
2016-12-20T00:20:40.302Z,73874
2016-12-20T00:20:48.959Z,73870
2016-12-20T00:20:57.619Z,73870
2016-12-20T00:21:06.284Z,73868
2016-12-20T00:21:14.944Z,73870
2016-12-20T00:21:23.603Z,73874
2016-12-20T00:21:32.266Z,73868
2016-12-20T00:21:41.223Z,73863
2016-12-20T00:21:49.887Z,73862
2016-12-20T00:21:58.549Z,73860
2016-12-20T00:22:07.208Z,73860
2016-12-20T00:22:15.880Z,73855
2016-12-20T00:22:24.540Z,73855
2016-12-20T00:22:33.206Z,73858
2016-12-20T00:22:41.875Z,73857
2016-12-20T00:22:50.532Z,73858
2016-12-20T00:22:59.189Z,73858
2016-12-20T00:23:07.849Z,73859
2016-12-20T00:23:16.513Z,73861
2016-12-20T00:23:25.197Z,73861
2016-12-20T00:23:33.859Z,73860
2016-12-20T00:23:42.524Z,73864
2016-12-20T00:23:51.185Z,73860
2016-12-20T00:23:59.845Z,73863
2016-12-20T00:24:08.516Z,73857
2016-12-20T00:24:17.172Z,73862
2016-12-20T00:24:25.835Z,73861
2016-12-20T00:24:34.489Z,73860
2016-12-20T00:24:43.182Z,73862
2016-12-20T00:24:51.838Z,73862
2016-12-20T00:25:00.503Z,73863
2016-12-20T00:25:09.159Z,73860
2016-12-20T00:25:17.820Z,73857
2016-12-20T00:25:26.475Z,73858
2016-12-20T00:25:35.134Z,73856
2016-12-20T00:25:43.796Z,73860
2016-12-20T00:25:52.775Z,73856
2016-12-20T00:26:01.433Z,73856
2016-12-20T00:26:10.095Z,73856
2016-12-20T00:26:18.761Z,73853
2016-12-20T00:26:27.420Z,73855
2016-12-20T00:26:36.077Z,73855
2016-12-20T00:26:44.738Z,73854
2016-12-20T00:26:53.395Z,73850
2016-12-20T00:27:02.067Z,73857
2016-12-20T00:27:10.757Z,73857
2016-12-20T00:27:19.416Z,73856
2016-12-20T00:27:28.074Z,73859
2016-12-20T00:27:36.731Z,73857
2016-12-20T00:27:45.391Z,73858
2016-12-20T00:27:54.049Z,73858
2016-12-20T00:28:03.003Z,73859
2016-12-20T00:28:11.660Z,73857
2016-12-20T00:28:20.324Z,73857
2016-12-20T00:28:28.983Z,73859
2016-12-20T00:28:37.641Z,73861
2016-12-20T00:28:46.314Z,73860
2016-12-20T00:28:54.974Z,73862
2016-12-20T00:29:03.637Z,73861
2016-12-20T00:29:12.301Z,73860
2016-12-20T00:29:20.961Z,73858
2016-12-20T00:29:29.619Z,73859
2016-12-20T00:29:38.278Z,73862
2016-12-20T00:29:46.973Z,73862
2016-12-20T00:29:55.635Z,73856
2016-12-20T00:30:04.298Z,73853
2016-12-20T00:30:12.957Z,73861
2016-12-20T00:30:21.625Z,73860
2016-12-20T00:30:30.288Z,73861
2016-12-20T00:30:38.941Z,73862
2016-12-20T00:30:47.627Z,73857
2016-12-20T00:30:56.290Z,73856
2016-12-20T00:31:04.948Z,73860
2016-12-20T00:31:13.607Z,73861
2016-12-20T00:31:22.264Z,73862
2016-12-20T00:31:31.221Z,73861
2016-12-20T00:31:39.884Z,73861
2016-12-20T00:31:48.548Z,73860
2016-12-20T00:31:57.207Z,73861
2016-12-20T00:32:05.866Z,73854
2016-12-20T00:32:14.528Z,73857
2016-12-20T00:32:23.185Z,73856
2016-12-20T00:32:31.845Z,73863
2016-12-20T00:32:40.501Z,73860
2016-12-20T00:32:49.197Z,73858
2016-12-20T00:32:57.853Z,73858
2016-12-20T00:33:06.513Z,73855
2016-12-20T00:33:15.174Z,73850
2016-12-20T00:33:23.830Z,73852
2016-12-20T00:33:32.486Z,73851
2016-12-20T00:33:41.143Z,73852
2016-12-20T00:33:49.800Z,73854
2016-12-20T00:33:58.492Z,73854
2016-12-20T00:34:07.146Z,73856
2016-12-20T00:34:15.808Z,73856
2016-12-20T00:34:24.475Z,73858
2016-12-20T00:34:33.135Z,73855
2016-12-20T00:34:41.790Z,73857
2016-12-20T00:34:50.445Z,73858
2016-12-20T00:34:59.106Z,73857
2016-12-20T00:35:07.766Z,73857
2016-12-20T00:35:16.424Z,73854
2016-12-20T00:35:25.097Z,73857
2016-12-20T00:35:33.758Z,73854
2016-12-20T00:35:42.420Z,73858
2016-12-20T00:35:51.084Z,73861
2016-12-20T00:35:59.735Z,73857
2016-12-20T00:36:08.395Z,73854
2016-12-20T00:36:17.051Z,73854
2016-12-20T00:36:25.718Z,73857
2016-12-20T00:36:34.374Z,73858
2016-12-20T00:36:43.031Z,73855
2016-12-20T00:36:51.692Z,73855
2016-12-20T00:37:00.357Z,73855
2016-12-20T00:37:09.012Z,73859
2016-12-20T00:37:17.682Z,73860
2016-12-20T00:37:26.339Z,73855
2016-12-20T00:37:34.997Z,73857
2016-12-20T00:37:43.659Z,73856
2016-12-20T00:37:52.331Z,73858
2016-12-20T00:38:01.271Z,73856
2016-12-20T00:38:09.956Z,73855
2016-12-20T00:38:18.618Z,73859
2016-12-20T00:38:27.277Z,73859
2016-12-20T00:38:35.938Z,73858
2016-12-20T00:38:44.600Z,73865
2016-12-20T00:38:53.260Z,73862
2016-12-20T00:39:01.914Z,73861
2016-12-20T00:39:10.569Z,73862
2016-12-20T00:39:19.226Z,73862
2016-12-20T00:39:27.900Z,73860
2016-12-20T00:39:36.565Z,73860
2016-12-20T00:39:45.224Z,73865
2016-12-20T00:39:53.884Z,73860
2016-12-20T00:40:02.543Z,73858
2016-12-20T00:40:11.204Z,73859
2016-12-20T00:40:19.870Z,73855
2016-12-20T00:40:28.531Z,73853
2016-12-20T00:40:37.189Z,73859
2016-12-20T00:40:45.846Z,73857
2016-12-20T00:40:54.508Z,73857
2016-12-20T00:41:03.167Z,73854
2016-12-20T00:41:11.832Z,73854
2016-12-20T00:41:20.492Z,73855
2016-12-20T00:41:29.144Z,73851
2016-12-20T00:41:37.803Z,73857
2016-12-20T00:41:46.483Z,73859
2016-12-20T00:41:55.139Z,73854
2016-12-20T00:42:03.797Z,73857
2016-12-20T00:42:12.459Z,73861
2016-12-20T00:42:21.118Z,73859
2016-12-20T00:42:29.778Z,73861
2016-12-20T00:42:38.433Z,73859
2016-12-20T00:42:47.086Z,73857
2016-12-20T00:42:55.744Z,73861
2016-12-20T00:43:04.400Z,73861
2016-12-20T00:43:13.055Z,73862
2016-12-20T00:43:21.721Z,73859
2016-12-20T00:43:30.374Z,73859
2016-12-20T00:43:39.027Z,73855
2016-12-20T00:43:47.695Z,73855
2016-12-20T00:43:56.358Z,73855
2016-12-20T00:44:05.017Z,73857
2016-12-20T00:44:13.677Z,73859
2016-12-20T00:44:22.330Z,73864
2016-12-20T00:44:30.995Z,73865
2016-12-20T00:44:39.662Z,73864
2016-12-20T00:44:48.322Z,73862
2016-12-20T00:44:57.276Z,73866
2016-12-20T00:45:05.969Z,73862
2016-12-20T00:45:14.632Z,73861
2016-12-20T00:45:23.294Z,73862
2016-12-20T00:45:31.954Z,73862
2016-12-20T00:45:40.615Z,73861
2016-12-20T00:45:49.278Z,73859
2016-12-20T00:45:57.939Z,73859
2016-12-20T00:46:06.604Z,73863
2016-12-20T00:46:15.263Z,73860
2016-12-20T00:46:23.918Z,73859
2016-12-20T00:46:32.579Z,73861
2016-12-20T00:46:41.238Z,73861
2016-12-20T00:46:49.899Z,73860
2016-12-20T00:46:58.556Z,73861
2016-12-20T00:47:07.210Z,73860
2016-12-20T00:47:15.873Z,73860
2016-12-20T00:47:24.534Z,73862
2016-12-20T00:47:33.189Z,73857
2016-12-20T00:47:41.849Z,73860
2016-12-20T00:47:50.508Z,73860
2016-12-20T00:47:59.160Z,73863
2016-12-20T00:48:07.821Z,73864
2016-12-20T00:48:16.479Z,73864
2016-12-20T00:48:25.146Z,73863
2016-12-20T00:48:33.803Z,73865
2016-12-20T00:48:42.766Z,73862
2016-12-20T00:48:51.431Z,73860
2016-12-20T00:49:00.089Z,73864
2016-12-20T00:49:08.754Z,73865
2016-12-20T00:49:17.420Z,73861
2016-12-20T00:49:26.079Z,73859
2016-12-20T00:49:34.733Z,73861
2016-12-20T00:49:43.412Z,73859
2016-12-20T00:49:52.071Z,73861
2016-12-20T00:50:00.730Z,73861
2016-12-20T00:50:09.389Z,73864
2016-12-20T00:50:18.043Z,73862
2016-12-20T00:50:26.706Z,73866
2016-12-20T00:50:35.366Z,73864
2016-12-20T00:50:44.321Z,73863
2016-12-20T00:50:53.012Z,73860
2016-12-20T00:51:01.672Z,73861
2016-12-20T00:51:10.329Z,73863
2016-12-20T00:51:18.985Z,73860
2016-12-20T00:51:27.674Z,73861
2016-12-20T00:51:36.334Z,73858
2016-12-20T00:51:44.987Z,73860
2016-12-20T00:51:53.646Z,73858
2016-12-20T00:52:02.310Z,73859
2016-12-20T00:52:10.965Z,73856
2016-12-20T00:52:19.628Z,73856
2016-12-20T00:52:28.283Z,73861
2016-12-20T00:52:36.938Z,73862
2016-12-20T00:52:45.632Z,73864
2016-12-20T00:52:54.289Z,73864
2016-12-20T00:53:02.953Z,73864
2016-12-20T00:53:11.609Z,73863
2016-12-20T00:53:20.266Z,73861
2016-12-20T00:53:28.932Z,73859
2016-12-20T00:53:37.890Z,73863
2016-12-20T00:53:46.567Z,73859
2016-12-20T00:53:55.224Z,73858
2016-12-20T00:54:03.881Z,73859
2016-12-20T00:54:12.540Z,73858
2016-12-20T00:54:21.205Z,73856
2016-12-20T00:54:29.865Z,73860
2016-12-20T00:54:38.528Z,73858
2016-12-20T00:54:47.182Z,73860
2016-12-20T00:54:55.840Z,73856
2016-12-20T00:55:04.799Z,73855
2016-12-20T00:55:13.455Z,73855
2016-12-20T00:55:22.110Z,73855
2016-12-20T00:55:30.766Z,73858
2016-12-20T00:55:39.428Z,73858
2016-12-20T00:55:48.118Z,73856
2016-12-20T00:55:56.779Z,73854
2016-12-20T00:56:05.440Z,73852
2016-12-20T00:56:14.102Z,73855
2016-12-20T00:56:22.770Z,73852
2016-12-20T00:56:31.428Z,73851
2016-12-20T00:56:40.089Z,73851
2016-12-20T00:56:48.753Z,73850
2016-12-20T00:56:57.418Z,73853
2016-12-20T00:57:06.091Z,73853
2016-12-20T00:57:14.748Z,73851
2016-12-20T00:57:23.415Z,73857
2016-12-20T00:57:32.077Z,73858
2016-12-20T00:57:40.733Z,73851
2016-12-20T00:57:49.389Z,73851
2016-12-20T00:57:58.055Z,73854
2016-12-20T00:58:06.715Z,73856
2016-12-20T00:58:15.370Z,73856
2016-12-20T00:58:24.033Z,73858
2016-12-20T00:58:32.701Z,73862
2016-12-20T00:58:41.358Z,73861
2016-12-20T00:58:50.015Z,73859
2016-12-20T00:58:58.679Z,73862
2016-12-20T00:59:07.338Z,73860
2016-12-20T00:59:15.997Z,73855
2016-12-20T00:59:24.658Z,73860
2016-12-20T00:59:33.324Z,73861
2016-12-20T00:59:41.979Z,73854
2016-12-20T00:59:50.630Z,73863
2016-12-20T00:59:59.292Z,73859
2016-12-20T01:00:07.949Z,73855
2016-12-20T01:00:16.610Z,73858
2016-12-20T01:00:25.269Z,73854
2016-12-20T01:00:33.925Z,73854
2016-12-20T01:00:42.583Z,73856
2016-12-20T01:00:51.240Z,73856
2016-12-20T01:00:59.901Z,73855
2016-12-20T01:01:08.558Z,73858
2016-12-20T01:01:17.215Z,73858
2016-12-20T01:01:25.875Z,73856
2016-12-20T01:01:34.577Z,73857
2016-12-20T01:01:43.238Z,73856
2016-12-20T01:01:51.896Z,73854
2016-12-20T01:02:00.550Z,73853
2016-12-20T01:02:09.205Z,73854
2016-12-20T01:02:17.868Z,73855
2016-12-20T01:02:26.530Z,73856
2016-12-20T01:02:35.185Z,73858
2016-12-20T01:02:43.845Z,73851
2016-12-20T01:02:52.503Z,73857
2016-12-20T01:03:01.163Z,73859
2016-12-20T01:03:09.823Z,73857
2016-12-20T01:03:18.484Z,73862
2016-12-20T01:03:27.140Z,73858
2016-12-20T01:03:35.800Z,73860
2016-12-20T01:03:44.751Z,73861
2016-12-20T01:03:53.405Z,73858
2016-12-20T01:04:02.064Z,73860
2016-12-20T01:04:11.017Z,73859
2016-12-20T01:04:19.672Z,73857
2016-12-20T01:04:28.328Z,73854
2016-12-20T01:04:36.981Z,73853
2016-12-20T01:04:45.639Z,73851
2016-12-20T01:04:54.297Z,73853
2016-12-20T01:05:02.964Z,73854
2016-12-20T01:05:11.910Z,73852
2016-12-20T01:05:20.604Z,73852
2016-12-20T01:05:29.263Z,73853
2016-12-20T01:05:37.920Z,73854
2016-12-20T01:05:46.579Z,73854
2016-12-20T01:05:55.233Z,73852
2016-12-20T01:06:03.898Z,73847
2016-12-20T01:06:12.558Z,73849
2016-12-20T01:06:21.220Z,73855
2016-12-20T01:06:29.882Z,73856
2016-12-20T01:06:38.552Z,73851
2016-12-20T01:06:47.213Z,73855
2016-12-20T01:06:55.879Z,73856
2016-12-20T01:07:04.542Z,73851
2016-12-20T01:07:13.214Z,73852
2016-12-20T01:07:21.908Z,73854
2016-12-20T01:07:30.564Z,73853
2016-12-20T01:07:39.223Z,73853
2016-12-20T01:07:47.908Z,73855
2016-12-20T01:07:56.573Z,73857
2016-12-20T01:08:05.246Z,73852
2016-12-20T01:08:13.906Z,73853
2016-12-20T01:08:22.564Z,73854
2016-12-20T01:08:31.225Z,73855
2016-12-20T01:08:39.880Z,73853
2016-12-20T01:08:48.536Z,73857
2016-12-20T01:08:57.197Z,73851
2016-12-20T01:09:05.858Z,73850
2016-12-20T01:09:14.520Z,73852
2016-12-20T01:09:23.180Z,73850
2016-12-20T01:09:31.841Z,73850
2016-12-20T01:09:40.505Z,73851
2016-12-20T01:09:49.165Z,73845
2016-12-20T01:09:57.828Z,73850
2016-12-20T01:10:06.494Z,73847
2016-12-20T01:10:15.156Z,73847
2016-12-20T01:10:23.814Z,73847
2016-12-20T01:10:32.479Z,73848
2016-12-20T01:10:41.141Z,73848
2016-12-20T01:10:49.799Z,73844
2016-12-20T01:10:58.464Z,73848
2016-12-20T01:11:07.125Z,73851
2016-12-20T01:11:15.781Z,73847
2016-12-20T01:11:24.458Z,73846
2016-12-20T01:11:33.119Z,73854
2016-12-20T01:11:41.783Z,73846
2016-12-20T01:11:50.440Z,73850
2016-12-20T01:11:59.103Z,73848
2016-12-20T01:12:07.775Z,73852
2016-12-20T01:12:16.436Z,73850
2016-12-20T01:12:25.101Z,73852
2016-12-20T01:12:33.790Z,73847
2016-12-20T01:12:42.452Z,73848
2016-12-20T01:12:51.108Z,73846
2016-12-20T01:12:59.765Z,73853
2016-12-20T01:13:08.433Z,73851
2016-12-20T01:13:17.098Z,73853
2016-12-20T01:13:25.756Z,73853
2016-12-20T01:13:34.449Z,73849
2016-12-20T01:13:43.112Z,73849
2016-12-20T01:13:51.780Z,73854
2016-12-20T01:14:00.448Z,73850
2016-12-20T01:14:09.109Z,73851
2016-12-20T01:14:17.779Z,73849
2016-12-20T01:14:26.439Z,73851
2016-12-20T01:14:35.099Z,73848
2016-12-20T01:14:43.761Z,73854
2016-12-20T01:14:52.427Z,73856
2016-12-20T01:15:01.088Z,73855
2016-12-20T01:15:10.043Z,73854
2016-12-20T01:15:18.705Z,73849
2016-12-20T01:15:27.363Z,73850
2016-12-20T01:15:36.022Z,73852
2016-12-20T01:15:44.690Z,73851
2016-12-20T01:15:53.346Z,73852
2016-12-20T01:16:02.004Z,73848
2016-12-20T01:16:10.664Z,73853
2016-12-20T01:16:19.649Z,73853
2016-12-20T01:16:28.308Z,73854
2016-12-20T01:16:36.976Z,73851
2016-12-20T01:16:45.642Z,73848
2016-12-20T01:16:54.298Z,73846
2016-12-20T01:17:02.961Z,73843
2016-12-20T01:17:11.625Z,73846
2016-12-20T01:17:20.286Z,73842
2016-12-20T01:17:28.948Z,73845
2016-12-20T01:17:37.610Z,73846
2016-12-20T01:17:46.270Z,73848
2016-12-20T01:17:54.935Z,73847
2016-12-20T01:18:03.598Z,73846
2016-12-20T01:18:12.256Z,73844
2016-12-20T01:18:20.918Z,73847
2016-12-20T01:18:29.579Z,73847
2016-12-20T01:18:38.238Z,73844
2016-12-20T01:18:47.242Z,73845
2016-12-20T01:18:55.906Z,73848
2016-12-20T01:19:04.565Z,73849
2016-12-20T01:19:13.227Z,73850
2016-12-20T01:19:21.890Z,73848
2016-12-20T01:19:30.555Z,73852
2016-12-20T01:19:39.211Z,73850
2016-12-20T01:19:47.870Z,73850
2016-12-20T01:19:56.529Z,73849
2016-12-20T01:20:05.187Z,73845
2016-12-20T01:20:13.846Z,73846
2016-12-20T01:20:22.504Z,73847
2016-12-20T01:20:31.166Z,73847
2016-12-20T01:20:39.827Z,73848
2016-12-20T01:20:48.485Z,73852
2016-12-20T01:20:57.142Z,73850
2016-12-20T01:21:05.808Z,73848
2016-12-20T01:21:14.459Z,73849
2016-12-20T01:21:23.116Z,73848
2016-12-20T01:21:31.772Z,73849
2016-12-20T01:21:40.438Z,73852
2016-12-20T01:21:49.095Z,73849
2016-12-20T01:21:57.752Z,73849
2016-12-20T01:22:06.416Z,73853
2016-12-20T01:22:15.079Z,73847
2016-12-20T01:22:23.738Z,73850
2016-12-20T01:22:32.392Z,73848
2016-12-20T01:22:41.054Z,73853
2016-12-20T01:22:49.747Z,73852
2016-12-20T01:22:58.401Z,73854
2016-12-20T01:23:07.058Z,73850
2016-12-20T01:23:15.752Z,73851
2016-12-20T01:23:24.413Z,73849
2016-12-20T01:23:33.074Z,73845
2016-12-20T01:23:41.738Z,73843
2016-12-20T01:23:50.403Z,73845
2016-12-20T01:23:59.065Z,73845
2016-12-20T01:24:07.722Z,73848
2016-12-20T01:24:16.378Z,73846
2016-12-20T01:24:25.032Z,73849
2016-12-20T01:24:33.687Z,73848
2016-12-20T01:24:42.346Z,73847
2016-12-20T01:24:51.032Z,73850
2016-12-20T01:24:59.693Z,73847
2016-12-20T01:25:08.372Z,73847
2016-12-20T01:25:17.031Z,73844
2016-12-20T01:25:25.689Z,73844
2016-12-20T01:25:34.346Z,73847
2016-12-20T01:25:43.007Z,73843
2016-12-20T01:25:51.704Z,73839
2016-12-20T01:26:00.364Z,73842
2016-12-20T01:26:09.028Z,73841
2016-12-20T01:26:17.686Z,73843
2016-12-20T01:26:26.344Z,73840
2016-12-20T01:26:35.006Z,73844
2016-12-20T01:26:43.670Z,73843
2016-12-20T01:26:52.323Z,73846
2016-12-20T01:27:00.986Z,73846
2016-12-20T01:27:09.642Z,73841
2016-12-20T01:27:18.301Z,73839
2016-12-20T01:27:26.985Z,73839
2016-12-20T01:27:35.642Z,73839
2016-12-20T01:27:44.303Z,73839
2016-12-20T01:27:52.965Z,73838
2016-12-20T01:28:01.636Z,73842
2016-12-20T01:28:10.295Z,73842
2016-12-20T01:28:18.954Z,73843
2016-12-20T01:28:27.618Z,73844
2016-12-20T01:28:36.276Z,73847
2016-12-20T01:28:44.936Z,73848
2016-12-20T01:28:53.597Z,73848
2016-12-20T01:29:02.259Z,73844
2016-12-20T01:29:10.915Z,73844
2016-12-20T01:29:19.580Z,73844
2016-12-20T01:29:28.242Z,73846
2016-12-20T01:29:36.896Z,73845
2016-12-20T01:29:45.559Z,73843
2016-12-20T01:29:54.219Z,73843
2016-12-20T01:30:02.878Z,73846
2016-12-20T01:30:11.538Z,73846
2016-12-20T01:30:20.194Z,73845
2016-12-20T01:30:28.857Z,73844
2016-12-20T01:30:37.522Z,73849
2016-12-20T01:30:46.179Z,73844
2016-12-20T01:30:54.838Z,73844
2016-12-20T01:31:03.498Z,73846
2016-12-20T01:31:12.158Z,73846
2016-12-20T01:31:20.814Z,73846
2016-12-20T01:31:29.476Z,73844
2016-12-20T01:31:38.137Z,73845
2016-12-20T01:31:47.080Z,73845
2016-12-20T01:31:55.769Z,73844
2016-12-20T01:32:04.429Z,73846
2016-12-20T01:32:13.118Z,73843
2016-12-20T01:32:21.783Z,73843
2016-12-20T01:32:30.439Z,73845
2016-12-20T01:32:39.094Z,73842
2016-12-20T01:32:47.758Z,73847
2016-12-20T01:32:56.415Z,73845
2016-12-20T01:33:05.071Z,73848
2016-12-20T01:33:13.738Z,73846
2016-12-20T01:33:22.391Z,73844
2016-12-20T01:33:31.047Z,73843
2016-12-20T01:33:39.710Z,73842
2016-12-20T01:33:48.369Z,73844
2016-12-20T01:33:57.028Z,73843
2016-12-20T01:34:05.698Z,73843
2016-12-20T01:34:14.356Z,73843
2016-12-20T01:34:23.015Z,73839
2016-12-20T01:34:31.678Z,73844
2016-12-20T01:34:40.341Z,73840
2016-12-20T01:34:49.001Z,73844
2016-12-20T01:34:57.663Z,73843
2016-12-20T01:35:06.351Z,73843
2016-12-20T01:35:15.011Z,73846
2016-12-20T01:35:23.667Z,73849
2016-12-20T01:35:32.328Z,73846
2016-12-20T01:35:41.270Z,73844
2016-12-20T01:35:49.933Z,73846
2016-12-20T01:35:58.592Z,73849
2016-12-20T01:36:07.279Z,73848
2016-12-20T01:36:15.936Z,73845
2016-12-20T01:36:24.598Z,73843
2016-12-20T01:36:33.253Z,73844
2016-12-20T01:36:41.917Z,73846
2016-12-20T01:36:50.574Z,73843
2016-12-20T01:36:59.235Z,73846
2016-12-20T01:37:07.895Z,73843
2016-12-20T01:37:16.562Z,73840
2016-12-20T01:37:25.219Z,73845
2016-12-20T01:37:33.880Z,73843
2016-12-20T01:37:42.537Z,73843
2016-12-20T01:37:51.198Z,73842
2016-12-20T01:37:59.865Z,73845
2016-12-20T01:38:08.522Z,73844
2016-12-20T01:38:17.181Z,73843
2016-12-20T01:38:25.844Z,73839
2016-12-20T01:38:34.786Z,73846
2016-12-20T01:38:43.445Z,73844
2016-12-20T01:38:52.105Z,73843
2016-12-20T01:39:00.767Z,73843
2016-12-20T01:39:09.424Z,73839
2016-12-20T01:39:18.090Z,73844
2016-12-20T01:39:26.748Z,73844
2016-12-20T01:39:35.404Z,73841
2016-12-20T01:39:44.070Z,73844
2016-12-20T01:39:52.728Z,73842
2016-12-20T01:40:01.384Z,73841
2016-12-20T01:40:10.075Z,73841
2016-12-20T01:40:18.734Z,73842
2016-12-20T01:40:27.684Z,73842
2016-12-20T01:40:36.341Z,73841
2016-12-20T01:40:44.994Z,73839
2016-12-20T01:40:53.651Z,73839
2016-12-20T01:41:02.312Z,73845
2016-12-20T01:41:10.972Z,73844
2016-12-20T01:41:19.626Z,73840
2016-12-20T01:41:28.285Z,73842
2016-12-20T01:41:36.944Z,73841
2016-12-20T01:41:45.604Z,73844
2016-12-20T01:41:54.269Z,73839
2016-12-20T01:42:02.930Z,73839
2016-12-20T01:42:11.583Z,73842
2016-12-20T01:42:20.244Z,73843
2016-12-20T01:42:29.190Z,73839
2016-12-20T01:42:37.845Z,73842
2016-12-20T01:42:46.502Z,73841
2016-12-20T01:42:55.162Z,73849
2016-12-20T01:43:03.825Z,73848
2016-12-20T01:43:12.483Z,73847
2016-12-20T01:43:21.143Z,73844
2016-12-20T01:43:29.803Z,73846
2016-12-20T01:43:38.464Z,73847
2016-12-20T01:43:47.127Z,73847
2016-12-20T01:43:55.817Z,73849
2016-12-20T01:44:04.477Z,73843
2016-12-20T01:44:13.132Z,73844
2016-12-20T01:44:21.788Z,73846
2016-12-20T01:44:30.448Z,73847
2016-12-20T01:44:39.390Z,73848
2016-12-20T01:44:48.048Z,73852
2016-12-20T01:44:56.739Z,73847
2016-12-20T01:45:05.404Z,73849
2016-12-20T01:45:14.064Z,73848
2016-12-20T01:45:22.727Z,73847
2016-12-20T01:45:31.383Z,73847
2016-12-20T01:45:40.041Z,73848
2016-12-20T01:45:48.696Z,73847
2016-12-20T01:45:57.355Z,73845
2016-12-20T01:46:06.306Z,73845
2016-12-20T01:46:14.970Z,73843
2016-12-20T01:46:23.635Z,73845
2016-12-20T01:46:32.317Z,73846
2016-12-20T01:46:40.975Z,73845
2016-12-20T01:46:49.634Z,73846
2016-12-20T01:46:58.301Z,73844
2016-12-20T01:47:06.961Z,73840
2016-12-20T01:47:15.627Z,73842
2016-12-20T01:47:24.277Z,73845
2016-12-20T01:47:32.936Z,73844
2016-12-20T01:47:41.610Z,73845
2016-12-20T01:47:50.268Z,73847
2016-12-20T01:47:58.923Z,73846
2016-12-20T01:48:07.582Z,73847
2016-12-20T01:48:16.243Z,73844
2016-12-20T01:48:24.899Z,73844
2016-12-20T01:48:33.555Z,73844
2016-12-20T01:48:42.212Z,73848
2016-12-20T01:48:50.874Z,73843
2016-12-20T01:48:59.539Z,73844
2016-12-20T01:49:08.206Z,73846
2016-12-20T01:49:16.866Z,73843
2016-12-20T01:49:25.526Z,73840
2016-12-20T01:49:34.187Z,73847
2016-12-20T01:49:42.847Z,73846
2016-12-20T01:49:51.504Z,73844
2016-12-20T01:50:00.191Z,73845
2016-12-20T01:50:08.849Z,73844
2016-12-20T01:50:17.511Z,73844
2016-12-20T01:50:26.460Z,73844
2016-12-20T01:50:35.119Z,73849
2016-12-20T01:50:43.783Z,73849
2016-12-20T01:50:52.449Z,73847
2016-12-20T01:51:01.107Z,73846
2016-12-20T01:51:09.765Z,73842
2016-12-20T01:51:18.419Z,73843
2016-12-20T01:51:27.079Z,73839
2016-12-20T01:51:35.738Z,73842
2016-12-20T01:51:44.399Z,73842