createdAt,value
2022-08-09T00:00:11.239Z,190.4
2022-08-09T00:06:16.058Z,200.66667
2022-08-09T00:11:24.517Z,190.4
2022-08-09T00:16:38.287Z,181.83784
2022-08-09T00:21:55.538Z,210.66667
2022-08-09T00:26:59.836Z,182.75969
2022-08-09T00:32:01.757Z,215.36564
2022-08-09T00:37:04.436Z,201.74059
2022-08-09T00:44:19.579Z,202.82353
2022-08-09T00:49:28.232Z,185.56863
2022-08-09T00:54:35.360Z,182.75969
2022-08-09T00:59:46.070Z,182.75969
2022-08-09T01:04:49.017Z,167.18841
2022-08-09T01:09:52.150Z,151.40741
2022-08-09T01:14:53.753Z,157.88889
2022-08-09T01:20:02.632Z,157.88889
2022-08-09T01:25:05.049Z,177.33333
2022-08-09T01:30:08.237Z,166.38267
2022-08-09T01:35:28.257Z,153.52381
2022-08-09T01:40:39.980Z,168.81752
2022-08-09T01:45:46.049Z,147.30033
2022-08-09T01:50:55.038Z,160.90141
2022-08-09T01:55:57.336Z,164
2022-08-09T02:00:58.999Z,164
2022-08-09T02:06:06.604Z,146.63158
2022-08-09T02:11:16.665Z,163.21708
2022-08-09T02:16:19.433Z,144
2022-08-09T02:21:35.775Z,142.70968
2022-08-09T02:26:42.744Z,157.88889
2022-08-09T02:31:44.420Z,155.68385
2022-08-09T02:36:46.128Z,151.40741
2022-08-09T02:41:49.165Z,165.58273
2022-08-09T02:46:52.298Z,146.63158
2022-08-09T02:51:53.972Z,142.70968
2022-08-09T02:56:57.050Z,146.63158
2022-08-09T03:02:06.792Z,142.70968
2022-08-09T03:07:13.967Z,154.9589
2022-08-09T03:12:16.281Z,142.70968
2022-08-09T03:17:26.622Z,162.43972
2022-08-09T03:22:30.355Z,140.17834
2022-08-09T03:27:45.385Z,143.35275
2022-08-09T03:32:47.427Z,140.17834
2022-08-09T03:37:56.127Z,142.70968
2022-08-09T03:42:59.043Z,140.17834
2022-08-09T03:48:00.710Z,140.17834
2022-08-09T03:53:03.026Z,140.17834
2022-08-09T03:58:16.272Z,140.17834
2022-08-09T04:03:24.600Z,145.96721
2022-08-09T04:08:37.500Z,153.52381
2022-08-09T04:14:36.640Z,147.97351
2022-08-09T04:19:50.990Z,150.71141
2022-08-09T04:24:57.670Z,140.17834
2022-08-09T04:29:59.323Z,142.07074
2022-08-09T04:35:01.582Z,142.07074
2022-08-09T04:40:03.311Z,137.71069
2022-08-09T04:45:05.097Z,139.55556
2022-08-09T04:50:06.866Z,149.33333
2022-08-09T04:55:12.147Z,148.65116
2022-08-09T05:00:16.869Z,151.40741
2022-08-09T05:05:31.396Z,145.96721
2022-08-09T05:10:34.298Z,144.65147
2022-08-09T05:15:42.937Z,154.23891
2022-08-09T05:20:49.516Z,160.14035
2022-08-09T05:25:52.514Z,154.9589
2022-08-09T05:30:54.110Z,158.63415
2022-08-09T05:35:57.236Z,154.9589
2022-08-09T05:40:58.903Z,150.71141
2022-08-09T05:46:00.700Z,152.81356
2022-08-09T05:51:30.043Z,148.65116
2022-08-09T05:56:55.252Z,154.23891
2022-08-09T06:01:58.495Z,154.9589
2022-08-09T06:07:00.802Z,150.71141
2022-08-09T06:12:02.740Z,145.96721
2022-08-09T06:17:09.377Z,142.70968
2022-08-09T06:22:15.022Z,143.35275
2022-08-09T06:27:17.279Z,143.35275
2022-08-09T06:32:53.063Z,144
2022-08-09T06:38:06.822Z,144.65147
2022-08-09T06:43:10.413Z,143.35275
2022-08-09T06:48:12.641Z,143.35275
2022-08-09T06:53:18.537Z,139.55556
2022-08-09T06:58:40.643Z,138.32177
2022-08-09T07:06:03.756Z,138.32177
2022-08-09T07:11:07.249Z,137.71069
2022-08-09T07:16:43.863Z,144
2022-08-09T07:21:55.739Z,140.17834
2022-08-09T07:26:59.631Z,139.55556
2022-08-09T07:32:01.680Z,142.07074
2022-08-09T07:37:03.618Z,145.96721
2022-08-09T07:42:05.385Z,147.97351
2022-08-09T07:47:08.119Z,141.4359
2022-08-09T07:52:17.731Z,137.71069
2022-08-09T07:57:19.855Z,140.80511
2022-08-09T08:02:22.094Z,140.80511
2022-08-09T08:08:06.510Z,142.07074
2022-08-09T08:14:01.092Z,142.07074
2022-08-09T08:19:04.417Z,147.30033
2022-08-09T08:24:11.743Z,147.97351
2022-08-09T08:29:20.048Z,148.65116
2022-08-09T08:34:29.344Z,144
2022-08-09T08:39:39.602Z,142.70968
2022-08-09T08:44:46.335Z,144
2022-08-09T08:49:49.344Z,142.07074
2022-08-09T08:54:51.265Z,144
2022-08-09T08:59:53.830Z,144
2022-08-09T09:04:58.983Z,143.35275
2022-08-09T09:10:09.114Z,144.65147
2022-08-09T09:15:12.257Z,145.30719
2022-08-09T09:20:30.459Z,144
2022-08-09T09:26:03.186Z,144.65147
2022-08-09T09:31:17.414Z,143.35275
2022-08-09T09:37:05.920Z,151.40741
2022-08-09T09:42:14.821Z,145.96721
2022-08-09T09:47:21.553Z,144.65147
2022-08-09T09:52:36.565Z,148.65116
2022-08-09T09:58:03.859Z,150.71141
2022-08-09T10:03:11.936Z,151.40741
2022-08-09T10:08:27.784Z,146.63158
2022-08-09T10:13:43.130Z,150.02007
2022-08-09T10:18:51.391Z,147.30033
2022-08-09T10:23:56.197Z,154.23891
2022-08-09T10:29:22.462Z,150.02007
2022-08-09T10:35:31.430Z,157.14879
2022-08-09T10:40:39.000Z,150.02007
2022-08-09T10:45:58.499Z,150.71141
2022-08-09T10:51:01.979Z,148.65116
2022-08-09T10:56:03.594Z,152.81356
2022-08-09T11:03:02.429Z,155.68385
2022-08-09T11:08:18.287Z,157.14879
2022-08-09T11:13:49.891Z,155.68385
2022-08-09T11:18:56.439Z,154.23891
2022-08-09T11:23:58.151Z,149.33333
2022-08-09T11:29:00.417Z,150.71141
2022-08-09T11:34:02.206Z,152.10811
2022-08-09T11:39:04.270Z,152.10811
2022-08-09T11:44:05.948Z,150.02007
2022-08-09T11:49:07.602Z,149.33333
2022-08-09T11:54:27.472Z,154.9589
2022-08-09T11:59:33.819Z,150.02007
2022-08-09T12:04:37.575Z,149.33333
2022-08-09T12:09:39.784Z,154.23891
2022-08-09T12:15:07.393Z,154.23891
2022-08-09T12:20:10.969Z,157.88889
2022-08-09T12:25:18.010Z,164.78853
2022-08-09T12:30:39.610Z,157.14879
2022-08-09T12:35:42.851Z,154.9589
2022-08-09T12:40:44.653Z,163.21708
2022-08-09T12:45:59.719Z,154.23891
2022-08-09T12:51:03.715Z,154.23891
2022-08-09T12:56:11.763Z,160.90141
2022-08-09T13:01:18.057Z,157.14879
2022-08-09T13:06:23.677Z,154.23891
2022-08-09T13:11:26.312Z,160.90141
2022-08-09T13:16:28.264Z,157.14879
2022-08-09T13:22:36.206Z,154.9589
2022-08-09T13:27:48.284Z,154.9589
2022-08-09T13:32:57.298Z,154.9589
2022-08-09T13:37:58.858Z,154.9589
2022-08-09T13:43:03.497Z,150.71141
2022-08-09T13:48:10.818Z,156.41379
2022-08-09T13:53:12.684Z,161.66784
2022-08-09T13:58:14.286Z,155.68385
2022-08-09T14:03:58.076Z,157.14879
2022-08-09T14:09:06.322Z,156.41379
2022-08-09T14:14:22.122Z,164
2022-08-09T14:19:33.146Z,165.58273
2022-08-09T14:24:35.493Z,164.78853
2022-08-09T14:30:34.521Z,170.47059
2022-08-09T14:35:52.938Z,171.30627
2022-08-09T14:41:02.010Z,177.33333
2022-08-09T14:46:54.602Z,177.33333
2022-08-09T14:52:06.692Z,177.33333
2022-08-09T14:57:08.698Z,171.30627
2022-08-09T15:02:10.340Z,176.45283
2022-08-09T15:07:14.168Z,175.57895
2022-08-09T15:12:18.888Z,176.45283
2022-08-09T15:17:21.856Z,182.75969
2022-08-09T15:22:27.248Z,178.22053
2022-08-09T15:27:28.954Z,174.71161
2022-08-09T15:32:49.118Z,171.30627
2022-08-09T15:37:57.073Z,171.30627
2022-08-09T15:43:14.252Z,166.38267
2022-08-09T15:48:28.235Z,164
2022-08-09T15:54:03.829Z,156.41379
2022-08-09T15:59:09.819Z,157.88889
2022-08-09T16:04:13.633Z,162.43972
2022-08-09T16:09:15.692Z,153.52381
2022-08-09T16:14:17.301Z,157.14879
2022-08-09T16:19:26.311Z,160.14035
2022-08-09T16:24:33.324Z,164
2022-08-09T16:29:37.860Z,166.38267
2022-08-09T16:34:56.754Z,166.38267
2022-08-09T16:40:05.024Z,170.47059
2022-08-09T16:45:07.913Z,171.30627
2022-08-09T16:50:29.818Z,172.99628
2022-08-09T16:56:00.278Z,174.71161
2022-08-09T17:01:03.656Z,173.85075
2022-08-09T17:06:28.500Z,168.81752
2022-08-09T17:11:41.470Z,166.38267
2022-08-09T17:16:43.706Z,166.38267
2022-08-09T17:21:46.717Z,172.14815
2022-08-09T17:26:52.026Z,181.83784
2022-08-09T17:31:55.484Z,186.51969
2022-08-09T17:37:02.259Z,186.51969
2022-08-09T17:42:04.048Z,188.44444
2022-08-09T17:47:05.712Z,191.38956
2022-08-09T17:52:21.993Z,193.39271
2022-08-09T17:58:03.729Z,193.39271
2022-08-09T18:03:07.446Z,192.3871
2022-08-09T18:08:11.159Z,181.83784
2022-08-09T18:13:43.730Z,183.68872
2022-08-09T18:18:57.610Z,174.71161
2022-08-09T18:24:10.375Z,176.45283
2022-08-09T18:30:39.645Z,180.92308
2022-08-09T18:35:59.098Z,168
2022-08-09T18:41:02.062Z,161.66784
2022-08-09T18:46:49.930Z,157.14879
2022-08-09T18:52:05.096Z,154.23891
2022-08-09T18:57:06.969Z,154.23891
2022-08-09T19:02:10.502Z,150.02007
2022-08-09T19:07:16.605Z,152.81356
2022-08-09T19:12:20.831Z,144
2022-08-09T19:17:23.521Z,135.90031
2022-08-09T19:22:33.347Z,135.90031
2022-08-09T19:27:35.104Z,145.96721
2022-08-09T19:32:38.606Z,145.30719
2022-08-09T19:37:54.573Z,142.70968
2022-08-09T19:42:58.282Z,157.14879
2022-08-09T19:48:01.530Z,146.63158
2022-08-09T19:53:04.770Z,147.97351
2022-08-09T19:58:06.468Z,144.65147
2022-08-09T20:04:10.523Z,143.35275
2022-08-09T20:09:44.276Z,135.90031
2022-08-09T20:14:50.332Z,137.10345
2022-08-09T20:19:55.024Z,137.71069
2022-08-09T20:24:56.633Z,140.80511
2022-08-09T20:29:58.281Z,142.07074
2022-08-09T20:34:59.928Z,145.96721
2022-08-09T20:40:16.499Z,153.52381
2022-08-09T20:45:57.187Z,156.41379
2022-08-09T20:51:00.996Z,160.90141
2022-08-09T20:56:03.109Z,164
2022-08-09T21:01:33.272Z,153.52381
2022-08-09T21:06:48.941Z,163.21708
2022-08-09T21:18:22.112Z,155.68385
2022-08-09T21:23:47.618Z,152.81356
2022-08-09T21:28:55.681Z,149.33333
2022-08-09T21:33:57.743Z,151.40741
2022-08-09T21:38:59.914Z,148.65116
2022-08-09T21:44:01.796Z,146.63158
2022-08-09T21:49:05.304Z,145.30719
2022-08-09T21:54:09.076Z,150.71141
2022-08-09T21:59:16.093Z,147.97351
2022-08-09T22:04:18.001Z,163.21708
2022-08-09T22:09:22.299Z,123.06977
2022-08-09T22:14:25.443Z,152.81356
2022-08-09T22:19:58.395Z,142.07074
2022-08-09T22:26:06.058Z,152.81356
2022-08-09T22:31:11.427Z,154.23891
2022-08-09T22:36:14.335Z,152.81356
2022-08-09T22:41:21.122Z,165.58273
2022-08-09T22:48:16.014Z,157.88889
2022-08-09T22:53:58.203Z,160.14035
2022-08-09T22:59:05.886Z,159.38462
2022-08-09T23:04:58.220Z,154.9589
2022-08-09T23:09:59.825Z,154.9589
2022-08-09T23:15:01.489Z,145.96721
2022-08-09T23:20:07.190Z,152.81356
2022-08-09T23:25:09.768Z,147.30033
2022-08-09T23:30:11.458Z,151.40741
2022-08-09T23:35:13.083Z,146.63158
2022-08-09T23:40:14.729Z,161.66784
2022-08-09T23:45:37.475Z,168
2022-08-09T23:50:40.343Z,172.99628
2022-08-09T23:55:49.273Z,172.99628
