createdAt,value
2018-07-24T00:01:45.248Z,22.83
2018-07-24T00:03:50.041Z,22.81
2018-07-24T00:05:54.903Z,22.80
2018-07-24T00:07:59.627Z,22.75
2018-07-24T00:10:04.873Z,22.33
2018-07-24T00:12:09.889Z,22.69
2018-07-24T00:14:14.638Z,22.64
2018-07-24T00:16:19.297Z,22.61
2018-07-24T00:18:23.965Z,22.62
2018-07-24T00:20:28.909Z,22.59
2018-07-24T00:22:33.748Z,22.58
2018-07-24T00:24:38.542Z,22.55
2018-07-24T00:26:43.253Z,22.54
2018-07-24T00:28:47.922Z,22.49
2018-07-24T00:30:52.596Z,22.47
2018-07-24T00:32:57.290Z,22.45
2018-07-24T00:35:01.972Z,22.39
2018-07-24T00:37:06.910Z,22.40
2018-07-24T00:39:11.671Z,22.38
2018-07-24T00:41:16.452Z,22.38
2018-07-24T00:43:21.151Z,22.36
2018-07-24T00:45:25.842Z,22.35
2018-07-24T00:47:30.480Z,22.33
2018-07-24T00:49:35.313Z,22.28
2018-07-24T00:51:40.131Z,22.27
2018-07-24T00:53:44.939Z,22.27
2018-07-24T00:55:49.656Z,22.26
2018-07-24T00:57:54.436Z,22.28
2018-07-24T00:59:59.177Z,22.32
2018-07-24T01:02:03.917Z,22.30
2018-07-24T01:04:08.698Z,22.27
2018-07-24T01:06:13.514Z,22.21
2018-07-24T01:08:18.267Z,22.19
2018-07-24T01:10:22.928Z,22.19
2018-07-24T01:12:27.667Z,22.18
2018-07-24T01:14:32.657Z,22.15
2018-07-24T01:16:37.433Z,22.13
2018-07-24T01:18:42.068Z,22.11
2018-07-24T01:20:46.857Z,22.06
2018-07-24T01:22:51.482Z,22.04
2018-07-24T01:24:56.224Z,22.04
2018-07-24T01:27:00.898Z,22.02
2018-07-24T01:29:05.548Z,21.99
2018-07-24T01:31:10.228Z,21.97
2018-07-24T01:33:14.928Z,21.93
2018-07-24T01:35:19.616Z,21.89
2018-07-24T01:37:24.321Z,21.94
2018-07-24T01:39:29.042Z,21.90
2018-07-24T01:41:33.761Z,21.91
2018-07-24T01:43:38.503Z,21.90
2018-07-24T01:45:43.182Z,21.89
2018-07-24T01:47:47.886Z,21.89
2018-07-24T01:49:52.625Z,21.88
2018-07-24T01:51:57.698Z,21.86
2018-07-24T01:54:02.390Z,21.83
2018-07-24T01:56:07.110Z,21.83
2018-07-24T01:58:11.485Z,21.82
2018-07-24T02:00:17.954Z,21.83
2018-07-24T02:02:22.745Z,21.84
2018-07-24T02:04:27.641Z,21.80
2018-07-24T02:06:32.389Z,21.78
2018-07-24T02:08:37.075Z,21.77
2018-07-24T02:10:41.801Z,21.76
2018-07-24T02:12:46.512Z,21.72
2018-07-24T02:14:51.154Z,21.63
2018-07-24T02:16:55.825Z,21.69
2018-07-24T02:19:00.472Z,21.70
2018-07-24T02:21:05.439Z,21.69
2018-07-24T02:23:10.191Z,21.69
2018-07-24T02:25:14.993Z,21.70
2018-07-24T02:27:19.787Z,21.70
2018-07-24T02:29:24.465Z,21.70
2018-07-24T02:31:29.274Z,21.68
2018-07-24T02:33:33.959Z,21.66
2018-07-24T02:35:38.971Z,21.64
2018-07-24T02:37:43.685Z,21.65
2018-07-24T02:39:48.326Z,21.64
2018-07-24T02:41:52.988Z,21.67
2018-07-24T02:43:57.692Z,21.65
2018-07-24T02:46:02.332Z,21.61
2018-07-24T02:48:07.081Z,21.54
2018-07-24T02:50:11.776Z,21.54
2018-07-24T02:52:16.453Z,21.58
2018-07-24T02:54:21.123Z,21.55
2018-07-24T02:56:25.842Z,21.54
2018-07-24T02:58:30.553Z,21.51
2018-07-24T03:00:35.238Z,21.48
2018-07-24T03:02:39.920Z,21.46
2018-07-24T03:04:44.780Z,21.42
2018-07-24T03:06:49.635Z,21.46
2018-07-24T03:08:54.333Z,21.46
2018-07-24T03:10:59.069Z,21.46
2018-07-24T03:13:03.702Z,21.47
2018-07-24T03:15:08.367Z,21.45
2018-07-24T03:17:13.055Z,21.43
2018-07-24T03:19:17.757Z,21.40
2018-07-24T03:21:22.483Z,21.39
2018-07-24T03:23:27.121Z,21.36
2018-07-24T03:25:31.834Z,21.34
2018-07-24T03:27:36.645Z,21.34
2018-07-24T03:29:41.338Z,21.33
2018-07-24T03:31:46.111Z,21.34
2018-07-24T03:33:50.896Z,21.31
2018-07-24T03:35:55.687Z,21.30
2018-07-24T03:38:00.308Z,21.29
2018-07-24T03:40:05.093Z,21.30
2018-07-24T03:42:09.974Z,21.30
2018-07-24T03:44:14.645Z,21.30
2018-07-24T03:46:19.387Z,21.29
2018-07-24T03:48:24.130Z,21.29
2018-07-24T03:50:28.901Z,21.28
2018-07-24T03:52:33.627Z,21.32
2018-07-24T03:54:38.283Z,21.30
2018-07-24T03:56:42.931Z,21.29
2018-07-24T03:58:47.611Z,21.29
2018-07-24T04:00:52.285Z,21.29
2018-07-24T04:02:56.972Z,21.31
2018-07-24T04:05:01.767Z,21.26
2018-07-24T04:07:06.585Z,21.15
2018-07-24T04:09:11.785Z,20.84
2018-07-24T04:11:16.715Z,21.18
2018-07-24T04:13:21.505Z,21.22
2018-07-24T04:15:26.281Z,21.20
2018-07-24T04:17:34.102Z,21.19
2018-07-24T04:19:39.298Z,21.22
2018-07-24T04:21:44.189Z,21.22
2018-07-24T04:23:49.690Z,21.24
2018-07-24T04:25:54.557Z,21.24
2018-07-24T04:27:59.353Z,21.24
2018-07-24T04:30:04.331Z,21.26
2018-07-24T04:32:09.077Z,21.29
2018-07-24T04:34:13.877Z,21.29
2018-07-24T04:36:18.661Z,21.32
2018-07-24T04:38:23.031Z,21.34
2018-07-24T04:40:27.797Z,21.36
2018-07-24T04:42:32.533Z,21.33
2018-07-24T04:44:37.171Z,21.30
2018-07-24T04:46:41.524Z,21.33
2018-07-24T04:48:46.861Z,21.32
2018-07-24T04:50:51.553Z,21.34
2018-07-24T04:52:55.993Z,21.35
2018-07-24T04:55:00.804Z,21.39
2018-07-24T04:57:05.994Z,21.38
2018-07-24T04:59:10.836Z,21.43
2018-07-24T05:01:15.707Z,21.47
2018-07-24T05:03:20.722Z,21.50
2018-07-24T05:05:25.374Z,21.51
2018-07-24T05:07:30.131Z,21.55
2018-07-24T05:09:34.828Z,21.58
2018-07-24T05:11:39.470Z,21.61
2018-07-24T05:13:44.255Z,21.61
2018-07-24T05:15:48.988Z,21.63
2018-07-24T05:17:53.838Z,21.64
2018-07-24T05:19:58.616Z,21.65
2018-07-24T05:22:03.612Z,21.67
2018-07-24T05:24:08.748Z,21.69
2018-07-24T05:26:13.581Z,21.70
2018-07-24T05:28:18.407Z,21.71
2018-07-24T05:30:23.500Z,21.76
2018-07-24T05:32:28.417Z,21.77
2018-07-24T05:34:33.202Z,21.78
2018-07-24T05:36:38.980Z,21.82
2018-07-24T05:38:43.716Z,21.84
2018-07-24T05:40:48.543Z,21.89
2018-07-24T05:42:53.693Z,21.93
2018-07-24T05:44:59.170Z,21.95
2018-07-24T05:47:03.996Z,22.00
2018-07-24T05:49:08.950Z,22.03
2018-07-24T05:51:13.768Z,22.10
2018-07-24T05:53:19.090Z,22.13
2018-07-24T05:55:24.016Z,22.17
2018-07-24T05:57:29.025Z,22.22
2018-07-24T05:59:34.493Z,22.25
2018-07-24T06:01:39.386Z,22.28
2018-07-24T06:03:44.093Z,22.32
2018-07-24T06:05:48.757Z,22.35
2018-07-24T06:07:53.545Z,22.38
2018-07-24T06:09:58.552Z,22.44
2018-07-24T06:12:03.338Z,22.47
2018-07-24T06:14:08.179Z,22.51
2018-07-24T06:16:13.642Z,22.56
2018-07-24T06:18:18.398Z,22.63
2018-07-24T06:20:23.115Z,22.89
2018-07-24T06:22:27.965Z,22.94
2018-07-24T06:24:32.662Z,22.97
2018-07-24T06:26:37.576Z,23.02
2018-07-24T06:28:42.063Z,23.02
2018-07-24T06:30:46.810Z,23.08
2018-07-24T06:32:51.573Z,23.22
2018-07-24T06:34:56.335Z,23.12
2018-07-24T06:37:01.201Z,23.11
2018-07-24T06:39:11.262Z,23.11
2018-07-24T06:41:16.013Z,23.13
2018-07-24T06:43:20.762Z,23.18
2018-07-24T06:45:25.741Z,23.25
2018-07-24T06:47:32.996Z,23.29
2018-07-24T06:49:37.686Z,23.29
2018-07-24T06:51:42.806Z,23.33
2018-07-24T06:53:47.524Z,23.43
2018-07-24T06:55:52.418Z,23.48
2018-07-24T06:57:57.209Z,23.48
2018-07-24T07:00:02.182Z,23.55
2018-07-24T07:02:07.187Z,23.57
2018-07-24T07:04:11.950Z,23.66
2018-07-24T07:06:16.779Z,23.69
2018-07-24T07:08:22.312Z,23.71
2018-07-24T07:10:27.022Z,23.79
2018-07-24T07:12:31.863Z,23.86
2018-07-24T07:14:36.552Z,23.90
2018-07-24T07:16:41.273Z,23.95
2018-07-24T07:18:46.145Z,24.13
2018-07-24T07:20:51.170Z,24.35
2018-07-24T07:22:56.911Z,24.40
2018-07-24T07:25:01.955Z,24.41
2018-07-24T07:27:06.879Z,24.43
2018-07-24T07:29:11.708Z,24.45
2018-07-24T07:31:18.038Z,24.51
2018-07-24T07:33:23.010Z,24.54
2018-07-24T07:35:27.832Z,24.65
2018-07-24T07:37:32.973Z,24.82
2018-07-24T07:39:38.022Z,24.96
2018-07-24T07:41:42.766Z,25.08
2018-07-24T07:43:47.821Z,25.10
2018-07-24T07:45:52.562Z,25.19
2018-07-24T07:47:57.226Z,25.16
2018-07-24T07:50:02.026Z,25.21
2018-07-24T07:52:06.839Z,25.29
2018-07-24T07:54:11.535Z,25.27
2018-07-24T07:56:16.421Z,25.35
2018-07-24T07:58:21.338Z,25.45
2018-07-24T08:00:26.231Z,25.49
2018-07-24T08:02:31.223Z,25.52
2018-07-24T08:04:36.007Z,25.57
2018-07-24T08:06:46.156Z,25.72
2018-07-24T08:08:51.666Z,25.67
2018-07-24T08:10:56.439Z,25.75
2018-07-24T08:13:01.264Z,25.79
2018-07-24T08:15:06.093Z,25.83
2018-07-24T08:17:11.078Z,25.88
2018-07-24T08:19:15.728Z,25.95
2018-07-24T08:21:20.518Z,26.00
2018-07-24T08:23:25.369Z,26.04
2018-07-24T08:25:30.384Z,26.08
2018-07-24T08:27:35.518Z,26.14
2018-07-24T08:29:40.237Z,26.28
2018-07-24T08:31:45.183Z,26.55
2018-07-24T08:33:49.893Z,26.49
2018-07-24T08:35:55.015Z,26.59
2018-07-24T08:37:59.706Z,26.74
2018-07-24T08:40:04.540Z,26.78
2018-07-24T08:42:09.281Z,26.79
2018-07-24T08:44:14.322Z,26.91
2018-07-24T08:46:19.170Z,26.99
2018-07-24T08:48:23.926Z,27.01
2018-07-24T08:50:28.836Z,27.00
2018-07-24T08:52:33.639Z,27.15
2018-07-24T08:54:38.724Z,27.21
2018-07-24T08:56:43.109Z,27.21
2018-07-24T08:58:47.833Z,27.18
2018-07-24T09:00:52.506Z,27.20
2018-07-24T09:02:57.265Z,27.24
2018-07-24T09:05:01.948Z,27.27
2018-07-24T09:07:06.668Z,27.32
2018-07-24T09:09:12.561Z,27.23
2018-07-24T09:11:17.246Z,27.39
2018-07-24T09:13:21.904Z,27.60
2018-07-24T09:15:26.653Z,27.63
2018-07-24T09:17:31.315Z,27.71
2018-07-24T09:19:36.027Z,27.71
2018-07-24T09:21:45.004Z,27.98
2018-07-24T09:23:49.799Z,28.04
2018-07-24T09:25:54.533Z,28.09
2018-07-24T09:27:59.217Z,28.07
2018-07-24T09:30:04.287Z,28.12
2018-07-24T09:32:09.714Z,28.07
2018-07-24T09:34:16.369Z,28.04
2018-07-24T09:36:21.129Z,28.01
2018-07-24T09:38:25.874Z,28.12
2018-07-24T09:40:30.908Z,28.34
2018-07-24T09:42:35.686Z,28.55
2018-07-24T09:44:40.367Z,28.57
2018-07-24T09:46:45.160Z,28.61
2018-07-24T09:48:50.586Z,28.70
2018-07-24T09:50:55.292Z,28.73
2018-07-24T09:53:00.074Z,28.87
2018-07-24T09:55:05.070Z,29.00
2018-07-24T09:57:09.754Z,29.04
2018-07-24T09:59:14.602Z,28.97
2018-07-24T10:01:24.565Z,29.01
2018-07-24T10:03:29.285Z,29.02
2018-07-24T10:05:33.996Z,29.08
2018-07-24T10:07:38.962Z,29.19
2018-07-24T10:09:43.673Z,29.26
2018-07-24T10:11:48.376Z,29.26
2018-07-24T10:13:53.180Z,29.36
2018-07-24T10:15:57.464Z,29.36
2018-07-24T10:18:02.339Z,29.50
2018-07-24T10:20:07.372Z,29.62
2018-07-24T10:22:12.042Z,29.79
2018-07-24T10:24:16.834Z,29.59
2018-07-24T10:26:21.533Z,29.58
2018-07-24T10:28:26.447Z,29.51
2018-07-24T10:30:31.261Z,29.46
2018-07-24T10:32:36.265Z,29.50
2018-07-24T10:34:41.065Z,29.79
2018-07-24T10:36:46.043Z,29.97
2018-07-24T10:38:50.922Z,29.91
2018-07-24T10:40:55.731Z,29.95
2018-07-24T10:43:00.549Z,30.01
2018-07-24T10:45:05.472Z,30.06
2018-07-24T10:47:10.181Z,30.02
2018-07-24T10:49:15.048Z,29.94
2018-07-24T10:51:19.782Z,30.08
2018-07-24T10:53:24.710Z,29.95
2018-07-24T10:55:29.469Z,30.06
2018-07-24T10:57:34.218Z,30.07
2018-07-24T10:59:38.992Z,29.97
2018-07-24T11:01:43.824Z,29.87
2018-07-24T11:03:48.779Z,30.07
2018-07-24T11:05:53.720Z,30.06
2018-07-24T11:07:58.590Z,30.30
2018-07-24T11:10:03.424Z,30.34
2018-07-24T11:12:08.508Z,30.41
2018-07-24T11:14:13.206Z,30.33
2018-07-24T11:16:18.179Z,30.38
2018-07-24T11:18:22.919Z,30.43
2018-07-24T11:20:27.652Z,30.50
2018-07-24T11:22:33.021Z,30.44
2018-07-24T11:24:38.224Z,30.34
2018-07-24T11:26:43.516Z,30.31
2018-07-24T11:28:48.194Z,30.35
2018-07-24T11:30:52.876Z,30.38
2018-07-24T11:32:57.770Z,30.50
2018-07-24T11:35:02.555Z,30.62
2018-07-24T11:37:07.408Z,30.80
2018-07-24T11:39:12.593Z,30.73
2018-07-24T11:41:17.427Z,30.57
2018-07-24T11:43:22.352Z,30.76
2018-07-24T11:45:27.188Z,30.90
2018-07-24T11:47:32.098Z,30.91
2018-07-24T11:49:36.855Z,31.00
2018-07-24T11:51:41.721Z,31.14
2018-07-24T11:53:46.432Z,31.14
2018-07-24T11:55:51.143Z,31.00
2018-07-24T11:57:56.216Z,30.90
2018-07-24T12:00:01.550Z,30.89
2018-07-24T12:02:06.633Z,30.94
2018-07-24T12:04:11.712Z,30.80
2018-07-24T12:06:16.796Z,30.88
2018-07-24T12:08:21.797Z,31.16
2018-07-24T12:10:26.702Z,31.26
2018-07-24T12:12:31.470Z,31.28
2018-07-24T12:14:36.290Z,31.37
2018-07-24T12:16:41.605Z,31.37
2018-07-24T12:18:46.482Z,31.13
2018-07-24T12:20:51.224Z,31.21
2018-07-24T12:22:56.219Z,31.23
2018-07-24T12:25:01.126Z,31.29
2018-07-24T12:27:06.301Z,31.50
2018-07-24T12:29:11.390Z,31.41
2018-07-24T12:31:16.195Z,31.41
2018-07-24T12:33:21.254Z,31.48
2018-07-24T12:35:26.021Z,31.53
2018-07-24T12:37:32.622Z,31.62
2018-07-24T12:39:37.371Z,31.75
2018-07-24T12:41:42.045Z,31.79
2018-07-24T12:43:46.820Z,31.96
2018-07-24T12:45:51.751Z,31.96
2018-07-24T12:47:56.639Z,32.02
2018-07-24T12:50:01.501Z,32.16
2018-07-24T12:52:06.613Z,32.22
2018-07-24T12:54:12.026Z,32.29
2018-07-24T12:56:16.942Z,32.32
2018-07-24T12:58:21.805Z,32.23
2018-07-24T13:00:26.661Z,32.17
2018-07-24T13:02:31.765Z,32.16
2018-07-24T13:04:36.602Z,32.19
2018-07-24T13:06:41.864Z,32.26
2018-07-24T13:08:46.802Z,32.64
2018-07-24T13:10:51.705Z,32.63
2018-07-24T13:12:56.714Z,32.41
2018-07-24T13:15:02.337Z,32.48
2018-07-24T13:17:07.481Z,32.38
2018-07-24T13:19:12.388Z,32.46
2018-07-24T13:21:17.301Z,32.24
2018-07-24T13:23:22.051Z,32.07
2018-07-24T13:25:29.072Z,32.25
2018-07-24T13:27:33.939Z,32.25
2018-07-24T13:29:38.892Z,32.40
2018-07-24T13:31:43.770Z,32.19
2018-07-24T13:33:48.859Z,32.38
2018-07-24T13:35:53.790Z,32.59
2018-07-24T13:37:58.490Z,32.63
2018-07-24T13:40:03.262Z,32.71
2018-07-24T13:42:08.113Z,32.80
2018-07-24T13:44:12.949Z,32.93
2018-07-24T13:46:18.067Z,32.86
2018-07-24T13:48:23.522Z,32.95
2018-07-24T13:50:28.512Z,33.32
2018-07-24T13:52:33.939Z,33.53
2018-07-24T13:54:38.856Z,33.34
2018-07-24T13:56:44.022Z,33.28
2018-07-24T13:58:48.838Z,33.23
2018-07-24T14:00:54.005Z,33.20
2018-07-24T14:02:58.901Z,33.32
2018-07-24T14:05:03.725Z,33.28
2018-07-24T14:07:09.006Z,33.16
2018-07-24T14:09:13.781Z,33.15
2018-07-24T14:11:18.715Z,33.26
2018-07-24T14:13:23.574Z,33.40
2018-07-24T14:15:28.370Z,33.15
2018-07-24T14:17:33.504Z,32.64
2018-07-24T14:19:38.379Z,32.67
2018-07-24T14:21:43.355Z,32.73
2018-07-24T14:23:48.463Z,32.57
2018-07-24T14:25:54.130Z,32.77
2018-07-24T14:27:59.429Z,32.57
2018-07-24T14:30:04.532Z,32.61
2018-07-24T14:32:09.572Z,32.88
2018-07-24T14:34:14.448Z,32.97
2018-07-24T14:36:19.545Z,33.09
2018-07-24T14:38:24.582Z,33.31
2018-07-24T14:40:29.602Z,33.23
2018-07-24T14:42:34.365Z,33.02
2018-07-24T14:44:39.292Z,33.24
2018-07-24T14:46:44.025Z,33.24
2018-07-24T14:48:49.320Z,33.26
2018-07-24T14:50:54.211Z,33.43
2018-07-24T14:52:59.183Z,33.54
2018-07-24T14:55:04.105Z,33.57
2018-07-24T14:57:09.032Z,33.44
2018-07-24T14:59:14.193Z,33.44
2018-07-24T15:01:19.735Z,33.07
2018-07-24T15:03:24.794Z,33.22
2018-07-24T15:05:29.631Z,33.26
2018-07-24T15:07:36.835Z,33.40
2018-07-24T15:09:41.682Z,33.27
2018-07-24T15:11:49.365Z,33.22
2018-07-24T15:13:54.311Z,33.28
2018-07-24T15:15:59.387Z,33.44
2018-07-24T15:18:04.161Z,33.56
2018-07-24T15:20:09.094Z,33.47
2018-07-24T15:22:13.885Z,33.43
2018-07-24T15:24:19.198Z,33.40
2018-07-24T15:26:24.886Z,33.45
2018-07-24T15:28:29.739Z,33.43
2018-07-24T15:30:34.521Z,33.51
2018-07-24T15:32:39.412Z,33.55
2018-07-24T15:34:44.842Z,33.42
2018-07-24T15:36:51.030Z,33.54
2018-07-24T15:38:55.824Z,33.52
2018-07-24T15:41:00.537Z,33.54
2018-07-24T15:43:05.501Z,33.72
2018-07-24T15:45:10.944Z,33.73
2018-07-24T15:47:15.672Z,33.87
2018-07-24T15:49:20.440Z,33.77
2018-07-24T15:51:25.801Z,33.81
2018-07-24T15:53:30.676Z,33.91
2018-07-24T15:55:35.410Z,33.91
2018-07-24T15:57:40.287Z,34.06
2018-07-24T15:59:45.123Z,34.00
2018-07-24T16:01:49.970Z,33.86
2018-07-24T16:03:54.815Z,33.80
2018-07-24T16:05:59.788Z,33.87
2018-07-24T16:08:04.668Z,33.98
2018-07-24T16:10:09.623Z,34.03
2018-07-24T16:12:14.479Z,34.14
2018-07-24T16:14:19.295Z,34.15
2018-07-24T16:16:24.305Z,34.43
2018-07-24T16:18:29.180Z,34.49
2018-07-24T16:20:33.890Z,34.71
2018-07-24T16:22:38.797Z,34.87
2018-07-24T16:24:43.741Z,34.75
2018-07-24T16:26:49.331Z,34.80
2018-07-24T16:28:54.553Z,34.71
2018-07-24T16:33:11.057Z,34.77
2018-07-24T16:35:16.044Z,34.98
2018-07-24T16:37:21.414Z,35.04
2018-07-24T16:39:26.388Z,35.09
2018-07-24T16:41:31.321Z,35.37
2018-07-24T16:43:36.149Z,35.43
2018-07-24T16:45:41.269Z,35.47
2018-07-24T16:47:46.224Z,35.66
2018-07-24T16:49:51.146Z,35.71
2018-07-24T16:51:56.197Z,35.85
2018-07-24T16:54:01.129Z,35.66
2018-07-24T16:56:05.816Z,35.89
2018-07-24T16:58:17.023Z,36.01
2018-07-24T17:00:22.087Z,36.12
2018-07-24T17:02:27.265Z,36.16
2018-07-24T17:04:32.427Z,36.27
2018-07-24T17:06:38.239Z,36.47
2018-07-24T17:08:44.077Z,36.70
2018-07-24T17:10:48.957Z,36.80
2018-07-24T17:12:53.978Z,36.72
2018-07-24T17:14:59.000Z,36.77
2018-07-24T17:17:04.302Z,36.87
2018-07-24T17:19:09.217Z,36.82
2018-07-24T17:21:14.123Z,36.56
2018-07-24T17:23:20.082Z,36.58
2018-07-24T17:25:25.278Z,36.51
2018-07-24T17:27:30.108Z,36.43
2018-07-24T17:29:34.828Z,36.32
2018-07-24T17:31:39.574Z,35.67
2018-07-24T17:33:45.158Z,35.50
2018-07-24T17:35:49.985Z,35.64
2018-07-24T17:37:54.855Z,35.70
2018-07-24T17:39:59.686Z,35.64
2018-07-24T17:42:04.456Z,35.16
2018-07-24T17:44:09.301Z,35.22
2018-07-24T17:46:15.135Z,35.03
2018-07-24T17:48:20.041Z,35.16
2018-07-24T17:50:26.231Z,35.11
2018-07-24T17:52:32.859Z,35.20
2018-07-24T17:54:39.461Z,35.06
2018-07-24T17:56:45.199Z,34.98
2018-07-24T17:58:51.379Z,34.81
2018-07-24T18:00:56.381Z,35.13
2018-07-24T18:03:01.640Z,34.42
2018-07-24T18:05:07.061Z,34.41
2018-07-24T18:07:11.958Z,34.63
2018-07-24T18:09:16.866Z,33.99
2018-07-24T18:11:23.044Z,34.10
2018-07-24T18:13:28.092Z,33.81
2018-07-24T18:15:34.335Z,33.86
2018-07-24T18:17:41.675Z,33.36
2018-07-24T18:19:47.186Z,33.27
2018-07-24T18:21:52.119Z,33.02
2018-07-24T18:23:56.943Z,32.83
2018-07-24T18:26:01.901Z,32.86
2018-07-24T18:28:07.924Z,32.84
2018-07-24T18:30:12.756Z,32.83
2018-07-24T18:32:17.594Z,32.71
2018-07-24T18:34:22.391Z,31.98
2018-07-24T18:36:27.117Z,31.18
2018-07-24T18:38:31.887Z,30.87
2018-07-24T18:40:36.809Z,30.67
2018-07-24T18:42:41.674Z,30.67
2018-07-24T18:44:46.631Z,30.69
2018-07-24T18:46:51.462Z,30.54
2018-07-24T18:48:58.821Z,30.50
2018-07-24T18:51:03.756Z,30.52
2018-07-24T18:53:08.538Z,30.39
2018-07-24T18:55:13.338Z,30.33
2018-07-24T18:57:18.149Z,30.51
2018-07-24T18:59:23.897Z,30.50
2018-07-24T19:01:32.880Z,30.41
2018-07-24T19:03:38.958Z,30.38
2018-07-24T19:05:45.932Z,30.31
2018-07-24T19:07:55.726Z,30.26
2018-07-24T19:10:04.507Z,30.40
2018-07-24T19:12:15.209Z,30.52
2018-07-24T19:14:24.231Z,30.29
2018-07-24T19:16:33.956Z,30.18
2018-07-24T19:18:44.685Z,30.20
2018-07-24T19:20:54.173Z,30.14
2018-07-24T19:23:03.720Z,30.09
2018-07-24T19:25:12.530Z,30.15
2018-07-24T19:27:22.309Z,30.11
2018-07-24T19:29:31.116Z,29.97
2018-07-24T19:31:38.726Z,29.92
2018-07-24T19:33:47.830Z,29.79
2018-07-24T19:35:58.947Z,29.68
2018-07-24T19:38:08.926Z,29.55
2018-07-24T19:40:19.037Z,29.45
2018-07-24T19:42:29.588Z,29.33
2018-07-24T19:44:40.074Z,29.26
2018-07-24T19:46:53.233Z,29.13
2018-07-24T19:49:03.216Z,29.04
2018-07-24T19:51:11.231Z,29.14
2018-07-24T19:53:17.331Z,29.22
2018-07-24T19:55:30.406Z,29.17
2018-07-24T19:57:36.506Z,29.27
2018-07-24T19:59:42.416Z,29.35
2018-07-24T20:01:47.460Z,29.32
2018-07-24T20:03:52.644Z,29.31
2018-07-24T20:05:57.883Z,29.26
2018-07-24T20:08:03.225Z,29.23
2018-07-24T20:10:12.425Z,29.27
2018-07-24T20:12:18.143Z,29.21
2018-07-24T20:14:27.470Z,29.19
2018-07-24T20:16:36.166Z,29.14
2018-07-24T20:18:41.967Z,29.10
2018-07-24T20:20:46.690Z,29.04
2018-07-24T20:22:52.424Z,28.96
2018-07-24T20:24:59.589Z,28.87
2018-07-24T20:27:09.683Z,28.83
2018-07-24T20:29:17.339Z,28.79
2018-07-24T20:31:25.459Z,28.77
2018-07-24T20:33:34.862Z,28.76
2018-07-24T20:35:43.337Z,28.78
2018-07-24T20:37:52.109Z,28.76
2018-07-24T20:40:02.032Z,28.75
2018-07-24T20:42:11.315Z,28.69
2018-07-24T20:44:21.692Z,28.65
2018-07-24T20:46:31.261Z,28.60
2018-07-24T20:48:39.209Z,28.55
2018-07-24T20:50:44.240Z,28.52
2018-07-24T20:52:49.419Z,28.49
2018-07-24T20:54:54.982Z,28.45
2018-07-24T20:57:00.075Z,28.42
2018-07-24T20:59:04.896Z,28.35
2018-07-24T21:01:10.028Z,28.38
2018-07-24T21:03:15.065Z,28.28
2018-07-24T21:05:19.926Z,28.20
2018-07-24T21:07:24.929Z,28.17
2018-07-24T21:09:29.987Z,28.12
2018-07-24T21:11:34.830Z,28.07
2018-07-24T21:13:40.314Z,28.05
2018-07-24T21:15:45.277Z,28.02
2018-07-24T21:17:50.125Z,28.00
2018-07-24T21:19:55.132Z,27.95
2018-07-24T21:22:00.131Z,27.95
2018-07-24T21:24:05.106Z,27.93
2018-07-24T21:26:11.123Z,28.01
2018-07-24T21:28:16.105Z,27.94
2018-07-24T21:30:21.045Z,27.88
2018-07-24T21:32:26.080Z,27.85
2018-07-24T21:34:30.982Z,27.83
2018-07-24T21:36:37.789Z,27.79
2018-07-24T21:38:42.749Z,27.76
2018-07-24T21:40:47.537Z,27.73
2018-07-24T21:42:52.689Z,27.66
2018-07-24T21:44:57.721Z,27.94
2018-07-24T21:47:02.570Z,27.95
2018-07-24T21:49:07.570Z,27.87
2018-07-24T21:51:12.486Z,27.82
2018-07-24T21:53:17.565Z,27.61
2018-07-24T21:55:22.815Z,27.60
2018-07-24T21:57:28.074Z,27.58
2018-07-24T21:59:33.346Z,27.39
2018-07-24T22:01:38.454Z,27.28
2018-07-24T22:03:43.796Z,27.17
2018-07-24T22:05:48.476Z,27.06
2018-07-24T22:07:53.623Z,27.13
2018-07-24T22:09:58.469Z,26.99
2018-07-24T22:12:03.172Z,26.91
2018-07-24T22:14:07.977Z,26.83
2018-07-24T22:16:12.855Z,26.77
2018-07-24T22:18:17.963Z,26.83
2018-07-24T22:20:23.324Z,26.64
2018-07-24T22:22:28.275Z,26.60
2018-07-24T22:24:33.172Z,26.48
2018-07-24T22:26:38.085Z,26.51
2018-07-24T22:28:43.000Z,26.43
2018-07-24T22:30:47.911Z,26.41
2018-07-24T22:32:52.791Z,26.31
2018-07-24T22:34:57.541Z,26.34
2018-07-24T22:37:02.409Z,26.24
2018-07-24T22:39:10.861Z,26.16
2018-07-24T22:41:15.922Z,26.08
2018-07-24T22:43:20.787Z,26.02
2018-07-24T22:45:25.630Z,26.03
2018-07-24T22:47:31.390Z,26.05
2018-07-24T22:49:36.258Z,25.97
2018-07-24T22:51:40.976Z,25.92
2018-07-24T22:53:45.724Z,25.88
2018-07-24T22:55:50.393Z,25.87
2018-07-24T22:57:55.248Z,25.81
2018-07-24T23:00:00.081Z,25.75
2018-07-24T23:02:04.953Z,25.70
2018-07-24T23:04:09.718Z,25.66
2018-07-24T23:06:14.758Z,25.72
2018-07-24T23:08:19.519Z,25.67
2018-07-24T23:10:28.341Z,25.62
2018-07-24T23:12:33.202Z,25.58
2018-07-24T23:14:38.220Z,25.58
2018-07-24T23:16:43.797Z,25.66
2018-07-24T23:18:48.594Z,25.63
2018-07-24T23:20:53.343Z,25.58
2018-07-24T23:22:58.433Z,25.45
2018-07-24T23:25:03.207Z,25.35
2018-07-24T23:27:07.907Z,25.40
2018-07-24T23:29:12.633Z,25.34
2018-07-24T23:31:17.439Z,25.26
2018-07-24T23:33:22.284Z,25.29
2018-07-24T23:35:27.057Z,25.26
2018-07-24T23:37:31.912Z,25.22
2018-07-24T23:39:36.634Z,25.24
2018-07-24T23:41:41.392Z,25.22
2018-07-24T23:43:46.059Z,25.25
2018-07-24T23:45:50.829Z,25.20
2018-07-24T23:47:55.666Z,25.20
2018-07-24T23:50:00.488Z,25.35
2018-07-24T23:52:06.131Z,25.30
2018-07-24T23:54:10.862Z,25.21
2018-07-24T23:56:15.789Z,25.21
2018-07-24T23:58:20.683Z,25.19
