createdAt,value
2023-04-05T00:01:20.183Z,0.43
2023-04-05T00:03:48.827Z,0.40
2023-04-05T00:06:16.924Z,0.30
2023-04-05T00:08:50.357Z,0.50
2023-04-05T00:11:20.030Z,0.50
2023-04-05T00:13:49.881Z,0.50
2023-04-05T00:16:18.521Z,0.60
2023-04-05T00:18:49.860Z,0.50
2023-04-05T00:21:26.748Z,0.50
2023-04-05T00:23:57.186Z,0.40
2023-04-05T00:26:25.977Z,0.50
2023-04-05T00:28:55.333Z,0.40
2023-04-05T00:31:23.304Z,0.40
2023-04-05T00:33:51.240Z,0.53
2023-04-05T00:36:26.404Z,0.40
2023-04-05T00:38:54.311Z,0.70
2023-04-05T00:41:28.155Z,0.40
2023-04-05T00:43:59.944Z,0.50
2023-04-05T00:46:35.100Z,0.47
2023-04-05T00:49:05.962Z,0.40
2023-04-05T00:51:58.937Z,0.40
2023-04-05T00:54:29.673Z,0.40
2023-04-05T00:56:59.584Z,0.40
2023-04-05T00:59:30.034Z,0.40
2023-04-05T01:02:04.926Z,0.30
2023-04-05T01:04:36.750Z,0.40
2023-04-05T01:07:13.314Z,0.40
2023-04-05T01:09:50.500Z,0.40
2023-04-05T01:12:20.228Z,0.50
2023-04-05T01:14:51.955Z,0.40
2023-04-05T01:17:22.338Z,0.50
2023-04-05T01:19:53.495Z,0.50
2023-04-05T01:22:48.769Z,0.40
2023-04-05T01:25:36.959Z,0.53
2023-04-05T01:28:24.646Z,0.50
2023-04-05T01:30:59.742Z,0.50
2023-04-05T01:33:36.359Z,0.40
2023-04-05T01:36:09.120Z,0.40
2023-04-05T01:38:56.075Z,0.50
2023-04-05T01:41:32.072Z,0.40
2023-04-05T01:44:01.901Z,0.50
2023-04-05T01:47:01.404Z,0.70
2023-04-05T01:49:30.019Z,0.40
2023-04-05T01:52:16.856Z,0.50
2023-04-05T01:54:46.070Z,0.40
2023-04-05T01:57:15.197Z,0.40
2023-04-05T01:59:46.590Z,0.50
2023-04-05T02:02:15.849Z,0.40
2023-04-05T02:04:44.842Z,0.50
2023-04-05T02:07:12.828Z,0.40
2023-04-05T02:09:41.103Z,0.40
2023-04-05T02:12:09.092Z,0.50
2023-04-05T02:14:36.980Z,0.40
2023-04-05T02:17:04.988Z,0.50
2023-04-05T02:19:41.041Z,0.60
2023-04-05T02:22:09.491Z,0.50
2023-04-05T02:24:37.405Z,0.50
2023-04-05T02:27:05.600Z,0.50
2023-04-05T02:29:34.844Z,0.40
2023-04-05T02:32:03.226Z,0.43
2023-04-05T02:34:31.807Z,0.50
2023-04-05T02:37:01.859Z,0.50
2023-04-05T02:39:30.500Z,0.43
2023-04-05T02:41:59.180Z,0.50
2023-04-05T02:44:27.094Z,0.60
2023-04-05T02:46:55.942Z,0.50
2023-04-05T02:49:23.750Z,0.50
2023-04-05T02:51:52.006Z,0.50
2023-04-05T02:54:23.581Z,0.50
2023-04-05T02:56:54.747Z,0.50
2023-04-05T02:59:23.047Z,0.70
2023-04-05T03:01:51.054Z,0.50
2023-04-05T03:04:19.044Z,0.50
2023-04-05T03:06:48.856Z,0.40
2023-04-05T03:09:16.814Z,0.50
2023-04-05T03:11:46.450Z,0.40
2023-04-05T03:14:14.296Z,0.50
2023-04-05T03:16:42.326Z,0.60
2023-04-05T03:19:10.237Z,0.43
2023-04-05T03:21:40.049Z,0.40
2023-04-05T03:24:09.125Z,0.40
2023-04-05T03:26:37.025Z,0.50
2023-04-05T03:29:06.557Z,0.40
2023-04-05T03:31:34.587Z,0.60
2023-04-05T03:34:02.589Z,0.40
2023-04-05T03:36:42.401Z,0.67
2023-04-05T03:39:10.842Z,0.43
2023-04-05T03:41:38.752Z,0.40
2023-04-05T03:44:08.431Z,0.50
2023-04-05T03:46:37.889Z,0.40
2023-04-05T03:49:07.364Z,0.50
2023-04-05T03:51:35.541Z,0.47
2023-04-05T03:54:03.349Z,0.50
2023-04-05T03:56:31.335Z,0.40
2023-04-05T03:58:59.379Z,0.50
2023-04-05T04:01:29.828Z,0.43
2023-04-05T04:03:57.691Z,0.40
2023-04-05T04:06:26.762Z,0.60
2023-04-05T04:08:54.675Z,0.50
2023-04-05T04:11:22.455Z,0.40
2023-04-05T04:13:50.563Z,0.40
2023-04-05T04:16:18.584Z,0.50
2023-04-05T04:18:48.260Z,0.70
2023-04-05T04:21:19.569Z,0.50
2023-04-05T04:23:49.960Z,0.40
2023-04-05T04:26:28.901Z,0.50
2023-04-05T04:28:57.060Z,0.50
2023-04-05T04:31:25.378Z,0.50
2023-04-05T04:33:55.541Z,0.50
2023-04-05T04:36:34.657Z,0.40
2023-04-05T04:39:05.451Z,0.43
2023-04-05T04:41:34.075Z,0.50
2023-04-05T04:44:02.969Z,0.50
2023-04-05T04:46:34.870Z,0.50
2023-04-05T04:49:05.979Z,0.50
2023-04-05T04:51:34.649Z,0.47
2023-04-05T04:54:04.682Z,0.40
2023-04-05T04:56:32.973Z,0.40
2023-04-05T04:59:02.190Z,0.40
2023-04-05T05:01:30.682Z,0.40
2023-04-05T05:03:58.747Z,0.40
2023-04-05T05:06:29.746Z,0.40
2023-04-05T05:08:57.668Z,0.40
2023-04-05T05:11:25.675Z,0.50
2023-04-05T05:13:53.669Z,0.50
2023-04-05T05:16:22.575Z,0.50
2023-04-05T05:18:52.334Z,0.50
2023-04-05T05:21:20.932Z,0.40
2023-04-05T05:23:51.041Z,0.37
2023-04-05T05:26:21.279Z,0.70
2023-04-05T05:28:50.397Z,0.50
2023-04-05T05:31:19.496Z,0.40
2023-04-05T05:33:50.015Z,0.50
2023-04-05T05:36:19.859Z,0.40
2023-04-05T05:38:49.098Z,0.43
2023-04-05T05:41:18.600Z,0.50
2023-04-05T05:43:46.448Z,0.40
2023-04-05T05:46:21.775Z,0.40
2023-04-05T05:48:51.101Z,0.40
2023-04-05T05:51:32.489Z,0.50
2023-04-05T05:54:06.320Z,0.50
2023-04-05T05:56:41.573Z,0.70
2023-04-05T05:59:09.606Z,0.33
2023-04-05T06:01:51.251Z,0.30
2023-04-05T06:04:20.601Z,0.40
2023-04-05T06:06:48.972Z,0.50
2023-04-05T06:09:20.081Z,0.30
2023-04-05T06:11:56.321Z,0.40
2023-04-05T06:14:26.285Z,0.40
2023-04-05T06:16:55.972Z,0.50
2023-04-05T06:19:24.060Z,0.50
2023-04-05T06:21:52.660Z,0.40
2023-04-05T06:24:23.198Z,0.60
2023-04-05T06:26:55.388Z,0.47
2023-04-05T06:29:23.369Z,0.50
2023-04-05T06:31:51.439Z,0.40
2023-04-05T06:34:19.769Z,0.40
2023-04-05T06:36:48.696Z,0.53
2023-04-05T06:39:16.895Z,0.30
2023-04-05T06:41:45.062Z,0.50
2023-04-05T06:44:14.673Z,0.40
2023-04-05T06:46:42.869Z,0.50
2023-04-05T06:49:10.999Z,0.40
2023-04-05T06:51:39.397Z,0.30
2023-04-05T06:54:07.394Z,0.30
2023-04-05T06:56:36.337Z,0.20
2023-04-05T06:59:04.246Z,0.27
2023-04-05T07:01:34.188Z,0.30
2023-04-05T07:04:02.208Z,0.20
2023-04-05T07:06:32.944Z,0.20
2023-04-05T07:09:02.440Z,0.20
2023-04-05T07:11:32.815Z,0.23
2023-04-05T07:14:02.631Z,0.20
2023-04-05T07:16:30.606Z,0.30
2023-04-05T07:19:00.008Z,0.20
2023-04-05T07:21:28.286Z,0.30
2023-04-05T07:24:00.701Z,0.23
2023-04-05T07:26:29.032Z,0.30
2023-04-05T07:28:57.015Z,0.20
2023-04-05T07:31:24.946Z,0.30
2023-04-05T07:33:53.308Z,0.30
2023-04-05T07:36:22.590Z,0.20
2023-04-05T07:38:51.670Z,0.27
2023-04-05T07:41:20.466Z,0.30
2023-04-05T07:43:49.916Z,0.20
2023-04-05T07:46:18.500Z,0.30
2023-04-05T07:48:49.050Z,0.30
2023-04-05T07:51:17.159Z,0.30
2023-04-05T07:53:46.557Z,0.30
2023-04-05T07:56:15.145Z,0.20
2023-04-05T07:58:44.060Z,0.20
2023-04-05T08:01:13.054Z,0.23
2023-04-05T08:03:41.136Z,0.30
2023-04-05T08:06:12.952Z,0.20
2023-04-05T08:08:41.265Z,0.20
2023-04-05T08:11:11.367Z,0.20
2023-04-05T08:13:41.568Z,0.20
2023-04-05T08:16:09.980Z,0.20
2023-04-05T08:18:39.964Z,0.20
2023-04-05T08:21:08.026Z,0.20
2023-04-05T08:23:36.184Z,0.20
2023-04-05T08:26:04.073Z,0.20
2023-04-05T08:28:33.403Z,0.20
2023-04-05T08:31:01.471Z,0.20
2023-04-05T08:33:31.091Z,0.27
2023-04-05T08:36:02.161Z,0.20
2023-04-05T08:38:30.333Z,0.20
2023-04-05T08:41:15.340Z,0.20
2023-04-05T08:43:57.567Z,0.20
2023-04-05T08:46:26.193Z,0.20
2023-04-05T08:48:54.489Z,0.20
2023-04-05T08:51:23.170Z,0.20
2023-04-05T08:53:51.738Z,0.20
2023-04-05T08:56:23.062Z,0.20
2023-04-05T08:59:01.824Z,0.20
2023-04-05T09:01:31.636Z,0.30
2023-04-05T09:04:02.803Z,0.20
2023-04-05T09:06:32.620Z,0.20
2023-04-05T09:09:00.592Z,0.20
2023-04-05T09:11:29.087Z,0.20
2023-04-05T09:13:58.724Z,0.23
2023-04-05T09:16:28.244Z,0.20
2023-04-05T09:18:56.091Z,0.20
2023-04-05T09:21:24.069Z,0.30
2023-04-05T09:23:55.831Z,0.20
2023-04-05T09:26:25.688Z,0.30
2023-04-05T09:28:53.830Z,0.30
2023-04-05T09:31:36.959Z,0.20
2023-04-05T09:34:06.248Z,0.20
2023-04-05T09:36:34.773Z,0.27
2023-04-05T09:39:07.540Z,0.20
2023-04-05T09:41:36.460Z,0.20
2023-04-05T09:44:04.779Z,0.27
2023-04-05T09:46:37.989Z,0.20
2023-04-05T09:49:10.163Z,0.20
2023-04-05T09:51:42.563Z,0.20
2023-04-05T09:54:12.361Z,0.20
2023-04-05T09:56:42.008Z,0.20
2023-04-05T09:59:12.040Z,0.20
2023-04-05T10:01:45.123Z,0.20
2023-04-05T10:04:13.490Z,0.30
2023-04-05T10:06:43.484Z,0.30
2023-04-05T10:09:17.759Z,0.30
2023-04-05T10:11:47.381Z,0.20
2023-04-05T10:14:22.565Z,0.20
2023-04-05T10:17:00.796Z,0.20
2023-04-05T10:19:46.319Z,0.20
2023-04-05T10:22:20.138Z,0.20
2023-04-05T10:24:53.145Z,0.20
2023-04-05T10:27:32.460Z,0.20
2023-04-05T10:30:08.734Z,0.20
2023-04-05T10:32:52.173Z,0.20
2023-04-05T10:35:27.082Z,0.20
2023-04-05T10:38:11.297Z,0.20
2023-04-05T10:40:43.603Z,0.20
2023-04-05T10:43:18.737Z,0.20
2023-04-05T10:45:50.029Z,0.20
2023-04-05T10:48:30.334Z,0.30
2023-04-05T10:51:01.370Z,0.20
2023-04-05T10:53:31.973Z,0.20
2023-04-05T10:56:02.250Z,0.20
2023-04-05T10:58:31.817Z,0.20
2023-04-05T11:01:04.354Z,0.20
2023-04-05T11:03:52.682Z,0.20
2023-04-05T11:06:25.905Z,0.20
2023-04-05T11:09:00.102Z,0.20
2023-04-05T11:11:30.354Z,0.20
2023-04-05T11:14:01.225Z,0.23
2023-04-05T11:16:40.926Z,0.20
2023-04-05T11:19:11.019Z,0.20
2023-04-05T11:21:39.498Z,0.20
2023-04-05T11:24:09.621Z,0.20
2023-04-05T11:26:57.547Z,0.30
2023-04-05T11:29:48.744Z,0.20
2023-04-05T11:32:16.924Z,0.20
2023-04-05T11:34:58.921Z,0.20
2023-04-05T11:37:55.624Z,0.20
2023-04-05T11:40:30.915Z,0.20
2023-04-05T11:43:05.949Z,0.20
2023-04-05T11:45:34.900Z,0.20
2023-04-05T11:48:06.707Z,0.20
2023-04-05T11:50:38.831Z,0.20
2023-04-05T11:53:11.761Z,0.20
2023-04-05T11:55:40.950Z,0.20
2023-04-05T11:58:14.419Z,0.20
2023-04-05T12:00:42.855Z,0.20
2023-04-05T12:03:14.170Z,0.20
2023-04-05T12:05:54.178Z,0.20
2023-04-05T12:08:23.411Z,0.20
2023-04-05T12:10:56.169Z,0.20
2023-04-05T12:13:30.404Z,0.20
2023-04-05T12:16:01.208Z,0.20
2023-04-05T12:18:31.602Z,0.20
2023-04-05T12:21:03.682Z,0.20
2023-04-05T12:23:34.077Z,0.20
2023-04-05T12:26:02.776Z,0.20
2023-04-05T12:28:52.481Z,0.20
2023-04-05T12:31:41.585Z,0.20
2023-04-05T12:34:11.355Z,0.20
2023-04-05T12:36:45.399Z,0.20
2023-04-05T12:39:13.405Z,0.20
2023-04-05T12:41:41.461Z,0.20
2023-04-05T12:44:13.358Z,0.20
2023-04-05T12:46:42.223Z,0.20
2023-04-05T12:49:12.492Z,0.20
2023-04-05T12:51:44.866Z,0.30
2023-04-05T12:54:14.549Z,0.20
2023-04-05T12:56:42.649Z,0.30
2023-04-05T12:59:14.482Z,0.20
2023-04-05T13:01:43.492Z,0.20
2023-04-05T13:06:43.972Z,0.20
2023-04-05T13:09:15.717Z,0.20
2023-04-05T13:11:44.597Z,0.20
2023-04-05T13:14:12.576Z,0.20
2023-04-05T13:16:40.867Z,0.20
2023-04-05T13:19:08.809Z,0.20
2023-04-05T13:21:36.836Z,0.20
2023-04-05T13:24:07.566Z,0.20
2023-04-05T13:26:35.750Z,0.20
2023-04-05T13:29:03.922Z,0.20
2023-04-05T13:31:33.812Z,0.20
2023-04-05T13:34:02.028Z,0.20
2023-04-05T13:36:29.930Z,0.20
2023-04-05T13:38:57.876Z,0.20
2023-04-05T13:41:27.204Z,0.20
2023-04-05T13:43:55.249Z,0.20
2023-04-05T13:46:23.280Z,0.20
2023-04-05T13:48:51.289Z,0.20
2023-04-05T13:51:19.192Z,0.20
2023-04-05T13:53:47.217Z,0.20
2023-04-05T13:56:17.426Z,0.20
2023-04-05T13:58:46.865Z,0.20
2023-04-05T14:01:15.190Z,0.20
2023-04-05T14:03:43.277Z,0.20
2023-04-05T14:06:11.228Z,0.20
2023-04-05T14:08:39.054Z,0.20
2023-04-05T14:11:08.004Z,0.20
2023-04-05T14:13:37.203Z,0.20
2023-04-05T14:16:07.397Z,0.20
2023-04-05T14:18:35.419Z,0.20
2023-04-05T14:21:03.381Z,0.20
2023-04-05T14:23:37.520Z,0.20
2023-04-05T14:26:14.635Z,0.20
2023-04-05T14:28:42.654Z,0.20
2023-04-05T14:31:38.818Z,0.20
2023-04-05T14:34:16.668Z,0.20
2023-04-05T14:37:04.148Z,0.20
2023-04-05T14:39:32.193Z,0.20
2023-04-05T14:42:06.131Z,0.20
2023-04-05T14:44:40.495Z,0.20
2023-04-05T14:47:09.842Z,0.20
2023-04-05T14:49:37.906Z,0.20
2023-04-05T14:52:08.409Z,0.20
2023-04-05T14:54:36.400Z,0.20
2023-04-05T14:57:04.828Z,0.20
2023-04-05T14:59:34.513Z,0.20
2023-04-05T15:02:02.676Z,0.20
2023-04-05T15:04:32.215Z,0.20
2023-04-05T15:07:00.319Z,0.20
2023-04-05T15:09:28.812Z,0.20
2023-04-05T15:11:57.225Z,0.20
2023-04-05T15:14:31.914Z,0.20
2023-04-05T15:17:01.643Z,0.30
2023-04-05T15:19:30.676Z,0.20
2023-04-05T15:22:00.360Z,0.30
2023-04-05T15:24:28.462Z,0.20
2023-04-05T15:27:02.088Z,0.20
2023-04-05T15:29:30.240Z,0.20
2023-04-05T15:31:58.587Z,0.20
2023-04-05T15:34:26.969Z,0.20
2023-04-05T15:36:55.981Z,0.20
2023-04-05T15:39:26.253Z,0.20
2023-04-05T15:41:54.509Z,0.20
2023-04-05T15:44:23.433Z,0.20
2023-04-05T15:46:51.675Z,0.20
2023-04-05T15:49:20.239Z,0.20
2023-04-05T15:51:48.568Z,0.20
2023-04-05T15:54:18.832Z,0.20
2023-04-05T15:56:48.638Z,0.20
2023-04-05T15:59:16.875Z,0.20
2023-04-05T16:01:45.461Z,0.20
2023-04-05T16:04:13.552Z,0.20
2023-04-05T16:06:41.604Z,0.20
2023-04-05T16:09:09.790Z,0.20
2023-04-05T16:11:37.712Z,0.20
2023-04-05T16:14:08.789Z,0.20
2023-04-05T16:16:50.412Z,0.20
2023-04-05T16:19:23.185Z,0.20
2023-04-05T16:21:52.830Z,0.20
2023-04-05T16:24:23.163Z,0.20
2023-04-05T16:26:51.676Z,0.20
2023-04-05T16:29:21.182Z,0.20
2023-04-05T16:31:54.029Z,0.20
2023-04-05T16:34:23.054Z,0.20
2023-04-05T16:36:51.340Z,0.20
2023-04-05T16:39:22.389Z,0.20
2023-04-05T16:41:50.525Z,0.20
2023-04-05T16:44:20.480Z,0.20
2023-04-05T16:46:51.152Z,0.20
2023-04-05T16:49:19.492Z,0.20
2023-04-05T16:51:50.172Z,0.20
2023-04-05T16:54:19.260Z,0.20
2023-04-05T16:56:47.457Z,0.20
2023-04-05T16:59:15.657Z,0.20
2023-04-05T17:01:45.129Z,0.20
2023-04-05T17:04:13.139Z,0.20
2023-04-05T17:06:41.388Z,0.20
2023-04-05T17:09:09.942Z,0.20
2023-04-05T17:11:38.379Z,0.20
2023-04-05T17:14:09.488Z,0.20
2023-04-05T17:16:39.461Z,0.20
2023-04-05T17:19:12.046Z,0.20
2023-04-05T17:21:40.194Z,0.23
2023-04-05T17:24:11.000Z,0.20
2023-04-05T17:26:40.112Z,0.20
2023-04-05T17:29:08.182Z,0.20
2023-04-05T17:31:36.539Z,0.20
2023-04-05T17:34:05.545Z,0.20
2023-04-05T17:36:35.391Z,0.20
2023-04-05T17:39:03.670Z,0.20
2023-04-05T17:41:33.300Z,0.20
2023-04-05T17:44:09.408Z,0.20
2023-04-05T17:46:42.854Z,0.20
2023-04-05T17:49:14.821Z,0.20
2023-04-05T17:51:44.368Z,0.20
2023-04-05T17:54:12.585Z,0.20
2023-04-05T17:56:40.918Z,0.20
2023-04-05T17:59:09.335Z,0.20
2023-04-05T18:01:40.497Z,0.20
2023-04-05T18:04:11.028Z,0.20
2023-04-05T18:06:40.688Z,0.30
2023-04-05T18:09:10.077Z,0.27
2023-04-05T18:11:38.267Z,0.20
2023-04-05T18:14:06.266Z,0.30
2023-04-05T18:16:35.669Z,0.30
2023-04-05T18:19:04.143Z,0.30
2023-04-05T18:21:32.545Z,0.20
2023-04-05T18:24:00.609Z,0.30
2023-04-05T18:26:30.078Z,0.30
2023-04-05T18:29:00.174Z,0.30
2023-04-05T18:31:30.136Z,0.40
2023-04-05T18:33:58.261Z,0.40
2023-04-05T18:36:28.371Z,0.40
2023-04-05T18:38:56.613Z,0.33
2023-04-05T18:41:25.280Z,0.30
2023-04-05T18:43:59.197Z,0.40
2023-04-05T18:46:30.630Z,0.40
2023-04-05T18:48:59.752Z,0.40
2023-04-05T18:51:28.788Z,0.43
2023-04-05T18:54:00.036Z,0.50
2023-04-05T18:56:28.502Z,0.50
2023-04-05T18:58:58.870Z,0.40
2023-04-05T19:01:27.158Z,0.53
2023-04-05T19:03:55.278Z,0.50
2023-04-05T19:06:23.357Z,0.40
2023-04-05T19:08:51.771Z,0.50
2023-04-05T19:11:20.542Z,0.50
2023-04-05T19:13:48.646Z,0.50
2023-04-05T19:16:19.152Z,0.40
2023-04-05T19:18:47.564Z,0.50
2023-04-05T19:21:15.608Z,0.50
2023-04-05T19:23:43.786Z,0.40
2023-04-05T19:26:13.241Z,0.50
2023-04-05T19:28:41.669Z,0.50
2023-04-05T19:31:10.831Z,0.40
2023-04-05T19:33:40.368Z,0.40
2023-04-05T19:36:08.462Z,0.50
2023-04-05T19:38:36.524Z,0.50
2023-04-05T19:41:04.641Z,0.40
2023-04-05T19:43:33.830Z,0.60
2023-04-05T19:46:01.981Z,0.50
2023-04-05T19:48:36.964Z,0.30
2023-04-05T19:51:07.987Z,0.50
2023-04-05T19:53:49.663Z,0.40
2023-04-05T19:56:20.343Z,0.40
2023-04-05T19:58:51.076Z,0.50
2023-04-05T20:01:32.504Z,0.50
2023-04-05T20:04:01.517Z,0.50
2023-04-05T20:06:34.718Z,0.50
2023-04-05T20:09:06.418Z,0.50
2023-04-05T20:11:35.538Z,0.50
2023-04-05T20:14:04.020Z,0.40
2023-04-05T20:16:33.418Z,0.40
2023-04-05T20:19:04.523Z,0.50
2023-04-05T20:21:34.821Z,0.40
2023-04-05T20:24:03.314Z,0.50
2023-04-05T20:26:32.371Z,0.50
2023-04-05T20:29:01.852Z,0.40
2023-04-05T20:31:32.043Z,0.40
2023-04-05T20:34:11.335Z,0.50
2023-04-05T20:36:48.059Z,0.40
2023-04-05T20:39:16.692Z,0.50
2023-04-05T20:41:44.872Z,0.50
2023-04-05T20:44:13.281Z,0.50
2023-04-05T20:46:41.595Z,0.50
2023-04-05T20:49:11.745Z,0.40
2023-04-05T20:51:42.854Z,0.47
2023-04-05T20:54:12.435Z,0.50
2023-04-05T20:56:42.160Z,0.50
2023-04-05T20:59:10.643Z,0.50
2023-04-05T21:01:38.901Z,0.57
2023-04-05T21:04:07.524Z,0.50
2023-04-05T21:06:36.731Z,0.50
2023-04-05T21:09:06.471Z,0.50
2023-04-05T21:11:34.641Z,0.40
2023-04-05T21:14:02.664Z,0.40
2023-04-05T21:16:31.677Z,0.50
2023-04-05T21:18:59.981Z,0.50
2023-04-05T21:21:32.455Z,0.40
2023-04-05T21:24:00.736Z,0.40
2023-04-05T21:26:30.122Z,0.47
2023-04-05T21:28:58.535Z,0.40
2023-04-05T21:31:27.185Z,0.50
2023-04-05T21:33:55.325Z,0.40
2023-04-05T21:36:24.329Z,0.40
2023-04-05T21:38:52.458Z,0.40
2023-04-05T21:41:21.231Z,0.50
2023-04-05T21:43:50.496Z,0.40
2023-04-05T21:46:20.440Z,0.30
2023-04-05T21:48:48.725Z,0.40
2023-04-05T21:51:16.558Z,0.47
2023-04-05T21:53:46.438Z,0.40
2023-04-05T21:56:15.335Z,0.50
2023-04-05T21:58:43.291Z,0.40
2023-04-05T22:01:15.753Z,0.40
2023-04-05T22:03:43.914Z,0.40
2023-04-05T22:06:11.943Z,0.50
2023-04-05T22:08:39.884Z,0.50
2023-04-05T22:11:08.148Z,0.40
2023-04-05T22:13:36.322Z,0.40
2023-04-05T22:16:04.337Z,0.50
2023-04-05T22:18:33.698Z,0.40
2023-04-05T22:21:01.674Z,0.40
2023-04-05T22:23:29.769Z,0.40
2023-04-05T22:25:57.821Z,0.40
2023-04-05T22:28:29.770Z,0.40
2023-04-05T22:30:57.883Z,0.47
2023-04-05T22:33:27.301Z,0.40
2023-04-05T22:35:59.096Z,0.40
2023-04-05T22:38:27.315Z,0.40
2023-04-05T22:40:55.240Z,0.40
2023-04-05T22:43:23.987Z,0.50
2023-04-05T22:45:53.120Z,0.40
2023-04-05T22:48:23.791Z,0.50
2023-04-05T22:50:52.507Z,0.50
2023-04-05T22:53:21.902Z,0.40
2023-04-05T22:55:51.449Z,0.40
2023-04-05T22:58:22.452Z,0.50
2023-04-05T23:00:54.089Z,0.40
2023-04-05T23:03:23.351Z,0.40
2023-04-05T23:05:54.580Z,0.40
2023-04-05T23:08:27.539Z,0.40
2023-04-05T23:10:57.443Z,0.47
2023-04-05T23:13:25.388Z,0.50
2023-04-05T23:16:12.611Z,0.50
2023-04-05T23:19:42.034Z,0.33
2023-04-05T23:22:10.628Z,0.40
2023-04-05T23:24:40.102Z,0.43
2023-04-05T23:27:16.802Z,0.40
2023-04-05T23:29:44.746Z,0.40
2023-04-05T23:32:14.826Z,0.43
2023-04-05T23:34:42.933Z,0.40
2023-04-05T23:37:11.130Z,0.40
2023-04-05T23:39:40.712Z,0.50
2023-04-05T23:42:11.261Z,0.70
2023-04-05T23:44:39.298Z,0.60
2023-04-05T23:47:07.343Z,0.40
2023-04-05T23:49:35.532Z,0.40
2023-04-05T23:52:03.484Z,0.40
2023-04-05T23:54:31.613Z,0.40
2023-04-05T23:57:01.499Z,0.50
2023-04-05T23:59:29.514Z,0.40
