createdAt,value
2019-04-03T00:01:53.543Z,8.87
2019-04-03T00:04:23.389Z,8.13
2019-04-03T00:06:56.854Z,9.60
2019-04-03T00:09:26.353Z,9.23
2019-04-03T00:11:56.037Z,8.80
2019-04-03T00:14:25.838Z,9.80
2019-04-03T00:16:55.302Z,8.80
2019-04-03T00:19:25.046Z,8.73
2019-04-03T00:22:01.642Z,8.63
2019-04-03T00:24:31.349Z,8.53
2019-04-03T00:27:01.583Z,8.50
2019-04-03T00:29:30.871Z,8.50
2019-04-03T00:32:00.352Z,8.10
2019-04-03T00:34:31.629Z,8.27
2019-04-03T00:37:15.065Z,8.93
2019-04-03T00:39:48.848Z,7.60
2019-04-03T00:42:20.057Z,7.83
2019-04-03T00:44:56.472Z,7.77
2019-04-03T00:47:25.901Z,8.23
2019-04-03T00:49:57.000Z,8.63
2019-04-03T00:52:32.535Z,8.50
2019-04-03T00:55:02.994Z,8.30
2019-04-03T00:57:33.176Z,8.63
2019-04-03T01:00:08.404Z,8.63
2019-04-03T01:02:37.625Z,8.07
2019-04-03T01:05:07.793Z,8.90
2019-04-03T01:07:49.202Z,8.07
2019-04-03T01:10:20.403Z,7.97
2019-04-03T01:13:02.192Z,8.53
2019-04-03T01:15:39.521Z,8.07
2019-04-03T01:18:15.833Z,7.50
2019-04-03T01:20:44.969Z,8.17
2019-04-03T01:23:14.125Z,8.60
2019-04-03T01:25:45.938Z,8.40
2019-04-03T01:28:19.590Z,8.13
2019-04-03T01:30:56.253Z,8.03
2019-04-03T01:33:25.464Z,7.43
2019-04-03T01:35:55.699Z,8.60
2019-04-03T01:38:25.239Z,7.97
2019-04-03T01:40:56.729Z,7.87
2019-04-03T01:43:25.878Z,8.00
2019-04-03T01:45:56.979Z,7.90
2019-04-03T01:48:26.728Z,8.27
2019-04-03T01:51:03.488Z,8.67
2019-04-03T01:53:33.216Z,7.53
2019-04-03T01:56:08.248Z,7.90
2019-04-03T01:58:37.412Z,8.03
2019-04-03T02:01:48.747Z,8.23
2019-04-03T02:04:18.974Z,8.77
2019-04-03T02:06:48.346Z,8.37
2019-04-03T02:09:17.515Z,8.53
2019-04-03T02:11:49.397Z,8.70
2019-04-03T02:14:21.602Z,7.93
2019-04-03T02:16:57.590Z,8.57
2019-04-03T02:19:26.693Z,8.60
2019-04-03T02:22:00.920Z,7.77
2019-04-03T02:24:31.789Z,7.60
2019-04-03T02:27:11.054Z,7.67
2019-04-03T02:29:40.461Z,8.30
2019-04-03T02:32:23.123Z,8.30
2019-04-03T02:34:55.264Z,7.97
2019-04-03T02:37:26.379Z,8.40
2019-04-03T02:40:08.018Z,8.30
2019-04-03T02:42:40.598Z,8.27
2019-04-03T02:45:08.590Z,8.80
2019-04-03T02:47:37.899Z,8.27
2019-04-03T02:50:09.217Z,7.90
2019-04-03T02:52:38.592Z,8.17
2019-04-03T02:55:13.392Z,7.23
2019-04-03T02:57:48.456Z,8.10
2019-04-03T03:00:18.270Z,8.13
2019-04-03T03:02:56.648Z,7.53
2019-04-03T03:05:31.883Z,8.00
2019-04-03T03:08:03.061Z,7.90
2019-04-03T03:10:46.904Z,8.27
2019-04-03T03:13:29.239Z,8.60
2019-04-03T03:15:58.862Z,8.73
2019-04-03T03:22:09.921Z,8.07
2019-04-03T03:25:33.970Z,8.60
2019-04-03T03:32:04.994Z,7.97
2019-04-03T03:37:59.708Z,7.87
2019-04-03T03:44:11.755Z,8.00
2019-04-03T03:50:25.889Z,8.13
2019-04-03T03:56:36.751Z,7.90
2019-04-03T04:02:47.465Z,8.20
2019-04-03T04:08:57.519Z,8.07
2019-04-03T04:12:20.427Z,8.57
2019-04-03T04:14:54.904Z,8.67
2019-04-03T04:17:27.915Z,8.30
2019-04-03T04:20:05.449Z,8.83
2019-04-03T04:22:34.934Z,8.73
2019-04-03T04:25:06.208Z,8.40
2019-04-03T04:27:38.086Z,9.27
2019-04-03T04:30:07.877Z,8.20
2019-04-03T04:32:37.638Z,8.80
2019-04-03T04:35:10.191Z,9.37
2019-04-03T04:37:40.189Z,8.00
2019-04-03T04:40:16.402Z,8.33
2019-04-03T04:42:51.392Z,7.93
2019-04-03T04:45:20.536Z,9.57
2019-04-03T04:47:57.261Z,8.77
2019-04-03T04:50:27.441Z,8.23
2019-04-03T04:52:58.702Z,8.37
2019-04-03T04:55:30.518Z,8.30
2019-04-03T04:58:00.162Z,8.30
2019-04-03T05:00:31.487Z,8.50
2019-04-03T05:03:02.140Z,7.87
2019-04-03T05:05:31.979Z,7.33
2019-04-03T05:08:02.636Z,8.73
2019-04-03T05:10:40.614Z,10.07
2019-04-03T05:13:10.571Z,9.13
2019-04-03T05:15:46.233Z,10.00
2019-04-03T05:18:15.566Z,9.23
2019-04-03T05:20:45.423Z,10.77
2019-04-03T05:23:16.570Z,9.83
2019-04-03T05:25:45.701Z,10.73
2019-04-03T05:28:18.504Z,14.13
2019-04-03T05:30:47.646Z,11.63
2019-04-03T05:33:17.222Z,22.27
2019-04-03T05:35:46.771Z,24.10
2019-04-03T05:38:17.857Z,21.33
2019-04-03T05:40:58.288Z,18.97
2019-04-03T05:43:30.290Z,15.50
2019-04-03T05:46:10.137Z,14.10
2019-04-03T05:48:48.620Z,12.23
2019-04-03T05:51:34.876Z,10.50
2019-04-03T05:54:04.260Z,9.83
2019-04-03T05:56:34.927Z,9.73
2019-04-03T05:59:17.367Z,9.07
2019-04-03T06:01:52.973Z,9.17
2019-04-03T06:04:34.820Z,8.70
2019-04-03T06:07:24.820Z,8.63
2019-04-03T06:10:00.743Z,9.53
2019-04-03T06:12:37.833Z,7.97
2019-04-03T06:15:16.795Z,7.97
2019-04-03T06:17:46.154Z,7.70
2019-04-03T06:20:16.922Z,7.87
2019-04-03T06:22:46.115Z,7.90
2019-04-03T06:25:21.941Z,9.40
2019-04-03T06:27:54.402Z,8.13
2019-04-03T06:30:32.941Z,8.20
2019-04-03T06:33:02.787Z,8.37
2019-04-03T06:35:44.433Z,7.70
2019-04-03T06:38:12.404Z,8.40
2019-04-03T06:40:47.355Z,7.77
2019-04-03T06:43:43.835Z,7.73
2019-04-03T06:46:13.372Z,7.40
2019-04-03T06:48:42.744Z,8.00
2019-04-03T06:51:12.106Z,7.97
2019-04-03T06:53:42.439Z,8.43
2019-04-03T06:56:15.893Z,7.40
2019-04-03T06:58:45.194Z,7.40
2019-04-03T07:01:20.659Z,7.47
2019-04-03T07:03:51.310Z,7.30
2019-04-03T07:06:20.706Z,7.27
2019-04-03T07:09:04.861Z,7.73
2019-04-03T07:11:33.445Z,8.47
2019-04-03T07:14:02.834Z,8.03
2019-04-03T07:16:32.534Z,7.70
2019-04-03T07:19:03.079Z,8.27
2019-04-03T07:21:41.407Z,7.10
2019-04-03T07:24:10.600Z,7.10
2019-04-03T07:26:49.262Z,6.67
2019-04-03T07:29:29.678Z,5.87
2019-04-03T07:32:04.828Z,4.77
2019-04-03T07:34:38.074Z,4.40
2019-04-03T07:37:07.642Z,4.53
2019-04-03T07:39:36.789Z,3.80
2019-04-03T07:42:15.216Z,3.90
2019-04-03T07:44:50.281Z,3.70
2019-04-03T07:47:19.367Z,3.23
2019-04-03T07:49:49.860Z,3.30
2019-04-03T07:52:18.979Z,3.17
2019-04-03T07:54:57.525Z,3.80
2019-04-03T07:57:42.083Z,3.30
2019-04-03T08:00:22.222Z,3.03
2019-04-03T08:03:00.911Z,2.70
2019-04-03T08:05:31.687Z,2.70
2019-04-03T08:08:04.291Z,2.20
2019-04-03T08:10:52.868Z,2.80
2019-04-03T08:13:22.227Z,2.33
2019-04-03T08:15:51.376Z,1.77
2019-04-03T08:18:21.794Z,2.20
2019-04-03T08:20:57.609Z,1.87
2019-04-03T08:23:27.305Z,2.00
2019-04-03T08:25:56.404Z,2.00
2019-04-03T08:28:30.195Z,1.50
2019-04-03T08:31:03.581Z,1.73
2019-04-03T08:33:33.618Z,1.60
2019-04-03T08:36:09.047Z,2.10
2019-04-03T08:38:45.432Z,2.03
2019-04-03T08:41:14.719Z,1.40
2019-04-03T08:43:49.895Z,1.70
2019-04-03T08:46:19.123Z,1.40
2019-04-03T08:48:48.571Z,1.50
2019-04-03T08:51:18.059Z,1.50
2019-04-03T08:53:48.186Z,1.63
2019-04-03T08:56:17.610Z,1.60
2019-04-03T08:58:49.263Z,1.60
2019-04-03T09:01:27.684Z,1.53
2019-04-03T09:04:03.472Z,1.70
2019-04-03T09:06:54.147Z,1.60
2019-04-03T09:09:30.419Z,1.90
2019-04-03T09:11:59.580Z,1.70
2019-04-03T09:14:28.722Z,1.77
2019-04-03T09:16:57.882Z,1.40
2019-04-03T09:19:27.290Z,2.00
2019-04-03T09:21:56.451Z,1.60
2019-04-03T09:24:29.068Z,1.50
2019-04-03T09:26:59.644Z,1.60
2019-04-03T09:29:31.025Z,1.87
2019-04-03T09:32:06.281Z,1.60
2019-04-03T09:34:41.410Z,1.77
2019-04-03T09:37:23.603Z,1.90
2019-04-03T09:40:01.752Z,1.63
2019-04-03T09:42:30.922Z,1.73
2019-04-03T09:45:00.090Z,1.70
2019-04-03T09:47:34.796Z,1.90
2019-04-03T09:50:08.659Z,1.53
2019-04-03T09:52:47.653Z,1.53
2019-04-03T09:55:14.257Z,1.80
2019-04-03T09:57:53.417Z,1.83
2019-04-03T10:00:23.992Z,1.87
2019-04-03T10:03:04.090Z,1.87
2019-04-03T10:05:33.014Z,1.93
2019-04-03T10:08:14.313Z,1.77
2019-04-03T10:10:49.538Z,1.90
2019-04-03T10:13:24.794Z,1.90
2019-04-03T10:15:52.674Z,1.80
2019-04-03T10:18:35.064Z,1.80
2019-04-03T10:21:05.578Z,1.80
2019-04-03T10:23:45.858Z,1.60
2019-04-03T10:26:15.327Z,1.87
2019-04-03T10:28:46.873Z,2.00
2019-04-03T10:31:17.810Z,1.90
2019-04-03T10:33:49.086Z,2.80
2019-04-03T10:36:24.643Z,2.00
2019-04-03T10:38:53.735Z,1.90
2019-04-03T10:41:23.304Z,1.67
2019-04-03T10:43:53.287Z,1.70
2019-04-03T10:46:22.374Z,1.70
2019-04-03T10:48:58.033Z,2.00
2019-04-03T10:51:27.563Z,2.10
2019-04-03T10:53:56.642Z,2.03
2019-04-03T10:56:26.106Z,2.10
2019-04-03T10:58:55.507Z,3.57
2019-04-03T11:01:24.919Z,2.80
2019-04-03T11:03:54.109Z,2.73
2019-04-03T11:06:23.665Z,3.10
2019-04-03T11:08:53.261Z,3.00
2019-04-03T11:11:22.752Z,1.90
2019-04-03T11:13:51.943Z,2.20
2019-04-03T11:16:21.476Z,2.13
2019-04-03T11:18:58.552Z,1.97
2019-04-03T11:21:22.096Z,1.90
2019-04-03T11:23:51.223Z,2.13
2019-04-03T11:26:23.627Z,1.63
2019-04-03T11:28:51.382Z,2.27
2019-04-03T11:31:26.968Z,2.40
2019-04-03T11:33:51.774Z,2.10
2019-04-03T11:36:23.294Z,2.47
2019-04-03T11:38:53.032Z,2.53
2019-04-03T11:41:24.187Z,2.20
2019-04-03T11:43:53.547Z,2.00
2019-04-03T11:46:22.931Z,2.23
2019-04-03T11:48:52.152Z,2.40
2019-04-03T11:51:21.228Z,2.10
2019-04-03T11:53:50.407Z,2.50
2019-04-03T11:56:19.637Z,2.40
2019-04-03T11:58:49.943Z,1.93
2019-04-03T12:01:19.833Z,2.13
2019-04-03T12:03:50.729Z,2.50
2019-04-03T12:06:21.169Z,2.80
2019-04-03T12:08:50.688Z,2.47
2019-04-03T12:11:20.465Z,2.80
2019-04-03T12:13:50.389Z,2.00
2019-04-03T12:16:19.591Z,2.60
2019-04-03T12:18:48.710Z,2.40
2019-04-03T12:21:18.948Z,2.33
2019-04-03T12:23:49.110Z,2.37
2019-04-03T12:26:20.888Z,2.43
2019-04-03T12:28:50.225Z,2.93
2019-04-03T12:31:21.430Z,2.20
2019-04-03T12:33:56.433Z,2.70
2019-04-03T12:36:21.591Z,2.40
2019-04-03T12:38:51.017Z,2.07
2019-04-03T12:41:21.093Z,2.23
2019-04-03T12:43:50.778Z,2.30
2019-04-03T12:46:36.441Z,1.87
2019-04-03T12:49:08.000Z,2.00
2019-04-03T12:51:37.672Z,2.23
2019-04-03T12:54:08.308Z,2.33
2019-04-03T12:56:37.527Z,2.60
2019-04-03T12:59:09.203Z,2.13
2019-04-03T13:01:38.356Z,2.73
2019-04-03T13:04:07.429Z,2.47
2019-04-03T13:06:36.855Z,2.70
2019-04-03T13:09:10.763Z,2.90
2019-04-03T13:11:40.845Z,2.27
2019-04-03T13:14:22.011Z,1.93
2019-04-03T13:16:41.893Z,2.10
2019-04-03T13:19:15.220Z,2.33
2019-04-03T13:21:43.304Z,2.27
2019-04-03T13:24:25.994Z,2.80
2019-04-03T13:26:57.831Z,2.13
2019-04-03T13:29:26.720Z,2.40
2019-04-03T13:31:56.327Z,2.97
2019-04-03T13:34:41.501Z,2.60
2019-04-03T13:37:10.692Z,2.33
2019-04-03T13:39:50.500Z,2.63
2019-04-03T13:42:26.451Z,2.73
2019-04-03T13:44:58.309Z,2.60
2019-04-03T13:47:27.103Z,2.70
2019-04-03T13:49:57.411Z,2.33
2019-04-03T13:52:40.081Z,2.80
2019-04-03T13:55:10.678Z,2.10
2019-04-03T13:57:39.756Z,2.40
2019-04-03T14:00:19.902Z,3.73
2019-04-03T14:02:40.997Z,2.87
2019-04-03T14:05:15.984Z,3.33
2019-04-03T14:07:50.454Z,3.13
2019-04-03T14:10:19.782Z,3.00
2019-04-03T14:13:04.845Z,2.70
2019-04-03T14:15:34.399Z,3.40
2019-04-03T14:18:07.621Z,2.97
2019-04-03T14:20:36.861Z,2.57
2019-04-03T14:23:07.758Z,2.40
2019-04-03T14:25:39.199Z,2.67
2019-04-03T14:28:09.770Z,3.23
2019-04-03T14:30:49.418Z,3.10
2019-04-03T14:33:25.516Z,3.00
2019-04-03T14:36:03.374Z,2.90
2019-04-03T14:38:33.620Z,2.70
2019-04-03T14:41:11.875Z,2.60
2019-04-03T14:43:48.509Z,2.60
2019-04-03T14:46:19.042Z,3.97
2019-04-03T14:48:59.297Z,3.50
2019-04-03T14:51:29.342Z,3.27
2019-04-03T14:53:59.074Z,3.20
2019-04-03T14:56:32.774Z,3.10
2019-04-03T14:59:03.003Z,3.07
2019-04-03T15:01:33.101Z,3.00
2019-04-03T15:04:05.076Z,3.47
2019-04-03T15:06:40.534Z,3.33
2019-04-03T15:09:10.694Z,3.53
2019-04-03T15:11:46.705Z,3.60
2019-04-03T15:14:31.695Z,4.57
2019-04-03T15:17:05.228Z,4.00
2019-04-03T15:19:35.118Z,3.47
2019-04-03T15:22:08.791Z,4.00
2019-04-03T15:24:42.263Z,4.40
2019-04-03T15:27:11.014Z,4.17
2019-04-03T15:29:40.791Z,4.10
2019-04-03T15:32:19.178Z,3.87
2019-04-03T15:34:57.209Z,4.10
2019-04-03T15:37:27.583Z,3.60
2019-04-03T15:39:59.253Z,3.43
2019-04-03T15:42:28.563Z,4.03
2019-04-03T15:44:58.697Z,4.23
2019-04-03T15:47:38.766Z,3.93
2019-04-03T15:50:06.532Z,3.67
2019-04-03T15:52:36.001Z,4.00
2019-04-03T15:55:06.744Z,3.67
2019-04-03T15:57:39.169Z,2.93
2019-04-03T16:00:11.085Z,3.77
2019-04-03T16:02:44.518Z,4.00
2019-04-03T16:05:15.706Z,4.30
2019-04-03T16:07:45.193Z,4.63
2019-04-03T16:10:27.103Z,3.90
2019-04-03T16:13:06.871Z,4.60
2019-04-03T16:15:38.107Z,4.03
2019-04-03T16:18:08.348Z,3.50
2019-04-03T16:20:40.197Z,3.83
2019-04-03T16:23:11.457Z,4.40
2019-04-03T16:25:40.633Z,7.13
2019-04-03T16:28:12.581Z,9.03
2019-04-03T16:30:54.422Z,7.33
2019-04-03T16:33:24.953Z,8.77
2019-04-03T16:36:02.102Z,7.07
2019-04-03T16:38:31.666Z,6.93
2019-04-03T16:41:13.507Z,7.87
2019-04-03T16:43:43.370Z,7.90
2019-04-03T16:46:13.818Z,7.47
2019-04-03T16:48:43.566Z,7.40
2019-04-03T16:51:12.635Z,7.10
2019-04-03T16:53:42.448Z,6.50
2019-04-03T16:56:11.823Z,5.93
2019-04-03T16:58:41.070Z,6.53
2019-04-03T17:01:12.825Z,6.37
2019-04-03T17:03:42.379Z,5.73
2019-04-03T17:06:27.030Z,6.07
2019-04-03T17:08:58.937Z,5.47
2019-04-03T17:11:35.935Z,6.07
2019-04-03T17:14:07.898Z,5.10
2019-04-03T17:16:38.366Z,6.80
2019-04-03T17:19:25.699Z,6.63
2019-04-03T17:21:56.374Z,6.80
2019-04-03T17:24:25.903Z,5.67
2019-04-03T17:26:59.660Z,5.50
2019-04-03T17:29:30.678Z,4.60
2019-04-03T17:32:09.542Z,3.60
2019-04-03T17:34:42.063Z,3.80
2019-04-03T17:37:11.186Z,3.70
2019-04-03T17:39:52.373Z,4.30
2019-04-03T17:42:25.678Z,4.57
2019-04-03T17:45:05.734Z,4.17
2019-04-03T17:47:35.874Z,4.40
2019-04-03T17:50:12.191Z,4.07
2019-04-03T17:53:06.299Z,4.20
2019-04-03T17:55:34.875Z,4.40
2019-04-03T17:58:07.697Z,4.10
2019-04-03T18:00:37.321Z,3.60
2019-04-03T18:03:10.676Z,4.17
2019-04-03T18:05:57.080Z,3.97
2019-04-03T18:08:27.304Z,4.40
2019-04-03T18:10:59.707Z,3.97
2019-04-03T18:13:29.837Z,4.67
2019-04-03T18:15:59.437Z,4.37
2019-04-03T18:18:33.517Z,5.37
2019-04-03T18:21:03.708Z,5.83
2019-04-03T18:23:37.213Z,5.93
2019-04-03T18:26:09.510Z,5.57
2019-04-03T18:28:45.022Z,5.20
2019-04-03T18:31:14.164Z,5.03
2019-04-03T18:33:53.819Z,3.80
2019-04-03T18:36:23.556Z,2.50
2019-04-03T18:38:54.986Z,2.77
2019-04-03T18:41:26.111Z,2.73
2019-04-03T18:44:03.390Z,2.43
2019-04-03T18:46:37.010Z,2.70
2019-04-03T18:49:12.541Z,2.90
2019-04-03T18:51:42.677Z,2.00
2019-04-03T18:54:35.850Z,2.07
2019-04-03T18:57:07.402Z,1.93
2019-04-03T18:59:36.610Z,1.30
2019-04-03T19:02:06.148Z,1.60
2019-04-03T19:04:41.102Z,1.10
2019-04-03T19:07:10.314Z,1.20
2019-04-03T19:09:39.731Z,1.47
2019-04-03T19:12:12.521Z,1.40
2019-04-03T19:14:41.370Z,1.30
2019-04-03T19:17:10.934Z,1.40
2019-04-03T19:19:40.115Z,1.43
2019-04-03T19:22:09.371Z,1.53
2019-04-03T19:24:42.579Z,1.50
2019-04-03T19:27:17.084Z,1.20
2019-04-03T19:29:47.230Z,1.30
2019-04-03T19:32:24.761Z,1.27
2019-04-03T19:34:58.214Z,1.30
2019-04-03T19:37:27.598Z,1.30
2019-04-03T19:39:57.335Z,1.30
2019-04-03T19:42:26.759Z,1.33
2019-04-03T19:44:55.965Z,1.30
2019-04-03T19:47:25.333Z,1.23
2019-04-03T19:50:01.097Z,1.20
2019-04-03T19:52:30.451Z,1.50
2019-04-03T19:55:01.958Z,1.23
2019-04-03T19:57:32.304Z,1.13
2019-04-03T20:00:03.066Z,1.57
2019-04-03T20:02:45.131Z,1.40
2019-04-03T20:05:22.731Z,1.43
2019-04-03T20:08:03.478Z,1.30
2019-04-03T20:10:41.589Z,1.50
2019-04-03T20:13:11.197Z,1.07
2019-04-03T20:15:41.429Z,1.30
2019-04-03T20:18:10.806Z,1.27
2019-04-03T20:20:40.396Z,1.30
2019-04-03T20:23:12.081Z,1.20
2019-04-03T20:25:42.246Z,1.80
2019-04-03T20:28:23.354Z,1.00
2019-04-03T20:30:58.025Z,1.33
2019-04-03T20:33:28.768Z,1.33
2019-04-03T20:36:06.063Z,1.17
2019-04-03T20:38:35.702Z,1.00
2019-04-03T20:41:05.624Z,1.30
2019-04-03T20:43:38.303Z,1.10
2019-04-03T20:46:13.588Z,1.20
2019-04-03T20:48:42.786Z,1.20
2019-04-03T20:51:12.448Z,1.50
2019-04-03T20:53:41.899Z,1.30
2019-04-03T20:56:11.113Z,1.30
2019-04-03T20:58:41.237Z,1.23
2019-04-03T21:01:18.301Z,1.13
2019-04-03T21:03:48.300Z,1.20
2019-04-03T21:06:22.817Z,1.20
2019-04-03T21:08:54.842Z,1.40
2019-04-03T21:11:29.926Z,1.27
2019-04-03T21:14:10.986Z,1.20
2019-04-03T21:16:47.869Z,1.20
2019-04-03T21:19:15.990Z,1.10
2019-04-03T21:21:45.631Z,1.30
2019-04-03T21:24:16.161Z,1.10
2019-04-03T21:26:45.365Z,1.10
2019-04-03T21:29:24.301Z,1.27
2019-04-03T21:32:13.695Z,1.10
2019-04-03T21:34:43.309Z,1.50
2019-04-03T21:37:14.941Z,1.30
2019-04-03T21:39:48.962Z,1.40
2019-04-03T21:42:18.142Z,1.20
2019-04-03T21:44:47.437Z,1.30
2019-04-03T21:47:16.945Z,1.40
2019-04-03T21:49:56.034Z,1.13
2019-04-03T21:52:26.775Z,1.30
2019-04-03T21:54:58.688Z,1.20
2019-04-03T21:57:42.418Z,1.50
2019-04-03T22:00:36.478Z,1.37
2019-04-03T22:03:12.547Z,1.53
2019-04-03T22:05:42.793Z,1.50
2019-04-03T22:08:18.406Z,1.40
2019-04-03T22:10:55.818Z,1.30
2019-04-03T22:13:31.811Z,1.50
2019-04-03T22:16:01.025Z,1.40
2019-04-03T22:18:30.262Z,1.50
2019-04-03T22:21:11.746Z,1.30
2019-04-03T22:23:41.991Z,1.20
2019-04-03T22:26:25.426Z,1.30
2019-04-03T22:29:01.402Z,1.30
2019-04-03T22:31:30.631Z,1.00
2019-04-03T22:34:03.174Z,1.47
2019-04-03T22:36:44.142Z,1.40
2019-04-03T22:39:22.218Z,1.20
2019-04-03T22:42:07.145Z,1.00
2019-04-03T22:44:42.391Z,1.13
2019-04-03T22:47:29.822Z,1.40
2019-04-03T22:50:15.603Z,1.20
2019-04-03T22:52:49.270Z,1.10
2019-04-03T22:55:37.292Z,1.10
2019-04-03T22:58:12.933Z,1.00
2019-04-03T23:00:48.442Z,0.90
2019-04-03T23:03:23.562Z,1.33
2019-04-03T23:06:09.015Z,1.20
2019-04-03T23:08:38.489Z,1.30
2019-04-03T23:11:08.147Z,1.40
2019-04-03T23:13:45.600Z,1.70
2019-04-03T23:16:24.661Z,1.33
2019-04-03T23:18:54.295Z,1.37
2019-04-03T23:21:42.617Z,1.20
2019-04-03T23:24:11.950Z,1.30
2019-04-03T23:26:41.169Z,1.70
2019-04-03T23:29:18.573Z,1.47
2019-04-03T23:31:57.210Z,1.73
2019-04-03T23:34:28.431Z,1.70
2019-04-03T23:36:58.103Z,1.70
2019-04-03T23:39:27.935Z,1.90
2019-04-03T23:42:01.830Z,1.53
2019-04-03T23:44:31.116Z,1.70
2019-04-03T23:47:00.406Z,1.57
2019-04-03T23:49:30.657Z,1.73
2019-04-03T23:52:07.017Z,1.80
2019-04-03T23:54:37.094Z,1.77
2019-04-03T23:57:14.443Z,2.10
2019-04-03T23:59:49.018Z,1.70
