createdAt,value
2019-01-02T00:00:10.615Z,99.99
2019-01-02T00:01:10.520Z,99.99
2019-01-02T00:02:10.407Z,99.99
2019-01-02T00:03:10.309Z,99.99
2019-01-02T00:04:10.200Z,99.99
2019-01-02T00:05:10.100Z,99.99
2019-01-02T00:06:10.006Z,99.99
2019-01-02T00:07:09.889Z,99.99
2019-01-02T00:08:09.788Z,99.99
2019-01-02T00:09:09.684Z,99.99
2019-01-02T00:10:09.577Z,99.99
2019-01-02T00:11:09.493Z,99.99
2019-01-02T00:12:09.373Z,99.99
2019-01-02T00:13:09.265Z,99.99
2019-01-02T00:14:09.165Z,99.99
2019-01-02T00:15:09.064Z,99.99
2019-01-02T00:16:08.979Z,99.99
2019-01-02T00:17:08.857Z,99.99
2019-01-02T00:18:08.754Z,99.99
2019-01-02T00:19:08.652Z,99.99
2019-01-02T00:20:08.548Z,99.99
2019-01-02T00:21:08.448Z,99.99
2019-01-02T00:22:08.358Z,99.99
2019-01-02T00:23:08.242Z,99.99
2019-01-02T00:24:08.134Z,99.99
2019-01-02T00:25:08.034Z,99.99
2019-01-02T00:26:07.929Z,99.99
2019-01-02T00:27:07.846Z,99.99
2019-01-02T00:28:07.725Z,99.99
2019-01-02T00:29:07.623Z,99.99
2019-01-02T00:30:07.515Z,99.99
2019-01-02T00:31:07.419Z,99.99
2019-01-02T00:32:07.331Z,99.99
2019-01-02T00:33:07.208Z,99.99
2019-01-02T00:34:07.106Z,99.99
2019-01-02T00:35:06.999Z,99.99
2019-01-02T00:36:06.898Z,99.99
2019-01-02T00:37:06.812Z,99.99
2019-01-02T00:38:06.692Z,99.99
2019-01-02T00:39:06.587Z,99.99
2019-01-02T00:40:06.487Z,99.99
2019-01-02T00:41:06.384Z,99.99
2019-01-02T00:42:06.297Z,99.99
2019-01-02T00:43:06.176Z,99.99
2019-01-02T00:44:06.074Z,99.99
2019-01-02T00:45:05.964Z,99.99
2019-01-02T00:46:05.869Z,99.99
2019-01-02T00:47:05.781Z,99.99
2019-01-02T00:48:05.663Z,99.99
2019-01-02T00:49:05.560Z,99.99
2019-01-02T00:50:05.452Z,99.99
2019-01-02T00:51:05.349Z,99.99
2019-01-02T00:52:05.267Z,99.99
2019-01-02T00:53:05.142Z,99.99
2019-01-02T00:54:05.040Z,99.99
2019-01-02T00:55:04.937Z,99.99
2019-01-02T00:56:04.838Z,99.99
2019-01-02T00:57:04.750Z,99.99
2019-01-02T00:58:04.629Z,99.99
2019-01-02T00:59:04.543Z,99.99
2019-01-02T01:00:04.423Z,99.99
2019-01-02T01:01:04.319Z,99.99
2019-01-02T01:02:04.231Z,99.99
2019-01-02T01:03:04.111Z,99.99
2019-01-02T01:04:04.111Z,99.99
2019-01-02T01:05:03.903Z,99.99
2019-01-02T01:06:03.805Z,99.99
2019-01-02T01:07:03.718Z,99.99
2019-01-02T01:08:03.600Z,99.99
2019-01-02T01:09:03.493Z,99.99
2019-01-02T01:10:03.387Z,99.99
2019-01-02T01:11:03.289Z,99.99
2019-01-02T01:12:03.196Z,99.99
2019-01-02T01:13:03.079Z,99.99
2019-01-02T01:14:02.977Z,99.99
2019-01-02T01:15:02.872Z,99.99
2019-01-02T01:16:02.772Z,99.99
2019-01-02T01:17:02.681Z,99.99
2019-01-02T01:18:02.675Z,99.99
2019-01-02T01:19:02.461Z,99.99
2019-01-02T01:20:02.357Z,99.99
2019-01-02T01:21:02.250Z,99.99
2019-01-02T01:22:02.165Z,99.99
2019-01-02T01:23:02.047Z,99.99
2019-01-02T01:24:01.945Z,99.99
2019-01-02T01:25:01.944Z,99.99
2019-01-02T01:26:02.263Z,99.99
2019-01-02T01:27:01.648Z,99.99
2019-01-02T01:28:01.533Z,99.99
2019-01-02T01:29:01.433Z,99.99
2019-01-02T01:30:01.325Z,99.99
2019-01-02T01:31:01.222Z,99.99
2019-01-02T01:32:01.236Z,99.99
2019-01-02T01:33:01.010Z,99.99
2019-01-02T01:34:00.911Z,99.99
2019-01-02T01:35:00.812Z,99.99
2019-01-02T01:36:00.709Z,99.99
2019-01-02T01:37:00.614Z,99.99
2019-01-02T01:38:00.496Z,99.99
2019-01-02T01:39:00.497Z,99.99
2019-01-02T01:40:00.291Z,99.99
2019-01-02T01:41:00.186Z,99.99
2019-01-02T01:42:00.107Z,99.99
2019-01-02T01:42:59.983Z,99.99
2019-01-02T01:43:59.880Z,99.99
2019-01-02T01:44:59.783Z,99.99
2019-01-02T01:45:59.777Z,99.99
2019-01-02T01:46:59.580Z,99.99
2019-01-02T01:47:59.515Z,99.99
2019-01-02T01:48:59.357Z,99.99
2019-01-02T01:49:59.254Z,99.99
2019-01-02T01:50:59.150Z,99.99
2019-01-02T01:51:59.064Z,99.99
2019-01-02T01:52:59.052Z,99.99
2019-01-02T01:53:58.846Z,99.99
2019-01-02T01:54:58.740Z,99.99
2019-01-02T01:55:58.634Z,99.99
2019-01-02T01:56:58.548Z,99.99
2019-01-02T01:57:58.430Z,99.99
2019-01-02T01:58:58.327Z,99.99
2019-01-02T01:59:58.325Z,99.99
2019-01-02T02:00:58.118Z,99.99
2019-01-02T02:01:58.034Z,99.99
2019-01-02T02:02:57.910Z,99.85
2019-01-02T02:03:57.812Z,99.99
2019-01-02T02:04:57.703Z,99.66
2019-01-02T02:05:57.603Z,99.19
2019-01-02T02:06:57.600Z,99.09
2019-01-02T02:07:57.416Z,99.09
2019-01-02T02:08:57.292Z,98.90
2019-01-02T02:09:57.188Z,99.09
2019-01-02T02:10:57.085Z,98.52
2019-01-02T02:11:56.981Z,98.05
2019-01-02T02:12:56.896Z,98.24
2019-01-02T02:13:56.873Z,98.52
2019-01-02T02:14:56.672Z,98.62
2019-01-02T02:15:56.565Z,98.62
2019-01-02T02:16:56.465Z,98.05
2019-01-02T02:17:56.378Z,98.33
2019-01-02T02:18:56.254Z,98.52
2019-01-02T02:19:56.156Z,98.52
2019-01-02T02:20:56.157Z,97.49
2019-01-02T02:21:55.948Z,97.58
2019-01-02T02:22:55.862Z,97.77
2019-01-02T02:23:55.742Z,97.96
2019-01-02T02:24:55.632Z,97.86
2019-01-02T02:25:55.531Z,97.39
2019-01-02T02:26:55.531Z,97.49
2019-01-02T02:27:55.344Z,97.58
2019-01-02T02:28:55.223Z,97.30
2019-01-02T02:29:55.116Z,97.30
2019-01-02T02:30:55.016Z,97.49
2019-01-02T02:31:54.913Z,97.58
2019-01-02T02:32:54.824Z,97.58
2019-01-02T02:33:54.701Z,97.58
2019-01-02T02:34:54.603Z,97.58
2019-01-02T02:35:54.499Z,97.01
2019-01-02T02:36:54.391Z,97.49
2019-01-02T02:37:54.308Z,96.64
2019-01-02T02:38:54.188Z,97.49
2019-01-02T02:39:54.087Z,96.92
2019-01-02T02:40:53.977Z,97.01
2019-01-02T02:41:53.875Z,97.39
2019-01-02T02:42:53.789Z,97.30
2019-01-02T02:43:53.672Z,97.01
2019-01-02T02:44:53.564Z,97.39
2019-01-02T02:45:53.460Z,97.20
2019-01-02T02:46:53.361Z,96.83
2019-01-02T02:47:53.270Z,96.83
2019-01-02T02:48:53.153Z,96.73
2019-01-02T02:49:53.048Z,96.45
2019-01-02T02:50:52.947Z,96.73
2019-01-02T02:51:52.844Z,97.11
2019-01-02T02:52:52.753Z,96.92
2019-01-02T02:53:52.637Z,97.01
2019-01-02T02:54:52.534Z,97.20
2019-01-02T02:55:52.430Z,96.35
2019-01-02T02:56:52.324Z,96.16
2019-01-02T02:57:52.234Z,96.35
2019-01-02T02:58:52.114Z,96.26
2019-01-02T02:59:52.013Z,96.45
2019-01-02T03:00:51.910Z,96.73
2019-01-02T03:01:51.805Z,96.64
2019-01-02T03:02:51.722Z,96.54
2019-01-02T03:03:51.597Z,96.54
2019-01-02T03:04:51.499Z,96.54
2019-01-02T03:05:51.389Z,96.64
2019-01-02T03:06:55.355Z,96.16
2019-01-02T03:07:51.214Z,95.40
2019-01-02T03:08:51.082Z,95.40
2019-01-02T03:09:50.980Z,95.50
2019-01-02T03:10:50.873Z,94.65
2019-01-02T03:11:50.774Z,94.74
2019-01-02T03:12:50.686Z,95.12
2019-01-02T03:13:50.566Z,94.27
2019-01-02T03:14:50.460Z,93.80
2019-01-02T03:15:50.359Z,94.27
2019-01-02T03:16:50.252Z,93.99
2019-01-02T03:17:50.170Z,94.27
2019-01-02T03:18:50.045Z,94.18
2019-01-02T03:19:49.941Z,94.27
2019-01-02T03:20:49.840Z,94.18
2019-01-02T03:21:49.733Z,94.08
2019-01-02T03:22:49.651Z,94.46
2019-01-02T03:23:49.529Z,94.46
2019-01-02T03:24:49.423Z,94.27
2019-01-02T03:25:49.320Z,94.37
2019-01-02T03:26:49.220Z,93.42
2019-01-02T03:27:49.137Z,93.89
2019-01-02T03:28:49.016Z,93.70
2019-01-02T03:29:48.906Z,93.51
2019-01-02T03:30:48.821Z,93.23
2019-01-02T03:31:48.704Z,93.61
2019-01-02T03:32:48.614Z,93.32
2019-01-02T03:33:48.494Z,93.42
2019-01-02T03:34:48.392Z,93.89
2019-01-02T03:35:48.287Z,93.23
2019-01-02T03:36:48.181Z,93.51
2019-01-02T03:37:48.097Z,93.32
2019-01-02T03:38:47.977Z,93.42
2019-01-02T03:39:47.876Z,93.70
2019-01-02T03:40:47.769Z,92.76
2019-01-02T03:41:47.667Z,93.04
2019-01-02T03:42:47.581Z,93.42
2019-01-02T03:43:47.561Z,92.66
2019-01-02T03:44:47.359Z,92.29
2019-01-02T03:45:47.255Z,92.00
2019-01-02T03:46:47.147Z,92.10
2019-01-02T03:47:47.062Z,92.19
2019-01-02T03:48:46.942Z,92.38
2019-01-02T03:49:46.837Z,91.81
2019-01-02T03:50:46.837Z,91.81
2019-01-02T03:51:46.635Z,92.00
2019-01-02T03:52:46.527Z,91.62
2019-01-02T03:53:46.440Z,91.53
2019-01-02T03:54:46.322Z,91.15
2019-01-02T03:55:46.217Z,91.34
2019-01-02T03:56:46.116Z,91.43
2019-01-02T03:57:46.116Z,91.34
2019-01-02T03:58:45.922Z,91.53
2019-01-02T03:59:45.803Z,91.53
2019-01-02T04:00:45.697Z,91.72
2019-01-02T04:01:45.594Z,90.86
2019-01-02T04:02:45.495Z,90.96
2019-01-02T04:03:45.460Z,90.49
2019-01-02T04:04:45.390Z,90.86
2019-01-02T04:05:45.183Z,90.86
2019-01-02T04:06:45.080Z,90.77
2019-01-02T04:07:44.980Z,90.68
2019-01-02T04:08:44.903Z,90.86
2019-01-02T04:09:44.767Z,90.86
2019-01-02T04:10:44.666Z,90.77
2019-01-02T04:11:44.664Z,90.49
2019-01-02T04:12:44.458Z,90.58
2019-01-02T04:13:44.369Z,90.77
2019-01-02T04:14:44.252Z,90.49
2019-01-02T04:15:44.148Z,90.58
2019-01-02T04:16:44.047Z,90.77
2019-01-02T04:17:43.941Z,90.30
2019-01-02T04:18:43.855Z,89.83
2019-01-02T04:19:43.735Z,90.20
2019-01-02T04:20:43.628Z,90.30
2019-01-02T04:21:43.529Z,90.39
2019-01-02T04:22:43.423Z,89.64
2019-01-02T04:23:43.337Z,89.64
2019-01-02T04:24:43.220Z,89.64
2019-01-02T04:25:43.115Z,89.54
2019-01-02T04:26:43.008Z,89.92
2019-01-02T04:27:42.904Z,89.73
2019-01-02T04:28:42.819Z,89.83
2019-01-02T04:29:42.700Z,89.83
2019-01-02T04:30:42.597Z,89.83
2019-01-02T04:31:42.494Z,89.83
2019-01-02T04:32:42.389Z,90.11
2019-01-02T04:33:42.302Z,90.58
2019-01-02T04:34:42.185Z,90.68
2019-01-02T04:35:42.079Z,90.68
2019-01-02T04:36:41.973Z,90.86
2019-01-02T04:37:41.872Z,90.68
2019-01-02T04:38:41.785Z,91.15
2019-01-02T04:39:41.661Z,90.68
2019-01-02T04:40:41.781Z,91.05
2019-01-02T04:41:41.459Z,90.96
2019-01-02T04:42:41.363Z,91.34
2019-01-02T04:43:41.268Z,91.15
2019-01-02T04:44:41.150Z,90.96
2019-01-02T04:45:41.047Z,91.15
2019-01-02T04:46:40.940Z,91.81
2019-01-02T04:47:40.942Z,91.72
2019-01-02T04:48:40.750Z,91.62
2019-01-02T04:49:40.632Z,92.10
2019-01-02T04:50:40.525Z,92.66
2019-01-02T04:51:40.424Z,92.57
2019-01-02T04:52:40.320Z,93.04
2019-01-02T04:53:40.232Z,92.76
2019-01-02T04:54:40.228Z,93.42
2019-01-02T04:55:40.010Z,93.80
2019-01-02T04:56:39.908Z,94.08
2019-01-02T04:57:39.807Z,94.27
2019-01-02T04:58:39.734Z,94.37
2019-01-02T04:59:39.595Z,93.99
2019-01-02T05:00:39.491Z,93.80
2019-01-02T05:01:39.498Z,94.56
2019-01-02T05:02:39.287Z,94.18
2019-01-02T05:03:39.197Z,94.56
2019-01-02T05:04:39.080Z,94.56
2019-01-02T05:05:39.801Z,94.46
2019-01-02T05:06:38.875Z,94.18
2019-01-02T05:07:38.793Z,94.27
2019-01-02T05:08:38.787Z,94.93
2019-01-02T05:09:38.563Z,94.93
2019-01-02T05:10:38.459Z,94.74
2019-01-02T05:11:38.358Z,95.12
2019-01-02T05:12:38.260Z,95.03
2019-01-02T05:13:38.165Z,95.36
2019-01-02T05:14:38.047Z,95.36
2019-01-02T05:15:38.049Z,95.69
2019-01-02T05:16:37.840Z,95.21
2019-01-02T05:17:37.738Z,95.59
2019-01-02T05:18:37.654Z,95.50
2019-01-02T05:19:37.531Z,95.40
2019-01-02T05:20:37.430Z,95.59
2019-01-02T05:21:37.322Z,96.07
2019-01-02T05:22:37.314Z,95.93
2019-01-02T05:23:37.131Z,96.12
2019-01-02T05:24:37.008Z,96.31
2019-01-02T05:25:36.907Z,95.74
2019-01-02T05:26:36.803Z,96.31
2019-01-02T05:27:36.704Z,95.83
2019-01-02T05:28:36.719Z,95.74
2019-01-02T05:29:36.498Z,97.39
2019-01-02T05:30:36.394Z,96.78
2019-01-02T05:31:36.284Z,96.97
2019-01-02T05:32:36.181Z,96.97
2019-01-02T05:33:36.097Z,96.88
2019-01-02T05:34:35.978Z,96.69
2019-01-02T05:35:35.875Z,96.83
2019-01-02T05:36:35.772Z,97.25
2019-01-02T05:37:35.671Z,97.06
2019-01-02T05:38:35.563Z,97.63
2019-01-02T05:39:35.479Z,97.91
2019-01-02T05:40:35.354Z,97.20
2019-01-02T05:41:35.250Z,97.53
2019-01-02T05:42:35.150Z,97.72
2019-01-02T05:43:35.051Z,97.53
2019-01-02T05:44:34.960Z,97.72
2019-01-02T05:45:34.841Z,97.34
2019-01-02T05:46:34.737Z,97.39
2019-01-02T05:47:34.633Z,97.49
2019-01-02T05:48:34.530Z,97.72
2019-01-02T05:49:34.442Z,97.34
2019-01-02T05:50:34.327Z,97.39
2019-01-02T05:51:34.221Z,98.14
2019-01-02T05:52:34.116Z,98.33
2019-01-02T05:53:34.024Z,98.14
2019-01-02T05:54:33.926Z,98.05
2019-01-02T05:55:33.805Z,98.05
2019-01-02T05:56:33.705Z,98.43
2019-01-02T05:57:33.599Z,97.96
2019-01-02T05:58:33.495Z,98.14
2019-01-02T05:59:33.408Z,98.05
2019-01-02T06:00:33.289Z,98.10
2019-01-02T06:01:33.184Z,97.96
2019-01-02T06:02:33.086Z,98.10
2019-01-02T06:03:32.980Z,98.48
2019-01-02T06:04:32.896Z,98.39
2019-01-02T06:05:32.771Z,97.96
2019-01-02T06:06:32.668Z,98.14
2019-01-02T06:07:32.568Z,98.43
2019-01-02T06:08:32.458Z,98.05
2019-01-02T06:09:32.375Z,98.01
2019-01-02T06:10:32.258Z,97.96
2019-01-02T06:11:32.149Z,97.96
2019-01-02T06:12:32.048Z,98.33
2019-01-02T06:13:31.950Z,98.33
2019-01-02T06:14:31.859Z,98.33
2019-01-02T06:15:31.737Z,98.05
2019-01-02T06:16:31.631Z,98.71
2019-01-02T06:17:31.531Z,98.62
2019-01-02T06:18:31.426Z,98.52
2019-01-02T06:19:31.343Z,98.52
2019-01-02T06:20:31.219Z,98.39
2019-01-02T06:21:31.117Z,98.52
2019-01-02T06:22:31.013Z,97.91
2019-01-02T06:23:30.912Z,98.39
2019-01-02T06:24:30.824Z,97.91
2019-01-02T06:25:30.704Z,98.58
2019-01-02T06:26:30.603Z,98.33
2019-01-02T06:27:30.497Z,98.52
2019-01-02T06:28:30.396Z,98.29
2019-01-02T06:29:30.304Z,98.24
2019-01-02T06:30:30.184Z,99.00
2019-01-02T06:31:30.089Z,98.43
2019-01-02T06:32:29.980Z,98.90
2019-01-02T06:33:29.878Z,98.90
2019-01-02T06:34:29.793Z,98.62
2019-01-02T06:35:29.672Z,98.43
2019-01-02T06:36:29.564Z,99.09
2019-01-02T06:37:29.464Z,99.00
2019-01-02T06:38:29.361Z,98.43
2019-01-02T06:39:29.272Z,98.71
2019-01-02T06:40:29.153Z,98.90
2019-01-02T06:41:29.050Z,98.81
2019-01-02T06:42:28.947Z,98.81
2019-01-02T06:43:28.843Z,98.43
2019-01-02T06:44:28.754Z,98.05
2019-01-02T06:45:28.735Z,98.90
2019-01-02T06:46:28.534Z,98.33
2019-01-02T06:47:28.431Z,98.33
2019-01-02T06:48:28.326Z,99.09
2019-01-02T06:49:28.262Z,98.52
2019-01-02T06:50:28.116Z,98.81
2019-01-02T06:51:28.013Z,98.43
2019-01-02T06:52:28.011Z,98.43
2019-01-02T06:53:27.810Z,98.52
2019-01-02T06:54:27.720Z,98.62
2019-01-02T06:55:27.599Z,98.71
2019-01-02T06:56:27.498Z,98.33
2019-01-02T06:57:27.395Z,98.52
2019-01-02T06:58:27.291Z,98.52
2019-01-02T06:59:27.308Z,99.19
2019-01-02T07:00:27.085Z,98.71
2019-01-02T07:01:26.981Z,99.28
2019-01-02T07:02:26.877Z,99.38
2019-01-02T07:03:26.775Z,99.57
2019-01-02T07:04:26.684Z,99.09
2019-01-02T07:05:26.563Z,99.00
2019-01-02T07:06:26.564Z,98.90
2019-01-02T07:07:31.177Z,99.19
2019-01-02T07:08:26.253Z,98.90
2019-01-02T07:09:26.169Z,99.28
2019-01-02T07:10:26.049Z,98.52
2019-01-02T07:11:25.946Z,99.09
2019-01-02T07:12:25.839Z,99.66
2019-01-02T07:13:25.837Z,99.19
2019-01-02T07:14:25.655Z,99.57
2019-01-02T07:15:25.533Z,99.76
2019-01-02T07:16:25.425Z,99.38
2019-01-02T07:17:25.330Z,99.28
2019-01-02T07:18:25.218Z,99.38
2019-01-02T07:19:25.131Z,99.47
2019-01-02T07:20:25.116Z,99.28
2019-01-02T07:21:24.911Z,99.00
2019-01-02T07:22:24.807Z,99.66
2019-01-02T07:23:24.705Z,99.76
2019-01-02T07:24:24.603Z,99.99
2019-01-02T07:25:24.523Z,99.99
2019-01-02T07:26:24.392Z,99.99
2019-01-02T07:27:24.393Z,99.99
2019-01-02T07:28:24.184Z,99.99
2019-01-02T07:29:24.085Z,99.99
2019-01-02T07:30:23.999Z,99.99
2019-01-02T07:31:23.877Z,99.99
2019-01-02T07:32:24.677Z,99.99
2019-01-02T07:33:23.670Z,99.99
2019-01-02T07:34:23.665Z,99.99
2019-01-02T07:35:23.479Z,99.99
2019-01-02T07:36:23.359Z,99.99
2019-01-02T07:37:23.281Z,99.99
2019-01-02T07:38:23.152Z,99.99
2019-01-02T07:39:23.079Z,99.99
2019-01-02T07:40:22.965Z,99.99
2019-01-02T07:41:22.946Z,99.99
2019-01-02T07:42:22.739Z,99.99
2019-01-02T07:43:22.637Z,99.99
2019-01-02T07:44:22.533Z,99.99
2019-01-02T07:45:22.446Z,99.99
2019-01-02T07:46:22.328Z,99.99
2019-01-02T07:47:22.221Z,99.99
2019-01-02T07:48:22.218Z,99.99
2019-01-02T07:49:22.014Z,99.99
2019-01-02T07:50:21.926Z,99.99
2019-01-02T07:51:21.808Z,99.99
2019-01-02T07:52:21.701Z,99.99
2019-01-02T07:53:21.597Z,99.99
2019-01-02T07:54:21.496Z,99.99
2019-01-02T07:55:21.511Z,99.99
2019-01-02T07:56:21.285Z,99.99
2019-01-02T07:57:21.183Z,99.99
2019-01-02T07:58:21.086Z,99.99
2019-01-02T07:59:20.979Z,99.99
2019-01-02T08:00:20.890Z,99.99
2019-01-02T08:01:20.776Z,99.99
2019-01-02T08:02:20.781Z,99.99
2019-01-02T08:03:20.566Z,99.99
2019-01-02T08:04:20.505Z,99.99
2019-01-02T08:05:20.375Z,99.99
2019-01-02T08:06:20.260Z,99.99
2019-01-02T08:07:20.151Z,99.99
2019-01-02T08:08:20.044Z,99.99
2019-01-02T08:09:20.046Z,99.99
2019-01-02T08:10:19.856Z,99.99
2019-01-02T08:11:19.737Z,99.99
2019-01-02T08:12:19.633Z,99.99
2019-01-02T08:13:19.529Z,99.99
2019-01-02T08:14:19.425Z,99.99
2019-01-02T08:15:19.444Z,99.99
2019-01-02T08:16:19.218Z,99.99
2019-01-02T08:17:19.115Z,99.99
2019-01-02T08:18:19.014Z,99.99
2019-01-02T08:19:18.914Z,99.99
2019-01-02T08:20:18.829Z,99.99
2019-01-02T08:21:18.709Z,99.99
2019-01-02T08:22:18.602Z,99.99
2019-01-02T08:23:18.498Z,99.99
2019-01-02T08:24:18.397Z,99.99
2019-01-02T08:25:18.306Z,99.99
2019-01-02T08:26:18.184Z,99.99
2019-01-02T08:27:18.090Z,99.99
2019-01-02T08:28:17.982Z,99.99
2019-01-02T08:29:17.879Z,99.99
2019-01-02T08:30:17.790Z,99.99
2019-01-02T08:31:17.669Z,99.99
2019-01-02T08:32:17.564Z,99.99
2019-01-02T08:33:17.464Z,99.99
2019-01-02T08:34:17.362Z,99.99
2019-01-02T08:35:17.275Z,99.99
2019-01-02T08:36:17.156Z,99.99
2019-01-02T08:37:17.052Z,99.99
2019-01-02T08:38:16.944Z,99.99
2019-01-02T08:39:16.842Z,99.99
2019-01-02T08:40:16.764Z,99.99
2019-01-02T08:41:16.638Z,99.99
2019-01-02T08:42:16.534Z,99.99
2019-01-02T08:43:16.429Z,99.99
2019-01-02T08:44:16.325Z,99.99
2019-01-02T08:45:16.244Z,99.99
2019-01-02T08:46:16.121Z,99.99
2019-01-02T08:47:16.015Z,99.99
2019-01-02T08:48:15.914Z,99.99
2019-01-02T08:49:15.816Z,99.99
2019-01-02T08:50:15.726Z,99.99
2019-01-02T08:51:15.603Z,99.99
2019-01-02T08:52:15.497Z,99.99
2019-01-02T08:53:15.399Z,99.99
2019-01-02T08:54:15.295Z,99.99
2019-01-02T08:55:15.206Z,99.99
2019-01-02T08:56:15.084Z,99.99
2019-01-02T08:57:14.982Z,99.99
2019-01-02T08:58:14.881Z,99.99
2019-01-02T08:59:14.779Z,99.99
2019-01-02T09:00:14.691Z,99.99
2019-01-02T09:01:14.570Z,99.99
2019-01-02T09:02:14.470Z,99.99
2019-01-02T09:03:14.370Z,99.99
2019-01-02T09:04:14.265Z,99.99
2019-01-02T09:05:14.181Z,99.99
2019-01-02T09:06:14.054Z,99.99
2019-01-02T09:07:13.955Z,99.99
2019-01-02T09:08:13.848Z,99.99
2019-01-02T09:09:13.746Z,99.99
2019-01-02T09:10:13.649Z,99.99
2019-01-02T09:11:13.557Z,99.99
2019-01-02T09:12:13.434Z,99.99
2019-01-02T09:13:13.335Z,99.99
2019-01-02T09:14:13.227Z,99.99
2019-01-02T09:15:13.130Z,99.99
2019-01-02T09:16:13.040Z,99.99
2019-01-02T09:17:12.926Z,99.99
2019-01-02T09:18:12.823Z,99.99
2019-01-02T09:19:12.711Z,99.99
2019-01-02T09:20:12.615Z,99.99
2019-01-02T09:21:12.524Z,99.99
2019-01-02T09:22:12.404Z,99.99
2019-01-02T09:23:12.302Z,99.99
2019-01-02T09:24:12.195Z,99.99
2019-01-02T09:25:12.097Z,99.99
2019-01-02T09:26:12.007Z,99.99
2019-01-02T09:27:11.888Z,99.99
2019-01-02T09:28:11.782Z,99.99
2019-01-02T09:29:11.685Z,99.99
2019-01-02T09:30:11.583Z,99.99
2019-01-02T09:31:11.492Z,99.99
2019-01-02T09:32:11.477Z,99.99
2019-01-02T09:33:11.273Z,99.99
2019-01-02T09:34:11.170Z,99.99
2019-01-02T09:35:11.066Z,99.99
2019-01-02T09:36:10.980Z,99.99
2019-01-02T09:37:10.855Z,99.99
2019-01-02T09:38:10.752Z,99.99
2019-01-02T09:39:10.761Z,99.99
2019-01-02T09:40:10.548Z,99.99
2019-01-02T09:41:10.461Z,99.99
2019-01-02T09:42:10.345Z,99.99
2019-01-02T09:43:10.237Z,99.99
2019-01-02T09:44:10.139Z,99.99
2019-01-02T09:45:10.034Z,99.99
2019-01-02T09:46:09.946Z,99.99
2019-01-02T09:47:09.828Z,99.99
2019-01-02T09:48:09.726Z,99.99
2019-01-02T09:49:09.633Z,99.99
2019-01-02T09:50:09.535Z,99.99
2019-01-02T09:51:09.428Z,99.99
2019-01-02T09:52:09.311Z,99.99
2019-01-02T09:53:09.228Z,99.99
2019-01-02T09:54:09.107Z,99.99
2019-01-02T09:55:09.005Z,99.99
2019-01-02T09:56:08.916Z,99.99
2019-01-02T09:57:08.799Z,99.99
2019-01-02T09:58:08.696Z,99.99
2019-01-02T09:59:08.591Z,99.99
2019-01-02T10:00:08.489Z,99.99
2019-01-02T10:01:08.504Z,99.99
2019-01-02T10:02:08.283Z,99.99
2019-01-02T10:03:08.182Z,99.99
2019-01-02T10:04:08.078Z,99.99
2019-01-02T10:05:07.972Z,99.99
2019-01-02T10:06:07.895Z,99.99
2019-01-02T10:07:07.771Z,99.99
2019-01-02T10:08:07.765Z,99.99
2019-01-02T10:09:07.566Z,99.99
2019-01-02T10:10:07.459Z,99.99
2019-01-02T10:11:07.378Z,99.99
2019-01-02T10:12:07.257Z,99.99
2019-01-02T10:13:07.156Z,99.99
2019-01-02T10:14:07.049Z,99.99
2019-01-02T10:15:07.053Z,99.99
2019-01-02T10:16:06.860Z,99.99
2019-01-02T10:17:06.744Z,99.99
2019-01-02T10:18:06.640Z,99.99
2019-01-02T10:19:06.540Z,99.99
2019-01-02T10:20:06.438Z,99.99
2019-01-02T10:21:06.344Z,99.99
2019-01-02T10:22:06.343Z,99.99
2019-01-02T10:23:06.130Z,99.99
2019-01-02T10:24:06.022Z,99.99
2019-01-02T10:25:05.918Z,99.99
2019-01-02T10:26:05.831Z,99.99
2019-01-02T10:27:05.711Z,99.99
2019-01-02T10:28:05.608Z,99.99
2019-01-02T10:29:05.615Z,99.99
2019-01-02T10:30:05.406Z,99.99
2019-01-02T10:31:05.319Z,99.99
2019-01-02T10:32:05.201Z,99.99
2019-01-02T10:33:05.097Z,99.99
2019-01-02T10:34:04.995Z,99.99
2019-01-02T10:35:04.890Z,99.99
2019-01-02T10:36:04.903Z,99.99
2019-01-02T10:37:04.682Z,99.99
2019-01-02T10:38:04.585Z,99.99
2019-01-02T10:39:04.478Z,99.99
2019-01-02T10:40:04.372Z,99.99
2019-01-02T10:41:04.287Z,99.99
2019-01-02T10:42:04.169Z,99.99
2019-01-02T10:43:04.169Z,99.99
2019-01-02T10:44:03.962Z,99.99
2019-01-02T10:45:03.862Z,99.99
2019-01-02T10:46:03.773Z,99.99
2019-01-02T10:47:03.656Z,99.99
2019-01-02T10:48:03.550Z,99.99
2019-01-02T10:49:03.448Z,99.99
2019-01-02T10:50:03.447Z,99.99
2019-01-02T10:51:03.260Z,99.99
2019-01-02T10:52:03.203Z,99.99
2019-01-02T10:53:03.038Z,99.99
2019-01-02T10:54:02.937Z,99.99
2019-01-02T10:55:02.838Z,99.99
2019-01-02T10:56:02.747Z,99.99
2019-01-02T10:57:02.630Z,99.99
2019-01-02T10:58:02.529Z,99.99
2019-01-02T10:59:02.424Z,99.99
2019-01-02T11:00:02.319Z,99.99
2019-01-02T11:01:02.221Z,99.99
2019-01-02T11:02:02.131Z,99.99
2019-01-02T11:03:02.010Z,99.99
2019-01-02T11:04:01.911Z,99.99
2019-01-02T11:05:01.808Z,99.99
2019-01-02T11:06:01.707Z,99.99
2019-01-02T11:07:01.619Z,99.99
2019-01-02T11:08:01.498Z,99.99
2019-01-02T11:09:01.395Z,99.99
2019-01-02T11:10:01.297Z,99.99
2019-01-02T11:11:01.187Z,99.99
2019-01-02T11:12:01.102Z,99.99
2019-01-02T11:13:00.979Z,99.99
2019-01-02T11:14:00.879Z,99.99
2019-01-02T11:15:00.778Z,99.99
2019-01-02T11:16:00.683Z,99.99
2019-01-02T11:17:00.587Z,99.99
2019-01-02T11:18:00.468Z,99.99
2019-01-02T11:19:00.365Z,99.99
2019-01-02T11:20:00.262Z,99.99
2019-01-02T11:21:00.159Z,99.99
2019-01-02T11:22:00.071Z,99.99
2019-01-02T11:22:59.948Z,99.99
2019-01-02T11:23:59.848Z,99.99
2019-01-02T11:24:59.745Z,99.99
2019-01-02T11:25:59.638Z,99.99
2019-01-02T11:26:59.556Z,99.99
2019-01-02T11:27:59.438Z,99.99
2019-01-02T11:28:59.335Z,99.99
2019-01-02T11:29:59.226Z,99.99
2019-01-02T11:30:59.125Z,99.99
2019-01-02T11:31:59.037Z,99.99
2019-01-02T11:32:58.915Z,99.99
2019-01-02T11:33:58.815Z,99.99
2019-01-02T11:34:58.711Z,99.99
2019-01-02T11:35:58.607Z,99.99
2019-01-02T11:36:58.521Z,99.99
2019-01-02T11:37:58.402Z,99.99
2019-01-02T11:38:58.297Z,99.99
2019-01-02T11:39:58.194Z,99.99
2019-01-02T11:40:58.092Z,99.99
2019-01-02T11:41:58.001Z,99.99
2019-01-02T11:42:57.884Z,99.99
2019-01-02T11:43:57.782Z,99.99
2019-01-02T11:44:57.679Z,99.99
2019-01-02T11:45:57.577Z,99.99
2019-01-02T11:46:57.486Z,99.99
2019-01-02T11:47:57.372Z,99.99
2019-01-02T11:48:57.267Z,99.99
2019-01-02T11:49:57.161Z,99.99
2019-01-02T11:50:57.060Z,99.99
2019-01-02T11:51:57.015Z,99.99
2019-01-02T11:52:56.853Z,99.99
2019-01-02T11:53:56.748Z,99.99
2019-01-02T11:54:56.647Z,99.99
2019-01-02T11:55:56.542Z,99.99
2019-01-02T11:56:56.458Z,99.99
2019-01-02T11:57:56.330Z,99.99
2019-01-02T11:58:56.234Z,99.99
2019-01-02T11:59:56.129Z,99.99
2019-01-02T12:00:56.023Z,99.99
2019-01-02T12:01:55.936Z,99.99
2019-01-02T12:02:55.831Z,99.99
2019-01-02T12:03:55.722Z,99.99
2019-01-02T12:04:55.609Z,99.99
2019-01-02T12:05:55.507Z,99.99
2019-01-02T12:06:55.421Z,99.99
2019-01-02T12:07:55.301Z,99.99
2019-01-02T12:08:55.198Z,99.99
2019-01-02T12:09:55.099Z,99.99
2019-01-02T12:10:54.994Z,99.99
2019-01-02T12:11:54.908Z,99.99
2019-01-02T12:12:54.790Z,99.99
2019-01-02T12:13:54.682Z,99.99
2019-01-02T12:14:54.583Z,99.99
2019-01-02T12:15:54.477Z,99.99
2019-01-02T12:16:54.394Z,99.99
2019-01-02T12:17:54.273Z,99.99
2019-01-02T12:18:54.171Z,99.99
2019-01-02T12:19:54.069Z,99.99
2019-01-02T12:20:53.969Z,99.99
2019-01-02T12:21:53.882Z,99.99
2019-01-02T12:22:53.763Z,99.99
2019-01-02T12:23:53.664Z,99.99
2019-01-02T12:24:53.561Z,99.99
2019-01-02T12:25:53.459Z,99.99
2019-01-02T12:26:53.373Z,99.99
2019-01-02T12:27:53.254Z,99.99
2019-01-02T12:28:53.152Z,99.99
2019-01-02T12:29:53.047Z,99.99
2019-01-02T12:30:52.946Z,99.99
2019-01-02T12:31:52.863Z,99.99
2019-01-02T12:32:52.743Z,99.99
2019-01-02T12:33:52.738Z,99.99
2019-01-02T12:34:52.537Z,99.99
2019-01-02T12:35:52.434Z,99.99
2019-01-02T12:36:52.346Z,99.99
2019-01-02T12:37:52.228Z,99.99
2019-01-02T12:38:52.129Z,99.99
2019-01-02T12:39:52.026Z,99.99
2019-01-02T12:40:52.015Z,99.99
2019-01-02T12:41:51.820Z,99.99
2019-01-02T12:42:51.730Z,99.99
2019-01-02T12:43:51.607Z,99.99
2019-01-02T12:44:51.506Z,99.99
2019-01-02T12:45:51.405Z,99.99
2019-01-02T12:46:51.300Z,99.99
2019-01-02T12:47:51.318Z,99.99
2019-01-02T12:48:51.112Z,99.99
2019-01-02T12:49:50.991Z,99.99
2019-01-02T12:50:50.890Z,99.99