createdAt,value
2018-06-05T00:02:23.769Z,26.53
2018-06-05T00:04:53.471Z,24.93
2018-06-05T00:07:23.217Z,27.37
2018-06-05T00:09:52.907Z,26.43
2018-06-05T00:12:22.576Z,24.60
2018-06-05T00:14:52.277Z,25.80
2018-06-05T00:17:22.080Z,25.13
2018-06-05T00:19:51.783Z,23.23
2018-06-05T00:22:21.507Z,22.93
2018-06-05T00:24:51.180Z,23.37
2018-06-05T00:27:20.830Z,23.50
2018-06-05T00:29:50.549Z,25.20
2018-06-05T00:32:20.219Z,25.43
2018-06-05T00:34:49.890Z,21.83
2018-06-05T00:37:19.615Z,24.00
2018-06-05T00:39:49.268Z,25.73
2018-06-05T00:42:18.952Z,25.83
2018-06-05T00:44:48.656Z,23.33
2018-06-05T00:47:18.322Z,23.90
2018-06-05T00:49:48.003Z,23.73
2018-06-05T00:52:17.702Z,24.50
2018-06-05T00:54:47.351Z,23.57
2018-06-05T00:57:17.017Z,23.63
2018-06-05T00:59:46.691Z,24.27
2018-06-05T01:02:16.632Z,25.43
2018-06-05T01:04:46.359Z,25.77
2018-06-05T01:07:16.101Z,23.37
2018-06-05T01:09:45.771Z,23.37
2018-06-05T01:12:15.488Z,23.67
2018-06-05T01:14:45.142Z,23.27
2018-06-05T01:17:14.811Z,23.60
2018-06-05T01:19:44.516Z,28.00
2018-06-05T01:22:14.233Z,25.43
2018-06-05T01:24:43.892Z,23.37
2018-06-05T01:27:13.871Z,24.70
2018-06-05T01:29:43.520Z,25.07
2018-06-05T01:32:13.224Z,25.10
2018-06-05T01:34:42.884Z,25.90
2018-06-05T01:37:12.543Z,25.83
2018-06-05T01:39:42.243Z,25.50
2018-06-05T01:42:11.900Z,25.70
2018-06-05T01:44:41.546Z,24.87
2018-06-05T01:47:11.235Z,25.63
2018-06-05T01:49:40.873Z,28.20
2018-06-05T01:52:10.732Z,25.57
2018-06-05T01:54:40.453Z,27.07
2018-06-05T01:57:10.104Z,27.37
2018-06-05T01:59:39.752Z,25.73
2018-06-05T02:02:09.447Z,26.13
2018-06-05T02:04:39.107Z,27.43
2018-06-05T02:07:08.883Z,27.93
2018-06-05T02:09:38.592Z,27.10
2018-06-05T02:12:08.206Z,28.07
2018-06-05T02:14:37.854Z,25.27
2018-06-05T02:17:07.591Z,23.70
2018-06-05T02:19:37.235Z,27.60
2018-06-05T02:22:07.523Z,27.33
2018-06-05T02:24:37.178Z,27.20
2018-06-05T02:27:06.951Z,27.20
2018-06-05T02:29:36.595Z,26.83
2018-06-05T02:32:06.320Z,27.83
2018-06-05T02:34:35.992Z,26.23
2018-06-05T02:37:05.680Z,26.03
2018-06-05T02:39:35.393Z,26.17
2018-06-05T02:42:05.080Z,27.77
2018-06-05T02:44:34.731Z,33.03
2018-06-05T02:47:04.457Z,30.73
2018-06-05T02:49:34.104Z,28.93
2018-06-05T02:52:03.791Z,29.07
2018-06-05T02:54:33.476Z,29.03
2018-06-05T02:57:03.140Z,29.20
2018-06-05T02:59:32.821Z,26.00
2018-06-05T03:02:02.535Z,29.20
2018-06-05T03:04:32.197Z,31.30
2018-06-05T03:07:01.908Z,28.60
2018-06-05T03:09:31.576Z,30.80
2018-06-05T03:12:01.311Z,30.00
2018-06-05T03:14:30.968Z,30.37
2018-06-05T03:17:00.633Z,27.93
2018-06-05T03:19:30.371Z,31.50
2018-06-05T03:21:59.984Z,31.20
2018-06-05T03:24:29.647Z,31.00
2018-06-05T03:26:59.320Z,29.37
2018-06-05T03:29:28.992Z,30.93
2018-06-05T03:31:58.685Z,33.97
2018-06-05T03:34:28.387Z,27.33
2018-06-05T03:36:58.069Z,28.70
2018-06-05T03:39:27.741Z,27.47
2018-06-05T03:41:57.504Z,28.97
2018-06-05T03:44:27.196Z,27.30
2018-06-05T03:46:56.886Z,29.40
2018-06-05T03:49:26.587Z,27.73
2018-06-05T03:51:56.224Z,29.27
2018-06-05T03:54:25.912Z,31.00
2018-06-05T03:56:55.578Z,26.63
2018-06-05T03:59:25.301Z,26.67
2018-06-05T04:01:54.963Z,27.20
2018-06-05T04:04:24.746Z,26.47
2018-06-05T04:06:54.408Z,25.43
2018-06-05T04:09:24.109Z,29.13
2018-06-05T04:11:53.766Z,26.20
2018-06-05T04:14:23.428Z,27.93
2018-06-05T04:16:53.300Z,24.43
2018-06-05T04:19:22.965Z,27.00
2018-06-05T04:21:52.615Z,25.57
2018-06-05T04:24:22.343Z,29.10
2018-06-05T04:26:51.976Z,25.40
2018-06-05T04:29:21.631Z,24.73
2018-06-05T04:31:51.328Z,25.97
2018-06-05T04:34:20.974Z,25.80
2018-06-05T04:36:50.659Z,25.67
2018-06-05T04:39:20.375Z,26.67
2018-06-05T04:41:50.092Z,26.27
2018-06-05T04:44:19.763Z,24.03
2018-06-05T04:46:49.649Z,23.60
2018-06-05T04:49:19.316Z,23.50
2018-06-05T04:51:48.979Z,22.87
2018-06-05T04:54:18.690Z,26.50
2018-06-05T04:56:48.337Z,24.43
2018-06-05T04:59:18.004Z,22.00
2018-06-05T05:01:47.715Z,21.40
2018-06-05T05:04:17.433Z,24.57
2018-06-05T05:06:47.150Z,20.53
2018-06-05T05:09:17.957Z,23.23
2018-06-05T05:11:47.636Z,25.33
2018-06-05T05:14:17.324Z,26.03
2018-06-05T05:16:47.132Z,24.90
2018-06-05T05:19:16.811Z,27.43
2018-06-05T05:21:46.463Z,22.23
2018-06-05T05:24:16.153Z,23.20
2018-06-05T05:26:45.845Z,26.13
2018-06-05T05:29:15.511Z,24.27
2018-06-05T05:31:45.247Z,24.67
2018-06-05T05:34:14.971Z,23.60
2018-06-05T05:36:45.137Z,24.37
2018-06-05T05:39:14.920Z,26.50
2018-06-05T05:41:44.710Z,24.67
2018-06-05T05:44:14.506Z,21.57
2018-06-05T05:46:44.333Z,24.87
2018-06-05T05:49:14.074Z,24.20
2018-06-05T05:51:44.017Z,22.63
2018-06-05T05:54:14.521Z,25.10
2018-06-05T05:56:44.212Z,21.80
2018-06-05T05:59:13.876Z,26.10
2018-06-05T06:01:43.598Z,22.97
2018-06-05T06:04:13.270Z,23.00
2018-06-05T06:06:42.930Z,22.43
2018-06-05T06:09:12.659Z,25.53
2018-06-05T06:11:42.640Z,20.73
2018-06-05T06:14:12.363Z,24.23
2018-06-05T06:16:42.049Z,26.67
2018-06-05T06:19:11.718Z,23.03
2018-06-05T06:21:41.412Z,24.20
2018-06-05T06:24:11.152Z,26.83
2018-06-05T06:26:40.801Z,23.80
2018-06-05T06:29:10.504Z,24.37
2018-06-05T06:31:40.161Z,23.70
2018-06-05T06:34:09.825Z,25.03
2018-06-05T06:36:39.532Z,24.43
2018-06-05T06:39:10.444Z,27.13
2018-06-05T06:41:40.148Z,22.73
2018-06-05T06:44:09.799Z,23.83
2018-06-05T06:46:39.461Z,20.40
2018-06-05T06:49:09.185Z,23.27
2018-06-05T06:51:38.841Z,22.23
2018-06-05T06:54:08.545Z,26.87
2018-06-05T06:56:38.290Z,19.20
2018-06-05T06:59:07.947Z,17.97
2018-06-05T07:01:37.587Z,21.97
2018-06-05T07:04:07.305Z,24.70
2018-06-05T07:06:37.073Z,21.87
2018-06-05T07:09:08.703Z,22.20
2018-06-05T07:11:38.390Z,25.33
2018-06-05T07:14:08.136Z,18.70
2018-06-05T07:16:37.795Z,22.67
2018-06-05T07:19:07.449Z,19.50
2018-06-05T07:21:37.141Z,21.10
2018-06-05T07:24:06.822Z,18.80
2018-06-05T07:26:36.480Z,18.63
2018-06-05T07:29:06.188Z,24.20
2018-06-05T07:31:35.841Z,18.67
2018-06-05T07:34:05.531Z,21.53
2018-06-05T07:36:35.252Z,22.97
2018-06-05T07:39:07.239Z,22.30
2018-06-05T07:41:36.971Z,24.07
2018-06-05T07:44:06.647Z,20.30
2018-06-05T07:46:36.372Z,26.63
2018-06-05T07:49:06.020Z,26.27
2018-06-05T07:51:35.684Z,22.83
2018-06-05T07:54:05.388Z,24.37
2018-06-05T07:56:35.052Z,24.20
2018-06-05T07:59:04.736Z,25.60
2018-06-05T08:01:34.479Z,26.63
2018-06-05T08:04:04.579Z,21.57
2018-06-05T08:06:34.283Z,23.33
2018-06-05T08:09:04.187Z,26.27
2018-06-05T08:11:33.855Z,20.80
2018-06-05T08:14:03.589Z,21.80
2018-06-05T08:16:33.245Z,24.90
2018-06-05T08:19:02.935Z,23.67
2018-06-05T08:21:32.634Z,20.27
2018-06-05T08:24:02.329Z,29.53
2018-06-05T08:26:45.958Z,26.97
2018-06-05T08:29:15.620Z,23.20
2018-06-05T08:31:45.324Z,25.37
2018-06-05T08:34:15.081Z,24.33
2018-06-05T08:36:44.851Z,27.40
2018-06-05T08:39:14.594Z,27.93
2018-06-05T08:41:44.264Z,24.70
2018-06-05T08:44:14.019Z,23.77
2018-06-05T08:46:44.245Z,25.97
2018-06-05T08:49:13.931Z,25.03
2018-06-05T08:51:43.612Z,25.87
2018-06-05T08:54:13.378Z,22.30
2018-06-05T08:56:43.048Z,32.33
2018-06-05T08:59:12.707Z,26.83
2018-06-05T09:01:42.412Z,24.40
2018-06-05T09:04:12.116Z,23.23
2018-06-05T09:06:41.795Z,24.83
2018-06-05T09:09:11.553Z,21.63
2018-06-05T09:11:41.213Z,23.53
2018-06-05T09:14:10.888Z,22.73
2018-06-05T09:16:40.637Z,24.90
2018-06-05T09:19:10.283Z,23.53
2018-06-05T09:21:39.964Z,24.00
2018-06-05T09:24:09.674Z,24.37
2018-06-05T09:26:39.343Z,27.30
2018-06-05T09:29:09.059Z,23.93
2018-06-05T09:31:38.740Z,29.50
2018-06-05T09:34:08.448Z,32.50
2018-06-05T09:36:38.214Z,28.40
2018-06-05T09:39:09.287Z,28.93
2018-06-05T09:41:38.987Z,28.50
2018-06-05T09:44:08.691Z,24.43
2018-06-05T09:46:38.431Z,29.97
2018-06-05T09:49:08.116Z,25.10
2018-06-05T09:51:37.767Z,25.43
2018-06-05T09:54:07.933Z,27.70
2018-06-05T09:56:37.608Z,24.87
2018-06-05T09:59:07.385Z,29.20
2018-06-05T10:01:37.035Z,29.37
2018-06-05T10:04:06.727Z,31.07
2018-06-05T10:06:36.826Z,28.43
2018-06-05T10:09:07.689Z,27.43
2018-06-05T10:11:37.451Z,26.63
2018-06-05T10:14:07.122Z,27.70
2018-06-05T10:16:36.781Z,29.60
2018-06-05T10:19:06.544Z,30.50
2018-06-05T10:21:36.232Z,30.67
2018-06-05T10:24:06.008Z,26.43
2018-06-05T10:26:35.701Z,25.17
2018-06-05T10:29:05.443Z,30.23
2018-06-05T10:31:35.329Z,26.10
2018-06-05T10:34:04.995Z,28.10
2018-06-05T10:36:34.695Z,30.87
2018-06-05T10:39:06.081Z,25.37
2018-06-05T10:41:35.750Z,26.43
2018-06-05T10:44:05.464Z,30.87
2018-06-05T10:46:35.179Z,30.63
2018-06-05T10:49:04.852Z,30.53
2018-06-05T10:51:34.554Z,24.97
2018-06-05T10:54:04.260Z,26.63
2018-06-05T10:56:34.077Z,29.40
2018-06-05T10:59:03.749Z,25.63
2018-06-05T11:01:33.471Z,28.20
2018-06-05T11:04:03.194Z,28.07
2018-06-05T11:06:32.856Z,27.17
2018-06-05T11:09:02.591Z,29.30
2018-06-05T11:11:32.267Z,26.40
2018-06-05T11:14:01.997Z,28.30
2018-06-05T11:16:31.700Z,26.50
2018-06-05T11:19:01.344Z,24.07
2018-06-05T11:21:31.005Z,25.57
2018-06-05T11:24:00.722Z,22.73
2018-06-05T11:26:30.389Z,21.23
2018-06-05T11:29:00.304Z,23.83
2018-06-05T11:31:29.965Z,23.07
2018-06-05T11:33:59.622Z,20.03
2018-06-05T11:36:29.344Z,25.80
2018-06-05T11:38:59.004Z,22.47
2018-06-05T11:41:28.651Z,22.03
2018-06-05T11:43:58.343Z,23.30
2018-06-05T11:46:27.988Z,22.93
2018-06-05T11:48:57.647Z,20.47
2018-06-05T11:51:27.470Z,20.20
2018-06-05T11:53:57.176Z,21.53
2018-06-05T11:56:27.164Z,18.37
2018-06-05T11:58:56.811Z,22.17
2018-06-05T12:01:26.476Z,20.15
2018-06-05T12:03:56.188Z,19.73
2018-06-05T12:06:25.833Z,20.85
2018-06-05T12:08:55.580Z,20.45
2018-06-05T12:11:25.247Z,20.95
2018-06-05T12:13:54.867Z,20.62
2018-06-05T12:16:24.543Z,21.33
2018-06-05T12:18:54.199Z,21.37
2018-06-05T12:21:23.875Z,20.77
2018-06-05T12:23:53.562Z,23.07
2018-06-05T12:26:23.224Z,24.02
2018-06-05T12:28:52.891Z,22.35
2018-06-05T12:31:22.615Z,21.50
2018-06-05T12:33:52.281Z,19.80
2018-06-05T12:36:21.944Z,19.20
2018-06-05T12:38:51.636Z,20.97
2018-06-05T12:41:21.263Z,18.50
2018-06-05T12:43:50.959Z,18.67
2018-06-05T12:46:20.640Z,20.80
2018-06-05T12:48:50.312Z,21.45
2018-06-05T12:51:19.963Z,19.77
2018-06-05T12:53:49.671Z,20.02
2018-06-05T12:56:19.311Z,21.45
2018-06-05T12:58:48.968Z,21.23
2018-06-05T13:01:18.883Z,21.25
2018-06-05T13:03:48.533Z,19.95
2018-06-05T13:06:18.288Z,19.62
2018-06-05T13:08:47.936Z,18.92
2018-06-05T13:11:17.592Z,18.77
2018-06-05T13:13:47.268Z,25.00
2018-06-05T13:16:16.946Z,18.20
2018-06-05T13:18:46.591Z,19.40
2018-06-05T13:21:16.308Z,23.87
2018-06-05T13:23:45.996Z,18.73
2018-06-05T13:26:15.660Z,20.20
2018-06-05T13:28:45.351Z,22.02
2018-06-05T13:31:15.119Z,17.48
2018-06-05T13:33:44.785Z,17.20
2018-06-05T13:36:14.515Z,19.30
2018-06-05T13:38:44.160Z,15.23
2018-06-05T13:41:13.815Z,18.77
2018-06-05T13:43:43.561Z,18.12
2018-06-05T13:46:13.217Z,16.93
2018-06-05T13:48:42.861Z,17.48
2018-06-05T13:51:12.551Z,18.25
2018-06-05T13:53:42.390Z,18.37
2018-06-05T13:56:12.127Z,19.50
2018-06-05T13:58:41.765Z,19.37
2018-06-05T14:01:11.413Z,20.60
2018-06-05T14:03:41.245Z,21.30
2018-06-05T14:06:10.991Z,18.57
2018-06-05T14:08:40.656Z,19.17
2018-06-05T14:11:10.352Z,16.23
2018-06-05T14:13:40.050Z,19.48
2018-06-05T14:16:09.755Z,19.07
2018-06-05T14:18:39.431Z,17.12
2018-06-05T14:21:09.091Z,18.82
2018-06-05T14:23:38.747Z,19.40
2018-06-05T14:26:08.444Z,18.50
2018-06-05T14:28:38.101Z,15.80
2018-06-05T14:31:07.768Z,17.07
2018-06-05T14:33:37.479Z,20.20
2018-06-05T14:36:07.371Z,17.37
2018-06-05T14:38:37.060Z,15.98
2018-06-05T14:41:06.720Z,17.27
2018-06-05T14:43:36.373Z,19.35
2018-06-05T14:46:06.082Z,19.25
2018-06-05T14:48:35.744Z,18.75
2018-06-05T14:51:05.438Z,16.97
2018-06-05T14:53:35.153Z,17.40
2018-06-05T14:56:04.824Z,19.20
2018-06-05T14:58:35.424Z,20.85
2018-06-05T15:01:05.131Z,19.32
2018-06-05T15:03:34.828Z,18.80
2018-06-05T15:06:04.545Z,18.10
2018-06-05T15:08:34.209Z,17.50
2018-06-05T15:11:03.886Z,18.05
2018-06-05T15:13:33.535Z,16.95
2018-06-05T15:16:03.268Z,21.27
2018-06-05T15:18:32.935Z,19.05
2018-06-05T15:21:02.608Z,17.85
2018-06-05T15:23:32.319Z,16.55
2018-06-05T15:26:01.997Z,19.27
2018-06-05T15:28:31.654Z,15.00
2018-06-05T15:31:01.373Z,16.70
2018-06-05T15:33:31.055Z,17.55
2018-06-05T15:36:00.728Z,20.85
2018-06-05T15:38:30.907Z,19.90
2018-06-05T15:41:00.574Z,16.23
2018-06-05T15:43:30.275Z,16.30
2018-06-05T15:45:59.970Z,14.33
2018-06-05T15:48:29.923Z,16.48
2018-06-05T15:50:59.616Z,22.62
2018-06-05T15:53:29.296Z,19.90
2018-06-05T15:55:58.971Z,15.23
2018-06-05T15:58:28.664Z,17.32
2018-06-05T16:00:58.315Z,14.60
2018-06-05T16:03:27.988Z,16.82
2018-06-05T16:05:57.815Z,16.25
2018-06-05T16:08:27.471Z,15.55
2018-06-05T16:10:57.187Z,15.32
2018-06-05T16:13:26.855Z,14.03
2018-06-05T16:15:56.516Z,15.18
2018-06-05T16:18:26.211Z,14.80
2018-06-05T16:20:55.868Z,17.10
2018-06-05T16:23:25.512Z,14.55
2018-06-05T16:25:55.224Z,16.52
2018-06-05T16:28:24.883Z,16.42
2018-06-05T16:30:54.545Z,15.45
2018-06-05T16:33:24.289Z,16.73
2018-06-05T16:35:53.951Z,14.33
2018-06-05T16:38:23.631Z,16.97
2018-06-05T16:40:53.458Z,15.45
2018-06-05T16:43:23.121Z,17.93
2018-06-05T16:45:52.776Z,16.02
2018-06-05T16:48:22.487Z,16.80
2018-06-05T16:50:52.148Z,11.97
2018-06-05T16:53:21.807Z,15.03
2018-06-05T16:55:51.520Z,12.37
2018-06-05T16:58:21.186Z,14.47
2018-06-05T17:00:50.860Z,13.67
2018-06-05T17:03:20.926Z,12.95
2018-06-05T17:05:50.587Z,15.73
2018-06-05T17:08:20.272Z,11.73
2018-06-05T17:10:50.265Z,9.90
2018-06-05T17:13:19.927Z,14.23
2018-06-05T17:15:49.808Z,16.93
2018-06-05T17:18:19.478Z,12.57
2018-06-05T17:20:49.192Z,14.10
2018-06-05T17:23:18.860Z,12.83
2018-06-05T17:25:48.534Z,14.33
2018-06-05T17:28:18.246Z,14.13
2018-06-05T17:30:48.072Z,12.10
2018-06-05T17:33:17.728Z,14.73
2018-06-05T17:35:47.440Z,12.47
2018-06-05T17:38:17.104Z,11.07
2018-06-05T17:40:46.743Z,9.87
2018-06-05T17:43:16.414Z,8.47
2018-06-05T17:45:46.103Z,10.60
2018-06-05T17:48:15.764Z,8.77
2018-06-05T17:50:45.720Z,9.63
2018-06-05T17:53:15.397Z,12.20
2018-06-05T17:55:45.088Z,10.33
2018-06-05T17:58:15.026Z,10.83
2018-06-05T18:00:44.707Z,10.30
2018-06-05T18:03:14.465Z,10.23
2018-06-05T18:05:44.201Z,8.17
2018-06-05T18:08:13.949Z,8.80
2018-06-05T18:10:43.800Z,10.30
2018-06-05T18:13:13.576Z,8.70
2018-06-05T18:15:43.327Z,10.93
2018-06-05T18:18:12.982Z,8.47
2018-06-05T18:20:42.640Z,9.40
2018-06-05T18:23:18.945Z,10.37
2018-06-05T18:25:48.630Z,9.33
2018-06-05T18:28:18.304Z,10.27
2018-06-05T18:30:47.967Z,7.03
2018-06-05T18:33:17.636Z,8.80
2018-06-05T18:35:47.335Z,10.67
2018-06-05T18:38:17.007Z,8.03
2018-06-05T18:40:46.856Z,10.90
2018-06-05T18:43:16.538Z,8.67
2018-06-05T18:45:46.192Z,12.07
2018-06-05T18:48:15.852Z,11.63
2018-06-05T18:50:45.513Z,10.47
2018-06-05T18:53:15.128Z,10.77
2018-06-05T18:55:44.747Z,10.07
2018-06-05T18:58:14.429Z,12.47
2018-06-05T19:00:44.070Z,10.20
2018-06-05T19:03:13.769Z,11.00
2018-06-05T19:05:43.464Z,8.67
2018-06-05T19:08:13.135Z,10.77
2018-06-05T19:10:42.791Z,10.83
2018-06-05T19:13:12.509Z,9.57
2018-06-05T19:15:42.153Z,9.23
2018-06-05T19:18:11.803Z,9.03
2018-06-05T19:20:41.544Z,8.33
2018-06-05T19:23:11.259Z,10.83
2018-06-05T19:25:40.956Z,8.50
2018-06-05T19:28:10.710Z,11.50
2018-06-05T19:30:40.405Z,15.07
2018-06-05T19:33:10.111Z,12.87
2018-06-05T19:35:39.884Z,10.60
2018-06-05T19:38:09.551Z,11.63
2018-06-05T19:40:39.275Z,13.27
2018-06-05T19:43:08.937Z,13.23
2018-06-05T19:45:38.619Z,10.00
2018-06-05T19:48:08.311Z,12.13
2018-06-05T19:50:37.969Z,11.03
2018-06-05T19:53:07.632Z,9.90
2018-06-05T19:55:37.374Z,11.93
2018-06-05T19:58:07.053Z,9.97
2018-06-05T20:00:36.739Z,12.27
2018-06-05T20:03:06.463Z,11.23
2018-06-05T20:05:36.392Z,10.37
2018-06-05T20:08:06.067Z,16.27
2018-06-05T20:10:35.739Z,14.90
2018-06-05T20:13:05.519Z,12.63
2018-06-05T20:15:35.533Z,12.67
2018-06-05T20:18:05.358Z,12.50
2018-06-05T20:20:35.038Z,13.30
2018-06-05T20:23:04.708Z,12.67
2018-06-05T20:25:34.438Z,14.03
2018-06-05T20:28:04.107Z,17.00
2018-06-05T20:30:33.779Z,13.83
2018-06-05T20:33:03.585Z,14.37
2018-06-05T20:35:33.269Z,14.03
2018-06-05T20:38:02.993Z,12.77
2018-06-05T20:40:32.872Z,13.00
2018-06-05T20:43:02.560Z,15.53
2018-06-05T20:45:32.376Z,15.30
2018-06-05T20:48:02.083Z,15.57
2018-06-05T20:50:31.837Z,16.63
2018-06-05T20:53:01.586Z,14.87
2018-06-05T20:55:31.328Z,14.83
2018-06-05T20:58:01.820Z,14.60
2018-06-05T21:00:31.540Z,14.60
2018-06-05T21:03:01.224Z,16.30
2018-06-05T21:05:30.897Z,14.77
2018-06-05T21:08:00.643Z,14.83
2018-06-05T21:10:30.300Z,14.20
2018-06-05T21:13:00.010Z,13.53
2018-06-05T21:15:29.694Z,14.63
2018-06-05T21:17:59.361Z,18.77
2018-06-05T21:20:29.114Z,18.93
2018-06-05T21:22:58.757Z,14.67
2018-06-05T21:25:28.420Z,15.10
2018-06-05T21:27:58.130Z,18.93
2018-06-05T21:30:27.794Z,19.13
2018-06-05T21:32:57.470Z,15.37
2018-06-05T21:35:27.547Z,16.30
2018-06-05T21:37:57.198Z,16.20
2018-06-05T21:40:26.873Z,16.30
2018-06-05T21:42:56.591Z,18.13
2018-06-05T21:45:26.236Z,14.73
2018-06-05T21:47:55.962Z,17.10
2018-06-05T21:50:25.679Z,16.77
2018-06-05T21:52:55.361Z,17.10
2018-06-05T21:55:25.124Z,16.10
2018-06-05T21:57:54.780Z,18.63
2018-06-05T22:00:24.458Z,15.17
2018-06-05T22:02:54.167Z,18.03
2018-06-05T22:05:23.853Z,18.50
2018-06-05T22:07:53.510Z,17.83
2018-06-05T22:10:23.206Z,16.33
2018-06-05T22:12:52.877Z,17.03
2018-06-05T22:15:22.544Z,16.17
2018-06-05T22:17:52.248Z,18.80
2018-06-05T22:20:21.918Z,17.63
2018-06-05T22:22:51.605Z,14.93
2018-06-05T22:25:21.287Z,14.80
2018-06-05T22:27:50.957Z,16.53
2018-06-05T22:30:20.617Z,17.17
2018-06-05T22:32:50.585Z,16.73
2018-06-05T22:35:20.279Z,15.57
2018-06-05T22:37:49.931Z,19.47
2018-06-05T22:40:19.661Z,17.47
2018-06-05T22:42:49.735Z,20.33
2018-06-05T22:45:19.436Z,17.73
2018-06-05T22:47:49.134Z,17.87
2018-06-05T22:50:18.815Z,18.77
2018-06-05T22:52:48.532Z,21.77
2018-06-05T22:55:18.223Z,21.13
2018-06-05T22:57:47.881Z,21.50
2018-06-05T23:00:23.891Z,18.57
2018-06-05T23:02:53.548Z,18.93
2018-06-05T23:05:23.252Z,20.43
2018-06-05T23:07:52.926Z,21.20
2018-06-05T23:10:22.594Z,18.53
2018-06-05T23:12:52.293Z,24.10
2018-06-05T23:15:21.960Z,22.30
2018-06-05T23:17:51.600Z,21.27
2018-06-05T23:20:21.353Z,22.33
2018-06-05T23:22:51.010Z,19.47
2018-06-05T23:25:20.685Z,20.10
2018-06-05T23:27:50.392Z,19.33
2018-06-05T23:30:20.115Z,22.13
2018-06-05T23:32:49.819Z,19.03
2018-06-05T23:35:19.772Z,18.57
2018-06-05T23:37:49.436Z,17.33
2018-06-05T23:40:19.144Z,17.83
2018-06-05T23:42:48.837Z,16.50
2018-06-05T23:45:18.488Z,18.33
2018-06-05T23:47:48.172Z,24.17
2018-06-05T23:50:17.841Z,20.60
2018-06-05T23:52:47.492Z,18.87
2018-06-05T23:55:23.676Z,16.37
2018-06-05T23:57:53.327Z,17.20
