createdAt,value
2023-04-26T00:00:11.543Z,516.00
2023-04-26T00:01:12.819Z,518.00
2023-04-26T00:02:10.682Z,525.00
2023-04-26T00:03:11.878Z,510.00
2023-04-26T00:04:10.928Z,516.00
2023-04-26T00:05:12.332Z,521.00
2023-04-26T00:06:10.965Z,519.00
2023-04-26T00:07:11.743Z,516.00
2023-04-26T00:08:11.797Z,513.00
2023-04-26T00:09:11.718Z,517.00
2023-04-26T00:10:10.828Z,506.00
2023-04-26T00:11:10.859Z,510.00
2023-04-26T00:12:11.869Z,524.00
2023-04-26T00:13:11.747Z,523.00
2023-04-26T00:14:11.782Z,508.00
2023-04-26T00:15:11.848Z,507.00
2023-04-26T00:16:11.892Z,518.00
2023-04-26T00:17:10.830Z,513.00
2023-04-26T00:18:11.005Z,516.00
2023-04-26T00:19:11.669Z,516.00
2023-04-26T00:20:11.913Z,514.00
2023-04-26T00:21:10.947Z,521.00
2023-04-26T00:22:10.884Z,508.00
2023-04-26T00:23:11.108Z,506.00
2023-04-26T00:24:12.220Z,506.00
2023-04-26T00:25:11.841Z,521.00
2023-04-26T00:26:11.864Z,500.00
2023-04-26T00:27:11.860Z,523.00
2023-04-26T00:28:11.854Z,513.00
2023-04-26T00:29:11.875Z,514.00
2023-04-26T00:30:10.943Z,505.00
2023-04-26T00:31:12.018Z,509.00
2023-04-26T00:32:12.279Z,513.00
2023-04-26T00:33:12.023Z,504.00
2023-04-26T00:34:10.964Z,506.00
2023-04-26T00:35:12.022Z,516.00
2023-04-26T00:36:12.344Z,514.00
2023-04-26T00:37:12.238Z,521.00
2023-04-26T00:38:12.014Z,508.00
2023-04-26T00:39:11.969Z,508.00
2023-04-26T00:40:12.116Z,512.00
2023-04-26T00:41:12.026Z,505.00
2023-04-26T00:42:11.046Z,512.00
2023-04-26T00:43:12.535Z,509.00
2023-04-26T00:44:12.106Z,524.00
2023-04-26T00:45:11.068Z,508.00
2023-04-26T00:46:11.305Z,513.00
2023-04-26T00:47:12.393Z,514.00
2023-04-26T00:48:12.272Z,514.00
2023-04-26T00:49:12.154Z,513.00
2023-04-26T00:50:12.545Z,518.00
2023-04-26T00:51:12.133Z,507.00
2023-04-26T00:52:12.258Z,508.00
2023-04-26T00:53:11.154Z,519.00
2023-04-26T00:54:11.077Z,516.00
2023-04-26T00:55:11.078Z,521.00
2023-04-26T00:56:12.136Z,516.00
2023-04-26T00:57:11.092Z,522.00
2023-04-26T00:58:11.103Z,520.00
2023-04-26T00:59:12.096Z,502.00
2023-04-26T01:00:12.127Z,521.00
2023-04-26T01:01:11.145Z,519.00
2023-04-26T01:02:12.237Z,523.00
2023-04-26T01:03:12.221Z,509.00
2023-04-26T01:04:11.315Z,511.00
2023-04-26T01:05:12.154Z,504.00
2023-04-26T01:06:11.174Z,510.00
2023-04-26T01:07:12.179Z,513.00
2023-04-26T01:08:11.196Z,510.00
2023-04-26T01:09:12.192Z,505.00
2023-04-26T01:10:13.173Z,507.00
2023-04-26T01:11:12.254Z,507.00
2023-04-26T01:12:11.219Z,509.00
2023-04-26T01:13:12.270Z,511.00
2023-04-26T01:14:12.204Z,512.00
2023-04-26T01:15:11.582Z,523.00
2023-04-26T01:16:12.771Z,507.00
2023-04-26T01:17:11.355Z,528.00
2023-04-26T01:18:11.496Z,521.00
2023-04-26T01:19:12.270Z,520.00
2023-04-26T01:20:11.593Z,509.00
2023-04-26T01:21:12.209Z,507.00
2023-04-26T01:22:12.193Z,518.00
2023-04-26T01:23:12.335Z,513.00
2023-04-26T01:24:12.195Z,525.00
2023-04-26T01:25:11.118Z,503.00
2023-04-26T01:26:11.222Z,522.00
2023-04-26T01:27:12.176Z,510.00
2023-04-26T01:28:12.228Z,508.00
2023-04-26T01:29:12.564Z,515.00
2023-04-26T01:30:12.702Z,509.00
2023-04-26T01:31:11.185Z,524.00
2023-04-26T01:32:12.379Z,508.00
2023-04-26T01:33:12.463Z,521.00
2023-04-26T01:34:12.096Z,510.00
2023-04-26T01:35:12.056Z,513.00
2023-04-26T01:36:12.275Z,510.00
2023-04-26T01:37:12.649Z,513.00
2023-04-26T01:38:12.022Z,513.00
2023-04-26T01:39:12.006Z,512.00
2023-04-26T01:40:10.998Z,510.00
2023-04-26T01:41:11.000Z,517.00
2023-04-26T01:42:12.003Z,517.00
2023-04-26T01:43:10.981Z,514.00
2023-04-26T01:44:11.986Z,522.00
2023-04-26T01:45:11.961Z,512.00
2023-04-26T01:46:11.966Z,510.00
2023-04-26T01:47:11.971Z,511.00
2023-04-26T01:48:10.943Z,517.00
2023-04-26T01:49:11.925Z,516.00
2023-04-26T01:50:12.028Z,510.00
2023-04-26T01:51:11.912Z,519.00
2023-04-26T01:52:11.905Z,515.00
2023-04-26T01:53:11.893Z,514.00
2023-04-26T01:54:11.898Z,513.00
2023-04-26T01:55:11.882Z,518.00
2023-04-26T01:56:11.937Z,516.00
2023-04-26T01:57:10.881Z,512.00
2023-04-26T01:58:11.864Z,507.00
2023-04-26T01:59:11.851Z,517.00
2023-04-26T02:00:10.861Z,508.00
2023-04-26T02:01:10.867Z,515.00
2023-04-26T02:02:10.901Z,508.00
2023-04-26T02:03:10.913Z,510.00
2023-04-26T02:04:11.820Z,501.00
2023-04-26T02:05:11.891Z,517.00
2023-04-26T02:06:10.799Z,508.00
2023-04-26T02:07:11.815Z,508.00
2023-04-26T02:08:10.857Z,521.00
2023-04-26T02:09:11.825Z,516.00
2023-04-26T02:10:11.842Z,513.00
2023-04-26T02:11:11.848Z,524.00
2023-04-26T02:12:10.887Z,518.00
2023-04-26T02:13:11.903Z,528.00
2023-04-26T02:14:11.947Z,513.00
2023-04-26T02:15:10.923Z,502.00
2023-04-26T02:16:11.008Z,519.00
2023-04-26T02:17:11.970Z,528.00
2023-04-26T02:18:11.978Z,504.00
2023-04-26T02:19:11.975Z,517.00
2023-04-26T02:20:12.018Z,506.00
2023-04-26T02:21:11.010Z,516.00
2023-04-26T02:22:11.008Z,522.00
2023-04-26T02:23:12.024Z,514.00
2023-04-26T02:24:12.029Z,515.00
2023-04-26T02:25:12.047Z,521.00
2023-04-26T02:26:12.084Z,506.00
2023-04-26T02:27:12.073Z,524.00
2023-04-26T02:28:11.123Z,519.00
2023-04-26T02:29:11.113Z,513.00
2023-04-26T02:30:11.132Z,519.00
2023-04-26T02:31:11.270Z,517.00
2023-04-26T02:32:11.277Z,513.00
2023-04-26T02:33:12.187Z,517.00
2023-04-26T02:34:11.212Z,519.00
2023-04-26T02:35:12.222Z,512.00
2023-04-26T02:36:12.231Z,506.00
2023-04-26T02:37:11.269Z,523.00
2023-04-26T02:38:12.288Z,518.00
2023-04-26T02:39:11.325Z,520.00
2023-04-26T02:40:12.343Z,518.00
2023-04-26T02:41:12.412Z,516.00
2023-04-26T02:42:13.663Z,515.00
2023-04-26T02:43:11.613Z,511.00
2023-04-26T02:44:12.593Z,506.00
2023-04-26T02:45:12.052Z,517.00
2023-04-26T02:46:12.678Z,516.00
2023-04-26T02:47:12.097Z,514.00
2023-04-26T02:48:11.764Z,519.00
2023-04-26T02:49:12.757Z,512.00
2023-04-26T02:50:12.123Z,509.00
2023-04-26T02:51:11.852Z,518.00
2023-04-26T02:52:11.967Z,517.00
2023-04-26T02:53:12.259Z,523.00
2023-04-26T02:54:11.985Z,526.00
2023-04-26T02:55:11.968Z,514.00
2023-04-26T02:56:12.018Z,510.00
2023-04-26T02:57:13.073Z,512.00
2023-04-26T02:58:11.968Z,517.00
2023-04-26T02:59:13.074Z,505.00
2023-04-26T03:00:12.939Z,520.00
2023-04-26T03:01:13.092Z,518.00
2023-04-26T03:02:12.103Z,522.00
2023-04-26T03:03:13.612Z,512.00
2023-04-26T03:04:12.991Z,515.00
2023-04-26T03:05:12.074Z,510.00
2023-04-26T03:06:13.035Z,524.00
2023-04-26T03:07:13.063Z,518.00
2023-04-26T03:08:11.902Z,531.00
2023-04-26T03:09:12.900Z,523.00
2023-04-26T03:10:12.184Z,524.00
2023-04-26T03:11:12.159Z,518.00
2023-04-26T03:12:12.055Z,521.00
2023-04-26T03:13:12.995Z,528.00
2023-04-26T03:14:12.001Z,522.00
2023-04-26T03:15:11.938Z,532.00
2023-04-26T03:16:13.148Z,514.00
2023-04-26T03:17:13.312Z,526.00
2023-04-26T03:18:11.901Z,534.00
2023-04-26T03:19:12.975Z,522.00
2023-04-26T03:20:11.884Z,533.00
2023-04-26T03:21:12.875Z,529.00
2023-04-26T03:22:12.910Z,535.00
2023-04-26T03:23:12.375Z,524.00
2023-04-26T03:24:13.153Z,533.00
2023-04-26T03:25:12.884Z,537.00
2023-04-26T03:26:13.162Z,532.00
2023-04-26T03:27:12.881Z,523.00
2023-04-26T03:28:11.863Z,529.00
2023-04-26T03:29:12.875Z,539.00
2023-04-26T03:30:12.954Z,533.00
2023-04-26T03:31:12.207Z,542.00
2023-04-26T03:32:12.966Z,530.00
2023-04-26T03:33:12.984Z,531.00
2023-04-26T03:34:11.933Z,539.00
2023-04-26T03:35:12.901Z,530.00
2023-04-26T03:36:12.002Z,529.00
2023-04-26T03:37:11.870Z,549.00
2023-04-26T03:38:12.882Z,524.00
2023-04-26T03:39:11.839Z,524.00
2023-04-26T03:40:12.838Z,532.00
2023-04-26T03:41:11.814Z,526.00
2023-04-26T03:42:12.840Z,533.00
2023-04-26T03:43:11.840Z,533.00
2023-04-26T03:44:11.840Z,534.00
2023-04-26T03:45:12.794Z,528.00
2023-04-26T03:46:11.878Z,538.00
2023-04-26T03:47:11.806Z,540.00
2023-04-26T03:48:12.913Z,531.00
2023-04-26T03:49:12.795Z,527.00
2023-04-26T03:50:11.799Z,532.00
2023-04-26T03:51:12.797Z,539.00
2023-04-26T03:52:12.832Z,533.00
2023-04-26T03:53:12.839Z,540.00
2023-04-26T03:54:12.804Z,524.00
2023-04-26T03:55:12.814Z,532.00
2023-04-26T03:56:12.836Z,541.00
2023-04-26T03:57:12.967Z,546.00
2023-04-26T03:58:12.821Z,541.00
2023-04-26T03:59:11.834Z,542.00
2023-04-26T04:00:12.817Z,537.00
2023-04-26T04:01:11.821Z,531.00
2023-04-26T04:02:12.983Z,531.00
2023-04-26T04:03:12.156Z,534.00
2023-04-26T04:04:13.059Z,537.00
2023-04-26T04:05:12.844Z,529.00
2023-04-26T04:06:12.953Z,537.00
2023-04-26T04:07:12.905Z,548.00
2023-04-26T04:08:12.037Z,532.00
2023-04-26T04:09:11.915Z,528.00
2023-04-26T04:10:13.251Z,538.00
2023-04-26T04:11:11.837Z,537.00
2023-04-26T04:12:11.783Z,535.00
2023-04-26T04:13:12.706Z,533.00
2023-04-26T04:14:12.773Z,527.00
2023-04-26T04:15:12.930Z,534.00
2023-04-26T04:16:12.867Z,529.00
2023-04-26T04:17:11.761Z,538.00
2023-04-26T04:18:12.801Z,538.00
2023-04-26T04:19:12.739Z,544.00
2023-04-26T04:20:12.747Z,537.00
2023-04-26T04:21:12.714Z,540.00
2023-04-26T04:22:12.735Z,531.00
2023-04-26T04:23:11.744Z,548.00
2023-04-26T04:24:12.718Z,535.00
2023-04-26T04:25:11.705Z,528.00
2023-04-26T04:26:12.813Z,534.00
2023-04-26T04:27:11.738Z,530.00
2023-04-26T04:28:11.788Z,541.00
2023-04-26T04:29:11.739Z,529.00
2023-04-26T04:30:12.743Z,542.00
2023-04-26T04:31:11.746Z,544.00
2023-04-26T04:32:11.706Z,539.00
2023-04-26T04:33:12.692Z,524.00
2023-04-26T04:34:12.721Z,534.00
2023-04-26T04:35:12.678Z,533.00
2023-04-26T04:36:11.679Z,525.00
2023-04-26T04:37:12.678Z,536.00
2023-04-26T04:38:11.656Z,529.00
2023-04-26T04:39:12.689Z,524.00
2023-04-26T04:40:11.936Z,535.00
2023-04-26T04:41:12.652Z,531.00
2023-04-26T04:42:12.677Z,525.00
2023-04-26T04:43:12.702Z,550.00
2023-04-26T04:44:11.639Z,530.00
2023-04-26T04:45:11.679Z,535.00
2023-04-26T04:46:12.977Z,538.00
2023-04-26T04:47:11.638Z,529.00
2023-04-26T04:48:11.796Z,538.00
2023-04-26T04:49:12.659Z,537.00
2023-04-26T04:50:11.668Z,534.00
2023-04-26T04:51:12.714Z,529.00
2023-04-26T04:52:11.686Z,530.00
2023-04-26T04:53:11.718Z,537.00
2023-04-26T04:54:12.765Z,533.00
2023-04-26T04:55:12.773Z,527.00
2023-04-26T04:56:12.844Z,523.00
2023-04-26T04:57:12.816Z,535.00
2023-04-26T04:58:12.846Z,534.00
2023-04-26T04:59:12.847Z,540.00
2023-04-26T05:00:12.830Z,534.00
2023-04-26T05:01:11.845Z,548.00
2023-04-26T05:02:11.978Z,539.00
2023-04-26T05:03:12.010Z,547.00
2023-04-26T05:04:12.052Z,532.00
2023-04-26T05:05:12.938Z,542.00
2023-04-26T05:06:11.927Z,541.00
2023-04-26T05:07:12.934Z,547.00
2023-04-26T05:08:11.991Z,545.00
2023-04-26T05:09:11.954Z,535.00
2023-04-26T05:10:12.978Z,537.00
2023-04-26T05:11:11.989Z,552.00
2023-04-26T05:12:12.038Z,550.00
2023-04-26T05:13:12.019Z,554.00
2023-04-26T05:14:13.044Z,555.00
2023-04-26T05:15:13.005Z,556.00
2023-04-26T05:16:12.013Z,548.00
2023-04-26T05:17:13.049Z,550.00
2023-04-26T05:18:12.072Z,547.00
2023-04-26T05:19:13.004Z,547.00
2023-04-26T05:20:11.985Z,548.00
2023-04-26T05:21:12.040Z,541.00
2023-04-26T05:22:12.998Z,540.00
2023-04-26T05:23:12.998Z,546.00
2023-04-26T05:24:12.996Z,545.00
2023-04-26T05:25:13.022Z,544.00
2023-04-26T05:26:12.004Z,545.00
2023-04-26T05:27:13.097Z,561.00
2023-04-26T05:28:13.056Z,543.00
2023-04-26T05:29:13.058Z,560.00
2023-04-26T05:30:12.084Z,554.00
2023-04-26T05:31:13.152Z,553.00
2023-04-26T05:32:13.170Z,548.00
2023-04-26T05:33:12.310Z,555.00
2023-04-26T05:34:13.185Z,564.00
2023-04-26T05:35:12.541Z,564.00
2023-04-26T05:36:13.254Z,578.00
2023-04-26T05:37:13.254Z,586.00
2023-04-26T05:38:13.255Z,559.00
2023-04-26T05:39:12.357Z,577.00
2023-04-26T05:40:14.118Z,566.00
2023-04-26T05:41:12.492Z,564.00
2023-04-26T05:42:14.674Z,554.00
2023-04-26T05:43:12.663Z,554.00
2023-04-26T05:44:12.979Z,551.00
2023-04-26T05:45:13.904Z,557.00
2023-04-26T05:46:13.685Z,560.00
2023-04-26T05:47:16.730Z,563.00
2023-04-26T05:48:14.000Z,463.00
2023-04-26T05:49:14.282Z,446.00
2023-04-26T05:50:14.578Z,479.00
2023-04-26T05:51:14.159Z,400.00
2023-04-26T05:52:12.835Z,400.00
2023-04-26T05:53:13.034Z,437.00
2023-04-26T05:54:12.887Z,439.00
2023-04-26T05:55:12.913Z,414.00
2023-04-26T05:56:14.455Z,461.00
2023-04-26T05:57:13.081Z,504.00
2023-04-26T05:58:14.946Z,489.00
2023-04-26T05:59:14.148Z,480.00
2023-04-26T06:00:13.770Z,454.00
2023-04-26T06:01:14.042Z,483.00
2023-04-26T06:02:12.877Z,485.00
2023-04-26T06:03:14.714Z,499.00
2023-04-26T06:04:13.921Z,517.00
2023-04-26T06:05:13.214Z,557.00
2023-04-26T06:06:14.436Z,608.00
2023-04-26T06:07:13.948Z,653.00
2023-04-26T06:08:12.803Z,689.00
2023-04-26T06:09:12.824Z,720.00
2023-04-26T06:10:12.898Z,748.00
2023-04-26T06:11:12.990Z,756.00
2023-04-26T06:12:13.977Z,760.00
2023-04-26T06:13:13.045Z,785.00
2023-04-26T06:14:29.468Z,784.00
2023-04-26T06:15:14.077Z,785.00
2023-04-26T06:16:14.284Z,789.00
2023-04-26T06:17:14.152Z,789.00
2023-04-26T06:18:14.113Z,796.00
2023-04-26T06:19:13.004Z,797.00
2023-04-26T06:20:13.012Z,828.00
2023-04-26T06:21:13.001Z,863.00
2023-04-26T06:22:14.010Z,846.00
2023-04-26T06:23:13.105Z,855.00
2023-04-26T06:24:13.983Z,848.00
2023-04-26T06:25:12.984Z,845.00
2023-04-26T06:26:13.969Z,864.00
2023-04-26T06:27:13.984Z,854.00
2023-04-26T06:28:13.967Z,820.00
2023-04-26T06:29:13.975Z,849.00
2023-04-26T06:30:12.939Z,876.00
2023-04-26T06:31:12.979Z,837.00
2023-04-26T06:32:13.949Z,842.00
2023-04-26T06:33:13.929Z,841.00
2023-04-26T06:34:14.431Z,887.00
2023-04-26T06:35:13.973Z,838.00
2023-04-26T06:36:14.021Z,831.00
2023-04-26T06:37:13.965Z,864.00
2023-04-26T06:38:13.912Z,832.00
2023-04-26T06:39:13.954Z,850.00
2023-04-26T06:40:14.095Z,870.00
2023-04-26T06:41:13.868Z,863.00
2023-04-26T06:42:12.882Z,876.00
2023-04-26T06:43:13.861Z,850.00
2023-04-26T06:44:14.069Z,872.00
2023-04-26T06:45:12.840Z,876.00
2023-04-26T06:46:13.926Z,877.00
2023-04-26T06:47:13.840Z,862.00
2023-04-26T06:48:13.026Z,873.00
2023-04-26T06:49:13.834Z,875.00
2023-04-26T06:50:13.803Z,884.00
2023-04-26T06:51:13.890Z,902.00
2023-04-26T06:52:12.808Z,913.00
2023-04-26T06:53:14.968Z,947.00
2023-04-26T06:54:13.774Z,998.00
2023-04-26T06:55:13.773Z,1024.00
2023-04-26T06:56:13.776Z,1046.00
2023-04-26T06:57:13.799Z,1054.00
2023-04-26T06:58:12.973Z,1067.00
2023-04-26T06:59:13.862Z,1111.00
2023-04-26T07:00:14.029Z,1138.00
2023-04-26T07:01:13.950Z,1124.00
2023-04-26T07:02:15.525Z,1152.00
2023-04-26T07:03:14.186Z,1157.00
2023-04-26T07:04:13.997Z,1187.00
2023-04-26T07:05:15.742Z,1194.00
2023-04-26T07:06:12.932Z,1195.00
2023-04-26T07:07:13.949Z,1155.00
2023-04-26T07:08:13.889Z,1168.00
2023-04-26T07:09:14.113Z,1176.00
2023-04-26T07:10:13.891Z,1171.00
2023-04-26T07:11:13.854Z,1157.00
2023-04-26T07:12:13.880Z,1162.00
2023-04-26T07:13:12.895Z,1134.00
2023-04-26T07:14:13.825Z,1146.00
2023-04-26T07:15:13.806Z,1118.00
2023-04-26T07:16:12.876Z,1107.00
2023-04-26T07:17:12.975Z,1124.00
2023-04-26T07:18:13.821Z,1115.00
2023-04-26T07:19:13.770Z,1117.00
2023-04-26T07:20:13.843Z,1109.00
2023-04-26T07:21:12.763Z,1102.00
2023-04-26T07:22:13.766Z,1146.00
2023-04-26T07:23:13.829Z,1174.00
2023-04-26T07:24:13.822Z,1129.00
2023-04-26T07:25:12.740Z,1158.00
2023-04-26T07:26:12.764Z,1149.00
2023-04-26T07:27:13.738Z,1113.00
2023-04-26T07:28:13.911Z,1092.00
2023-04-26T07:29:13.732Z,1121.00
2023-04-26T07:30:13.703Z,1126.00
2023-04-26T07:31:14.463Z,1197.00
2023-04-26T07:32:12.793Z,1185.00
2023-04-26T07:33:13.999Z,1143.00
2023-04-26T07:34:13.676Z,1129.00
2023-04-26T07:35:12.730Z,1164.00
2023-04-26T07:36:13.703Z,1152.00
2023-04-26T07:37:12.669Z,1145.00
2023-04-26T07:38:13.657Z,1143.00
2023-04-26T07:39:12.652Z,1133.00
2023-04-26T07:40:13.727Z,1103.00
2023-04-26T07:41:12.682Z,1102.00
2023-04-26T07:42:12.764Z,1108.00
2023-04-26T07:43:13.646Z,1093.00
2023-04-26T07:44:13.600Z,1101.00
2023-04-26T07:45:12.612Z,1069.00
2023-04-26T07:46:12.971Z,1108.00
2023-04-26T07:47:13.639Z,1114.00
2023-04-26T07:48:14.054Z,1128.00
2023-04-26T07:49:12.712Z,1090.00
2023-04-26T07:50:13.561Z,1037.00
2023-04-26T07:51:12.553Z,1064.00
2023-04-26T07:52:12.613Z,1031.00
2023-04-26T07:53:13.972Z,1027.00
2023-04-26T07:54:13.586Z,660.00
2023-04-26T07:55:14.140Z,508.00
2023-04-26T07:56:13.556Z,467.00
2023-04-26T07:57:12.551Z,563.00
2023-04-26T07:58:13.616Z,625.00
2023-04-26T07:59:13.713Z,653.00
2023-04-26T08:00:12.684Z,672.00
2023-04-26T08:01:13.702Z,924.00
2023-04-26T08:02:12.883Z,1031.00
2023-04-26T08:03:13.062Z,1095.00
2023-04-26T08:04:14.016Z,1114.00
2023-04-26T08:05:14.041Z,1114.00
2023-04-26T08:06:13.881Z,1153.00
2023-04-26T08:07:12.830Z,1135.00
2023-04-26T08:08:13.006Z,1170.00
2023-04-26T08:09:13.799Z,1167.00
2023-04-26T08:10:12.804Z,1183.00
2023-04-26T08:11:13.830Z,1187.00
2023-04-26T08:12:13.920Z,1209.00
2023-04-26T08:13:13.848Z,1211.00
2023-04-26T08:14:14.014Z,1206.00
2023-04-26T08:15:13.908Z,1187.00
2023-04-26T08:16:13.969Z,1213.00
2023-04-26T08:17:12.936Z,1222.00
2023-04-26T08:18:13.934Z,1223.00
2023-04-26T08:19:12.975Z,1220.00
2023-04-26T08:20:13.994Z,1223.00
2023-04-26T08:21:14.076Z,1221.00
2023-04-26T08:22:14.050Z,1212.00
2023-04-26T08:23:13.125Z,1204.00
2023-04-26T08:24:14.293Z,1211.00
2023-04-26T08:25:13.191Z,1224.00
2023-04-26T08:26:14.221Z,1225.00
2023-04-26T08:27:14.367Z,1210.00
2023-04-26T08:28:13.278Z,1205.00
2023-04-26T08:29:13.377Z,1199.00
2023-04-26T08:30:14.384Z,1209.00
2023-04-26T08:31:14.253Z,1219.00
2023-04-26T08:32:13.565Z,1230.00
2023-04-26T08:33:14.555Z,1213.00
2023-04-26T08:34:13.615Z,1218.00
2023-04-26T08:35:14.635Z,1208.00
2023-04-26T08:36:14.839Z,1221.00
2023-04-26T08:37:14.784Z,1202.00
2023-04-26T08:38:14.801Z,1235.00
2023-04-26T08:39:14.874Z,1284.00
2023-04-26T08:40:13.944Z,1286.00
2023-04-26T08:41:13.987Z,1307.00
2023-04-26T08:42:15.075Z,1288.00
2023-04-26T08:43:15.028Z,1326.00
2023-04-26T08:44:14.014Z,1328.00
2023-04-26T08:45:14.001Z,1323.00
2023-04-26T08:46:15.068Z,1178.00
2023-04-26T08:47:14.120Z,1087.00
2023-04-26T08:48:14.129Z,974.00
2023-04-26T08:49:15.183Z,967.00
2023-04-26T08:50:14.155Z,1000.00
2023-04-26T08:51:15.181Z,994.00
2023-04-26T08:52:14.265Z,954.00
2023-04-26T08:53:14.317Z,888.00
2023-04-26T08:54:15.339Z,934.00
2023-04-26T08:55:14.325Z,931.00
2023-04-26T08:56:14.406Z,929.00
2023-04-26T08:57:15.440Z,961.00
2023-04-26T08:58:15.442Z,947.00
2023-04-26T08:59:15.018Z,978.00
2023-04-26T09:00:15.463Z,999.00
2023-04-26T09:01:15.537Z,967.00
2023-04-26T09:02:14.544Z,974.00
2023-04-26T09:03:14.556Z,994.00
2023-04-26T09:04:14.737Z,1062.00
2023-04-26T09:05:14.808Z,1126.00
2023-04-26T09:06:15.532Z,1146.00
2023-04-26T09:07:15.613Z,1140.00
2023-04-26T09:08:15.731Z,1118.00
2023-04-26T09:09:15.728Z,1121.00
2023-04-26T09:10:15.843Z,1132.00
2023-04-26T09:11:15.846Z,1120.00
2023-04-26T09:12:15.918Z,1032.00
2023-04-26T09:13:15.009Z,1052.00
2023-04-26T09:14:16.015Z,1127.00
2023-04-26T09:15:15.056Z,1138.00
2023-04-26T09:16:16.160Z,1166.00
2023-04-26T09:17:16.133Z,1174.00
2023-04-26T09:18:16.196Z,1162.00
2023-04-26T09:19:15.270Z,1162.00
2023-04-26T09:20:16.233Z,1083.00
2023-04-26T09:21:16.299Z,1043.00
2023-04-26T09:22:15.388Z,1003.00
2023-04-26T09:23:15.398Z,1012.00
2023-04-26T09:24:16.441Z,1083.00
2023-04-26T09:25:16.601Z,1142.00
2023-04-26T09:26:15.581Z,1150.00
2023-04-26T09:27:15.629Z,1142.00
2023-04-26T09:28:16.731Z,1200.00
2023-04-26T09:29:16.782Z,1165.00
2023-04-26T09:30:16.804Z,1139.00
2023-04-26T09:31:16.952Z,1144.00
2023-04-26T09:32:15.916Z,1150.00
2023-04-26T09:33:17.011Z,1161.00
2023-04-26T09:34:16.120Z,1116.00
2023-04-26T09:35:16.074Z,1125.00
2023-04-26T09:36:16.110Z,1080.00
2023-04-26T09:37:17.152Z,1096.00
2023-04-26T09:38:17.228Z,1069.00
2023-04-26T09:39:17.312Z,1107.00
2023-04-26T09:40:17.360Z,1130.00
2023-04-26T09:41:17.395Z,1082.00
2023-04-26T09:42:16.456Z,1114.00
2023-04-26T09:43:17.587Z,1248.00
2023-04-26T09:44:16.661Z,1216.00
2023-04-26T09:45:23.631Z,1211.00
2023-04-26T09:46:17.610Z,1206.00
2023-04-26T09:47:17.594Z,1174.00
2023-04-26T09:48:16.637Z,1106.00
2023-04-26T09:49:17.201Z,1136.00
2023-04-26T09:50:17.575Z,1028.00
2023-04-26T09:51:17.555Z,1017.00
2023-04-26T09:52:17.559Z,970.00
2023-04-26T09:53:16.551Z,965.00
2023-04-26T09:54:17.547Z,952.00
2023-04-26T09:55:31.035Z,932.00
2023-04-26T09:56:17.580Z,933.00
2023-04-26T09:57:17.542Z,937.00
2023-04-26T09:58:17.514Z,935.00
2023-04-26T09:59:17.499Z,875.00
2023-04-26T10:00:16.546Z,948.00
2023-04-26T10:01:17.524Z,985.00
2023-04-26T10:02:16.557Z,1027.00
2023-04-26T10:03:16.578Z,1077.00
2023-04-26T10:04:17.588Z,1106.00
2023-04-26T10:05:17.463Z,1118.00
2023-04-26T10:06:16.444Z,1106.00
2023-04-26T10:07:16.447Z,1106.00
2023-04-26T10:08:17.439Z,1119.00
2023-04-26T10:09:16.437Z,1104.00
2023-04-26T10:10:17.423Z,909.00
2023-04-26T10:11:17.413Z,977.00
2023-04-26T10:12:17.391Z,1081.00
2023-04-26T10:13:16.396Z,1077.00
2023-04-26T10:14:17.402Z,1100.00
2023-04-26T10:15:17.379Z,1107.00
2023-04-26T10:16:17.475Z,1051.00
2023-04-26T10:17:16.411Z,1045.00
2023-04-26T10:18:17.581Z,1022.00
2023-04-26T10:19:16.426Z,1080.00
2023-04-26T10:20:17.535Z,1122.00
2023-04-26T10:21:16.480Z,1032.00
2023-04-26T10:22:16.514Z,1082.00
2023-04-26T10:23:17.541Z,1073.00
2023-04-26T10:24:17.603Z,1126.00
2023-04-26T10:25:16.623Z,1183.00
2023-04-26T10:26:17.652Z,1182.00
2023-04-26T10:27:17.700Z,1161.00
2023-04-26T10:28:16.753Z,1190.00
2023-04-26T10:29:17.794Z,1171.00
2023-04-26T10:30:17.896Z,1161.00
2023-04-26T10:31:17.903Z,1151.00
2023-04-26T10:32:18.008Z,1161.00
2023-04-26T10:33:18.005Z,1244.00
2023-04-26T10:34:18.013Z,1244.00
2023-04-26T10:35:18.063Z,1155.00
2023-04-26T10:36:18.129Z,1194.00
2023-04-26T10:37:17.237Z,1235.00
2023-04-26T10:38:17.218Z,1212.00
2023-04-26T10:39:17.283Z,1244.00
2023-04-26T10:40:17.272Z,1201.00
2023-04-26T10:41:18.279Z,1204.00
2023-04-26T10:42:18.309Z,1198.00
2023-04-26T10:43:18.379Z,1239.00
2023-04-26T10:44:18.348Z,1223.00
2023-04-26T10:45:18.348Z,1167.00
2023-04-26T10:46:18.408Z,1083.00
2023-04-26T10:47:17.516Z,1116.00
2023-04-26T10:48:18.554Z,1172.00
2023-04-26T10:49:17.430Z,1123.00
2023-04-26T10:50:18.408Z,1036.00
2023-04-26T10:51:18.418Z,1034.00
2023-04-26T10:52:18.457Z,916.00
2023-04-26T10:53:17.450Z,910.00
2023-04-26T10:54:17.484Z,891.00
2023-04-26T10:55:18.517Z,922.00
2023-04-26T10:56:17.551Z,921.00
2023-04-26T10:57:18.634Z,1137.00
2023-04-26T10:58:18.630Z,1048.00
2023-04-26T10:59:36.272Z,1166.00
2023-04-26T11:00:18.664Z,1168.00
2023-04-26T11:01:18.775Z,1170.00
2023-04-26T11:02:18.662Z,1167.00
2023-04-26T11:03:18.730Z,1161.00
2023-04-26T11:04:17.692Z,1178.00
2023-04-26T11:05:17.607Z,1166.00
2023-04-26T11:06:18.609Z,1180.00
2023-04-26T11:07:18.589Z,1172.00
2023-04-26T11:08:18.582Z,1153.00
2023-04-26T11:09:17.685Z,1065.00
2023-04-26T11:10:18.724Z,1109.00
2023-04-26T11:11:17.768Z,1141.00
2023-04-26T11:12:18.832Z,1137.00
2023-04-26T11:13:18.888Z,1126.00
2023-04-26T11:14:18.988Z,1103.00
2023-04-26T11:15:18.020Z,1102.00
2023-04-26T11:16:19.152Z,1105.00
2023-04-26T11:17:18.142Z,1105.00
2023-04-26T11:18:19.230Z,1107.00
2023-04-26T11:19:19.285Z,982.00
2023-04-26T11:20:19.383Z,952.00
2023-04-26T11:21:18.417Z,1063.00
2023-04-26T11:22:19.460Z,1104.00
2023-04-26T11:23:18.538Z,1113.00
2023-04-26T11:24:19.603Z,1117.00
2023-04-26T11:25:19.649Z,1081.00
2023-04-26T11:26:18.710Z,1100.00
2023-04-26T11:27:19.770Z,1104.00
2023-04-26T11:28:18.822Z,991.00
2023-04-26T11:29:19.864Z,1016.00
2023-04-26T11:30:19.940Z,850.00
2023-04-26T11:31:19.248Z,668.00
2023-04-26T11:32:19.016Z,927.00
2023-04-26T11:33:19.049Z,1048.00
2023-04-26T11:34:20.076Z,1102.00
2023-04-26T11:35:20.116Z,1052.00
2023-04-26T11:36:20.188Z,1006.00
2023-04-26T11:37:20.145Z,1001.00
2023-04-26T11:38:20.149Z,994.00
2023-04-26T11:39:20.194Z,998.00
2023-04-26T11:40:20.203Z,962.00
2023-04-26T11:41:20.216Z,977.00
2023-04-26T11:42:19.247Z,1016.00
2023-04-26T11:43:20.374Z,1021.00
2023-04-26T11:44:20.375Z,998.00
2023-04-26T11:45:19.424Z,1001.00
2023-04-26T11:46:19.520Z,1007.00
2023-04-26T11:47:19.548Z,1019.00
2023-04-26T11:48:19.678Z,1023.00
2023-04-26T11:49:20.684Z,1010.00
2023-04-26T11:50:20.714Z,1006.00
2023-04-26T11:51:20.800Z,998.00
2023-04-26T11:52:19.855Z,971.00
2023-04-26T11:53:19.883Z,978.00
2023-04-26T11:54:20.960Z,952.00
2023-04-26T11:55:21.008Z,694.00
2023-04-26T11:56:20.095Z,742.00
2023-04-26T11:57:21.080Z,845.00
2023-04-26T11:58:21.133Z,886.00
2023-04-26T11:59:20.128Z,642.00
2023-04-26T12:00:20.181Z,644.00
2023-04-26T12:01:20.166Z,669.00
2023-04-26T12:02:20.189Z,660.00
2023-04-26T12:03:20.361Z,713.00
2023-04-26T12:04:21.213Z,709.00
2023-04-26T12:05:21.161Z,682.00
2023-04-26T12:06:21.169Z,701.00
2023-04-26T12:07:21.187Z,757.00
2023-04-26T12:08:21.269Z,638.00
2023-04-26T12:09:21.306Z,563.00
2023-04-26T12:10:21.386Z,584.00
2023-04-26T12:11:21.456Z,510.00
2023-04-26T12:12:21.474Z,515.00
2023-04-26T12:13:20.473Z,576.00
2023-04-26T12:14:21.461Z,605.00
2023-04-26T12:15:21.479Z,629.00
2023-04-26T12:17:20.729Z,660.00
2023-04-26T12:18:21.524Z,620.00
2023-04-26T12:19:20.508Z,675.00
2023-04-26T12:20:20.459Z,728.00
2023-04-26T12:21:20.457Z,626.00