createdAt,value
2018-06-25T00:00:56.577Z,0
2018-06-25T00:01:57.978Z,0
2018-06-25T00:02:59.379Z,0
2018-06-25T00:04:00.760Z,0
2018-06-25T00:05:02.157Z,0
2018-06-25T00:06:03.544Z,0
2018-06-25T00:07:04.941Z,0
2018-06-25T00:08:06.339Z,0
2018-06-25T00:09:07.740Z,0
2018-06-25T00:10:09.134Z,0
2018-06-25T00:11:10.524Z,0
2018-06-25T00:12:11.915Z,0
2018-06-25T00:13:13.307Z,0
2018-06-25T00:14:14.703Z,0
2018-06-25T00:15:16.094Z,0
2018-06-25T00:16:17.488Z,0
2018-06-25T00:17:18.879Z,0
2018-06-25T00:18:20.271Z,0
2018-06-25T00:19:21.663Z,0
2018-06-25T00:20:23.054Z,0
2018-06-25T00:21:24.446Z,0
2018-06-25T00:22:25.845Z,0
2018-06-25T00:23:27.241Z,0
2018-06-25T00:24:28.634Z,0
2018-06-25T00:25:30.025Z,0
2018-06-25T00:26:31.420Z,0
2018-06-25T00:27:32.809Z,0
2018-06-25T00:28:34.203Z,0
2018-06-25T00:29:35.597Z,0
2018-06-25T00:30:37.968Z,0
2018-06-25T00:31:39.350Z,0
2018-06-25T00:32:40.737Z,0
2018-06-25T00:33:42.130Z,0
2018-06-25T00:34:43.532Z,0
2018-06-25T00:35:44.924Z,0
2018-06-25T00:36:46.310Z,0
2018-06-25T00:37:47.704Z,0
2018-06-25T00:38:49.090Z,0
2018-06-25T00:39:50.486Z,0
2018-06-25T00:40:51.878Z,0
2018-06-25T00:41:53.267Z,0
2018-06-25T00:42:54.664Z,0
2018-06-25T00:43:56.062Z,0
2018-06-25T00:44:57.462Z,0
2018-06-25T00:45:58.851Z,0
2018-06-25T00:47:00.243Z,0
2018-06-25T00:48:01.635Z,0
2018-06-25T00:49:03.029Z,0
2018-06-25T00:50:04.423Z,0
2018-06-25T00:51:05.813Z,0
2018-06-25T00:52:07.211Z,0
2018-06-25T00:53:08.600Z,0
2018-06-25T00:54:09.993Z,0
2018-06-25T00:55:11.384Z,0
2018-06-25T00:56:12.773Z,0
2018-06-25T00:57:14.170Z,0
2018-06-25T00:58:15.564Z,0
2018-06-25T00:59:16.959Z,0
2018-06-25T01:00:18.349Z,0
2018-06-25T01:01:19.739Z,0
2018-06-25T01:02:21.129Z,0
2018-06-25T01:03:22.521Z,0
2018-06-25T01:04:23.921Z,0
2018-06-25T01:05:25.311Z,0
2018-06-25T01:06:26.704Z,0
2018-06-25T01:07:28.095Z,0
2018-06-25T01:08:29.484Z,0
2018-06-25T01:09:30.872Z,0
2018-06-25T01:10:32.265Z,0
2018-06-25T01:11:33.658Z,0
2018-06-25T01:12:35.048Z,0
2018-06-25T01:13:36.445Z,0
2018-06-25T01:14:37.836Z,0
2018-06-25T01:15:39.226Z,0
2018-06-25T01:16:40.620Z,0
2018-06-25T01:17:42.010Z,0
2018-06-25T01:18:43.403Z,0
2018-06-25T01:19:44.793Z,0
2018-06-25T01:20:46.184Z,0
2018-06-25T01:21:47.577Z,0
2018-06-25T01:22:49.967Z,0
2018-06-25T01:23:51.361Z,0
2018-06-25T01:24:52.764Z,0
2018-06-25T01:25:54.156Z,0
2018-06-25T01:26:55.548Z,0
2018-06-25T01:27:56.942Z,0
2018-06-25T01:28:58.334Z,0
2018-06-25T01:29:59.733Z,0
2018-06-25T01:31:01.153Z,0
2018-06-25T01:32:02.556Z,0
2018-06-25T01:33:04.681Z,0
2018-06-25T01:34:06.079Z,0
2018-06-25T01:35:07.474Z,0
2018-06-25T01:36:08.882Z,0
2018-06-25T01:37:10.273Z,0
2018-06-25T01:38:11.663Z,0
2018-06-25T01:39:13.060Z,0
2018-06-25T01:40:14.456Z,0
2018-06-25T01:41:15.849Z,0
2018-06-25T01:42:17.241Z,0
2018-06-25T01:43:18.634Z,0
2018-06-25T01:44:20.026Z,0
2018-06-25T01:45:21.416Z,0
2018-06-25T01:46:22.814Z,0
2018-06-25T01:47:24.208Z,0
2018-06-25T01:48:25.599Z,0
2018-06-25T01:49:26.999Z,0
2018-06-25T01:50:28.391Z,0
2018-06-25T01:51:29.786Z,0
2018-06-25T01:52:31.179Z,0
2018-06-25T01:53:32.577Z,0
2018-06-25T01:54:33.975Z,0
2018-06-25T01:55:35.387Z,0
2018-06-25T01:56:36.789Z,0
2018-06-25T01:57:38.178Z,0
2018-06-25T01:58:39.566Z,0
2018-06-25T01:59:40.963Z,0
2018-06-25T02:00:42.363Z,0
2018-06-25T02:01:43.753Z,0
2018-06-25T02:02:45.177Z,0
2018-06-25T02:03:46.546Z,0
2018-06-25T02:04:47.934Z,0
2018-06-25T02:05:49.351Z,0
2018-06-25T02:06:50.743Z,0
2018-06-25T02:07:52.136Z,0
2018-06-25T02:08:53.529Z,0
2018-06-25T02:09:54.921Z,0
2018-06-25T02:10:56.318Z,0
2018-06-25T02:11:57.706Z,0
2018-06-25T02:12:59.158Z,0
2018-06-25T02:14:00.499Z,0
2018-06-25T02:15:01.900Z,0
2018-06-25T02:16:03.288Z,0
2018-06-25T02:17:04.680Z,0
2018-06-25T02:18:06.075Z,0
2018-06-25T02:19:07.490Z,0
2018-06-25T02:20:08.877Z,0
2018-06-25T02:21:10.269Z,0
2018-06-25T02:22:11.664Z,0
2018-06-25T02:23:13.053Z,0
2018-06-25T02:24:14.448Z,0
2018-06-25T02:25:15.841Z,0
2018-06-25T02:26:17.235Z,0
2018-06-25T02:27:18.625Z,0
2018-06-25T02:28:20.016Z,0
2018-06-25T02:29:21.411Z,0
2018-06-25T02:30:22.804Z,0
2018-06-25T02:31:24.193Z,0
2018-06-25T02:32:25.591Z,0
2018-06-25T02:33:26.984Z,0
2018-06-25T02:34:28.371Z,0
2018-06-25T02:35:29.778Z,0
2018-06-25T02:36:31.158Z,0
2018-06-25T02:37:32.550Z,0
2018-06-25T02:38:33.972Z,0
2018-06-25T02:39:35.340Z,0
2018-06-25T02:40:36.730Z,0
2018-06-25T02:41:38.125Z,0
2018-06-25T02:42:39.513Z,0
2018-06-25T02:43:40.913Z,0
2018-06-25T02:44:42.303Z,0
2018-06-25T02:45:43.697Z,0
2018-06-25T02:46:45.091Z,0
2018-06-25T02:47:46.485Z,0
2018-06-25T02:48:47.886Z,0
2018-06-25T02:49:49.265Z,0
2018-06-25T02:50:50.661Z,0
2018-06-25T02:51:52.054Z,0
2018-06-25T02:52:53.449Z,0
2018-06-25T02:53:54.849Z,0
2018-06-25T02:54:56.245Z,0
2018-06-25T02:55:57.633Z,0
2018-06-25T02:56:59.022Z,0
2018-06-25T02:58:00.420Z,0
2018-06-25T02:59:01.808Z,0
2018-06-25T03:00:03.200Z,0
2018-06-25T03:01:04.595Z,0
2018-06-25T03:02:05.983Z,0
2018-06-25T03:03:07.374Z,0
2018-06-25T03:04:08.772Z,0
2018-06-25T03:05:10.163Z,0
2018-06-25T03:06:11.560Z,0
2018-06-25T03:07:13.006Z,0
2018-06-25T03:08:14.374Z,0
2018-06-25T03:09:15.783Z,0
2018-06-25T03:10:17.180Z,0
2018-06-25T03:11:18.573Z,0
2018-06-25T03:12:19.970Z,0
2018-06-25T03:13:21.363Z,0
2018-06-25T03:14:22.763Z,0
2018-06-25T03:15:24.155Z,0
2018-06-25T03:16:25.550Z,0
2018-06-25T03:17:26.945Z,0
2018-06-25T03:18:28.341Z,0
2018-06-25T03:19:29.734Z,0
2018-06-25T03:20:31.132Z,0
2018-06-25T03:21:32.535Z,0
2018-06-25T03:22:33.928Z,0
2018-06-25T03:23:35.321Z,0
2018-06-25T03:24:36.719Z,0
2018-06-25T03:25:38.116Z,0
2018-06-25T03:26:39.510Z,0
2018-06-25T03:27:40.905Z,0
2018-06-25T03:28:42.299Z,0
2018-06-25T03:29:43.697Z,0
2018-06-25T03:30:45.094Z,0
2018-06-25T03:31:46.480Z,0
2018-06-25T03:32:47.874Z,0
2018-06-25T03:33:49.268Z,0
2018-06-25T03:34:50.661Z,0
2018-06-25T03:35:52.055Z,0
2018-06-25T03:36:53.453Z,0
2018-06-25T03:37:54.845Z,0
2018-06-25T03:38:56.239Z,0
2018-06-25T03:39:57.633Z,0
2018-06-25T03:40:59.028Z,0
2018-06-25T03:42:00.424Z,0
2018-06-25T03:43:01.813Z,0
2018-06-25T03:44:03.207Z,0
2018-06-25T03:45:04.598Z,0
2018-06-25T03:46:06.545Z,0
2018-06-25T03:47:07.937Z,0
2018-06-25T03:48:09.341Z,0
2018-06-25T03:49:10.734Z,0
2018-06-25T03:50:12.134Z,0
2018-06-25T03:51:13.720Z,0
2018-06-25T03:52:15.113Z,0
2018-06-25T03:53:16.506Z,0
2018-06-25T03:54:17.907Z,0
2018-06-25T03:55:19.326Z,0
2018-06-25T03:56:20.715Z,0
2018-06-25T03:57:22.886Z,0
2018-06-25T03:58:24.275Z,0
2018-06-25T03:59:25.725Z,0
2018-06-25T04:00:27.092Z,0
2018-06-25T04:01:28.495Z,0
2018-06-25T04:02:30.211Z,0
2018-06-25T04:03:31.562Z,0
2018-06-25T04:04:33.054Z,0
2018-06-25T04:05:34.457Z,0
2018-06-25T04:06:35.868Z,0
2018-06-25T04:07:37.259Z,0
2018-06-25T04:08:38.659Z,0
2018-06-25T04:09:40.054Z,0
2018-06-25T04:10:41.453Z,0
2018-06-25T04:11:42.849Z,0
2018-06-25T04:12:44.237Z,0
2018-06-25T04:13:45.639Z,5
2018-06-25T04:14:47.031Z,0
2018-06-25T04:15:48.431Z,0
2018-06-25T04:16:49.834Z,0
2018-06-25T04:17:51.230Z,0
2018-06-25T04:18:52.624Z,5
2018-06-25T04:19:54.027Z,5
2018-06-25T04:20:55.419Z,5
2018-06-25T04:21:56.812Z,5
2018-06-25T04:22:58.207Z,5
2018-06-25T04:23:59.610Z,5
2018-06-25T04:25:01.008Z,5
2018-06-25T04:26:02.403Z,5
2018-06-25T04:27:03.805Z,5
2018-06-25T04:28:05.196Z,5
2018-06-25T04:29:06.600Z,11
2018-06-25T04:30:08.002Z,11
2018-06-25T04:31:09.401Z,11
2018-06-25T04:32:10.801Z,11
2018-06-25T04:33:12.194Z,11
2018-06-25T04:34:13.596Z,11
2018-06-25T04:35:14.992Z,16
2018-06-25T04:36:16.393Z,16
2018-06-25T04:37:17.791Z,16
2018-06-25T04:38:19.781Z,16
2018-06-25T04:39:21.180Z,16
2018-06-25T04:40:22.742Z,16
2018-06-25T04:41:24.015Z,16
2018-06-25T04:42:25.422Z,11
2018-06-25T04:43:26.821Z,11
2018-06-25T04:44:28.217Z,11
2018-06-25T04:45:29.632Z,16
2018-06-25T04:46:31.025Z,16
2018-06-25T04:47:32.442Z,16
2018-06-25T04:48:33.828Z,11
2018-06-25T04:49:35.225Z,11
2018-06-25T04:50:36.634Z,16
2018-06-25T04:51:38.019Z,16
2018-06-25T04:52:39.435Z,16
2018-06-25T04:53:40.830Z,16
2018-06-25T04:54:42.232Z,16
2018-06-25T04:55:43.638Z,16
2018-06-25T04:56:45.036Z,16
2018-06-25T04:57:46.426Z,16
2018-06-25T04:58:47.829Z,16
2018-06-25T04:59:49.231Z,16
2018-06-25T05:00:50.692Z,16
2018-06-25T05:01:52.029Z,16
2018-06-25T05:02:53.426Z,16
2018-06-25T05:03:54.823Z,22
2018-06-25T05:04:56.220Z,22
2018-06-25T05:05:57.618Z,22
2018-06-25T05:06:59.019Z,22
2018-06-25T05:08:00.412Z,22
2018-06-25T05:09:01.812Z,22
2018-06-25T05:10:03.241Z,22
2018-06-25T05:11:04.636Z,28
2018-06-25T05:12:06.547Z,33
2018-06-25T05:13:07.949Z,39
2018-06-25T05:14:09.343Z,39
2018-06-25T05:15:10.742Z,39
2018-06-25T05:16:12.143Z,39
2018-06-25T05:17:13.545Z,33
2018-06-25T05:18:14.949Z,33
2018-06-25T05:19:16.350Z,39
2018-06-25T05:20:17.750Z,39
2018-06-25T05:21:19.152Z,45
2018-06-25T05:22:20.555Z,50
2018-06-25T05:23:21.959Z,56
2018-06-25T05:24:23.362Z,61
2018-06-25T05:25:24.762Z,73
2018-06-25T05:26:26.160Z,73
2018-06-25T05:27:27.559Z,73
2018-06-25T05:28:28.979Z,73
2018-06-25T05:29:30.392Z,67
2018-06-25T05:30:31.794Z,61
2018-06-25T05:31:33.198Z,61
2018-06-25T05:32:34.596Z,56
2018-06-25T05:33:35.993Z,56
2018-06-25T05:34:37.395Z,50
2018-06-25T05:35:38.793Z,56
2018-06-25T05:36:40.197Z,61
2018-06-25T05:37:41.596Z,67
2018-06-25T05:38:42.999Z,67
2018-06-25T05:39:44.456Z,67
2018-06-25T05:40:45.789Z,67
2018-06-25T05:41:47.192Z,67
2018-06-25T05:42:48.587Z,67
2018-06-25T05:43:49.987Z,67
2018-06-25T05:44:51.388Z,67
2018-06-25T05:45:52.787Z,61
2018-06-25T05:46:54.187Z,61
2018-06-25T05:47:55.584Z,61
2018-06-25T05:48:57.060Z,61
2018-06-25T05:49:58.383Z,61
2018-06-25T05:50:59.782Z,67
2018-06-25T05:52:01.183Z,67
2018-06-25T05:53:02.585Z,90
2018-06-25T05:54:03.979Z,78
2018-06-25T05:55:05.371Z,90
2018-06-25T05:56:06.775Z,78
2018-06-25T05:57:08.174Z,67
2018-06-25T05:58:09.574Z,73
2018-06-25T05:59:10.987Z,67
2018-06-25T06:00:12.391Z,39
2018-06-25T06:01:13.789Z,33
2018-06-25T06:02:15.193Z,39
2018-06-25T06:03:16.584Z,39
2018-06-25T06:04:17.999Z,50
2018-06-25T06:05:19.400Z,50
2018-06-25T06:06:20.800Z,56
2018-06-25T06:07:22.204Z,56
2018-06-25T06:08:23.605Z,50
2018-06-25T06:09:25.008Z,50
2018-06-25T06:10:26.407Z,50
2018-06-25T06:11:27.804Z,50
2018-06-25T06:12:29.199Z,45
2018-06-25T06:13:30.599Z,45
2018-06-25T06:14:31.999Z,45
2018-06-25T06:15:33.394Z,45
2018-06-25T06:16:34.942Z,50
2018-06-25T06:17:36.413Z,50
2018-06-25T06:18:37.802Z,50
2018-06-25T06:19:39.202Z,50
2018-06-25T06:20:40.601Z,50
2018-06-25T06:21:42.006Z,56
2018-06-25T06:22:43.508Z,56
2018-06-25T06:23:44.903Z,56
2018-06-25T06:24:46.306Z,50
2018-06-25T06:25:47.699Z,50
2018-06-25T06:26:49.101Z,45
2018-06-25T06:27:50.495Z,45
2018-06-25T06:28:51.899Z,45
2018-06-25T06:29:53.297Z,45
2018-06-25T06:30:54.715Z,39
2018-06-25T06:31:56.092Z,45
2018-06-25T06:32:57.485Z,45
2018-06-25T06:33:58.882Z,45
2018-06-25T06:35:00.281Z,50
2018-06-25T06:36:01.683Z,50
2018-06-25T06:37:03.742Z,56
2018-06-25T06:38:05.138Z,56
2018-06-25T06:39:07.126Z,50
2018-06-25T06:40:08.566Z,45
2018-06-25T06:41:09.929Z,45
2018-06-25T06:42:11.329Z,45
2018-06-25T06:43:12.734Z,45
2018-06-25T06:44:14.133Z,39
2018-06-25T06:45:15.532Z,45
2018-06-25T06:46:16.937Z,50
2018-06-25T06:47:18.336Z,56
2018-06-25T06:48:19.740Z,61
2018-06-25T06:49:21.183Z,67
2018-06-25T06:50:22.582Z,73
2018-06-25T06:51:23.984Z,78
2018-06-25T06:52:25.381Z,90
2018-06-25T06:53:26.779Z,101
2018-06-25T06:54:28.180Z,112
2018-06-25T06:55:29.581Z,118
2018-06-25T06:56:30.980Z,95
2018-06-25T06:57:32.425Z,78
2018-06-25T06:58:33.782Z,84
2018-06-25T06:59:35.183Z,84
2018-06-25T07:00:36.624Z,73
2018-06-25T07:01:38.021Z,67
2018-06-25T07:02:39.456Z,61
2018-06-25T07:03:40.858Z,61
2018-06-25T07:04:42.304Z,61
2018-06-25T07:05:43.677Z,67
2018-06-25T07:06:45.108Z,84
2018-06-25T07:07:46.502Z,95
2018-06-25T07:08:47.926Z,95
2018-06-25T07:09:49.324Z,101
2018-06-25T07:10:50.721Z,112
2018-06-25T07:11:52.132Z,112
2018-06-25T07:12:53.531Z,112
2018-06-25T07:13:54.933Z,112
2018-06-25T07:14:56.329Z,112
2018-06-25T07:15:57.726Z,123
2018-06-25T07:16:59.153Z,112
2018-06-25T07:18:00.550Z,106
2018-06-25T07:19:01.950Z,95
2018-06-25T07:20:03.347Z,90
2018-06-25T07:21:04.746Z,90
2018-06-25T07:22:06.971Z,90
2018-06-25T07:23:07.496Z,101
2018-06-25T07:24:08.897Z,118
2018-06-25T07:25:10.301Z,118
2018-06-25T07:26:11.702Z,112
2018-06-25T07:27:13.103Z,123
2018-06-25T07:28:14.502Z,123
2018-06-25T07:29:15.957Z,106
2018-06-25T07:30:17.303Z,90
2018-06-25T07:31:18.705Z,95
2018-06-25T07:32:20.104Z,90
2018-06-25T07:33:21.507Z,84
2018-06-25T07:34:22.908Z,78
2018-06-25T07:35:24.307Z,78
2018-06-25T07:36:25.706Z,78
2018-06-25T07:37:27.115Z,78
2018-06-25T07:38:28.511Z,73
2018-06-25T07:39:29.915Z,73
2018-06-25T07:40:31.316Z,73
2018-06-25T07:41:32.841Z,78
2018-06-25T07:42:34.228Z,73
2018-06-25T07:43:35.623Z,67
2018-06-25T07:44:37.074Z,67
2018-06-25T07:45:38.428Z,73
2018-06-25T07:46:39.832Z,78
2018-06-25T07:47:41.233Z,78
2018-06-25T07:48:42.633Z,78
2018-06-25T07:49:44.028Z,78
2018-06-25T07:50:45.425Z,78
2018-06-25T07:51:46.826Z,84
2018-06-25T07:52:48.222Z,84
2018-06-25T07:53:49.618Z,84
2018-06-25T07:54:51.125Z,84
2018-06-25T07:55:52.539Z,84
2018-06-25T07:56:53.934Z,78
2018-06-25T07:57:55.328Z,73
2018-06-25T07:58:56.779Z,67
2018-06-25T07:59:58.175Z,67
2018-06-25T08:00:59.644Z,73
2018-06-25T08:02:01.042Z,73
2018-06-25T08:03:02.432Z,78
2018-06-25T08:04:03.830Z,78
2018-06-25T08:05:05.233Z,78
2018-06-25T08:06:07.483Z,78
2018-06-25T08:07:08.035Z,73
2018-06-25T08:08:09.436Z,73
2018-06-25T08:09:10.841Z,67
2018-06-25T08:10:12.240Z,67
2018-06-25T08:11:13.645Z,73
2018-06-25T08:12:15.037Z,78
2018-06-25T08:13:16.475Z,78
2018-06-25T08:14:17.874Z,78
2018-06-25T08:15:19.276Z,78
2018-06-25T08:16:20.760Z,73
2018-06-25T08:17:22.089Z,73
2018-06-25T08:18:23.479Z,73
2018-06-25T08:19:24.875Z,78
2018-06-25T08:20:26.350Z,90
2018-06-25T08:21:27.681Z,101
2018-06-25T08:22:29.079Z,101
2018-06-25T08:23:30.481Z,95
2018-06-25T08:24:31.883Z,90
2018-06-25T08:25:33.280Z,90
2018-06-25T08:26:34.677Z,90
2018-06-25T08:27:36.079Z,84
2018-06-25T08:28:37.480Z,78
2018-06-25T08:29:38.906Z,78
2018-06-25T08:30:40.289Z,78
2018-06-25T08:31:41.690Z,78
2018-06-25T08:32:43.096Z,84
2018-06-25T08:33:44.544Z,90
2018-06-25T08:34:45.898Z,84
2018-06-25T08:35:47.294Z,78
2018-06-25T08:36:48.694Z,78
2018-06-25T08:37:50.090Z,78
2018-06-25T08:38:51.487Z,84
2018-06-25T08:39:52.905Z,84
2018-06-25T08:40:54.302Z,90
2018-06-25T08:41:55.701Z,90
2018-06-25T08:42:57.189Z,90
2018-06-25T08:43:58.640Z,90
2018-06-25T08:45:00.047Z,84
2018-06-25T08:46:01.439Z,84
2018-06-25T08:47:02.836Z,84
2018-06-25T08:48:04.235Z,84
2018-06-25T08:49:05.631Z,78
2018-06-25T08:50:07.028Z,78
2018-06-25T08:51:08.426Z,78
2018-06-25T08:52:10.286Z,78
2018-06-25T08:53:11.678Z,73
2018-06-25T08:54:14.202Z,73
2018-06-25T08:55:15.594Z,78
2018-06-25T08:56:17.229Z,78
2018-06-25T08:57:18.628Z,73
2018-06-25T08:58:20.023Z,73
2018-06-25T08:59:21.467Z,73
2018-06-25T09:00:22.825Z,73
2018-06-25T09:01:24.220Z,78
2018-06-25T09:02:25.621Z,84
2018-06-25T09:03:27.015Z,78
2018-06-25T09:04:28.441Z,84
2018-06-25T09:05:29.810Z,95
2018-06-25T09:06:31.207Z,106
2018-06-25T09:07:32.603Z,118
2018-06-25T09:08:34.009Z,118
2018-06-25T09:09:35.440Z,118
2018-06-25T09:10:36.799Z,118
2018-06-25T09:11:38.199Z,129
2018-06-25T09:12:39.721Z,135
2018-06-25T09:13:41.125Z,129
2018-06-25T09:14:43.452Z,118
2018-06-25T09:15:44.851Z,112
2018-06-25T09:16:46.253Z,112
2018-06-25T09:17:47.650Z,118
2018-06-25T09:18:49.050Z,118
2018-06-25T09:19:50.460Z,106
2018-06-25T09:20:51.859Z,95
2018-06-25T09:21:53.254Z,106
2018-06-25T09:22:54.652Z,118
2018-06-25T09:23:56.050Z,123
2018-06-25T09:24:57.448Z,118
2018-06-25T09:25:58.956Z,106
2018-06-25T09:27:00.346Z,95
2018-06-25T09:28:01.798Z,95
2018-06-25T09:29:03.143Z,101
2018-06-25T09:30:04.534Z,101
2018-06-25T09:31:05.929Z,78
2018-06-25T09:32:07.335Z,95
2018-06-25T09:33:08.718Z,118
2018-06-25T09:34:10.118Z,135
2018-06-25T09:35:11.552Z,129
2018-06-25T09:36:12.918Z,129
2018-06-25T09:37:14.313Z,140
2018-06-25T09:38:15.716Z,140
2018-06-25T09:39:17.200Z,135
2018-06-25T09:40:18.606Z,135
2018-06-25T09:41:20.120Z,140
2018-06-25T09:42:21.378Z,157
2018-06-25T09:43:22.783Z,174
2018-06-25T09:44:24.177Z,180
2018-06-25T09:45:25.580Z,185
2018-06-25T09:46:26.976Z,191
2018-06-25T09:47:28.390Z,191
2018-06-25T09:48:29.792Z,208
2018-06-25T09:49:31.191Z,208
2018-06-25T09:50:32.598Z,202
2018-06-25T09:51:33.996Z,208
2018-06-25T09:52:35.397Z,196
2018-06-25T09:53:36.797Z,185
2018-06-25T09:54:38.201Z,208
2018-06-25T09:55:39.602Z,208
2018-06-25T09:56:41.001Z,219
2018-06-25T09:57:42.400Z,213
2018-06-25T09:58:43.800Z,219
2018-06-25T09:59:45.202Z,213
2018-06-25T10:00:46.602Z,219
2018-06-25T10:01:48.015Z,213
2018-06-25T10:02:49.417Z,196
2018-06-25T10:03:50.900Z,185
2018-06-25T10:04:53.123Z,174
2018-06-25T10:05:54.722Z,180
2018-06-25T10:06:56.109Z,168
2018-06-25T10:07:57.508Z,168
2018-06-25T10:08:59.052Z,163
2018-06-25T10:10:01.434Z,146
2018-06-25T10:11:03.114Z,140
2018-06-25T10:12:04.485Z,140
2018-06-25T10:13:06.015Z,163
2018-06-25T10:14:07.409Z,185
2018-06-25T10:15:08.815Z,180
2018-06-25T10:16:10.215Z,202
2018-06-25T10:17:11.620Z,196
2018-06-25T10:18:13.145Z,180
2018-06-25T10:19:14.656Z,174
2018-06-25T10:20:16.102Z,168
2018-06-25T10:21:17.524Z,185
2018-06-25T10:22:18.869Z,219
2018-06-25T10:23:20.273Z,247
2018-06-25T10:24:21.679Z,258
2018-06-25T10:25:23.079Z,264
2018-06-25T10:26:24.475Z,275
2018-06-25T10:27:25.881Z,286
2018-06-25T10:28:27.316Z,281
2018-06-25T10:29:28.947Z,270
2018-06-25T10:30:30.340Z,264
2018-06-25T10:31:31.741Z,230
2018-06-25T10:32:33.158Z,196
2018-06-25T10:33:34.553Z,185
2018-06-25T10:34:35.954Z,180
2018-06-25T10:35:37.359Z,180
2018-06-25T10:36:38.752Z,174
2018-06-25T10:37:40.155Z,163
2018-06-25T10:38:41.557Z,151
2018-06-25T10:39:42.965Z,140
2018-06-25T10:40:44.362Z,135
2018-06-25T10:41:45.762Z,129
2018-06-25T10:42:47.163Z,118
2018-06-25T10:43:48.560Z,106
2018-06-25T10:44:49.966Z,101
2018-06-25T10:45:51.363Z,106
2018-06-25T10:46:52.765Z,123
2018-06-25T10:47:54.164Z,140
2018-06-25T10:48:55.560Z,123
2018-06-25T10:49:56.959Z,129
2018-06-25T10:50:58.360Z,135
2018-06-25T10:52:00.582Z,140
2018-06-25T10:53:01.982Z,140
2018-06-25T10:54:03.411Z,146
2018-06-25T10:55:04.815Z,151
2018-06-25T10:56:06.248Z,163
2018-06-25T10:57:07.799Z,174
2018-06-25T10:58:09.199Z,191
2018-06-25T10:59:10.626Z,208
2018-06-25T11:00:12.208Z,236
2018-06-25T11:01:13.539Z,247
2018-06-25T11:02:14.834Z,286
2018-06-25T11:03:16.233Z,320
2018-06-25T11:04:17.672Z,275
2018-06-25T11:05:19.075Z,213
2018-06-25T11:06:20.473Z,219
2018-06-25T11:07:21.965Z,219
2018-06-25T11:08:23.369Z,225
2018-06-25T11:09:24.771Z,225
2018-06-25T11:10:26.171Z,202
2018-06-25T11:11:27.566Z,174
2018-06-25T11:12:28.970Z,157
2018-06-25T11:13:30.376Z,146
2018-06-25T11:14:31.775Z,135
2018-06-25T11:15:33.183Z,118
2018-06-25T11:16:34.598Z,101
2018-06-25T11:17:35.998Z,101
2018-06-25T11:18:37.401Z,95
2018-06-25T11:19:38.804Z,95
2018-06-25T11:20:40.205Z,101
2018-06-25T11:21:41.604Z,123
2018-06-25T11:22:43.015Z,168
2018-06-25T11:23:44.409Z,208
2018-06-25T11:24:45.814Z,230
2018-06-25T11:25:47.221Z,225
2018-06-25T11:26:48.687Z,236
2018-06-25T11:27:50.109Z,247
2018-06-25T11:28:51.421Z,225
2018-06-25T11:29:52.826Z,230
2018-06-25T11:30:54.224Z,241
2018-06-25T11:31:55.624Z,241
2018-06-25T11:32:57.024Z,253
2018-06-25T11:33:58.428Z,270
2018-06-25T11:34:59.826Z,354
2018-06-25T11:36:01.231Z,410
2018-06-25T11:37:02.629Z,315
2018-06-25T11:38:04.065Z,354
2018-06-25T11:39:05.462Z,326
2018-06-25T11:40:06.861Z,326
2018-06-25T11:41:08.261Z,331
2018-06-25T11:42:09.710Z,331
2018-06-25T11:43:11.063Z,326
2018-06-25T11:44:12.465Z,331
2018-06-25T11:45:13.864Z,348
2018-06-25T11:46:15.261Z,326
2018-06-25T11:47:16.741Z,331
2018-06-25T11:48:18.253Z,337
2018-06-25T11:49:19.608Z,320
2018-06-25T11:50:21.005Z,298
2018-06-25T11:51:22.407Z,286
2018-06-25T11:52:23.810Z,275
2018-06-25T11:53:25.214Z,253
2018-06-25T11:54:26.613Z,247
2018-06-25T11:55:28.011Z,241
2018-06-25T11:56:29.413Z,230
2018-06-25T11:57:30.812Z,208
2018-06-25T11:58:32.218Z,180
2018-06-25T11:59:33.618Z,163
2018-06-25T12:00:35.013Z,151
2018-06-25T12:01:36.419Z,146
2018-06-25T12:02:37.948Z,146
2018-06-25T12:03:39.213Z,146
2018-06-25T12:04:40.614Z,151
2018-06-25T12:05:42.015Z,157
2018-06-25T12:06:43.413Z,163
2018-06-25T12:07:44.812Z,163
2018-06-25T12:08:46.210Z,157
2018-06-25T12:09:47.610Z,157
2018-06-25T12:10:49.015Z,157
2018-06-25T12:11:50.410Z,151
2018-06-25T12:12:51.812Z,146
2018-06-25T12:13:53.213Z,151
2018-06-25T12:14:54.610Z,146
2018-06-25T12:15:56.012Z,146
2018-06-25T12:16:57.411Z,157
2018-06-25T12:17:58.811Z,163
2018-06-25T12:19:00.244Z,157
2018-06-25T12:20:01.621Z,146
2018-06-25T12:21:03.013Z,140
2018-06-25T12:22:04.410Z,140
2018-06-25T12:23:05.851Z,140
2018-06-25T12:24:07.211Z,140
2018-06-25T12:25:08.611Z,140
2018-06-25T12:26:10.017Z,146
2018-06-25T12:27:11.413Z,146
2018-06-25T12:28:12.814Z,140
2018-06-25T12:29:14.213Z,129
2018-06-25T12:30:15.611Z,129
2018-06-25T12:31:17.011Z,135
2018-06-25T12:32:18.410Z,146
2018-06-25T12:33:19.815Z,151
2018-06-25T12:34:21.212Z,157
2018-06-25T12:35:22.628Z,168
2018-06-25T12:36:24.065Z,174
2018-06-25T12:37:25.464Z,180
2018-06-25T12:38:26.957Z,174
2018-06-25T12:39:28.462Z,168
2018-06-25T12:40:29.868Z,163
2018-06-25T12:41:31.304Z,157
2018-06-25T12:42:32.655Z,157
2018-06-25T12:43:34.056Z,151
2018-06-25T12:44:35.454Z,140
2018-06-25T12:45:36.848Z,135
2018-06-25T12:46:38.248Z,135
2018-06-25T12:47:39.650Z,140
2018-06-25T12:48:41.052Z,140
2018-06-25T12:49:42.471Z,157
2018-06-25T12:50:43.867Z,180
2018-06-25T12:51:45.263Z,191
2018-06-25T12:52:46.663Z,196
2018-06-25T12:53:48.978Z,196
2018-06-25T12:54:50.341Z,191
2018-06-25T12:55:51.753Z,191
2018-06-25T12:56:53.165Z,196
2018-06-25T12:57:54.562Z,208
2018-06-25T12:58:55.967Z,219
2018-06-25T12:59:57.374Z,225
2018-06-25T13:00:59.023Z,225
2018-06-25T13:02:00.398Z,225
2018-06-25T13:03:01.800Z,230
2018-06-25T13:04:03.199Z,236
2018-06-25T13:05:04.602Z,247
2018-06-25T13:06:06.003Z,253
2018-06-25T13:07:07.404Z,264
2018-06-25T13:08:08.807Z,275
2018-06-25T13:09:10.354Z,286
2018-06-25T13:10:11.679Z,315
2018-06-25T13:11:13.985Z,337
2018-06-25T13:12:15.387Z,331
2018-06-25T13:13:16.788Z,326
2018-06-25T13:14:18.208Z,309
2018-06-25T13:15:19.607Z,292
2018-06-25T13:16:21.009Z,281
2018-06-25T13:17:22.412Z,275
2018-06-25T13:18:23.855Z,270
2018-06-25T13:19:25.210Z,286
2018-06-25T13:20:26.612Z,309
2018-06-25T13:21:28.013Z,337
2018-06-25T13:22:29.415Z,309
2018-06-25T13:23:30.858Z,298
2018-06-25T13:24:32.837Z,247
2018-06-25T13:25:34.305Z,241
2018-06-25T13:26:35.642Z,247
2018-06-25T13:27:37.043Z,270
2018-06-25T13:28:38.446Z,286
2018-06-25T13:29:39.846Z,292
2018-06-25T13:30:41.246Z,309
2018-06-25T13:31:43.361Z,320
2018-06-25T13:32:44.723Z,382
2018-06-25T13:33:46.118Z,376
2018-06-25T13:34:47.520Z,427
2018-06-25T13:35:48.923Z,354
2018-06-25T13:36:50.330Z,534
2018-06-25T13:37:51.724Z,523
2018-06-25T13:38:53.127Z,371
2018-06-25T13:39:54.527Z,382
2018-06-25T13:40:55.923Z,421
2018-06-25T13:41:57.323Z,371
2018-06-25T13:42:58.723Z,421
2018-06-25T13:44:00.129Z,410
2018-06-25T13:45:01.539Z,1119
2018-06-25T13:46:02.938Z,607
2018-06-25T13:47:04.344Z,382
2018-06-25T13:48:05.763Z,309
2018-06-25T13:49:07.166Z,337
2018-06-25T13:50:08.571Z,247
2018-06-25T13:51:09.974Z,247
2018-06-25T13:52:11.378Z,275
2018-06-25T13:53:12.782Z,956
2018-06-25T13:54:14.185Z,888
2018-06-25T13:55:15.589Z,281
2018-06-25T13:56:16.991Z,405
2018-06-25T13:57:18.395Z,315
2018-06-25T13:58:19.806Z,360
2018-06-25T13:59:21.203Z,1040
2018-06-25T14:00:22.609Z,1001
2018-06-25T14:01:24.008Z,984
2018-06-25T14:02:25.416Z,967
2018-06-25T14:03:26.815Z,978
2018-06-25T14:04:28.227Z,928
2018-06-25T14:05:29.634Z,410
2018-06-25T14:06:31.083Z,303
2018-06-25T14:07:32.493Z,911
2018-06-25T14:08:33.896Z,236
2018-06-25T14:09:35.443Z,241
2018-06-25T14:10:36.878Z,770
2018-06-25T14:11:38.280Z,911
2018-06-25T14:12:39.688Z,916
2018-06-25T14:13:41.091Z,438
2018-06-25T14:14:42.492Z,506
2018-06-25T14:15:43.898Z,225
2018-06-25T14:16:45.417Z,213
2018-06-25T14:17:46.700Z,292
2018-06-25T14:18:48.968Z,798
2018-06-25T14:19:50.377Z,838
2018-06-25T14:20:51.779Z,298
2018-06-25T14:21:53.183Z,213
2018-06-25T14:22:54.584Z,236
2018-06-25T14:23:55.992Z,888
2018-06-25T14:24:57.399Z,883
2018-06-25T14:25:58.796Z,236
2018-06-25T14:27:00.199Z,247
2018-06-25T14:28:01.607Z,838
2018-06-25T14:29:03.933Z,388
2018-06-25T14:30:05.339Z,815
2018-06-25T14:31:06.743Z,810
2018-06-25T14:32:08.148Z,804
2018-06-25T14:33:09.552Z,821