createdAt,value
2018-12-06T00:00:50.402Z,986.412
2018-12-06T00:02:50.575Z,986.420
2018-12-06T00:04:49.833Z,986.506
2018-12-06T00:06:50.057Z,986.466
2018-12-06T00:08:50.035Z,986.429
2018-12-06T00:10:49.962Z,986.430
2018-12-06T00:12:49.981Z,986.384
2018-12-06T00:14:49.974Z,986.391
2018-12-06T00:16:50.174Z,986.393
2018-12-06T00:18:50.187Z,986.379
2018-12-06T00:20:50.187Z,986.359
2018-12-06T00:22:50.181Z,986.359
2018-12-06T00:24:50.205Z,986.297
2018-12-06T00:26:50.448Z,986.264
2018-12-06T00:28:50.482Z,986.260
2018-12-06T00:30:50.432Z,986.290
2018-12-06T00:32:50.417Z,986.313
2018-12-06T00:34:49.803Z,986.321
2018-12-06T00:36:49.952Z,986.321
2018-12-06T00:38:49.920Z,986.382
2018-12-06T00:40:49.844Z,986.405
2018-12-06T00:42:49.817Z,986.416
2018-12-06T00:44:49.819Z,986.447
2018-12-06T00:46:49.973Z,986.438
2018-12-06T00:48:50.007Z,986.396
2018-12-06T00:50:50.030Z,986.361
2018-12-06T00:52:50.014Z,986.255
2018-12-06T00:54:49.982Z,986.190
2018-12-06T00:56:50.186Z,985.971
2018-12-06T00:58:50.144Z,985.712
2018-12-06T01:00:50.182Z,985.472
2018-12-06T01:02:50.137Z,985.253
2018-12-06T01:04:50.482Z,985.332
2018-12-06T01:06:49.772Z,985.609
2018-12-06T01:08:49.793Z,985.759
2018-12-06T01:10:49.888Z,985.942
2018-12-06T01:12:49.835Z,985.980
2018-12-06T01:14:49.834Z,985.969
2018-12-06T01:16:49.965Z,985.969
2018-12-06T01:18:49.996Z,985.970
2018-12-06T01:20:50.066Z,985.949
2018-12-06T01:22:50.049Z,985.937
2018-12-06T01:24:50.009Z,985.916
2018-12-06T01:26:50.139Z,985.917
2018-12-06T01:28:50.104Z,985.973
2018-12-06T01:30:50.156Z,985.947
2018-12-06T01:32:50.141Z,985.941
2018-12-06T01:34:50.467Z,985.905
2018-12-06T01:36:49.630Z,985.878
2018-12-06T01:38:50.569Z,985.855
2018-12-06T01:40:50.584Z,985.862
2018-12-06T01:42:49.736Z,985.862
2018-12-06T01:44:49.736Z,985.864
2018-12-06T01:46:50.041Z,985.945
2018-12-06T01:48:50.042Z,985.972
2018-12-06T01:50:50.013Z,985.965
2018-12-06T01:52:50.017Z,985.979
2018-12-06T01:54:50.050Z,985.956
2018-12-06T01:56:50.212Z,985.961
2018-12-06T01:58:50.151Z,985.959
2018-12-06T02:00:50.156Z,985.986
2018-12-06T02:02:50.158Z,985.983
2018-12-06T02:04:50.556Z,985.942
2018-12-06T02:06:49.945Z,985.930
2018-12-06T02:08:49.962Z,985.914
2018-12-06T02:10:49.953Z,985.892
2018-12-06T02:12:50.165Z,985.847
2018-12-06T02:14:50.144Z,985.811
2018-12-06T02:16:50.369Z,985.808
2018-12-06T02:18:50.422Z,985.821
2018-12-06T02:20:50.474Z,985.804
2018-12-06T02:22:49.626Z,985.779
2018-12-06T02:24:49.806Z,985.743
2018-12-06T02:26:50.181Z,985.696
2018-12-06T02:28:50.256Z,985.679
2018-12-06T02:30:50.268Z,985.628
2018-12-06T02:32:50.352Z,985.628
2018-12-06T02:34:49.680Z,985.537
2018-12-06T02:36:50.099Z,985.505
2018-12-06T02:38:50.117Z,985.479
2018-12-06T02:40:50.137Z,985.456
2018-12-06T02:42:50.178Z,985.428
2018-12-06T02:44:50.158Z,985.388
2018-12-06T02:46:50.365Z,985.362
2018-12-06T02:48:50.431Z,985.351
2018-12-06T02:50:50.472Z,985.340
2018-12-06T02:52:50.456Z,985.315
2018-12-06T02:54:50.475Z,985.314
2018-12-06T02:56:49.742Z,985.313
2018-12-06T02:58:49.800Z,985.290
2018-12-06T03:00:49.794Z,985.278
2018-12-06T03:02:49.824Z,985.255
2018-12-06T03:04:50.143Z,985.233
2018-12-06T03:06:50.349Z,985.182
2018-12-06T03:08:49.668Z,985.136
2018-12-06T03:10:49.696Z,985.116
2018-12-06T03:12:49.817Z,985.119
2018-12-06T03:14:49.825Z,985.119
2018-12-06T03:16:49.915Z,985.116
2018-12-06T03:18:49.901Z,985.084
2018-12-06T03:20:49.873Z,985.084
2018-12-06T03:22:49.896Z,985.023
2018-12-06T03:24:49.893Z,984.972
2018-12-06T03:26:50.209Z,984.929
2018-12-06T03:28:50.194Z,984.914
2018-12-06T03:30:50.372Z,984.884
2018-12-06T03:32:50.387Z,984.869
2018-12-06T03:34:49.844Z,984.878
2018-12-06T03:36:49.936Z,984.878
2018-12-06T03:38:49.986Z,984.876
2018-12-06T03:40:49.998Z,984.838
2018-12-06T03:42:50.103Z,984.815
2018-12-06T03:44:50.118Z,984.827
2018-12-06T03:46:50.382Z,984.822
2018-12-06T03:48:50.348Z,984.814
2018-12-06T03:50:50.362Z,984.812
2018-12-06T03:52:50.329Z,984.818
2018-12-06T03:54:50.307Z,984.826
2018-12-06T03:56:50.514Z,984.815
2018-12-06T03:58:50.468Z,984.807
2018-12-06T04:00:49.653Z,984.756
2018-12-06T04:02:49.631Z,984.721
2018-12-06T04:04:50.105Z,984.719
2018-12-06T04:06:50.236Z,984.726
2018-12-06T04:08:50.338Z,984.710
2018-12-06T04:10:50.379Z,984.710
2018-12-06T04:12:50.384Z,984.708
2018-12-06T04:14:50.386Z,984.731
2018-12-06T04:16:49.759Z,984.762
2018-12-06T04:18:49.799Z,984.774
2018-12-06T04:20:49.969Z,984.788
2018-12-06T04:22:49.940Z,984.778
2018-12-06T04:24:49.936Z,984.785
2018-12-06T04:26:50.140Z,984.808
2018-12-06T04:28:50.209Z,984.849
2018-12-06T04:30:50.213Z,984.863
2018-12-06T04:32:50.311Z,984.879
2018-12-06T04:34:49.831Z,984.910
2018-12-06T04:36:49.982Z,984.940
2018-12-06T04:38:50.126Z,984.956
2018-12-06T04:40:50.199Z,984.956
2018-12-06T04:42:50.263Z,985.017
2018-12-06T04:44:50.247Z,985.129
2018-12-06T04:46:50.496Z,985.276
2018-12-06T04:48:50.444Z,985.510
2018-12-06T04:50:50.370Z,985.547
2018-12-06T04:52:50.382Z,985.491
2018-12-06T04:54:50.300Z,985.452
2018-12-06T04:56:50.372Z,985.453
2018-12-06T04:58:50.407Z,985.445
2018-12-06T05:00:50.401Z,985.436
2018-12-06T05:02:50.528Z,985.471
2018-12-06T05:04:49.796Z,985.471
2018-12-06T05:06:50.098Z,985.423
2018-12-06T05:08:50.045Z,985.445
2018-12-06T05:10:50.026Z,985.403
2018-12-06T05:12:49.986Z,985.384
2018-12-06T05:14:49.970Z,985.390
2018-12-06T05:16:50.157Z,985.405
2018-12-06T05:18:50.208Z,985.396
2018-12-06T05:20:50.210Z,985.367
2018-12-06T05:22:50.171Z,985.341
2018-12-06T05:24:50.149Z,985.331
2018-12-06T05:26:49.780Z,985.332
2018-12-06T05:28:49.808Z,985.356
2018-12-06T05:30:49.904Z,985.398
2018-12-06T05:32:49.848Z,985.398
2018-12-06T05:34:50.126Z,985.447
2018-12-06T05:36:50.177Z,985.436
2018-12-06T05:38:50.199Z,985.445
2018-12-06T05:40:50.252Z,985.452
2018-12-06T05:42:50.208Z,985.468
2018-12-06T05:44:50.221Z,985.454
2018-12-06T05:46:50.405Z,985.457
2018-12-06T05:48:50.364Z,985.475
2018-12-06T05:50:50.438Z,985.460
2018-12-06T05:52:50.393Z,985.447
2018-12-06T05:54:50.467Z,985.423
2018-12-06T05:56:49.682Z,985.368
2018-12-06T05:58:49.750Z,985.344
2018-12-06T06:00:49.744Z,985.341
2018-12-06T06:02:49.759Z,985.324
2018-12-06T06:04:50.099Z,985.327
2018-12-06T06:06:50.391Z,985.342
2018-12-06T06:08:50.447Z,985.356
2018-12-06T06:10:50.422Z,985.352
2018-12-06T06:12:50.426Z,985.342
2018-12-06T06:14:50.474Z,985.346
2018-12-06T06:16:49.785Z,985.332
2018-12-06T06:18:49.880Z,985.302
2018-12-06T06:20:49.861Z,985.258
2018-12-06T06:22:49.880Z,985.206
2018-12-06T06:24:49.908Z,985.175
2018-12-06T06:26:50.083Z,985.149
2018-12-06T06:28:50.132Z,985.126
2018-12-06T06:30:50.160Z,985.072
2018-12-06T06:32:50.190Z,985.024
2018-12-06T06:34:50.357Z,984.993
2018-12-06T06:36:50.049Z,984.979
2018-12-06T06:38:50.087Z,984.926
2018-12-06T06:40:50.147Z,984.920
2018-12-06T06:42:50.213Z,984.938
2018-12-06T06:44:50.243Z,985.019
2018-12-06T06:46:50.575Z,985.070
2018-12-06T06:48:50.582Z,985.156
2018-12-06T06:50:49.707Z,985.177
2018-12-06T06:52:50.721Z,985.209
2018-12-06T06:54:49.724Z,985.244
2018-12-06T06:56:50.107Z,985.319
2018-12-06T06:58:50.077Z,985.386
2018-12-06T07:00:50.067Z,985.422
2018-12-06T07:02:50.026Z,985.517
2018-12-06T07:04:50.387Z,985.571
2018-12-06T07:06:49.638Z,985.624
2018-12-06T07:08:49.718Z,985.607
2018-12-06T07:10:49.746Z,985.665
2018-12-06T07:12:49.879Z,985.718
2018-12-06T07:14:49.891Z,985.816
2018-12-06T07:16:50.021Z,985.857
2018-12-06T07:18:49.987Z,985.857
2018-12-06T07:20:49.941Z,985.863
2018-12-06T07:22:49.980Z,985.866
2018-12-06T07:24:50.052Z,985.883
2018-12-06T07:26:50.286Z,985.893
2018-12-06T07:28:50.308Z,985.951
2018-12-06T07:30:50.255Z,985.984
2018-12-06T07:32:50.257Z,985.994
2018-12-06T07:34:49.657Z,986.018
2018-12-06T07:36:49.927Z,986.014
2018-12-06T07:38:49.921Z,986.006
2018-12-06T07:40:49.878Z,986.025
2018-12-06T07:42:49.973Z,986.056
2018-12-06T07:44:49.977Z,986.060
2018-12-06T07:46:50.176Z,986.083
2018-12-06T07:48:50.235Z,986.092
2018-12-06T07:50:50.257Z,986.101
2018-12-06T07:52:50.299Z,986.143
2018-12-06T07:54:50.366Z,986.176
2018-12-06T07:56:50.574Z,986.207
2018-12-06T07:58:49.654Z,986.229
2018-12-06T08:00:49.682Z,986.239
2018-12-06T08:02:49.730Z,986.250
2018-12-06T08:04:50.147Z,986.270
2018-12-06T08:06:50.408Z,986.253
2018-12-06T08:08:50.462Z,986.246
2018-12-06T08:10:50.420Z,986.271
2018-12-06T08:12:50.501Z,986.260
2018-12-06T08:14:49.618Z,986.244
2018-12-06T08:16:49.794Z,986.244
2018-12-06T08:18:49.936Z,986.251
2018-12-06T08:20:49.912Z,986.262
2018-12-06T08:22:49.939Z,986.265
2018-12-06T08:24:49.956Z,986.267
2018-12-06T08:26:50.093Z,986.289
2018-12-06T08:28:50.170Z,986.289
2018-12-06T08:30:50.182Z,986.283
2018-12-06T08:32:50.282Z,986.259
2018-12-06T08:34:50.486Z,986.252
2018-12-06T08:36:49.810Z,986.242
2018-12-06T08:38:49.853Z,986.252
2018-12-06T08:40:49.847Z,986.268
2018-12-06T08:42:49.778Z,986.270
2018-12-06T08:44:49.769Z,986.271
2018-12-06T08:46:49.926Z,986.296
2018-12-06T08:48:49.902Z,986.316
2018-12-06T08:50:49.961Z,986.384
2018-12-06T08:52:49.943Z,986.420
2018-12-06T08:54:49.967Z,986.485
2018-12-06T08:56:50.132Z,986.497
2018-12-06T08:58:50.112Z,986.484
2018-12-06T09:00:50.071Z,986.473
2018-12-06T09:02:50.092Z,986.443
2018-12-06T09:04:50.412Z,986.382
2018-12-06T09:06:49.656Z,986.355
2018-12-06T09:08:49.764Z,986.411
2018-12-06T09:10:52.112Z,986.450
2018-12-06T09:12:50.178Z,986.447
2018-12-06T09:14:50.152Z,986.481
2018-12-06T09:16:50.300Z,986.540
2018-12-06T09:18:50.301Z,986.618
2018-12-06T09:20:50.272Z,986.644
2018-12-06T09:22:50.354Z,986.725
2018-12-06T09:24:50.325Z,986.778
2018-12-06T09:26:49.682Z,986.800
2018-12-06T09:28:49.710Z,986.791
2018-12-06T09:30:49.707Z,986.741
2018-12-06T09:32:49.823Z,986.688
2018-12-06T09:34:50.280Z,986.700
2018-12-06T09:36:50.537Z,986.687
2018-12-06T09:38:49.589Z,986.685
2018-12-06T09:40:49.648Z,986.673
2018-12-06T09:42:49.779Z,986.673
2018-12-06T09:44:49.765Z,986.678
2018-12-06T09:46:50.055Z,986.673
2018-12-06T09:48:50.220Z,986.691
2018-12-06T09:50:50.241Z,986.691
2018-12-06T09:52:50.324Z,986.680
2018-12-06T09:54:50.404Z,986.667
2018-12-06T09:56:49.612Z,986.689
2018-12-06T09:58:50.600Z,986.690
2018-12-06T10:00:49.676Z,986.669
2018-12-06T10:02:49.653Z,986.662
2018-12-06T10:04:50.047Z,986.647
2018-12-06T10:06:50.331Z,986.639
2018-12-06T10:08:50.351Z,986.650
2018-12-06T10:10:50.300Z,986.687
2018-12-06T10:12:50.314Z,986.695
2018-12-06T10:14:50.260Z,986.694
2018-12-06T10:16:50.484Z,986.627
2018-12-06T10:18:50.424Z,986.591
2018-12-06T10:20:50.431Z,986.579
2018-12-06T10:22:50.374Z,986.578
2018-12-06T10:24:50.469Z,986.643
2018-12-06T10:26:49.617Z,986.688
2018-12-06T10:28:49.695Z,986.725
2018-12-06T10:30:49.739Z,986.745
2018-12-06T10:32:49.834Z,986.723
2018-12-06T10:34:53.776Z,986.690
2018-12-06T10:36:50.041Z,986.654
2018-12-06T10:38:50.061Z,986.605
2018-12-06T10:40:50.038Z,986.554
2018-12-06T10:42:50.120Z,986.527
2018-12-06T10:44:50.133Z,986.491
2018-12-06T10:46:50.456Z,986.449
2018-12-06T10:48:50.448Z,986.389
2018-12-06T10:50:50.453Z,986.337
2018-12-06T10:52:50.410Z,986.330
2018-12-06T10:54:50.435Z,986.348
2018-12-06T10:56:49.759Z,986.339
2018-12-06T10:58:49.785Z,986.316
2018-12-06T11:00:57.630Z,986.240
2018-12-06T11:02:49.787Z,986.192
2018-12-06T11:04:49.924Z,986.175
2018-12-06T11:06:50.114Z,986.129
2018-12-06T11:08:50.222Z,986.119
2018-12-06T11:10:50.180Z,986.064
2018-12-06T11:12:50.160Z,985.958
2018-12-06T11:14:50.152Z,985.858
2018-12-06T11:16:50.344Z,985.810
2018-12-06T11:18:50.291Z,985.752
2018-12-06T11:20:50.294Z,985.728
2018-12-06T11:22:50.221Z,985.664
2018-12-06T11:24:50.269Z,985.576
2018-12-06T11:26:50.404Z,985.543
2018-12-06T11:28:50.389Z,985.548
2018-12-06T11:30:50.385Z,985.571
2018-12-06T11:32:50.612Z,985.609
2018-12-06T11:34:50.123Z,985.626
2018-12-06T11:36:50.237Z,985.680
2018-12-06T11:38:50.265Z,985.701
2018-12-06T11:40:50.320Z,985.713
2018-12-06T11:42:50.341Z,985.680
2018-12-06T11:44:50.322Z,985.683
2018-12-06T11:46:49.629Z,985.748
2018-12-06T11:48:49.650Z,985.829
2018-12-06T11:50:49.758Z,985.928
2018-12-06T11:52:49.746Z,985.969
2018-12-06T11:54:49.714Z,986.011
2018-12-06T11:56:49.911Z,986.007
2018-12-06T11:58:49.855Z,986.014
2018-12-06T12:00:49.850Z,986.053
2018-12-06T12:02:49.807Z,986.083
2018-12-06T12:04:50.378Z,986.072
2018-12-06T12:06:49.729Z,986.066
2018-12-06T12:08:49.837Z,986.031
2018-12-06T12:10:49.843Z,986.029
2018-12-06T12:12:49.814Z,986.049
2018-12-06T12:14:51.262Z,986.064
2018-12-06T12:16:50.456Z,986.034
2018-12-06T12:18:50.496Z,985.995
2018-12-06T12:20:50.444Z,985.952
2018-12-06T12:22:50.590Z,985.958
2018-12-06T12:24:49.607Z,985.963
2018-12-06T12:26:49.832Z,985.962
2018-12-06T12:28:49.908Z,985.934
2018-12-06T12:30:49.959Z,985.889
2018-12-06T12:32:49.976Z,985.873
2018-12-06T12:34:50.260Z,985.867
2018-12-06T12:36:50.468Z,985.896
2018-12-06T12:38:50.473Z,985.888
2018-12-06T12:40:50.439Z,985.871
2018-12-06T12:42:50.439Z,985.871
2018-12-06T12:44:50.482Z,985.797
2018-12-06T12:46:49.733Z,985.792
2018-12-06T12:48:49.894Z,985.790
2018-12-06T12:50:50.278Z,985.797
2018-12-06T12:52:50.342Z,985.793
2018-12-06T12:54:50.314Z,985.806
2018-12-06T12:56:49.700Z,985.879
2018-12-06T12:58:49.739Z,985.902
2018-12-06T13:00:49.751Z,985.958
2018-12-06T13:02:49.775Z,985.992
2018-12-06T13:04:50.208Z,986.013
2018-12-06T13:06:50.320Z,986.041
2018-12-06T13:08:50.314Z,986.056
2018-12-06T13:10:50.333Z,986.049
2018-12-06T13:12:50.291Z,986.053
2018-12-06T13:14:50.240Z,986.028
2018-12-06T13:16:50.401Z,985.999
2018-12-06T13:18:50.361Z,985.986
2018-12-06T13:20:50.307Z,985.988
2018-12-06T13:22:50.264Z,985.962
2018-12-06T13:24:50.239Z,985.943
2018-12-06T13:26:50.352Z,985.925
2018-12-06T13:28:50.274Z,985.873
2018-12-06T13:30:50.265Z,985.825
2018-12-06T13:32:50.185Z,985.789
2018-12-06T13:34:50.639Z,985.692
2018-12-06T13:36:50.010Z,985.666
2018-12-06T13:38:50.011Z,985.678
2018-12-06T13:40:50.163Z,985.652
2018-12-06T13:42:50.165Z,985.640
2018-12-06T13:44:50.146Z,985.614
2018-12-06T13:46:50.329Z,985.627
2018-12-06T13:48:50.323Z,985.659
2018-12-06T13:50:50.286Z,985.709
2018-12-06T13:52:50.305Z,985.741
2018-12-06T13:54:50.367Z,985.774
2018-12-06T13:56:50.511Z,985.803
2018-12-06T13:58:50.458Z,985.828
2018-12-06T14:00:51.465Z,985.832
2018-12-06T14:02:50.380Z,985.832
2018-12-06T14:04:49.712Z,985.814
2018-12-06T14:06:50.035Z,985.748
2018-12-06T14:08:50.011Z,985.717
2018-12-06T14:10:50.030Z,985.735
2018-12-06T14:12:50.074Z,985.766
2018-12-06T14:14:50.342Z,985.766
2018-12-06T14:16:50.399Z,985.793
2018-12-06T14:18:50.359Z,985.807
2018-12-06T14:20:50.346Z,985.813
2018-12-06T14:22:50.407Z,985.867
2018-12-06T14:24:50.438Z,985.910
2018-12-06T14:26:49.620Z,985.951
2018-12-06T14:28:49.665Z,985.961
2018-12-06T14:30:49.640Z,985.992
2018-12-06T14:32:49.638Z,985.994
2018-12-06T14:34:50.043Z,985.984
2018-12-06T14:37:02.459Z,985.954
2018-12-06T14:38:50.221Z,985.945
2018-12-06T14:40:50.167Z,985.944
2018-12-06T14:42:50.152Z,985.962
2018-12-06T14:44:50.127Z,985.965
2018-12-06T14:46:50.292Z,985.954
2018-12-06T14:48:50.231Z,985.858
2018-12-06T14:50:51.165Z,985.787
2018-12-06T14:52:50.197Z,985.751
2018-12-06T14:54:50.229Z,985.801
2018-12-06T14:56:50.478Z,985.861
2018-12-06T14:58:50.388Z,985.891
2018-12-06T15:00:50.415Z,985.921
2018-12-06T15:02:50.432Z,985.933
2018-12-06T15:04:49.840Z,986.052
2018-12-06T15:06:49.966Z,986.123
2018-12-06T15:08:49.957Z,986.210
2018-12-06T15:10:49.938Z,986.288
2018-12-06T15:12:49.940Z,986.353
2018-12-06T15:14:50.045Z,986.376
2018-12-06T15:16:50.190Z,986.409
2018-12-06T15:18:50.249Z,986.410
2018-12-06T15:20:50.295Z,986.454
2018-12-06T15:22:50.295Z,986.462
2018-12-06T15:24:50.366Z,986.474
2018-12-06T15:26:49.644Z,986.502
2018-12-06T15:28:49.629Z,986.517
2018-12-06T15:30:49.654Z,986.537
2018-12-06T15:32:49.637Z,986.538
2018-12-06T15:34:49.694Z,986.566
2018-12-06T15:36:49.938Z,986.569
2018-12-06T15:38:50.004Z,986.576
2018-12-06T15:40:50.021Z,986.555
2018-12-06T15:42:50.042Z,986.515
2018-12-06T15:44:50.021Z,986.482
2018-12-06T15:46:50.155Z,986.478
2018-12-06T15:48:50.216Z,986.472
2018-12-06T15:50:50.222Z,986.474
2018-12-06T15:52:50.203Z,986.499
2018-12-06T15:54:50.232Z,986.531
2018-12-06T15:56:50.427Z,986.561
2018-12-06T15:58:50.362Z,986.561
2018-12-06T16:00:50.399Z,986.589
2018-12-06T16:02:50.394Z,986.608
2018-12-06T16:04:49.773Z,986.639
2018-12-06T16:06:49.972Z,986.646
2018-12-06T16:08:50.116Z,986.626
2018-12-06T16:10:50.106Z,986.629
2018-12-06T16:12:50.117Z,986.641
2018-12-06T16:14:50.112Z,986.620
2018-12-06T16:16:50.299Z,986.611
2018-12-06T16:18:50.279Z,986.581
2018-12-06T16:20:50.237Z,986.581
2018-12-06T16:22:50.183Z,986.599
2018-12-06T16:24:50.187Z,986.607
2018-12-06T16:26:50.347Z,986.613
2018-12-06T16:28:50.412Z,986.597
2018-12-06T16:30:50.443Z,986.608
2018-12-06T16:32:50.536Z,986.635
2018-12-06T16:34:49.948Z,986.681
2018-12-06T16:36:50.107Z,986.746
2018-12-06T16:38:50.111Z,986.768
2018-12-06T16:40:50.145Z,986.782
2018-12-06T16:42:50.169Z,986.758
2018-12-06T16:44:50.104Z,986.766
2018-12-06T16:46:50.255Z,986.792
2018-12-06T16:48:50.242Z,986.772
2018-12-06T16:50:50.213Z,986.785
2018-12-06T16:52:50.224Z,986.777
2018-12-06T16:54:50.267Z,986.786
2018-12-06T16:56:50.446Z,986.786
2018-12-06T16:58:50.480Z,986.763
2018-12-06T17:00:50.453Z,986.725
2018-12-06T17:02:50.396Z,986.709
2018-12-06T17:04:49.842Z,986.738
2018-12-06T17:06:49.977Z,986.777
2018-12-06T17:08:49.985Z,986.853
2018-12-06T17:10:50.021Z,986.897
2018-12-06T17:12:50.039Z,986.922
2018-12-06T17:14:50.098Z,986.937
2018-12-06T17:16:50.363Z,986.951
2018-12-06T17:18:50.341Z,986.924
2018-12-06T17:20:50.305Z,986.935
2018-12-06T17:22:50.341Z,986.930
2018-12-06T17:24:50.258Z,986.935
2018-12-06T17:26:50.463Z,986.904
2018-12-06T17:28:50.410Z,986.915
2018-12-06T17:30:50.429Z,986.919
2018-12-06T17:32:50.372Z,986.923
2018-12-06T17:34:50.593Z,986.911
2018-12-06T17:36:51.058Z,986.880
2018-12-06T17:38:50.020Z,986.869
2018-12-06T17:40:49.971Z,986.881
2018-12-06T17:42:50.011Z,986.889
2018-12-06T17:44:49.988Z,986.908
2018-12-06T17:46:50.204Z,986.895
2018-12-06T17:48:50.123Z,986.889
2018-12-06T17:50:50.106Z,986.819
2018-12-06T17:52:50.188Z,986.786
2018-12-06T17:54:50.212Z,986.735
2018-12-06T17:56:50.377Z,986.747
2018-12-06T17:58:50.420Z,986.782
2018-12-06T18:00:50.418Z,986.808
2018-12-06T18:02:50.366Z,986.831
2018-12-06T18:04:49.643Z,986.835
2018-12-06T18:06:49.896Z,986.834
2018-12-06T18:08:49.806Z,986.813
2018-12-06T18:10:49.887Z,986.815
2018-12-06T18:12:49.854Z,986.813
2018-12-06T18:14:49.885Z,986.821
2018-12-06T18:16:50.213Z,986.801
2018-12-06T18:18:50.211Z,986.789
2018-12-06T18:20:50.233Z,986.787
2018-12-06T18:22:50.274Z,986.784
2018-12-06T18:24:50.318Z,986.769
2018-12-06T18:26:50.457Z,986.769
2018-12-06T18:28:50.448Z,986.769
2018-12-06T18:30:50.434Z,986.753
2018-12-06T18:32:50.398Z,986.720
2018-12-06T18:34:49.788Z,986.709
2018-12-06T18:36:50.116Z,986.727
2018-12-06T18:38:50.080Z,986.696
2018-12-06T18:40:50.087Z,986.694
2018-12-06T18:42:50.050Z,986.693
2018-12-06T18:44:50.110Z,986.690
2018-12-06T18:46:50.294Z,986.671
2018-12-06T18:48:50.258Z,986.645
2018-12-06T18:50:50.444Z,986.639
2018-12-06T18:52:50.427Z,986.641
2018-12-06T18:54:50.418Z,986.671
2018-12-06T18:56:49.695Z,986.681
2018-12-06T18:58:49.697Z,986.708
2018-12-06T19:00:49.721Z,986.728
2018-12-06T19:02:49.813Z,986.748
2018-12-06T19:04:50.238Z,986.735
2018-12-06T19:06:50.436Z,986.735
2018-12-06T19:08:50.464Z,986.759
2018-12-06T19:10:50.449Z,986.747
2018-12-06T19:12:50.601Z,986.770
2018-12-06T19:14:49.627Z,986.772
2018-12-06T19:16:49.970Z,986.799
2018-12-06T19:18:50.004Z,986.821
2018-12-06T19:20:49.996Z,986.840
2018-12-06T19:22:49.995Z,986.856
2018-12-06T19:24:49.999Z,986.862
2018-12-06T19:26:50.300Z,986.848
2018-12-06T19:28:50.411Z,986.823
2018-12-06T19:30:50.454Z,986.749
2018-12-06T19:33:02.958Z,986.771
2018-12-06T19:34:49.729Z,986.780
2018-12-06T19:36:49.917Z,986.763
2018-12-06T19:38:49.963Z,986.735
2018-12-06T19:40:50.010Z,986.692
2018-12-06T19:42:50.034Z,986.686
2018-12-06T19:44:50.072Z,986.663
2018-12-06T19:46:50.175Z,986.674
2018-12-06T19:48:50.166Z,986.650
2018-12-06T19:50:50.131Z,986.640
2018-12-06T19:52:50.197Z,986.634
2018-12-06T19:54:50.264Z,986.591
2018-12-06T19:56:50.427Z,986.560
2018-12-06T19:58:50.487Z,986.562
2018-12-06T20:00:50.383Z,986.575
2018-12-06T20:02:50.469Z,986.572
2018-12-06T20:04:49.833Z,986.531
2018-12-06T20:06:50.101Z,986.469
2018-12-06T20:08:50.050Z,986.397
2018-12-06T20:10:50.074Z,986.385
2018-12-06T20:12:50.033Z,986.342
2018-12-06T20:14:50.014Z,986.340
2018-12-06T20:16:50.206Z,986.310
2018-12-06T20:18:50.166Z,986.294
2018-12-06T20:20:50.130Z,986.320
2018-12-06T20:22:50.059Z,986.319
2018-12-06T20:24:50.031Z,986.317
2018-12-06T20:26:50.259Z,986.332
2018-12-06T20:28:50.265Z,986.343
2018-12-06T20:30:50.241Z,986.389
2018-12-06T20:32:50.230Z,986.357
2018-12-06T20:34:50.410Z,986.280
2018-12-06T20:36:49.695Z,986.256
2018-12-06T20:38:49.714Z,986.238
2018-12-06T20:40:49.728Z,986.238
2018-12-06T20:42:49.708Z,986.245
2018-12-06T20:44:49.770Z,986.264
2018-12-06T20:46:50.026Z,986.290
2018-12-06T20:48:49.976Z,986.315
2018-12-06T20:50:49.962Z,986.331
2018-12-06T20:52:49.935Z,986.347
2018-12-06T20:54:49.874Z,986.357
2018-12-06T20:56:50.080Z,986.371
2018-12-06T20:58:50.107Z,986.390
2018-12-06T21:00:50.104Z,986.371
2018-12-06T21:02:50.172Z,986.356
2018-12-06T21:04:50.373Z,986.287
2018-12-06T21:06:49.692Z,986.259
2018-12-06T21:08:49.783Z,986.239
2018-12-06T21:10:49.743Z,986.233
2018-12-06T21:12:49.866Z,986.226
2018-12-06T21:14:49.924Z,986.204
2018-12-06T21:16:50.137Z,986.174
2018-12-06T21:18:50.117Z,986.164
2018-12-06T21:20:50.145Z,986.149
2018-12-06T21:22:50.194Z,986.151
2018-12-06T21:24:50.153Z,986.149
2018-12-06T21:26:50.405Z,986.168
2018-12-06T21:28:50.379Z,986.199
2018-12-06T21:30:50.437Z,986.199
2018-12-06T21:32:50.440Z,986.218
2018-12-06T21:34:49.862Z,986.227
2018-12-06T21:36:50.044Z,986.233
2018-12-06T21:38:49.959Z,986.205
2018-12-06T21:40:50.013Z,986.169
2018-12-06T21:42:50.009Z,986.148
2018-12-06T21:44:50.038Z,986.137
2018-12-06T21:46:50.250Z,986.123
2018-12-06T21:48:50.263Z,986.089
2018-12-06T21:50:50.290Z,986.095
2018-12-06T21:52:50.303Z,986.098
2018-12-06T21:54:50.459Z,986.078
2018-12-06T21:56:49.767Z,986.048
2018-12-06T21:58:49.805Z,985.992
2018-12-06T22:00:50.008Z,985.995
2018-12-06T22:02:49.982Z,986.009
2018-12-06T22:04:50.173Z,986.014
2018-12-06T22:06:50.342Z,986.028
2018-12-06T22:08:50.397Z,986.026
2018-12-06T22:10:50.351Z,986.010
2018-12-06T22:12:50.393Z,986.005
2018-12-06T22:14:50.341Z,986.033
2018-12-06T22:16:50.540Z,986.030
2018-12-06T22:18:50.471Z,985.988
2018-12-06T22:20:50.483Z,985.959
2018-12-06T22:22:49.628Z,985.932
2018-12-06T22:24:49.656Z,985.933
2018-12-06T22:26:49.844Z,985.976
2018-12-06T22:28:49.812Z,986.006
2018-12-06T22:30:49.900Z,986.030
2018-12-06T22:32:49.942Z,986.002
2018-12-06T22:34:50.210Z,985.989
2018-12-06T22:36:50.344Z,985.968
2018-12-06T22:38:50.387Z,985.962
2018-12-06T22:40:50.357Z,985.945
2018-12-06T22:42:50.367Z,985.924
2018-12-06T22:44:50.307Z,985.917
2018-12-06T22:46:50.520Z,985.916
2018-12-06T22:48:50.483Z,985.918
2018-12-06T22:50:50.466Z,985.916
2018-12-06T22:52:50.452Z,985.909
2018-12-06T22:54:50.425Z,985.878
2018-12-06T22:56:49.686Z,985.860
2018-12-06T22:58:49.643Z,985.828
2018-12-06T23:00:49.817Z,985.814
2018-12-06T23:02:49.840Z,985.812
2018-12-06T23:04:50.105Z,985.817
2018-12-06T23:06:50.369Z,985.845
2018-12-06T23:08:50.386Z,985.850
2018-12-06T23:10:50.488Z,985.840
2018-12-06T23:12:49.603Z,985.833
2018-12-06T23:14:49.731Z,985.836
2018-12-06T23:16:49.840Z,985.816
2018-12-06T23:18:49.821Z,985.803
2018-12-06T23:20:49.807Z,985.801
2018-12-06T23:22:49.903Z,985.790
2018-12-06T23:24:49.919Z,985.781
2018-12-06T23:26:50.216Z,985.785
2018-12-06T23:28:50.164Z,985.756
2018-12-06T23:30:50.111Z,985.739
2018-12-06T23:32:50.106Z,985.703
2018-12-06T23:34:50.376Z,985.680
2018-12-06T23:36:49.666Z,985.638
2018-12-06T23:38:49.631Z,985.620
2018-12-06T23:40:49.639Z,985.596
2018-12-06T23:42:49.611Z,985.587
2018-12-06T23:44:49.632Z,985.559
2018-12-06T23:46:49.901Z,985.517
2018-12-06T23:48:49.913Z,985.469
2018-12-06T23:50:49.929Z,985.394
2018-12-06T23:52:50.050Z,985.346
2018-12-06T23:54:50.115Z,985.321
2018-12-06T23:56:50.366Z,985.331
2018-12-06T23:58:50.428Z,985.337
