createdAt,value
2022-08-05T00:00:53.107Z,21.61
2022-08-05T00:06:04.736Z,21.40
2022-08-05T00:11:23.868Z,21.46
2022-08-05T00:16:35.964Z,22.01
2022-08-05T00:21:39.363Z,21.85
2022-08-05T00:26:51.835Z,22.02
2022-08-05T00:32:12.197Z,22.16
2022-08-05T00:37:17.444Z,22.24
2022-08-05T00:42:32.608Z,21.75
2022-08-05T00:47:56.886Z,21.21
2022-08-05T00:52:58.196Z,21.47
2022-08-05T00:58:02.192Z,22.19
2022-08-05T01:03:08.219Z,21.44
2022-08-05T01:08:39.130Z,21.15
2022-08-05T01:13:57.931Z,21.50
2022-08-05T01:19:14.364Z,20.89
2022-08-05T01:24:32.415Z,21.09
2022-08-05T01:29:41.281Z,21.35
2022-08-05T01:34:51.777Z,20.86
2022-08-05T01:39:59.122Z,20.90
2022-08-05T01:45:04.365Z,20.92
2022-08-05T01:50:14.298Z,21.02
2022-08-05T01:55:21.583Z,21.36
2022-08-05T02:00:29.993Z,21.63
2022-08-05T02:05:37.514Z,22.01
2022-08-05T02:10:49.929Z,21.69
2022-08-05T02:16:01.629Z,21.95
2022-08-05T02:21:15.225Z,21.69
2022-08-05T02:26:23.228Z,21.31
2022-08-05T02:31:35.045Z,21.77
2022-08-05T02:36:42.177Z,21.06
2022-08-05T02:42:00.650Z,20.95
2022-08-05T02:47:10.041Z,21.12
2022-08-05T02:52:29.873Z,22.07
2022-08-05T02:58:10.937Z,22.22
2022-08-05T03:02:59.644Z,22.14
2022-08-05T03:08:08.613Z,22.14
2022-08-05T03:13:16.748Z,21.02
2022-08-05T03:18:24.609Z,20.23
2022-08-05T03:23:34.756Z,21.42
2022-08-05T03:28:38.350Z,21.45
2022-08-05T03:33:53.027Z,21.20
2022-08-05T03:38:56.090Z,21.23
2022-08-05T03:44:11.421Z,21.08
2022-08-05T03:49:16.138Z,21.28
2022-08-05T03:55:53.701Z,21.62
2022-08-05T03:59:54.950Z,21.50
2022-08-05T04:05:01.036Z,21.37
2022-08-05T04:10:04.313Z,21.02
2022-08-05T04:15:15.411Z,20.97
2022-08-05T04:20:22.119Z,20.65
2022-08-05T04:25:57.928Z,21.12
2022-08-05T04:30:49.425Z,20.69
2022-08-05T04:36:11.150Z,20.29
2022-08-05T04:41:16.508Z,19.81
2022-08-05T04:46:27.777Z,20.95
2022-08-05T04:51:32.807Z,20.60
2022-08-05T04:56:37.610Z,20.39
2022-08-05T05:02:07.693Z,20.37
2022-08-05T05:07:04.585Z,21.00
2022-08-05T05:12:12.132Z,20.49
2022-08-05T05:17:14.768Z,20.05
2022-08-05T05:22:23.382Z,20.48
2022-08-05T05:27:44.750Z,20.30
2022-08-05T05:32:48.769Z,20.39
2022-08-05T05:37:59.449Z,20.79
2022-08-05T05:43:03.367Z,20.60
2022-08-05T05:48:08.092Z,20.54
2022-08-05T05:53:22.232Z,20.12
2022-08-05T05:58:31.491Z,20.42
2022-08-05T06:03:54.128Z,20.06
2022-08-05T06:08:59.146Z,20.02
2022-08-05T06:14:02.767Z,20.87
2022-08-05T06:19:07.594Z,20.50
2022-08-05T06:24:12.850Z,20.13
2022-08-05T06:29:25.063Z,19.75
2022-08-05T06:34:40.595Z,19.90
2022-08-05T06:39:45.619Z,19.65
2022-08-05T06:44:49.245Z,19.62
2022-08-05T06:50:00.618Z,19.85
2022-08-05T06:55:06.915Z,19.60
2022-08-05T07:00:10.785Z,19.59
2022-08-05T07:05:19.147Z,19.59
2022-08-05T07:10:25.211Z,19.66
2022-08-05T07:16:04.788Z,20.10
2022-08-05T07:21:07.700Z,19.84
2022-08-05T07:26:13.968Z,19.64
2022-08-05T07:31:16.651Z,19.82
2022-08-05T07:36:21.550Z,19.66
2022-08-05T07:42:08.541Z,19.36
2022-08-05T07:46:50.292Z,19.46
2022-08-05T07:51:55.076Z,19.64
2022-08-05T07:57:17.662Z,19.72
2022-08-05T08:02:30.778Z,19.38
2022-08-05T08:07:39.532Z,19.34
2022-08-05T08:12:58.859Z,18.57
2022-08-05T08:18:03.507Z,18.07
2022-08-05T08:24:00.387Z,17.90
2022-08-05T08:28:36.886Z,17.93
2022-08-05T08:33:45.340Z,18.94
2022-08-05T08:38:53.402Z,18.37
2022-08-05T08:45:20.619Z,19.07
2022-08-05T08:50:14.689Z,19.03
2022-08-05T08:54:48.049Z,19.72
2022-08-05T08:59:52.185Z,20.51
2022-08-05T09:05:17.721Z,20.22
2022-08-05T09:10:21.851Z,19.56
2022-08-05T09:15:32.056Z,20.43
2022-08-05T09:20:41.667Z,20.01
2022-08-05T09:26:01.308Z,20.58
2022-08-05T09:31:22.277Z,20.53
2022-08-05T09:36:45.885Z,19.79
2022-08-05T09:41:59.619Z,20.15
2022-08-05T09:47:12.657Z,20.23
2022-08-05T09:52:19.931Z,20.72
2022-08-05T09:57:30.379Z,21.03
2022-08-05T10:02:42.035Z,21.17
2022-08-05T10:08:34.677Z,21.12
2022-08-05T10:13:26.582Z,20.59
2022-08-05T10:18:37.561Z,21.32
2022-08-05T10:23:59.329Z,21.48
2022-08-05T10:29:03.345Z,21.16
2022-08-05T10:34:08.459Z,21.65
2022-08-05T10:39:25.038Z,22.02
2022-08-05T10:44:39.899Z,21.90
2022-08-05T10:50:36.124Z,22.25
2022-08-05T10:55:38.447Z,22.25
2022-08-05T11:01:02.826Z,22.04
2022-08-05T11:06:15.631Z,22.16
2022-08-05T11:11:44.713Z,22.21
2022-08-05T11:17:57.268Z,22.42
2022-08-05T11:22:58.048Z,23.01
2022-08-05T11:28:39.862Z,23.15
2022-08-05T11:33:55.376Z,22.72
2022-08-05T11:39:02.668Z,23.07
2022-08-05T11:44:10.658Z,23.41
2022-08-05T11:49:15.564Z,23.06
2022-08-05T11:54:33.271Z,23.16
2022-08-05T11:59:49.782Z,23.35
2022-08-05T12:04:59.344Z,23.40
2022-08-05T12:10:09.544Z,23.12
2022-08-05T12:15:20.577Z,22.53
2022-08-05T12:20:39.256Z,22.69
2022-08-05T12:25:56.665Z,22.58
2022-08-05T12:31:02.086Z,22.42
2022-08-05T12:36:08.317Z,22.44
2022-08-05T12:41:14.326Z,22.73
2022-08-05T12:46:28.949Z,22.98
2022-08-05T12:52:10.950Z,22.99
2022-08-05T12:56:59.301Z,22.88
2022-08-05T13:02:07.386Z,22.89
2022-08-05T13:07:16.212Z,22.93
2022-08-05T13:12:23.176Z,22.69
2022-08-05T13:17:41.503Z,22.24
2022-08-05T13:22:49.066Z,22.36
2022-08-05T13:27:56.040Z,22.22
2022-08-05T13:33:01.674Z,22.28
2022-08-05T13:38:05.009Z,22.24
2022-08-05T13:43:12.227Z,22.50
2022-08-05T13:48:57.244Z,22.81
2022-08-05T13:53:47.489Z,23.54
2022-08-05T13:58:52.872Z,24.29
2022-08-05T14:04:13.693Z,23.69
2022-08-05T14:09:16.536Z,23.31
2022-08-05T14:14:23.343Z,23.30
2022-08-05T14:19:29.406Z,23.52
2022-08-05T14:24:31.995Z,24.42
2022-08-05T14:29:36.522Z,24.50
2022-08-05T14:34:39.163Z,24.14
2022-08-05T14:39:49.792Z,24.41
2022-08-05T14:45:01.081Z,24.33
2022-08-05T14:50:18.353Z,24.52
2022-08-05T14:55:21.978Z,24.88
2022-08-05T15:00:28.402Z,24.87
2022-08-05T15:06:08.077Z,24.78
2022-08-05T15:10:56.865Z,24.51
2022-08-05T15:16:01.465Z,24.01
2022-08-05T15:21:07.531Z,23.91
2022-08-05T15:26:10.621Z,23.78
2022-08-05T15:31:14.618Z,23.66
2022-08-05T15:36:24.210Z,23.51
2022-08-05T15:41:57.218Z,23.25
2022-08-05T15:46:52.659Z,23.20
2022-08-05T15:52:12.596Z,23.19
2022-08-05T15:57:18.020Z,23.25
2022-08-05T16:02:25.409Z,23.25
2022-08-05T16:07:29.635Z,23.30
2022-08-05T16:12:32.837Z,23.17
2022-08-05T16:17:37.069Z,23.16
2022-08-05T16:22:39.736Z,22.80
2022-08-05T16:28:00.925Z,22.79
2022-08-05T16:33:08.265Z,22.68
2022-08-05T16:38:24.510Z,22.68
2022-08-05T16:43:30.121Z,22.78
2022-08-05T16:48:35.322Z,22.71
2022-08-05T16:54:06.330Z,22.62
2022-08-05T16:59:07.595Z,22.61
2022-08-05T17:04:12.508Z,22.61
2022-08-05T17:09:17.814Z,22.50
2022-08-05T17:14:22.401Z,22.59
2022-08-05T17:19:38.641Z,22.43
2022-08-05T17:24:46.368Z,22.33
2022-08-05T17:30:02.558Z,22.29
2022-08-05T17:35:08.128Z,22.28
2022-08-05T17:40:17.566Z,22.34
2022-08-05T17:45:21.925Z,22.18
2022-08-05T17:50:29.984Z,22.21
2022-08-05T17:55:39.413Z,22.13
2022-08-05T18:00:47.064Z,22.17
2022-08-05T18:05:53.423Z,22.02
2022-08-05T18:10:56.841Z,22.11
2022-08-05T18:16:00.141Z,21.83
2022-08-05T18:21:05.294Z,21.73
2022-08-05T18:26:18.084Z,21.89
2022-08-05T18:31:22.304Z,21.80
2022-08-05T18:36:27.944Z,21.83
2022-08-05T18:41:56.033Z,21.80
2022-08-05T18:46:54.190Z,21.73
2022-08-05T18:52:18.218Z,21.46
2022-08-05T18:57:43.571Z,21.39
2022-08-05T19:02:56.435Z,21.58
2022-08-05T19:08:02.686Z,21.03
2022-08-05T19:13:05.559Z,21.07
2022-08-05T19:18:13.422Z,21.16
2022-08-05T19:24:07.125Z,21.02
2022-08-05T19:28:47.604Z,20.51
2022-08-05T19:33:56.448Z,20.89
2022-08-05T19:39:01.925Z,20.65
2022-08-05T19:44:13.437Z,20.44
2022-08-05T19:49:17.629Z,20.56
2022-08-05T19:54:31.048Z,20.50
2022-08-05T20:00:02.127Z,20.35
2022-08-05T20:04:58.488Z,19.89
2022-08-05T20:10:04.797Z,20.11
2022-08-05T20:15:15.763Z,20.62
2022-08-05T20:20:38.755Z,20.46
2022-08-05T20:25:43.103Z,20.11
2022-08-05T20:30:45.673Z,20.05
2022-08-05T20:35:50.715Z,19.96
2022-08-05T20:40:55.493Z,20.42
2022-08-05T20:46:00.286Z,20.32
2022-08-05T20:51:08.029Z,20.41
2022-08-05T20:56:12.425Z,20.57
2022-08-05T21:01:15.079Z,19.93
2022-08-05T21:06:27.694Z,19.47
2022-08-05T21:12:08.866Z,19.55
2022-08-05T21:16:55.932Z,19.27
2022-08-05T21:21:58.507Z,19.14
2022-08-05T21:27:02.708Z,19.07
2022-08-05T21:32:06.389Z,19.01
2022-08-05T21:37:09.044Z,19.06
2022-08-05T21:42:30.736Z,19.29
2022-08-05T21:47:56.525Z,19.27
2022-08-05T21:53:04.713Z,18.50
2022-08-05T21:58:20.539Z,18.88
2022-08-05T22:03:48.652Z,19.17
2022-08-05T22:08:55.890Z,19.25
2022-08-05T22:14:33.490Z,19.57
2022-08-05T22:20:01.701Z,18.76
2022-08-05T22:25:04.637Z,19.12
2022-08-05T22:30:15.065Z,19.11
2022-08-05T22:35:19.987Z,18.70
2022-08-05T22:40:22.680Z,18.42
2022-08-05T22:45:27.191Z,18.53
2022-08-05T22:50:33.387Z,18.69
2022-08-05T22:55:56.413Z,18.45
2022-08-05T23:01:01.328Z,18.65
2022-08-05T23:06:04.435Z,18.15
2022-08-05T23:11:09.130Z,18.45
2022-08-05T23:16:13.532Z,17.81
2022-08-05T23:21:42.563Z,18.29
2022-08-05T23:26:45.803Z,19.01
2022-08-05T23:31:51.808Z,18.82
2022-08-05T23:36:55.195Z,19.07
2022-08-05T23:41:57.832Z,19.00
2022-08-05T23:47:02.547Z,18.75
2022-08-05T23:52:30.689Z,18.59
2022-08-05T23:57:35.112Z,17.93
