createdAt,value
2019-03-29T00:00:46.732Z,16.30
2019-03-29T00:03:14.534Z,18.60
2019-03-29T00:05:42.209Z,14.43
2019-03-29T00:08:09.829Z,13.40
2019-03-29T00:10:37.509Z,15.23
2019-03-29T00:13:05.524Z,14.63
2019-03-29T00:15:34.043Z,11.50
2019-03-29T00:18:02.165Z,14.90
2019-03-29T00:20:29.887Z,22.97
2019-03-29T00:22:57.668Z,13.60
2019-03-29T00:25:25.391Z,17.87
2019-03-29T00:27:53.278Z,12.37
2019-03-29T00:30:21.405Z,15.63
2019-03-29T00:32:50.199Z,13.60
2019-03-29T00:35:17.998Z,18.80
2019-03-29T00:37:53.352Z,12.00
2019-03-29T00:40:15.554Z,13.97
2019-03-29T00:42:43.446Z,13.50
2019-03-29T00:45:11.414Z,11.97
2019-03-29T00:47:39.048Z,12.80
2019-03-29T00:50:07.083Z,16.50
2019-03-29T00:52:35.058Z,15.30
2019-03-29T00:55:02.657Z,14.67
2019-03-29T00:57:30.983Z,13.80
2019-03-29T00:59:58.849Z,16.50
2019-03-29T01:02:26.609Z,15.87
2019-03-29T01:04:55.001Z,14.33
2019-03-29T01:07:22.881Z,15.93
2019-03-29T01:09:50.621Z,19.63
2019-03-29T01:12:18.353Z,13.63
2019-03-29T01:14:46.084Z,15.73
2019-03-29T01:17:13.806Z,15.37
2019-03-29T01:19:41.549Z,15.13
2019-03-29T01:22:09.517Z,14.97
2019-03-29T01:24:37.251Z,18.67
2019-03-29T01:27:05.009Z,15.37
2019-03-29T01:29:32.739Z,17.03
2019-03-29T01:32:00.449Z,17.33
2019-03-29T01:34:28.196Z,15.67
2019-03-29T01:36:55.887Z,17.10
2019-03-29T01:39:23.646Z,20.53
2019-03-29T01:41:51.418Z,17.23
2019-03-29T01:44:19.116Z,17.83
2019-03-29T01:46:46.745Z,16.67
2019-03-29T01:49:15.309Z,12.90
2019-03-29T01:51:43.840Z,18.20
2019-03-29T01:54:11.864Z,16.70
2019-03-29T01:56:40.249Z,14.50
2019-03-29T01:59:08.708Z,16.23
2019-03-29T02:01:36.874Z,14.53
2019-03-29T02:04:06.051Z,16.63
2019-03-29T02:06:34.118Z,12.47
2019-03-29T02:09:01.838Z,18.20
2019-03-29T02:11:32.027Z,17.00
2019-03-29T02:14:00.209Z,19.03
2019-03-29T02:16:27.908Z,16.40
2019-03-29T02:18:55.665Z,16.87
2019-03-29T02:21:24.255Z,18.97
2019-03-29T02:23:52.323Z,19.40
2019-03-29T02:26:20.034Z,14.47
2019-03-29T02:28:48.016Z,14.60
2019-03-29T02:31:15.966Z,19.97
2019-03-29T02:33:43.706Z,11.57
2019-03-29T02:36:11.429Z,16.67
2019-03-29T02:38:54.189Z,14.47
2019-03-29T02:41:08.770Z,13.70
2019-03-29T02:43:37.568Z,17.47
2019-03-29T02:46:06.190Z,20.53
2019-03-29T02:48:34.292Z,13.20
2019-03-29T02:51:01.918Z,15.23
2019-03-29T02:53:29.985Z,15.90
2019-03-29T02:55:57.728Z,15.00
2019-03-29T02:58:25.479Z,13.63
2019-03-29T03:00:53.209Z,14.87
2019-03-29T03:03:20.970Z,16.07
2019-03-29T03:05:48.706Z,18.97
2019-03-29T03:08:16.441Z,17.10
2019-03-29T03:10:44.150Z,14.93
2019-03-29T03:13:11.871Z,18.50
2019-03-29T03:15:39.519Z,16.47
2019-03-29T03:18:07.499Z,18.83
2019-03-29T03:20:35.191Z,16.00
2019-03-29T03:23:02.896Z,13.00
2019-03-29T03:25:30.657Z,16.47
2019-03-29T03:27:58.403Z,17.90
2019-03-29T03:30:26.136Z,17.33
2019-03-29T03:32:53.880Z,16.57
2019-03-29T03:35:21.587Z,15.07
2019-03-29T03:37:50.207Z,15.20
2019-03-29T03:40:18.055Z,16.03
2019-03-29T03:42:45.836Z,18.03
2019-03-29T03:45:13.612Z,15.63
2019-03-29T03:47:41.569Z,16.43
2019-03-29T03:50:34.644Z,13.10
2019-03-29T03:53:02.475Z,17.63
2019-03-29T03:55:30.876Z,15.40
2019-03-29T03:57:59.408Z,15.40
2019-03-29T04:00:35.926Z,16.33
2019-03-29T04:03:03.950Z,14.60
2019-03-29T04:05:31.678Z,21.13
2019-03-29T04:07:59.335Z,17.03
2019-03-29T04:10:27.071Z,18.47
2019-03-29T04:12:54.718Z,15.23
2019-03-29T04:15:22.448Z,13.93
2019-03-29T04:17:50.449Z,17.93
2019-03-29T04:20:18.200Z,17.50
2019-03-29T04:22:45.936Z,22.97
2019-03-29T04:25:13.652Z,14.03
2019-03-29T04:27:41.419Z,19.27
2019-03-29T04:30:09.159Z,15.37
2019-03-29T04:32:37.232Z,17.27
2019-03-29T04:35:05.156Z,16.70
2019-03-29T04:37:32.924Z,14.00
2019-03-29T04:40:07.940Z,15.87
2019-03-29T04:42:30.681Z,14.13
2019-03-29T04:45:00.015Z,20.00
2019-03-29T04:47:27.965Z,17.73
2019-03-29T04:49:55.689Z,17.10
2019-03-29T04:52:23.435Z,16.23
2019-03-29T04:54:51.082Z,16.30
2019-03-29T04:57:19.621Z,22.47
2019-03-29T04:59:47.293Z,17.47
2019-03-29T05:02:15.724Z,15.50
2019-03-29T05:04:44.555Z,14.00
2019-03-29T05:07:12.287Z,15.93
2019-03-29T05:09:40.029Z,14.10
2019-03-29T05:12:07.740Z,18.23
2019-03-29T05:14:35.510Z,20.63
2019-03-29T05:17:03.621Z,23.10
2019-03-29T05:19:31.351Z,18.13
2019-03-29T05:21:59.118Z,17.57
2019-03-29T05:24:26.888Z,19.37
2019-03-29T05:26:55.115Z,10.77
2019-03-29T05:29:22.869Z,16.67
2019-03-29T05:31:53.700Z,21.83
2019-03-29T05:34:21.478Z,18.50
2019-03-29T05:36:49.784Z,15.73
2019-03-29T05:39:17.520Z,17.33
2019-03-29T05:41:45.623Z,16.57
2019-03-29T05:44:13.425Z,15.10
2019-03-29T05:46:41.154Z,15.60
2019-03-29T05:49:08.952Z,20.90
2019-03-29T05:51:36.683Z,21.00
2019-03-29T05:54:04.408Z,17.77
2019-03-29T05:56:32.130Z,18.33
2019-03-29T05:58:59.873Z,10.00
2019-03-29T06:01:27.576Z,13.00
2019-03-29T06:03:55.307Z,14.63
2019-03-29T06:06:23.004Z,13.07
2019-03-29T06:08:50.734Z,12.30
2019-03-29T06:11:18.777Z,9.57
2019-03-29T06:13:46.648Z,9.57
2019-03-29T06:16:14.298Z,9.70
2019-03-29T06:18:42.031Z,17.83
2019-03-29T06:21:09.774Z,20.07
2019-03-29T06:23:37.428Z,12.10
2019-03-29T06:26:05.172Z,11.60
2019-03-29T06:28:32.791Z,12.87
2019-03-29T06:31:00.881Z,10.20
2019-03-29T06:33:28.574Z,9.50
2019-03-29T06:36:27.856Z,12.60
2019-03-29T06:42:30.175Z,9.63
2019-03-29T06:44:57.907Z,8.80
2019-03-29T06:47:25.675Z,11.63
2019-03-29T06:49:53.399Z,9.33
2019-03-29T06:55:21.224Z,17.33
2019-03-29T06:57:48.990Z,8.40
2019-03-29T07:00:16.812Z,8.17
2019-03-29T07:02:44.632Z,13.60
2019-03-29T07:05:12.252Z,8.40
2019-03-29T07:08:20.594Z,10.20
2019-03-29T07:10:48.311Z,7.83
2019-03-29T07:13:35.293Z,11.87
2019-03-29T07:16:03.168Z,6.93
2019-03-29T07:18:30.898Z,6.23
2019-03-29T07:23:39.776Z,6.97
2019-03-29T07:26:07.429Z,9.07
2019-03-29T07:28:35.326Z,9.27
2019-03-29T07:31:03.427Z,9.70
2019-03-29T07:33:31.457Z,13.57
2019-03-29T07:35:59.696Z,15.23
2019-03-29T07:38:28.277Z,7.03
2019-03-29T07:40:56.463Z,6.90
2019-03-29T07:43:24.475Z,6.63
2019-03-29T07:45:52.373Z,8.40
2019-03-29T07:48:20.095Z,7.30
2019-03-29T07:50:47.877Z,7.23
2019-03-29T07:53:15.922Z,7.63
2019-03-29T07:55:43.670Z,7.00
2019-03-29T07:58:11.964Z,7.50
2019-03-29T08:00:39.929Z,7.30
2019-03-29T08:03:07.961Z,7.03
2019-03-29T08:05:38.122Z,8.00
2019-03-29T08:08:05.968Z,7.33
2019-03-29T08:10:34.014Z,9.30
2019-03-29T08:13:01.987Z,7.87
2019-03-29T08:15:29.859Z,7.97
2019-03-29T08:18:01.610Z,9.27
2019-03-29T08:20:49.470Z,7.80
2019-03-29T08:23:17.094Z,12.73
2019-03-29T08:26:25.462Z,8.23
2019-03-29T08:28:53.455Z,8.80
2019-03-29T08:31:40.793Z,9.23
2019-03-29T08:34:08.414Z,7.53
2019-03-29T08:36:55.728Z,8.30
2019-03-29T08:39:28.066Z,9.70
2019-03-29T08:42:11.649Z,8.07
2019-03-29T08:47:19.778Z,12.37
2019-03-29T08:52:28.176Z,7.77
2019-03-29T08:55:17.429Z,7.87
2019-03-29T08:58:10.558Z,8.73
2019-03-29T09:00:38.314Z,8.33
2019-03-29T09:03:06.003Z,7.90
2019-03-29T09:08:15.070Z,8.00
2019-03-29T09:10:42.821Z,7.50
2019-03-29T09:13:29.718Z,9.20
2019-03-29T09:15:57.394Z,9.00
2019-03-29T09:18:26.172Z,7.33
2019-03-29T09:21:20.541Z,6.80
2019-03-29T09:23:48.306Z,6.33
2019-03-29T09:26:16.029Z,7.70
2019-03-29T09:28:43.802Z,9.87
2019-03-29T09:31:11.544Z,8.63
2019-03-29T09:33:51.557Z,7.63
2019-03-29T09:36:19.168Z,8.90
2019-03-29T09:41:49.547Z,8.20
2019-03-29T09:44:17.578Z,9.30
2019-03-29T09:46:45.250Z,9.93
2019-03-29T09:49:12.986Z,9.73
2019-03-29T09:51:40.756Z,7.40
2019-03-29T09:54:08.496Z,12.37
2019-03-29T09:56:39.126Z,9.97
2019-03-29T09:59:05.941Z,11.90
2019-03-29T10:01:33.811Z,9.80
2019-03-29T10:04:01.689Z,11.60
2019-03-29T10:06:29.755Z,13.40
2019-03-29T10:08:57.577Z,6.13
2019-03-29T10:11:25.321Z,6.63
2019-03-29T10:13:53.029Z,7.27
2019-03-29T10:16:20.767Z,6.77
2019-03-29T10:18:48.662Z,9.53
2019-03-29T10:21:17.431Z,10.00
2019-03-29T10:23:45.710Z,9.40
2019-03-29T10:26:13.521Z,9.13
2019-03-29T10:28:41.105Z,7.93
2019-03-29T10:31:08.803Z,10.77
2019-03-29T10:33:36.441Z,9.10
2019-03-29T10:36:04.586Z,8.60
2019-03-29T10:38:32.294Z,9.10
2019-03-29T10:41:00.350Z,9.17
2019-03-29T10:43:28.049Z,8.13
2019-03-29T10:45:55.878Z,7.07
2019-03-29T10:48:23.632Z,6.30
2019-03-29T10:50:51.312Z,4.37
2019-03-29T10:53:19.052Z,3.97
2019-03-29T10:55:46.830Z,7.30
2019-03-29T10:58:14.532Z,3.47
2019-03-29T11:00:42.256Z,5.10
2019-03-29T11:03:10.024Z,4.70
2019-03-29T11:05:38.176Z,4.20
2019-03-29T11:08:06.334Z,4.33
2019-03-29T11:10:34.860Z,4.77
2019-03-29T11:13:12.662Z,5.30
2019-03-29T11:15:33.341Z,3.80
2019-03-29T11:18:01.001Z,4.60
2019-03-29T11:20:29.015Z,8.40
2019-03-29T11:22:56.732Z,3.40
2019-03-29T11:25:24.519Z,5.77
2019-03-29T11:27:52.217Z,8.10
2019-03-29T11:30:20.065Z,4.47
2019-03-29T11:32:47.679Z,4.53
2019-03-29T11:35:15.579Z,6.10
2019-03-29T11:37:43.680Z,3.53
2019-03-29T11:40:12.187Z,5.67
2019-03-29T11:42:39.885Z,2.93
2019-03-29T11:45:07.794Z,4.03
2019-03-29T11:47:35.556Z,5.03
2019-03-29T11:50:03.372Z,7.53
2019-03-29T11:52:33.828Z,6.50
2019-03-29T11:55:01.732Z,5.53
2019-03-29T11:57:29.334Z,5.20
2019-03-29T11:59:57.404Z,5.50
2019-03-29T12:02:31.423Z,4.77
2019-03-29T12:04:55.177Z,5.03
2019-03-29T12:07:22.869Z,6.83
2019-03-29T12:09:50.658Z,3.77
2019-03-29T12:12:18.714Z,7.40
2019-03-29T12:14:46.546Z,4.20
2019-03-29T12:17:14.775Z,7.43
2019-03-29T12:19:42.827Z,4.30
2019-03-29T12:22:10.565Z,6.53
2019-03-29T12:24:38.923Z,4.87
2019-03-29T12:27:06.653Z,6.00
2019-03-29T12:29:34.419Z,4.00
2019-03-29T12:32:02.524Z,7.83
2019-03-29T12:34:30.335Z,8.43
2019-03-29T12:36:58.081Z,5.33
2019-03-29T12:39:25.821Z,4.90
2019-03-29T12:41:53.585Z,6.40
2019-03-29T12:44:21.243Z,5.93
2019-03-29T12:46:48.865Z,4.47
2019-03-29T12:49:16.509Z,5.97
2019-03-29T12:51:46.681Z,4.17
2019-03-29T12:54:14.241Z,6.20
2019-03-29T12:56:42.211Z,5.10
2019-03-29T12:59:10.046Z,6.90
2019-03-29T13:01:39.694Z,4.03
2019-03-29T13:04:09.773Z,9.53
2019-03-29T13:06:37.470Z,7.63
2019-03-29T13:09:07.285Z,5.00
2019-03-29T13:11:36.735Z,6.07
2019-03-29T13:14:10.436Z,5.80
2019-03-29T13:16:34.520Z,5.03
2019-03-29T13:19:02.635Z,5.30
2019-03-29T13:21:30.388Z,7.40
2019-03-29T13:23:58.160Z,5.43
2019-03-29T13:26:25.919Z,5.20
2019-03-29T13:28:53.766Z,5.50
2019-03-29T13:31:21.440Z,6.93
2019-03-29T13:33:49.504Z,7.23
2019-03-29T13:36:17.352Z,6.93
2019-03-29T13:38:45.116Z,4.90
2019-03-29T13:41:12.874Z,4.23
2019-03-29T13:43:40.626Z,5.80
2019-03-29T13:46:08.470Z,4.00
2019-03-29T13:48:36.183Z,3.93
2019-03-29T13:51:03.878Z,4.57
2019-03-29T13:53:32.080Z,4.70
2019-03-29T13:55:59.826Z,4.00
2019-03-29T13:58:28.416Z,5.20
2019-03-29T14:00:56.183Z,5.17
2019-03-29T14:03:23.880Z,5.40
2019-03-29T14:05:51.545Z,4.60
2019-03-29T14:08:19.304Z,4.30
2019-03-29T14:10:47.052Z,3.50
2019-03-29T14:13:14.782Z,5.80
2019-03-29T14:15:42.607Z,5.50
2019-03-29T14:18:10.256Z,4.33
2019-03-29T14:20:37.948Z,5.93
2019-03-29T14:23:06.085Z,8.73
2019-03-29T14:25:33.848Z,7.90
2019-03-29T14:28:01.683Z,4.17
2019-03-29T14:30:29.424Z,3.60
2019-03-29T14:32:57.149Z,3.50
2019-03-29T14:35:24.869Z,4.37
2019-03-29T14:37:52.678Z,32.57
2019-03-29T14:40:20.920Z,4.80
2019-03-29T14:42:48.663Z,4.13
2019-03-29T14:45:16.398Z,4.70
2019-03-29T14:47:44.102Z,6.10
2019-03-29T14:50:12.056Z,2.90
2019-03-29T14:52:39.901Z,4.20
2019-03-29T14:55:08.339Z,5.97
2019-03-29T14:57:36.064Z,2.70
2019-03-29T15:00:05.439Z,3.00
2019-03-29T15:02:33.420Z,8.23
2019-03-29T15:05:01.035Z,3.70
2019-03-29T15:07:29.722Z,3.20
2019-03-29T15:09:57.546Z,3.10
2019-03-29T15:12:25.365Z,3.10
2019-03-29T15:15:05.423Z,3.80
2019-03-29T15:17:22.931Z,3.10
2019-03-29T15:19:50.636Z,4.47
2019-03-29T15:22:18.899Z,3.53
2019-03-29T15:24:46.657Z,6.43
2019-03-29T15:27:14.379Z,4.10
2019-03-29T15:29:43.165Z,3.07
2019-03-29T15:32:10.938Z,4.07
2019-03-29T15:34:39.359Z,2.80
2019-03-29T15:37:13.426Z,3.73
2019-03-29T15:39:42.073Z,3.20
2019-03-29T15:42:09.804Z,3.03
2019-03-29T15:44:37.726Z,2.47
2019-03-29T15:47:24.635Z,2.50
2019-03-29T15:50:04.545Z,3.83
2019-03-29T15:52:32.315Z,3.53
2019-03-29T15:55:12.132Z,3.90
2019-03-29T16:01:00.968Z,2.80
2019-03-29T16:03:29.069Z,4.00
2019-03-29T16:05:56.721Z,3.47
2019-03-29T16:17:00.353Z,3.00
2019-03-29T16:19:28.247Z,13.97
2019-03-29T16:21:56.055Z,4.73
2019-03-29T16:24:35.955Z,3.50
2019-03-29T16:30:48.849Z,5.07
2019-03-29T16:33:16.455Z,3.70
2019-03-29T16:35:44.090Z,5.13
2019-03-29T16:38:11.862Z,9.63
2019-03-29T16:40:39.603Z,2.40
2019-03-29T16:43:07.340Z,3.40
2019-03-29T16:45:47.115Z,2.93
2019-03-29T16:51:25.291Z,3.90
2019-03-29T16:53:53.144Z,8.13
2019-03-29T16:56:20.937Z,2.57
2019-03-29T16:58:48.745Z,3.40
2019-03-29T17:01:16.527Z,2.43
2019-03-29T17:03:44.250Z,3.30
2019-03-29T17:06:12.009Z,2.07
2019-03-29T17:11:42.199Z,2.70
2019-03-29T17:14:09.936Z,7.97
2019-03-29T17:16:37.726Z,3.00
2019-03-29T17:19:05.823Z,2.50
2019-03-29T17:32:56.681Z,4.07
2019-03-29T17:35:24.756Z,6.53
2019-03-29T17:37:52.501Z,6.40
2019-03-29T17:41:00.808Z,15.20
2019-03-29T17:43:29.546Z,6.30
2019-03-29T17:45:57.292Z,19.43
2019-03-29T17:48:44.227Z,13.80
2019-03-29T17:51:11.971Z,10.00
2019-03-29T17:53:39.727Z,17.63
2019-03-29T17:56:07.505Z,5.77
2019-03-29T17:58:35.275Z,11.60
2019-03-29T18:01:05.076Z,6.43
2019-03-29T18:03:45.171Z,8.47
2019-03-29T18:06:13.270Z,5.83
2019-03-29T18:08:41.034Z,9.93
2019-03-29T18:13:50.014Z,9.93
2019-03-29T18:16:37.050Z,7.13
2019-03-29T18:22:04.622Z,16.20
2019-03-29T18:24:51.654Z,21.23
2019-03-29T18:27:19.519Z,16.30
2019-03-29T18:29:47.707Z,8.33
2019-03-29T18:32:15.818Z,9.07
2019-03-29T18:35:02.869Z,11.67
2019-03-29T18:38:12.921Z,18.50
2019-03-29T18:40:59.861Z,15.47
2019-03-29T18:43:27.893Z,18.33
2019-03-29T18:46:07.914Z,19.33
2019-03-29T18:48:35.918Z,14.73
2019-03-29T18:51:03.653Z,17.03
2019-03-29T18:53:50.624Z,30.47
2019-03-29T18:56:18.379Z,8.40
2019-03-29T18:58:46.419Z,25.97
2019-03-29T19:01:14.288Z,13.93
2019-03-29T19:03:42.011Z,14.53
2019-03-29T19:06:09.786Z,9.43
2019-03-29T19:08:37.526Z,16.43
2019-03-29T19:11:05.272Z,7.17
2019-03-29T19:13:33.057Z,12.20
2019-03-29T19:16:01.113Z,16.03
2019-03-29T19:18:29.643Z,14.27
2019-03-29T19:20:57.269Z,13.50
2019-03-29T19:23:25.359Z,16.00
2019-03-29T19:25:52.987Z,13.60
2019-03-29T19:28:21.040Z,9.70
2019-03-29T19:31:08.764Z,10.93
2019-03-29T19:33:36.845Z,11.87
2019-03-29T19:36:04.599Z,15.37
2019-03-29T19:38:32.361Z,10.73
2019-03-29T19:41:00.094Z,9.40
2019-03-29T19:43:27.885Z,8.87
2019-03-29T19:48:38.979Z,17.20
2019-03-29T19:51:06.755Z,14.00
2019-03-29T19:53:34.543Z,17.00
2019-03-29T19:56:49.574Z,15.00
2019-03-29T19:59:17.306Z,11.63
2019-03-29T20:01:45.047Z,14.07
2019-03-29T20:04:13.646Z,10.17
2019-03-29T20:12:45.187Z,13.17
2019-03-29T20:15:53.439Z,15.03
2019-03-29T20:18:21.058Z,12.03
2019-03-29T20:20:48.704Z,10.87
2019-03-29T20:23:35.560Z,16.80
2019-03-29T20:26:04.077Z,12.03
2019-03-29T20:28:32.140Z,13.63
2019-03-29T20:30:59.884Z,11.57
2019-03-29T20:33:27.575Z,13.23
2019-03-29T20:35:55.212Z,10.73
2019-03-29T20:38:42.125Z,11.63
2019-03-29T20:44:11.576Z,15.97
2019-03-29T20:46:39.390Z,20.00
2019-03-29T20:54:49.755Z,25.43
2019-03-29T20:57:36.801Z,18.00
2019-03-29T21:03:18.343Z,17.73
2019-03-29T21:05:46.025Z,29.20
2019-03-29T21:11:00.893Z,25.70
2019-03-29T21:13:28.772Z,23.27
2019-03-29T21:16:16.293Z,19.63
2019-03-29T21:18:44.331Z,23.67
2019-03-29T21:21:12.046Z,14.50
2019-03-29T21:23:39.838Z,23.43
2019-03-29T21:29:07.573Z,22.10
2019-03-29T21:31:35.335Z,23.30
2019-03-29T21:37:04.050Z,29.50
2019-03-29T21:39:31.803Z,19.73
2019-03-29T21:41:59.561Z,27.50
2019-03-29T21:44:46.910Z,21.03
2019-03-29T21:47:14.950Z,19.60
2019-03-29T21:49:42.733Z,24.13
2019-03-29T21:52:10.493Z,33.50
2019-03-29T21:54:38.821Z,23.23
2019-03-29T21:57:06.386Z,21.00
2019-03-29T21:59:53.392Z,18.20
2019-03-29T22:02:21.622Z,18.17
2019-03-29T22:05:19.266Z,18.57
2019-03-29T22:07:47.178Z,17.70
2019-03-29T22:10:22.630Z,17.07
2019-03-29T22:12:50.677Z,25.13
2019-03-29T22:15:18.417Z,21.83
2019-03-29T22:17:46.430Z,18.10
2019-03-29T22:23:34.547Z,17.33
2019-03-29T22:26:02.345Z,18.13
2019-03-29T22:28:29.986Z,22.77
2019-03-29T22:30:57.822Z,18.03
2019-03-29T22:33:25.435Z,17.10
2019-03-29T22:36:12.319Z,16.00
2019-03-29T22:38:39.996Z,18.80
2019-03-29T22:41:07.721Z,19.00
2019-03-29T22:43:35.504Z,17.40
2019-03-29T22:48:52.181Z,18.70
2019-03-29T22:51:17.586Z,22.03
2019-03-29T22:54:04.536Z,21.27
2019-03-29T22:56:32.135Z,14.17
2019-03-29T22:58:59.854Z,17.67
2019-03-29T23:04:30.034Z,15.33
2019-03-29T23:09:55.475Z,15.70
2019-03-29T23:12:23.208Z,16.40
2019-03-29T23:15:10.156Z,18.07
2019-03-29T23:17:38.208Z,21.90
2019-03-29T23:23:19.094Z,14.30
2019-03-29T23:25:47.177Z,12.30
2019-03-29T23:28:34.086Z,15.03
2019-03-29T23:34:15.287Z,12.60
2019-03-29T23:37:02.264Z,17.70
2019-03-29T23:39:30.012Z,12.80
2019-03-29T23:45:16.817Z,12.37
2019-03-29T23:48:03.690Z,16.20
2019-03-29T23:50:31.327Z,13.23
2019-03-29T23:56:19.007Z,14.60
2019-03-29T23:58:58.372Z,16.63
