createdAt,value
2022-11-20T00:01:30.069Z,97835.06
2022-11-20T00:03:59.066Z,97834.25
2022-11-20T00:06:27.881Z,97832.22
2022-11-20T00:09:00.931Z,97842.25
2022-11-20T00:11:30.479Z,97836.66
2022-11-20T00:14:01.539Z,97843.41
2022-11-20T00:16:31.913Z,97839.75
2022-11-20T00:18:58.925Z,97833.34
2022-11-20T00:21:28.463Z,97852.59
2022-11-20T00:23:58.839Z,97835.91
2022-11-20T00:26:27.688Z,97835.34
2022-11-20T00:28:57.897Z,97840.63
2022-11-20T00:31:25.474Z,97837.16
2022-11-20T00:33:52.559Z,97829.31
2022-11-20T00:36:22.790Z,97828.81
2022-11-20T00:38:57.994Z,97838.34
2022-11-20T00:41:29.578Z,97834.44
2022-11-20T00:43:57.383Z,97827.84
2022-11-20T00:46:27.083Z,97833.34
2022-11-20T00:48:54.275Z,97835.84
2022-11-20T00:51:27.173Z,97832.38
2022-11-20T00:53:57.436Z,97841.31
2022-11-20T00:56:25.464Z,97841.75
2022-11-20T00:58:52.402Z,97838.31
2022-11-20T01:01:25.789Z,97846.97
2022-11-20T01:03:55.614Z,97843.88
2022-11-20T01:06:25.174Z,97841.56
2022-11-20T01:08:55.885Z,97843.03
2022-11-20T01:11:29.931Z,97848.22
2022-11-20T01:13:59.426Z,97841.59
2022-11-20T01:16:36.145Z,97849.41
2022-11-20T01:19:07.083Z,97838.84
2022-11-20T01:21:40.787Z,97841.72
2022-11-20T01:24:12.631Z,97850.81
2022-11-20T01:26:42.665Z,97849.22
2022-11-20T01:29:17.852Z,97855.63
2022-11-20T01:31:45.732Z,97860.41
2022-11-20T01:34:19.017Z,97857.47
2022-11-20T01:36:46.442Z,97864.25
2022-11-20T01:39:20.739Z,97860.31
2022-11-20T01:42:10.403Z,97867.88
2022-11-20T01:44:54.731Z,97863.38
2022-11-20T01:47:36.337Z,97853.03
2022-11-20T01:50:34.070Z,97853.41
2022-11-20T01:53:12.319Z,97854.66
2022-11-20T01:55:53.572Z,97842.50
2022-11-20T01:58:25.637Z,97848.78
2022-11-20T02:00:52.657Z,97848.50
2022-11-20T02:03:21.282Z,97839.75
2022-11-20T02:06:11.558Z,97843.88
2022-11-20T02:08:39.781Z,97844.06
2022-11-20T02:11:07.424Z,97841.63
2022-11-20T02:13:44.098Z,97836.16
2022-11-20T02:16:25.281Z,97841.66
2022-11-20T02:18:55.171Z,97835.03
2022-11-20T02:21:28.460Z,97834.28
2022-11-20T02:23:58.245Z,97836.03
2022-11-20T02:26:26.077Z,97850.16
2022-11-20T02:28:53.176Z,97844.22
2022-11-20T02:31:20.098Z,97840.63
2022-11-20T02:33:47.040Z,97838.22
2022-11-20T02:36:17.323Z,97839.75
2022-11-20T02:38:44.879Z,97835.47
2022-11-20T02:41:11.860Z,97838.63
2022-11-20T02:43:38.810Z,97838.84
2022-11-20T02:46:09.158Z,97836.75
2022-11-20T02:48:36.192Z,97837.84
2022-11-20T02:51:03.366Z,97849.00
2022-11-20T02:53:30.373Z,97842.72
2022-11-20T02:55:57.415Z,97844.34
2022-11-20T02:58:24.338Z,97843.66
2022-11-20T03:00:51.410Z,97838.69
2022-11-20T03:03:18.437Z,97839.28
2022-11-20T03:05:45.394Z,97841.09
2022-11-20T03:08:12.346Z,97842.66
2022-11-20T03:10:39.275Z,97835.59
2022-11-20T03:13:12.128Z,97832.59
2022-11-20T03:19:02.455Z,97833.28
2022-11-20T03:21:29.511Z,97824.16
2022-11-20T03:23:56.815Z,97827.38
2022-11-20T03:26:27.605Z,97822.00
2022-11-20T03:29:00.857Z,97823.72
2022-11-20T03:31:35.372Z,97819.97
2022-11-20T03:34:03.491Z,97818.78
2022-11-20T03:36:31.640Z,97820.25
2022-11-20T03:38:59.170Z,97825.91
2022-11-20T03:41:31.787Z,97825.28
2022-11-20T03:44:02.342Z,97826.66
2022-11-20T03:46:30.572Z,97823.63
2022-11-20T03:48:57.723Z,97823.72
2022-11-20T03:51:26.441Z,97817.50
2022-11-20T03:53:56.195Z,97816.59
2022-11-20T03:56:41.286Z,97816.63
2022-11-20T03:59:11.173Z,97821.78
2022-11-20T04:01:38.571Z,97820.78
2022-11-20T04:04:06.473Z,97822.31
2022-11-20T04:06:38.898Z,97815.19
2022-11-20T04:09:07.069Z,97821.41
2022-11-20T04:11:37.891Z,97816.91
2022-11-20T04:14:07.300Z,97825.69
2022-11-20T04:16:36.976Z,97817.19
2022-11-20T04:19:10.086Z,97809.84
2022-11-20T04:21:37.075Z,97805.34
2022-11-20T04:24:04.667Z,97800.50
2022-11-20T04:26:32.474Z,97803.06
2022-11-20T04:29:00.003Z,97800.44
2022-11-20T04:31:30.969Z,97800.13
2022-11-20T04:34:02.785Z,97800.13
2022-11-20T04:36:32.279Z,97806.63
2022-11-20T04:39:03.418Z,97803.06
2022-11-20T04:41:35.362Z,97795.84
2022-11-20T04:44:05.086Z,97799.00
2022-11-20T04:46:38.959Z,97792.88
2022-11-20T04:49:07.132Z,97797.06
2022-11-20T04:51:34.951Z,97792.16
2022-11-20T04:54:02.227Z,97802.09
2022-11-20T04:56:29.199Z,97792.69
2022-11-20T04:58:56.155Z,97790.25
2022-11-20T05:01:25.341Z,97785.66
2022-11-20T05:03:52.570Z,97785.97
2022-11-20T05:06:22.266Z,97785.66
2022-11-20T05:08:49.531Z,97791.31
2022-11-20T05:11:20.569Z,97783.34
2022-11-20T05:13:48.499Z,97791.63
2022-11-20T05:16:22.040Z,97787.34
2022-11-20T05:18:50.893Z,97785.44
2022-11-20T05:21:18.549Z,97798.13
2022-11-20T05:23:46.658Z,97795.72
2022-11-20T05:26:20.642Z,97789.81
2022-11-20T05:28:47.983Z,97787.09
2022-11-20T05:31:26.728Z,97786.28
2022-11-20T05:33:57.410Z,97789.63
2022-11-20T05:36:25.129Z,97780.81
2022-11-20T05:38:55.471Z,97782.47
2022-11-20T05:41:25.471Z,97782.47
2022-11-20T05:43:52.690Z,97781.78
2022-11-20T05:46:27.748Z,97784.19
2022-11-20T05:48:55.879Z,97780.72
2022-11-20T05:51:22.863Z,97784.50
2022-11-20T05:53:49.911Z,97782.72
2022-11-20T05:56:20.498Z,97786.50
2022-11-20T05:58:48.053Z,97780.59
2022-11-20T06:01:24.281Z,97783.75
2022-11-20T06:03:52.356Z,97784.41
2022-11-20T06:06:20.846Z,97791.63
2022-11-20T06:08:48.793Z,97783.66
2022-11-20T06:11:17.265Z,97787.13
2022-11-20T06:13:44.287Z,97781.13
2022-11-20T06:16:14.907Z,97772.13
2022-11-20T06:18:42.266Z,97777.16
2022-11-20T06:21:18.144Z,97773.69
2022-11-20T06:23:46.345Z,97771.22
2022-11-20T06:26:20.541Z,97777.28
2022-11-20T06:28:48.443Z,97781.16
2022-11-20T06:31:19.292Z,97780.31
2022-11-20T06:33:46.472Z,97777.59
2022-11-20T06:36:16.011Z,97777.28
2022-11-20T06:38:43.201Z,97771.63
2022-11-20T06:41:20.887Z,97775.50
2022-11-20T06:43:48.194Z,97782.09
2022-11-20T06:46:18.547Z,97787.53
2022-11-20T06:48:46.356Z,97783.88
2022-11-20T06:51:13.813Z,97783.13
2022-11-20T06:53:40.877Z,97789.97
2022-11-20T06:56:09.076Z,97788.38
2022-11-20T06:58:37.256Z,97782.31
2022-11-20T07:01:11.651Z,97775.59
2022-11-20T07:03:39.323Z,97791.34
2022-11-20T07:06:07.180Z,97789.78
2022-11-20T07:08:34.932Z,97788.81
2022-11-20T07:11:07.660Z,97794.78
2022-11-20T07:13:35.326Z,97789.84
2022-11-20T07:16:06.404Z,97795.75
2022-11-20T07:18:33.564Z,97790.06
2022-11-20T07:21:10.052Z,97789.75
2022-11-20T07:23:38.155Z,97797.63
2022-11-20T07:26:10.989Z,97795.31
2022-11-20T07:28:38.830Z,97800.94
2022-11-20T07:31:07.617Z,97803.69
2022-11-20T07:33:34.658Z,97802.44
2022-11-20T07:36:02.075Z,97810.09
2022-11-20T07:38:29.746Z,97805.59
2022-11-20T07:40:58.627Z,97806.00
2022-11-20T07:43:26.235Z,97807.25
2022-11-20T07:45:53.298Z,97811.63
2022-11-20T07:48:20.311Z,97813.34
2022-11-20T07:50:47.303Z,97809.59
2022-11-20T07:53:14.817Z,97814.19
2022-11-20T07:55:41.805Z,97817.13
2022-11-20T07:58:08.756Z,97826.34
2022-11-20T08:00:35.700Z,97818.91
2022-11-20T08:03:05.469Z,97815.34
2022-11-20T08:05:32.793Z,97817.44
2022-11-20T08:07:59.879Z,97821.00
2022-11-20T08:10:26.894Z,97821.53
2022-11-20T08:13:12.661Z,97826.56
2022-11-20T08:15:41.021Z,97829.78
2022-11-20T08:18:30.577Z,97834.50
2022-11-20T08:21:02.242Z,97829.56
2022-11-20T08:23:29.173Z,97837.63
2022-11-20T08:25:56.185Z,97826.19
2022-11-20T08:28:23.099Z,97833.66
2022-11-20T08:30:51.437Z,97833.38
2022-11-20T08:33:19.392Z,97839.34
2022-11-20T08:35:46.552Z,97831.78
2022-11-20T08:38:13.573Z,97836.38
2022-11-20T08:40:40.540Z,97835.56
2022-11-20T08:43:07.443Z,97826.78
2022-11-20T08:45:35.400Z,97834.50
2022-11-20T08:48:06.262Z,97834.34
2022-11-20T08:50:35.928Z,97841.84
2022-11-20T08:53:06.830Z,97850.06
2022-11-20T08:55:36.278Z,97846.28
2022-11-20T08:58:07.406Z,97842.81
2022-11-20T09:00:35.470Z,97835.78
2022-11-20T09:03:03.141Z,97839.88
2022-11-20T09:05:30.539Z,97850.16
2022-11-20T09:07:58.751Z,97839.22
2022-11-20T09:10:26.680Z,97849.72
2022-11-20T09:12:55.959Z,97846.69
2022-11-20T09:15:24.522Z,97851.72
2022-11-20T09:18:05.363Z,97849.63
2022-11-20T09:20:32.862Z,97853.44
2022-11-20T09:22:59.815Z,97855.31
2022-11-20T09:25:26.847Z,97858.47
2022-11-20T09:28:00.338Z,97860.59
2022-11-20T09:30:28.094Z,97861.09
2022-11-20T09:32:55.432Z,97868.22
2022-11-20T09:35:22.534Z,97857.81
2022-11-20T09:37:49.634Z,97854.34
2022-11-20T09:40:26.815Z,97861.41
2022-11-20T09:43:11.145Z,97861.91
2022-11-20T09:45:56.625Z,97862.94
2022-11-20T09:49:01.049Z,97864.75
2022-11-20T09:52:02.239Z,97866.03
2022-11-20T09:54:32.971Z,97881.84
2022-11-20T09:57:13.146Z,97889.00
2022-11-20T09:59:48.062Z,97887.31
2022-11-20T10:02:24.047Z,97884.06
2022-11-20T10:05:05.310Z,97873.25
2022-11-20T10:07:45.796Z,97870.28
2022-11-20T10:10:20.381Z,97871.66
2022-11-20T10:13:13.593Z,97869.50
2022-11-20T10:16:15.853Z,97868.41
2022-11-20T10:19:27.212Z,97863.78
2022-11-20T10:22:15.562Z,97865.81
2022-11-20T10:25:20.265Z,97859.28
2022-11-20T10:28:35.735Z,97864.34
2022-11-20T10:31:09.918Z,97868.34
2022-11-20T10:34:05.117Z,97866.44
2022-11-20T10:36:37.359Z,97867.16
2022-11-20T10:39:36.670Z,97870.41
2022-11-20T10:42:03.848Z,97871.78
2022-11-20T10:44:53.857Z,97870.28
2022-11-20T10:47:22.594Z,97862.13
2022-11-20T10:49:54.005Z,97864.09
2022-11-20T10:52:30.542Z,97868.00
2022-11-20T10:55:12.413Z,97862.63
2022-11-20T10:58:16.587Z,97870.00
2022-11-20T11:00:43.728Z,97869.66
2022-11-20T11:03:30.875Z,97862.63
2022-11-20T11:06:03.194Z,97863.13
2022-11-20T11:08:38.368Z,97860.00
2022-11-20T11:11:29.367Z,97855.50
2022-11-20T11:14:16.869Z,97860.09
2022-11-20T11:16:56.622Z,97854.75
2022-11-20T11:19:24.425Z,97850.44
2022-11-20T11:21:58.135Z,97846.00
2022-11-20T11:24:46.515Z,97845.41
2022-11-20T11:27:18.624Z,97849.19
2022-11-20T11:29:47.004Z,97840.09
2022-11-20T11:32:19.317Z,97829.59
2022-11-20T11:34:46.470Z,97829.03
2022-11-20T11:37:22.508Z,97822.13
2022-11-20T11:40:03.896Z,97820.34
2022-11-20T11:42:43.515Z,97822.13
2022-11-20T11:45:18.402Z,97811.53
2022-11-20T11:47:48.779Z,97808.44
2022-11-20T11:50:25.886Z,97804.09
2022-11-20T11:53:14.672Z,97809.59
2022-11-20T11:55:58.058Z,97805.47
2022-11-20T11:58:48.683Z,97805.16
2022-11-20T12:01:39.337Z,97797.78
2022-11-20T12:04:26.323Z,97800.13
2022-11-20T12:07:18.297Z,97793.91
2022-11-20T12:09:54.420Z,97791.41
2022-11-20T12:12:32.712Z,97784.22
2022-11-20T12:14:59.919Z,97793.06
2022-11-20T12:17:26.846Z,97777.66
2022-11-20T12:19:53.915Z,97778.94
2022-11-20T12:22:54.812Z,97771.53
2022-11-20T12:25:37.482Z,97765.53
2022-11-20T12:28:34.547Z,97770.34
2022-11-20T12:31:21.712Z,97769.16
2022-11-20T12:34:23.477Z,97762.34
2022-11-20T12:36:56.516Z,97763.66
2022-11-20T12:39:44.386Z,97769.66
2022-11-20T12:43:00.789Z,97768.06
2022-11-20T12:46:01.548Z,97774.66
2022-11-20T12:48:46.520Z,97772.88
2022-11-20T12:51:48.918Z,97773.34
2022-11-20T12:54:43.742Z,97777.38
2022-11-20T12:57:42.709Z,97781.13
2022-11-20T13:00:12.541Z,97791.88
2022-11-20T13:03:09.825Z,97779.47
2022-11-20T13:05:51.535Z,97783.22
2022-11-20T13:08:34.837Z,97780.91
2022-11-20T13:11:36.069Z,97779.38
2022-11-20T13:14:32.512Z,97785.34
2022-11-20T13:17:06.369Z,97783.19
2022-11-20T13:19:34.209Z,97792.13
2022-11-20T13:22:01.598Z,97794.28
2022-11-20T13:24:31.891Z,97785.84
2022-11-20T13:27:13.818Z,97796.16
2022-11-20T13:29:46.202Z,97801.47
2022-11-20T13:32:17.405Z,97790.69
2022-11-20T13:34:56.674Z,97790.81
2022-11-20T13:37:35.394Z,97791.41
2022-11-20T13:40:24.202Z,97785.06
2022-11-20T13:43:17.150Z,97772.75
2022-11-20T13:45:58.853Z,97781.25
2022-11-20T13:48:31.661Z,97781.56
2022-11-20T13:51:35.488Z,97775.84
2022-11-20T13:54:24.067Z,97786.25
2022-11-20T13:57:15.202Z,97778.53
2022-11-20T13:59:57.716Z,97780.63
2022-11-20T14:02:28.856Z,97767.13
2022-11-20T14:05:00.018Z,97771.69
2022-11-20T14:07:37.567Z,97771.66
2022-11-20T14:10:05.338Z,97768.41
2022-11-20T14:12:34.727Z,97770.28
2022-11-20T14:15:02.043Z,97765.78
2022-11-20T14:17:36.096Z,97769.88
2022-11-20T14:20:13.974Z,97772.16
2022-11-20T14:22:49.450Z,97769.28
2022-11-20T14:25:16.528Z,97767.84
2022-11-20T14:27:46.805Z,97765.00
2022-11-20T14:30:17.789Z,97766.53
2022-11-20T14:32:46.409Z,97762.94
2022-11-20T14:35:28.389Z,97763.06
2022-11-20T14:37:56.874Z,97764.00
2022-11-20T14:40:38.345Z,97762.22
2022-11-20T14:43:20.457Z,97756.13
2022-11-20T14:45:59.795Z,97755.75
2022-11-20T14:48:45.609Z,97755.28
2022-11-20T14:51:33.040Z,97756.84
2022-11-20T14:54:18.158Z,97759.94
2022-11-20T14:57:04.543Z,97747.13
2022-11-20T14:59:35.012Z,97748.03
2022-11-20T15:02:12.526Z,97739.63
2022-11-20T15:05:00.446Z,97737.00
2022-11-20T15:07:31.580Z,97729.69
2022-11-20T15:10:24.610Z,97717.34
2022-11-20T15:13:08.352Z,97722.81
2022-11-20T15:15:49.890Z,97718.13
2022-11-20T15:18:25.413Z,97720.28
2022-11-20T15:20:52.890Z,97716.75
2022-11-20T15:23:20.600Z,97711.75
2022-11-20T15:25:49.472Z,97717.03
2022-11-20T15:28:26.273Z,97721.50
2022-11-20T15:30:53.397Z,97724.09
2022-11-20T15:33:20.318Z,97723.16
2022-11-20T15:35:47.241Z,97727.06
2022-11-20T15:38:14.404Z,97727.50
2022-11-20T15:40:41.399Z,97723.63
2022-11-20T15:43:13.428Z,97724.03
2022-11-20T15:45:44.154Z,97716.03
2022-11-20T15:48:15.394Z,97700.09
2022-11-20T15:50:52.059Z,97704.00
2022-11-20T15:53:19.628Z,97711.66
2022-11-20T15:55:46.701Z,97705.25
2022-11-20T15:58:13.640Z,97704.91
2022-11-20T16:00:40.820Z,97697.16
2022-11-20T16:03:12.699Z,97692.97
2022-11-20T16:05:40.070Z,97698.03
2022-11-20T16:08:11.650Z,97702.28
2022-11-20T16:10:39.878Z,97693.78
2022-11-20T16:13:36.632Z,97698.59
2022-11-20T16:16:14.951Z,97699.00
2022-11-20T16:18:41.950Z,97696.94
2022-11-20T16:21:14.415Z,97698.28
2022-11-20T16:23:43.345Z,97694.81
2022-11-20T16:26:12.486Z,97700.25
2022-11-20T16:28:39.790Z,97698.91
2022-11-20T16:31:19.406Z,97691.25
2022-11-20T16:33:58.635Z,97695.78
2022-11-20T16:36:28.511Z,97689.38
2022-11-20T16:39:01.239Z,97697.66
2022-11-20T16:41:31.805Z,97691.28
2022-11-20T16:44:02.352Z,97690.22
2022-11-20T16:46:32.076Z,97687.94
2022-11-20T16:49:12.587Z,97681.84
2022-11-20T16:51:39.915Z,97681.41
2022-11-20T16:54:09.411Z,97682.44
2022-11-20T16:56:37.460Z,97681.59
2022-11-20T16:59:05.035Z,97682.66
2022-11-20T17:01:32.801Z,97675.81
2022-11-20T17:04:05.663Z,97678.53
2022-11-20T17:06:40.423Z,97671.72
2022-11-20T17:09:10.640Z,97662.16
2022-11-20T17:11:38.296Z,97664.53
2022-11-20T17:14:08.906Z,97661.72
2022-11-20T17:16:37.473Z,97651.56
2022-11-20T17:19:05.508Z,97651.81
2022-11-20T17:21:36.194Z,97652.22
2022-11-20T17:24:06.584Z,97645.91
2022-11-20T17:26:35.946Z,97655.25
2022-11-20T17:29:12.875Z,97660.69
2022-11-20T17:31:40.741Z,97655.84
2022-11-20T17:34:11.606Z,97655.06
2022-11-20T17:36:45.740Z,97655.06
2022-11-20T17:39:15.292Z,97648.56
2022-11-20T17:41:42.397Z,97656.66
2022-11-20T17:44:11.853Z,97648.88
2022-11-20T17:46:38.932Z,97640.06
2022-11-20T17:49:06.823Z,97636.88
2022-11-20T17:51:37.799Z,97642.97
2022-11-20T17:54:09.584Z,97633.47
2022-11-20T17:56:55.434Z,97631.19
2022-11-20T17:59:22.912Z,97624.47
2022-11-20T18:01:50.131Z,97622.81
2022-11-20T18:04:17.845Z,97621.97
2022-11-20T18:06:45.293Z,97620.06
2022-11-20T18:09:13.216Z,97612.56
2022-11-20T18:11:42.303Z,97613.63
2022-11-20T18:14:35.306Z,97612.47
2022-11-20T18:17:07.689Z,97607.22
2022-11-20T18:19:42.725Z,97605.50
2022-11-20T18:22:20.001Z,97606.38
2022-11-20T18:24:47.188Z,97600.25
2022-11-20T18:27:19.266Z,97605.41
2022-11-20T18:29:52.172Z,97596.13
2022-11-20T18:32:21.753Z,97599.44
2022-11-20T18:34:49.124Z,97592.75
2022-11-20T18:37:16.873Z,97593.34
2022-11-20T18:39:43.902Z,97601.81
2022-11-20T18:42:34.269Z,97597.97
2022-11-20T18:45:04.206Z,97595.25
2022-11-20T18:47:36.101Z,97589.25
2022-11-20T18:50:05.889Z,97569.03
2022-11-20T18:52:38.755Z,97565.66
2022-11-20T18:55:06.945Z,97560.63
2022-11-20T18:57:34.233Z,97565.97
2022-11-20T19:00:08.016Z,97563.34
2022-11-20T19:02:41.769Z,97567.69
2022-11-20T19:05:12.095Z,97559.56
2022-11-20T19:07:39.160Z,97563.69
2022-11-20T19:10:06.868Z,97566.78
2022-11-20T19:12:34.110Z,97566.63
2022-11-20T19:15:01.582Z,97573.59
2022-11-20T19:17:28.652Z,97574.47
2022-11-20T19:19:55.704Z,97564.00
2022-11-20T19:22:22.805Z,97555.78
2022-11-20T19:24:50.093Z,97568.56
2022-11-20T19:27:17.135Z,97565.66
2022-11-20T19:29:44.172Z,97571.44
2022-11-20T19:32:11.259Z,97567.47
2022-11-20T19:34:38.163Z,97558.38
2022-11-20T19:37:05.335Z,97554.28
2022-11-20T19:39:32.358Z,97558.38
2022-11-20T19:41:59.278Z,97566.13
2022-11-20T19:44:26.299Z,97554.91
2022-11-20T19:46:53.333Z,97551.38
2022-11-20T19:49:20.255Z,97550.81
2022-11-20T19:51:49.851Z,97542.34
2022-11-20T19:54:17.732Z,97533.66
2022-11-20T19:56:49.501Z,97528.63
2022-11-20T19:59:16.657Z,97526.88
2022-11-20T20:01:44.008Z,97524.13
2022-11-20T20:04:11.092Z,97515.34
2022-11-20T20:06:39.941Z,97512.81
2022-11-20T20:09:11.075Z,97509.97
2022-11-20T20:11:38.762Z,97511.53
2022-11-20T20:14:14.584Z,97513.66
2022-11-20T20:16:42.774Z,97512.28
2022-11-20T20:19:14.329Z,97506.00
2022-11-20T20:21:41.511Z,97512.69
2022-11-20T20:24:10.403Z,97511.34
2022-11-20T20:26:37.881Z,97509.88
2022-11-20T20:29:04.978Z,97503.81
2022-11-20T20:31:35.855Z,97505.47
2022-11-20T20:34:05.351Z,97508.84
2022-11-20T20:36:32.556Z,97507.56
2022-11-20T20:38:59.663Z,97503.78
2022-11-20T20:41:26.765Z,97504.75
2022-11-20T20:44:12.843Z,97506.44
2022-11-20T20:46:40.957Z,97509.97
2022-11-20T20:49:08.640Z,97501.81
2022-11-20T20:51:36.402Z,97514.28
2022-11-20T20:54:03.962Z,97506.25
2022-11-20T20:56:31.031Z,97505.28
2022-11-20T20:58:58.105Z,97514.09
2022-11-20T21:01:28.682Z,97516.81
2022-11-20T21:03:56.679Z,97519.19
2022-11-20T21:06:24.029Z,97510.28
2022-11-20T21:08:51.077Z,97511.16
2022-11-20T21:11:20.598Z,97514.84
2022-11-20T21:13:48.895Z,97514.84
2022-11-20T21:16:18.253Z,97513.13
2022-11-20T21:18:45.341Z,97499.22
2022-11-20T21:21:33.179Z,97511.56
2022-11-20T21:24:00.408Z,97516.38
2022-11-20T21:26:27.443Z,97507.38
2022-11-20T21:28:56.336Z,97507.28
2022-11-20T21:31:26.511Z,97509.69
2022-11-20T21:33:55.974Z,97514.31
2022-11-20T21:36:29.413Z,97512.53
2022-11-20T21:38:59.479Z,97511.34
2022-11-20T21:41:29.138Z,97504.44
2022-11-20T21:44:29.666Z,97498.59
2022-11-20T21:46:46.502Z,97498.81
2022-11-20T21:49:15.185Z,97504.06
2022-11-20T21:51:42.180Z,97498.50
2022-11-20T21:54:10.662Z,97490.66
2022-11-20T21:56:37.591Z,97491.69
2022-11-20T21:59:04.478Z,97490.22
2022-11-20T22:01:32.080Z,97499.66
2022-11-20T22:04:02.085Z,97505.09
2022-11-20T22:06:34.418Z,97505.53
2022-11-20T22:09:02.809Z,97510.75
2022-11-20T22:11:29.862Z,97509.28
2022-11-20T22:14:15.790Z,97511.34
2022-11-20T22:16:42.891Z,97511.78
2022-11-20T22:19:09.941Z,97500.69
2022-11-20T22:21:39.733Z,97500.16
2022-11-20T22:24:06.853Z,97505.53
2022-11-20T22:26:40.170Z,97498.94
2022-11-20T22:29:13.499Z,97496.31
2022-11-20T22:31:40.516Z,97512.19
2022-11-20T22:34:10.712Z,97507.69
2022-11-20T22:36:38.249Z,97512.91
2022-11-20T22:39:06.299Z,97513.03
2022-11-20T22:41:33.712Z,97517.00
2022-11-20T22:44:04.634Z,97511.91
2022-11-20T22:46:35.733Z,97519.44
2022-11-20T22:49:06.347Z,97522.69
2022-11-20T22:51:36.444Z,97517.13
2022-11-20T22:54:04.109Z,97518.88
2022-11-20T22:56:31.712Z,97521.31
2022-11-20T22:58:58.856Z,97526.66
2022-11-20T23:01:28.953Z,97528.00
2022-11-20T23:04:05.815Z,97527.47
2022-11-20T23:06:36.406Z,97526.22
2022-11-20T23:09:05.976Z,97525.69
2022-11-20T23:11:33.169Z,97513.13
2022-11-20T23:14:06.280Z,97523.28
2022-11-20T23:16:34.705Z,97532.28
2022-11-20T23:19:05.792Z,97530.03
2022-11-20T23:21:35.268Z,97543.22
2022-11-20T23:24:02.586Z,97538.41
2022-11-20T23:26:35.083Z,97529.38
2022-11-20T23:29:02.338Z,97537.53
2022-11-20T23:31:31.875Z,97538.88
2022-11-20T23:33:59.507Z,97538.47
2022-11-20T23:36:27.140Z,97531.13
2022-11-20T23:38:54.074Z,97537.41
2022-11-20T23:41:20.960Z,97528.50
2022-11-20T23:43:47.919Z,97533.22
2022-11-20T23:46:16.843Z,97532.88
2022-11-20T23:48:45.324Z,97532.50
2022-11-20T23:51:13.015Z,97526.81
2022-11-20T23:53:40.290Z,97527.53
2022-11-20T23:56:07.727Z,97531.97
2022-11-20T23:58:37.586Z,97536.13
