createdAt,value
2018-06-15T00:00:01.349Z,20.42
2018-06-15T00:02:31.798Z,20.57
2018-06-15T00:05:00.723Z,20.50
2018-06-15T00:07:29.690Z,20.43
2018-06-15T00:09:59.157Z,20.40
2018-06-15T00:12:28.150Z,19.97
2018-06-15T00:14:57.071Z,19.05
2018-06-15T00:17:26.072Z,18.85
2018-06-15T00:19:54.992Z,19.12
2018-06-15T00:22:24.002Z,19.13
2018-06-15T00:24:52.947Z,19.20
2018-06-15T00:27:21.922Z,18.76
2018-06-15T00:29:50.852Z,18.62
2018-06-15T00:32:19.811Z,18.55
2018-06-15T00:34:48.762Z,19.32
2018-06-15T00:37:17.736Z,19.52
2018-06-15T00:39:46.694Z,19.65
2018-06-15T00:42:15.662Z,19.35
2018-06-15T00:44:44.583Z,19.87
2018-06-15T00:47:13.538Z,19.75
2018-06-15T00:49:42.463Z,19.96
2018-06-15T00:52:11.419Z,19.93
2018-06-15T00:54:40.363Z,20.21
2018-06-15T00:57:20.605Z,19.98
2018-06-15T00:59:49.531Z,20.08
2018-06-15T01:02:18.512Z,20.03
2018-06-15T01:04:47.450Z,20.11
2018-06-15T01:07:16.413Z,20.24
2018-06-15T01:09:45.334Z,20.09
2018-06-15T01:12:15.114Z,20.04
2018-06-15T01:14:44.062Z,20.02
2018-06-15T01:17:12.975Z,19.93
2018-06-15T01:19:41.957Z,19.95
2018-06-15T01:22:10.874Z,20.04
2018-06-15T01:24:39.824Z,20.08
2018-06-15T01:27:08.761Z,19.74
2018-06-15T01:29:37.724Z,19.53
2018-06-15T01:32:06.678Z,19.64
2018-06-15T01:34:35.650Z,19.78
2018-06-15T01:37:04.586Z,19.63
2018-06-15T01:39:33.541Z,19.76
2018-06-15T01:42:02.495Z,19.47
2018-06-15T01:44:31.523Z,19.77
2018-06-15T01:47:00.454Z,19.54
2018-06-15T01:49:29.398Z,19.52
2018-06-15T01:51:58.294Z,19.54
2018-06-15T01:54:27.228Z,19.69
2018-06-15T01:56:56.146Z,19.83
2018-06-15T01:59:25.110Z,19.43
2018-06-15T02:01:54.034Z,19.15
2018-06-15T02:04:23.002Z,18.81
2018-06-15T02:06:51.945Z,18.41
2018-06-15T02:09:20.944Z,18.98
2018-06-15T02:11:49.886Z,19.45
2018-06-15T02:14:18.839Z,19.55
2018-06-15T02:16:47.806Z,19.71
2018-06-15T02:19:16.786Z,19.94
2018-06-15T02:21:45.727Z,19.87
2018-06-15T02:24:14.715Z,19.74
2018-06-15T02:26:43.666Z,19.80
2018-06-15T02:29:12.682Z,19.78
2018-06-15T02:31:41.676Z,19.52
2018-06-15T02:34:10.664Z,19.21
2018-06-15T02:36:39.634Z,19.43
2018-06-15T02:39:10.573Z,19.59
2018-06-15T02:41:39.654Z,19.50
2018-06-15T02:44:08.884Z,19.45
2018-06-15T02:46:37.895Z,19.31
2018-06-15T02:49:07.085Z,19.33
2018-06-15T02:51:36.140Z,19.48
2018-06-15T02:54:05.167Z,19.43
2018-06-15T02:56:34.194Z,19.12
2018-06-15T02:59:03.235Z,19.16
2018-06-15T03:01:32.179Z,18.88
2018-06-15T03:04:01.204Z,18.54
2018-06-15T03:06:30.203Z,18.19
2018-06-15T03:08:59.202Z,18.18
2018-06-15T03:11:28.194Z,18.55
2018-06-15T03:13:57.202Z,18.59
2018-06-15T03:16:26.183Z,18.98
2018-06-15T03:18:55.234Z,18.97
2018-06-15T03:21:24.182Z,18.97
2018-06-15T03:23:53.185Z,19.13
2018-06-15T03:26:22.166Z,19.42
2018-06-15T03:28:51.160Z,19.28
2018-06-15T03:31:20.195Z,19.23
2018-06-15T03:33:49.253Z,19.22
2018-06-15T03:36:18.233Z,19.32
2018-06-15T03:38:47.197Z,19.36
2018-06-15T03:41:16.209Z,19.22
2018-06-15T03:43:45.195Z,19.31
2018-06-15T03:46:14.196Z,19.01
2018-06-15T03:48:43.143Z,19.09
2018-06-15T03:51:12.133Z,19.42
2018-06-15T03:53:41.098Z,19.48
2018-06-15T03:56:10.073Z,19.44
2018-06-15T03:58:39.066Z,19.45
2018-06-15T04:01:08.082Z,19.48
2018-06-15T04:03:37.063Z,19.63
2018-06-15T04:06:06.069Z,19.67
2018-06-15T04:08:35.023Z,19.72
2018-06-15T04:11:04.059Z,19.76
2018-06-15T04:13:33.012Z,19.83
2018-06-15T04:16:02.034Z,19.66
2018-06-15T04:18:31.034Z,19.68
2018-06-15T04:21:00.060Z,19.71
2018-06-15T04:23:29.338Z,19.81
2018-06-15T04:25:58.338Z,19.70
2018-06-15T04:28:27.292Z,19.84
2018-06-15T04:30:56.295Z,19.93
2018-06-15T04:33:25.300Z,20.06
2018-06-15T04:35:54.347Z,19.98
2018-06-15T04:38:23.336Z,19.83
2018-06-15T04:40:52.396Z,19.99
2018-06-15T04:43:21.363Z,19.88
2018-06-15T04:45:50.383Z,19.80
2018-06-15T04:48:19.374Z,19.93
2018-06-15T04:50:48.475Z,19.98
2018-06-15T04:53:17.426Z,20.04
2018-06-15T04:55:46.455Z,20.17
2018-06-15T04:58:15.397Z,20.02
2018-06-15T05:00:44.438Z,20.03
2018-06-15T05:03:15.027Z,19.91
2018-06-15T05:05:45.394Z,20.06
2018-06-15T05:08:14.381Z,20.07
2018-06-15T05:10:43.407Z,20.32
2018-06-15T05:13:12.451Z,20.37
2018-06-15T05:15:41.485Z,20.36
2018-06-15T05:18:10.443Z,20.45
2018-06-15T05:20:39.455Z,20.45
2018-06-15T05:23:08.417Z,20.39
2018-06-15T05:25:37.419Z,20.52
2018-06-15T05:28:06.718Z,20.54
2018-06-15T05:30:35.733Z,20.70
2018-06-15T05:33:04.864Z,20.67
2018-06-15T05:35:33.845Z,20.72
2018-06-15T05:38:02.817Z,20.69
2018-06-15T05:40:31.851Z,20.66
2018-06-15T05:43:00.842Z,20.65
2018-06-15T05:45:29.832Z,20.69
2018-06-15T05:47:58.828Z,20.89
2018-06-15T05:50:27.824Z,20.98
2018-06-15T05:52:56.783Z,20.94
2018-06-15T05:55:25.764Z,20.80
2018-06-15T05:57:54.813Z,20.80
2018-06-15T06:00:23.820Z,20.40
2018-06-15T06:02:52.834Z,20.69
2018-06-15T06:05:21.855Z,20.67
2018-06-15T06:07:50.848Z,20.41
2018-06-15T06:10:19.827Z,20.66
2018-06-15T06:12:48.779Z,20.69
2018-06-15T06:15:17.834Z,20.94
2018-06-15T06:17:46.842Z,21.08
2018-06-15T06:20:15.839Z,21.02
2018-06-15T06:22:44.779Z,21.00
2018-06-15T06:25:13.861Z,20.90
2018-06-15T06:27:42.815Z,20.82
2018-06-15T06:30:11.806Z,20.82
2018-06-15T06:32:40.782Z,21.16
2018-06-15T06:35:09.734Z,20.90
2018-06-15T06:37:38.729Z,20.96
2018-06-15T06:40:07.889Z,21.21
2018-06-15T06:42:36.916Z,21.25
2018-06-15T06:45:05.924Z,21.19
2018-06-15T06:47:34.946Z,21.16
2018-06-15T06:50:04.016Z,21.13
2018-06-15T06:52:33.017Z,21.31
2018-06-15T06:55:02.099Z,21.27
2018-06-15T06:57:31.115Z,21.14
2018-06-15T07:00:00.158Z,21.00
2018-06-15T07:02:29.166Z,21.14
2018-06-15T07:04:58.180Z,21.15
2018-06-15T07:07:27.159Z,21.00
2018-06-15T07:09:56.134Z,21.12
2018-06-15T07:12:25.133Z,21.40
2018-06-15T07:14:55.670Z,21.47
2018-06-15T07:17:24.926Z,21.34
2018-06-15T07:19:53.922Z,21.63
2018-06-15T07:22:22.917Z,21.82
2018-06-15T07:24:51.902Z,21.98
2018-06-15T07:27:21.298Z,22.28
2018-06-15T07:29:50.254Z,22.23
2018-06-15T07:32:19.254Z,22.38
2018-06-15T07:34:48.204Z,22.54
2018-06-15T07:37:17.221Z,22.17
2018-06-15T07:39:46.175Z,21.81
2018-06-15T07:42:15.171Z,22.03
2018-06-15T07:44:44.124Z,22.08
2018-06-15T07:47:13.106Z,22.54
2018-06-15T07:49:42.089Z,22.75
2018-06-15T07:52:11.082Z,22.91
2018-06-15T07:54:40.065Z,22.43
2018-06-15T07:57:09.086Z,21.54
2018-06-15T07:59:38.124Z,21.72
2018-06-15T08:02:07.082Z,22.06
2018-06-15T08:04:36.039Z,22.12
2018-06-15T08:07:05.046Z,22.35
2018-06-15T08:09:34.024Z,22.62
2018-06-15T08:12:03.019Z,21.99
2018-06-15T08:14:31.970Z,22.11
2018-06-15T08:17:00.977Z,22.09
2018-06-15T08:19:29.915Z,22.61
2018-06-15T08:21:58.929Z,21.95
2018-06-15T08:24:27.890Z,21.61
2018-06-15T08:26:56.930Z,22.18
2018-06-15T08:29:25.862Z,22.49
2018-06-15T08:31:54.879Z,21.97
2018-06-15T08:34:23.856Z,23.21
2018-06-15T08:36:52.885Z,23.22
2018-06-15T08:39:21.853Z,23.29
2018-06-15T08:41:50.867Z,21.94
2018-06-15T08:44:19.843Z,22.03
2018-06-15T08:46:48.837Z,21.39
2018-06-15T08:49:17.792Z,21.05
2018-06-15T08:51:46.827Z,22.26
2018-06-15T08:54:15.806Z,23.44
2018-06-15T08:56:44.835Z,23.86
2018-06-15T08:59:13.807Z,24.02
2018-06-15T09:01:42.806Z,22.87
2018-06-15T09:04:11.779Z,23.07
2018-06-15T09:06:40.770Z,22.91
2018-06-15T09:09:09.982Z,22.52
2018-06-15T09:11:38.957Z,23.01
2018-06-15T09:14:07.922Z,23.37
2018-06-15T09:16:36.966Z,24.07
2018-06-15T09:19:05.935Z,22.31
2018-06-15T09:21:34.937Z,21.88
2018-06-15T09:24:03.906Z,22.48
2018-06-15T09:26:32.896Z,22.36
2018-06-15T09:29:01.867Z,22.66
2018-06-15T09:31:30.902Z,22.58
2018-06-15T09:33:59.967Z,22.21
2018-06-15T09:36:28.940Z,23.49
2018-06-15T09:38:57.961Z,23.30
2018-06-15T09:41:26.960Z,23.74
2018-06-15T09:43:56.324Z,22.59
2018-06-15T09:46:25.347Z,23.22
2018-06-15T09:48:54.367Z,24.29
2018-06-15T09:51:23.351Z,23.73
2018-06-15T09:53:52.428Z,23.63
2018-06-15T09:56:21.406Z,24.11
2018-06-15T09:58:53.888Z,22.97
2018-06-15T10:01:22.921Z,23.53
2018-06-15T10:03:51.930Z,23.66
2018-06-15T10:06:20.931Z,24.99
2018-06-15T10:08:49.955Z,25.65
2018-06-15T10:11:18.906Z,25.94
2018-06-15T10:13:47.899Z,26.31
2018-06-15T10:16:16.875Z,26.95
2018-06-15T10:18:45.866Z,26.89
2018-06-15T10:21:14.830Z,26.53
2018-06-15T10:23:43.806Z,25.96
2018-06-15T10:26:12.806Z,26.96
2018-06-15T10:28:41.816Z,27.01
2018-06-15T10:31:10.766Z,27.20
2018-06-15T10:33:39.857Z,26.56
2018-06-15T10:36:08.877Z,26.41
2018-06-15T10:38:37.863Z,26.88
2018-06-15T10:41:06.819Z,26.76
2018-06-15T10:43:35.842Z,26.15
2018-06-15T10:46:04.847Z,24.66
2018-06-15T10:48:33.864Z,23.27
2018-06-15T10:51:02.830Z,23.26
2018-06-15T10:53:31.942Z,22.87
2018-06-15T10:56:00.898Z,23.05
2018-06-15T10:58:29.906Z,22.81
2018-06-15T11:00:58.882Z,23.33
2018-06-15T11:03:27.880Z,24.51
2018-06-15T11:05:56.838Z,24.40
2018-06-15T11:08:25.845Z,24.10
2018-06-15T11:10:54.798Z,25.52
2018-06-15T11:13:23.785Z,26.14
2018-06-15T11:15:52.766Z,26.51
2018-06-15T11:18:21.781Z,25.24
2018-06-15T11:20:50.738Z,26.04
2018-06-15T11:23:19.778Z,24.76
2018-06-15T11:25:48.730Z,26.24
2018-06-15T11:28:17.722Z,26.65
2018-06-15T11:30:47.039Z,27.06
2018-06-15T11:33:16.078Z,27.74
2018-06-15T11:35:45.065Z,27.89
2018-06-15T11:38:14.118Z,27.06
2018-06-15T11:40:43.081Z,27.06
2018-06-15T11:43:12.115Z,25.69
2018-06-15T11:45:41.117Z,27.03
2018-06-15T11:48:10.145Z,27.60
2018-06-15T11:50:39.114Z,27.53
2018-06-15T11:53:08.145Z,27.65
2018-06-15T11:55:37.155Z,27.83
2018-06-15T11:58:06.207Z,27.46
2018-06-15T12:00:35.200Z,27.54
2018-06-15T12:03:04.207Z,26.47
2018-06-15T12:05:33.212Z,27.41
2018-06-15T12:08:02.231Z,26.95
2018-06-15T12:10:31.216Z,26.85
2018-06-15T12:13:00.205Z,27.55
2018-06-15T12:15:29.175Z,26.74
2018-06-15T12:17:58.194Z,27.52
2018-06-15T12:20:27.157Z,28.35
2018-06-15T12:22:56.378Z,28.11
2018-06-15T12:25:25.347Z,27.54
2018-06-15T12:27:54.346Z,28.04
2018-06-15T12:30:23.326Z,28.89
2018-06-15T12:32:52.336Z,29.16
2018-06-15T12:35:21.286Z,28.34
2018-06-15T12:37:50.235Z,28.59
2018-06-15T12:40:19.254Z,28.70
2018-06-15T12:42:48.210Z,27.56
2018-06-15T12:45:17.222Z,27.67
2018-06-15T12:47:46.176Z,28.17
2018-06-15T12:50:15.179Z,28.21
2018-06-15T12:52:44.114Z,28.59
2018-06-15T12:55:13.106Z,27.95
2018-06-15T12:57:42.095Z,28.73
2018-06-15T13:00:11.145Z,28.84
2018-06-15T13:02:40.155Z,29.26
2018-06-15T13:05:09.160Z,28.96
2018-06-15T13:07:38.105Z,29.15
2018-06-15T13:10:07.111Z,28.94
2018-06-15T13:12:36.064Z,28.67
2018-06-15T13:15:05.067Z,28.74
2018-06-15T13:17:34.022Z,29.33
2018-06-15T13:20:02.998Z,29.69
2018-06-15T13:22:31.957Z,29.85
2018-06-15T13:25:00.942Z,29.37
2018-06-15T13:27:29.943Z,29.79
2018-06-15T13:29:58.975Z,29.38
2018-06-15T13:32:27.958Z,29.17
2018-06-15T13:34:56.974Z,28.61
2018-06-15T13:37:25.947Z,28.69
2018-06-15T13:39:55.439Z,28.77
2018-06-15T13:42:24.654Z,29.41
2018-06-15T13:44:53.677Z,29.73
2018-06-15T13:47:22.654Z,28.72
2018-06-15T13:49:51.654Z,28.68
2018-06-15T13:52:20.626Z,25.96
2018-06-15T13:54:49.674Z,26.36
2018-06-15T13:57:18.705Z,25.72
2018-06-15T13:59:47.750Z,25.36
2018-06-15T14:02:16.715Z,25.60
2018-06-15T14:04:45.746Z,26.64
2018-06-15T14:07:14.694Z,27.97
2018-06-15T14:09:43.728Z,28.56
2018-06-15T14:12:12.702Z,29.10
2018-06-15T14:14:41.708Z,28.66
2018-06-15T14:17:10.767Z,28.46
2018-06-15T14:19:39.780Z,28.83
2018-06-15T14:22:08.747Z,29.19
2018-06-15T14:24:37.790Z,29.05
2018-06-15T14:27:06.739Z,27.35
2018-06-15T14:29:35.786Z,26.25
2018-06-15T14:32:04.754Z,26.84
2018-06-15T14:34:33.763Z,26.90
2018-06-15T14:37:02.811Z,26.69
2018-06-15T14:39:31.913Z,26.73
2018-06-15T14:42:00.904Z,27.79
2018-06-15T14:44:29.895Z,28.66
2018-06-15T14:46:58.886Z,29.23
2018-06-15T14:49:27.930Z,29.63
2018-06-15T14:51:57.008Z,29.19
2018-06-15T14:54:26.020Z,28.93
2018-06-15T14:56:55.006Z,29.20
2018-06-15T14:59:24.016Z,30.12
2018-06-15T15:01:52.974Z,29.83
2018-06-15T15:04:21.993Z,27.40
2018-06-15T15:06:50.985Z,26.03
2018-06-15T15:09:19.994Z,25.40
2018-06-15T15:11:48.955Z,26.64
2018-06-15T15:14:17.974Z,25.86
2018-06-15T15:16:46.930Z,25.59
2018-06-15T15:19:16.009Z,25.42
2018-06-15T15:21:44.949Z,24.44
2018-06-15T15:24:13.943Z,24.30
2018-06-15T15:26:42.889Z,25.19
2018-06-15T15:29:11.888Z,24.74
2018-06-15T15:31:40.876Z,24.78
2018-06-15T15:34:09.913Z,24.52
2018-06-15T15:36:38.895Z,24.81
2018-06-15T15:39:09.959Z,25.16
2018-06-15T15:41:38.984Z,25.23
2018-06-15T15:44:08.525Z,24.88
2018-06-15T15:46:37.546Z,24.77
2018-06-15T15:49:06.579Z,24.80
2018-06-15T15:51:35.546Z,24.62
2018-06-15T15:54:04.518Z,24.69
2018-06-15T15:56:33.534Z,24.58
2018-06-15T15:59:02.507Z,25.21
2018-06-15T16:01:31.546Z,24.92
2018-06-15T16:04:00.547Z,25.08
2018-06-15T16:06:29.526Z,25.14
2018-06-15T16:08:58.520Z,24.97
2018-06-15T16:11:27.515Z,25.11
2018-06-15T16:13:56.521Z,25.34
2018-06-15T16:16:25.506Z,25.37
2018-06-15T16:18:54.502Z,25.55
2018-06-15T16:21:23.496Z,25.35
2018-06-15T16:23:52.507Z,25.78
2018-06-15T16:26:21.520Z,25.51
2018-06-15T16:28:50.486Z,25.49
2018-06-15T16:31:19.506Z,25.08
2018-06-15T16:33:48.628Z,25.61
2018-06-15T16:36:17.629Z,25.30
2018-06-15T16:38:46.595Z,25.45
2018-06-15T16:41:15.638Z,26.19
2018-06-15T16:43:44.651Z,26.00
2018-06-15T16:46:13.642Z,26.75
2018-06-15T16:48:42.860Z,26.61
2018-06-15T16:51:11.876Z,26.24
2018-06-15T16:53:41.194Z,26.28
2018-06-15T16:56:10.215Z,26.31
2018-06-15T16:58:39.186Z,25.53
2018-06-15T17:01:08.187Z,24.94
2018-06-15T17:03:37.198Z,24.68
2018-06-15T17:06:06.237Z,25.24
2018-06-15T17:08:35.171Z,24.86
2018-06-15T17:11:04.182Z,24.85
2018-06-15T17:13:33.127Z,24.83
2018-06-15T17:16:02.139Z,24.82
2018-06-15T17:18:31.129Z,25.05
2018-06-15T17:21:00.167Z,24.87
2018-06-15T17:23:29.160Z,24.82
2018-06-15T17:25:58.143Z,24.88
2018-06-15T17:28:27.093Z,24.83
2018-06-15T17:30:56.127Z,24.67
2018-06-15T17:33:25.135Z,24.70
2018-06-15T17:35:54.210Z,24.77
2018-06-15T17:38:23.402Z,24.75
2018-06-15T17:40:52.418Z,24.77
2018-06-15T17:43:21.389Z,24.52
2018-06-15T17:45:50.513Z,24.36
2018-06-15T17:48:19.486Z,24.23
2018-06-15T17:50:48.506Z,24.44
2018-06-15T17:53:17.528Z,24.35
2018-06-15T17:55:46.566Z,24.58
2018-06-15T17:58:15.554Z,25.32
2018-06-15T18:00:44.565Z,25.62
2018-06-15T18:03:13.537Z,24.83
2018-06-15T18:05:42.585Z,25.18
2018-06-15T18:08:11.630Z,25.23
2018-06-15T18:10:40.675Z,24.53
2018-06-15T18:13:09.627Z,23.94
2018-06-15T18:15:38.698Z,23.84
2018-06-15T18:18:07.664Z,23.98
2018-06-15T18:20:36.669Z,23.96
2018-06-15T18:23:05.637Z,23.67
2018-06-15T18:25:34.667Z,23.82
2018-06-15T18:28:03.634Z,23.99
2018-06-15T18:30:32.663Z,24.25
2018-06-15T18:33:01.917Z,24.48
2018-06-15T18:35:30.965Z,24.37
2018-06-15T18:37:59.954Z,24.57
2018-06-15T18:40:28.974Z,24.67
2018-06-15T18:42:58.002Z,24.54
2018-06-15T18:45:26.975Z,24.11
2018-06-15T18:47:56.005Z,23.85
2018-06-15T18:50:24.985Z,23.53
2018-06-15T18:52:54.007Z,23.33
2018-06-15T18:55:22.999Z,23.34
2018-06-15T18:57:52.113Z,23.33
2018-06-15T19:00:21.086Z,23.53
2018-06-15T19:02:50.075Z,23.65
2018-06-15T19:05:19.055Z,23.82
2018-06-15T19:07:48.088Z,24.35
2018-06-15T19:10:17.062Z,24.61
2018-06-15T19:12:46.069Z,24.76
2018-06-15T19:15:15.022Z,24.84
2018-06-15T19:17:44.023Z,24.81
2018-06-15T19:20:13.002Z,24.91
2018-06-15T19:22:42.030Z,24.91
2018-06-15T19:25:11.056Z,24.78
2018-06-15T19:27:40.133Z,24.70
2018-06-15T19:30:09.126Z,24.41
2018-06-15T19:32:38.142Z,24.21
2018-06-15T19:35:07.155Z,24.13
2018-06-15T19:37:36.166Z,24.04
2018-06-15T19:40:05.194Z,23.99
2018-06-15T19:42:34.344Z,23.91
2018-06-15T19:45:03.462Z,23.74
2018-06-15T19:47:32.478Z,23.68
2018-06-15T19:50:01.426Z,23.58
2018-06-15T19:52:30.454Z,23.44
2018-06-15T19:54:59.634Z,23.53
2018-06-15T19:57:28.636Z,23.55
2018-06-15T19:59:57.597Z,23.77
2018-06-15T20:02:26.659Z,23.83
2018-06-15T20:04:55.662Z,23.75
2018-06-15T20:07:24.702Z,23.85
2018-06-15T20:09:53.684Z,23.87
2018-06-15T20:12:22.721Z,23.90
2018-06-15T20:14:51.688Z,23.88
2018-06-15T20:17:20.746Z,23.86
2018-06-15T20:19:49.759Z,23.76
2018-06-15T20:22:18.787Z,23.75
2018-06-15T20:24:47.810Z,23.57
2018-06-15T20:27:16.835Z,23.76
2018-06-15T20:29:45.877Z,23.83
2018-06-15T20:32:14.890Z,23.86
2018-06-15T20:34:43.856Z,23.84
2018-06-15T20:37:12.857Z,23.85
2018-06-15T20:39:41.833Z,23.88
2018-06-15T20:42:10.838Z,23.83
2018-06-15T20:44:39.803Z,23.81
2018-06-15T20:47:08.823Z,23.84
2018-06-15T20:49:37.789Z,23.66
2018-06-15T20:52:07.299Z,23.38
2018-06-15T20:54:36.357Z,23.41
2018-06-15T20:57:05.512Z,23.56
2018-06-15T20:59:34.479Z,23.74
2018-06-15T21:02:03.524Z,23.61
2018-06-15T21:04:32.523Z,23.22
2018-06-15T21:07:01.570Z,23.30
2018-06-15T21:09:30.551Z,23.31
2018-06-15T21:11:59.592Z,23.27
2018-06-15T21:14:28.562Z,23.20
2018-06-15T21:16:57.594Z,23.19
2018-06-15T21:19:26.595Z,23.19
2018-06-15T21:21:55.654Z,23.25
2018-06-15T21:24:24.613Z,23.27
2018-06-15T21:26:53.654Z,23.22
2018-06-15T21:29:22.645Z,23.19
2018-06-15T21:31:51.681Z,22.88
2018-06-15T21:34:20.694Z,22.82
2018-06-15T21:36:49.629Z,22.81
2018-06-15T21:39:18.653Z,22.89
2018-06-15T21:41:47.611Z,22.87
2018-06-15T21:44:16.590Z,22.91
2018-06-15T21:46:45.567Z,22.84
2018-06-15T21:49:14.590Z,22.83
2018-06-15T21:51:43.546Z,22.81
2018-06-15T21:54:12.534Z,22.79
2018-06-15T21:56:41.496Z,22.54
2018-06-15T21:59:10.512Z,22.50
2018-06-15T22:01:39.457Z,22.48
2018-06-15T22:04:09.175Z,22.24
2018-06-15T22:06:38.156Z,22.24
2018-06-15T22:09:08.667Z,21.83
2018-06-15T22:11:37.646Z,21.84
2018-06-15T22:14:06.661Z,21.47
2018-06-15T22:16:40.842Z,21.39
2018-06-15T22:19:09.975Z,21.29
2018-06-15T22:21:38.956Z,21.33
2018-06-15T22:24:07.970Z,21.59
2018-06-15T22:26:36.934Z,21.66
2018-06-15T22:29:05.946Z,21.43
2018-06-15T22:31:34.942Z,21.66
2018-06-15T22:34:03.977Z,21.71
2018-06-15T22:36:32.953Z,21.75
2018-06-15T22:39:01.930Z,21.58
2018-06-15T22:41:30.883Z,21.29
2018-06-15T22:43:59.920Z,21.08
2018-06-15T22:46:28.875Z,21.00
2018-06-15T22:48:57.863Z,21.34
2018-06-15T22:51:26.840Z,21.29
2018-06-15T22:53:55.876Z,21.25
2018-06-15T22:56:24.850Z,21.39
2018-06-15T22:58:53.898Z,21.52
2018-06-15T23:01:22.876Z,21.49
2018-06-15T23:03:51.867Z,21.46
2018-06-15T23:06:20.838Z,21.53
2018-06-15T23:08:49.852Z,21.48
2018-06-15T23:11:18.811Z,20.79
2018-06-15T23:13:47.825Z,20.77
2018-06-15T23:16:16.770Z,21.10
2018-06-15T23:18:45.762Z,21.16
2018-06-15T23:21:14.753Z,21.32
2018-06-15T23:23:43.767Z,21.42
2018-06-15T23:26:12.767Z,21.40
2018-06-15T23:28:41.763Z,21.45
2018-06-15T23:31:10.747Z,21.49
2018-06-15T23:33:39.852Z,21.52
2018-06-15T23:36:08.846Z,21.54
2018-06-15T23:38:37.870Z,21.44
2018-06-15T23:41:06.851Z,21.49
2018-06-15T23:43:35.884Z,21.56
2018-06-15T23:46:04.846Z,21.54
2018-06-15T23:48:33.880Z,21.54
2018-06-15T23:51:03.105Z,21.60
2018-06-15T23:53:32.153Z,21.59
2018-06-15T23:56:01.143Z,21.57
2018-06-15T23:58:30.143Z,21.36
