createdAt,value
2019-03-08T00:02:47.605Z,96.39
2019-03-08T00:07:59.300Z,96.88
2019-03-08T00:13:08.011Z,94.84
2019-03-08T00:18:19.723Z,94.83
2019-03-08T00:23:30.885Z,94.91
2019-03-08T00:28:44.456Z,94.11
2019-03-08T00:33:56.038Z,94.67
2019-03-08T00:39:06.178Z,94.66
2019-03-08T00:44:15.219Z,94.61
2019-03-08T00:49:30.565Z,94.53
2019-03-08T00:54:41.127Z,94.57
2019-03-08T00:59:54.755Z,94.78
2019-03-08T01:05:05.665Z,94.64
2019-03-08T01:10:17.617Z,93.95
2019-03-08T01:15:26.704Z,93.85
2019-03-08T01:20:35.652Z,93.82
2019-03-08T01:25:50.090Z,92.68
2019-03-08T01:31:01.444Z,92.32
2019-03-08T01:36:11.989Z,91.22
2019-03-08T01:41:22.920Z,87.79
2019-03-08T01:46:35.041Z,87.79
2019-03-08T01:51:46.354Z,87.11
2019-03-08T01:56:55.332Z,87.08
2019-03-08T02:02:07.010Z,86.41
2019-03-08T02:07:17.793Z,86.76
2019-03-08T02:12:28.525Z,87.52
2019-03-08T02:17:38.678Z,87.64
2019-03-08T02:22:50.736Z,86.46
2019-03-08T02:28:03.499Z,86.87
2019-03-08T02:33:12.002Z,86.23
2019-03-08T02:38:29.202Z,86.92
2019-03-08T02:43:39.218Z,86.60
2019-03-08T02:48:52.845Z,86.26
2019-03-08T02:54:05.705Z,86.14
2019-03-08T02:59:17.321Z,85.75
2019-03-08T03:04:29.761Z,85.71
2019-03-08T03:09:41.419Z,86.27
2019-03-08T03:14:51.326Z,86.16
2019-03-08T03:20:01.910Z,85.94
2019-03-08T03:25:16.054Z,86.05
2019-03-08T03:30:28.774Z,86.05
2019-03-08T03:35:44.035Z,85.95
2019-03-08T03:40:54.759Z,86.31
2019-03-08T03:46:08.484Z,85.71
2019-03-08T03:51:21.131Z,86.74
2019-03-08T03:56:32.814Z,89.24
2019-03-08T04:01:46.696Z,90.78
2019-03-08T04:06:56.101Z,91.69
2019-03-08T04:12:09.674Z,92.31
2019-03-08T04:17:19.811Z,92.14
2019-03-08T04:22:35.658Z,91.39
2019-03-08T04:27:46.536Z,91.18
2019-03-08T04:32:57.371Z,89.79
2019-03-08T04:38:08.152Z,90.20
2019-03-08T04:43:20.742Z,90.21
2019-03-08T04:48:36.244Z,89.49
2019-03-08T04:53:45.639Z,89.87
2019-03-08T04:58:58.341Z,89.74
2019-03-08T05:04:07.372Z,88.65
2019-03-08T05:09:21.636Z,89.10
2019-03-08T05:14:31.495Z,88.40
2019-03-08T05:19:44.135Z,88.43
2019-03-08T05:24:56.902Z,88.14
2019-03-08T05:30:07.985Z,87.99
2019-03-08T05:35:26.212Z,87.62
2019-03-08T05:40:34.453Z,87.27
2019-03-08T05:45:48.825Z,86.97
2019-03-08T05:50:58.860Z,86.69
2019-03-08T05:56:11.511Z,86.52
2019-03-08T06:01:21.486Z,86.87
2019-03-08T06:06:32.375Z,85.74
2019-03-08T06:11:43.097Z,86.33
2019-03-08T06:16:50.257Z,86.18
2019-03-08T06:22:01.060Z,86.56
2019-03-08T06:27:13.677Z,87.06
2019-03-08T06:32:22.148Z,87.06
2019-03-08T06:37:33.830Z,87.43
2019-03-08T06:42:47.368Z,87.14
2019-03-08T06:47:54.844Z,87.19
2019-03-08T06:53:08.648Z,87.13
2019-03-08T06:58:21.681Z,86.56
2019-03-08T07:03:34.477Z,86.37
2019-03-08T07:08:42.524Z,86.99
2019-03-08T07:13:51.926Z,86.21
2019-03-08T07:19:02.889Z,86.63
2019-03-08T07:24:32.647Z,86.56
2019-03-08T07:30:06.332Z,85.92
2019-03-08T07:35:36.802Z,85.55
2019-03-08T07:40:56.390Z,85.55
2019-03-08T07:46:34.898Z,85.37
2019-03-08T07:51:56.686Z,83.93
2019-03-08T07:57:26.803Z,83.37
2019-03-08T08:02:48.746Z,84.26
2019-03-08T08:08:30.439Z,83.02
2019-03-08T08:13:48.230Z,82.51
2019-03-08T08:19:15.140Z,84.09
2019-03-08T08:24:53.574Z,82.41
2019-03-08T08:30:40.109Z,83.18
2019-03-08T08:36:03.692Z,84.96
2019-03-08T08:41:26.778Z,85.23
2019-03-08T08:47:10.678Z,83.33
2019-03-08T08:52:57.188Z,82.42
2019-03-08T08:58:39.050Z,81.50
2019-03-08T09:04:11.333Z,78.51
2019-03-08T09:09:50.602Z,77.99
2019-03-08T09:15:12.003Z,76.44
2019-03-08T09:20:38.280Z,76.33
2019-03-08T09:26:13.960Z,74.89
2019-03-08T09:31:29.835Z,75.40
2019-03-08T09:36:56.870Z,74.14
2019-03-08T09:42:31.271Z,75.12
2019-03-08T09:47:53.371Z,74.77
2019-03-08T09:53:15.922Z,74.04
2019-03-08T09:58:43.171Z,72.08
2019-03-08T10:04:11.916Z,68.93
2019-03-08T10:09:55.058Z,65.11
2019-03-08T10:15:21.157Z,60.94
2019-03-08T10:20:44.254Z,60.09
2019-03-08T10:26:12.840Z,60.38
2019-03-08T10:31:37.960Z,51.41
2019-03-08T10:37:09.029Z,57.43
2019-03-08T10:42:27.596Z,65.00
2019-03-08T10:47:56.053Z,71.60
2019-03-08T10:53:30.666Z,74.44
2019-03-08T10:59:01.438Z,76.86
2019-03-08T11:04:29.288Z,58.84
2019-03-08T11:09:57.060Z,50.58
2019-03-08T11:15:32.298Z,47.05
2019-03-08T11:21:15.056Z,48.81
2019-03-08T11:26:31.361Z,53.17
2019-03-08T11:32:07.326Z,60.37
2019-03-08T11:37:42.696Z,56.97
2019-03-08T11:43:08.612Z,48.63
2019-03-08T11:48:41.350Z,49.43
2019-03-08T11:54:11.244Z,47.00
2019-03-08T11:59:37.014Z,47.18
2019-03-08T12:05:03.675Z,48.14
2019-03-08T12:10:31.682Z,44.10
2019-03-08T12:16:05.090Z,44.44
2019-03-08T12:21:34.574Z,40.97
2019-03-08T12:27:01.195Z,37.01
2019-03-08T12:32:18.852Z,41.80
2019-03-08T12:37:55.621Z,41.67
2019-03-08T12:43:23.119Z,36.93
2019-03-08T12:48:59.612Z,37.74
2019-03-08T12:54:16.061Z,39.56
2019-03-08T12:59:40.613Z,40.96
2019-03-08T13:05:11.848Z,42.17
2019-03-08T13:10:25.935Z,42.21
2019-03-08T13:15:36.316Z,46.26
2019-03-08T13:20:44.062Z,44.76
2019-03-08T13:26:03.196Z,32.81
2019-03-08T13:31:11.303Z,41.98
2019-03-08T13:36:22.183Z,44.05
2019-03-08T13:41:34.756Z,45.39
2019-03-08T13:46:44.899Z,48.63
2019-03-08T13:51:58.239Z,49.00
2019-03-08T13:57:08.067Z,48.13
2019-03-08T14:02:19.523Z,50.23
2019-03-08T14:07:32.231Z,48.92
2019-03-08T14:12:47.644Z,41.37
2019-03-08T14:17:59.242Z,37.24
2019-03-08T14:23:11.844Z,37.36
2019-03-08T14:28:24.485Z,36.62
2019-03-08T14:33:38.124Z,35.12
2019-03-08T14:38:51.909Z,39.12
2019-03-08T14:44:11.432Z,40.86
2019-03-08T14:49:22.768Z,46.18
2019-03-08T14:54:31.316Z,46.63
2019-03-08T14:59:43.954Z,45.12
2019-03-08T15:04:53.116Z,48.99
2019-03-08T15:10:06.274Z,49.73
2019-03-08T15:15:15.751Z,51.07
2019-03-08T15:20:24.054Z,51.70
2019-03-08T15:25:35.651Z,51.57
2019-03-08T15:30:45.639Z,53.00
2019-03-08T15:35:55.981Z,54.33
2019-03-08T15:41:03.685Z,55.22
2019-03-08T15:46:18.715Z,55.41
2019-03-08T15:51:32.516Z,55.46
2019-03-08T15:56:42.441Z,56.26
2019-03-08T16:01:50.236Z,57.05
2019-03-08T16:06:57.031Z,57.41
2019-03-08T16:12:08.999Z,57.67
2019-03-08T16:17:19.015Z,57.62
2019-03-08T16:22:33.482Z,58.73
2019-03-08T16:27:43.444Z,59.05
2019-03-08T16:33:20.142Z,59.42
2019-03-08T16:38:47.971Z,60.01
2019-03-08T16:44:29.610Z,60.28
2019-03-08T16:49:57.572Z,60.81
2019-03-08T16:55:28.150Z,61.74
2019-03-08T17:00:49.675Z,62.37
2019-03-08T17:06:26.640Z,62.37
2019-03-08T17:11:39.863Z,63.54
2019-03-08T17:16:55.205Z,63.98
2019-03-08T17:22:28.487Z,64.67
2019-03-08T17:28:10.564Z,65.75
2019-03-08T17:33:36.006Z,66.65
2019-03-08T17:38:55.005Z,70.75
2019-03-08T17:44:28.978Z,71.34
2019-03-08T17:50:00.005Z,71.73
2019-03-08T17:55:27.475Z,71.79
2019-03-08T18:00:51.239Z,72.34
2019-03-08T18:06:14.317Z,76.45
2019-03-08T18:11:42.792Z,77.49
2019-03-08T18:16:58.147Z,77.78
2019-03-08T18:22:22.148Z,78.38
2019-03-08T18:27:54.921Z,78.77
2019-03-08T18:33:28.963Z,78.29
2019-03-08T18:38:58.040Z,78.69
2019-03-08T18:44:33.550Z,78.76
2019-03-08T18:50:16.584Z,78.70
2019-03-08T18:55:52.321Z,78.57
2019-03-08T19:01:20.071Z,78.46
2019-03-08T19:06:41.119Z,79.23
2019-03-08T19:12:07.656Z,78.89
2019-03-08T19:17:44.356Z,78.91
2019-03-08T19:23:23.067Z,79.25
2019-03-08T19:28:59.688Z,79.40
2019-03-08T19:34:20.636Z,80.01
2019-03-08T19:39:45.319Z,79.70
2019-03-08T19:45:12.260Z,79.89
2019-03-08T19:50:40.686Z,79.68
2019-03-08T19:56:10.443Z,79.43
2019-03-08T20:01:43.443Z,79.64
2019-03-08T20:07:14.800Z,79.37
2019-03-08T20:12:29.057Z,78.94
2019-03-08T20:17:53.045Z,77.83
2019-03-08T20:23:32.322Z,77.33
2019-03-08T20:28:54.004Z,77.32
2019-03-08T20:34:28.003Z,76.35
2019-03-08T20:40:04.275Z,75.23
2019-03-08T20:45:23.944Z,74.55
2019-03-08T20:50:33.767Z,74.21
2019-03-08T20:55:44.423Z,73.83
2019-03-08T21:00:58.761Z,74.34
2019-03-08T21:06:08.687Z,74.96
2019-03-08T21:11:24.657Z,75.96
2019-03-08T21:16:34.210Z,77.81
2019-03-08T21:21:44.921Z,79.35
2019-03-08T21:26:53.817Z,82.87
2019-03-08T21:32:07.458Z,86.32
2019-03-08T21:37:17.334Z,87.07
2019-03-08T21:42:32.612Z,88.79
2019-03-08T21:47:44.517Z,89.56
2019-03-08T21:53:01.415Z,90.16
2019-03-08T21:58:08.193Z,90.43
2019-03-08T22:03:17.314Z,90.31
2019-03-08T22:08:34.283Z,89.57
2019-03-08T22:13:47.626Z,89.92
2019-03-08T22:18:58.182Z,90.08
2019-03-08T22:24:13.317Z,89.63
2019-03-08T22:29:19.962Z,89.70
2019-03-08T22:34:28.076Z,90.30
2019-03-08T22:39:45.390Z,91.19
2019-03-08T22:44:55.270Z,91.43
2019-03-08T22:50:05.958Z,91.58
2019-03-08T22:55:14.747Z,91.28
2019-03-08T23:00:53.413Z,91.19
2019-03-08T23:06:08.849Z,92.02
2019-03-08T23:11:21.296Z,92.01
2019-03-08T23:16:33.698Z,92.51
2019-03-08T23:21:45.526Z,92.66
2019-03-08T23:27:27.074Z,92.77
2019-03-08T23:32:44.257Z,93.73
2019-03-08T23:37:55.908Z,94.30
2019-03-08T23:43:06.684Z,94.66
2019-03-08T23:48:15.832Z,94.44
2019-03-08T23:53:27.619Z,94.82
2019-03-08T23:58:42.788Z,95.24
