createdAt,value
2022-07-29T00:00:24.447Z,21.38
2022-07-29T00:01:24.368Z,21.32
2022-07-29T00:02:24.388Z,21.31
2022-07-29T00:03:24.363Z,21.31
2022-07-29T00:04:24.424Z,21.28
2022-07-29T00:05:24.324Z,21.25
2022-07-29T00:06:24.631Z,21.31
2022-07-29T00:07:24.291Z,21.40
2022-07-29T00:08:24.266Z,21.49
2022-07-29T00:09:24.282Z,21.53
2022-07-29T00:10:24.275Z,21.58
2022-07-29T00:11:24.256Z,21.54
2022-07-29T00:12:26.251Z,21.44
2022-07-29T00:13:32.620Z,21.28
2022-07-29T00:14:24.221Z,21.16
2022-07-29T00:15:24.224Z,21.12
2022-07-29T00:16:24.231Z,21.14
2022-07-29T00:17:24.164Z,21.17
2022-07-29T00:18:24.141Z,21.21
2022-07-29T00:19:24.132Z,21.24
2022-07-29T00:20:24.160Z,21.25
2022-07-29T00:21:24.125Z,21.24
2022-07-29T00:22:24.153Z,21.25
2022-07-29T00:23:24.062Z,21.22
2022-07-29T00:24:24.123Z,21.16
2022-07-29T00:25:24.092Z,21.07
2022-07-29T00:26:24.024Z,20.97
2022-07-29T00:27:24.090Z,20.88
2022-07-29T00:28:24.029Z,20.76
2022-07-29T00:29:33.966Z,20.62
2022-07-29T00:30:23.998Z,20.59
2022-07-29T00:31:24.033Z,20.61
2022-07-29T00:32:23.969Z,20.67
2022-07-29T00:33:23.936Z,20.73
2022-07-29T00:34:23.985Z,20.80
2022-07-29T00:35:23.917Z,20.87
2022-07-29T00:36:23.947Z,20.94
2022-07-29T00:37:23.898Z,21.03
2022-07-29T00:38:23.945Z,21.10
2022-07-29T00:39:23.853Z,21.16
2022-07-29T00:40:23.862Z,21.22
2022-07-29T00:41:23.901Z,21.24
2022-07-29T00:42:23.846Z,21.28
2022-07-29T00:43:23.829Z,21.29
2022-07-29T00:44:23.787Z,21.24
2022-07-29T00:45:23.789Z,21.17
2022-07-29T00:46:23.866Z,21.12
2022-07-29T00:47:23.792Z,21.09
2022-07-29T00:48:23.762Z,21.04
2022-07-29T00:49:23.837Z,21.01
2022-07-29T00:50:23.730Z,20.97
2022-07-29T00:51:23.718Z,20.95
2022-07-29T00:52:23.761Z,20.94
2022-07-29T00:53:24.111Z,20.95
2022-07-29T00:54:23.671Z,20.94
2022-07-29T00:55:23.660Z,20.94
2022-07-29T00:56:23.631Z,20.94
2022-07-29T00:57:23.650Z,20.98
2022-07-29T00:58:24.149Z,20.99
2022-07-29T00:59:23.606Z,21.03
2022-07-29T01:00:24.228Z,21.04
2022-07-29T01:01:23.650Z,21.04
2022-07-29T01:02:23.653Z,21.03
2022-07-29T01:03:23.695Z,21.03
2022-07-29T01:04:23.562Z,21.04
2022-07-29T01:05:24.476Z,21.01
2022-07-29T01:06:23.513Z,20.95
2022-07-29T01:07:23.561Z,20.87
2022-07-29T01:08:23.539Z,20.77
2022-07-29T01:09:37.258Z,20.69
2022-07-29T01:10:23.466Z,20.61
2022-07-29T01:11:23.554Z,20.57
2022-07-29T01:12:23.475Z,20.58
2022-07-29T01:13:23.447Z,20.61
2022-07-29T01:14:23.438Z,20.66
2022-07-29T01:15:23.410Z,20.67
2022-07-29T01:16:23.469Z,20.69
2022-07-29T01:17:23.400Z,20.70
2022-07-29T01:18:23.352Z,20.72
2022-07-29T01:19:23.356Z,20.72
2022-07-29T01:20:23.325Z,20.73
2022-07-29T01:21:23.370Z,20.74
2022-07-29T01:22:23.478Z,20.76
2022-07-29T01:23:23.348Z,20.76
2022-07-29T01:24:23.298Z,20.76
2022-07-29T01:25:23.289Z,20.79
2022-07-29T01:26:23.245Z,20.79
2022-07-29T01:27:23.318Z,20.77
2022-07-29T01:28:23.267Z,20.76
2022-07-29T01:29:23.246Z,20.76
2022-07-29T01:30:23.223Z,20.77
2022-07-29T01:31:25.099Z,20.76
2022-07-29T01:32:28.785Z,20.74
2022-07-29T01:33:23.219Z,20.72
2022-07-29T01:34:23.142Z,20.70
2022-07-29T01:35:23.164Z,20.67
2022-07-29T01:36:23.119Z,20.67
2022-07-29T01:37:23.141Z,20.67
2022-07-29T01:38:23.120Z,20.69
2022-07-29T01:39:23.130Z,20.67
2022-07-29T01:40:23.104Z,20.64
2022-07-29T01:41:23.064Z,20.59
2022-07-29T01:42:23.039Z,20.57
2022-07-29T01:43:23.022Z,20.57
2022-07-29T01:44:23.012Z,20.54
2022-07-29T01:45:23.034Z,20.55
2022-07-29T01:46:23.104Z,20.57
2022-07-29T01:47:22.972Z,20.62
2022-07-29T01:48:22.969Z,20.64
2022-07-29T01:49:23.035Z,20.61
2022-07-29T01:50:22.981Z,20.57
2022-07-29T01:51:22.949Z,20.48
2022-07-29T01:52:22.922Z,20.39
2022-07-29T01:53:22.899Z,20.32
2022-07-29T01:54:23.683Z,20.33
2022-07-29T01:55:23.041Z,20.38
2022-07-29T01:56:22.891Z,20.39
2022-07-29T01:57:22.871Z,20.41
2022-07-29T01:58:22.827Z,20.39
2022-07-29T01:59:22.837Z,20.39
2022-07-29T02:00:22.863Z,20.35
2022-07-29T02:01:22.882Z,20.31
2022-07-29T02:02:22.792Z,20.24
2022-07-29T02:03:22.795Z,20.20
2022-07-29T02:04:29.354Z,20.16
2022-07-29T02:05:23.672Z,20.16
2022-07-29T02:06:22.759Z,20.16
2022-07-29T02:07:22.781Z,20.17
2022-07-29T02:08:22.715Z,20.20
2022-07-29T02:09:22.689Z,20.24
2022-07-29T02:10:26.005Z,20.29
2022-07-29T02:11:22.693Z,20.29
2022-07-29T02:12:22.667Z,20.28
2022-07-29T02:13:22.651Z,20.29
2022-07-29T02:14:22.658Z,20.28
2022-07-29T02:15:22.609Z,20.28
2022-07-29T02:16:22.700Z,20.28
2022-07-29T02:17:22.609Z,20.21
2022-07-29T02:18:22.577Z,20.17
2022-07-29T02:19:22.588Z,20.17
2022-07-29T02:20:22.541Z,20.17
2022-07-29T02:21:22.575Z,20.17
2022-07-29T02:22:22.515Z,20.14
2022-07-29T02:23:22.523Z,20.10
2022-07-29T02:24:22.526Z,20.08
2022-07-29T02:25:22.488Z,20.05
2022-07-29T02:26:22.474Z,20.02
2022-07-29T02:27:22.517Z,20.03
2022-07-29T02:28:22.469Z,20.06
2022-07-29T02:29:22.454Z,20.11
2022-07-29T02:30:22.477Z,20.17
2022-07-29T02:31:22.501Z,20.18
2022-07-29T02:32:22.427Z,20.18
2022-07-29T02:33:22.401Z,20.20
2022-07-29T02:34:22.373Z,20.23
2022-07-29T02:35:22.346Z,20.23
2022-07-29T02:36:22.388Z,20.29
2022-07-29T02:37:22.331Z,20.32
2022-07-29T02:38:22.345Z,20.35
2022-07-29T02:39:22.342Z,20.39
2022-07-29T02:40:22.291Z,20.42
2022-07-29T02:41:22.274Z,20.43
2022-07-29T02:42:22.287Z,20.48
2022-07-29T02:43:22.263Z,20.51
2022-07-29T02:44:22.233Z,20.52
2022-07-29T02:45:22.235Z,20.57
2022-07-29T02:46:28.890Z,20.57
2022-07-29T02:47:22.234Z,20.59
2022-07-29T02:48:22.224Z,20.57
2022-07-29T02:49:22.266Z,20.54
2022-07-29T02:50:22.183Z,20.43
2022-07-29T02:51:41.029Z,20.39
2022-07-29T02:52:22.320Z,20.35
2022-07-29T02:53:22.110Z,20.32
2022-07-29T02:54:22.115Z,20.29
2022-07-29T02:55:22.118Z,20.29
2022-07-29T02:56:22.088Z,20.31
2022-07-29T02:57:22.080Z,20.29
2022-07-29T02:58:22.054Z,20.28
2022-07-29T02:59:22.040Z,20.26
2022-07-29T03:00:22.056Z,20.21
2022-07-29T03:01:22.238Z,20.21
2022-07-29T03:02:22.004Z,20.21
2022-07-29T03:03:21.979Z,20.20
2022-07-29T03:04:22.026Z,20.18
2022-07-29T03:05:22.014Z,20.11
2022-07-29T03:06:28.280Z,20.05
2022-07-29T03:07:21.951Z,20.01
2022-07-29T03:08:21.959Z,19.98
2022-07-29T03:09:21.915Z,19.95
2022-07-29T03:10:21.877Z,19.92
2022-07-29T03:11:21.877Z,19.88
2022-07-29T03:12:21.868Z,19.91
2022-07-29T03:13:21.931Z,19.91
2022-07-29T03:14:21.981Z,19.94
2022-07-29T03:15:21.828Z,19.96
2022-07-29T03:16:21.906Z,19.95
2022-07-29T03:17:21.825Z,19.96
2022-07-29T03:18:21.812Z,19.98
2022-07-29T03:19:21.780Z,19.96
2022-07-29T03:20:21.745Z,19.95
2022-07-29T03:21:21.771Z,19.92
2022-07-29T03:22:21.739Z,19.88
2022-07-29T03:23:21.743Z,19.87
2022-07-29T03:24:21.703Z,19.84
2022-07-29T03:25:21.694Z,19.83
2022-07-29T03:26:21.744Z,19.80
2022-07-29T03:27:21.693Z,19.76
2022-07-29T03:28:21.668Z,19.71
2022-07-29T03:29:21.674Z,19.69
2022-07-29T03:30:22.545Z,19.65
2022-07-29T03:31:21.692Z,19.61
2022-07-29T03:32:23.757Z,19.59
2022-07-29T03:33:21.615Z,19.55
2022-07-29T03:34:21.675Z,19.51
2022-07-29T03:35:21.590Z,19.50
2022-07-29T03:36:21.552Z,19.46
2022-07-29T03:37:21.579Z,19.37
2022-07-29T03:38:21.552Z,19.25
2022-07-29T03:39:21.526Z,19.11
2022-07-29T03:40:21.496Z,19.06
2022-07-29T03:41:22.435Z,19.04
2022-07-29T03:42:21.488Z,19.04
2022-07-29T03:43:21.493Z,19.07
2022-07-29T03:44:21.457Z,19.10
2022-07-29T03:45:21.462Z,19.13
2022-07-29T03:46:21.446Z,19.19
2022-07-29T03:47:21.512Z,19.23
2022-07-29T03:48:21.417Z,19.29
2022-07-29T03:49:21.469Z,19.33
2022-07-29T03:50:21.367Z,19.40
2022-07-29T03:51:33.965Z,19.44
2022-07-29T03:52:21.360Z,19.47
2022-07-29T03:53:21.337Z,19.48
2022-07-29T03:54:21.819Z,19.47
2022-07-29T03:55:21.305Z,19.46
2022-07-29T03:56:21.283Z,19.44
2022-07-29T03:57:21.337Z,19.43
2022-07-29T03:58:21.265Z,19.40
2022-07-29T03:59:21.245Z,19.40
2022-07-29T04:00:21.235Z,19.43
2022-07-29T04:01:21.300Z,19.43
2022-07-29T04:02:23.620Z,19.44
2022-07-29T04:03:21.242Z,19.47
2022-07-29T04:04:21.183Z,19.47
2022-07-29T04:05:21.174Z,19.44
2022-07-29T04:06:21.152Z,19.44
2022-07-29T04:07:21.189Z,19.46
2022-07-29T04:08:21.189Z,19.44
2022-07-29T04:09:21.144Z,19.43
2022-07-29T04:10:30.577Z,19.43
2022-07-29T04:11:21.092Z,19.46
2022-07-29T04:12:21.123Z,19.50
2022-07-29T04:13:21.127Z,19.48
2022-07-29T04:14:21.088Z,19.50
2022-07-29T04:15:21.158Z,19.51
2022-07-29T04:16:21.088Z,19.50
2022-07-29T04:17:21.025Z,19.46
2022-07-29T04:18:21.057Z,19.46
2022-07-29T04:19:21.025Z,19.43
2022-07-29T04:20:20.998Z,19.40
2022-07-29T04:21:20.969Z,19.40
2022-07-29T04:22:20.976Z,19.37
2022-07-29T04:23:20.949Z,19.31
2022-07-29T04:24:21.089Z,19.25
2022-07-29T04:25:20.942Z,19.19
2022-07-29T04:26:20.906Z,19.13
2022-07-29T04:27:20.875Z,19.11
2022-07-29T04:28:20.916Z,19.07
2022-07-29T04:29:20.883Z,19.02
2022-07-29T04:30:20.867Z,19.00
2022-07-29T04:31:25.590Z,19.00
2022-07-29T04:32:20.831Z,18.94
2022-07-29T04:33:20.819Z,18.94
2022-07-29T04:34:21.145Z,18.88
2022-07-29T04:35:20.817Z,18.81
2022-07-29T04:36:29.092Z,18.80
2022-07-29T04:37:20.804Z,18.78
2022-07-29T04:38:20.739Z,18.75
2022-07-29T04:39:23.041Z,18.70
2022-07-29T04:40:20.745Z,18.63
2022-07-29T04:41:20.830Z,18.63
2022-07-29T04:42:27.837Z,18.66
2022-07-29T04:43:22.394Z,18.72
2022-07-29T04:44:20.701Z,18.70
2022-07-29T04:45:22.493Z,18.72
2022-07-29T04:46:20.692Z,18.76
2022-07-29T04:47:20.648Z,18.81
2022-07-29T04:48:23.979Z,18.87
2022-07-29T04:49:20.726Z,18.90
2022-07-29T04:50:20.601Z,18.98
2022-07-29T04:51:20.601Z,19.00
2022-07-29T04:52:20.613Z,19.07
2022-07-29T04:53:20.533Z,19.08
2022-07-29T04:54:20.590Z,19.07
2022-07-29T04:55:20.509Z,19.08
2022-07-29T04:56:20.676Z,19.13
2022-07-29T04:57:20.509Z,19.18
2022-07-29T04:58:20.554Z,19.21
2022-07-29T04:59:20.515Z,19.21
2022-07-29T05:00:20.525Z,19.23
2022-07-29T05:01:20.600Z,19.28
2022-07-29T05:02:20.514Z,19.23
2022-07-29T05:03:20.394Z,19.22
2022-07-29T05:04:20.917Z,19.22
2022-07-29T05:05:20.400Z,19.22
2022-07-29T05:06:20.354Z,19.23
2022-07-29T05:07:20.390Z,19.23
2022-07-29T05:08:20.363Z,19.23
2022-07-29T05:09:20.363Z,19.29
2022-07-29T05:10:20.323Z,19.33
2022-07-29T05:11:22.446Z,19.40
2022-07-29T05:12:20.336Z,19.47
2022-07-29T05:13:20.303Z,19.48
2022-07-29T05:14:20.665Z,19.51
2022-07-29T05:15:20.247Z,19.56
2022-07-29T05:16:20.305Z,19.56
2022-07-29T05:17:20.646Z,19.58
2022-07-29T05:18:20.231Z,19.59
2022-07-29T05:19:20.210Z,19.59
2022-07-29T05:20:20.179Z,19.58
2022-07-29T05:21:20.177Z,19.55
2022-07-29T05:22:20.172Z,19.51
2022-07-29T05:23:20.151Z,19.51
2022-07-29T05:24:20.445Z,19.47
2022-07-29T05:25:20.134Z,19.47
2022-07-29T05:26:20.120Z,19.47
2022-07-29T05:27:20.089Z,19.50
2022-07-29T05:28:20.077Z,19.56
2022-07-29T05:29:44.321Z,19.62
2022-07-29T05:30:20.117Z,19.61
2022-07-29T05:31:20.169Z,19.65
2022-07-29T05:32:20.028Z,19.66
2022-07-29T05:33:35.418Z,19.66
2022-07-29T05:34:20.134Z,19.68
2022-07-29T05:35:19.996Z,19.71
2022-07-29T05:36:19.984Z,19.69
2022-07-29T05:37:19.957Z,19.69
2022-07-29T05:38:19.960Z,19.69
2022-07-29T05:39:19.934Z,19.74
2022-07-29T05:40:19.957Z,19.77
2022-07-29T05:41:19.902Z,19.80
2022-07-29T05:42:19.922Z,19.83
2022-07-29T05:43:19.878Z,19.87
2022-07-29T05:44:19.871Z,19.87
2022-07-29T05:45:19.879Z,19.88
2022-07-29T05:46:19.906Z,19.91
2022-07-29T05:47:19.841Z,19.95
2022-07-29T05:48:19.833Z,19.96
2022-07-29T05:49:23.215Z,19.96
2022-07-29T05:50:19.832Z,19.98
2022-07-29T05:51:19.783Z,20.01
2022-07-29T05:52:19.787Z,20.03
2022-07-29T05:53:20.749Z,20.11
2022-07-29T05:54:19.766Z,20.16
2022-07-29T05:55:19.761Z,20.20
2022-07-29T05:56:19.721Z,20.23
2022-07-29T05:57:19.740Z,20.26
2022-07-29T05:58:19.738Z,20.26
2022-07-29T05:59:19.685Z,20.26
2022-07-29T06:00:19.673Z,20.29
2022-07-29T06:01:19.698Z,20.32
2022-07-29T06:02:19.675Z,20.38
2022-07-29T06:03:19.676Z,20.43
2022-07-29T06:04:20.351Z,20.50
2022-07-29T06:05:19.605Z,20.54
2022-07-29T06:06:19.589Z,20.57
2022-07-29T06:07:19.577Z,20.58
2022-07-29T06:08:19.600Z,20.58
2022-07-29T06:09:19.561Z,20.58
2022-07-29T06:10:19.589Z,20.59
2022-07-29T06:11:19.521Z,20.64
2022-07-29T06:12:19.541Z,20.66
2022-07-29T06:13:19.512Z,20.70
2022-07-29T06:14:19.769Z,20.70
2022-07-29T06:15:19.475Z,20.72
2022-07-29T06:16:28.788Z,20.73
2022-07-29T06:17:19.432Z,20.74
2022-07-29T06:18:19.420Z,20.74
2022-07-29T06:19:19.427Z,20.76
2022-07-29T06:20:19.435Z,20.73
2022-07-29T06:21:19.483Z,20.74
2022-07-29T06:22:19.368Z,20.74
2022-07-29T06:23:19.364Z,20.74
2022-07-29T06:24:19.875Z,20.73
2022-07-29T06:25:19.346Z,20.69
2022-07-29T06:26:19.309Z,20.67
2022-07-29T06:27:19.309Z,20.64
2022-07-29T06:28:19.319Z,20.64
2022-07-29T06:29:19.292Z,20.61
2022-07-29T06:30:19.261Z,20.66
2022-07-29T06:31:19.374Z,20.67
2022-07-29T06:32:19.285Z,20.69
2022-07-29T06:33:19.225Z,20.72
2022-07-29T06:34:19.651Z,20.73
2022-07-29T06:35:38.469Z,20.77
2022-07-29T06:36:19.215Z,20.77
2022-07-29T06:37:19.240Z,20.79
2022-07-29T06:38:33.779Z,20.80
2022-07-29T06:39:19.182Z,20.85
2022-07-29T06:40:19.137Z,20.88
2022-07-29T06:41:19.253Z,20.89
2022-07-29T06:42:19.189Z,20.92
2022-07-29T06:43:19.106Z,20.92
2022-07-29T06:44:19.523Z,20.95
2022-07-29T06:45:19.060Z,20.97
2022-07-29T06:46:19.105Z,20.97
2022-07-29T06:47:19.065Z,20.94
2022-07-29T06:48:19.039Z,20.92
2022-07-29T06:49:19.074Z,20.92
2022-07-29T06:50:19.004Z,20.94
2022-07-29T06:51:22.778Z,20.95
2022-07-29T06:52:19.014Z,20.98
2022-07-29T06:53:18.996Z,20.99
2022-07-29T06:54:19.276Z,21.04
2022-07-29T06:55:25.083Z,21.03
2022-07-29T06:56:18.922Z,21.07
2022-07-29T06:57:18.943Z,21.09
2022-07-29T06:58:18.926Z,21.10
2022-07-29T06:59:18.887Z,21.13
2022-07-29T07:00:18.885Z,21.14
2022-07-29T07:01:18.913Z,21.19
2022-07-29T07:02:18.935Z,21.25
2022-07-29T07:03:18.852Z,21.29
2022-07-29T07:04:19.230Z,21.31
2022-07-29T07:05:18.846Z,21.35
2022-07-29T07:06:18.840Z,21.40
2022-07-29T07:07:18.798Z,21.46
2022-07-29T07:08:18.756Z,21.53
2022-07-29T07:09:18.807Z,21.56
2022-07-29T07:10:18.772Z,21.59
2022-07-29T07:11:18.745Z,21.61
2022-07-29T07:12:18.775Z,21.67
2022-07-29T07:13:18.738Z,21.68
2022-07-29T07:14:19.040Z,21.68
2022-07-29T07:15:18.718Z,21.71
2022-07-29T07:16:18.768Z,21.77
2022-07-29T07:17:18.663Z,21.83
2022-07-29T07:18:18.650Z,21.88
2022-07-29T07:19:18.619Z,21.98
2022-07-29T07:20:18.641Z,22.05
2022-07-29T07:21:19.033Z,22.09
2022-07-29T07:22:18.625Z,22.17
2022-07-29T07:23:18.589Z,22.25
2022-07-29T07:24:18.927Z,22.28
2022-07-29T07:25:18.583Z,22.33
2022-07-29T07:26:18.547Z,22.36
2022-07-29T07:27:18.534Z,22.40
2022-07-29T07:28:18.536Z,22.47
2022-07-29T07:29:18.516Z,22.49
2022-07-29T07:30:18.533Z,22.54
2022-07-29T07:31:18.617Z,22.58
2022-07-29T07:32:18.547Z,22.61
2022-07-29T07:33:18.446Z,22.62
2022-07-29T07:34:28.136Z,22.62
2022-07-29T07:35:18.431Z,22.61
2022-07-29T07:36:18.452Z,22.61
2022-07-29T07:37:18.397Z,22.65
2022-07-29T07:38:18.375Z,22.73
2022-07-29T07:39:18.366Z,22.79
2022-07-29T07:40:18.405Z,22.86
2022-07-29T07:41:18.368Z,22.85
2022-07-29T07:42:18.331Z,22.86
2022-07-29T07:43:18.365Z,22.85
2022-07-29T07:44:18.636Z,22.85
2022-07-29T07:45:18.333Z,22.85
2022-07-29T07:46:18.345Z,22.82
2022-07-29T07:47:18.301Z,22.82
2022-07-29T07:48:18.259Z,22.83
2022-07-29T07:49:18.376Z,22.92
2022-07-29T07:50:19.168Z,23.12
2022-07-29T07:51:18.216Z,23.32
2022-07-29T07:52:18.228Z,23.36
2022-07-29T07:53:18.192Z,23.43
2022-07-29T07:54:20.808Z,23.55
2022-07-29T07:55:18.166Z,23.61
2022-07-29T07:56:18.197Z,23.66
2022-07-29T07:57:18.630Z,23.70
2022-07-29T07:58:18.122Z,23.73
2022-07-29T07:59:18.118Z,23.70
2022-07-29T08:00:18.094Z,23.60
2022-07-29T08:01:18.167Z,23.57
2022-07-29T08:02:18.153Z,23.58
2022-07-29T08:03:18.053Z,23.58
2022-07-29T08:04:20.990Z,23.54
2022-07-29T08:05:18.187Z,23.51
2022-07-29T08:06:18.033Z,23.51
2022-07-29T08:07:18.020Z,23.51
2022-07-29T08:08:18.001Z,23.50
2022-07-29T08:09:28.624Z,23.51
2022-07-29T08:10:17.959Z,23.53
2022-07-29T08:11:17.988Z,23.58
2022-07-29T08:12:17.948Z,23.65
2022-07-29T08:13:17.981Z,23.70
2022-07-29T08:14:18.464Z,23.73
2022-07-29T08:15:18.019Z,23.83
2022-07-29T08:16:18.225Z,24.02
2022-07-29T08:17:18.133Z,24.30
2022-07-29T08:18:18.244Z,24.55
2022-07-29T08:19:17.971Z,24.83
2022-07-29T08:20:18.042Z,24.96
2022-07-29T08:21:17.843Z,25.08
2022-07-29T08:22:17.873Z,25.21
2022-07-29T08:23:17.836Z,25.25
2022-07-29T08:24:17.804Z,25.30
2022-07-29T08:25:17.837Z,25.40
2022-07-29T08:26:17.808Z,25.58
2022-07-29T08:27:41.873Z,25.65
2022-07-29T08:28:17.832Z,25.77
2022-07-29T08:29:20.006Z,25.90
2022-07-29T08:30:17.727Z,25.97
2022-07-29T08:31:17.753Z,26.10
2022-07-29T08:32:36.912Z,26.15
2022-07-29T08:33:17.719Z,26.30
2022-07-29T08:34:17.640Z,26.36
2022-07-29T08:35:17.671Z,26.39
2022-07-29T08:36:17.628Z,26.44
2022-07-29T08:37:17.607Z,26.55
2022-07-29T08:38:17.647Z,26.75
2022-07-29T08:39:17.610Z,26.85
2022-07-29T08:40:17.556Z,27.00
2022-07-29T08:41:17.564Z,27.12
2022-07-29T08:42:17.547Z,27.21
2022-07-29T08:43:17.552Z,27.06
2022-07-29T08:44:17.552Z,26.82
2022-07-29T08:45:17.550Z,26.66
2022-07-29T08:46:17.550Z,26.63
2022-07-29T08:47:17.479Z,26.62
2022-07-29T08:48:17.487Z,26.47
2022-07-29T08:49:17.610Z,26.25
2022-07-29T08:50:17.440Z,26.18
2022-07-29T08:51:17.428Z,26.17
2022-07-29T08:52:17.455Z,26.26
2022-07-29T08:53:17.409Z,26.33
2022-07-29T08:54:17.415Z,26.45
2022-07-29T08:55:19.732Z,26.51
2022-07-29T08:56:17.375Z,26.62
2022-07-29T08:57:17.360Z,26.69
2022-07-29T08:58:17.377Z,26.82
2022-07-29T08:59:17.373Z,26.99
2022-07-29T09:00:17.305Z,27.04
2022-07-29T09:01:17.387Z,27.07
2022-07-29T09:02:17.284Z,27.00
2022-07-29T09:03:17.315Z,27.06
2022-07-29T09:04:17.270Z,27.28
2022-07-29T09:05:17.261Z,27.47
2022-07-29T09:06:17.270Z,27.60
2022-07-29T09:07:17.248Z,27.69
2022-07-29T09:08:17.221Z,27.81
2022-07-29T09:09:17.204Z,27.96
2022-07-29T09:10:17.214Z,28.11
2022-07-29T09:11:17.194Z,28.12
2022-07-29T09:12:29.044Z,28.11
2022-07-29T09:13:17.153Z,28.14
2022-07-29T09:14:17.126Z,28.17
2022-07-29T09:15:17.119Z,28.18
2022-07-29T09:16:31.855Z,28.15
2022-07-29T09:17:17.157Z,28.15
2022-07-29T09:18:20.673Z,28.07
2022-07-29T09:19:17.111Z,28.02
2022-07-29T09:20:17.075Z,28.12
2022-07-29T09:21:17.070Z,28.29
2022-07-29T09:22:17.034Z,28.33
2022-07-29T09:23:23.408Z,28.25
2022-07-29T09:24:17.017Z,28.19
2022-07-29T09:25:16.992Z,28.21
2022-07-29T09:26:16.967Z,28.17
2022-07-29T09:27:17.027Z,28.14
2022-07-29T09:28:17.007Z,28.14
2022-07-29T09:29:16.969Z,28.14
2022-07-29T09:30:28.839Z,28.02
2022-07-29T09:31:16.992Z,27.77
2022-07-29T09:32:16.925Z,27.69
2022-07-29T09:33:16.881Z,27.66
2022-07-29T09:34:16.890Z,27.82
2022-07-29T09:35:16.928Z,27.93
2022-07-29T09:36:16.871Z,28.09
2022-07-29T09:37:16.869Z,28.24
2022-07-29T09:38:16.846Z,28.37
2022-07-29T09:39:17.785Z,28.49
2022-07-29T09:40:16.972Z,28.56
2022-07-29T09:41:16.827Z,28.71
2022-07-29T09:42:16.869Z,28.83
2022-07-29T09:43:16.770Z,28.81
2022-07-29T09:44:16.791Z,28.73
2022-07-29T09:45:16.751Z,28.58
2022-07-29T09:46:16.791Z,28.54
2022-07-29T09:47:16.749Z,28.54
2022-07-29T09:48:16.712Z,28.58
2022-07-29T09:49:16.720Z,28.62
2022-07-29T09:50:16.701Z,28.64
2022-07-29T09:51:20.094Z,28.58
2022-07-29T09:52:16.650Z,28.64
2022-07-29T09:53:16.645Z,28.59
2022-07-29T09:54:16.671Z,28.54
2022-07-29T09:55:18.401Z,28.59
2022-07-29T09:56:16.643Z,28.68
2022-07-29T09:57:16.588Z,28.59
2022-07-29T09:58:16.622Z,28.52
2022-07-29T09:59:16.561Z,28.41
2022-07-29T10:00:16.563Z,28.49
2022-07-29T10:01:16.674Z,28.71
2022-07-29T10:02:21.942Z,28.76
2022-07-29T10:03:16.696Z,28.81
2022-07-29T10:04:16.589Z,28.96
2022-07-29T10:05:16.480Z,29.06
2022-07-29T10:06:16.505Z,29.11
2022-07-29T10:07:16.482Z,29.14
2022-07-29T10:08:16.464Z,29.08
2022-07-29T10:09:16.451Z,29.14
2022-07-29T10:10:16.430Z,29.19
2022-07-29T10:11:16.396Z,29.19
2022-07-29T10:12:16.424Z,29.15
2022-07-29T10:13:16.750Z,29.16
2022-07-29T10:14:16.381Z,29.31
2022-07-29T10:15:16.342Z,29.51
2022-07-29T10:16:16.433Z,29.58
2022-07-29T10:17:16.346Z,29.43
2022-07-29T10:18:16.324Z,29.30
2022-07-29T10:19:16.325Z,29.24
2022-07-29T10:20:16.625Z,29.24
2022-07-29T10:21:36.307Z,29.19
2022-07-29T10:22:31.194Z,29.23
2022-07-29T10:23:16.269Z,29.15
2022-07-29T10:24:16.275Z,29.16
2022-07-29T10:25:16.244Z,29.09
2022-07-29T10:26:16.208Z,29.12
2022-07-29T10:27:16.217Z,29.26
2022-07-29T10:28:16.942Z,29.34
2022-07-29T10:29:16.211Z,29.31
2022-07-29T10:30:16.178Z,29.26
2022-07-29T10:31:16.235Z,29.31
2022-07-29T10:32:16.125Z,29.41
2022-07-29T10:33:16.133Z,29.39
2022-07-29T10:34:16.154Z,29.27
2022-07-29T10:35:16.122Z,29.26
2022-07-29T10:36:16.096Z,29.19
2022-07-29T10:37:16.106Z,29.00
2022-07-29T10:38:17.349Z,29.04
2022-07-29T10:39:16.053Z,29.05
2022-07-29T10:40:16.073Z,29.11
2022-07-29T10:41:19.624Z,29.06
2022-07-29T10:42:16.931Z,29.00
2022-07-29T10:43:16.000Z,29.12
2022-07-29T10:44:17.427Z,29.18
2022-07-29T10:45:15.994Z,29.04
2022-07-29T10:46:16.006Z,28.98
2022-07-29T10:47:15.975Z,28.88
2022-07-29T10:48:15.969Z,28.92
2022-07-29T10:49:16.100Z,28.88
2022-07-29T10:50:17.397Z,28.86
2022-07-29T10:51:15.912Z,28.92
2022-07-29T10:52:15.933Z,29.00
2022-07-29T10:53:15.904Z,29.04
2022-07-29T10:54:15.912Z,29.05
2022-07-29T10:55:15.871Z,28.98
2022-07-29T10:56:16.131Z,28.98
2022-07-29T10:57:15.837Z,28.92
2022-07-29T10:58:15.843Z,28.88
2022-07-29T10:59:15.783Z,28.77
2022-07-29T11:00:16.934Z,28.74
2022-07-29T11:01:15.883Z,28.68
2022-07-29T11:02:35.774Z,28.62
2022-07-29T11:03:15.793Z,28.52
2022-07-29T11:04:15.745Z,28.44
2022-07-29T11:05:15.758Z,28.40
2022-07-29T11:06:16.161Z,28.41
2022-07-29T11:07:15.722Z,28.49
2022-07-29T11:08:20.341Z,28.49
2022-07-29T11:09:15.682Z,28.43
2022-07-29T11:10:15.683Z,28.40
2022-07-29T11:11:17.466Z,28.41
2022-07-29T11:12:15.625Z,28.48
2022-07-29T11:13:15.691Z,28.49
2022-07-29T11:14:15.604Z,28.59
2022-07-29T11:15:15.600Z,28.76
2022-07-29T11:16:16.110Z,28.83
2022-07-29T11:17:15.568Z,28.88
2022-07-29T11:18:17.446Z,28.80
2022-07-29T11:19:15.567Z,28.71
2022-07-29T11:20:15.573Z,28.55
2022-07-29T11:21:15.547Z,28.40
2022-07-29T11:22:16.667Z,28.29
2022-07-29T11:23:15.496Z,28.27
2022-07-29T11:24:18.721Z,28.25
2022-07-29T11:25:16.844Z,28.30
2022-07-29T11:26:15.455Z,28.36
2022-07-29T11:27:18.181Z,28.43
2022-07-29T11:28:18.467Z,28.41
2022-07-29T11:29:15.452Z,28.40
2022-07-29T11:30:15.410Z,28.31
2022-07-29T11:31:15.395Z,28.31
2022-07-29T11:32:18.412Z,28.34
2022-07-29T11:33:15.352Z,28.46
2022-07-29T11:34:15.374Z,28.59
2022-07-29T11:35:17.258Z,28.74
2022-07-29T11:36:16.892Z,28.88
2022-07-29T11:37:15.321Z,28.92
2022-07-29T11:38:15.296Z,29.08
2022-07-29T11:39:15.350Z,29.19
2022-07-29T11:40:15.308Z,29.19
2022-07-29T11:41:15.276Z,29.15
2022-07-29T11:42:15.266Z,29.15
2022-07-29T11:43:15.261Z,29.12
2022-07-29T11:44:15.211Z,29.08
2022-07-29T11:45:42.535Z,29.08
2022-07-29T11:46:15.203Z,29.18
2022-07-29T11:47:15.224Z,29.24
2022-07-29T11:48:29.566Z,29.26
2022-07-29T11:49:15.489Z,29.27
2022-07-29T11:50:15.143Z,29.31
2022-07-29T11:51:15.247Z,29.37
2022-07-29T11:52:15.148Z,29.45
2022-07-29T11:53:15.100Z,29.49
2022-07-29T11:54:15.736Z,29.46
2022-07-29T11:55:15.083Z,29.41
2022-07-29T11:56:17.027Z,29.37
2022-07-29T11:57:15.093Z,29.41
2022-07-29T11:58:15.045Z,29.43
2022-07-29T11:59:15.381Z,29.37
2022-07-29T12:00:15.137Z,29.31
2022-07-29T12:01:14.997Z,29.24
2022-07-29T12:02:37.375Z,29.12
2022-07-29T12:03:15.226Z,29.08
2022-07-29T12:04:14.968Z,29.04
2022-07-29T12:05:24.046Z,28.98
2022-07-29T12:07:02.573Z,29.02
2022-07-29T12:07:15.422Z,29.04
2022-07-29T12:08:15.100Z,29.04
2022-07-29T12:09:14.907Z,29.04
2022-07-29T12:10:19.714Z,29.04
2022-07-29T12:11:14.895Z,29.00
2022-07-29T12:12:14.855Z,28.96
2022-07-29T12:13:14.849Z,28.95
2022-07-29T12:14:14.857Z,28.90
2022-07-29T12:15:14.835Z,28.86
2022-07-29T12:16:14.958Z,28.86
2022-07-29T12:17:14.823Z,28.83
2022-07-29T12:18:14.783Z,28.80
2022-07-29T12:19:14.775Z,28.78
2022-07-29T12:20:14.782Z,28.80
2022-07-29T12:21:14.776Z,28.80
2022-07-29T12:22:14.743Z,28.83
2022-07-29T12:23:14.728Z,28.83
2022-07-29T12:24:14.722Z,28.80
2022-07-29T12:25:32.267Z,28.80
2022-07-29T12:26:22.059Z,28.83
2022-07-29T12:27:14.703Z,28.83
2022-07-29T12:28:14.663Z,28.83
2022-07-29T12:29:15.628Z,28.86
2022-07-29T12:30:17.003Z,28.92
2022-07-29T12:31:14.652Z,28.95
2022-07-29T12:32:19.797Z,29.02
2022-07-29T12:33:14.647Z,29.02
2022-07-29T12:34:14.576Z,29.04
2022-07-29T12:35:14.543Z,29.06
2022-07-29T12:36:17.964Z,29.06
2022-07-29T12:37:14.555Z,29.08
2022-07-29T12:38:14.540Z,29.08
2022-07-29T12:39:14.600Z,29.02
2022-07-29T12:40:14.533Z,28.95
2022-07-29T12:41:14.498Z,28.95
2022-07-29T12:42:15.041Z,28.95
2022-07-29T12:43:14.520Z,28.93
2022-07-29T12:44:14.479Z,28.93
2022-07-29T12:45:14.459Z,28.92
2022-07-29T12:46:14.591Z,28.89
2022-07-29T12:47:14.417Z,28.86
2022-07-29T12:48:14.466Z,28.83
2022-07-29T12:49:14.424Z,28.81
2022-07-29T12:50:14.421Z,28.78
2022-07-29T12:51:14.385Z,28.80
2022-07-29T12:52:14.345Z,28.80