createdAt,value
2023-03-23T00:01:04.162Z,30.99
2023-03-23T00:05:11.457Z,31.00
2023-03-23T00:09:04.068Z,31.00
2023-03-23T00:13:04.036Z,30.98
2023-03-23T00:17:04.024Z,30.98
2023-03-23T00:21:03.972Z,30.97
2023-03-23T00:25:03.962Z,30.96
2023-03-23T00:29:10.921Z,30.96
2023-03-23T00:33:03.876Z,30.93
2023-03-23T00:37:03.867Z,30.93
2023-03-23T00:41:03.843Z,30.92
2023-03-23T00:45:03.793Z,30.91
2023-03-23T00:49:03.766Z,30.91
2023-03-23T00:53:03.717Z,30.92
2023-03-23T00:57:03.701Z,30.88
2023-03-23T01:01:03.855Z,30.88
2023-03-23T01:05:03.798Z,30.86
2023-03-23T01:09:03.747Z,30.89
2023-03-23T01:13:03.750Z,30.86
2023-03-23T01:17:11.022Z,30.88
2023-03-23T01:21:03.660Z,30.87
2023-03-23T01:25:03.622Z,30.86
2023-03-23T01:29:03.579Z,30.85
2023-03-23T01:33:03.574Z,30.84
2023-03-23T01:37:03.504Z,30.82
2023-03-23T01:41:03.563Z,30.83
2023-03-23T01:45:03.792Z,30.84
2023-03-23T01:49:03.916Z,30.82
2023-03-23T01:53:04.147Z,30.80
2023-03-23T01:57:12.029Z,30.79
2023-03-23T02:01:04.201Z,30.78
2023-03-23T02:05:04.179Z,30.78
2023-03-23T02:09:10.435Z,30.78
2023-03-23T02:13:05.089Z,30.76
2023-03-23T02:17:04.073Z,30.77
2023-03-23T02:21:04.049Z,30.74
2023-03-23T02:25:11.057Z,30.73
2023-03-23T02:29:03.973Z,30.71
2023-03-23T02:33:03.896Z,30.75
2023-03-23T02:37:03.887Z,30.71
2023-03-23T02:41:03.866Z,30.71
2023-03-23T02:45:03.845Z,30.73
2023-03-23T02:49:10.839Z,30.72
2023-03-23T02:53:03.784Z,30.71
2023-03-23T02:57:03.737Z,30.71
2023-03-23T03:01:03.701Z,30.68
2023-03-23T03:05:03.639Z,30.66
2023-03-23T03:09:03.690Z,30.69
2023-03-23T03:13:03.610Z,30.69
2023-03-23T03:17:03.748Z,30.67
2023-03-23T03:21:03.976Z,30.65
2023-03-23T03:25:17.864Z,30.66
2023-03-23T03:29:04.889Z,30.65
2023-03-23T03:33:03.867Z,30.63
2023-03-23T03:37:04.101Z,30.64
2023-03-23T03:41:04.247Z,30.64
2023-03-23T03:45:04.443Z,30.60
2023-03-23T03:49:04.416Z,30.60
2023-03-23T03:58:16.111Z,30.64
2023-03-23T04:02:16.064Z,30.63
2023-03-23T04:06:16.015Z,30.63
2023-03-23T04:10:15.987Z,30.61
2023-03-23T04:18:34.737Z,30.62
2023-03-23T04:22:34.769Z,30.62
2023-03-23T04:26:34.688Z,30.58
2023-03-23T04:30:41.989Z,30.59
2023-03-23T04:34:34.591Z,30.58
2023-03-23T04:38:34.579Z,30.58
2023-03-23T04:42:34.536Z,30.57
2023-03-23T04:46:34.476Z,30.56
2023-03-23T04:50:34.467Z,30.57
2023-03-23T04:54:34.503Z,30.55
2023-03-23T04:58:34.466Z,30.53
2023-03-23T05:02:35.481Z,30.53
2023-03-23T05:06:34.891Z,30.52
2023-03-23T05:10:35.048Z,30.54
2023-03-23T05:14:37.668Z,30.50
2023-03-23T05:18:35.244Z,30.49
2023-03-23T05:22:35.247Z,30.47
2023-03-23T05:26:35.214Z,30.47
2023-03-23T07:38:45.566Z,35.49
2023-03-23T08:10:38.452Z,38.01
2023-03-23T08:14:38.565Z,38.21
2023-03-23T08:18:38.644Z,38.30
2023-03-23T08:22:44.805Z,38.44
2023-03-23T08:26:39.670Z,38.70
2023-03-23T08:30:39.117Z,38.85
2023-03-23T08:34:38.585Z,39.03
2023-03-23T08:50:38.642Z,29.76
2023-03-23T09:06:38.719Z,33.56
2023-03-23T09:22:39.597Z,35.34
2023-03-23T10:42:10.131Z,37.52
2023-03-23T12:06:10.615Z,27.50
2023-03-23T13:02:10.838Z,31.77
2023-03-23T13:10:10.786Z,31.58
2023-03-23T13:14:10.767Z,31.44
2023-03-23T13:18:10.718Z,31.21
2023-03-23T13:22:10.700Z,31.04
2023-03-23T13:26:10.718Z,30.88
2023-03-23T13:30:10.611Z,30.69
2023-03-23T13:34:11.813Z,30.61
2023-03-23T13:38:10.553Z,30.56
2023-03-23T13:42:10.511Z,30.48
2023-03-23T13:46:10.469Z,30.41
2023-03-23T13:50:10.449Z,30.37
2023-03-23T13:54:10.426Z,30.33
2023-03-23T13:58:10.401Z,30.29
2023-03-23T14:02:10.351Z,30.36
2023-03-23T14:06:10.302Z,30.44
2023-03-23T14:10:10.288Z,30.49
2023-03-23T14:14:10.730Z,30.57
2023-03-23T14:18:10.225Z,30.67
2023-03-23T14:22:10.210Z,30.71
2023-03-23T14:26:10.412Z,30.72
2023-03-23T14:30:10.708Z,30.76
2023-03-23T14:42:10.574Z,30.80
2023-03-23T14:50:10.459Z,30.81
2023-03-23T15:54:29.282Z,30.73
2023-03-23T15:58:29.226Z,30.80
2023-03-23T16:02:29.370Z,30.84
2023-03-23T16:06:29.147Z,30.89
2023-03-23T16:10:29.139Z,30.90
2023-03-23T16:14:29.100Z,30.93
2023-03-23T16:18:29.039Z,30.95
2023-03-23T16:22:29.034Z,30.97
2023-03-23T16:26:28.986Z,30.98
2023-03-23T16:30:28.964Z,31.01
2023-03-23T16:38:28.894Z,31.02
2023-03-23T16:42:28.850Z,31.06
2023-03-23T16:46:36.041Z,31.08
2023-03-23T16:50:30.563Z,31.10
2023-03-23T16:54:28.774Z,31.09
2023-03-23T16:58:28.716Z,31.15
2023-03-23T17:02:36.108Z,31.13
2023-03-23T17:06:28.665Z,31.15
2023-03-23T17:10:28.632Z,31.16
2023-03-23T17:14:28.592Z,31.17
2023-03-23T17:18:28.565Z,31.14
2023-03-23T19:19:50.987Z,31.19
2023-03-23T19:23:50.961Z,31.18
2023-03-23T19:31:50.886Z,31.16
2023-03-23T19:35:57.481Z,31.14
2023-03-23T19:39:51.826Z,31.15
2023-03-23T19:43:50.756Z,31.15
2023-03-23T19:47:50.739Z,31.12
2023-03-23T19:51:50.703Z,31.14
2023-03-23T19:55:51.875Z,31.08
2023-03-23T19:59:50.630Z,31.08
2023-03-23T20:03:50.849Z,31.09
2023-03-23T20:07:51.949Z,31.09
2023-03-23T20:11:50.655Z,31.06
2023-03-23T20:15:50.798Z,31.08
2023-03-23T20:19:50.916Z,31.08
2023-03-23T20:23:51.033Z,31.09
2023-03-23T20:27:51.203Z,31.04
2023-03-23T20:31:51.301Z,31.08
2023-03-23T20:35:51.445Z,31.08
2023-03-23T20:39:51.592Z,31.07
2023-03-23T20:43:51.721Z,31.08
2023-03-23T20:47:51.978Z,31.07
2023-03-23T20:51:52.131Z,31.09
2023-03-23T20:55:52.176Z,31.06
2023-03-23T20:59:52.279Z,31.07
2023-03-23T21:03:52.450Z,31.04
2023-03-23T21:07:52.565Z,31.06
2023-03-23T21:11:52.681Z,31.05
2023-03-23T21:15:53.107Z,31.04
2023-03-23T21:19:52.914Z,31.06
2023-03-23T21:24:00.146Z,31.03
2023-03-23T21:27:53.028Z,31.01
2023-03-23T21:32:04.876Z,31.03
2023-03-23T21:35:54.039Z,31.02
2023-03-23T21:39:52.898Z,31.04
2023-03-23T21:43:52.852Z,31.02
2023-03-23T21:47:53.109Z,30.95
2023-03-23T21:51:53.188Z,30.91
2023-03-23T21:55:53.301Z,30.94
2023-03-23T21:59:53.419Z,30.95
2023-03-23T22:04:00.809Z,30.96
2023-03-23T22:07:53.533Z,30.98
2023-03-23T22:11:53.574Z,30.98
2023-03-23T22:16:00.454Z,30.92
2023-03-23T22:19:53.400Z,30.94
2023-03-23T22:23:53.382Z,30.90
2023-03-23T22:27:53.336Z,30.95
2023-03-23T22:31:53.347Z,30.92
2023-03-23T22:36:00.841Z,30.91
2023-03-23T22:39:53.243Z,30.92
2023-03-23T22:43:53.267Z,30.93
2023-03-23T22:47:53.216Z,30.92
2023-03-23T22:51:53.131Z,30.87
2023-03-23T22:55:53.310Z,30.86
2023-03-23T23:00:02.858Z,30.84
2023-03-23T23:03:53.435Z,30.86
2023-03-23T23:07:53.379Z,30.87
2023-03-23T23:11:53.337Z,30.86
2023-03-23T23:16:00.970Z,30.87
2023-03-23T23:19:53.273Z,30.90
2023-03-23T23:23:53.222Z,30.86
2023-03-23T23:28:00.415Z,30.87
2023-03-23T23:31:53.152Z,30.83
2023-03-23T23:35:53.117Z,30.84
2023-03-23T23:39:53.069Z,30.84
2023-03-23T23:43:53.041Z,30.88
2023-03-23T23:47:53.054Z,30.88
2023-03-23T23:52:00.926Z,30.83
2023-03-23T23:55:53.048Z,30.85
2023-03-23T23:59:52.999Z,30.84
