createdAt,value
2019-03-18T00:00:16.708Z,4.00
2019-03-18T00:01:16.722Z,4.00
2019-03-18T00:02:16.732Z,4.00
2019-03-18T00:03:16.748Z,4.00
2019-03-18T00:04:16.764Z,4.00
2019-03-18T00:05:16.832Z,4.00
2019-03-18T00:06:16.796Z,4.00
2019-03-18T00:07:16.812Z,4.00
2019-03-18T00:08:16.820Z,4.00
2019-03-18T00:09:16.835Z,4.00
2019-03-18T00:10:16.873Z,4.00
2019-03-18T00:11:16.860Z,4.00
2019-03-18T00:12:16.880Z,4.00
2019-03-18T00:13:16.898Z,4.00
2019-03-18T00:14:16.902Z,4.00
2019-03-18T00:15:16.929Z,4.00
2019-03-18T00:16:16.932Z,4.00
2019-03-18T00:17:16.948Z,4.00
2019-03-18T00:18:16.960Z,4.00
2019-03-18T00:19:16.981Z,4.00
2019-03-18T00:20:16.988Z,4.00
2019-03-18T00:21:17.005Z,4.00
2019-03-18T00:22:17.018Z,4.00
2019-03-18T00:23:17.037Z,4.00
2019-03-18T00:24:17.055Z,4.00
2019-03-18T00:25:17.060Z,4.00
2019-03-18T00:26:17.073Z,4.00
2019-03-18T00:27:17.116Z,4.00
2019-03-18T00:28:17.106Z,4.00
2019-03-18T00:29:17.122Z,4.00
2019-03-18T00:30:17.130Z,4.00
2019-03-18T00:31:17.146Z,4.00
2019-03-18T00:32:17.160Z,4.00
2019-03-18T00:33:17.176Z,4.00
2019-03-18T00:34:17.186Z,4.00
2019-03-18T00:35:17.201Z,4.00
2019-03-18T00:36:17.219Z,4.00
2019-03-18T00:37:17.230Z,4.00
2019-03-18T00:38:17.249Z,4.00
2019-03-18T00:39:17.258Z,4.00
2019-03-18T00:40:17.272Z,4.00
2019-03-18T00:41:17.289Z,4.00
2019-03-18T00:42:17.300Z,4.00
2019-03-18T00:43:17.325Z,4.00
2019-03-18T00:44:17.328Z,4.00
2019-03-18T00:45:17.343Z,4.00
2019-03-18T00:46:17.359Z,4.00
2019-03-18T00:47:17.372Z,4.00
2019-03-18T00:48:17.385Z,4.00
2019-03-18T00:49:17.404Z,4.00
2019-03-18T00:50:17.423Z,4.00
2019-03-18T00:51:17.430Z,4.00
2019-03-18T00:52:17.442Z,4.00
2019-03-18T00:53:17.458Z,4.00
2019-03-18T00:54:17.469Z,4.00
2019-03-18T00:55:17.486Z,4.00
2019-03-18T00:56:17.500Z,4.00
2019-03-18T00:57:17.515Z,4.00
2019-03-18T00:58:17.535Z,4.00
2019-03-18T00:59:17.540Z,4.00
2019-03-18T01:00:17.556Z,4.00
2019-03-18T01:01:17.568Z,4.00
2019-03-18T01:02:17.590Z,4.00
2019-03-18T01:03:17.603Z,4.00
2019-03-18T01:04:17.611Z,4.00
2019-03-18T01:05:17.625Z,4.00
2019-03-18T01:06:17.644Z,4.00
2019-03-18T01:07:17.653Z,4.00
2019-03-18T01:08:17.673Z,4.00
2019-03-18T01:09:17.681Z,4.00
2019-03-18T01:10:17.695Z,4.00
2019-03-18T01:11:17.712Z,4.00
2019-03-18T01:12:17.793Z,4.00
2019-03-18T01:13:17.740Z,4.00
2019-03-18T01:14:17.755Z,4.00
2019-03-18T01:15:27.490Z,4.00
2019-03-18T01:16:17.783Z,4.00
2019-03-18T01:17:17.797Z,4.00
2019-03-18T01:18:17.808Z,4.00
2019-03-18T01:19:17.825Z,4.00
2019-03-18T01:20:17.841Z,4.00
2019-03-18T01:21:17.857Z,4.00
2019-03-18T01:22:17.868Z,4.00
2019-03-18T01:23:17.881Z,4.00
2019-03-18T01:24:17.893Z,4.00
2019-03-18T01:25:17.914Z,4.00
2019-03-18T01:26:17.922Z,4.00
2019-03-18T01:27:17.937Z,4.00
2019-03-18T01:28:17.957Z,4.00
2019-03-18T01:29:17.964Z,4.00
2019-03-18T01:30:17.982Z,4.00
2019-03-18T01:31:18.001Z,4.00
2019-03-18T01:32:18.011Z,4.00
2019-03-18T01:33:18.023Z,4.00
2019-03-18T01:34:18.033Z,4.00
2019-03-18T01:35:18.054Z,4.00
2019-03-18T01:36:18.063Z,4.00
2019-03-18T01:37:18.086Z,4.00
2019-03-18T01:38:18.097Z,4.00
2019-03-18T01:39:18.108Z,4.00
2019-03-18T01:40:18.122Z,4.00
2019-03-18T01:41:18.135Z,4.00
2019-03-18T01:42:18.148Z,4.00
2019-03-18T01:43:18.161Z,4.00
2019-03-18T01:44:18.177Z,4.00
2019-03-18T01:45:18.192Z,4.00
2019-03-18T01:46:18.205Z,4.00
2019-03-18T01:47:18.219Z,4.00
2019-03-18T01:48:18.236Z,4.00
2019-03-18T01:49:18.255Z,4.00
2019-03-18T01:50:18.265Z,4.00
2019-03-18T01:51:18.279Z,4.00
2019-03-18T01:52:18.300Z,4.00
2019-03-18T01:53:18.308Z,4.00
2019-03-18T01:54:18.318Z,4.00
2019-03-18T01:55:18.334Z,4.00
2019-03-18T01:56:18.348Z,4.00
2019-03-18T01:57:18.365Z,4.00
2019-03-18T01:58:18.378Z,4.00
2019-03-18T01:59:18.395Z,4.00
2019-03-18T02:00:18.405Z,4.00
2019-03-18T02:01:18.422Z,4.00
2019-03-18T02:02:18.438Z,4.00
2019-03-18T02:03:18.448Z,4.00
2019-03-18T02:04:18.463Z,4.00
2019-03-18T02:05:18.479Z,4.00
2019-03-18T02:06:18.492Z,4.00
2019-03-18T02:07:18.507Z,4.00
2019-03-18T02:08:18.518Z,4.00
2019-03-18T02:09:18.534Z,4.00
2019-03-18T02:10:18.550Z,4.00
2019-03-18T02:11:18.569Z,4.00
2019-03-18T02:12:18.581Z,4.00
2019-03-18T02:13:18.598Z,4.00
2019-03-18T02:14:18.617Z,4.00
2019-03-18T02:15:18.944Z,4.00
2019-03-18T02:16:18.634Z,4.00
2019-03-18T02:17:18.649Z,4.00
2019-03-18T02:18:18.661Z,4.00
2019-03-18T02:19:18.680Z,4.00
2019-03-18T02:20:19.977Z,4.00
2019-03-18T02:21:18.716Z,4.00
2019-03-18T02:22:18.725Z,4.00
2019-03-18T02:23:18.735Z,4.00
2019-03-18T02:24:18.752Z,4.00
2019-03-18T02:25:18.773Z,4.00
2019-03-18T02:26:18.780Z,4.00
2019-03-18T02:27:18.795Z,4.00
2019-03-18T02:28:18.809Z,4.00
2019-03-18T02:29:18.821Z,4.00
2019-03-18T02:30:19.075Z,4.00
2019-03-18T02:31:18.850Z,4.00
2019-03-18T02:32:18.872Z,4.00
2019-03-18T02:33:18.887Z,4.00
2019-03-18T02:34:18.907Z,4.00
2019-03-18T02:35:18.916Z,4.00
2019-03-18T02:36:18.933Z,4.00
2019-03-18T02:37:18.938Z,4.00
2019-03-18T02:38:19.060Z,4.00
2019-03-18T02:39:18.978Z,4.00
2019-03-18T02:40:19.001Z,4.00
2019-03-18T02:41:18.996Z,4.00
2019-03-18T02:42:19.022Z,4.00
2019-03-18T02:43:19.023Z,4.00
2019-03-18T02:44:19.040Z,4.00
2019-03-18T02:45:19.054Z,4.00
2019-03-18T02:46:19.067Z,4.00
2019-03-18T02:47:19.082Z,4.00
2019-03-18T02:48:19.101Z,4.00
2019-03-18T02:49:19.108Z,4.00
2019-03-18T02:50:19.126Z,4.00
2019-03-18T02:51:19.138Z,4.00
2019-03-18T02:52:19.161Z,4.00
2019-03-18T02:53:19.174Z,4.00
2019-03-18T02:54:19.180Z,4.00
2019-03-18T02:55:19.199Z,4.00
2019-03-18T02:56:19.209Z,4.00
2019-03-18T02:57:19.223Z,4.00
2019-03-18T02:58:19.242Z,4.00
2019-03-18T02:59:19.252Z,4.00
2019-03-18T03:00:19.306Z,4.00
2019-03-18T03:01:19.281Z,4.00
2019-03-18T03:02:19.294Z,4.00
2019-03-18T03:03:19.312Z,4.00
2019-03-18T03:04:19.333Z,4.00
2019-03-18T03:05:19.347Z,4.00
2019-03-18T03:06:19.367Z,4.00
2019-03-18T03:07:19.370Z,4.00
2019-03-18T03:08:19.381Z,4.00
2019-03-18T03:09:19.397Z,4.00
2019-03-18T03:10:19.412Z,4.00
2019-03-18T03:11:19.428Z,4.00
2019-03-18T03:12:19.438Z,4.00
2019-03-18T03:13:19.475Z,4.00
2019-03-18T03:14:19.469Z,4.00
2019-03-18T03:15:19.482Z,4.00
2019-03-18T03:16:26.586Z,4.00
2019-03-18T03:17:21.594Z,4.00
2019-03-18T03:18:19.524Z,4.00
2019-03-18T03:19:19.542Z,4.00
2019-03-18T03:20:19.563Z,4.00
2019-03-18T03:21:19.576Z,4.00
2019-03-18T03:22:19.583Z,4.00
2019-03-18T03:23:19.603Z,4.00
2019-03-18T03:24:19.613Z,4.00
2019-03-18T03:25:19.626Z,4.00
2019-03-18T03:26:19.640Z,4.00
2019-03-18T03:27:19.653Z,4.00
2019-03-18T03:28:19.670Z,4.00
2019-03-18T03:29:19.683Z,4.00
2019-03-18T03:30:19.698Z,4.00
2019-03-18T03:31:19.714Z,4.00
2019-03-18T03:32:19.733Z,4.00
2019-03-18T03:33:19.742Z,4.00
2019-03-18T03:34:19.758Z,4.00
2019-03-18T03:35:19.805Z,4.00
2019-03-18T03:36:19.784Z,4.00
2019-03-18T03:37:19.801Z,4.00
2019-03-18T03:38:19.815Z,4.00
2019-03-18T03:39:19.826Z,4.00
2019-03-18T03:40:19.841Z,4.00
2019-03-18T03:41:19.859Z,4.00
2019-03-18T03:42:19.974Z,4.00
2019-03-18T03:43:19.888Z,4.00
2019-03-18T03:44:19.904Z,4.00
2019-03-18T03:45:19.918Z,4.00
2019-03-18T03:46:19.932Z,4.00
2019-03-18T03:47:19.941Z,4.00
2019-03-18T03:48:19.966Z,4.00
2019-03-18T03:49:19.972Z,4.00
2019-03-18T03:50:19.994Z,4.00
2019-03-18T03:51:20.000Z,4.00
2019-03-18T03:52:20.013Z,4.00
2019-03-18T03:53:20.079Z,4.00
2019-03-18T03:54:20.047Z,4.00
2019-03-18T03:55:20.058Z,4.00
2019-03-18T03:56:20.073Z,4.00
2019-03-18T03:57:20.096Z,4.00
2019-03-18T03:58:20.103Z,4.00
2019-03-18T03:59:20.120Z,4.00
2019-03-18T04:00:20.137Z,4.00
2019-03-18T04:01:20.145Z,4.00
2019-03-18T04:02:20.160Z,4.00
2019-03-18T04:03:20.225Z,4.00
2019-03-18T04:04:20.189Z,4.00
2019-03-18T04:05:20.203Z,4.00
2019-03-18T04:06:20.225Z,4.00
2019-03-18T04:07:20.232Z,4.00
2019-03-18T04:08:20.256Z,4.00
2019-03-18T04:09:20.266Z,4.00
2019-03-18T04:10:20.280Z,4.00
2019-03-18T04:11:20.288Z,4.00
2019-03-18T04:12:20.406Z,4.00
2019-03-18T04:13:20.321Z,4.00
2019-03-18T04:14:20.337Z,4.00
2019-03-18T04:15:20.362Z,4.00
2019-03-18T04:16:20.363Z,4.00
2019-03-18T04:17:20.377Z,4.00
2019-03-18T04:18:20.393Z,4.00
2019-03-18T04:19:20.407Z,4.00
2019-03-18T04:20:20.422Z,4.00
2019-03-18T04:21:20.436Z,4.00
2019-03-18T04:22:20.448Z,4.00
2019-03-18T04:23:20.466Z,4.00
2019-03-18T04:24:20.478Z,4.00
2019-03-18T04:25:20.503Z,4.00
2019-03-18T04:26:20.504Z,4.00
2019-03-18T04:27:20.524Z,4.00
2019-03-18T04:28:20.537Z,4.00
2019-03-18T04:29:20.555Z,4.00
2019-03-18T04:30:20.566Z,4.00
2019-03-18T04:31:20.587Z,4.00
2019-03-18T04:32:20.596Z,4.00
2019-03-18T04:33:20.608Z,4.00
2019-03-18T04:34:20.627Z,4.00
2019-03-18T04:35:20.639Z,4.00
2019-03-18T04:36:20.650Z,4.00
2019-03-18T04:37:20.669Z,4.00
2019-03-18T04:38:20.684Z,4.00
2019-03-18T04:39:20.696Z,4.00
2019-03-18T04:40:20.713Z,4.00
2019-03-18T04:41:20.722Z,4.00
2019-03-18T04:42:20.743Z,4.00
2019-03-18T04:43:20.756Z,4.00
2019-03-18T04:44:20.764Z,4.00
2019-03-18T04:45:20.779Z,4.00
2019-03-18T04:46:20.793Z,4.00
2019-03-18T04:47:20.901Z,4.00
2019-03-18T04:48:20.830Z,4.00
2019-03-18T04:49:20.845Z,4.00
2019-03-18T04:50:20.863Z,4.00
2019-03-18T04:51:20.874Z,4.00
2019-03-18T04:52:20.883Z,4.00
2019-03-18T04:53:20.895Z,4.00
2019-03-18T04:54:20.908Z,4.00
2019-03-18T04:55:20.925Z,4.00
2019-03-18T04:56:20.939Z,4.00
2019-03-18T04:57:20.955Z,4.00
2019-03-18T04:58:20.972Z,4.00
2019-03-18T04:59:20.983Z,4.00
2019-03-18T05:00:20.997Z,4.00
2019-03-18T05:01:21.015Z,4.00
2019-03-18T05:02:21.026Z,4.00
2019-03-18T05:03:21.039Z,4.00
2019-03-18T05:04:21.057Z,4.00
2019-03-18T05:05:21.071Z,4.00
2019-03-18T05:06:21.087Z,4.00
2019-03-18T05:07:21.098Z,4.00
2019-03-18T05:08:21.111Z,4.00
2019-03-18T05:09:21.128Z,4.00
2019-03-18T05:10:21.141Z,4.00
2019-03-18T05:11:21.156Z,4.00
2019-03-18T05:12:21.175Z,8.00
2019-03-18T05:13:21.183Z,4.00
2019-03-18T05:14:21.196Z,8.00
2019-03-18T05:15:21.214Z,8.00
2019-03-18T05:16:21.229Z,8.00
2019-03-18T05:17:26.526Z,12.00
2019-03-18T05:18:21.257Z,12.00
2019-03-18T05:19:21.277Z,12.00
2019-03-18T05:20:21.286Z,12.00
2019-03-18T05:21:21.298Z,12.00
2019-03-18T05:22:21.314Z,16.00
2019-03-18T05:23:21.326Z,16.00
2019-03-18T05:24:21.341Z,20.00
2019-03-18T05:25:21.355Z,24.00
2019-03-18T05:26:22.469Z,24.00
2019-03-18T05:27:21.394Z,28.00
2019-03-18T05:28:21.420Z,36.00
2019-03-18T05:29:21.419Z,44.00
2019-03-18T05:30:21.428Z,48.00
2019-03-18T05:31:21.439Z,56.00
2019-03-18T05:32:21.459Z,64.00
2019-03-18T05:33:21.472Z,72.00
2019-03-18T05:34:21.485Z,76.00
2019-03-18T05:35:21.503Z,88.00
2019-03-18T05:36:21.512Z,100.00
2019-03-18T05:37:21.526Z,108.00
2019-03-18T05:38:21.544Z,120.00
2019-03-18T05:39:21.555Z,132.00
2019-03-18T05:40:21.569Z,140.00
2019-03-18T05:41:21.583Z,152.00
2019-03-18T05:42:21.601Z,164.00
2019-03-18T05:43:21.615Z,180.00
2019-03-18T05:44:21.630Z,192.00
2019-03-18T05:45:21.643Z,196.00
2019-03-18T05:46:21.661Z,216.00
2019-03-18T05:47:21.668Z,220.00
2019-03-18T05:48:21.685Z,232.00
2019-03-18T05:49:21.704Z,236.00
2019-03-18T05:50:21.710Z,248.00
2019-03-18T05:51:21.732Z,252.00
2019-03-18T05:52:21.740Z,244.00
2019-03-18T05:53:21.754Z,244.00
2019-03-18T05:54:21.771Z,252.00
2019-03-18T05:55:21.786Z,260.00
2019-03-18T05:56:21.800Z,292.00
2019-03-18T05:57:21.821Z,312.00
2019-03-18T05:58:21.837Z,340.00
2019-03-18T05:59:21.841Z,372.00
2019-03-18T06:00:21.855Z,416.00
2019-03-18T06:01:21.879Z,464.00
2019-03-18T06:02:21.884Z,464.00
2019-03-18T06:03:21.898Z,480.00
2019-03-18T06:04:21.912Z,516.00
2019-03-18T06:05:21.935Z,532.00
2019-03-18T06:06:21.950Z,532.00
2019-03-18T06:07:21.956Z,504.00
2019-03-18T06:08:21.973Z,580.00
2019-03-18T06:09:21.994Z,660.00
2019-03-18T06:10:22.005Z,720.00
2019-03-18T06:11:22.014Z,560.00
2019-03-18T06:12:22.030Z,500.00
2019-03-18T06:13:22.049Z,504.00
2019-03-18T06:14:22.059Z,412.00
2019-03-18T06:15:22.078Z,388.00
2019-03-18T06:16:22.086Z,392.00
2019-03-18T06:17:22.108Z,448.00
2019-03-18T06:18:22.123Z,556.00
2019-03-18T06:19:22.131Z,516.00
2019-03-18T06:20:22.146Z,596.00
2019-03-18T06:21:22.159Z,716.00
2019-03-18T06:22:22.176Z,752.00
2019-03-18T06:23:22.187Z,624.00
2019-03-18T06:24:22.210Z,544.00
2019-03-18T06:25:22.220Z,576.00
2019-03-18T06:26:22.232Z,800.00
2019-03-18T06:27:22.245Z,1012.00
2019-03-18T06:28:22.263Z,1004.00
2019-03-18T06:29:22.277Z,836.00
2019-03-18T06:30:22.303Z,800.00
2019-03-18T06:31:22.311Z,840.00
2019-03-18T06:32:22.326Z,876.00
2019-03-18T06:33:22.334Z,980.00
2019-03-18T06:34:22.349Z,1236.00
2019-03-18T06:35:22.370Z,1140.00
2019-03-18T06:36:22.377Z,1064.00
2019-03-18T06:37:22.392Z,1320.00
2019-03-18T06:38:22.407Z,1500.00
2019-03-18T06:39:22.425Z,1444.00
2019-03-18T06:40:22.439Z,1380.00
2019-03-18T06:41:22.459Z,1532.00
2019-03-18T06:42:22.474Z,1624.00
2019-03-18T06:43:22.479Z,1644.00
2019-03-18T06:44:22.495Z,1720.00
2019-03-18T06:45:22.513Z,1784.00
2019-03-18T06:46:22.523Z,1796.00
2019-03-18T06:47:22.547Z,1956.00
2019-03-18T06:48:22.553Z,1968.00
2019-03-18T06:49:22.574Z,1888.00
2019-03-18T06:50:22.580Z,1940.00
2019-03-18T06:51:22.599Z,2080.00
2019-03-18T06:52:22.611Z,2188.00
2019-03-18T06:53:22.630Z,2172.00
2019-03-18T06:54:22.638Z,2184.00
2019-03-18T06:55:22.661Z,2144.00
2019-03-18T06:56:22.667Z,2100.00
2019-03-18T06:57:22.685Z,1976.00
2019-03-18T06:58:22.704Z,1692.00
2019-03-18T06:59:22.713Z,1820.00
2019-03-18T07:00:22.729Z,2032.00
2019-03-18T07:01:22.742Z,2016.00
2019-03-18T07:02:22.756Z,1864.00
2019-03-18T07:03:22.771Z,2060.00
2019-03-18T07:04:22.784Z,2528.00
2019-03-18T07:05:22.801Z,2932.00
2019-03-18T07:06:22.815Z,3076.00
2019-03-18T07:07:22.931Z,3244.00
2019-03-18T07:08:22.845Z,2800.00
2019-03-18T07:09:22.858Z,2624.00
2019-03-18T07:10:22.873Z,2308.00
2019-03-18T07:11:22.902Z,2088.00
2019-03-18T07:12:22.908Z,1920.00
2019-03-18T07:13:22.924Z,1936.00
2019-03-18T07:14:22.935Z,2304.00
2019-03-18T07:15:22.949Z,2396.00
2019-03-18T07:16:22.967Z,2264.00
2019-03-18T07:17:22.980Z,1808.00
2019-03-18T07:18:22.997Z,1720.00
2019-03-18T07:19:23.034Z,1788.00
2019-03-18T07:20:23.022Z,1864.00
2019-03-18T07:21:23.037Z,2016.00
2019-03-18T07:22:23.057Z,2224.00
2019-03-18T07:23:23.069Z,2948.00
2019-03-18T07:24:23.090Z,3568.00
2019-03-18T07:25:23.097Z,3000.00
2019-03-18T07:26:23.186Z,2972.00
2019-03-18T07:27:23.134Z,2872.00
2019-03-18T07:28:23.144Z,3104.00
2019-03-18T07:29:23.161Z,3600.00
2019-03-18T07:30:23.174Z,4240.00
2019-03-18T07:31:23.189Z,3060.00
2019-03-18T07:32:23.210Z,3112.00
2019-03-18T07:33:23.217Z,2428.00
2019-03-18T07:34:23.238Z,2500.00
2019-03-18T07:35:23.251Z,2896.00
2019-03-18T07:36:23.268Z,2840.00
2019-03-18T07:37:23.283Z,3208.00
2019-03-18T07:38:23.292Z,3704.00
2019-03-18T07:39:23.319Z,3480.00
2019-03-18T07:40:23.325Z,3412.00
2019-03-18T07:41:23.346Z,3436.00
2019-03-18T07:42:23.354Z,2936.00
2019-03-18T07:43:23.367Z,3052.00
2019-03-18T07:44:23.390Z,3808.00
2019-03-18T07:45:23.399Z,3536.00
2019-03-18T07:46:23.414Z,3584.00
2019-03-18T07:47:23.430Z,4208.00
2019-03-18T07:48:30.709Z,4008.00
2019-03-18T07:49:23.460Z,3816.00
2019-03-18T07:50:23.481Z,3468.00
2019-03-18T07:51:23.552Z,3376.00
2019-03-18T07:52:23.508Z,2700.00
2019-03-18T07:53:23.523Z,2548.00
2019-03-18T07:54:32.562Z,3016.00
2019-03-18T07:55:23.553Z,3416.00
2019-03-18T07:56:23.579Z,3992.00
2019-03-18T07:57:23.632Z,4292.00
2019-03-18T07:58:23.607Z,4320.00
2019-03-18T07:59:23.615Z,3884.00
2019-03-18T08:00:23.632Z,3920.00
2019-03-18T08:01:23.646Z,5040.00
2019-03-18T08:02:23.661Z,3760.00
2019-03-18T08:03:23.677Z,3180.00
2019-03-18T08:04:36.447Z,3360.00
2019-03-18T08:05:23.710Z,2952.00
2019-03-18T08:06:23.727Z,3208.00
2019-03-18T08:07:23.738Z,4000.00
2019-03-18T08:08:23.789Z,4004.00
2019-03-18T08:09:23.776Z,3852.00
2019-03-18T08:10:23.783Z,2996.00
2019-03-18T08:11:23.798Z,3460.00
2019-03-18T08:12:23.816Z,3780.00
2019-03-18T08:13:23.832Z,4060.00
2019-03-18T08:14:23.978Z,4140.00
2019-03-18T08:15:23.871Z,4372.00
2019-03-18T08:16:23.875Z,3792.00
2019-03-18T08:17:23.892Z,3784.00
2019-03-18T08:18:23.909Z,4164.00
2019-03-18T08:19:23.923Z,4120.00
2019-03-18T08:20:23.939Z,4096.00
2019-03-18T08:21:23.954Z,3992.00
2019-03-18T08:22:23.968Z,3944.00
2019-03-18T08:23:23.995Z,3472.00
2019-03-18T08:24:24.000Z,3556.00
2019-03-18T08:25:24.015Z,2760.00
2019-03-18T08:26:26.993Z,3480.00
2019-03-18T08:27:24.049Z,3896.00
2019-03-18T08:28:24.066Z,4016.00
2019-03-18T08:29:24.082Z,3040.00
2019-03-18T08:30:24.094Z,2912.00
2019-03-18T08:31:24.114Z,3396.00
2019-03-18T08:32:24.128Z,3348.00
2019-03-18T08:33:24.151Z,3992.00
2019-03-18T08:34:24.159Z,4808.00
2019-03-18T08:35:24.230Z,3648.00
2019-03-18T08:36:24.196Z,2988.00
2019-03-18T08:37:24.210Z,3420.00
2019-03-18T08:38:24.223Z,4472.00
2019-03-18T08:39:24.239Z,4536.00
2019-03-18T08:40:24.257Z,4400.00
2019-03-18T08:41:24.274Z,3656.00
2019-03-18T08:42:24.284Z,3468.00
2019-03-18T08:43:24.301Z,3724.00
2019-03-18T08:44:24.315Z,4144.00
2019-03-18T08:45:24.330Z,3728.00
2019-03-18T08:46:24.347Z,3172.00
2019-03-18T08:47:24.368Z,3168.00
2019-03-18T08:48:24.386Z,3284.00
2019-03-18T08:49:24.405Z,3040.00
2019-03-18T08:50:24.433Z,2972.00
2019-03-18T08:51:24.424Z,2704.00
2019-03-18T08:52:24.442Z,2900.00
2019-03-18T08:53:24.455Z,4408.00
2019-03-18T08:54:24.473Z,4536.00
2019-03-18T08:55:24.487Z,4840.00
2019-03-18T08:56:24.504Z,5992.00
2019-03-18T08:57:24.521Z,5488.00
2019-03-18T08:58:24.540Z,5620.00
2019-03-18T08:59:24.552Z,5672.00
2019-03-18T09:00:24.571Z,8224.00
2019-03-18T09:01:24.583Z,7360.00
2019-03-18T09:02:24.603Z,5940.00
2019-03-18T09:03:24.614Z,5216.00
2019-03-18T09:04:24.631Z,4452.00
2019-03-18T09:05:24.646Z,4584.00
2019-03-18T09:06:24.661Z,5792.00
2019-03-18T09:07:24.680Z,4488.00
2019-03-18T09:08:26.484Z,4736.00
2019-03-18T09:09:24.710Z,5644.00
2019-03-18T09:10:24.725Z,4768.00
2019-03-18T09:11:24.740Z,4824.00
2019-03-18T09:12:24.766Z,5052.00
2019-03-18T09:13:24.774Z,4444.00
2019-03-18T09:14:24.789Z,4188.00
2019-03-18T09:15:24.806Z,4184.00
2019-03-18T09:16:24.823Z,4068.00
2019-03-18T09:17:24.839Z,3840.00
2019-03-18T09:18:24.853Z,4068.00
2019-03-18T09:19:24.878Z,3356.00
2019-03-18T09:20:24.886Z,3668.00
2019-03-18T09:21:24.901Z,4040.00
2019-03-18T09:22:24.919Z,6372.00
2019-03-18T09:23:24.931Z,8968.00
2019-03-18T09:24:24.951Z,8888.00
2019-03-18T09:25:24.964Z,10440.00
2019-03-18T09:26:24.983Z,8716.00
2019-03-18T09:27:24.997Z,6604.00
2019-03-18T09:28:25.016Z,6624.00
2019-03-18T09:29:25.028Z,4744.00
2019-03-18T09:30:25.053Z,7940.00
2019-03-18T09:31:25.191Z,3480.00
2019-03-18T09:32:25.077Z,4032.00
2019-03-18T09:33:25.098Z,3388.00
2019-03-18T09:34:25.110Z,3840.00
2019-03-18T09:35:25.130Z,4852.00
2019-03-18T09:36:25.150Z,5312.00
2019-03-18T09:37:25.160Z,7432.00
2019-03-18T09:38:25.182Z,7352.00
2019-03-18T09:39:25.269Z,8736.00
2019-03-18T09:40:25.217Z,5644.00
2019-03-18T09:41:25.225Z,4820.00
2019-03-18T09:42:25.242Z,4680.00
2019-03-18T09:43:25.266Z,4272.00
2019-03-18T09:44:25.279Z,4432.00
2019-03-18T09:45:25.291Z,4756.00
2019-03-18T09:46:25.309Z,6764.00
2019-03-18T09:47:25.325Z,4808.00
2019-03-18T09:48:25.341Z,8016.00
2019-03-18T09:49:25.373Z,6908.00
2019-03-18T09:50:25.372Z,4148.00
2019-03-18T09:51:25.389Z,4020.00
2019-03-18T09:52:25.408Z,3604.00
2019-03-18T09:53:25.424Z,3104.00
2019-03-18T09:54:25.440Z,4216.00
2019-03-18T09:55:25.458Z,4008.00
2019-03-18T09:56:25.474Z,3140.00
2019-03-18T09:57:26.610Z,3404.00
2019-03-18T09:58:25.503Z,4768.00
2019-03-18T09:59:25.528Z,4844.00
2019-03-18T10:00:25.546Z,4840.00
2019-03-18T10:01:25.555Z,6648.00
2019-03-18T10:02:25.575Z,6908.00
2019-03-18T10:03:25.586Z,6636.00
2019-03-18T10:04:25.602Z,6444.00
2019-03-18T10:05:25.620Z,6292.00
2019-03-18T10:06:25.641Z,6444.00
2019-03-18T10:07:25.656Z,6288.00
2019-03-18T10:08:25.674Z,5992.00
2019-03-18T10:09:25.688Z,5688.00
2019-03-18T10:10:25.700Z,5612.00
2019-03-18T10:11:25.715Z,5720.00
2019-03-18T10:12:25.752Z,5916.00
2019-03-18T10:13:25.751Z,5988.00
2019-03-18T10:14:25.779Z,5932.00
2019-03-18T10:15:25.789Z,6032.00
2019-03-18T10:16:25.797Z,6268.00
2019-03-18T10:17:25.814Z,6632.00
2019-03-18T10:18:25.832Z,7140.00
2019-03-18T10:19:33.374Z,7504.00
2019-03-18T10:20:25.865Z,7768.00
2019-03-18T10:21:25.883Z,8364.00
2019-03-18T10:22:25.895Z,8332.00
2019-03-18T10:23:25.919Z,8484.00
2019-03-18T10:24:25.939Z,8576.00
2019-03-18T10:25:25.956Z,8320.00
2019-03-18T10:26:25.963Z,8368.00
2019-03-18T10:27:25.983Z,8640.00
2019-03-18T10:28:25.998Z,6536.00
2019-03-18T10:29:26.018Z,7404.00
2019-03-18T10:30:26.031Z,9424.00
2019-03-18T10:31:26.054Z,9096.00
2019-03-18T10:32:26.069Z,7112.00
2019-03-18T10:33:26.085Z,9396.00
2019-03-18T10:34:26.106Z,9248.00
2019-03-18T10:35:26.117Z,9184.00
2019-03-18T10:36:26.137Z,7744.00
2019-03-18T10:37:26.151Z,6348.00
2019-03-18T10:38:26.171Z,5752.00
2019-03-18T10:39:26.186Z,5992.00
2019-03-18T10:40:26.206Z,9052.00
2019-03-18T10:41:26.221Z,9872.00
2019-03-18T10:42:26.243Z,10300.00
2019-03-18T10:43:26.257Z,10472.00
2019-03-18T10:44:26.279Z,10676.00
2019-03-18T10:45:26.304Z,8324.00
2019-03-18T10:46:26.576Z,9300.00
2019-03-18T10:47:26.332Z,6588.00
2019-03-18T10:48:26.344Z,6248.00
2019-03-18T10:49:26.361Z,5916.00
2019-03-18T10:50:26.381Z,5480.00
2019-03-18T10:51:26.401Z,5044.00
2019-03-18T10:52:26.418Z,4752.00
2019-03-18T10:53:26.452Z,4604.00
2019-03-18T10:54:31.166Z,4612.00
2019-03-18T10:55:26.471Z,4904.00
2019-03-18T10:56:26.482Z,4292.00
2019-03-18T10:57:26.502Z,4476.00
2019-03-18T10:58:26.520Z,4500.00
2019-03-18T10:59:26.531Z,4568.00
2019-03-18T11:00:26.549Z,4676.00
2019-03-18T11:01:26.566Z,4896.00
2019-03-18T11:02:26.582Z,5184.00
2019-03-18T11:03:26.611Z,5240.00
2019-03-18T11:04:26.624Z,5144.00
2019-03-18T11:05:26.652Z,5008.00
2019-03-18T11:06:26.655Z,4836.00
2019-03-18T11:07:26.671Z,4696.00
2019-03-18T11:08:26.695Z,4716.00
2019-03-18T11:09:26.705Z,4824.00
2019-03-18T11:10:26.719Z,5036.00
2019-03-18T11:11:26.740Z,5276.00
2019-03-18T11:12:26.756Z,5104.00
2019-03-18T11:13:26.777Z,4856.00
2019-03-18T11:14:26.788Z,4296.00
2019-03-18T11:15:26.807Z,3732.00
2019-03-18T11:16:26.825Z,3480.00
2019-03-18T11:17:26.840Z,3392.00
2019-03-18T11:18:26.856Z,3364.00
2019-03-18T11:19:26.873Z,3232.00
2019-03-18T11:20:26.891Z,2924.00
2019-03-18T11:21:26.905Z,2508.00
2019-03-18T11:22:26.922Z,2204.00
2019-03-18T11:23:26.946Z,2076.00
2019-03-18T11:24:26.964Z,2008.00
2019-03-18T11:25:26.986Z,2080.00
2019-03-18T11:26:26.991Z,2196.00
2019-03-18T11:27:27.010Z,2304.00
2019-03-18T11:28:27.023Z,2232.00
2019-03-18T11:29:27.062Z,2044.00
2019-03-18T11:30:27.064Z,2008.00
2019-03-18T11:31:27.081Z,2044.00
2019-03-18T11:32:27.087Z,2072.00
2019-03-18T11:33:28.521Z,2676.00
2019-03-18T11:34:27.128Z,2948.00
2019-03-18T11:35:27.141Z,2720.00
2019-03-18T11:36:27.156Z,3248.00
2019-03-18T11:37:27.173Z,3376.00
2019-03-18T11:38:27.190Z,3348.00
2019-03-18T11:39:27.206Z,3032.00
2019-03-18T11:40:27.225Z,2688.00
2019-03-18T11:41:27.240Z,2924.00
2019-03-18T11:42:27.256Z,3428.00
2019-03-18T11:43:27.273Z,3992.00
2019-03-18T11:44:27.290Z,4616.00
2019-03-18T11:45:27.299Z,4884.00
2019-03-18T11:46:27.312Z,4368.00
2019-03-18T11:47:27.334Z,3980.00
2019-03-18T11:48:27.346Z,4384.00
2019-03-18T11:49:38.774Z,5244.00
2019-03-18T11:50:27.376Z,5940.00
2019-03-18T11:51:27.395Z,6112.00
2019-03-18T11:52:27.414Z,5952.00
2019-03-18T11:53:27.428Z,5384.00
2019-03-18T11:54:27.588Z,4620.00
2019-03-18T11:55:27.457Z,4324.00
2019-03-18T11:56:27.471Z,4040.00
2019-03-18T11:57:27.485Z,3760.00
2019-03-18T11:58:27.501Z,3288.00
2019-03-18T11:59:27.519Z,3428.00
2019-03-18T12:00:27.530Z,4156.00
2019-03-18T12:01:27.546Z,4696.00
2019-03-18T12:02:28.201Z,4872.00
2019-03-18T12:03:27.579Z,4784.00
2019-03-18T12:04:27.598Z,4896.00
2019-03-18T12:05:27.816Z,5300.00
2019-03-18T12:06:27.624Z,5624.00
2019-03-18T12:07:27.638Z,6132.00
2019-03-18T12:08:27.660Z,6884.00
2019-03-18T12:09:27.673Z,5444.00
2019-03-18T12:10:27.683Z,4684.00
2019-03-18T12:11:27.708Z,4520.00
2019-03-18T12:12:27.727Z,4564.00
2019-03-18T12:13:27.734Z,6504.00
2019-03-18T12:14:27.754Z,4816.00
2019-03-18T12:15:27.769Z,5712.00
2019-03-18T12:16:27.779Z,5384.00
2019-03-18T12:17:28.604Z,5368.00
2019-03-18T12:18:27.817Z,5152.00
2019-03-18T12:19:27.831Z,4980.00
2019-03-18T12:20:27.847Z,4868.00
2019-03-18T12:21:27.860Z,4724.00
2019-03-18T12:22:27.872Z,4688.00
2019-03-18T12:23:27.891Z,4640.00
2019-03-18T12:24:27.910Z,4608.00
2019-03-18T12:25:27.971Z,4580.00
2019-03-18T12:26:27.941Z,4552.00
2019-03-18T12:27:27.959Z,4556.00
2019-03-18T12:28:27.975Z,4536.00
2019-03-18T12:29:27.987Z,4544.00
2019-03-18T12:30:28.006Z,4540.00
2019-03-18T12:31:28.016Z,4552.00
2019-03-18T12:32:28.037Z,4524.00
2019-03-18T12:33:28.050Z,4632.00
2019-03-18T12:34:28.065Z,4672.00
2019-03-18T12:35:28.126Z,4672.00
2019-03-18T12:36:28.101Z,4644.00
2019-03-18T12:37:28.615Z,4760.00