createdAt,value
2017-07-23T00:00:33.477Z,26.1
2017-07-23T00:01:34.854Z,26.1
2017-07-23T00:02:36.240Z,26.0
2017-07-23T00:03:37.611Z,26.1
2017-07-23T00:04:38.991Z,26.1
2017-07-23T00:05:40.366Z,26.1
2017-07-23T00:06:41.745Z,26.0
2017-07-23T00:07:43.118Z,26.0
2017-07-23T00:08:44.499Z,26.0
2017-07-23T00:09:45.875Z,26.0
2017-07-23T00:10:47.254Z,26.1
2017-07-23T00:11:48.634Z,26.0
2017-07-23T00:12:50.010Z,26.1
2017-07-23T00:13:51.387Z,26.1
2017-07-23T00:14:52.767Z,26.0
2017-07-23T00:15:54.141Z,26.0
2017-07-23T00:16:55.517Z,26.1
2017-07-23T00:17:56.898Z,26.1
2017-07-23T00:18:58.275Z,26.1
2017-07-23T00:19:59.652Z,26.1
2017-07-23T00:21:01.029Z,26.0
2017-07-23T00:22:02.407Z,26.0
2017-07-23T00:23:03.784Z,26.0
2017-07-23T00:24:05.166Z,26.1
2017-07-23T00:25:06.544Z,26.1
2017-07-23T00:26:07.921Z,26.1
2017-07-23T00:27:09.298Z,26.0
2017-07-23T00:28:10.680Z,26.1
2017-07-23T00:29:12.056Z,26.0
2017-07-23T00:30:13.432Z,26.0
2017-07-23T00:31:14.811Z,26.1
2017-07-23T00:32:16.189Z,26.0
2017-07-23T00:33:17.569Z,26.0
2017-07-23T00:34:18.946Z,26.0
2017-07-23T00:35:20.322Z,26.1
2017-07-23T00:36:21.700Z,26.1
2017-07-23T00:37:23.079Z,26.1
2017-07-23T00:38:24.458Z,26.0
2017-07-23T00:39:25.837Z,26.0
2017-07-23T00:40:27.214Z,26.1
2017-07-23T00:41:28.593Z,25.9
2017-07-23T00:42:29.966Z,26.1
2017-07-23T00:44:11.324Z,26.1
2017-07-23T00:45:12.735Z,26.0
2017-07-23T00:46:34.214Z,26.1
2017-07-23T00:47:35.587Z,26.1
2017-07-23T00:48:57.064Z,26.1
2017-07-23T00:49:58.439Z,26.0
2017-07-23T00:51:19.923Z,26.1
2017-07-23T00:52:21.299Z,26.0
2017-07-23T00:53:42.768Z,26.1
2017-07-23T00:54:44.144Z,25.9
2017-07-23T00:56:05.615Z,26.1
2017-07-23T00:57:06.992Z,25.9
2017-07-23T00:58:28.489Z,26.1
2017-07-23T00:59:29.864Z,26.1
2017-07-23T01:00:51.330Z,25.9
2017-07-23T01:01:52.708Z,26.0
2017-07-23T01:03:14.193Z,26.1
2017-07-23T01:04:15.564Z,26.0
2017-07-23T01:05:37.051Z,26.1
2017-07-23T01:06:38.427Z,25.9
2017-07-23T01:07:59.906Z,26.0
2017-07-23T01:09:01.283Z,25.9
2017-07-23T01:10:22.757Z,26.1
2017-07-23T01:11:24.129Z,25.9
2017-07-23T01:12:45.615Z,26.0
2017-07-23T01:13:46.991Z,26.0
2017-07-23T01:15:08.461Z,26.0
2017-07-23T01:16:09.836Z,26.0
2017-07-23T01:17:31.305Z,26.0
2017-07-23T01:18:32.680Z,26.1
2017-07-23T01:19:54.162Z,26.0
2017-07-23T01:20:55.547Z,25.9
2017-07-23T01:22:17.016Z,25.9
2017-07-23T01:23:18.390Z,26.0
2017-07-23T01:24:39.868Z,26.0
2017-07-23T01:25:41.243Z,26.0
2017-07-23T01:27:02.728Z,26.0
2017-07-23T01:28:04.105Z,26.0
2017-07-23T01:29:25.577Z,26.0
2017-07-23T01:30:26.950Z,26.0
2017-07-23T01:31:48.421Z,26.0
2017-07-23T01:32:49.798Z,26.0
2017-07-23T01:34:11.286Z,25.9
2017-07-23T01:35:12.669Z,26.0
2017-07-23T01:36:34.136Z,26.0
2017-07-23T01:37:35.512Z,26.0
2017-07-23T01:38:56.985Z,26.0
2017-07-23T01:39:58.361Z,26.0
2017-07-23T01:41:19.845Z,26.0
2017-07-23T01:42:21.220Z,25.9
2017-07-23T01:43:42.687Z,26.0
2017-07-23T01:44:44.061Z,25.9
2017-07-23T01:46:05.540Z,26.0
2017-07-23T01:47:06.916Z,26.0
2017-07-23T01:48:28.398Z,26.0
2017-07-23T01:49:29.774Z,26.0
2017-07-23T01:50:51.246Z,26.0
2017-07-23T01:51:52.619Z,25.9
2017-07-23T01:53:14.089Z,25.9
2017-07-23T01:54:15.464Z,26.0
2017-07-23T01:55:36.972Z,26.0
2017-07-23T01:56:38.351Z,26.0
2017-07-23T01:57:59.815Z,26.0
2017-07-23T01:59:01.191Z,26.0
2017-07-23T02:00:22.667Z,26.0
2017-07-23T02:01:24.040Z,25.9
2017-07-23T02:02:45.524Z,26.0
2017-07-23T02:03:46.905Z,26.0
2017-07-23T02:05:08.379Z,26.0
2017-07-23T02:06:09.754Z,26.0
2017-07-23T02:07:31.229Z,26.0
2017-07-23T02:08:32.609Z,25.9
2017-07-23T02:09:54.091Z,26.0
2017-07-23T02:10:55.466Z,25.9
2017-07-23T02:12:16.935Z,26.0
2017-07-23T02:13:18.310Z,26.0
2017-07-23T02:14:39.785Z,26.0
2017-07-23T02:15:41.159Z,25.9
2017-07-23T02:17:02.661Z,26.0
2017-07-23T02:18:04.035Z,25.9
2017-07-23T02:19:25.509Z,26.0
2017-07-23T02:20:26.888Z,25.9
2017-07-23T02:21:48.358Z,25.9
2017-07-23T02:22:49.732Z,25.9
2017-07-23T02:24:11.220Z,25.9
2017-07-23T02:25:12.594Z,25.9
2017-07-23T02:26:34.063Z,26.0
2017-07-23T02:27:35.439Z,25.8
2017-07-23T02:28:56.907Z,26.0
2017-07-23T02:29:58.281Z,25.9
2017-07-23T02:31:19.767Z,25.9
2017-07-23T02:32:21.139Z,25.9
2017-07-23T02:33:42.609Z,26.0
2017-07-23T02:34:43.983Z,25.9
2017-07-23T02:36:05.454Z,26.0
2017-07-23T02:37:06.829Z,25.9
2017-07-23T02:38:28.311Z,26.0
2017-07-23T02:39:29.688Z,25.9
2017-07-23T02:40:51.157Z,26.0
2017-07-23T02:41:52.533Z,25.9
2017-07-23T02:43:14.000Z,26.0
2017-07-23T02:44:15.376Z,25.9
2017-07-23T02:45:36.859Z,26.0
2017-07-23T02:46:38.237Z,25.9
2017-07-23T02:47:59.722Z,25.9
2017-07-23T02:49:01.082Z,25.9
2017-07-23T02:50:22.566Z,25.9
2017-07-23T02:51:23.946Z,25.9
2017-07-23T02:52:45.427Z,25.9
2017-07-23T02:53:46.801Z,25.9
2017-07-23T02:55:08.279Z,25.9
2017-07-23T02:56:09.653Z,26.0
2017-07-23T02:57:31.134Z,25.9
2017-07-23T02:58:32.508Z,25.9
2017-07-23T02:59:54.007Z,25.9
2017-07-23T03:00:55.380Z,25.9
2017-07-23T03:02:16.858Z,26.0
2017-07-23T03:03:18.239Z,25.9
2017-07-23T03:04:39.721Z,25.9
2017-07-23T03:05:41.092Z,25.9
2017-07-23T03:07:02.586Z,26.0
2017-07-23T03:08:03.962Z,25.9
2017-07-23T03:09:25.431Z,25.9
2017-07-23T03:10:26.809Z,25.9
2017-07-23T03:11:48.278Z,25.9
2017-07-23T03:12:49.650Z,25.9
2017-07-23T03:14:11.137Z,25.9
2017-07-23T03:15:12.515Z,25.9
2017-07-23T03:16:33.983Z,25.9
2017-07-23T03:17:35.358Z,25.9
2017-07-23T03:18:56.829Z,26.0
2017-07-23T03:19:58.201Z,25.9
2017-07-23T03:21:19.688Z,26.0
2017-07-23T03:22:21.062Z,26.0
2017-07-23T03:23:42.534Z,25.9
2017-07-23T03:24:43.908Z,25.9
2017-07-23T03:26:05.386Z,25.9
2017-07-23T03:27:06.761Z,25.9
2017-07-23T03:28:28.253Z,25.9
2017-07-23T03:29:29.628Z,25.9
2017-07-23T03:30:51.104Z,25.9
2017-07-23T03:31:52.473Z,25.9
2017-07-23T03:33:13.958Z,25.9
2017-07-23T03:34:15.335Z,25.8
2017-07-23T03:35:36.830Z,25.9
2017-07-23T03:36:38.203Z,25.9
2017-07-23T03:37:59.672Z,25.9
2017-07-23T03:39:01.045Z,25.9
2017-07-23T03:40:22.530Z,26.0
2017-07-23T03:41:23.907Z,25.9
2017-07-23T03:42:45.414Z,26.0
2017-07-23T03:43:46.791Z,25.9
2017-07-23T03:45:08.266Z,26.0
2017-07-23T03:46:09.640Z,25.9
2017-07-23T03:47:31.119Z,25.9
2017-07-23T03:48:32.493Z,25.9
2017-07-23T03:49:53.993Z,25.9
2017-07-23T03:50:55.366Z,25.9
2017-07-23T03:52:16.843Z,25.9
2017-07-23T03:53:18.220Z,25.9
2017-07-23T03:54:39.689Z,25.9
2017-07-23T03:55:41.064Z,25.9
2017-07-23T03:57:02.553Z,25.9
2017-07-23T03:58:03.930Z,25.9
2017-07-23T03:59:25.398Z,25.9
2017-07-23T04:00:26.772Z,25.8
2017-07-23T04:01:48.244Z,25.9
2017-07-23T04:02:49.623Z,25.8
2017-07-23T04:04:11.111Z,25.9
2017-07-23T04:05:12.486Z,25.8
2017-07-23T04:06:33.951Z,25.9
2017-07-23T04:07:35.323Z,25.9
2017-07-23T04:08:56.796Z,25.9
2017-07-23T04:09:58.169Z,26.0
2017-07-23T04:11:19.658Z,25.9
2017-07-23T04:12:21.033Z,25.9
2017-07-23T04:13:42.504Z,25.9
2017-07-23T04:14:43.880Z,25.8
2017-07-23T04:16:05.356Z,25.9
2017-07-23T04:17:06.727Z,25.9
2017-07-23T04:18:28.224Z,25.8
2017-07-23T04:19:29.599Z,25.9
2017-07-23T04:20:51.069Z,25.9
2017-07-23T04:21:52.443Z,25.9
2017-07-23T04:23:13.927Z,25.9
2017-07-23T04:24:15.299Z,25.9
2017-07-23T04:25:36.799Z,25.9
2017-07-23T04:26:38.171Z,25.9
2017-07-23T04:27:59.641Z,25.9
2017-07-23T04:29:01.015Z,25.8
2017-07-23T04:30:22.491Z,25.9
2017-07-23T04:31:23.885Z,25.9
2017-07-23T04:32:45.356Z,25.9
2017-07-23T04:33:46.732Z,25.8
2017-07-23T04:35:08.204Z,25.9
2017-07-23T04:36:09.583Z,25.8
2017-07-23T04:37:31.060Z,25.9
2017-07-23T04:38:32.436Z,25.9
2017-07-23T04:39:53.922Z,25.9
2017-07-23T04:40:55.297Z,25.8
2017-07-23T04:42:16.775Z,25.9
2017-07-23T04:43:18.151Z,25.9
2017-07-23T04:44:39.625Z,25.9
2017-07-23T04:45:41.000Z,25.9
2017-07-23T04:47:02.483Z,25.9
2017-07-23T04:48:03.862Z,25.9
2017-07-23T04:49:25.332Z,25.9
2017-07-23T04:50:26.705Z,25.9
2017-07-23T04:51:48.177Z,25.9
2017-07-23T04:52:49.554Z,25.8
2017-07-23T04:54:11.030Z,25.9
2017-07-23T04:55:12.410Z,25.8
2017-07-23T04:56:33.882Z,25.8
2017-07-23T04:57:35.255Z,25.8
2017-07-23T04:58:56.740Z,25.8
2017-07-23T04:59:58.116Z,25.8
2017-07-23T05:01:19.597Z,25.9
2017-07-23T05:02:20.971Z,25.9
2017-07-23T05:03:42.441Z,25.9
2017-07-23T05:04:43.815Z,25.8
2017-07-23T05:06:05.296Z,25.8
2017-07-23T05:07:06.670Z,25.8
2017-07-23T05:08:28.153Z,25.8
2017-07-23T05:09:29.530Z,25.7
2017-07-23T05:10:51.003Z,25.8
2017-07-23T05:11:52.381Z,25.7
2017-07-23T05:13:13.858Z,25.9
2017-07-23T05:14:15.232Z,25.9
2017-07-23T05:15:36.730Z,25.9
2017-07-23T05:16:38.109Z,25.9
2017-07-23T05:17:59.575Z,25.8
2017-07-23T05:19:00.948Z,25.8
2017-07-23T05:20:22.420Z,25.8
2017-07-23T05:21:23.795Z,25.8
2017-07-23T05:22:45.297Z,25.9
2017-07-23T05:23:46.652Z,25.7
2017-07-23T05:25:08.126Z,25.8
2017-07-23T05:26:09.501Z,25.8
2017-07-23T05:27:30.976Z,25.8
2017-07-23T05:28:32.353Z,25.8
2017-07-23T05:29:53.839Z,25.8
2017-07-23T05:30:55.218Z,25.8
2017-07-23T05:32:16.683Z,25.9
2017-07-23T05:33:18.057Z,25.9
2017-07-23T05:34:39.531Z,25.8
2017-07-23T05:35:40.906Z,25.8
2017-07-23T05:37:02.391Z,25.8
2017-07-23T05:38:03.769Z,25.8
2017-07-23T05:39:25.237Z,25.8
2017-07-23T05:40:26.611Z,25.8
2017-07-23T05:41:48.090Z,25.9
2017-07-23T05:42:49.458Z,25.8
2017-07-23T05:44:10.940Z,25.8
2017-07-23T05:45:12.317Z,25.8
2017-07-23T05:46:33.786Z,25.9
2017-07-23T05:47:35.161Z,25.8
2017-07-23T05:48:56.634Z,25.9
2017-07-23T05:49:58.006Z,25.8
2017-07-23T05:51:19.489Z,25.8
2017-07-23T05:52:20.864Z,25.9
2017-07-23T05:53:42.333Z,25.8
2017-07-23T05:54:43.719Z,25.8
2017-07-23T05:56:05.188Z,25.8
2017-07-23T05:57:06.577Z,25.8
2017-07-23T05:58:28.056Z,25.8
2017-07-23T05:59:29.431Z,25.7
2017-07-23T06:00:50.901Z,25.8
2017-07-23T06:01:52.275Z,25.8
2017-07-23T06:03:13.747Z,25.8
2017-07-23T06:04:15.119Z,25.8
2017-07-23T06:05:36.607Z,25.8
2017-07-23T06:06:37.982Z,25.8
2017-07-23T06:07:59.454Z,25.8
2017-07-23T06:09:00.826Z,25.8
2017-07-23T06:10:22.308Z,25.8
2017-07-23T06:11:23.686Z,25.8
2017-07-23T06:12:45.164Z,25.8
2017-07-23T06:13:46.539Z,25.8
2017-07-23T06:15:08.012Z,25.8
2017-07-23T06:16:09.385Z,25.8
2017-07-23T06:17:10.764Z,25.8
2017-07-23T06:18:12.136Z,25.7
2017-07-23T06:19:13.515Z,25.8
2017-07-23T06:20:14.895Z,25.8
2017-07-23T06:21:16.273Z,25.8
2017-07-23T06:22:17.650Z,25.7
2017-07-23T06:23:19.031Z,25.8
2017-07-23T06:24:20.407Z,25.8
2017-07-23T06:25:21.785Z,25.7
2017-07-23T06:26:23.161Z,25.8
2017-07-23T06:27:24.539Z,25.8
2017-07-23T06:28:25.916Z,25.8
2017-07-23T06:29:27.295Z,25.8
2017-07-23T06:30:28.671Z,25.7
2017-07-23T06:31:30.044Z,25.7
2017-07-23T06:32:31.425Z,25.7
2017-07-23T06:33:32.797Z,25.8
2017-07-23T06:34:34.178Z,25.8
2017-07-23T06:35:35.556Z,25.7
2017-07-23T06:36:36.940Z,25.8
2017-07-23T06:37:38.313Z,25.8
2017-07-23T06:38:39.691Z,25.8
2017-07-23T06:39:41.067Z,25.8
2017-07-23T06:40:42.445Z,25.8
2017-07-23T06:41:43.823Z,25.7
2017-07-23T06:42:45.201Z,25.7
2017-07-23T06:43:46.580Z,25.8
2017-07-23T06:44:47.955Z,25.7
2017-07-23T06:45:49.332Z,25.8
2017-07-23T06:46:50.712Z,25.8
2017-07-23T06:47:52.089Z,25.8
2017-07-23T06:48:53.465Z,25.8
2017-07-23T06:49:54.843Z,25.8
2017-07-23T06:50:56.224Z,25.7
2017-07-23T06:51:57.598Z,25.7
2017-07-23T06:52:58.977Z,25.8
2017-07-23T06:54:00.354Z,25.7
2017-07-23T06:55:01.730Z,25.7
2017-07-23T06:56:03.111Z,25.6
2017-07-23T06:57:04.490Z,25.8
2017-07-23T06:58:05.867Z,25.7
2017-07-23T06:59:07.245Z,25.8
2017-07-23T07:00:08.624Z,25.8
2017-07-23T07:01:10.000Z,25.8
2017-07-23T07:02:11.377Z,25.8
2017-07-23T07:03:12.753Z,25.8
2017-07-23T07:04:14.137Z,25.8
2017-07-23T07:05:15.512Z,25.8
2017-07-23T07:06:16.887Z,25.7
2017-07-23T07:07:18.264Z,25.8
2017-07-23T07:08:19.641Z,25.8
2017-07-23T07:09:21.018Z,25.8
2017-07-23T07:10:22.397Z,25.8
2017-07-23T07:11:23.782Z,25.7
2017-07-23T07:12:25.158Z,25.8
2017-07-23T07:13:26.536Z,25.7
2017-07-23T07:14:27.911Z,25.8
2017-07-23T07:15:29.288Z,25.7
2017-07-23T07:16:30.675Z,25.7
2017-07-23T07:17:32.045Z,25.7
2017-07-23T07:18:33.422Z,25.8
2017-07-23T07:19:34.798Z,25.8
2017-07-23T07:20:36.175Z,25.8
2017-07-23T07:21:37.549Z,25.8
2017-07-23T07:22:38.930Z,25.7
2017-07-23T07:23:40.306Z,25.8
2017-07-23T07:24:41.681Z,25.7
2017-07-23T07:25:43.060Z,25.8
2017-07-23T07:26:44.440Z,25.8
2017-07-23T07:27:45.817Z,25.8
2017-07-23T07:28:47.191Z,25.8
2017-07-23T07:29:48.569Z,25.8
2017-07-23T07:30:49.946Z,25.8
2017-07-23T07:31:51.324Z,25.9
2017-07-23T07:32:52.702Z,25.7
2017-07-23T07:33:54.079Z,25.7
2017-07-23T07:34:55.458Z,25.7
2017-07-23T07:35:56.837Z,25.9
2017-07-23T07:36:58.210Z,25.8
2017-07-23T07:37:59.588Z,25.8
2017-07-23T07:39:00.982Z,25.7
2017-07-23T07:40:02.344Z,25.8
2017-07-23T07:41:03.729Z,25.8
2017-07-23T07:42:05.096Z,25.8
2017-07-23T07:43:06.476Z,25.8
2017-07-23T07:44:07.850Z,25.7
2017-07-23T07:45:09.228Z,25.8
2017-07-23T07:46:10.605Z,25.8
2017-07-23T07:47:11.985Z,25.7
2017-07-23T07:48:13.362Z,25.8
2017-07-23T07:49:14.738Z,25.7
2017-07-23T07:50:16.117Z,25.8
2017-07-23T07:51:17.495Z,25.8
2017-07-23T07:52:18.872Z,25.7
2017-07-23T07:53:20.281Z,25.8
2017-07-23T07:54:21.749Z,25.8
2017-07-23T07:55:23.133Z,25.8
2017-07-23T07:56:24.507Z,25.8
2017-07-23T07:57:25.887Z,25.8
2017-07-23T07:58:27.261Z,25.7
2017-07-23T07:59:28.639Z,25.7
2017-07-23T08:00:30.016Z,25.8
2017-07-23T08:01:31.400Z,25.8
2017-07-23T08:02:32.774Z,25.8
2017-07-23T08:03:34.149Z,25.7
2017-07-23T08:04:35.524Z,25.7
2017-07-23T08:05:36.898Z,25.7
2017-07-23T08:06:38.278Z,25.8
2017-07-23T08:07:39.655Z,25.8
2017-07-23T08:08:41.034Z,25.8
2017-07-23T08:09:42.412Z,25.8
2017-07-23T08:10:43.788Z,25.8
2017-07-23T08:11:45.169Z,25.8
2017-07-23T08:12:46.542Z,25.7
2017-07-23T08:13:47.919Z,25.7
2017-07-23T08:14:49.297Z,25.7
2017-07-23T08:15:50.677Z,25.8
2017-07-23T08:16:52.055Z,25.8
2017-07-23T08:17:53.432Z,25.8
2017-07-23T08:18:54.805Z,25.8
2017-07-23T08:19:56.196Z,25.8
2017-07-23T08:20:57.573Z,25.8
2017-07-23T08:21:58.952Z,25.8
2017-07-23T08:23:00.328Z,25.8
2017-07-23T08:24:01.707Z,25.7
2017-07-23T08:25:03.083Z,25.8
2017-07-23T08:26:04.455Z,25.7
2017-07-23T08:27:05.829Z,25.7
2017-07-23T08:28:07.241Z,25.7
2017-07-23T08:29:08.624Z,25.7
2017-07-23T08:30:10.003Z,25.7
2017-07-23T08:31:11.383Z,25.7
2017-07-23T08:32:12.760Z,25.8
2017-07-23T08:33:14.134Z,25.7
2017-07-23T08:34:15.848Z,25.7
2017-07-23T08:35:17.241Z,25.8
2017-07-23T08:36:18.616Z,25.8
2017-07-23T08:37:19.994Z,25.8
2017-07-23T08:38:21.374Z,25.8
2017-07-23T08:39:22.751Z,25.8
2017-07-23T08:40:24.123Z,25.8
2017-07-23T08:41:25.501Z,25.8
2017-07-23T08:42:26.881Z,25.8
2017-07-23T08:43:28.257Z,25.8
2017-07-23T08:44:29.636Z,25.8
2017-07-23T08:45:31.011Z,25.8
2017-07-23T08:46:32.390Z,25.8
2017-07-23T08:47:33.764Z,25.8
2017-07-23T08:48:35.141Z,25.8
2017-07-23T08:49:36.515Z,25.9
2017-07-23T08:50:37.897Z,25.8
2017-07-23T08:51:39.276Z,25.8
2017-07-23T08:52:40.653Z,25.8
2017-07-23T08:53:42.030Z,25.9
2017-07-23T08:54:43.406Z,25.8
2017-07-23T08:55:44.783Z,25.8
2017-07-23T08:56:46.158Z,25.8
2017-07-23T08:57:47.536Z,25.8
2017-07-23T08:58:48.915Z,25.8
2017-07-23T08:59:50.292Z,25.8
2017-07-23T09:00:51.669Z,25.8
2017-07-23T09:01:53.045Z,25.8
2017-07-23T09:02:54.423Z,25.9
2017-07-23T09:03:55.800Z,25.9
2017-07-23T09:04:57.181Z,25.9
2017-07-23T09:05:58.564Z,25.9
2017-07-23T09:06:59.938Z,25.8
2017-07-23T09:08:01.312Z,25.8
2017-07-23T09:09:02.688Z,25.8
2017-07-23T09:10:04.066Z,25.8
2017-07-23T09:11:05.442Z,25.8
2017-07-23T09:12:06.820Z,25.9
2017-07-23T09:13:08.199Z,25.9
2017-07-23T09:14:09.581Z,25.9
2017-07-23T09:15:10.951Z,25.9
2017-07-23T09:16:12.353Z,25.8
2017-07-23T09:17:13.733Z,25.8
2017-07-23T09:18:15.107Z,25.8
2017-07-23T09:19:16.487Z,25.8
2017-07-23T09:20:17.867Z,25.8
2017-07-23T09:21:19.244Z,25.8
2017-07-23T09:22:20.620Z,25.9
2017-07-23T09:23:21.994Z,25.8
2017-07-23T09:24:23.394Z,25.9
2017-07-23T09:25:24.776Z,25.8
2017-07-23T09:26:26.148Z,25.9
2017-07-23T09:27:27.527Z,25.9
2017-07-23T09:28:28.907Z,25.8
2017-07-23T09:29:30.284Z,25.8
2017-07-23T09:30:31.659Z,25.8
2017-07-23T09:31:33.035Z,25.8
2017-07-23T09:32:34.413Z,26.0
2017-07-23T09:33:35.797Z,26.0
2017-07-23T09:34:37.171Z,25.9
2017-07-23T09:35:38.552Z,25.9
2017-07-23T09:36:39.923Z,25.8
2017-07-23T09:37:41.304Z,26.0
2017-07-23T09:38:42.678Z,26.0
2017-07-23T09:39:44.059Z,25.9
2017-07-23T09:40:45.440Z,26.0
2017-07-23T09:41:46.818Z,25.9
2017-07-23T09:42:48.194Z,26.0
2017-07-23T09:43:49.570Z,25.9
2017-07-23T09:44:50.947Z,25.9
2017-07-23T09:45:52.324Z,25.9
2017-07-23T09:46:53.698Z,25.9
2017-07-23T09:47:55.077Z,26.0
2017-07-23T09:48:56.456Z,25.9
2017-07-23T09:49:57.838Z,25.9
2017-07-23T09:50:59.211Z,26.0
2017-07-23T09:52:00.586Z,26.0
2017-07-23T09:53:01.964Z,25.9
2017-07-23T09:54:03.340Z,25.9
2017-07-23T09:55:04.718Z,25.9
2017-07-23T09:56:06.097Z,25.9
2017-07-23T09:57:07.474Z,25.9
2017-07-23T09:58:08.851Z,25.9
2017-07-23T09:59:10.225Z,25.9
2017-07-23T10:00:11.602Z,25.9
2017-07-23T10:01:13.008Z,25.9
2017-07-23T10:02:14.386Z,26.0
2017-07-23T10:03:15.763Z,25.9
2017-07-23T10:04:17.142Z,26.0
2017-07-23T10:05:18.513Z,26.0
2017-07-23T10:06:19.848Z,26.0
2017-07-23T10:07:21.226Z,26.0
2017-07-23T10:08:22.607Z,26.0
2017-07-23T10:09:23.984Z,25.9
2017-07-23T10:10:25.362Z,25.9
2017-07-23T10:11:26.739Z,26.0
2017-07-23T10:12:28.115Z,26.0
2017-07-23T10:13:29.491Z,26.0
2017-07-23T10:14:30.868Z,26.0
2017-07-23T10:15:32.245Z,26.0
2017-07-23T10:16:33.624Z,25.9
2017-07-23T10:17:34.999Z,26.0
2017-07-23T10:18:36.380Z,26.0
2017-07-23T10:19:37.758Z,26.0
2017-07-23T10:20:39.130Z,25.9
2017-07-23T10:21:40.508Z,26.0
2017-07-23T10:22:41.889Z,26.0
2017-07-23T10:23:43.271Z,25.9
2017-07-23T10:24:44.650Z,26.0
2017-07-23T10:25:46.026Z,26.0
2017-07-23T10:26:47.405Z,25.9
2017-07-23T10:27:48.783Z,26.1
2017-07-23T10:28:50.159Z,26.0
2017-07-23T10:29:51.536Z,26.0
2017-07-23T10:30:52.915Z,26.0
2017-07-23T10:31:54.294Z,26.0
2017-07-23T10:32:55.675Z,26.1
2017-07-23T10:33:57.049Z,26.0
2017-07-23T10:34:58.426Z,25.9
2017-07-23T10:35:59.804Z,26.0
2017-07-23T10:37:01.221Z,26.0
2017-07-23T10:38:02.602Z,26.0
2017-07-23T10:39:03.979Z,26.0
2017-07-23T10:40:05.446Z,26.0
2017-07-23T10:41:06.887Z,26.0
2017-07-23T10:42:08.406Z,26.0
2017-07-23T10:43:09.930Z,26.0
2017-07-23T10:44:11.589Z,26.0
2017-07-23T10:45:13.055Z,26.0
2017-07-23T10:46:14.521Z,26.0
2017-07-23T10:47:16.075Z,25.9
2017-07-23T10:48:17.478Z,26.1
2017-07-23T10:49:18.957Z,26.0
2017-07-23T10:50:20.500Z,26.0
2017-07-23T10:51:22.078Z,26.1
2017-07-23T10:52:23.699Z,25.9
2017-07-23T10:53:25.283Z,26.0
2017-07-23T10:54:26.704Z,26.0
2017-07-23T10:55:28.280Z,26.0
2017-07-23T10:56:29.854Z,26.0
2017-07-23T10:57:31.319Z,26.0
2017-07-23T10:58:32.773Z,26.0
2017-07-23T10:59:34.311Z,26.1
2017-07-23T11:00:35.808Z,26.0
2017-07-23T11:01:37.285Z,26.0
2017-07-23T11:02:38.801Z,26.0
2017-07-23T11:03:40.309Z,26.0
2017-07-23T11:04:41.881Z,26.0
2017-07-23T11:05:43.428Z,26.0
2017-07-23T11:06:45.048Z,26.1
2017-07-23T11:07:46.550Z,26.0
2017-07-23T11:08:48.140Z,26.0
2017-07-23T11:09:49.567Z,26.0
2017-07-23T11:10:51.207Z,26.0
2017-07-23T11:11:52.757Z,26.1
2017-07-23T11:12:54.258Z,26.0
2017-07-23T11:13:55.747Z,26.0
2017-07-23T11:14:57.303Z,26.0
2017-07-23T11:15:58.811Z,26.0
2017-07-23T11:17:00.362Z,26.1
2017-07-23T11:18:01.729Z,26.0
2017-07-23T11:19:03.112Z,26.1
2017-07-23T11:20:04.492Z,26.1
2017-07-23T11:21:05.873Z,26.1
2017-07-23T11:22:07.251Z,26.0
2017-07-23T11:23:08.869Z,26.1
2017-07-23T11:24:10.261Z,26.1
2017-07-23T11:25:11.792Z,26.0
2017-07-23T11:26:13.341Z,26.1
2017-07-23T11:27:14.834Z,26.0
2017-07-23T11:28:16.398Z,26.1
2017-07-23T11:29:17.954Z,26.1
2017-07-23T11:30:19.526Z,26.1
2017-07-23T11:31:21.069Z,26.1
2017-07-23T11:32:22.479Z,26.1
2017-07-23T11:33:24.068Z,26.1
2017-07-23T11:34:25.584Z,26.1
2017-07-23T11:35:27.158Z,26.1
2017-07-23T11:36:28.767Z,26.1
2017-07-23T11:37:30.308Z,26.0
2017-07-23T11:38:31.844Z,26.1
2017-07-23T11:39:33.222Z,26.1
2017-07-23T11:40:34.669Z,26.1
2017-07-23T11:41:36.060Z,26.1
2017-07-23T11:42:37.438Z,26.0
2017-07-23T11:43:38.828Z,26.1
2017-07-23T11:44:40.365Z,26.1
2017-07-23T11:45:41.823Z,26.1
2017-07-23T11:46:43.212Z,26.1
2017-07-23T11:47:44.734Z,26.1
2017-07-23T11:48:46.278Z,26.1
2017-07-23T11:49:47.667Z,26.0
2017-07-23T11:50:49.097Z,26.1
2017-07-23T11:51:50.475Z,26.2
2017-07-23T11:52:51.851Z,26.0
2017-07-23T11:53:53.230Z,26.1
2017-07-23T11:54:54.607Z,26.1
2017-07-23T11:55:55.986Z,26.1
2017-07-23T11:56:57.362Z,26.1
2017-07-23T11:57:58.739Z,26.1
2017-07-23T11:59:00.120Z,26.1
2017-07-23T12:00:01.496Z,26.0
2017-07-23T12:01:02.870Z,26.1
2017-07-23T12:02:04.252Z,26.1
2017-07-23T12:03:05.643Z,26.1
2017-07-23T12:04:07.021Z,26.1
2017-07-23T12:05:08.402Z,26.1
2017-07-23T12:06:09.781Z,26.1
2017-07-23T12:07:11.157Z,26.0
2017-07-23T12:08:12.534Z,26.1
2017-07-23T12:09:13.913Z,26.1
2017-07-23T12:10:15.291Z,26.1
2017-07-23T12:11:16.669Z,26.1
2017-07-23T12:12:18.049Z,26.1
2017-07-23T12:13:19.426Z,26.2
2017-07-23T12:14:20.807Z,26.1
2017-07-23T12:15:22.178Z,26.1
2017-07-23T12:16:23.560Z,26.1
2017-07-23T12:17:24.940Z,26.1
2017-07-23T12:18:26.324Z,26.1
2017-07-23T12:19:27.708Z,26.1
2017-07-23T12:20:29.086Z,26.1
2017-07-23T12:21:30.464Z,26.1
2017-07-23T12:22:31.840Z,26.1
2017-07-23T12:23:33.214Z,26.0
2017-07-23T12:24:34.596Z,26.0
2017-07-23T12:25:35.973Z,26.1
2017-07-23T12:26:37.351Z,26.1
2017-07-23T12:27:38.730Z,26.2
2017-07-23T12:28:40.111Z,26.1
2017-07-23T12:29:41.483Z,26.2
2017-07-23T12:30:42.859Z,26.1
2017-07-23T12:31:44.236Z,26.1
2017-07-23T12:32:45.618Z,26.1
2017-07-23T12:33:46.998Z,26.1
2017-07-23T12:34:48.384Z,26.1
2017-07-23T12:35:49.756Z,26.1
2017-07-23T12:36:51.132Z,26.2
2017-07-23T12:37:52.513Z,26.1
2017-07-23T12:38:53.891Z,26.1
2017-07-23T12:39:55.267Z,26.2
2017-07-23T12:40:56.649Z,26.2
2017-07-23T12:41:58.027Z,26.2
2017-07-23T12:42:59.414Z,26.2
2017-07-23T12:44:00.791Z,26.1
2017-07-23T12:45:02.168Z,26.1
2017-07-23T12:46:03.549Z,26.1
2017-07-23T12:47:04.926Z,26.1
2017-07-23T12:48:06.308Z,26.2
2017-07-23T12:49:07.690Z,26.1
2017-07-23T12:50:09.065Z,26.1
2017-07-23T12:51:10.442Z,26.1
2017-07-23T12:52:11.816Z,26.1
2017-07-23T12:53:13.191Z,26.1
2017-07-23T12:54:14.569Z,26.1
2017-07-23T12:55:15.948Z,26.2
2017-07-23T12:56:17.328Z,26.3
2017-07-23T12:57:18.703Z,26.1
2017-07-23T12:58:20.078Z,26.0
2017-07-23T12:59:21.457Z,26.1
2017-07-23T13:00:22.836Z,26.1
2017-07-23T13:01:24.215Z,26.1
2017-07-23T13:02:25.596Z,26.1
2017-07-23T13:03:26.972Z,26.1
2017-07-23T13:04:28.348Z,26.1
2017-07-23T13:05:29.721Z,26.1
2017-07-23T13:06:31.129Z,26.2
2017-07-23T13:07:32.501Z,26.1
2017-07-23T13:08:33.883Z,26.2
2017-07-23T13:09:35.262Z,26.1
2017-07-23T13:10:36.640Z,26.1
2017-07-23T13:11:38.014Z,26.2
2017-07-23T13:12:39.390Z,26.2
2017-07-23T13:13:40.769Z,26.2
2017-07-23T13:14:42.146Z,26.2
2017-07-23T13:15:43.524Z,26.2
2017-07-23T13:16:44.908Z,26.3
2017-07-23T13:17:46.285Z,26.2
2017-07-23T13:18:47.661Z,26.3
2017-07-23T13:19:49.040Z,26.3
2017-07-23T13:20:50.417Z,26.3
2017-07-23T13:21:51.797Z,26.2
2017-07-23T13:22:53.173Z,26.2
2017-07-23T13:23:54.551Z,26.1
2017-07-23T13:24:55.935Z,26.1
2017-07-23T13:25:57.308Z,26.2
2017-07-23T13:26:58.687Z,26.2
2017-07-23T13:28:00.062Z,26.1
2017-07-23T13:29:01.439Z,26.1
2017-07-23T13:30:02.818Z,26.1
2017-07-23T13:31:04.197Z,26.1
2017-07-23T13:32:05.575Z,26.1
2017-07-23T13:33:06.951Z,26.3
2017-07-23T13:34:08.339Z,26.2
2017-07-23T13:35:09.705Z,26.2
2017-07-23T13:36:11.084Z,26.1
2017-07-23T13:37:12.465Z,26.2
2017-07-23T13:38:13.846Z,26.2
2017-07-23T13:39:15.234Z,26.3
2017-07-23T13:40:16.607Z,26.3
2017-07-23T13:41:17.981Z,26.2
2017-07-23T13:42:19.357Z,26.3
2017-07-23T13:43:20.733Z,26.2
2017-07-23T13:44:22.113Z,26.1
2017-07-23T13:45:23.492Z,26.2
2017-07-23T13:46:24.872Z,26.1
2017-07-23T13:47:26.246Z,26.1
2017-07-23T13:48:27.623Z,26.2
2017-07-23T13:49:29.000Z,26.2
2017-07-23T13:50:30.383Z,26.2
2017-07-23T13:51:31.757Z,26.2
2017-07-23T13:52:33.136Z,26.3
2017-07-23T13:53:34.518Z,26.2
2017-07-23T13:54:35.893Z,26.3
2017-07-23T13:55:37.270Z,26.1
2017-07-23T13:56:38.648Z,26.1
2017-07-23T13:57:40.028Z,26.1
2017-07-23T13:58:41.405Z,26.2
2017-07-23T13:59:42.788Z,26.1
2017-07-23T14:00:44.166Z,26.2
2017-07-23T14:01:45.541Z,26.1
2017-07-23T14:02:46.923Z,26.1
2017-07-23T14:03:48.302Z,26.1
2017-07-23T14:04:49.685Z,26.1
2017-07-23T14:05:51.062Z,26.1
2017-07-23T14:06:52.445Z,26.2
2017-07-23T14:07:53.819Z,26.1
2017-07-23T14:08:55.193Z,26.2
2017-07-23T14:09:56.566Z,26.2
2017-07-23T14:10:57.945Z,26.1
2017-07-23T14:11:59.323Z,26.1
2017-07-23T14:13:00.705Z,26.2
2017-07-23T14:14:02.080Z,26.1
2017-07-23T14:15:03.461Z,26.2
2017-07-23T14:16:04.839Z,26.2
2017-07-23T14:17:06.216Z,26.1
2017-07-23T14:18:07.592Z,26.3
2017-07-23T14:19:08.972Z,26.2
2017-07-23T14:20:10.347Z,26.2
2017-07-23T14:21:11.726Z,26.2
2017-07-23T14:22:13.108Z,26.1
2017-07-23T14:23:14.485Z,26.1
2017-07-23T14:24:15.860Z,26.2